 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.28079,10.4374,-0.355601,1.13594,0.0436641,0.8617,-0.015594,0.00567051,-0.00146372,0.00577079,-0.0156943,-1.50239,0.00870541,1094,849,13.3099,-1.56328,16.2089,-7.60104,5.59239,-5.89923
7.0188,10.4526,-0.391225,1.12279,0.0376125,0.845155,-0.0157981,0.0058495,-0.00140168,0.00593988,-0.0158885,-1.5064,0.0172612,1101,849,13.1396,-1.51434,16.5042,-7.61895,5.99161,-6.03618
-38.7773,8.97087,1.11595,1.89551,-0.715421,-0.624236,0.0594046,-0.0229648,-0.0298233,0.0690688,-0.032629,-0.31337,0.0248253,653,856,18.0081,8.37744,17.4139,9.85135,-2.14005,1.99256
-38.089,8.97328,1.13948,1.93167,-0.732148,-0.72967,0.0555464,-0.0226912,-0.0327576,0.0674506,-0.0345953,-0.348563,0.0234034,660,856,18.1439,8.74909,17.6673,10.0377,-2.41542,1.91502
-37.4002,8.97877,1.16314,1.96331,-0.750817,-0.842126,0.0514026,-0.022074,-0.0351081,0.0654805,-0.0361519,-0.381356,0.020342,667,856,18.2173,9.11664,17.8926,10.2248,-2.6836,1.77459
-36.7083,8.98678,1.17295,1.98649,-0.76384,-0.936513,0.0468726,-0.0211691,-0.0369737,0.0630958,-0.0373924,-0.413484,0.0185278,674,856,18.238,9.36879,18.0611,10.3524,-2.89366,1.624
-36.0151,8.99489,1.17862,2.00749,-0.77611,-1.01739,0.0419652,-0.0200613,-0.0384872,0.0603795,-0.0384756,-0.446262,0.0177428,681,856,18.2616,9.58823,18.2058,10.469,-3.08176,1.48363
-35.3211,9.00222,1.18229,2.02635,-0.784345,-1.09851,0.036764,-0.0187966,-0.0397449,0.057475,-0.0395075,-0.480383,0.0180148,688,856,18.26,9.76289,18.3422,10.5725,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.04547,-0.790728,-1.17622,0.0313251,-0.0174168,-0.0407926,0.0544724,-0.040564,-0.516132,0.0185633,695,856,18.2654,9.93293,18.4858,10.6362,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.06258,-0.794809,-1.26026,0.0257117,-0.0159447,-0.0416013,0.0514075,-0.0416405,-0.55331,0.0185021,702,856,18.2344,10.0919,18.6435,10.6978,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.07614,-0.795806,-1.3414,0.0198834,-0.0143921,-0.0421091,0.0482085,-0.0427173,-0.592142,0.0193246,709,856,18.171,10.2146,18.7705,10.7065,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.07813,-0.799549,-1.4064,0.0139358,-0.0126744,-0.0422785,0.0449534,-0.043692,-0.632954,0.0206553,716,856,18.0238,10.3635,18.7929,10.6989,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.07822,-0.810788,-1.4628,0.0078912,-0.0108337,-0.0420781,0.0416358,-0.0445783,-0.67593,0.0205835,723,856,17.876,10.5696,18.7647,10.7545,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.07123,-0.822174,-1.5166,0.00182655,-0.00892429,-0.0414518,0.03825,-0.0453477,-0.720919,0.0201372,730,856,17.6619,10.7542,18.6606,10.8258,-3.97858,0.674346
-30.439,9.06146,1.15318,2.07147,-0.829551,-1.56298,-0.00414034,-0.00698785,-0.0403946,0.0348556,-0.0459838,-0.767782,0.0197588,737,856,17.5341,10.8962,18.6197,10.834,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.06234,-0.828714,-1.59801,-0.00998725,-0.00505449,-0.0389228,0.03148,-0.0465217,-0.817039,0.0213911,744,856,17.3337,10.9308,18.5497,10.722,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.05302,-0.819501,-1.62023,-0.0157435,-0.00315548,-0.0370256,0.0281073,-0.0470062,-0.869588,0.022643,751,856,17.1571,10.8588,18.4707,10.5059,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.03586,-0.814559,-1.63263,-0.0214299,-0.00130175,-0.0346918,0.0247562,-0.0474879,-0.926573,0.023649,758,856,16.9242,10.8186,18.3229,10.3367,-4.09116,0.0832272
-27.6225,9.11096,1.0633,2.01152,-0.814448,-1.64114,-0.0268882,0.000481164,-0.0319037,0.0215113,-0.0479183,-0.987998,0.0235801,765,856,16.6298,10.8102,18.049,10.265,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.98514,-0.811007,-1.64282,-0.0319039,0.00209925,-0.0286705,0.0184301,-0.0482348,-1.05303,0.0235295,772,856,16.3298,10.7763,17.7303,10.1467,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.94888,-0.795764,-1.6451,-0.0363399,0.00349379,-0.0250992,0.0156183,-0.0484644,-1.12079,0.0225172,779,856,15.9282,10.6134,17.3164,9.8957,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.9134,-0.770388,-1.63118,-0.0402398,0.00463085,-0.0213103,0.0131386,-0.0487476,-1.19095,0.0207476,786,856,15.5687,10.3106,16.9415,9.53105,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.88205,-0.736389,-1.60245,-0.0435644,0.00545827,-0.0173848,0.0109975,-0.0491036,-1.26234,0.020592,793,856,15.2817,9.91663,16.6685,9.03252,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.85282,-0.697972,-1.55504,-0.0461422,0.00599548,-0.0134143,0.00924435,-0.0493911,-1.33318,0.0257719,800,856,15.058,9.43998,16.429,8.4852,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.80776,-0.659918,-1.49491,-0.0479037,0.00624939,-0.00945049,0.00785125,-0.0495055,-1.40289,0.0287662,807,856,14.7079,8.95944,16.012,7.90365,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.75245,-0.623788,-1.42157,-0.0487359,0.00623887,-0.00556968,0.00679748,-0.0492945,-1.47084,0.0276014,814,856,14.2889,8.48914,15.4634,7.30719,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.704,-0.591224,-1.32338,-0.0486101,0.00597293,-0.00192808,0.00604095,-0.0486782,-1.53553,0.0244043,821,856,13.9983,8.0133,14.9386,6.73615,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.6619,-0.552557,-1.22288,-0.0474888,0.00552414,0.00135211,0.00555861,-0.0475233,1.54531,0.0206566,828,856,13.7771,7.48099,14.522,6.09572,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.62432,-0.513345,-1.09662,-0.0453924,0.00497355,0.00423819,0.0053277,-0.0457465,1.48743,0.019094,835,856,13.6633,6.90721,14.138,5.39287,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.58326,-0.46704,-0.952557,-0.0424661,0.0043665,0.00672883,0.00531412,-0.0434137,1.43089,0.01937,842,856,13.5586,6.24573,13.7155,4.56879,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.54826,-0.414721,-0.78956,-0.0388301,0.00371437,0.00879895,0.00546234,-0.0405781,1.37469,0.0203401,849,856,13.5608,5.50079,13.334,3.65433,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.5122,-0.361333,-0.634945,-0.0346249,0.00304404,0.0103707,0.00571048,-0.0372913,1.31913,0.0214621,856,856,13.5373,4.74595,12.9339,2.7724,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.46663,-0.321178,-0.482863,-0.0299823,0.00237235,0.011376,0.00597175,-0.0335817,1.26436,0.0213165,863,856,13.4216,4.10232,12.3943,2.06931,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.42609,-0.285772,-0.344911,-0.0252029,0.00173763,0.0118275,0.00619329,-0.0296585,1.21052,0.0195125,870,856,13.3271,3.52927,11.9172,1.40982,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.38662,-0.250501,-0.209642,-0.0206536,0.00118747,0.011785,0.00633378,-0.0257999,1.15907,0.0185127,877,856,13.2406,2.97736,11.447,0.74176,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.36484,-0.209811,-0.0870337,-0.0165762,0.00074574,0.0113627,0.00637197,-0.0222024,1.11104,0.018991,884,856,13.2998,2.42685,11.2158,0.0184961,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.35644,-0.1696,0.0383849,-0.0129604,0.00038269,0.0106522,0.00628014,-0.0188579,1.06517,0.0176403,891,856,13.5008,1.8278,11.189,-0.657444,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.35367,-0.127994,0.162853,-0.00983847,9.50378e-05,0.00965312,0.00598422,-0.0157277,1.023,0.0151874,898,856,13.7575,1.2247,11.2587,-1.35629,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.35329,-0.0871071,0.283533,-0.00735852,-0.000135229,0.00841933,0.00541441,-0.0129082,0.988013,0.0127061,905,856,14.0316,0.614128,11.388,-2.04345,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.34563,-0.0481064,0.391067,-0.00557699,-0.000313372,0.006995,0.00452854,-0.0104189,0.965327,0.0129663,912,856,14.2049,0.0715777,11.4555,-2.75316,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.34484,-0.0160243,0.495486,-0.0045808,-0.000414912,0.00548455,0.00336891,-0.00836462,0.966877,0.0142357,919,856,14.4424,-0.396789,11.5896,-3.37338,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.34824,0.0132053,0.593537,-0.00431223,-0.000408442,0.00399642,0.00208728,-0.00680795,1.01256,0.0164015,926,856,14.7082,-0.834806,11.7867,-3.94746,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.34803,0.0365181,0.677602,-0.0046523,-0.000311566,0.00258759,0.000895359,-0.00585922,1.13436,0.0163804,933,856,14.9074,-1.1832,11.9462,-4.4008,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.34448,0.0582241,0.736828,-0.00538028,-0.000191043,0.00123259,8.68498e-05,-0.00565817,1.34905,0.014753,940,856,15.0136,-1.48389,12.1242,-4.7965,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.34405,0.0738161,0.777854,-0.00626165,-1.84585e-05,-6.02382e-05,-1.78772e-05,-0.00626223,-1.56115,0.0125175,947,856,15.1074,-1.70878,12.3484,-5.09997,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.33925,0.0826233,0.817694,-0.00722692,0.000306355,-0.00122896,0.000501776,-0.00742234,-1.4131,0.01098,954,856,15.1581,-1.84928,12.496,-5.37661,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.33152,0.0877879,0.849859,-0.0081734,0.000732493,-0.00221409,0.00125256,-0.00869348,-1.34009,0.0134379,961,856,15.1626,-1.93806,12.6033,-5.64688,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.324,0.0887003,0.878281,-0.0088703,0.00149779,-0.00283064,0.00222025,-0.00959276,-1.3209,0.0163991,968,856,15.1618,-1.99123,12.6996,-5.85353,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.31626,0.0858391,0.903814,-0.00938441,0.00229167,-0.00322447,0.00312296,-0.0102157,-1.31848,0.0186355,975,856,15.1532,-2.01696,12.7934,-5.98979,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.30823,0.0827217,0.925129,-0.00985014,0.0030008,-0.00345788,0.00387215,-0.0107215,-1.32395,0.0214203,982,856,15.1318,-2.03255,12.875,-6.08121,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.30764,0.0845839,0.915172,-0.0102109,0.00359545,-0.00362137,0.00448767,-0.0111032,-1.32923,0.0246623,989,856,15.101,-2.04212,13.0516,-6.18244,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.30462,0.083011,0.911169,-0.0106126,0.00422752,-0.00375693,0.00512442,-0.0115095,-1.33645,0.0289935,996,856,15.063,-2.0428,13.1831,-6.24915,1.12783,-4.1192
-1.79621,9.58,-0.0144719,1.25897,0.0620279,0.99834,-0.0122007,0.00504496,-0.00402557,0.00593835,-0.0130941,-1.35241,0.0287736,1017,856,14.8594,-2.00925,13.1931,-6.49805,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.25315,0.065365,0.984314,-0.0127426,0.00521257,-0.00384833,0.00600262,-0.0135326,-1.36831,0.0256013,1024,856,14.7659,-1.97478,13.4468,-6.65719,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.2411,0.0702248,0.98749,-0.0133668,0.00509672,-0.00367245,0.00580037,-0.0140704,-1.38149,0.0213392,1031,856,14.6568,-1.94324,13.6263,-6.91655,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.22932,0.0694381,0.985063,-0.0138809,0.00504426,-0.00352901,0.0056809,-0.0145175,-1.39231,0.017774,1038,856,14.5376,-1.91583,13.8168,-7.05674,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.21697,0.0630957,0.986594,-0.0142444,0.005022,-0.00329945,0.00557138,-0.0147938,-1.4058,0.0154659,1045,856,14.4256,-1.87588,13.9918,-7.09022,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.20601,0.0580941,0.977769,-0.0145871,0.00506706,-0.00300927,0.00551749,-0.0150375,-1.42222,0.0136101,1052,856,14.2996,-1.85021,14.1252,-7.10034,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.19813,0.0551368,0.966049,-0.014795,0.00496331,-0.00276738,0.00534359,-0.0151753,-1.43423,0.0116012,1059,856,14.195,-1.81083,14.2454,-7.19264,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.19065,0.0532415,0.952334,-0.0149924,0.00494126,-0.00250638,0.00525157,-0.0153027,-1.44761,0.00989485,1066,856,14.0881,-1.77203,14.4024,-7.29502,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.18018,0.0501786,0.932439,-0.0152473,0.00488538,-0.00230225,0.00514529,-0.0155073,-1.45838,0.0086692,1073,856,13.9348,-1.71711,14.6151,-7.3817,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.16737,0.0466665,0.909315,-0.0154346,0.00503442,-0.00208338,0.00524432,-0.0156445,-1.47039,0.00862761,1080,856,13.7495,-1.65101,14.8722,-7.4367,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.15387,0.0428572,0.884875,-0.0155762,0.00523915,-0.00188762,0.00540894,-0.015746,-1.48109,0.00874569,1087,856,13.5534,-1.58246,15.1447,-7.47517,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.14164,0.0419991,0.85986,-0.0157645,0.00545004,-0.00175291,0.00559391,-0.0159084,-1.48891,0.0110276,1094,856,13.3667,-1.52766,15.441,-7.55815,4.7627,-5.87725
-38.8034,8.27366,1.18899,1.93358,-0.712216,-0.702479,0.0632715,-0.0269734,-0.0304441,0.0725814,-0.0362833,-0.296771,0.0251639,653,863,18.2405,8.46926,17.416,9.68414,-2.65074,1.77198
-38.1134,8.27761,1.20304,1.96803,-0.72192,-0.812252,0.0593326,-0.0267395,-0.033481,0.0708225,-0.0382293,-0.330583,0.0247081,660,863,18.3476,8.74718,17.6949,9.82876,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.0007,-0.731564,-0.9293,0.0551122,-0.0262276,-0.0360213,0.0687707,-0.0398862,-0.362429,0.023055,667,863,18.419,9.02658,17.9485,9.97866,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.02589,-0.745313,-1.03186,0.0504918,-0.0254471,-0.0381169,0.0663236,-0.0412789,-0.393668,0.0213385,674,863,18.4416,9.30179,18.1649,10.1176,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.04911,-0.760372,-1.12309,0.0455035,-0.0244435,-0.0398882,0.0635792,-0.0425192,-0.425477,0.02064,681,863,18.4655,9.55992,18.3162,10.2436,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.07096,-0.774221,-1.20674,0.0402225,-0.0232346,-0.0413926,0.060648,-0.0436602,-0.458401,0.0210031,688,863,18.4882,9.79813,18.4685,10.3837,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.09221,-0.783987,-1.28952,0.0346951,-0.0218669,-0.0426723,0.0576072,-0.044779,-0.492756,0.0203644,695,863,18.5035,9.99876,18.6265,10.4965,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.11107,-0.791219,-1.38005,0.0289556,-0.0203472,-0.0436961,0.0544743,-0.0458659,-0.528575,0.0193641,702,863,18.4753,10.1961,18.8042,10.5992,-4.07026,0.917846
-33.261,8.32795,1.2505,2.12559,-0.798824,-1.46882,0.0229634,-0.0186895,-0.0444054,0.0511836,-0.0469097,-0.566124,0.0196599,709,863,18.4047,10.4027,18.9539,10.6837,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.12947,-0.803892,-1.54429,0.0168368,-0.016812,-0.044768,0.0478374,-0.0478126,-0.605657,0.0208336,716,863,18.2526,10.5826,18.9965,10.7152,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.12902,-0.811443,-1.61033,0.0105937,-0.0147629,-0.0447365,0.0444137,-0.0485829,-0.647319,0.0213425,723,863,18.076,10.7694,18.9815,10.7666,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.12115,-0.816888,-1.67207,0.00430302,-0.0126062,-0.044253,0.0409018,-0.049205,-0.69101,0.0216344,730,863,17.8326,10.9079,18.8847,10.8034,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.1157,-0.819037,-1.72675,-0.00191597,-0.0103851,-0.0433133,0.0373692,-0.0496703,-0.73667,0.0222373,737,863,17.6264,10.9976,18.8219,10.8056,-4.57219,0.404932
-29.765,8.37345,1.20538,2.10401,-0.813514,-1.77642,-0.00803412,-0.00813663,-0.04193,0.0338447,-0.0500155,-0.784787,0.0238585,744,863,17.3661,10.9819,18.7173,10.6678,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.09611,-0.806495,-1.80786,-0.0140836,-0.00590645,-0.0400952,0.030308,-0.0502981,-0.836209,0.0245463,751,863,17.1816,10.9356,18.6506,10.484,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.08584,-0.804452,-1.81995,-0.0200974,-0.00372345,-0.037792,0.0267582,-0.0505791,-0.892066,0.0236945,758,863,17.0161,10.9243,18.534,10.3311,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.06731,-0.806676,-1.83787,-0.0259141,-0.00162438,-0.0349765,0.0232558,-0.0507943,-0.9525,0.0219485,765,863,16.7566,10.9817,18.2955,10.2801,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.04377,-0.80629,-1.84876,-0.0312936,0.000292302,-0.0316398,0.0198617,-0.0508629,-1.01688,0.0225814,772,863,16.4622,11.0037,17.9956,10.2206,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.01035,-0.79474,-1.86129,-0.0360952,0.00196754,-0.0279037,0.0167121,-0.0508397,-1.08468,0.022419,779,863,16.0639,10.8943,17.6154,10.0278,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.97781,-0.779737,-1.84722,-0.0403819,0.00336628,-0.0238888,0.0138828,-0.0508985,-1.1561,0.0215847,786,863,15.7326,10.698,17.2895,9.74553,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.93934,-0.752276,-1.80092,-0.0441265,0.00442781,-0.0196803,0.0114028,-0.0511015,-1.23019,0.0206759,793,863,15.4127,10.351,16.9311,9.28032,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.90423,-0.709668,-1.75308,-0.0471284,0.00515412,-0.0153803,0.00934303,-0.0513173,-1.30489,0.0242008,800,863,15.1279,9.83613,16.6254,8.6911,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.86286,-0.664364,-1.69462,-0.0492732,0.00554929,-0.0110486,0.00769219,-0.0514161,-1.37922,0.0271973,807,863,14.8062,9.27277,16.239,8.05296,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.81059,-0.627302,-1.62504,-0.0504112,0.00564678,-0.00676942,0.00645266,-0.0512171,-1.45231,0.0256598,814,863,14.4059,8.79265,15.7087,7.45965,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.75903,-0.600087,-1.5273,-0.0504848,0.00545419,-0.00272364,0.00558649,-0.0506171,-1.52226,0.0226487,821,863,14.0818,8.37976,15.1245,6.91574,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.71047,-0.568069,-1.41613,-0.0494691,0.00503997,0.000930057,0.00505583,-0.0494849,1.55374,0.0211146,828,863,13.82,7.90513,14.607,6.3203,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.6685,-0.529234,-1.28218,-0.0473999,0.00449613,0.00415677,0.00482698,-0.0477307,1.49137,0.0206783,835,863,13.6781,7.31527,14.1608,5.62868,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.62224,-0.485667,-1.1345,-0.0444091,0.00386655,0.00696128,0.00485031,-0.0453928,1.43041,0.0218094,842,863,13.5285,6.65898,13.6789,4.86814,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.57509,-0.432492,-0.965079,-0.0406193,0.00316005,0.00930761,0.00505671,-0.0425159,1.36977,0.0218798,849,863,13.4233,5.87885,13.1569,3.96538,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.52934,-0.380835,-0.800278,-0.0361916,0.00241934,0.011107,0.00538643,-0.0391587,1.30976,0.02445,856,863,13.3263,5.11612,12.628,3.12089,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.48011,-0.334408,-0.64222,-0.0312817,0.0016764,0.0122787,0.00574788,-0.0353532,1.25062,0.0252677,863,863,13.1849,4.41072,12.038,2.34934,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.43763,-0.294397,-0.485767,-0.0262342,0.000971828,0.012826,0.00606505,-0.0313274,1.19279,0.0234806,870,863,13.1123,3.77647,11.5162,1.61015,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.40147,-0.262422,-0.335013,-0.0214642,0.000363804,0.0128152,0.00628264,-0.0273831,1.13812,0.0196325,877,863,13.0943,3.24823,11.0615,0.948497,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.38325,-0.22262,-0.190248,-0.017219,-0.000130474,0.0123945,0.00637941,-0.0237289,1.08717,0.0195146,884,863,13.2404,2.68171,10.8582,0.222876,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.37522,-0.184969,-0.0575725,-0.0134776,-0.00053939,0.01166,0.00632586,-0.0203428,1.03866,0.0194219,891,863,13.4619,2.10992,10.8212,-0.436458,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.37026,-0.141756,0.0683445,-0.0102576,-0.000858998,0.0106142,0.00604967,-0.0171662,0.993796,0.0175083,898,863,13.699,1.49848,10.8521,-1.1635,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.36559,-0.0990245,0.18559,-0.00771748,-0.001099,0.00931479,0.00547692,-0.0142934,0.956078,0.0140857,905,863,13.9211,0.878665,10.9,-1.88621,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.35919,-0.060219,0.294342,-0.00594282,-0.00127352,0.00780601,0.00453949,-0.0117558,0.930706,0.0128009,912,863,14.1087,0.331334,10.9576,-2.5868,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.35823,-0.0278114,0.406765,-0.00504087,-0.00135872,0.00620712,0.00327461,-0.0096742,0.929569,0.0136126,919,863,14.363,-0.146015,11.0809,-3.21261,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.3591,0.00263099,0.511169,-0.0049302,-0.0013247,0.00463874,0.00184928,-0.00810418,0.970731,0.0151914,926,863,14.6183,-0.597201,11.2602,-3.79902,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.35657,0.0281036,0.607797,-0.00541855,-0.00117886,0.00316331,0.000509218,-0.00710662,1.0806,0.0162474,933,863,14.8244,-0.989822,11.4213,-4.26538,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.35017,0.0496243,0.692645,-0.00623743,-0.00100148,0.00174307,-0.000474285,-0.00676463,1.27709,0.0162588,940,863,14.966,-1.31822,11.5738,-4.69475,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.3505,0.0665512,0.746011,-0.00716098,-0.000767677,0.000381969,-0.000744937,-0.00718372,1.51133,0.0151261,947,863,15.0975,-1.57818,11.7996,-5.02706,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.3456,0.0777749,0.785435,-0.00815455,-0.000371921,-0.000833637,-0.000283628,-0.00824284,-1.46528,0.0136069,954,863,15.1453,-1.7478,11.9442,-5.33832,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.33773,0.0846778,0.817664,-0.00912309,0.000124962,-0.00183998,0.000477594,-0.00947572,-1.38144,0.0202617,961,863,15.1476,-1.84639,12.0608,-5.62268,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.32909,0.0884901,0.859631,-0.00975124,0.00103759,-0.00240843,0.00155082,-0.0102645,-1.36084,0.0279275,968,863,15.169,-1.91577,12.1525,-5.88943,-0.143664,-3.68613
1.7821,8.91282,0.0258516,1.21438,0.0673625,0.958278,-0.0150434,0.00441456,-0.00340681,0.0049938,-0.0156226,-1.40238,0.0250424,1052,863,14.3308,-1.78284,13.4482,-7.2752,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.20025,0.0521164,0.969985,-0.0152333,0.00430478,-0.00320329,0.00481656,-0.0157451,-1.41237,0.0209711,1059,863,14.2333,-1.747,13.4849,-7.17858,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.19112,0.0479342,0.95866,-0.0154064,0.004334,-0.00296126,0.00476865,-0.0158411,-1.42506,0.0157486,1066,863,14.1178,-1.71215,13.6256,-7.24428,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.18217,0.0455995,0.931843,-0.0156329,0.0043311,-0.00276684,0.00470746,-0.0160092,-1.4356,0.0101433,1073,863,13.9598,-1.6569,13.8775,-7.31474,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.17098,0.0432728,0.904537,-0.0157738,0.00456113,-0.00255006,0.00487604,-0.0160887,-1.44793,0.00909716,1080,863,13.7782,-1.59802,14.155,-7.37089,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.15742,0.0395124,0.885296,-0.0158759,0.00485099,-0.00234265,0.00511247,-0.0161373,-1.45964,0.00935217,1087,863,13.5958,-1.5351,14.4175,-7.41752,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.15111,0.0391678,0.84611,-0.0160048,0.00506995,-0.00218342,0.00529378,-0.0162287,-1.46864,0.0175338,1094,863,13.4269,-1.49079,14.7611,-7.45008,3.97313,-5.84624
-39.5105,7.57998,1.20551,1.91815,-0.67942,-0.683255,0.0708531,-0.0311056,-0.0276205,0.0778547,-0.0381072,-0.248262,0.0224425,646,870,18.1421,8.06596,17.1373,9.20231,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.9556,-0.687346,-0.785471,0.0671877,-0.0312961,-0.0309969,0.0761315,-0.0402399,-0.280908,0.0240713,653,870,18.297,8.28603,17.3868,9.32001,-3.0463,1.50487
-38.1346,7.58627,1.25066,1.98933,-0.692469,-0.90229,0.0632456,-0.0312273,-0.0340838,0.0742585,-0.0422402,-0.312524,0.0246019,660,870,18.3809,8.50518,17.6498,9.45703,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.02537,-0.700953,-1.01865,0.0589983,-0.0308895,-0.0367692,0.0721227,-0.0440139,-0.342844,0.0241788,667,870,18.4863,8.76775,17.9136,9.61192,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.05971,-0.716537,-1.11573,0.0543464,-0.0302869,-0.0390778,0.0696298,-0.0455704,-0.372813,0.0238121,674,870,18.611,9.08388,18.2062,9.7695,-3.78458,1.24152
