 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.41401,0.442215,0.72515,1.11282,0.777319,0.202609,-0.0015931,-0.0557048,-0.0220082,0.00622767,-0.0635255,-0.34144,0.0134477,1101,947,11.0993,-7.9216,9.24587,-14.0035,-1.80013,-5.94033
7.14073,0.448376,0.718306,1.09966,0.763909,0.183726,-0.00626661,-0.0535251,-0.0215686,0.00209705,-0.0618888,-0.369919,0.0130431,1108,947,10.9154,-7.76021,9.42596,-13.9219,-1.50652,-6.01565
7.86927,0.455132,0.707351,1.08777,0.745847,0.169347,-0.00993051,-0.0516536,-0.0206262,-0.00145534,-0.0601288,-0.389862,0.0124537,1115,947,10.7576,-7.56665,9.63746,-13.7922,-1.18976,-6.09219
8.59855,0.462192,0.696001,1.07882,0.735358,0.161017,-0.0121793,-0.0500903,-0.0193332,-0.00405925,-0.0582104,-0.397632,0.0120962,1122,947,10.6429,-7.45388,9.88282,-13.7533,-0.863885,-6.17361
9.32652,0.469379,0.691346,1.06592,0.731686,0.161745,-0.0130655,-0.0487964,-0.0179573,-0.00560037,-0.0562616,-0.393982,0.0121294,1129,947,10.5141,-7.41569,10.0639,-13.8186,-0.555578,-6.27432
10.0536,0.476068,0.69158,1.05277,0.72966,0.164528,-0.0130273,-0.0476966,-0.0167309,-0.00627015,-0.0544537,-0.383838,0.0131816,1136,947,10.3885,-7.39286,10.2301,-13.909,-0.2583,-6.37731
10.781,0.482101,0.69311,1.04187,0.726788,0.166514,-0.0127032,-0.0466869,-0.0156777,-0.00657545,-0.0528146,-0.372598,0.013396,1143,947,10.2829,-7.35852,10.4219,-13.982,0.0413911,-6.47032
11.5096,0.487768,0.692295,1.03519,0.720512,0.169445,-0.0123256,-0.0457096,-0.0147082,-0.00677005,-0.0512652,-0.361152,0.0128421,1150,947,10.2216,-7.29795,10.6714,-14.0021,0.357291,-6.54987
12.2386,0.492439,0.691825,1.02994,0.719179,0.164212,-0.0119744,-0.0448476,-0.0138411,-0.00692288,-0.0498991,-0.349942,0.0119698,1157,947,10.1492,-7.27688,10.9474,-14.0413,0.679073,-6.61029
12.969,0.49637,0.689093,1.02636,0.724749,0.153806,-0.0116839,-0.0440929,-0.013125,-0.00703528,-0.0487415,-0.340393,0.0120296,1164,947,10.0756,-7.31358,11.26,-14.1262,1.01664,-6.6501
13.7036,0.503025,0.674335,1.02035,0.735079,0.149075,-0.0113848,-0.0434853,-0.0125823,-0.00704085,-0.0478292,-0.332433,0.0125995,1171,947,9.99356,-7.40275,11.5975,-14.2912,1.40803,-6.7134
14.4426,0.511483,0.647735,1.00681,0.74806,0.153216,-0.0110012,-0.0429469,-0.0122705,-0.00683213,-0.047116,-0.327527,0.0133399,1178,947,9.86426,-7.53054,11.9059,-14.4986,1.85226,-6.78236
15.1795,0.518991,0.63021,0.99032,0.755165,0.163871,-0.01055,-0.0427083,-0.0121527,-0.00647411,-0.0467842,-0.323603,0.014144,1185,947,9.72804,-7.60842,12.153,-14.6597,2.26961,-6.8552
15.9128,0.52445,0.626299,0.975552,0.754825,0.176545,-0.0101067,-0.0427966,-0.0122194,-0.00604406,-0.0468593,-0.320979,0.0148345,1192,947,9.61732,-7.63893,12.372,-14.7192,2.64257,-6.92161
16.6439,0.528729,0.631426,0.962983,0.758973,0.185315,-0.00983455,-0.0432742,-0.0125991,-0.00561901,-0.0474898,-0.322882,0.0153346,1199,947,9.51528,-7.69022,12.5893,-14.8365,2.98865,-6.9873
17.377,0.534254,0.632455,0.951965,0.761514,0.194422,-0.00968724,-0.0437905,-0.0133582,-0.00507787,-0.0483999,-0.332267,0.0151087,1206,947,9.42978,-7.72433,12.8455,-14.9538,3.35822,-7.06714
18.1088,0.540508,0.639556,0.943932,0.76305,0.204805,-0.00969251,-0.0443077,-0.0144941,-0.00442505,-0.0495752,-0.34858,0.0140043,1213,947,9.3773,-7.74981,13.1162,-15.0925,3.7128,-7.17656
18.8364,0.543876,0.66203,0.94074,0.765155,0.207059,-0.0100079,-0.0447225,-0.0159826,-0.00377033,-0.0509601,-0.372094,0.0136073,1220,947,9.34694,-7.75814,13.3895,-15.2205,4.01594,-7.26744
19.5632,0.546856,0.688291,0.941759,0.76744,0.20612,-0.0107333,-0.0451239,-0.0178139,-0.00316948,-0.0526877,-0.401533,0.0143139,1227,947,9.34718,-7.76796,13.7004,-15.3441,4.31223,-7.35999
20.2922,0.550396,0.709864,0.94007,0.768903,0.210169,-0.0119543,-0.0452145,-0.0198084,-0.00272061,-0.0544481,-0.436201,0.0144402,1234,947,9.33689,-7.7899,14.0065,-15.451,4.634,-7.45158
21.0225,0.553598,0.729019,0.937732,0.767512,0.215107,-0.0137307,-0.0448495,-0.0218713,-0.00244897,-0.0561313,-0.476228,0.0153289,1241,947,9.32407,-7.7853,14.3221,-15.517,4.97236,-7.53018
21.7549,0.557589,0.743308,0.932684,0.763465,0.217825,-0.0159714,-0.0438341,-0.0239472,-0.00219803,-0.0576074,-0.521951,0.0154244,1248,947,9.27965,-7.75359,14.6379,-15.5547,5.33701,-7.61192
22.4912,0.561572,0.747273,0.918755,0.737004,0.213673,-0.0184711,-0.041948,-0.0258007,-0.00186411,-0.058555,-0.57191,0.0136976,1255,947,9.1368,-7.47011,14.9135,-15.3543,5.7483,-7.66724
23.2314,0.568075,0.741579,0.898428,0.698142,0.203963,-0.0209978,-0.0393414,-0.0271907,-0.00147368,-0.0588655,-0.622734,0.0139364,1262,947,8.92025,-7.07127,15.1719,-15.0341,6.20471,-7.74782
23.9728,0.575706,0.734258,0.879201,0.659164,0.189805,-0.0233888,-0.0360453,-0.0279664,-0.0010436,-0.0583905,-0.674131,0.0142449,1269,947,8.70066,-6.66793,15.4577,-14.723,6.6754,-7.84638
24.7098,0.581076,0.742306,0.861054,0.624192,0.159841,-0.0254527,-0.0321939,-0.0280761,-0.000545649,-0.057101,-0.725658,0.0134638,1276,947,8.44164,-6.28437,15.7111,-14.4259,7.09485,-7.93879
25.4443,0.585812,0.759946,0.840743,0.59139,0.125968,-0.0269527,-0.0279362,-0.0275209,8.08854e-05,-0.0549698,-0.776465,0.0121067,1283,947,8.14929,-5.92155,15.9152,-14.1535,7.48548,-8.04265
26.1784,0.589173,0.780474,0.813027,0.558264,0.0967311,-0.0278019,-0.0234851,-0.0263492,0.000793967,-0.0520809,-0.826265,0.0110882,1290,947,7.8013,-5.56939,16.0378,-13.8565,7.87234,-8.12642
26.9161,0.593401,0.791893,0.778716,0.527912,0.0856627,-0.0279757,-0.0190717,-0.0246396,0.00151488,-0.0485623,-0.874776,0.0113314,1297,947,7.44656,-5.2638,16.1273,-13.6086,8.30168,-8.20418
27.6507,0.595204,0.814354,0.747354,0.501627,0.0838211,-0.0274468,-0.0148965,-0.0224975,0.00218458,-0.0445279,-0.921405,0.0114533,1304,947,7.14766,-5.00072,16.2072,-13.4023,8.69602,-8.2617
28.3823,0.596572,0.847602,0.721893,0.479029,0.0909211,-0.0263291,-0.0111354,-0.0200707,0.00272802,-0.0401925,-0.966318,0.0105398,1311,947,6.93177,-4.77223,16.3097,-13.2755,9.05702,-8.33763
29.1094,0.595832,0.89589,0.704338,0.464413,0.0990385,-0.0247681,-0.00788212,-0.0175676,0.00316601,-0.0358162,-1.0094,0.00986847,1318,947,6.79177,-4.63041,16.4418,-13.2195,9.36791,-8.40968
29.8401,0.59642,0.935365,0.688991,0.451049,0.110131,-0.0229022,-0.00521623,-0.0151294,0.00346502,-0.0315834,-1.04987,0.0103646,1325,947,6.68189,-4.50484,16.6368,-13.1832,9.72034,-8.48553
30.5776,0.599113,0.956268,0.676961,0.442172,0.116251,-0.0208745,-0.002992,-0.0128386,0.00371206,-0.0275785,-1.08956,0.0107063,1332,947,6.58618,-4.41614,16.9461,-13.1805,10.1517,-8.55591
31.3113,0.601009,0.990198,0.665041,0.434816,0.129691,-0.0188052,-0.00139358,-0.0108117,0.00378167,-0.0239805,-1.12436,0.0105169,1339,947,6.51484,-4.35323,17.2122,-13.218,10.541,-8.64319
32.042,0.600889,1.03433,0.653251,0.427305,0.144132,-0.0167953,-0.000329138,-0.00910022,0.00370961,-0.020834,-1.1531,0.0102042,1346,947,6.44868,-4.30039,17.4481,-13.231,10.8986,-8.71623
32.774,0.601582,1.07625,0.641186,0.419166,0.15883,-0.0149644,0.000301761,-0.0077162,0.00352243,-0.018185,-1.17539,0.00970376,1353,947,6.38154,-4.25487,17.6977,-13.2354,11.2726,-8.79954
33.5078,0.602755,1.11478,0.629502,0.412411,0.174866,-0.0134428,0.000626933,-0.00666711,0.00328432,-0.0161001,-1.19151,0.00929964,1360,947,6.32224,-4.21349,17.9719,-13.2669,11.6673,-8.88355
34.2468,0.605951,1.14012,0.618229,0.40672,0.193786,-0.0122452,0.000881743,-0.00590457,0.00314681,-0.0145103,-1.2045,0.00927767,1367,947,6.2761,-4.18322,18.3083,-13.322,12.1207,-8.97398
34.9876,0.608686,1.16194,0.609386,0.402487,0.207979,-0.0112511,0.00107335,-0.0053222,0.00305353,-0.0132313,-1.2146,0.00955636,1374,947,6.23746,-4.16425,18.692,-13.3645,12.595,-9.04634
35.7292,0.611821,1.18317,0.602124,0.398993,0.217663,-0.0104047,0.0012314,-0.00487989,0.00300697,-0.0121803,-1.22183,0.0100932,1381,947,6.19912,-4.1452,19.1037,-13.4163,13.0795,-9.12482
36.4673,0.613792,1.21622,0.595604,0.395545,0.22611,-0.00967562,0.00136705,-0.00453082,0.00298809,-0.0112967,-1.22721,0.00977027,1388,947,6.16408,-4.11813,19.4859,-13.4806,13.5264,-9.20996
37.2055,0.61687,1.25089,0.589006,0.391635,0.23515,-0.00902219,0.00147252,-0.00424444,0.00297423,-0.0105239,-1.23073,0.00924375,1395,947,6.13066,-4.08005,19.8693,-13.5736,13.9753,-9.32066
37.9418,0.618587,1.29248,0.581378,0.386826,0.247323,-0.00843533,0.00154928,-0.00400525,0.00295738,-0.00984343,-1.23273,0.00932655,1402,947,6.09871,-4.04692,20.2229,-13.6428,14.4052,-9.42178
38.6795,0.619785,1.33156,0.574415,0.382087,0.25901,-0.00792263,0.00160412,-0.0037991,0.0029336,-0.00925211,-1.23417,0.00958313,1409,947,6.0717,-4.01582,20.6007,-13.6933,14.8522,-9.50626
39.4159,0.619141,1.37586,0.567824,0.377801,0.268353,-0.00747139,0.00163926,-0.00361853,0.00290156,-0.00873369,-1.23515,0.00959038,1416,947,6.04065,-3.98175,20.9704,-13.7265,15.2865,-9.56748
40.1482,0.615527,1.43304,0.563213,0.374758,0.268957,-0.00714136,0.00165159,-0.00347075,0.00285647,-0.00834623,-1.23666,0.00988705,1423,947,5.99898,-3.94247,21.3198,-13.7413,15.6782,-9.60264
40.8829,0.614855,1.48529,0.559356,0.371477,0.265725,-0.00690865,0.00164273,-0.00334249,0.00279417,-0.00806009,-1.23904,0.00979319,1430,947,5.95165,-3.90293,21.7052,-13.7871,16.0977,-9.68289
41.6159,0.614855,1.54395,0.555043,0.367823,0.262603,-0.00673394,0.00161541,-0.0032173,0.00271131,-0.00782984,-1.2425,0.00950206,1437,947,5.90069,-3.86785,22.0694,-13.8507,16.5007,-9.79219
42.3474,0.614283,1.60813,0.549588,0.364103,0.262682,-0.00660278,0.00157929,-0.00309239,0.00261655,-0.00764004,-1.24716,0.00998236,1444,947,5.84999,-3.83965,22.4081,-13.9169,16.8902,-9.90391
43.0791,0.613506,1.67304,0.543647,0.360029,0.264453,-0.00650525,0.00154639,-0.00297863,0.00252851,-0.00748738,-1.2523,0.0103382,1451,947,5.80069,-3.80911,22.7465,-13.9804,17.2846,-10.0132
43.8092,0.610536,1.74373,0.537505,0.356387,0.266086,-0.00642444,0.00153188,-0.00289236,0.00247221,-0.00736476,-1.25647,0.0102323,1458,947,5.74906,-3.77499,23.0678,-14.0269,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.594341,0.318226,0.276901,0.0183861,-0.00637624,0.00105614,0.018431,-0.00642121,0.0425481,0.0120106,611,954,6.50998,-3.56804,2.67105,-4.18341,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.60711,0.322687,0.270915,0.0191656,-0.00706396,0.00120182,0.0192206,-0.00711891,0.0456915,0.0120184,618,954,6.62738,-3.6161,2.42123,-4.24389,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.620048,0.327153,0.262054,0.0197676,-0.00773888,0.00135517,0.0198342,-0.00780549,0.0491087,0.0117598,625,954,6.74071,-3.65619,2.14667,-4.38288,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.634064,0.331077,0.253693,0.0202122,-0.00838991,0.00143427,0.020284,-0.00846165,0.0499783,0.012031,632,954,6.86506,-3.68498,2.02778,-4.58106,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.64726,0.33612,0.242645,0.020559,-0.00901117,0.00142546,0.0206276,-0.00907973,0.0480573,0.012582,639,954,6.97518,-3.72181,1.92058,-4.67731,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.662362,0.339496,0.238469,0.0208273,-0.00959579,0.00135466,0.0208875,-0.00965599,0.0444102,0.0123582,646,954,7.11824,-3.74003,1.7597,-4.74909,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.678914,0.344134,0.235679,0.0210011,-0.0101413,0.00123976,0.0210504,-0.0101905,0.0397256,0.0119001,653,954,7.27822,-3.76502,1.60517,-4.68382,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.695814,0.349015,0.23247,0.021074,-0.0106451,0.001079,0.0211107,-0.0106817,0.0339651,0.0112467,660,954,7.44109,-3.78927,1.3209,-4.75471,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.710051,0.35432,0.221724,0.021083,-0.0111143,0.000914158,0.0211089,-0.0111403,0.0283619,0.0116155,667,954,7.56135,-3.82849,1.07122,-4.80925,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.725225,0.360417,0.205494,0.0210549,-0.0115454,0.000782043,0.0210737,-0.0115641,0.0239704,0.0119971,674,954,7.67892,-3.88124,0.953324,-4.91658,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.738224,0.363079,0.194278,0.0209725,-0.011931,0.000694627,0.0209871,-0.0119457,0.0210985,0.0127908,681,954,7.78461,-3.90427,0.848697,-5.0885,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.75433,0.366622,0.186055,0.0208779,-0.0122653,0.000628052,0.0208898,-0.0122772,0.0189406,0.0127795,688,954,7.92733,-3.93689,0.739167,-5.21597,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.770578,0.369667,0.176246,0.0207433,-0.0125385,0.000543953,0.0207522,-0.0125474,0.016338,0.0132388,695,954,8.06772,-3.96475,0.669292,-5.39012,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.787776,0.373279,0.171867,0.0204949,-0.0127199,0.000457832,0.0205012,-0.0127262,0.0137805,0.0140719,702,954,8.22863,-3.98826,0.545624,-5.45216,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.802863,0.374377,0.172837,0.0201491,-0.0127632,0.000426604,0.0201547,-0.0127687,0.0129589,0.0139848,709,954,8.37943,-3.98154,0.433567,-5.51077,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.817161,0.375202,0.176563,0.0197298,-0.0125898,0.000513336,0.019738,-0.012598,0.0158778,0.014059,716,954,8.52791,-3.97865,0.333066,-5.57247,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.830231,0.379851,0.180698,0.0191655,-0.0125577,0.000728719,0.0191823,-0.0125744,0.022955,0.0152039,723,954,8.66381,-4.01686,0.277894,-5.68848,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.844667,0.3907,0.179246,0.0184839,-0.0126257,0.00107789,0.0185212,-0.012663,0.0345928,0.0161508,730,954,8.79979,-4.11819,0.336656,-5.92414,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.858723,0.401432,0.177037,0.0176942,-0.0129674,0.00163655,0.0177813,-0.0130545,0.0531732,0.0167218,737,954,8.93014,-4.22222,0.384366,-6.17717,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.874513,0.409823,0.170627,0.0168278,-0.013739,0.00245395,0.0170236,-0.0139347,0.0796021,0.0157762,744,954,9.06911,-4.31948,0.459967,-6.39451,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.89119,0.415941,0.177743,0.0159837,-0.0151616,0.00353097,0.0163789,-0.0155568,0.111486,0.0145758,751,954,9.24652,-4.41539,0.523702,-6.54612,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.907804,0.42846,0.183011,0.0153625,-0.0177592,0.00472798,0.0160242,-0.0184209,0.139047,0.0135126,758,954,9.41795,-4.55118,0.560673,-6.69082,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.912694,0.45624,0.181264,0.0150288,-0.0213596,0.00593397,0.0159721,-0.0223028,0.157634,0.015371,765,954,9.45333,-4.81428,0.442048,-7.0045,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.913668,0.501227,0.190003,0.0149897,-0.0258547,0.00703082,0.016166,-0.0270311,0.165782,0.0165379,772,954,9.46866,-5.25688,0.322812,-7.52888,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.921693,0.552577,0.22797,0.0150953,-0.0311024,0.00797994,0.0164349,-0.032442,0.166316,0.0157286,779,954,9.61802,-5.82101,0.338839,-8.15837,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.929521,0.618216,0.288676,0.0151717,-0.036922,0.00876552,0.0166071,-0.0383574,0.162312,0.0154679,786,954,9.8142,-6.55843,0.30809,-8.97832,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.931741,0.693879,0.34877,0.0152492,-0.0430461,0.00938051,0.0167214,-0.0445184,0.15568,0.0153351,793,954,9.95222,-7.41319,0.215415,-9.89122,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.933018,0.7732,0.395948,0.0154195,-0.0493612,0.00984842,0.0168836,-0.0508253,0.147586,0.0161268,800,954,10.0521,-8.28153,0.113939,-10.8173,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.939376,0.851676,0.442218,0.0156844,-0.055759,0.0102133,0.0171157,-0.0571903,0.139241,0.0187209,807,954,10.2015,-9.13424,0.113585,-11.7072,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,0.950651,0.920289,0.480553,0.0160581,-0.0619794,0.0104668,0.0174376,-0.0633588,0.13104,0.0210291,814,954,10.3845,-9.8535,0.192364,-12.4926,-8.69466,-2.64921
-22.255,-0.534034,1.24275,0.96545,0.987696,0.524503,0.01649,-0.0678875,0.0105756,0.0177953,-0.0691928,0.122806,0.0222372,821,954,10.6166,-10.5985,0.320192,-13.2822,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,0.975382,1.04751,0.562361,0.0170788,-0.0725391,0.0105301,0.0182994,-0.0737598,0.115406,0.0202323,828,954,10.7886,-11.2515,0.378263,-14.0003,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,0.984567,1.11043,0.622656,0.0176593,-0.0761418,0.010354,0.0187886,-0.0772711,0.10864,0.0168196,835,954,11.0056,-12.0028,0.415005,-14.8341,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,0.988988,1.16556,0.669712,0.0181705,-0.0790659,0.00990409,0.019169,-0.0800645,0.100481,0.0157454,842,954,11.1471,-12.6141,0.387615,-15.5122,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,0.994007,1.21958,0.724063,0.0187281,-0.0813814,0.00924107,0.019574,-0.0822272,0.0912818,0.0160304,849,954,11.313,-13.2186,0.358892,-16.1869,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,0.997232,1.27372,0.795325,0.0193248,-0.0831994,0.00836281,0.0200025,-0.0838771,0.0808568,0.0194009,856,954,11.5022,-13.8402,0.314493,-16.8975,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,1.00078,1.3332,0.881752,0.0198165,-0.0846562,0.00720193,0.0203106,-0.0851503,0.0685042,0.0214772,863,954,11.7309,-14.5714,0.327742,-17.7061,-8.63606,-3.27501
-17.321,-0.4885,1.21213,1.0105,1.39044,0.96823,0.0201411,-0.085905,0.00567658,0.0204441,-0.086208,0.0533263,0.0231824,870,954,12.0236,-15.2686,0.392553,-18.5062,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,1.02076,1.44574,1.04638,0.0203128,-0.0871546,0.00368287,0.0204389,-0.0872807,0.0342162,0.0226069,877,954,12.3037,-15.9218,0.491863,-19.259,-8.497,-3.50222
-15.9042,-0.475385,1.19345,1.03808,1.49618,1.09827,0.0201296,-0.0883986,0.0010557,0.0201399,-0.0884089,0.00972617,0.0208273,884,954,12.5932,-16.505,0.669739,-19.8906,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,1.05641,1.52963,1.15019,0.0194236,-0.089448,-0.00215523,0.0194662,-0.0894906,-0.0197858,0.0210293,891,954,12.8968,-16.9043,0.962698,-20.3758,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,1.07738,1.54735,1.18854,0.018043,-0.0904118,-0.0057324,0.0183452,-0.090714,-0.0526596,0.0199663,898,954,13.1979,-17.1156,1.31254,-20.6798,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,1.09985,1.55657,1.19909,0.0161473,-0.0912076,-0.00933527,0.016953,-0.0920133,-0.086096,0.0185843,905,954,13.448,-17.2239,1.70384,-20.864,-7.95663,-3.8151
-13.041,-0.435832,1.06351,1.10142,1.53945,1.16846,0.0138637,-0.0916606,-0.0127904,0.0153919,-0.0931887,-0.118914,0.0195764,912,954,13.3953,-17.0132,1.97379,-20.7772,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,1.10284,1.51539,1.12365,0.0112714,-0.0918966,-0.0161159,0.0137303,-0.0943554,-0.151406,0.0207501,919,954,13.3061,-16.7086,2.34073,-20.5982,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,1.10116,1.47997,1.05447,0.00863701,-0.0918002,-0.0192869,0.0122133,-0.0953765,-0.183344,0.0206486,926,954,13.127,-16.2547,2.73006,-20.2159,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,1.09255,1.42758,0.958138,0.0059784,-0.0910667,-0.0220693,0.0107615,-0.0958499,-0.21343,0.0196544,933,954,12.8145,-15.5897,2.9929,-19.6037,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,1.08057,1.36602,0.854454,0.0034415,-0.0897582,-0.0242147,0.00935735,-0.095674,-0.239614,0.0206136,940,954,12.4508,-14.8161,3.18534,-18.8834,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,1.06844,1.29431,0.758415,0.0012807,-0.0876179,-0.0255381,0.00809478,-0.0944319,-0.260746,0.0228943,947,954,12.1057,-13.9652,3.34176,-18.1146,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,1.05397,1.22204,0.68762,-0.000568363,-0.0849843,-0.0261371,0.00686904,-0.0924217,-0.277226,0.024507,954,954,11.8005,-13.1363,3.42224,-17.3946,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,1.04375,1.15283,0.622728,-0.00198939,-0.081915,-0.0259997,0.00572389,-0.0896282,-0.288397,0.0230994,961,954,11.5499,-12.3492,3.54033,-16.7062,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,1.0245,1.10358,0.567687,-0.00293207,-0.0784511,-0.0250586,0.00462633,-0.0860095,-0.292951,0.0181743,968,954,11.2298,-11.7636,3.56025,-16.242,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,1.01998,1.06166,0.527138,-0.00369395,-0.0753329,-0.0237689,0.00347487,-0.0825018,-0.292929,0.0167452,975,954,11.0889,-11.277,3.73657,-15.8481,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,1.01563,1.02103,0.503453,-0.00433707,-0.0724939,-0.022096,0.00219944,-0.0790304,-0.287621,0.016041,982,954,10.992,-10.8214,3.90358,-15.4822,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,1.01319,0.98423,0.486131,-0.0045498,-0.0702398,-0.0200033,0.00106199,-0.0758515,-0.273513,0.0156391,989,954,10.9293,-10.4219,4.07442,-15.1506,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,1.00835,0.954823,0.475304,-0.00383136,-0.0688387,-0.0176412,0.0006474,-0.0733175,-0.248628,0.0153204,996,954,10.8581,-10.1124,4.19794,-14.9043,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,0.999433,0.935777,0.454003,-0.00163269,-0.0682557,-0.0152469,0.00169081,-0.0715792,-0.214622,0.014804,1003,954,10.7168,-9.90249,4.27136,-14.7801,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,0.989148,0.919268,0.429135,0.00183939,-0.0685374,-0.013239,0.00424745,-0.0709454,-0.179925,0.0143113,1010,954,10.5518,-9.7093,4.33243,-14.67,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,0.985236,0.90923,0.39849,0.00625978,-0.0696787,-0.011799,0.00805083,-0.0714697,-0.150646,0.0142319,1017,954,10.4315,-9.56154,4.46564,-14.6176,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,0.983664,0.909344,0.378289,0.0110123,-0.0713648,-0.0109426,0.0124411,-0.0727936,-0.129836,0.0154533,1024,954,10.3585,-9.52941,4.63734,-14.6591,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,0.973801,0.897328,0.372553,0.015435,-0.0733109,-0.0107067,0.0167084,-0.0745844,-0.118382,0.0176359,1031,954,10.2458,-9.39672,4.75902,-14.5916,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,0.962499,0.885453,0.3792,0.0194331,-0.0752893,-0.0110825,0.0207125,-0.0765687,-0.114932,0.0190017,1038,954,10.1523,-9.264,4.87989,-14.5539,-4.4635,-5.18532
0.594054,-0.316088,0.811268,0.972571,0.869867,0.353505,0.0225302,-0.0769203,-0.012111,0.0239838,-0.0783739,-0.119454,0.0187854,1045,954,10.1808,-9.05997,5.21964,-14.4252,-4.25421,-5.23311
1.31398,-0.310831,0.810937,1.01335,0.865814,0.32563,0.0242792,-0.0778174,-0.0136564,0.0260743,-0.0796125,-0.130699,0.0193281,1052,954,10.498,-8.97838,5.86937,-14.4279,-4.04512,-5.31069
2.03809,-0.303097,0.797918,1.07272,0.864795,0.303746,0.0244904,-0.0778211,-0.0155872,0.0268124,-0.0801431,-0.147882,0.0194049,1059,954,11.0096,-8.94025,6.75502,-14.4791,-3.7802,-5.4057
2.76444,-0.294223,0.779171,1.13412,0.862161,0.28176,0.0230652,-0.0770897,-0.0176949,0.0260995,-0.080124,-0.169829,0.0178753,1066,954,11.5394,-8.90956,7.69001,-14.4982,-3.48596,-5.5089
3.49052,-0.286263,0.763537,1.17704,0.855488,0.297548,0.0198123,-0.0758334,-0.0196041,0.0236745,-0.0796956,-0.194519,0.0159571,1073,954,11.9935,-8.84317,8.40009,-14.5586,-3.19625,-5.60146
4.21457,-0.278992,0.757246,1.18231,0.845377,0.294518,0.0151961,-0.073658,-0.0210331,0.0199234,-0.0783853,-0.221083,0.0153799,1080,954,12.0319,-8.73295,8.72205,-14.5577,-2.93433,-5.70352
4.93917,-0.271893,0.751084,1.17408,0.835536,0.273529,0.00981391,-0.0709556,-0.0220056,0.0154202,-0.0765619,-0.249459,0.0157441,1087,954,11.8897,-8.60768,8.93127,-14.529,-2.6655,-5.8023
5.66353,-0.265503,0.747775,1.15712,0.828194,0.255604,0.00424799,-0.0678267,-0.0224975,0.0106939,-0.0742726,-0.279042,0.0159896,1094,954,11.6707,-8.50897,9.04627,-14.5249,-2.40016,-5.89387
