 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.703,1.94996,0.582372,0.262643,0.309658,0.09564,-0.00285652,-0.0327519,-0.00384309,-0.00237039,-0.033238,-0.125826,0.0105438,1199,933,2.69731,-3.17659,6.28458,-10.3717,3.69212,-7.15262
17.4371,1.9553,0.58103,0.262232,0.318741,0.105238,-0.00240794,-0.0332512,-0.00450378,-0.00176374,-0.0338954,-0.142071,0.0107871,1206,933,2.71758,-3.27368,6.65469,-10.5443,4.07081,-7.21791
18.173,1.96036,0.575912,0.265927,0.32881,0.113708,-0.00208175,-0.0336057,-0.00548149,-0.00115581,-0.0345316,-0.167342,0.0113131,1213,933,2.77343,-3.36532,7.08874,-10.7232,4.47123,-7.26777
18.9053,1.96503,0.584313,0.266399,0.33661,0.119076,-0.00199915,-0.0337492,-0.00674645,-0.000625091,-0.0351233,-0.200924,0.011534,1220,933,2.79023,-3.43456,7.44893,-10.8983,4.82821,-7.34435
19.6346,1.96987,0.604163,0.266205,0.339985,0.12282,-0.0022345,-0.0335855,-0.00825894,-0.000191884,-0.0356281,-0.242456,0.0110731,1227,933,2.79734,-3.46205,7.768,-11.056,5.14973,-7.45386
20.3641,1.9756,0.625391,0.265823,0.339391,0.128267,-0.00285012,-0.0330334,-0.00989366,0.000103792,-0.0359874,-0.290141,0.0108917,1234,933,2.80918,-3.47076,8.08694,-11.179,5.47397,-7.58419
21.0951,1.98047,0.643548,0.268226,0.334567,0.134702,-0.00387243,-0.0320709,-0.0115427,0.000249814,-0.0361932,-0.343012,0.0107015,1241,933,2.85186,-3.44053,8.45222,-11.234,5.81707,-7.68926
21.8293,1.9849,0.65368,0.269884,0.322041,0.129594,-0.00523547,-0.0306426,-0.0131267,0.000328185,-0.0362062,-0.40089,0.0110932,1248,933,2.8549,-3.31117,8.85394,-11.1755,6.19791,-7.76482
22.5651,1.98992,0.66061,0.270138,0.30301,0.122966,-0.00680267,-0.0287097,-0.0145061,0.000420932,-0.0359333,-0.462021,0.0113653,1255,933,2.84188,-3.11717,9.262,-11.0516,6.59869,-7.84351
23.3024,1.99696,0.664975,0.264941,0.278646,0.115944,-0.00841824,-0.0263209,-0.0155206,0.000547318,-0.0352864,-0.523828,0.0109666,1262,933,2.77755,-2.87332,9.63308,-10.9041,7.01758,-7.95521
24.042,2.00475,0.66426,0.25765,0.252053,0.102003,-0.00993715,-0.0235632,-0.0160737,0.000707762,-0.0342082,-0.584944,0.0108742,1269,933,2.67281,-2.59066,10.0136,-10.7349,7.46362,-8.06851
24.7806,2.01176,0.668837,0.249834,0.226996,0.083909,-0.0112387,-0.0205676,-0.0161387,0.000896107,-0.0327025,-0.644721,0.0108155,1276,933,2.54975,-2.316,10.3781,-10.5757,7.89709,-8.17979
25.5189,2.01853,0.67608,0.239399,0.204151,0.0652783,-0.0121889,-0.0174562,-0.0157234,0.00111985,-0.030765,-0.70242,0.0107119,1283,933,2.39943,-2.0668,10.7136,-10.4358,8.32808,-8.29277
26.2559,2.0233,0.689176,0.225583,0.182641,0.0463285,-0.0127329,-0.0143655,-0.0148748,0.00134793,-0.0284464,-0.757986,0.00997263,1290,933,2.21563,-1.83323,10.9997,-10.2818,8.74391,-8.38126
26.9892,2.02477,0.714896,0.209579,0.161606,0.0369507,-0.0128387,-0.0114276,-0.0136577,0.00154276,-0.0258091,-0.811206,0.00927579,1297,933,2.04073,-1.62216,11.2176,-10.1072,9.11844,-8.43694
27.7204,2.02482,0.748442,0.195426,0.1424,0.0312076,-0.0124804,-0.00874552,-0.0121453,0.00167502,-0.022901,-0.861681,0.00926627,1304,933,1.89408,-1.42347,11.4297,-9.9578,9.4705,-8.48462
28.4477,2.02427,0.795634,0.184296,0.128875,0.029591,-0.0117521,-0.00640761,-0.0104608,0.00171687,-0.0198766,-0.91045,0.00886109,1311,933,1.78715,-1.28072,11.6263,-9.89861,9.77835,-8.55516
29.1739,2.02445,0.847866,0.175761,0.118633,0.0323834,-0.0107629,-0.00444381,-0.0087553,0.00170458,-0.0169113,-0.958563,0.00881796,1318,933,1.71765,-1.18108,11.8361,-9.90024,10.075,-8.65303
29.9023,2.02609,0.89503,0.167922,0.110565,0.0374005,-0.00959914,-0.00285897,-0.00712196,0.00165002,-0.0141081,-1.00639,0.00932911,1325,933,1.66123,-1.10847,12.0795,-9.93907,10.3991,-8.76634
30.6336,2.02684,0.934892,0.162577,0.106023,0.0443818,-0.00832712,-0.00164763,-0.00562603,0.00155527,-0.01153,-1.05326,0.00925298,1332,933,1.63354,-1.07115,12.3825,-9.98101,10.7581,-8.84312
31.3653,2.02744,0.975627,0.15793,0.102047,0.0523377,-0.00703691,-0.00077903,-0.00432377,0.00142919,-0.00924513,-1.09861,0.00908141,1339,933,1.61558,-1.04381,12.6965,-10.026,11.1214,-8.91908
32.0968,2.02834,1.01827,0.153485,0.0993545,0.0594811,-0.00581695,-0.000196047,-0.00325171,0.00129144,-0.00730444,-1.14177,0.00860395,1346,933,1.59679,-1.02884,13.0139,-10.0924,11.4853,-9.00553
32.8303,2.03046,1.05692,0.149743,0.0966356,0.0669431,-0.00474965,0.000169984,-0.00241857,0.00115983,-0.0057395,-1.18232,0.00855729,1353,933,1.58587,-1.01807,13.3616,-10.1685,11.8725,-9.10556
33.5659,2.03291,1.09129,0.145943,0.0943471,0.0763033,-0.00389826,0.000371315,-0.00181484,0.00103848,-0.00456543,-1.21851,0.00873325,1360,933,1.58053,-1.00643,13.7324,-10.2541,12.2838,-9.20082
34.3049,2.03616,1.1174,0.142783,0.0925689,0.0860019,-0.00324812,0.000492383,-0.00139313,0.000954222,-0.00370996,-1.25069,0.009189,1367,933,1.58231,-0.994855,14.1493,-10.3444,12.7345,-9.29014
35.047,2.04015,1.13616,0.141115,0.092458,0.0907039,-0.00273646,0.000554713,-0.00108717,0.00088141,-0.00306316,-1.27888,0.00962567,1374,933,1.5816,-0.996978,14.619,-10.437,13.2211,-9.37519
35.7925,2.0451,1.14729,0.139854,0.0924344,0.095713,-0.002325,0.000579726,-0.000865722,0.000818172,-0.00256344,-1.30203,0.00998586,1381,933,1.5858,-1.00548,15.1298,-10.5247,13.7449,-9.45922
36.539,2.04926,1.15749,0.138878,0.0918667,0.101547,-0.0019924,0.000583763,-0.00070324,0.00076323,-0.00217187,-1.32093,0.00944325,1388,933,1.59566,-1.00939,15.6547,-10.59,14.2798,-9.52497
37.2826,2.05305,1.17749,0.137552,0.0904516,0.110022,-0.00171003,0.00056909,-0.000579305,0.000707885,-0.00184882,-1.33564,0.0079533,1395,933,1.61133,-1.00651,16.1459,-10.6699,14.7851,-9.60848
38.0186,2.05603,1.22133,0.13647,0.089986,0.115476,-0.00146846,0.000541895,-0.000478226,0.000649858,-0.00157642,-1.34876,0.00830251,1402,933,1.61935,-1.01075,16.5575,-10.7988,15.2073,-9.73694
38.7568,2.05832,1.26019,0.135586,0.0897493,0.119206,-0.00127179,0.000508332,-0.000392477,0.000591023,-0.00135448,-1.36314,0.00880929,1409,933,1.62359,-1.01473,16.9981,-10.9016,15.6559,-9.83893
39.4925,2.05965,1.30763,0.134746,0.0897402,0.121292,-0.00111763,0.000467127,-0.000325835,0.000531506,-0.001182,-1.37573,0.00918203,1416,933,1.62284,-1.01773,17.4144,-11.0085,16.0793,-9.94384
40.2268,2.05862,1.36038,0.135759,0.0905223,0.115658,-0.00101218,0.000424014,-0.000277256,0.00047568,-0.00106385,-1.38656,0.0099535,1423,933,1.61351,-1.01394,17.8376,-11.085,16.4893,-10.016
40.9661,2.0589,1.40084,0.134877,0.0900178,0.113729,-0.000945393,0.000382927,-0.000239454,0.000424775,-0.000987241,-1.39778,0.0102824,1430,933,1.59918,-1.00637,18.2959,-11.1434,16.9544,-10.082
41.7035,2.05852,1.44833,0.133931,0.0896703,0.112637,-0.000902707,0.000348617,-0.000210601,0.000383111,-0.0009372,-1.40845,0.010212,1437,933,1.58698,-1.00265,18.734,-11.2082,17.4002,-10.1529
42.4446,2.05924,1.48714,0.131975,0.0885799,0.116792,-0.000857927,0.000322573,-0.000192528,0.000353179,-0.000888533,-1.41315,0.00934048,1444,933,1.58321,-0.998414,19.2025,-11.2714,17.8874,-10.2228
43.176,2.05654,1.55404,0.130341,0.0867316,0.123328,-0.000788701,0.0003026,-0.000187346,0.000333866,-0.000819967,-1.40543,0.00919009,1451,933,1.59085,-0.983126,19.5734,-11.3415,18.274,-10.2976
43.9075,2.05434,1.62211,0.129973,0.0859146,0.123869,-0.000689275,0.000285457,-0.000191732,0.000321815,-0.000725633,-1.38339,0.00973628,1458,933,1.58979,-0.968255,19.9615,-11.4284,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.148064,-0.0876214,0.209277,0.0242704,-0.00480266,-0.00169586,0.024369,-0.00490124,-0.0580683,0.0117698,611,940,-1.09176,0.588523,-4.60727,0.484269,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.131605,-0.087113,0.204981,0.023945,-0.00538414,-0.00138813,0.0240105,-0.00544969,-0.0471888,0.0126555,618,940,-0.929216,0.599794,-4.7631,0.479854,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.114174,-0.0861982,0.194675,0.0235257,-0.00593925,-0.00113963,0.0235697,-0.00598326,-0.0386005,0.0132343,625,940,-0.768706,0.604643,-4.89943,0.445904,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.0981015,-0.0842143,0.166137,0.0230807,-0.00645746,-0.0010028,0.0231147,-0.00649147,-0.0338972,0.0131836,632,940,-0.657991,0.621929,-4.99548,0.34638,-3.72263,-0.299201
-40.2708,0.750123,0.958328,-0.0809485,-0.0822458,0.145855,0.0226596,-0.00692773,-0.000975098,0.0226917,-0.00695983,-0.0329089,0.0128107,639,940,-0.521126,0.621328,-5.11448,0.271106,-4.04807,-0.388172
-39.5902,0.747646,1.01109,-0.0622327,-0.0805301,0.133932,0.0222517,-0.00734058,-0.00102616,0.0222872,-0.00737612,-0.0346214,0.0123938,646,940,-0.352719,0.614811,-5.30678,0.209319,-4.44713,-0.453229
-38.9095,0.745855,1.06516,-0.0435493,-0.0801129,0.1246,0.0218291,-0.00769508,-0.00113485,0.0218726,-0.00773863,-0.0383625,0.0117555,653,940,-0.179902,0.638041,-5.50241,0.119319,-4.8442,-0.53562
-38.2299,0.739586,1.12537,-0.0281147,-0.0777682,0.112986,0.0213789,-0.00798715,-0.00129201,0.0214356,-0.00804388,-0.0438836,0.0117598,660,940,-0.0453199,0.6449,-5.74317,0.0883945,-5.25863,-0.542271
-37.5473,0.737376,1.17277,-0.0145274,-0.0763954,0.103608,0.0208995,-0.00823617,-0.00144458,0.020971,-0.00830762,-0.0494195,0.012102,667,940,0.0747928,0.650576,-5.95142,0.0231938,-5.6183,-0.598349
-36.8602,0.738855,1.19906,-0.00188696,-0.0747204,0.0893722,0.0203951,-0.00843388,-0.00159133,0.0204827,-0.00852146,-0.0549764,0.0118683,674,940,0.175087,0.653635,-6.07566,-0.0529389,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.0129026,-0.0769792,0.0755016,0.019855,-0.00856143,-0.0017042,0.0199568,-0.00866327,-0.0596871,0.0112834,681,940,0.298079,0.686812,-6.13642,-0.189479,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.0277621,-0.078266,0.0613101,0.0192782,-0.00862694,-0.00179714,0.0193935,-0.00874221,-0.0640491,0.0107853,688,940,0.420331,0.720783,-6.14118,-0.269531,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.0427625,-0.0792123,0.0485465,0.0186496,-0.0086248,-0.00190372,0.0187818,-0.00875704,-0.0693506,0.0111846,695,940,0.546295,0.758399,-6.21263,-0.346899,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.0559221,-0.0782775,0.0385124,0.0179423,-0.00853219,-0.00198938,0.018091,-0.00868084,-0.074585,0.0115897,702,940,0.658592,0.758985,-6.42557,-0.424212,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.0679443,-0.0786488,0.0323597,0.0171469,-0.00831428,-0.0019777,0.0172996,-0.00846698,-0.0770593,0.0116497,709,940,0.767335,0.764162,-6.5565,-0.502077,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.0804488,-0.0788651,0.0288261,0.0162648,-0.0079334,-0.00178252,0.0163954,-0.00806401,-0.0731373,0.0123428,716,940,0.886064,0.765535,-6.62762,-0.5395,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.0915598,-0.0751671,0.0269063,0.0152771,-0.00770408,-0.00139643,0.0153616,-0.00778862,-0.0604675,0.0125613,723,940,0.993021,0.737651,-6.58069,-0.525066,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.102522,-0.0702197,0.0251748,0.0142201,-0.00760232,-0.000786371,0.0142484,-0.00763062,-0.0359727,0.012252,730,940,1.09851,0.687333,-6.60533,-0.713381,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.111801,-0.0636186,0.0198312,0.0131581,-0.00779921,0.000149733,0.0131591,-0.00780028,0.00714419,0.0117821,737,940,1.1788,0.633483,-6.65556,-0.891113,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.120171,-0.0578018,0.0191187,0.0121803,-0.00846191,0.00147796,0.0122856,-0.00856719,0.0711151,0.00996626,744,940,1.25993,0.559281,-6.76341,-1.14436,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.125248,-0.0505477,0.0289027,0.0113625,-0.00978189,0.00319923,0.011836,-0.0102553,0.146924,0.0101923,751,940,1.33028,0.456188,-6.90682,-1.36688,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.12787,-0.0382594,0.0351049,0.0107929,-0.012118,0.00514901,0.0118969,-0.013222,0.211211,0.0120329,758,940,1.36727,0.318961,-7.03025,-1.52414,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.129696,-0.0158646,0.0485243,0.0105106,-0.0154126,0.00720131,0.0123767,-0.0172787,0.253561,0.013771,765,940,1.40989,0.0885094,-7.05754,-1.76039,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.128956,0.0156576,0.0742881,0.0105272,-0.0196035,0.00918613,0.013107,-0.0221832,0.27378,0.0144047,772,940,1.45239,-0.26286,-7.07552,-2.20973,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.128209,0.047912,0.0993669,0.0107259,-0.0246696,0.0109733,0.0138518,-0.0277955,0.277512,0.0139937,779,940,1.4936,-0.602451,-7.06459,-2.63454,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.128825,0.0927133,0.121436,0.0110205,-0.0303757,0.0125449,0.0145254,-0.0338806,0.272442,0.0146953,786,940,1.53983,-1.08695,-7.08344,-3.21199,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.1373,0.159574,0.133614,0.0114079,-0.0365124,0.0138512,0.0151234,-0.040228,0.262079,0.0143728,793,940,1.63845,-1.79477,-7.15332,-3.97213,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.142401,0.227459,0.151607,0.0118935,-0.0429116,0.0148934,0.0156793,-0.0466974,0.248922,0.0141015,800,940,1.71624,-2.51788,-7.27836,-4.80892,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.14626,0.291686,0.182643,0.012434,-0.0493897,0.0156463,0.0161682,-0.0531239,0.234282,0.0150052,807,940,1.81204,-3.20757,-7.36423,-5.58779,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.151057,0.343067,0.230339,0.0131221,-0.0556954,0.0160748,0.0166917,-0.0592651,0.21852,0.0169617,814,940,1.95818,-3.75032,-7.35685,-6.21055,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.155554,0.398777,0.275386,0.01391,-0.0616067,0.0161707,0.017227,-0.0649237,0.202318,0.0195192,821,940,2.09544,-4.36092,-7.33434,-6.88993,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.163717,0.453085,0.318182,0.0147668,-0.0663917,0.0158593,0.0177558,-0.0693808,0.186285,0.0211411,828,940,2.26542,-4.9818,-7.25901,-7.54452,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.174685,0.505219,0.351265,0.0156422,-0.0701977,0.0152847,0.0182825,-0.0728381,0.171059,0.019149,835,940,2.44221,-5.58899,-7.13014,-8.18419,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.186106,0.559023,0.379266,0.0164192,-0.073346,0.0143794,0.0186664,-0.0755932,0.155023,0.0166308,842,940,2.61175,-6.18549,-7.01824,-8.84582,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.197472,0.610265,0.428227,0.0171559,-0.0759732,0.0131777,0.0189846,-0.077802,0.137893,0.0161318,849,940,2.83068,-6.75488,-6.92916,-9.51014,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.206834,0.658796,0.489782,0.0178648,-0.0781692,0.0117155,0.0192733,-0.0795777,0.119655,0.0200392,856,940,3.06094,-7.30628,-6.89293,-10.1596,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.21165,0.709795,0.568186,0.0184624,-0.0800734,0.00998784,0.0194646,-0.0810756,0.100007,0.0231328,863,940,3.28684,-7.92958,-6.9051,-10.8835,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.219402,0.763934,0.650492,0.018901,-0.0816595,0.0078976,0.0195174,-0.082276,0.0778993,0.0244054,870,940,3.55227,-8.59405,-6.87073,-11.6315,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.229425,0.813713,0.722594,0.0191657,-0.0830873,0.00535388,0.0194453,-0.0833669,0.0521689,0.0243116,877,940,3.81862,-9.20644,-6.78011,-12.2892,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.245474,0.851984,0.789998,0.0191311,-0.0842932,0.00225946,0.0191805,-0.0843426,0.0218326,0.0215119,884,940,4.1374,-9.66489,-6.59928,-12.8055,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.261468,0.877526,0.850586,0.0186319,-0.0851528,-0.00134088,0.0186492,-0.0851701,-0.0129169,0.0220032,891,940,4.44305,-9.96166,-6.30544,-13.2165,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.274309,0.889366,0.894394,0.0175531,-0.0856654,-0.00526447,0.0178209,-0.0859332,-0.0508273,0.0216598,898,940,4.6811,-10.1283,-5.99163,-13.4826,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.289413,0.893639,0.894446,0.0159638,-0.0857606,-0.00929161,0.0168056,-0.0866023,-0.0903448,0.0190136,905,940,4.83728,-10.2013,-5.62261,-13.6276,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.298035,0.887716,0.870924,0.0139387,-0.0853823,-0.0132163,0.0156673,-0.0871109,-0.130052,0.0185569,912,940,4.8733,-10.1085,-5.28713,-13.677,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.308287,0.872383,0.834245,0.0115487,-0.0845476,-0.0168602,0.014421,-0.0874199,-0.168739,0.0188991,919,940,4.89439,-9.89436,-4.9323,-13.6139,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.317808,0.837788,0.788061,0.00899041,-0.0831984,-0.0201101,0.0131863,-0.0873943,-0.205693,0.0200634,926,940,4.88805,-9.47094,-4.50727,-13.2841,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.320201,0.78975,0.720943,0.00625833,-0.0812035,-0.022741,0.0118178,-0.086763,-0.239768,0.0179742,933,940,4.76134,-8.90866,-4.12244,-12.7605,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.312078,0.727552,0.63606,0.00357113,-0.0788198,-0.0246638,0.01039,-0.0856386,-0.269733,0.0184151,940,940,4.48847,-8.1565,-3.88923,-12.0756,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.303235,0.667266,0.561433,0.00121482,-0.075895,-0.0256857,0.00898738,-0.0836676,-0.293843,0.0190454,947,940,4.23227,-7.43546,-3.70849,-11.4262,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.296326,0.610336,0.492536,-0.000836378,-0.0726042,-0.0258916,0.00752932,-0.0809699,-0.312517,0.0185341,954,940,4.00743,-6.76108,-3.55176,-10.8416,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.28756,0.55714,0.424614,-0.00251249,-0.0691067,-0.0253653,0.00604844,-0.0776676,-0.325501,0.0169906,961,940,3.76467,-6.14058,-3.43922,-10.3171,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.275812,0.509387,0.36502,-0.00371065,-0.0655185,-0.0240965,0.00457333,-0.0738025,-0.331127,0.0155825,968,940,3.51115,-5.58907,-3.31075,-9.88087,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.263775,0.461849,0.321889,-0.00457207,-0.0622082,-0.0223896,0.00310338,-0.0698836,-0.330258,0.0150911,975,940,3.29586,-5.05431,-3.19696,-9.45456,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.250509,0.417494,0.297976,-0.00507835,-0.0592163,-0.0203021,0.00168914,-0.0659838,-0.321756,0.0143126,982,940,3.11651,-4.55798,-3.13391,-9.08645,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.242472,0.391279,0.278069,-0.00502522,-0.0567311,-0.0179079,0.000571286,-0.0623276,-0.302899,0.0127771,989,940,2.99407,-4.26598,-3.06744,-8.85396,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.238776,0.372282,0.263529,-0.00404541,-0.0548934,-0.0153605,0.000234546,-0.0591734,-0.271741,0.0126881,996,940,2.926,-4.05842,-2.9844,-8.70002,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.234789,0.359681,0.248433,-0.00183875,-0.0536903,-0.0128572,0.00117424,-0.0567033,-0.23019,0.0126453,1003,940,2.85163,-3.91068,-2.83501,-8.61142,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.228271,0.351788,0.240886,0.00134241,-0.0530999,-0.0106868,0.00336506,-0.0551226,-0.187052,0.0130393,1010,940,2.77078,-3.80952,-2.67976,-8.6076,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.221108,0.344089,0.232729,0.00513991,-0.0530427,-0.00902255,0.00650695,-0.0544097,-0.150369,0.0131285,1017,940,2.68194,-3.71453,-2.52463,-8.62245,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.21627,0.335697,0.221002,0.0090478,-0.0533537,-0.00795405,0.0100457,-0.0543516,-0.124807,0.0138728,1024,940,2.60649,-3.6145,-2.36397,-8.64624,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.216717,0.323616,0.198953,0.0126927,-0.0538548,-0.00739757,0.0135051,-0.0546672,-0.109383,0.0140509,1031,940,2.55586,-3.46376,-2.15208,-8.56043,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.226506,0.312161,0.181652,0.0159988,-0.0543389,-0.00737099,0.0167629,-0.055103,-0.103299,0.014392,1038,940,2.60819,-3.32574,-1.83616,-8.48347,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.24029,0.302255,0.167539,0.0184997,-0.0546486,-0.00784033,0.0193306,-0.0554796,-0.105586,0.0145031,1045,940,2.70688,-3.19702,-1.45034,-8.41719,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.267542,0.295965,0.159647,0.019937,-0.0546642,-0.0087328,0.0209456,-0.0556728,-0.114989,0.0119756,1052,940,2.95176,-3.11568,-0.918873,-8.45256,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.309475,0.299897,0.149692,0.020174,-0.0542199,-0.0099362,0.0214782,-0.0555242,-0.130515,0.0115859,1059,940,3.33036,-3.15346,-0.235323,-8.59309,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.34289,0.303888,0.147058,0.0191476,-0.0532919,-0.0112643,0.0208588,-0.0550031,-0.150759,0.0108945,1066,940,3.64524,-3.1992,0.385564,-8.73266,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.361254,0.30494,0.145178,0.0168591,-0.0520461,-0.0124914,0.0190537,-0.0542407,-0.173914,0.0115886,1073,940,3.8164,-3.20974,0.86509,-8.83359,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.369698,0.296251,0.14003,0.013667,-0.0504789,-0.0134624,0.0163778,-0.0531897,-0.198704,0.0123283,1080,940,3.88469,-3.11404,1.28931,-8.81209,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.372783,0.287567,0.129607,0.00996562,-0.0486723,-0.0141091,0.0131838,-0.0518905,-0.224259,0.0121421,1087,940,3.88639,-3.0124,1.63935,-8.77845,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.369423,0.281443,0.122323,0.00612673,-0.0466451,-0.0143903,0.00979573,-0.0503141,-0.249644,0.0122343,1094,940,3.83357,-2.94188,1.89756,-8.79365,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.362732,0.275701,0.113168,0.0022804,-0.0446589,-0.0143164,0.00630226,-0.0486807,-0.273868,0.0118665,1101,940,3.74317,-2.87279,2.11472,-8.82173,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.354351,0.268881,0.104607,-0.00136708,-0.0428693,-0.0138418,0.00282582,-0.0470622,-0.29413,0.0117656,1108,940,3.63832,-2.79201,2.31974,-8.83657,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.347557,0.259834,0.0965659,-0.00422444,-0.041317,-0.0129447,-0.000153689,-0.0453877,-0.304681,0.0109027,1115,940,3.55074,-2.69022,2.56936,-8.82078,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.342733,0.254224,0.0962782,-0.00599917,-0.0400326,-0.0117127,-0.00235779,-0.043674,-0.301418,0.0103818,1122,940,3.50299,-2.62939,2.82613,-8.83589,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.336112,0.255008,0.0957626,-0.00674674,-0.0390188,-0.0103677,-0.0037031,-0.0420624,-0.285548,0.0110198,1129,940,3.43567,-2.63985,3.04618,-8.93832,-0.266839,-6.26273
10.075,1.17768,0.689027,0.329065,0.258302,0.093001,-0.00679842,-0.0381979,-0.00911556,-0.00434395,-0.0406524,-0.263023,0.0116139,1136,940,3.35724,-2.66774,3.25289,-9.06907,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.323084,0.263408,0.0864141,-0.00659244,-0.0375137,-0.00798925,-0.00465022,-0.0394559,-0.238478,0.0114181,1143,940,3.27763,-2.70478,3.47744,-9.19528,0.284137,-6.44221
11.5294,1.18799,0.695385,0.318794,0.268463,0.079797,-0.00629157,-0.0369336,-0.00693153,-0.00479653,-0.0384287,-0.212432,0.0101612,1150,940,3.21405,-2.73966,3.75777,-9.3191,0.600644,-6.51794
12.2607,1.19412,0.688019,0.316186,0.271618,0.0756272,-0.00596021,-0.0365103,-0.00596182,-0.00483799,-0.0376325,-0.186057,0.00923691,1157,940,3.17412,-2.77076,4.08451,-9.40877,0.948982,-6.58741
12.9944,1.20167,0.674946,0.313667,0.275682,0.0714939,-0.00563894,-0.0362399,-0.00515477,-0.00479395,-0.0370848,-0.16248,0.00975137,1164,940,3.13482,-2.81954,4.44161,-9.51234,1.32687,-6.67033
13.7308,1.21037,0.655274,0.310695,0.289495,0.0696486,-0.00528852,-0.0361233,-0.00453263,-0.00463605,-0.0367758,-0.142969,0.0110443,1171,940,3.09476,-2.9475,4.82576,-9.74233,1.7376,-6.75896
14.4708,1.21991,0.625793,0.302896,0.307317,0.0733564,-0.00484531,-0.0360894,-0.00413495,-0.00430734,-0.0366274,-0.129376,0.0116482,1178,940,3.02334,-3.11287,5.20223,-10.0203,2.19316,-6.83892
15.2092,1.22901,0.603898,0.291334,0.32054,0.087167,-0.00430961,-0.0362651,-0.00394635,-0.00382947,-0.0367453,-0.121072,0.0119833,1185,940,2.94704,-3.24933,5.51255,-10.2721,2.62765,-6.92938
