 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.8092,0.610536,1.74373,-0.0361679,0.010787,-0.00565959,0.000526796,-5.59507e-05,-0.000254297,0.00062216,-0.000151314,-0.358778,0.00951693,1458,947,-0.357552,-0.111536,17.2985,-10.1841,17.6638,-10.0939
-43.0064,-0.598935,0.709731,-0.0378453,0.0113212,-0.0076199,-0.000301131,0.000389729,-0.000333284,0.0005243,-0.000435701,-1.18704,0.00990004,611,954,-0.400814,-0.113366,-3.08124,-0.749989,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,-0.0387988,0.0113802,-0.00699957,-0.000268304,0.000273914,-0.000243563,0.000367254,-0.000361644,-1.20483,0.00964321,618,954,-0.409226,-0.11754,-3.48445,-0.783208,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,-0.0393161,0.0107734,-0.00571494,-0.000228956,0.000197965,-0.000172446,0.000258918,-0.00028991,-1.23104,0.00927255,625,954,-0.41181,-0.11305,-3.91618,-0.890834,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,-0.0389917,0.0106495,-0.00662884,-0.000188679,0.000145614,-0.000121305,0.000184993,-0.000228059,-1.2569,0.00946474,632,954,-0.410132,-0.109933,-4.1891,-1.05923,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.0385544,0.0106669,-0.00840611,-0.000138457,0.000108959,-8.81656e-05,0.000137162,-0.000166659,-1.2612,0.0100135,639,954,-0.409045,-0.107455,-4.44436,-1.11804,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.0387169,0.0106733,-0.00867288,-8.21652e-05,8.37437e-05,-7.08271e-05,0.000109867,-0.000108288,-1.21745,0.00999146,646,954,-0.411135,-0.105247,-4.76839,-1.15283,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,-0.0386552,0.0103127,-0.0043737,-3.89869e-05,6.74517e-05,-6.31702e-05,9.68325e-05,-6.83676e-05,-1.13545,0.00956036,653,954,-0.40185,-0.108379,-5.10393,-1.0268,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,-0.0390142,0.00930824,0.00243657,-1.03679e-05,5.7181e-05,-6.09251e-05,9.3067e-05,-4.62539e-05,-1.03849,0.00917392,660,954,-0.391629,-0.106272,-5.5823,-1.03042,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,-0.038495,0.00857191,0.00718538,1.68694e-05,4.35384e-05,-5.76292e-05,8.93557e-05,-2.89479e-05,-0.89909,0.00961562,667,954,-0.376482,-0.110012,-6.00032,-1.0381,-5.61044,-0.956646
-36.86,-0.617276,1.07355,-0.0379509,0.00851566,0.00521993,2.98268e-05,3.99966e-05,-5.7889e-05,9.30236e-05,-2.32002e-05,-0.829205,0.00980501,674,954,-0.374618,-0.111244,-6.29289,-1.11023,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,-0.0377111,0.00836079,0.00348551,3.79228e-05,3.53488e-05,-5.4728e-05,9.13789e-05,-1.81073e-05,-0.773642,0.0101321,681,954,-0.375397,-0.109959,-6.54479,-1.27502,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,-0.0376066,0.00844822,0.00269626,4.33048e-05,2.66125e-05,-5.11885e-05,8.68231e-05,-1.69058e-05,-0.704585,0.00955977,688,954,-0.375742,-0.105675,-6.83033,-1.38992,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,-0.0373094,0.00803175,0.00501149,5.02142e-05,1.10569e-05,-4.83521e-05,8.28011e-05,-2.15301e-05,-0.593029,0.00943377,695,954,-0.367692,-0.0963507,-7.0833,-1.56384,-6.70822,-1.48492
-34.112,-0.605871,1.1988,-0.0373082,0.0075505,0.00628601,5.18966e-05,-4.95666e-06,-4.74055e-05,7.87452e-05,-3.18053e-05,-0.515318,0.00946607,702,954,-0.36473,-0.0840049,-7.39185,-1.59451,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,-0.0380079,0.0081361,0.0022761,4.05636e-05,-2.25726e-05,-4.26505e-05,6.20578e-05,-4.40668e-05,-0.466812,0.00927001,709,954,-0.379961,-0.0848969,-7.65673,-1.62309,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,-0.0384211,0.00829694,0.00162802,2.14568e-05,-4.15809e-05,-3.07143e-05,3.39471e-05,-5.40712e-05,-0.386235,0.00963848,716,954,-0.385264,-0.0868245,-7.90065,-1.65614,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,-0.0387116,0.00889814,0.000357606,2.32043e-06,-6.26185e-05,-1.48768e-05,5.56629e-06,-6.58643e-05,-0.214817,0.00989062,723,954,-0.390706,-0.098127,-8.08478,-1.70456,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,-0.0383527,0.00921817,-0.000704808,-1.06807e-05,-7.9645e-05,1.56404e-06,-1.06452e-05,-7.96804e-05,0.0226634,0.00924043,730,954,-0.389188,-0.0937952,-8.17225,-1.83651,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,-0.0381465,0.00935313,-0.000772725,-1.58527e-05,-9.26758e-05,1.57386e-05,-1.27534e-05,-9.57751e-05,0.194435,0.00876109,737,954,-0.387081,-0.0892297,-8.2714,-1.99193,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,-0.0385136,0.0093607,-0.000524061,-9.82981e-06,-0.000103457,2.89615e-05,-1.59542e-06,-0.000111691,0.277012,0.00826707,744,954,-0.390014,-0.0877064,-8.37229,-2.15847,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,-0.0385267,0.00943811,0.000779343,1.35247e-05,-0.000111606,4.18991e-05,2.62585e-05,-0.000124339,0.295045,0.00822493,751,954,-0.387098,-0.0926322,-8.47074,-2.267,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,-0.0383097,0.00892233,0.00252869,4.81849e-05,-0.000117194,5.06355e-05,6.24568e-05,-0.000131466,0.274728,0.00850525,758,954,-0.380766,-0.0898282,-8.59788,-2.28059,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,-0.0378056,0.0088453,0.00213038,7.16122e-05,-0.000119646,5.49752e-05,8.62881e-05,-0.000134322,0.260871,0.00873478,765,954,-0.376314,-0.0874385,-8.77141,-2.30304,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,-0.0379332,0.00906886,0.00148602,7.9534e-05,-0.000120908,5.73645e-05,9.479e-05,-0.000136164,0.259931,0.00866552,772,954,-0.378786,-0.0911984,-8.89907,-2.34208,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,-0.038627,0.00952138,-0.00120521,8.07796e-05,-0.000119296,5.60359e-05,9.54047e-05,-0.000133921,0.2553,0.00822345,779,954,-0.391494,-0.0950177,-8.92129,-2.40642,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,-0.0389692,0.0102752,-0.00386429,8.19869e-05,-0.000116538,5.00143e-05,9.38751e-05,-0.000128426,0.233365,0.00760151,786,954,-0.40075,-0.0995998,-8.95455,-2.49469,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,-0.038508,0.0102968,-0.00300511,8.73181e-05,-0.000113781,4.41126e-05,9.6569e-05,-0.000123032,0.206715,0.00752929,793,954,-0.394025,-0.0990035,-8.99544,-2.5926,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,-0.0375144,0.010073,0.000851704,9.64854e-05,-0.000109454,3.95575e-05,0.000103822,-0.000116791,0.183392,0.00800839,800,954,-0.375162,-0.102073,-9.05546,-2.67516,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,-0.0363866,0.0104475,0.00219618,0.000108054,-0.000103988,3.33557e-05,0.000113178,-0.000109112,0.152404,0.0094785,807,954,-0.360675,-0.108056,-9.06166,-2.72854,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,-0.0360458,0.0108062,-0.000555262,0.000114138,-9.79021e-05,2.28438e-05,0.000116571,-0.000100335,0.106111,0.00987885,814,954,-0.363332,-0.109724,-9.05019,-2.75651,-8.69466,-2.64921
-22.255,-0.534034,1.24275,-0.0365969,0.0109172,-0.00262446,0.000117841,-9.24338e-05,8.10548e-06,0.000118153,-9.27458e-05,0.038471,0.00951008,821,954,-0.373332,-0.111445,-9.02758,-2.82226,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,-0.0375885,0.0108954,-0.00215847,0.000121494,-8.61246e-05,-5.28788e-06,0.000121629,-8.62592e-05,-0.0254472,0.0079557,828,954,-0.381917,-0.114222,-9.04294,-2.89488,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,-0.0384337,0.0101692,0.000603854,0.000117626,-7.78751e-05,-1.2819e-05,0.000118463,-7.8712e-05,-0.0651977,0.00661094,835,954,-0.383536,-0.11608,-9.04459,-3.05509,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,-0.0383981,0.0100189,0.00114206,0.000110302,-6.70434e-05,-1.31317e-05,0.000111269,-6.80105e-05,-0.0735117,0.00674587,842,954,-0.381625,-0.117965,-9.06935,-3.11482,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,-0.0383731,0.01056,0.000325308,0.000103507,-5.32086e-05,-1.00162e-05,0.000104145,-5.38461e-05,-0.0635682,0.00729918,849,954,-0.383135,-0.12383,-9.09064,-3.17434,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,-0.037994,0.0110762,-0.00125991,9.77933e-05,-3.82475e-05,-7.90894e-06,9.82515e-05,-3.87057e-05,-0.0578767,0.00827012,856,954,-0.382954,-0.126537,-9.08377,-3.24215,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,-0.0369889,0.0108826,-0.00199784,9.26804e-05,-2.48412e-05,-5.79773e-06,9.29657e-05,-2.51266e-05,-0.0491742,0.00890994,863,954,-0.374424,-0.123413,-8.99986,-3.36616,-8.63606,-3.27501
-17.321,-0.4885,1.21213,-0.0367872,0.0104143,-0.00205117,7.88307e-05,-1.33331e-05,-7.2639e-07,7.88364e-05,-1.33388e-05,-0.00788086,0.00873491,870,954,-0.372225,-0.116251,-8.93667,-3.49268,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,-0.0364315,0.00946273,-0.00230015,5.55396e-05,-2.57703e-06,8.55476e-06,5.67727e-05,-3.81012e-06,0.143155,0.00767488,877,954,-0.368854,-0.104187,-8.85533,-3.58337,-8.497,-3.50222
-15.9042,-0.475385,1.19345,-0.0369682,0.00921722,-0.00393295,2.81409e-05,7.05171e-06,2.49144e-05,4.46502e-05,-9.45763e-06,0.585212,0.00699494,884,954,-0.377829,-0.0965546,-8.80824,-3.65437,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,-0.0374753,0.00909438,-0.00387182,-1.88299e-06,1.65332e-05,4.78897e-05,5.6092e-05,-4.14418e-05,0.880378,0.00753805,891,954,-0.382446,-0.0954955,-8.6568,-3.73853,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,-0.0375841,0.00902406,-0.00354816,-3.42814e-05,2.59068e-05,6.90917e-05,7.11739e-05,-7.95486e-05,0.990792,0.00786174,898,954,-0.382474,-0.0981321,-8.48773,-3.8028,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,-0.0375043,0.00911172,-0.00249841,-6.57552e-05,3.43705e-05,8.39835e-05,8.20804e-05,-0.000113465,1.05417,0.00798004,905,954,-0.378904,-0.10182,-8.326,-3.89094,-7.95663,-3.8151
-13.041,-0.435832,1.06351,-0.0373004,0.00867344,-0.00109706,-8.77114e-05,4.17245e-05,9.53747e-05,9.2266e-05,-0.000138253,1.0835,0.00784089,912,954,-0.373095,-0.100028,-8.12389,-4.02042,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,-0.0372728,0.00828131,-0.00215171,-9.37077e-05,5.06017e-05,0.000105084,0.000105918,-0.000149024,1.08625,0.00789522,919,954,-0.375024,-0.0973057,-7.83723,-4.13638,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,-0.0379832,0.00790347,-0.000270264,-8.27906e-05,6.15528e-05,0.000112688,0.000123199,-0.000144437,1.07022,0.00780221,926,954,-0.377016,-0.0936919,-7.53489,-4.19925,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,-0.0381189,0.00845087,0.000730481,-6.12044e-05,7.30296e-05,0.000113106,0.000137433,-0.000125608,1.05317,0.00762048,933,954,-0.375727,-0.096045,-7.31149,-4.2392,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,-0.0381426,0.00965272,-0.000288963,-3.38804e-05,8.24089e-05,0.00010303,0.000142569,-9.40407e-05,1.04229,0.007664,940,954,-0.37852,-0.103758,-7.12637,-4.26639,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,-0.038048,0.0109253,-0.00355785,-8.45306e-06,8.82819e-05,8.88203e-05,0.00014105,-6.12214e-05,1.03472,0.00772085,947,954,-0.385836,-0.111153,-6.9594,-4.34607,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,-0.0381374,0.0109791,-0.00375921,1.15836e-05,9.09247e-05,7.5455e-05,0.000136502,-3.39938e-05,1.02742,0.00747817,954,954,-0.387025,-0.107944,-6.81939,-4.43545,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,-0.0381434,0.0105978,-0.00264758,3.50084e-05,8.98505e-05,6.31773e-05,0.000131301,-6.44208e-06,0.990147,0.00742632,961,954,-0.383967,-0.101816,-6.67672,-4.51856,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,-0.0380631,0.00956058,-0.000508513,6.81134e-05,8.70056e-05,4.82248e-05,0.000126701,2.84182e-05,0.882112,0.00699329,968,954,-0.377241,-0.0925067,-6.53177,-4.59335,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,-0.037838,0.00938976,-0.00290871,0.000106685,8.17797e-05,3.33861e-05,0.000129866,5.85996e-05,0.606892,0.00703997,975,954,-0.380861,-0.0877467,-6.35437,-4.65565,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,-0.0374025,0.00978379,-0.00519784,0.00013487,7.38018e-05,2.33131e-05,0.000142752,6.59193e-05,0.326048,0.00732034,982,954,-0.382338,-0.0884826,-6.1666,-4.71331,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,-0.0372472,0.0100832,-0.0045793,0.000143183,6.18033e-05,1.77508e-05,0.000146886,5.80999e-05,0.20568,0.00742836,989,954,-0.379079,-0.0938742,-5.99332,-4.76917,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,-0.0373055,0.0104281,-0.00302596,0.000142572,4.64631e-05,1.57594e-05,0.00014509,4.3945e-05,0.158449,0.00758109,996,954,-0.375473,-0.103669,-5.84009,-4.83389,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,-0.037388,0.0108537,-0.00346297,0.000146674,2.88719e-05,1.7259e-05,0.00014915,2.63954e-05,0.142519,0.00774616,1003,954,-0.377288,-0.110495,-5.70606,-4.93853,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,-0.0375945,0.0111496,-0.00365486,0.000150606,1.17667e-05,2.33133e-05,0.000154416,7.95659e-06,0.161998,0.00797637,1010,954,-0.379684,-0.109897,-5.57566,-5.03755,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,-0.0373787,0.0107394,-0.00367942,0.000145145,-4.09891e-06,2.94411e-05,0.000150742,-9.69674e-06,0.187894,0.00789877,1017,954,-0.377339,-0.102056,-5.43871,-5.11832,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,-0.0364212,0.0096048,-0.00360832,0.000133261,-1.86714e-05,3.17664e-05,0.000139635,-2.50458e-05,0.198034,0.00810683,1024,954,-0.367274,-0.0952027,-5.26891,-5.16374,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,-0.0361413,0.00966172,-0.00529676,0.000119578,-3.09042e-05,2.96447e-05,0.000125207,-3.65336e-05,0.18766,0.00815267,1031,954,-0.368818,-0.0944152,-5.05475,-5.21914,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,-0.0355187,0.0104857,-0.00857961,0.000103239,-3.95837e-05,2.47877e-05,0.000107419,-4.37634e-05,0.167049,0.00784194,1038,954,-0.371543,-0.0953074,-4.80947,-5.27958,-4.4635,-5.18532
0.594054,-0.316088,0.811268,-0.0359829,0.0116464,-0.0078886,8.4253e-05,-4.54969e-05,1.93973e-05,8.70908e-05,-4.83347e-05,0.145268,0.00693526,1045,954,-0.374415,-0.0973468,-4.60564,-5.35031,-4.25421,-5.23311
1.31398,-0.310831,0.810937,-0.0358752,0.0119873,-0.00761086,6.81998e-05,-4.95281e-05,1.28847e-05,6.95935e-05,-5.09218e-05,0.107746,0.00660925,1052,954,-0.37256,-0.0983355,-4.39595,-5.4344,-4.04512,-5.31069
2.03809,-0.303097,0.797918,-0.0356993,0.0119331,-0.00724992,6.22166e-05,-5.26002e-05,2.86415e-06,6.2288e-05,-5.26716e-05,0.0249247,0.00624468,1059,954,-0.369661,-0.102583,-4.12989,-5.52489,-3.7802,-5.4057
2.76444,-0.294223,0.779171,-0.0357541,0.0116105,-0.00736834,5.90215e-05,-5.14003e-05,-7.4325e-06,5.95196e-05,-5.18983e-05,-0.0669079,0.00608683,1066,954,-0.370221,-0.103312,-3.83624,-5.62057,-3.48596,-5.5089
3.49052,-0.286263,0.763537,-0.03603,0.0115477,-0.00612308,5.58632e-05,-4.6703e-05,-1.05804e-05,5.69432e-05,-4.77831e-05,-0.10173,0.0057088,1073,954,-0.369299,-0.104169,-3.5506,-5.71413,-3.19625,-5.60146
4.21457,-0.278992,0.757246,-0.0361539,0.0113098,-0.00330969,6.09224e-05,-4.0963e-05,-9.05762e-06,6.17214e-05,-4.17619e-05,-0.0879806,0.00633449,1080,954,-0.362557,-0.100075,-3.29277,-5.82252,-2.93433,-5.70352
4.93917,-0.271893,0.751084,-0.0358499,0.0110088,-0.00153978,7.10118e-05,-3.71575e-05,-8.44934e-06,7.16678e-05,-3.78136e-05,-0.0774858,0.00702976,1087,954,-0.354424,-0.100466,-3.02261,-5.9193,-2.6655,-5.8023
5.66353,-0.265503,0.747775,-0.0357981,0.0104367,0.00108608,7.67579e-05,-3.37157e-05,-1.31413e-05,7.82996e-05,-3.52573e-05,-0.116783,0.00766198,1094,954,-0.346234,-0.102263,-2.75925,-6.0042,-2.40016,-5.89387
6.38875,-0.260918,0.743361,-0.036091,0.0105612,-0.000308783,7.00926e-05,-2.97672e-05,-2.09416e-05,7.43064e-05,-3.3981e-05,-0.198568,0.00760826,1101,954,-0.352665,-0.107026,-2.48464,-6.05099,-2.12384,-5.94643
7.11575,-0.255464,0.734915,-0.0359837,0.0108796,-0.00338607,5.34013e-05,-2.68392e-05,-2.5319e-05,6.07224e-05,-3.41604e-05,-0.281479,0.00755683,1108,954,-0.360029,-0.105907,-2.18182,-6.11032,-1.8246,-6.00605
7.84468,-0.248927,0.722115,-0.0355165,0.0105307,-0.00559186,3.73612e-05,-2.71018e-05,-2.66152e-05,4.69297e-05,-3.66703e-05,-0.345124,0.00764148,1115,954,-0.361386,-0.0954596,-1.85196,-6.17833,-1.50111,-6.07614
8.57658,-0.240046,0.701524,-0.0357214,0.00987671,-0.00428351,2.56809e-05,-3.07235e-05,-2.57894e-05,3.56946e-05,-4.07373e-05,-0.37037,0.00776237,1122,954,-0.359295,-0.0885753,-1.49413,-6.27248,-1.13997,-6.17323
9.30699,-0.2315,0.688204,-0.0357847,0.00987858,-0.00436694,1.51604e-05,-3.67417e-05,-2.7925e-05,2.7331e-05,-4.89123e-05,-0.41101,0.00770431,1129,954,-0.359911,-0.0891686,-1.15365,-6.38016,-0.798726,-6.28169
10.0347,-0.225492,0.686104,-0.0359085,0.0104948,-0.00629082,4.14005e-07,-4.43602e-05,-3.3765e-05,1.85393e-05,-6.24855e-05,-0.492659,0.00777385,1136,954,-0.366512,-0.0930169,-0.847724,-6.4696,-0.493026,-6.36752
10.7601,-0.221893,0.693466,-0.0357869,0.0114464,-0.00826644,-1.47122e-05,-5.30097e-05,-4.03829e-05,1.0832e-05,-7.85538e-05,-0.564009,0.00809096,1143,954,-0.371067,-0.0965382,-0.568271,-6.54144,-0.216251,-6.42893
11.4867,-0.217839,0.69874,-0.0364021,0.0107843,-0.00454022,-2.08738e-05,-6.22195e-05,-4.37153e-05,6.81021e-06,-8.99036e-05,-0.564532,0.00865704,1150,954,-0.365992,-0.0899168,-0.285351,-6.60926,0.0760569,-6.49399
12.2161,-0.212379,0.696704,-0.0372379,0.0103982,-0.00181233,-2.13109e-05,-7.42586e-05,-4.49682e-05,4.39759e-06,-9.99672e-05,-0.519355,0.00841405,1157,954,-0.365861,-0.0876833,0.0318124,-6.68513,0.403905,-6.56854
12.9469,-0.206417,0.692188,-0.0374807,0.0103727,-5.43031e-05,-2.10149e-05,-8.866e-05,-4.14229e-05,-1.3601e-06,-0.000108315,-0.443032,0.00774759,1164,954,-0.362854,-0.0885346,0.372946,-6.76624,0.74883,-6.64665
13.68,-0.202201,0.682123,-0.0368469,0.0106665,-0.000801748,-1.12525e-05,-0.0001047,-3.56214e-05,7.77443e-07,-0.00011673,-0.32569,0.00709224,1171,954,-0.358756,-0.0862769,0.752457,-6.80172,1.12157,-6.67596
14.416,-0.196415,0.664481,-0.0362971,0.0110214,-0.00266865,3.46652e-06,-0.000117701,-3.59311e-05,1.33202e-05,-0.000127555,-0.267657,0.00741609,1178,954,-0.358732,-0.0878832,1.16872,-6.84381,1.53102,-6.71733
15.1516,-0.189887,0.650707,-0.0357162,0.0107296,-0.00428322,1.18931e-05,-0.000124365,-4.20067e-05,2.38023e-05,-0.000136275,-0.276259,0.00825705,1185,954,-0.357518,-0.0875008,1.57828,-6.89999,1.93378,-6.78299
15.8859,-0.18371,0.643192,-0.0353193,0.0107091,-0.00588348,1.44506e-05,-0.000125944,-4.52967e-05,2.77964e-05,-0.00013929,-0.286524,0.00887841,1192,954,-0.358127,-0.0942716,1.97004,-6.96297,2.32046,-6.85714
16.6182,-0.178849,0.644165,-0.0353414,0.0107194,-0.00622132,1.62144e-05,-0.000124841,-3.71008e-05,2.53775e-05,-0.000134004,-0.242133,0.00891519,1199,954,-0.359119,-0.0963276,2.33172,-7.02934,2.68228,-6.92622
17.3511,-0.172668,0.645222,-0.0355643,0.0107536,-0.00602332,1.95845e-05,-0.000122983,-2.52258e-05,2.39163e-05,-0.000127315,-0.170063,0.00854884,1206,954,-0.36046,-0.0991518,2.69876,-7.12297,3.05188,-7.0215
18.081,-0.167605,0.657948,-0.0361098,0.0103702,-0.00555935,2.05531e-05,-0.000118656,-2.09122e-05,2.36267e-05,-0.000121729,-0.145932,0.00777204,1213,954,-0.363994,-0.0928499,3.02561,-7.22486,3.38469,-7.1236
18.8079,-0.16539,0.681809,-0.0361513,0.00992755,-0.00630218,1.6437e-05,-0.000111159,-2.65306e-05,2.17335e-05,-0.000116456,-0.197048,0.0075156,1220,954,-0.36628,-0.085556,3.32276,-7.29472,3.68202,-7.19689
19.5339,-0.163247,0.710355,-0.0358645,0.00953879,-0.00727898,9.67165e-06,-0.000102503,-3.62563e-05,2.03698e-05,-0.000113201,-0.286929,0.00838741,1227,954,-0.36616,-0.0811808,3.61321,-7.37231,3.96922,-7.28029
20.2613,-0.160691,0.736313,-0.0358878,0.00959237,-0.00613033,5.02784e-06,-9.38267e-05,-3.92153e-05,1.86949e-05,-0.000107494,-0.33535,0.00833567,1234,954,-0.362776,-0.0826228,3.91678,-7.45966,4.27391,-7.36521
20.9882,-0.158775,0.765256,-0.0361992,0.0097389,-0.0055738,7.13816e-06,-8.5242e-05,-3.47854e-05,1.87715e-05,-9.68754e-05,-0.322739,0.00845723,1241,954,-0.36392,-0.083687,4.21389,-7.54243,4.57468,-7.44474
21.7182,-0.155779,0.786764,-0.0368843,0.0102566,-0.00476409,1.81716e-05,-7.61887e-05,-2.71855e-05,2.54435e-05,-8.34605e-05,-0.26137,0.0080074,1248,954,-0.36794,-0.0883039,4.54327,-7.63227,4.91153,-7.52689
22.456,-0.151735,0.785479,-0.0376136,0.0101485,-0.00301727,2.67584e-05,-6.808e-05,-2.15285e-05,3.14166e-05,-7.27382e-05,-0.213089,0.00774969,1255,954,-0.369288,-0.089332,4.96579,-7.67926,5.34253,-7.57268
23.1983,-0.144286,0.77248,-0.0371725,0.0100741,-0.00316608,2.60356e-05,-6.11733e-05,-1.47103e-05,2.84501e-05,-6.35877e-05,-0.162685,0.0080926,1262,954,-0.365234,-0.093314,5.45448,-7.75714,5.82679,-7.65641
23.9419,-0.135897,0.758133,-0.0365569,0.0095375,-0.00255957,1.73866e-05,-5.6479e-05,-4.48867e-06,1.76584e-05,-5.67507e-05,-0.0604714,0.00843278,1269,954,-0.357088,-0.0928091,5.95767,-7.84728,6.32421,-7.75515
24.6804,-0.12947,0.760932,-0.0357481,0.0088154,-0.00128096,5.72242e-06,-5.46733e-05,6.43949e-06,6.40138e-06,-5.53523e-05,0.105048,0.00780256,1276,954,-0.345016,-0.0882666,6.40459,-7.94305,6.76379,-7.85765
25.4148,-0.125627,0.778411,-0.0356427,0.00864598,-0.00012041,-9.43232e-07,-5.50892e-05,1.78586e-05,4.41642e-06,-6.04489e-05,0.291563,0.00741207,1283,954,-0.340143,-0.0855434,6.79575,-8.03312,7.15456,-7.94553
26.1496,-0.12243,0.796293,-0.0360092,0.00902919,1.44244e-05,-3.82607e-06,-5.65236e-05,2.83234e-05,8.50943e-06,-6.88591e-05,0.41075,0.00739926,1290,954,-0.343038,-0.0891918,7.18854,-8.11335,7.55123,-8.02146
26.8885,-0.117731,0.803866,-0.0364882,0.00985845,-0.00192112,-1.086e-05,-5.5173e-05,3.25934e-05,6.39466e-06,-7.24276e-05,0.486883,0.0074737,1297,954,-0.353559,-0.0923907,7.62853,-8.20146,7.9952,-8.10113
27.6249,-0.114798,0.820376,-0.0366715,0.0104075,-0.00283014,-2.4914e-05,-5.14519e-05,3.12415e-05,-4.24041e-06,-7.21255e-05,0.584581,0.00739096,1304,954,-0.358057,-0.0924964,8.04422,-8.27684,8.41237,-8.16807
28.357,-0.113383,0.85187,-0.0369364,0.0106201,-0.00252831,-4.5814e-05,-4.61854e-05,2.79699e-05,-1.80292e-05,-7.39702e-05,0.782079,0.00740286,1311,954,-0.359442,-0.0940058,8.40881,-8.35439,8.77991,-8.24217
29.0851,-0.114009,0.896933,-0.0373063,0.0105847,-0.00288309,-6.55244e-05,-4.07389e-05,2.72963e-05,-2.31538e-05,-8.31095e-05,0.998489,0.00733916,1318,954,-0.363762,-0.0980156,8.72815,-8.41639,9.10293,-8.30968
29.816,-0.113938,0.935174,-0.0372335,0.0104389,-0.0041622,-7.09778e-05,-3.69011e-05,2.86813e-05,-2.0579e-05,-8.73e-05,1.05342,0.0075803,1325,954,-0.366805,-0.0976033,9.08605,-8.47482,9.45971,-8.37377
30.5513,-0.111841,0.962168,-0.0366009,0.0102009,-0.0049651,-6.35617e-05,-3.26322e-05,2.58266e-05,-1.79943e-05,-7.81996e-05,1.05516,0.00796144,1332,954,-0.363083,-0.0944969,9.50045,-8.54698,9.86761,-8.44959
31.2851,-0.109268,0.995376,-0.0356735,0.0101066,-0.00555929,-5.08008e-05,-2.80374e-05,1.50749e-05,-2.053e-05,-5.83082e-05,1.10875,0.00827068,1339,954,-0.356012,-0.0922306,9.9021,-8.64633,10.2598,-8.55008
32.016,-0.11003,1.03839,-0.0356723,0.00999885,-0.00429888,-3.36384e-05,-2.41742e-05,1.15391e-06,-2.40356e-05,-3.3777e-05,1.45121,0.00809114,1346,954,-0.35174,-0.0949992,10.263,-8.70362,10.6213,-8.6091
32.7479,-0.110045,1.08032,-0.0359819,0.0100117,-0.00323711,-1.21285e-05,-2.11545e-05,-7.13228e-06,-8.20133e-06,-2.50817e-05,-0.50332,0.00762073,1353,954,-0.351018,-0.0998427,10.6329,-8.77257,10.9948,-8.67994
