 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.59451,4.67963,0.516283,0.230818,0.161387,0.0568144,0.00154601,-0.019251,-0.00932498,0.00511476,-0.0228197,-0.365512,0.00872842,1101,905,2.34079,-1.65713,2.79467,-7.58077,0.519669,-5.88481
7.32648,4.69041,0.495313,0.229056,0.157684,0.0540738,5.55534e-05,-0.0187203,-0.00885114,0.00357018,-0.0222349,-0.377988,0.00849444,1108,905,2.31581,-1.62883,3.12915,-7.64199,0.868693,-5.99941
8.05562,4.69933,0.486202,0.226544,0.15801,0.0569714,-0.00115188,-0.0181751,-0.00818195,0.00214294,-0.0214699,-0.382826,0.00862459,1115,905,2.29824,-1.64056,3.41399,-7.75317,1.18016,-6.10856
8.78432,4.70761,0.480637,0.225123,0.163246,0.0601504,-0.00202244,-0.0176657,-0.00736443,0.000898959,-0.0205871,-0.37765,0.00862979,1122,905,2.29063,-1.69117,3.704,-7.92058,1.48563,-6.21432
9.51303,4.71568,0.477121,0.224148,0.168783,0.0627046,-0.00260061,-0.0172384,-0.00645857,-0.000158389,-0.0196806,-0.361518,0.00842299,1129,905,2.28555,-1.74237,3.99871,-8.09276,1.79086,-6.32123
10.2426,4.72437,0.472914,0.223251,0.174139,0.0644527,-0.00296128,-0.0169167,-0.00555342,-0.00102109,-0.0188569,-0.336112,0.00835534,1136,905,2.27904,-1.79239,4.30528,-8.2702,2.10642,-6.43804
10.9732,4.73455,0.467194,0.219693,0.177608,0.0647175,-0.00314397,-0.016712,-0.00469918,-0.00167539,-0.0181805,-0.3029,0.00875589,1143,905,2.24334,-1.82552,4.59995,-8.44855,2.43573,-6.58026
11.7051,4.74325,0.459477,0.215589,0.181831,0.0623457,-0.00315981,-0.0166408,-0.00391379,-0.00210594,-0.0176946,-0.263032,0.00880538,1150,905,2.19469,-1.8615,4.90572,-8.59697,2.77952,-6.68755
12.4381,4.75135,0.449584,0.211691,0.186666,0.0593315,-0.00302698,-0.0167116,-0.00322069,-0.00230688,-0.0174317,-0.219968,0.00908544,1157,905,2.14595,-1.90035,5.22942,-8.73463,3.13881,-6.77655
13.1774,4.762,0.421606,0.209353,0.192097,0.0561298,-0.00278563,-0.0169253,-0.002632,-0.00231159,-0.0173993,-0.178195,0.00907968,1164,905,2.11137,-1.94734,5.64507,-8.87685,3.57444,-6.86715
13.9203,4.77456,0.383913,0.20804,0.196662,0.0566726,-0.00247403,-0.0172608,-0.00216405,-0.00216383,-0.017571,-0.142374,0.0088838,1171,905,2.09762,-1.99695,6.11302,-9.02057,4.05484,-6.96922
14.6632,4.78695,0.348597,0.207487,0.201435,0.057988,-0.00209052,-0.0176666,-0.00184463,-0.00187505,-0.0178821,-0.116284,0.00916129,1178,905,2.09334,-2.04764,6.58656,-9.17198,4.5339,-7.07391
15.4024,4.79727,0.327889,0.206027,0.208808,0.0650144,-0.00161801,-0.0181047,-0.00169522,-0.0014455,-0.0182772,-0.10141,0.00920362,1185,905,2.09637,-2.1301,6.99946,-9.35677,4.965,-7.17658
16.139,4.80607,0.317484,0.203823,0.218457,0.0711373,-0.00110706,-0.0185486,-0.00175669,-0.000931885,-0.0187238,-0.0993887,0.00922187,1192,905,2.08923,-2.23935,7.37413,-9.55503,5.36449,-7.27662
16.8769,4.8158,0.30493,0.202603,0.228539,0.0769448,-0.000645482,-0.0189614,-0.00205997,-0.000416656,-0.0191902,-0.110628,0.0095721,1199,905,2.09054,-2.35068,7.77509,-9.77114,5.78001,-7.38908
17.6109,4.82335,0.307222,0.203633,0.237177,0.0806161,-0.000274804,-0.0192775,-0.00261324,7.80178e-05,-0.0196303,-0.134201,0.00980032,1206,905,2.10757,-2.44104,8.15115,-9.9703,6.14658,-7.49808
18.3434,4.83018,0.316112,0.205007,0.2418,0.0869467,-5.5895e-05,-0.0194372,-0.00339535,0.000521714,-0.0200148,-0.168504,0.0104694,1213,905,2.13703,-2.49594,8.51143,-10.1354,6.49568,-7.61012
19.0769,4.83679,0.323885,0.205359,0.245487,0.0936195,-7.82629e-05,-0.0193976,-0.00438721,0.000871348,-0.0203472,-0.213162,0.0110494,1220,905,2.15815,-2.54101,8.87303,-10.2852,6.85651,-7.71467
19.8116,4.84302,0.329463,0.207203,0.247777,0.0997129,-0.000400448,-0.019117,-0.0055531,0.00112311,-0.0206406,-0.267772,0.0109062,1227,905,2.19227,-2.57266,9.26591,-10.4052,7.23305,-7.80548
20.5476,4.8496,0.333064,0.208557,0.246121,0.106666,-0.0010236,-0.0185721,-0.00682004,0.00131522,-0.0209109,-0.330367,0.0107167,1234,905,2.22558,-2.56324,9.66844,-10.4915,7.62479,-7.89762
21.2843,4.857,0.336637,0.210832,0.244535,0.107774,-0.00192765,-0.0177684,-0.00809127,0.00147457,-0.0211706,-0.398036,0.0100587,1241,905,2.2501,-2.54062,10.0918,-10.5925,8.02457,-8.0056
22.02,4.86412,0.345281,0.210466,0.235776,0.102892,-0.00306636,-0.0167129,-0.00926647,0.00161796,-0.0213972,-0.468048,0.00933953,1248,905,2.23376,-2.45007,10.4802,-10.611,8.41282,-8.12124
22.7554,4.87031,0.356648,0.20814,0.224579,0.0943362,-0.00438063,-0.0154209,-0.0102501,0.00174124,-0.0215428,-0.538396,0.00866265,1255,905,2.18839,-2.32969,10.8479,-10.5901,8.79811,-8.22572
23.4907,4.87564,0.369926,0.206048,0.212751,0.0842285,-0.00577335,-0.0139312,-0.0109592,0.00184143,-0.021546,-0.607246,0.00868746,1262,905,2.14057,-2.20282,11.2186,-10.5469,9.18353,-8.3179
24.2285,4.88126,0.377833,0.203756,0.19985,0.0722569,-0.00709457,-0.0123071,-0.0113488,0.00194332,-0.021345,-0.672529,0.00891036,1269,905,2.08529,-2.06014,11.6158,-10.4842,9.59693,-8.40119
24.9683,4.88805,0.381258,0.196854,0.183871,0.0629596,-0.00822945,-0.0106121,-0.0113985,0.00203984,-0.0208814,-0.733329,0.00892992,1276,905,1.99538,-1.88684,11.9899,-10.4096,10.0353,-8.49534
25.7065,4.89349,0.391457,0.187488,0.16586,0.055658,-0.00909399,-0.00891631,-0.0111038,0.00209902,-0.0201093,-0.789398,0.00873169,1283,905,1.88896,-1.69581,12.3196,-10.3092,10.4554,-8.58069
26.4422,4.89773,0.411286,0.176615,0.148591,0.0514311,-0.00964716,-0.00727713,-0.0105036,0.00210807,-0.0190324,-0.841571,0.00848759,1290,905,1.77763,-1.51206,12.6034,-10.2267,10.8464,-8.66794
27.1741,4.90051,0.444323,0.165616,0.132867,0.0532585,-0.00984306,-0.00574214,-0.00964242,0.00206543,-0.0176506,-0.890163,0.00895157,1297,905,1.68363,-1.3587,12.8406,-10.1674,11.1947,-8.7616
27.9033,4.90229,0.487078,0.156262,0.120706,0.0507071,-0.00967558,-0.00435121,-0.00859428,0.00198376,-0.0160106,-0.935593,0.00985852,1304,905,1.59067,-1.23732,13.067,-10.1412,11.5136,-8.86152
28.6305,4.90248,0.537184,0.147512,0.110305,0.049432,-0.00922025,-0.00315522,-0.00746045,0.00186549,-0.014241,-0.978438,0.0105736,1311,905,1.50698,-1.14078,13.2783,-10.1165,11.8117,-8.9494
29.3544,4.90226,0.598882,0.139821,0.103227,0.048747,-0.00853905,-0.00216707,-0.00632848,0.00173215,-0.0124383,-1.01859,0.0106857,1318,905,1.43415,-1.0697,13.4636,-10.1567,12.0735,-9.06022
30.0761,4.90104,0.668542,0.133972,0.0985994,0.0491828,-0.00768294,-0.00138081,-0.00525024,0.00159138,-0.0106551,-1.05567,0.00984208,1325,905,1.3815,-1.02546,13.6441,-10.2226,12.3124,-9.17215
30.7998,4.89969,0.733621,0.129132,0.0950361,0.0497855,-0.00671528,-0.00077741,-0.0042611,0.00144707,-0.00893976,-1.08967,0.00920477,1332,905,1.33859,-0.990902,13.8597,-10.2856,12.5761,-9.26933
31.5276,4.90035,0.788052,0.124957,0.0925762,0.0536638,-0.0057338,-0.00033014,-0.00339656,0.00130813,-0.00737207,-1.12138,0.00882605,1339,905,1.312,-0.970793,14.1293,-10.3751,12.8885,-9.37695
32.2615,4.90494,0.826473,0.121746,0.0906012,0.0606551,-0.00482005,-6.02949e-06,-0.00267536,0.00118574,-0.00601182,-1.15172,0.00857193,1346,905,1.30438,-0.966982,14.4774,-10.5003,13.2706,-9.51871
32.9975,4.90974,0.860597,0.118661,0.0885043,0.0712825,-0.00402079,0.000219494,-0.00210776,0.00108894,-0.00489024,-1.17956,0.00862634,1353,905,1.30977,-0.964004,14.8496,-10.6244,13.6767,-9.65274
33.7334,4.91317,0.896257,0.115637,0.0872988,0.0793839,-0.00334446,0.000369646,-0.00168648,0.00102115,-0.00399596,-1.20215,0.00880073,1360,905,1.30761,-0.96361,15.225,-10.7336,14.0842,-9.76378
34.471,4.91585,0.928802,0.112411,0.0866732,0.0875123,-0.00278398,0.000467001,-0.00138061,0.000974184,-0.00329116,-1.21874,0.00874202,1367,905,1.30364,-0.962426,15.6178,-10.8318,14.511,-9.85151
35.2109,4.91974,0.956534,0.109119,0.0861917,0.0974449,-0.00233499,0.000538111,-0.00116085,0.000948519,-0.0027454,-1.23097,0.00877621,1374,905,1.30504,-0.963253,16.036,-10.946,14.9642,-9.94967
35.9571,4.928,0.968348,0.10786,0.0857484,0.104983,-0.00198125,0.000586268,-0.00100191,0.000930963,-0.00232594,-1.23944,0.00890179,1381,905,1.31791,-0.967755,16.5456,-11.0936,15.4873,-10.0906
36.7071,4.93553,0.970827,0.107635,0.0854439,0.110776,-0.00169031,0.000611149,-0.000879197,0.000908579,-0.00198774,-1.24459,0.00879849,1388,905,1.33489,-0.973574,17.1093,-11.1985,16.0533,-10.1922
37.4581,4.94269,0.972673,0.107431,0.0852588,0.114154,-0.00143686,0.000617585,-0.000778928,0.000879515,-0.00169879,-1.24641,0.00870523,1395,905,1.34427,-0.977212,17.684,-11.292,16.6293,-10.2843
38.2024,4.9467,0.995164,0.106856,0.0849558,0.117057,-0.00122209,0.000612075,-0.000690268,0.000842821,-0.00145284,-1.24819,0.0088735,1402,905,1.3488,-0.977023,18.1835,-11.3791,17.1337,-10.3697
38.9451,4.94969,1.02364,0.106651,0.083953,0.119492,-0.00103486,0.000594554,-0.000604795,0.000794501,-0.00123481,-1.2515,0.00923377,1409,905,1.35554,-0.96882,18.6716,-11.4549,17.6228,-10.4509
39.6892,4.9527,1.05024,0.10624,0.0832996,0.122248,-0.000872247,0.000569555,-0.000529717,0.000743248,-0.00104594,-1.25395,0.00988609,1416,905,1.36138,-0.964171,19.1726,-11.5299,18.1268,-10.5271
40.4375,4.95851,1.06713,0.104944,0.0823964,0.128327,-0.000731371,0.000535123,-0.000452057,0.000679923,-0.000876171,-1.26081,0.0104242,1423,905,1.37009,-0.959871,19.71,-11.637,18.6767,-10.6319
41.1858,4.96478,1.08566,0.103918,0.0814169,0.132654,-0.00060406,0.000490948,-0.000360941,0.000599217,-0.000712329,-1.27937,0.0102268,1430,905,1.37569,-0.954091,20.2523,-11.7525,19.2283,-10.7497
41.9326,4.97021,1.1103,0.10207,0.0802082,0.136645,-0.00046856,0.000434663,-0.000247695,0.00049813,-0.000532027,-1.31996,0.00986754,1437,905,1.37278,-0.945557,20.7708,-11.8651,19.7643,-10.8672
42.6707,4.97119,1.16025,0.102368,0.07864,0.131872,-0.000294619,0.0003648,-0.000105448,0.000381252,-0.000311071,-1.41603,0.00920882,1444,905,1.36085,-0.934581,21.2226,-11.93,20.2101,-10.9649
43.4107,4.97221,1.20664,0.102047,0.0773744,0.129479,-7.08032e-05,0.000288865,6.34874e-05,0.000299742,-8.16808e-05,1.40111,0.00946466,1451,905,1.35093,-0.928803,21.6889,-11.9931,20.6773,-11.0536
44.1495,4.97242,1.25798,0.102628,0.0765616,0.126091,0.000215486,0.000208982,0.000263333,0.000475587,-5.1119e-05,0.779224,0.0104604,1458,905,1.34579,-0.92293,22.153,-12.0598,21.1332,-11.1395
-41.6297,3.46205,1.08575,-0.186938,-0.148248,0.189409,0.0237284,-0.00568661,-0.00239128,0.0239215,-0.00587974,-0.0805894,0.0121414,625,912,-1.50668,1.22562,-5.33008,1.87868,-3.12961,0.632863
-40.9464,3.46559,1.12273,-0.170191,-0.148472,0.168161,0.0230529,-0.00599015,-0.00229676,0.0232334,-0.00617066,-0.0784317,0.0123871,632,912,-1.37417,1.25248,-5.47859,1.76838,-3.48204,0.487549
-40.2635,3.4653,1.1635,-0.153571,-0.150168,0.16026,0.0223815,-0.00626246,-0.00226465,0.0225594,-0.00644041,-0.0784131,0.0129275,639,912,-1.21742,1.27811,-5.66103,1.7214,-3.84292,0.410336
-39.5812,3.46258,1.20821,-0.137542,-0.150331,0.153018,0.0217233,-0.00648033,-0.00228633,0.0219075,-0.00666447,-0.0803656,0.0132484,646,912,-1.06609,1.29928,-5.85879,1.68514,-4.21236,0.372426
-38.8945,3.46224,1.23262,-0.121651,-0.150568,0.145441,0.0210413,-0.00663995,-0.00235101,0.0212395,-0.0068382,-0.0841285,0.0137068,653,912,-0.917166,1.32399,-5.97575,1.65432,-4.50028,0.341216
-38.2036,3.46671,1.23764,-0.107729,-0.150208,0.133601,0.0203233,-0.00673631,-0.00245873,0.0205449,-0.00695791,-0.0898828,0.013955,660,912,-0.797081,1.34456,-6.02552,1.58162,-4.709,0.264766
-37.5134,3.47349,1.24857,-0.0950705,-0.15116,0.122239,0.0195722,-0.00678244,-0.00259557,0.0198254,-0.00703564,-0.0972414,0.0137224,667,912,-0.689021,1.36705,-6.10294,1.46947,-4.93182,0.125297
-36.8284,3.47552,1.28738,-0.0811169,-0.149685,0.104252,0.0187642,-0.00675963,-0.0027549,0.0190582,-0.00705359,-0.106303,0.0126653,674,912,-0.582114,1.36595,-6.25295,1.3715,-5.25143,0.00714102
-36.1425,3.47632,1.32316,-0.0671502,-0.147193,0.0911377,0.0178781,-0.00665678,-0.00289582,0.0182153,-0.00699393,-0.115907,0.0115793,681,912,-0.466074,1.36001,-6.394,1.27814,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,-0.0530656,-0.143205,0.0737865,0.0168728,-0.00649696,-0.00299802,0.0172512,-0.00687544,-0.125578,0.011438,688,912,-0.358313,1.3462,-6.55933,1.16583,-5.88855,-0.170027
-34.7738,3.477,1.41461,-0.0403615,-0.139567,0.0502663,0.0157594,-0.00629245,-0.00306864,0.0161785,-0.00671151,-0.135721,0.0122697,695,912,-0.27769,1.33694,-6.71637,1.05387,-6.21133,-0.281383
-34.087,3.48006,1.45099,-0.0286659,-0.137131,0.0313504,0.0145743,-0.00602708,-0.00307767,0.0150243,-0.00647703,-0.14517,0.0126024,702,912,-0.198224,1.32934,-6.85239,0.931932,-6.49496,-0.413062
-33.3962,3.48448,1.46991,-0.0184413,-0.135417,0.0250693,0.0133458,-0.00570829,-0.00297513,0.0137995,-0.00616202,-0.151344,0.0119173,709,912,-0.107798,1.31832,-6.95274,0.81373,-6.70729,-0.524788
-32.7028,3.48959,1.47852,-0.00931723,-0.133601,0.0241389,0.012078,-0.00537829,-0.00268574,0.0124818,-0.00578216,-0.149258,0.0108707,716,912,-0.0176004,1.30687,-7.02785,0.693547,-6.87472,-0.622319
-32.0076,3.49441,1.48011,-0.00305321,-0.130478,0.0271022,0.0107674,-0.00512849,-0.00218455,0.0110622,-0.00542325,-0.134117,0.00985679,723,912,0.0515931,1.28281,-7.10465,0.574401,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.002818,-0.125988,0.031482,0.00944703,-0.00501004,-0.00145101,0.00959123,-0.00515423,-0.0990507,0.0100708,730,912,0.119578,1.23852,-7.0675,0.51839,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.00608332,-0.116666,0.0327443,0.008229,-0.00513072,-0.000420083,0.00824219,-0.00514391,-0.0314027,0.00985498,737,912,0.153868,1.13735,-7.11153,0.339216,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.00807959,-0.107667,0.0342893,0.00722061,-0.00559309,0.000938285,0.00728896,-0.00566143,0.0727082,0.0096727,744,912,0.176049,1.03861,-7.18372,0.178492,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.00975226,-0.0960765,0.0331887,0.00647901,-0.00649773,0.00260507,0.00698244,-0.00700116,0.190899,0.00941719,751,912,0.188749,0.91518,-7.26438,-0.0850585,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.0115239,-0.081988,0.0358866,0.00601582,-0.00797098,0.00448979,0.00733301,-0.00928817,0.285367,0.00954478,758,912,0.210059,0.769778,-7.36247,-0.378562,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.0127856,-0.0633309,0.0389607,0.00582864,-0.00998384,0.00651223,0.00816534,-0.0123205,0.344508,0.00976459,765,912,0.226138,0.581681,-7.47471,-0.682845,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.0143731,-0.0435538,0.0459763,0.005954,-0.0125311,0.00857115,0.00931658,-0.0158937,0.373863,0.00983367,772,912,0.253934,0.374978,-7.59335,-0.953841,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.0148024,-0.0195322,0.0596847,0.00638171,-0.015562,0.0105632,0.0106401,-0.0198205,0.383211,0.0093542,779,912,0.284174,0.113143,-7.64139,-1.29718,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.0148987,0.0105852,0.0764257,0.00705273,-0.0190038,0.0123873,0.0120017,-0.0239528,0.380093,0.0100056,786,912,0.316814,-0.212089,-7.64544,-1.74788,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.0171451,0.0465199,0.0954536,0.00790873,-0.0227461,0.0139688,0.0133191,-0.0281565,0.369528,0.0115339,793,912,0.375123,-0.589418,-7.64163,-2.29215,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.0217406,0.087804,0.116744,0.00886856,-0.0266645,0.0152486,0.014515,-0.032311,0.35464,0.0121451,800,912,0.461228,-1.02757,-7.62004,-2.83278,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.0267176,0.135631,0.145043,0.00986421,-0.0306287,0.0161821,0.0155365,-0.036301,0.337144,0.0126268,807,912,0.566013,-1.54753,-7.60204,-3.39854,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.0323428,0.181897,0.176009,0.0109012,-0.0345117,0.0167528,0.0164125,-0.0400229,0.317823,0.0128021,814,912,0.684202,-2.06239,-7.54713,-3.97109,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.039398,0.22543,0.208772,0.0119978,-0.0382147,0.0169056,0.017159,-0.0433759,0.296312,0.0128106,821,912,0.821976,-2.56285,-7.47989,-4.54215,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0456696,0.268292,0.238176,0.0131902,-0.0416723,0.0166877,0.0178674,-0.0463495,0.273267,0.0133247,828,912,0.944922,-3.04366,-7.44064,-5.11497,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0536912,0.313527,0.251644,0.0144749,-0.0448698,0.0161088,0.0185656,-0.0489605,0.248684,0.0138365,835,912,1.04831,-3.51451,-7.31488,-5.68269,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.063275,0.355183,0.267073,0.0157207,-0.0478199,0.0151202,0.0191352,-0.0512345,0.2221,0.0145733,842,912,1.17264,-3.95337,-7.10586,-6.18717,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0726222,0.393215,0.3088,0.0168817,-0.0505158,0.0137736,0.0195878,-0.053222,0.194004,0.0161025,849,912,1.35704,-4.39472,-6.8684,-6.72739,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0788759,0.430978,0.375488,0.0179435,-0.0529701,0.0121087,0.019954,-0.0549806,0.164544,0.0171408,856,912,1.57035,-4.87154,-6.73089,-7.329,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0837593,0.473741,0.453718,0.0188554,-0.0551939,0.0101412,0.0202191,-0.0565577,0.133673,0.0177009,863,912,1.79782,-5.41473,-6.70668,-7.96888,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.090419,0.517551,0.515855,0.0196156,-0.0572166,0.00786809,0.0204131,-0.0580141,0.101009,0.0179934,870,912,2.00618,-5.9469,-6.63137,-8.59953,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.10725,0.552997,0.569576,0.020159,-0.0589768,0.00527836,0.0205095,-0.0593273,0.0663086,0.0179979,877,912,2.29856,-6.3864,-6.47004,-9.08483,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.128811,0.587125,0.601231,0.0203506,-0.0603824,0.00237122,0.0204202,-0.060452,0.0293374,0.017467,884,912,2.58597,-6.77737,-6.21199,-9.5405,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.151455,0.605496,0.613512,0.0200765,-0.0613256,-0.000793867,0.0200842,-0.0613334,-0.00975117,0.0174301,891,912,2.84107,-6.95915,-5.89427,-9.81511,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.171596,0.607466,0.627714,0.0193174,-0.0617216,-0.00413357,0.0195277,-0.0619319,-0.0508314,0.0175832,898,912,3.07976,-6.99131,-5.53851,-9.99514,-6.5278,-3.13694
-13.6468,3.721,1.04615,0.185861,0.606986,0.6319,0.018074,-0.0615131,-0.00751233,0.0187769,-0.062216,-0.0932933,0.015633,905,912,3.23634,-6.98778,-5.124,-10.1145,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.194404,0.595568,0.626428,0.0163531,-0.060675,-0.010785,0.0178347,-0.0621565,-0.136517,0.0150702,912,912,3.31508,-6.85951,-4.73748,-10.1135,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.200844,0.57797,0.60642,0.0141939,-0.0592268,-0.0137987,0.0167015,-0.0617345,-0.179771,0.0146701,919,912,3.3384,-6.63736,-4.38577,-9.99832,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.209407,0.557132,0.578993,0.0116745,-0.0571894,-0.0164088,0.0153845,-0.0608994,-0.222359,0.0143906,926,912,3.36445,-6.37057,-4.00364,-9.82682,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.219309,0.525403,0.540739,0.00891129,-0.0546255,-0.0185102,0.0139105,-0.0596247,-0.263787,0.0134999,933,912,3.37869,-5.99723,-3.59688,-9.53872,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.225588,0.493136,0.495656,0.00611184,-0.0516474,-0.0200125,0.0123681,-0.0579037,-0.302994,0.0136144,940,912,3.33927,-5.60484,-3.21958,-9.2486,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.222559,0.458217,0.448161,0.00352298,-0.0483994,-0.0208488,0.0108583,-0.0557347,-0.338307,0.0149191,947,912,3.20189,-5.17966,-2.97181,-8.95428,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.216437,0.418215,0.393554,0.00125082,-0.0450448,-0.0210713,0.00940512,-0.0531991,-0.369237,0.0162061,954,912,3.0166,-4.71323,-2.77962,-8.60502,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.209624,0.379319,0.337859,-0.000637,-0.0417161,-0.0207308,0.00800628,-0.0503594,-0.395015,0.0171134,961,912,2.82038,-4.24957,-2.60271,-8.23446,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.203603,0.342854,0.290366,-0.00206773,-0.0385438,-0.0198719,0.00666683,-0.0472783,-0.414123,0.0161206,968,912,2.65118,-3.82037,-2.45695,-7.88801,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.196287,0.318567,0.256231,-0.00305415,-0.0356547,-0.0186081,0.00538339,-0.0440923,-0.425706,0.0146564,975,912,2.49956,-3.52291,-2.37478,-7.64683,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.188447,0.295029,0.237959,-0.00354125,-0.0331226,-0.0170412,0.00423278,-0.0408966,-0.42799,0.0127561,982,912,2.3829,-3.26351,-2.32493,-7.488,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.179861,0.273885,0.224036,-0.0034012,-0.0309979,-0.0152779,0.0033871,-0.0377862,-0.418121,0.0125527,989,912,2.26932,-3.03572,-2.27211,-7.38301,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.174208,0.255375,0.209972,-0.00252798,-0.0292938,-0.0134338,0.00305144,-0.0348732,-0.393648,0.0115041,996,912,2.18321,-2.83282,-2.1797,-7.30681,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.17279,0.2438,0.197129,-0.000997145,-0.0280111,-0.011645,0.00332968,-0.0323379,-0.355752,0.00959623,1003,912,2.1396,-2.69223,-2.01682,-7.28301,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.172651,0.232283,0.18443,0.000982334,-0.0271133,-0.010078,0.00422345,-0.0303544,-0.311157,0.00883376,1010,912,2.1085,-2.54893,-1.80661,-7.24091,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.173538,0.220401,0.173229,0.00321245,-0.0265311,-0.00884171,0.00564228,-0.0289609,-0.268194,0.00913255,1017,912,2.09115,-2.40392,-1.55232,-7.16924,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.176209,0.209889,0.161974,0.00546359,-0.0261706,-0.00800532,0.00737403,-0.028081,-0.234265,0.00988462,1024,912,2.09055,-2.29135,-1.27041,-7.1323,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.179313,0.201653,0.150379,0.00754789,-0.0259658,-0.00753004,0.00916204,-0.0275799,-0.211166,0.0103073,1031,912,2.0924,-2.20278,-0.995447,-7.12402,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.185055,0.195487,0.140484,0.00928059,-0.0258616,-0.00740321,0.0107765,-0.0273575,-0.199378,0.010341,1038,912,2.12363,-2.14175,-0.676521,-7.15672,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.194792,0.19242,0.129591,0.0104866,-0.0258082,-0.00759347,0.0120112,-0.0273329,-0.198147,0.0101275,1045,912,2.18984,-2.10282,-0.326798,-7.22434,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.206347,0.190666,0.122464,0.0110688,-0.0257517,-0.00803475,0.0127457,-0.0274286,-0.205755,0.0097736,1052,912,2.28304,-2.07178,0.0204833,-7.28796,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.216744,0.189195,0.11947,0.0110051,-0.0256359,-0.00864498,0.0129423,-0.0275731,-0.220448,0.00998188,1059,912,2.37572,-2.03675,0.326312,-7.3836,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.225936,0.188873,0.111919,0.0103517,-0.0254241,-0.00929716,0.0126235,-0.027696,-0.239659,0.010366,1066,912,2.44382,-2.01164,0.633994,-7.46966,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.233141,0.188622,0.101971,0.00916458,-0.0251013,-0.009886,0.0118122,-0.0277489,-0.261675,0.0100725,1073,912,2.48574,-1.98881,0.974503,-7.55589,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.239427,0.187337,0.0903969,0.00755612,-0.0246608,-0.0103277,0.0105825,-0.0276872,-0.285059,0.00980142,1080,912,2.51424,-1.95718,1.33308,-7.62297,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.24285,0.183606,0.0786155,0.00567365,-0.024121,-0.0105658,0.00904016,-0.0274875,-0.308452,0.00960596,1087,912,2.51471,-1.89927,1.70224,-7.67245,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.243171,0.177462,0.0716407,0.00367652,-0.023505,-0.0105795,0.00730886,-0.0271374,-0.330726,0.00937226,1094,912,2.49884,-1.82849,2.06368,-7.69281,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.24286,0.172408,0.06267,0.00169586,-0.0228355,-0.010364,0.00548816,-0.0266278,-0.350779,0.00939245,1101,912,2.4709,-1.77097,2.42846,-7.72033,0.036566,-5.90292
