 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2312,8.33721,-0.0459925,1.6534,0.388188,1.01932,-0.0254282,0.00885967,-0.00763312,0.0104822,-0.0270507,-1.36135,0.0079708,1143,870,18.6466,-5.08063,21.4817,-12.1021,5.66265,-6.72828
11.965,8.34648,-0.0556643,1.63656,0.377509,1.00663,-0.0258897,0.00911492,-0.00736458,0.0106012,-0.027376,-1.37165,0.00818394,1150,870,18.4496,-4.95034,21.6904,-12.0831,6.01501,-6.82809
12.7028,8.3576,-0.076098,1.62048,0.367199,0.984802,-0.0264684,0.00944182,-0.00709926,0.0107944,-0.0278209,-1.38253,0.00874584,1157,870,18.2329,-4.81708,21.9612,-12.0544,6.41582,-6.93402
13.445,8.37214,-0.108863,1.60073,0.354807,0.969611,-0.0272819,0.00988959,-0.00685295,0.0111128,-0.0285051,-1.39417,0.0149938,1164,870,18.0004,-4.68811,22.2444,-12.0313,6.87157,-7.07214
-39.5248,6.89141,1.21939,2.01867,-0.467174,-0.105075,0.0913254,-0.0391995,-0.0177839,0.0937051,-0.0415791,-0.13302,0.0217432,646,877,20.2791,5.11979,16.8943,6.05925,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.07212,-0.467253,-0.168309,0.0890262,-0.0394531,-0.0200287,0.0920761,-0.042503,-0.151115,0.0207667,653,877,20.6794,5.19513,17.2183,6.00625,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.1241,-0.461799,-0.248124,0.0865244,-0.039543,-0.0221909,0.0903165,-0.043335,-0.16925,0.0202048,660,877,21.0279,5.24548,17.5395,5.98122,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.18208,-0.460988,-0.310848,0.0838542,-0.0394548,-0.0241724,0.0884234,-0.044024,-0.186823,0.0204389,667,877,21.4692,5.33796,17.9251,5.97933,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.24293,-0.466438,-0.360175,0.0809886,-0.0392283,-0.0259452,0.0863491,-0.0445888,-0.203741,0.0209789,674,877,21.9645,5.48876,18.4066,5.99758,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.30058,-0.478192,-0.405882,0.0780419,-0.038835,-0.0275244,0.0841995,-0.0449926,-0.220089,0.0208907,681,877,22.4333,5.70543,18.9096,6.05768,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.34987,-0.49337,-0.461325,0.075189,-0.0383077,-0.0289366,0.0821407,-0.0452594,-0.235773,0.0208815,688,877,22.797,5.96307,19.3181,6.14187,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.39251,-0.501912,-0.546368,0.0724056,-0.037699,-0.0302617,0.0801747,-0.045468,-0.251303,0.0211108,695,877,23.0289,6.17077,19.6802,6.20225,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.43551,-0.500545,-0.622542,0.0696523,-0.0370223,-0.031498,0.0782584,-0.0456284,-0.266719,0.0193524,702,877,23.2788,6.23259,20.0189,6.2086,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.47789,-0.489055,-0.69113,0.0669361,-0.0362883,-0.032606,0.0763728,-0.045725,-0.281719,0.0192629,709,877,23.5331,6.18733,20.4271,6.12114,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.51345,-0.478281,-0.736295,0.0643982,-0.035448,-0.0335807,0.0746413,-0.0456912,-0.296066,0.0197114,716,877,23.7663,6.13699,20.7493,5.97908,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.54943,-0.470532,-0.782277,0.0619587,-0.0345435,-0.034425,0.0729802,-0.0455651,-0.30985,0.0204259,723,877,24.0008,6.13898,21.0717,5.83548,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.58107,-0.468632,-0.830773,0.0595413,-0.0336224,-0.0351434,0.0713112,-0.0453923,-0.323169,0.0180732,730,877,24.1857,6.21295,21.3602,5.74376,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.62161,-0.468101,-0.884955,0.0570734,-0.0327029,-0.0358011,0.0696018,-0.0452313,-0.336627,0.0174867,737,877,24.4458,6.30722,21.7377,5.69686,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.66127,-0.46287,-0.947335,0.0544933,-0.0317718,-0.0364698,0.0678449,-0.0451234,-0.350946,0.0186564,744,877,24.6768,6.3304,22.12,5.60484,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.69395,-0.456909,-1.00681,0.0517986,-0.0308141,-0.0371384,0.0660393,-0.0450548,-0.366158,0.0184088,751,877,24.8417,6.33458,22.458,5.50373,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.71992,-0.448311,-1.07187,0.0489413,-0.0298258,-0.0377564,0.0641161,-0.0450006,-0.382154,0.0184659,758,877,24.9253,6.33316,22.6937,5.41103,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.74556,-0.435571,-1.13099,0.0460019,-0.0287851,-0.038267,0.062112,-0.0448952,-0.398471,0.0176253,765,877,25.0156,6.29207,22.9425,5.29894,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.77595,-0.417966,-1.19657,0.0429486,-0.0276937,-0.0386675,0.0599988,-0.044744,-0.415298,0.0173971,772,877,25.1357,6.22638,23.25,5.1397,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.80456,-0.396161,-1.24747,0.0396332,-0.0265329,-0.0390271,0.0577127,-0.0446123,-0.433821,0.0182803,779,877,25.2672,6.08517,23.5952,4.91294,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.82382,-0.372529,-1.28118,0.0359318,-0.0253153,-0.0393297,0.0551542,-0.0445378,-0.454609,0.0194788,786,877,25.3414,5.89625,23.8965,4.64125,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.83358,-0.358369,-1.31404,0.0318151,-0.0240694,-0.039572,0.0523158,-0.0445701,-0.47799,0.0193476,793,877,25.3238,5.78349,24.1285,4.41896,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.84333,-0.345654,-1.3493,0.0274186,-0.0227866,-0.0397696,0.0493453,-0.0447134,-0.503875,0.0189129,800,877,25.3004,5.68475,24.3376,4.19943,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.85831,-0.330531,-1.39059,0.0227756,-0.0214787,-0.0399112,0.046283,-0.0449861,-0.532287,0.0181591,807,877,25.3138,5.57497,24.5749,3.93648,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.87722,-0.300997,-1.42317,0.0177129,-0.0201307,-0.0399542,0.0429994,-0.0454172,-0.56425,0.0166871,814,877,25.382,5.31266,24.8331,3.54845,-5.59972,-1.29047
-22.0643,7.09091,1.12661,2.8927,-0.260933,-1.44766,0.0120796,-0.0187713,-0.039836,0.0393724,-0.0460641,-0.600676,0.017179,821,877,25.431,4.93904,25.0916,3.06776,-5.52195,-1.41327
-21.3499,7.10348,1.08104,2.89615,-0.21533,-1.45772,0.00599244,-0.0174083,-0.0395624,0.0355484,-0.0469643,-0.641624,0.0206854,828,877,25.3913,4.51746,25.2802,2.52328,-5.37404,-1.4959
-20.6339,7.11746,1.03167,2.89479,-0.178578,-1.47348,-0.000309044,-0.0160392,-0.0390559,0.0316658,-0.0480141,-0.686037,0.0218767,835,877,25.292,4.19498,25.4486,2.05487,-5.20443,-1.59597
-19.9186,7.13098,0.987813,2.88895,-0.143506,-1.48319,-0.00675816,-0.0146763,-0.0381633,0.0276509,-0.0490854,-0.733713,0.0232824,842,877,25.163,3.87257,25.551,1.59761,-5.04809,-1.70192
-19.2035,7.14524,0.947675,2.87841,-0.119652,-1.49386,-0.013387,-0.0133333,-0.0368499,0.0234898,-0.05021,-0.785762,0.0213221,849,877,24.9879,3.64455,25.6002,1.24767,-4.89803,-1.83308
-18.4907,7.15553,0.919717,2.86628,-0.0890338,-1.49975,-0.0199932,-0.0120383,-0.0351582,0.0193667,-0.0513982,-0.841724,0.0225007,856,877,24.8073,3.35523,25.5896,0.856675,-4.78711,-1.91834
-17.7787,7.16517,0.897045,2.84575,-0.0535491,-1.4954,-0.0261667,-0.010808,-0.033131,0.015522,-0.0524967,-0.899281,0.0246329,863,877,24.5677,2.97881,25.4707,0.425699,-4.68874,-2.00528
-17.0673,7.17501,0.879431,2.81672,-0.00769457,-1.48926,-0.0317262,-0.00969104,-0.0307775,0.0119814,-0.0533987,-0.95728,0.0252498,870,877,24.2469,2.49893,25.2555,-0.131579,-4.60182,-2.11012
-16.3537,7.18739,0.855246,2.78139,0.0358298,-1.45491,-0.0366053,-0.00870147,-0.028104,0.00872321,-0.05403,-1.0158,0.0243236,877,877,23.9329,1.99808,24.9742,-0.732208,-4.48254,-2.24729
-15.6371,7.20074,0.821294,2.73667,0.0705859,-1.39873,-0.0406933,-0.00784798,-0.0251782,0.00579008,-0.0543313,-1.07438,0.0234454,884,877,23.5824,1.55486,24.6152,-1.26853,-4.3196,-2.37592
-14.9202,7.21278,0.788404,2.69334,0.10271,-1.34339,-0.0440283,-0.00715502,-0.0221325,0.00321385,-0.0543971,-1.13267,0.0245482,891,877,23.2461,1.12862,24.2748,-1.74321,-4.15379,-2.48096
-14.203,7.22581,0.756663,2.64193,0.157619,-1.2716,-0.0465937,-0.00664502,-0.0190995,0.00101691,-0.0542556,-1.18929,0.0267459,898,877,22.8672,0.483645,23.8413,-2.52251,-3.98463,-2.60879
-13.4869,7.23869,0.732345,2.58992,0.211415,-1.18677,-0.0484122,-0.0063183,-0.0162239,-0.000791054,-0.0539395,-1.24244,0.0278285,905,877,22.5174,-0.182119,23.3679,-3.3125,-3.83575,-2.75418
-12.768,7.25314,0.698857,2.54085,0.261218,-1.08507,-0.0495816,-0.00613803,-0.0136448,-0.00220798,-0.0535117,-1.29036,0.0257339,912,877,22.2415,-0.84724,22.9462,-4.07576,-3.6451,-2.90508
-12.0411,7.26972,0.635926,2.5072,0.309227,-0.940097,-0.0501053,-0.00605952,-0.0114586,-0.0032569,-0.052908,-1.33092,0.02374,919,877,22.2262,-1.52097,22.7442,-4.87389,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.47142,0.357793,-0.77681,-0.0499491,-0.00602789,-0.00969491,-0.00398309,-0.0519939,-1.36293,0.0262113,926,877,22.2393,-2.21269,22.5311,-5.69175,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.43056,0.408897,-0.620345,-0.049246,-0.00602476,-0.00834648,-0.00446896,-0.0508018,-1.38651,0.0283708,933,877,22.1892,-2.92703,22.2908,-6.50931,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.38561,0.451824,-0.46296,-0.0481747,-0.00601038,-0.00744528,-0.00473433,-0.0494508,-1.40105,0.0316149,940,877,22.1085,-3.58299,21.9704,-7.25117,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.33552,0.486794,-0.297657,-0.0466143,-0.00593266,-0.00698766,-0.00476589,-0.0477811,-1.40535,0.0337847,947,877,22.0043,-4.16368,21.5497,-7.96138,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.28254,0.518753,-0.112358,-0.0445308,-0.00573216,-0.00691592,-0.00453625,-0.0457267,-1.39957,0.0335663,954,877,21.9286,-4.75563,21.0792,-8.64545,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.22454,0.547365,0.0849539,-0.0421814,-0.00537727,-0.00717524,-0.00402788,-0.0435308,-1.38491,0.0315098,961,877,21.8401,-5.28761,20.5631,-9.33007,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.17232,0.566059,0.265955,-0.0397941,-0.00488677,-0.00766738,-0.00327688,-0.041404,-1.36384,0.0281982,968,877,21.775,-5.73445,20.0744,-9.86914,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.13045,0.582629,0.410859,-0.0373803,-0.00426229,-0.00830766,-0.00229516,-0.0393475,-1.33829,0.0260365,975,877,21.7239,-6.10271,19.6592,-10.3413,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.10337,0.587351,0.517163,-0.0348656,-0.00348365,-0.00907069,-0.0010505,-0.0372988,-1.30872,0.025742,982,877,21.7244,-6.3167,19.3731,-10.637,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.0777,0.59606,0.611852,-0.032341,-0.00263065,-0.00988371,0.000356931,-0.0353286,-1.27726,0.0238918,989,877,21.7099,-6.53375,19.1309,-10.9968,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.04441,0.600205,0.713294,-0.0300215,-0.0016556,-0.0106891,0.00192134,-0.0335984,-1.24788,0.0182737,996,877,21.6425,-6.71318,18.8271,-11.3291,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.01894,0.605075,0.794612,-0.0280151,-0.000611732,-0.0114279,0.00352849,-0.0321554,-1.22322,0.0180214,1003,877,21.6007,-6.88587,18.6506,-11.6247,-0.737465,-4.35842
-2.6637,7.41784,0.3267,1.99338,0.602079,0.873138,-0.0264116,0.000453865,-0.0120844,0.00508965,-0.0310474,-1.20449,0.0176576,1010,877,21.5552,-7.01301,18.4891,-11.797,-0.579643,-4.4971
-1.94509,7.42618,0.328761,1.96942,0.599647,0.948316,-0.0251581,0.0015212,-0.0125988,0.0065303,-0.0301672,-1.19237,0.0162114,1017,877,21.5181,-7.11024,18.3572,-11.986,-0.413217,-4.62062
-1.22515,7.4361,0.328117,1.95006,0.597292,1.01599,-0.0241394,0.00256643,-0.0129667,0.0078263,-0.0293993,-1.18543,0.0145534,1024,877,21.5074,-7.18116,18.2983,-12.2048,-0.228828,-4.76761
-0.503722,7.44637,0.324137,1.93086,0.587083,1.07047,-0.0232796,0.00356213,-0.0132153,0.00897641,-0.0286939,-1.18196,0.0143234,1031,877,21.4663,-7.13287,18.2743,-12.3463,-0.0245368,-4.91198
0.219138,7.45574,0.316906,1.91441,0.574781,1.09281,-0.0225051,0.00445516,-0.0133774,0.00996633,-0.0280163,-1.18001,0.0189442,1038,877,21.3674,-7.05616,18.3292,-12.356,0.198906,-5.02888
0.943981,7.46342,0.304373,1.89782,0.555068,1.10487,-0.0218447,0.00521604,-0.013441,0.0107574,-0.0273861,-1.17975,0.0276315,1045,877,21.242,-6.93551,18.4187,-12.1836,0.448869,-5.09683
9.71738,7.59584,0.0657511,1.6876,0.39616,1.05225,-0.0258561,0.00946223,-0.0083248,0.0113261,-0.02772,-1.35054,0.0272676,1129,877,19.0786,-5.32376,20.4824,-11.8074,4.37385,-6.4397
10.4436,7.60348,0.0766536,1.67136,0.38877,1.0375,-0.0266625,0.00969772,-0.00799886,0.0113796,-0.0283444,-1.36355,0.0146858,1136,877,18.8811,-5.18351,20.6073,-11.887,4.63347,-6.56834
11.1714,7.61074,0.0839471,1.65772,0.384863,1.01857,-0.0273624,0.00998408,-0.00773946,0.0115244,-0.0289027,-1.37434,0.00957419,1143,877,18.695,-5.04712,20.7815,-12.002,4.91392,-6.67909
11.9052,7.62028,0.0730105,1.64082,0.374421,1.00498,-0.0281098,0.010353,-0.0075278,0.0117739,-0.0295306,-1.38425,0.00830899,1150,877,18.4946,-4.91281,20.9949,-11.9939,5.27087,-6.78347
12.6432,7.63189,0.0508265,1.62395,0.364502,0.984963,-0.0290165,0.0108319,-0.00734099,0.0121413,-0.0303258,-1.39429,0.00954453,1157,877,18.2752,-4.78455,21.2628,-11.981,5.6782,-6.89697
13.3852,7.64662,0.0177769,1.6021,0.35342,0.97757,-0.0302142,0.0114917,-0.00719911,0.0126994,-0.0314219,-1.40459,0.022446,1164,877,18.0447,-4.65815,21.5204,-12.01,6.13493,-7.04149
-40.221,6.19857,1.18262,1.97155,-0.444386,-0.0642695,0.0962558,-0.0427493,-0.0157737,0.0980233,-0.0445168,-0.111586,0.024757,639,884,19.8957,4.83092,16.4562,5.76334,-2.95311,1.39654
-39.5377,6.20402,1.22578,2.03623,-0.441997,-0.13221,0.0945444,-0.0433668,-0.0176,0.0967551,-0.0455774,-0.12495,0.0229821,646,884,20.4019,4.88812,16.8568,5.65033,-3.31351,1.19706
-38.854,6.20954,1.26842,2.09628,-0.441245,-0.195091,0.0923371,-0.04381,-0.0196882,0.0951271,-0.0465999,-0.140769,0.02057,653,884,20.8692,4.95018,17.2103,5.55172,-3.66539,0.997963
-38.1707,6.21015,1.31404,2.14894,-0.437087,-0.2748,0.0898778,-0.0440743,-0.0217734,0.0933281,-0.0475246,-0.157158,0.0187551,660,884,21.2249,5.00256,17.5128,5.53241,-4.02313,0.890893
-37.4845,6.2098,1.34608,2.2077,-0.436524,-0.335752,0.0872429,-0.0441605,-0.0237525,0.0914046,-0.0483222,-0.17345,0.0193762,667,884,21.6773,5.10843,17.8969,5.53714,-4.32491,0.842299
-36.7916,6.21387,1.34684,2.27213,-0.439174,-0.378812,0.08439,-0.0440965,-0.0255725,0.0892926,-0.0489991,-0.189415,0.0209252,674,884,22.2202,5.2204,18.4269,5.54923,-4.50416,0.792266
-36.094,6.21958,1.32668,2.32991,-0.44309,-0.415656,0.0814688,-0.0438409,-0.027237,0.0871329,-0.049505,-0.205035,0.0216296,681,884,22.7062,5.34902,18.9631,5.57778,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.38052,-0.454572,-0.475008,0.0786725,-0.0434322,-0.0287655,0.0851097,-0.0498694,-0.220156,0.0215239,688,884,23.0742,5.5517,19.3705,5.653,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.42499,-0.463568,-0.574295,0.0759591,-0.0429232,-0.030231,0.083205,-0.050169,-0.235247,0.0211461,695,884,23.2947,5.78673,19.7518,5.72092,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.46856,-0.471861,-0.672219,0.0732565,-0.0423308,-0.0316194,0.0813407,-0.050415,-0.250311,0.0196038,702,884,23.5062,6.00937,20.0804,5.81086,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.51409,-0.465863,-0.743903,0.0705715,-0.0416698,-0.0328901,0.0794992,-0.0505975,-0.265053,0.0205132,709,884,23.786,6.02844,20.4803,5.77605,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.55076,-0.456891,-0.80298,0.068064,-0.0409084,-0.0340396,0.0778229,-0.0506674,-0.279205,0.0209024,716,884,24.0001,6.01212,20.8313,5.65969,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.58955,-0.446903,-0.853073,0.0656534,-0.0400885,-0.0350538,0.0762183,-0.0506534,-0.292733,0.0229691,723,884,24.2526,6.0031,21.1578,5.49318,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.63298,-0.442955,-0.89692,0.0632607,-0.0392479,-0.035928,0.074599,-0.0505862,-0.30569,0.0220474,730,884,24.564,6.04684,21.5519,5.38709,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.67422,-0.441529,-0.958592,0.0608338,-0.0384052,-0.0367423,0.0729565,-0.0505278,-0.318691,0.018719,737,884,24.8134,6.1312,21.9635,5.34374,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.7148,-0.440034,-1.03088,0.0583112,-0.0375504,-0.0375863,0.0712909,-0.0505301,-0.332509,0.0186452,744,884,25.031,6.22204,22.3687,5.30999,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.74773,-0.434572,-1.09455,0.0556648,-0.0366725,-0.0384512,0.0695798,-0.0505874,-0.347225,0.0174599,751,884,25.1877,6.25273,22.709,5.2317,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.77332,-0.42316,-1.16416,0.0528292,-0.0357683,-0.0392845,0.067739,-0.050678,-0.362739,0.0180021,758,884,25.2552,6.22408,22.9647,5.1278,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.8024,-0.412856,-1.22801,0.0498969,-0.0348152,-0.0400212,0.0658138,-0.050732,-0.378531,0.0181434,765,884,25.3679,6.20588,23.2735,5.05564,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.8338,-0.403313,-1.29563,0.046865,-0.0338017,-0.0406528,0.063798,-0.0507347,-0.394671,0.0176423,772,884,25.4937,6.20604,23.591,4.96018,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.86407,-0.385505,-1.35878,0.0435833,-0.0326987,-0.0412521,0.0616248,-0.0507402,-0.412282,0.0187231,779,884,25.6137,6.12184,23.9236,4.77223,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.88279,-0.361953,-1.40275,0.0398857,-0.0315154,-0.0417909,0.0591489,-0.0507785,-0.431915,0.0204505,786,884,25.6581,5.95125,24.1886,4.51335,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.89532,-0.344672,-1.44384,0.0357237,-0.0302661,-0.0422718,0.0563531,-0.0508956,-0.454017,0.0213567,793,884,25.6468,5.83132,24.4355,4.29041,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.90856,-0.329906,-1.48529,0.03125,-0.0289404,-0.0427103,0.0534031,-0.0510936,-0.478483,0.0201555,800,884,25.6416,5.7387,24.6582,4.06251,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.92931,-0.313859,-1.53223,0.0265142,-0.0275484,-0.0430867,0.050347,-0.0513812,-0.505248,0.0182968,807,884,25.6972,5.60957,24.9394,3.81143,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.94826,-0.287388,-1.57225,0.0213296,-0.0260716,-0.0433392,0.0470254,-0.0517674,-0.535182,0.0181108,814,884,25.7468,5.37445,25.2207,3.45781,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.96339,-0.254947,-1.59622,0.0155177,-0.0245309,-0.043398,0.0432883,-0.0523015,-0.569247,0.0193539,821,884,25.7927,5.07189,25.4722,3.04997,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.96723,-0.215832,-1.60873,0.00917622,-0.0229401,-0.0432766,0.0392779,-0.0530417,-0.607743,0.0218489,828,884,25.7506,4.70217,25.6514,2.59296,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.96699,-0.179499,-1.62563,0.00253456,-0.0213096,-0.0428993,0.0351376,-0.0539126,-0.649864,0.020871,835,884,25.6576,4.37731,25.8159,2.14404,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.96332,-0.145667,-1.63946,-0.0043325,-0.0196573,-0.042096,0.0307928,-0.0547826,-0.695373,0.0200183,842,884,25.5384,4.06397,25.9316,1.71567,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.95375,-0.111107,-1.65868,-0.0114351,-0.0179868,-0.040817,0.0262373,-0.0556592,-0.745356,0.0195564,849,884,25.3475,3.74205,26.0031,1.29462,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.94429,-0.07456,-1.67009,-0.0185508,-0.0163349,-0.0391016,0.0216745,-0.0565601,-0.799562,0.02134,856,884,25.1758,3.41424,26.0431,0.859155,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.9276,-0.0320772,-1.68485,-0.0252625,-0.0147255,-0.0369944,0.0173736,-0.0573616,-0.856129,0.0237562,863,884,24.9239,3.02585,25.9744,0.37724,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.9025,0.0125872,-1.68928,-0.0313867,-0.0132253,-0.0345069,0.0133757,-0.0579876,-0.914059,0.0257589,870,884,24.6141,2.57279,25.7703,-0.15239,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.87356,0.0520367,-1.66851,-0.0368471,-0.0118618,-0.0316569,0.00967825,-0.0583872,-0.973331,0.0249443,877,884,24.3282,2.12229,25.5531,-0.70935,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.8301,0.0886416,-1.62101,-0.0415112,-0.0106527,-0.0285042,0.00633023,-0.0584942,-1.03347,0.0242997,884,884,23.9655,1.66639,25.2011,-1.25115,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.78511,0.124829,-1.56722,-0.0453993,-0.00962738,-0.025175,0.0033685,-0.0583952,-1.09426,0.0238079,891,884,23.6047,1.21866,24.8421,-1.80261,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.72937,0.172407,-1.5014,-0.0484885,-0.00881361,-0.0218054,0.000827771,-0.0581299,-1.15449,0.0262291,898,884,23.1669,0.624126,24.3813,-2.47252,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.67388,0.224575,-1.42743,-0.05078,-0.00821376,-0.0185577,-0.00125933,-0.0577344,-1.21225,0.0285851,905,884,22.7533,-0.0313762,23.8846,-3.20002,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.62689,0.275005,-1.31732,-0.0523582,-0.00779674,-0.0155953,-0.00288107,-0.0572738,-1.26545,0.0266577,912,884,22.5147,-0.700415,23.4837,-3.96344,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.58839,0.323045,-1.15575,-0.0532203,-0.00752654,-0.0130388,-0.00406771,-0.0566791,-1.3115,0.0239388,919,884,22.4896,-1.37914,23.2198,-4.78316,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.54705,0.370996,-0.972015,-0.0533183,-0.00734817,-0.0109167,-0.00488744,-0.055779,-1.34909,0.0247042,926,884,22.496,-2.08296,22.9341,-5.6473,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.49813,0.419404,-0.800316,-0.0527818,-0.00723026,-0.009219,-0.0054352,-0.0545769,-1.37849,0.0272968,933,884,22.4032,-2.79181,22.5917,-6.48723,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.44157,0.456786,-0.628719,-0.0517856,-0.00711836,-0.00799067,-0.00573192,-0.053172,-1.399,0.0313472,940,884,22.2438,-3.41906,22.1069,-7.19411,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.3824,0.488213,-0.453078,-0.0502063,-0.00695829,-0.00725306,-0.00577431,-0.0513903,-1.40898,0.034001,947,884,22.0756,-3.97004,21.5808,-7.86605,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.32408,0.522125,-0.263599,-0.0480151,-0.00669011,-0.00695382,-0.00555136,-0.0491539,-1.40848,0.0338052,954,884,21.9555,-4.58085,21.0502,-8.55199,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.26107,0.549616,-0.0612824,-0.0454911,-0.00627262,-0.00703494,-0.0050489,-0.0467149,-1.39857,0.0315593,961,884,21.8293,-5.12454,20.4754,-9.19577,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.20185,0.561026,0.136189,-0.0428736,-0.0057228,-0.00739666,-0.0043043,-0.0442921,-1.38132,0.0292254,968,884,21.7381,-5.51236,19.8789,-9.6932,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.14919,0.569546,0.308017,-0.040177,-0.00503218,-0.00794611,-0.00331909,-0.0418901,-1.35846,0.0283113,975,884,21.6515,-5.8333,19.333,-10.1359,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.11792,0.581102,0.41841,-0.0373184,-0.00417601,-0.00865714,-0.00205094,-0.0394435,-1.33008,0.0283571,982,884,21.619,-6.12654,18.979,-10.5041,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.08839,0.593198,0.521719,-0.0344218,-0.00324127,-0.00945654,-0.000597429,-0.0370656,-1.29818,0.0251191,989,884,21.5873,-6.40496,18.7005,-10.8922,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.0552,0.599027,0.632637,-0.0317324,-0.00217709,-0.0102908,0.00105301,-0.0349625,-1.26665,0.0190993,996,884,21.5441,-6.62227,18.3937,-11.2468,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.03035,0.606691,0.726684,-0.0293847,-0.00104121,-0.0110915,0.00278314,-0.0332091,-1.23876,0.0174282,1003,884,21.5401,-6.82524,18.2103,-11.6074,-1.3669,-4.44693
-2.70901,6.70461,0.426468,2.00412,0.603626,0.815293,-0.0275114,0.000114666,-0.0118341,0.00449078,-0.0318875,-1.2166,0.0175593,1010,884,21.5136,-6.94436,18.0326,-11.7923,-1.20722,-4.56532
