 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1034,1.88287,0.662556,0.359859,0.264593,0.0814721,-0.00603966,-0.0331568,-0.00964857,-0.00295702,-0.0362394,-0.309242,0.0112897,1136,933,3.61813,-2.7062,3.92685,-9.11425,0.362476,-6.35353
10.8295,1.88768,0.66927,0.35514,0.268515,0.0788863,-0.00602223,-0.0325761,-0.00855836,-0.00350288,-0.0350955,-0.286286,0.0113598,1143,933,3.56205,-2.7387,4.16326,-9.2301,0.642498,-6.4311
11.5587,1.89355,0.667422,0.349499,0.27269,0.072871,-0.00587559,-0.0321153,-0.00754325,-0.00386166,-0.0341292,-0.260898,0.0103758,1150,933,3.48715,-2.77115,4.43296,-9.34083,0.962584,-6.5074
12.2904,1.9007,0.659265,0.343754,0.276906,0.066489,-0.00565368,-0.0318113,-0.00662791,-0.00407014,-0.0333949,-0.234523,0.00949109,1157,933,3.41015,-2.81457,4.73331,-9.4492,1.31439,-6.59248
13.0244,1.90923,0.645853,0.338251,0.280577,0.0609165,-0.00540343,-0.0316563,-0.00584527,-0.00416079,-0.0328989,-0.209472,0.00987541,1164,933,3.33787,-2.857,5.06317,-9.56342,1.69404,-6.69127
13.7613,1.91858,0.624933,0.334089,0.290241,0.0595596,-0.00510115,-0.0316516,-0.00522785,-0.00410886,-0.0326439,-0.187577,0.0111541,1171,933,3.28874,-2.95097,5.43963,-9.75284,2.10981,-6.78676
14.5008,1.92872,0.597977,0.328522,0.304216,0.0631326,-0.00469795,-0.0317328,-0.00481443,-0.00386617,-0.0325646,-0.171078,0.0116702,1178,933,3.23913,-3.08133,5.82922,-10.0039,2.55618,-6.88194
15.2387,1.93831,0.578218,0.320596,0.315435,0.0746045,-0.00418191,-0.0319686,-0.00460053,-0.00344003,-0.0327105,-0.159884,0.0115905,1185,933,3.19104,-3.19477,6.16981,-10.2452,2.98291,-6.98464
15.972,1.94522,0.575799,0.313037,0.32323,0.0833885,-0.00362977,-0.032345,-0.00461202,-0.0029072,-0.0330676,-0.155407,0.0108108,1192,933,3.14012,-3.28062,6.45753,-10.4303,3.35104,-7.07854
16.703,1.94996,0.582372,0.307539,0.328943,0.0883555,-0.0031672,-0.0328608,-0.00492772,-0.00237079,-0.0336572,-0.160232,0.0104577,1199,933,3.09864,-3.34863,6.74166,-10.5621,3.69212,-7.15262
17.4371,1.9553,0.58103,0.306848,0.338289,0.0957559,-0.00278106,-0.0333129,-0.00557854,-0.00179373,-0.0343003,-0.175174,0.010483,1206,933,3.1092,-3.44808,7.11036,-10.7319,4.07081,-7.21791
18.173,1.96036,0.575912,0.309907,0.348546,0.103568,-0.00252298,-0.0336395,-0.0065432,-0.00120306,-0.0349594,-0.199053,0.0108797,1213,933,3.15651,-3.54553,7.53838,-10.907,4.47123,-7.26777
18.9053,1.96503,0.584313,0.309957,0.35572,0.1123,-0.00251943,-0.0337609,-0.00779373,-0.000683084,-0.0355972,-0.231398,0.0112839,1220,933,3.17902,-3.61533,7.89213,-11.0777,4.82821,-7.34435
19.6346,1.96987,0.604163,0.309322,0.358021,0.119276,-0.00284062,-0.0335889,-0.00928256,-0.000255637,-0.0361739,-0.271596,0.0111157,1227,933,3.19151,-3.638,8.20473,-11.2273,5.14973,-7.45386
20.3641,1.9756,0.625391,0.308575,0.356588,0.125891,-0.00354206,-0.0330378,-0.0108871,4.11198e-05,-0.036621,-0.317957,0.0111359,1234,933,3.20322,-3.63747,8.51927,-11.3459,5.47397,-7.58419
21.0951,1.98047,0.643548,0.310778,0.351699,0.131589,-0.00465057,-0.0320832,-0.0124995,0.000190428,-0.0369242,-0.369507,0.0109271,1241,933,3.2414,-3.60289,8.88297,-11.4019,5.81707,-7.68926
21.8293,1.9849,0.65368,0.311763,0.339584,0.126125,-0.00609604,-0.0306653,-0.014041,0.000275776,-0.0370371,-0.426009,0.0113769,1248,933,3.23642,-3.47499,9.27812,-11.3491,6.19791,-7.76482
22.5651,1.98992,0.66061,0.310751,0.320607,0.122715,-0.00773273,-0.0287451,-0.0153699,0.000378668,-0.0368565,-0.485597,0.0115739,1255,933,3.22077,-3.2873,9.67168,-11.2284,6.59869,-7.84351
23.3024,1.99696,0.664975,0.304284,0.296674,0.117384,-0.00941306,-0.0263711,-0.0163333,0.000510922,-0.0362951,-0.545983,0.0109982,1262,933,3.14908,-3.05046,10.0291,-11.0868,7.01758,-7.95521
24.042,2.00475,0.66426,0.295786,0.270422,0.10567,-0.0110009,-0.0236287,-0.0168454,0.000675013,-0.0353046,-0.606095,0.0107923,1269,933,3.0393,-2.77521,10.3964,-10.9227,7.46362,-8.06851
24.7806,2.01176,0.668837,0.28755,0.246306,0.0877216,-0.0123788,-0.0206371,-0.0168827,0.000872308,-0.0338883,-0.665464,0.0109616,1276,933,2.91212,-2.51247,10.7567,-10.7706,7.89709,-8.17979
25.5189,2.01853,0.67608,0.276725,0.224674,0.0678128,-0.0133998,-0.0175242,-0.0164507,0.00111745,-0.0320414,-0.723045,0.0112064,1283,933,2.75351,-2.27555,11.089,-10.6392,8.32808,-8.29277
26.2559,2.0233,0.689176,0.262303,0.204005,0.0455864,-0.0139879,-0.014428,-0.0155936,0.0013872,-0.029803,-0.778343,0.0105076,1290,933,2.55327,-2.04432,11.3706,-10.4911,8.74391,-8.38126
26.9892,2.02477,0.714896,0.244975,0.18338,0.0346074,-0.0141084,-0.0114798,-0.01437,0.00163591,-0.0272241,-0.831001,0.00963572,1297,933,2.36042,-1.83056,11.5759,-10.3231,9.11844,-8.43694
27.7204,2.02482,0.748442,0.229864,0.16399,0.027592,-0.0137536,-0.00878113,-0.012861,0.00183171,-0.0243665,-0.880879,0.00928356,1304,933,2.20048,-1.62533,11.779,-10.1733,9.4705,-8.48462
28.4477,2.02427,0.795634,0.218246,0.150391,0.0272642,-0.013034,-0.00642834,-0.0111842,0.00193057,-0.0213929,-0.928972,0.00866888,1311,933,2.09267,-1.48212,11.9701,-10.1163,9.77835,-8.55516
29.1739,2.02445,0.847866,0.20893,0.139623,0.0338226,-0.0120518,-0.00444762,-0.00948771,0.00197148,-0.0184709,-0.975969,0.0086362,1318,933,2.02754,-1.38475,12.1704,-10.115,10.075,-8.65303
29.9023,2.02609,0.89503,0.199552,0.130268,0.0431203,-0.0108822,-0.00285397,-0.00785781,0.00195564,-0.0156918,-1.02154,0.00911496,1325,933,1.97032,-1.30732,12.3966,-10.1443,10.3991,-8.76634
30.6336,2.02684,0.934892,0.192319,0.124386,0.0531673,-0.00958997,-0.00163235,-0.00635507,0.00188669,-0.013109,-1.06509,0.00898332,1332,933,1.93482,-1.2599,12.6794,-10.1777,10.7581,-8.84312
31.3653,2.02744,0.975627,0.186734,0.119712,0.0625544,-0.0082622,-0.000756804,-0.00503303,0.00176856,-0.0107876,-1.10574,0.00871443,1339,933,1.91266,-1.22456,12.9836,-10.2204,11.1214,-8.91908
32.0968,2.02834,1.01827,0.182062,0.116769,0.0702859,-0.00698707,-0.000170515,-0.00392631,0.00162046,-0.00877805,-1.14284,0.00824065,1346,933,1.89353,-1.20103,13.2986,-10.2917,11.4853,-9.00553
32.8303,2.03046,1.05692,0.178489,0.114092,0.0767364,-0.00585979,0.000199512,-0.00304683,0.0014666,-0.00712687,-1.17668,0.00817338,1353,933,1.88081,-1.18774,13.6485,-10.3685,11.8725,-9.10556
33.5659,2.03291,1.09129,0.173925,0.111216,0.08699,-0.00495309,0.000409195,-0.00239117,0.00132057,-0.00586447,-1.20665,0.00832136,1360,933,1.87125,-1.17225,14.0115,-10.4486,12.2838,-9.20082
34.3049,2.03616,1.1174,0.169055,0.108664,0.098887,-0.00425002,0.000544501,-0.00192179,0.00121972,-0.00492524,-1.23292,0.00873061,1367,933,1.86425,-1.15734,14.4105,-10.5327,12.7345,-9.29014
35.047,2.04015,1.13616,0.165892,0.107725,0.107779,-0.00367612,0.000629624,-0.00157421,0.00114377,-0.00419026,-1.25511,0.00912068,1374,933,1.86328,-1.15375,14.864,-10.6253,13.2211,-9.37519
35.7925,2.0451,1.14729,0.163693,0.107122,0.115471,-0.00318494,0.000681784,-0.00131348,0.00108575,-0.00358892,-1.27242,0.00939061,1381,933,1.86755,-1.15352,15.3649,-10.717,13.7449,-9.45922
36.539,2.04926,1.15749,0.162387,0.106515,0.121699,-0.00276979,0.000718491,-0.00111954,0.00104688,-0.00309818,-1.28547,0.00880767,1388,933,1.87562,-1.15732,15.8866,-10.7826,14.2798,-9.52497
37.2826,2.05305,1.17749,0.161243,0.105281,0.128331,-0.00242087,0.000742265,-0.000977891,0.00102017,-0.00269877,-1.29391,0.00739773,1395,933,1.88689,-1.14891,16.3803,-10.8667,14.7851,-9.60848
38.0186,2.05603,1.22133,0.160105,0.104543,0.132633,-0.00211913,0.000756462,-0.000868312,0.000998316,-0.00236098,-1.29915,0.00785884,1402,933,1.89067,-1.14504,16.7919,-10.9952,15.2073,-9.73694
38.7568,2.05832,1.26019,0.158073,0.103887,0.137632,-0.00184993,0.000761777,-0.000773187,0.000973511,-0.00206166,-1.3035,0.00839456,1409,933,1.88853,-1.14611,17.2209,-11.0958,15.6559,-9.83893
39.4925,2.05965,1.30763,0.155939,0.10271,0.142434,-0.00160612,0.000762352,-0.000697181,0.000952335,-0.00179611,-1.30476,0.00874462,1416,933,1.88517,-1.14647,17.6238,-11.1894,16.0793,-9.94384
40.2268,2.05862,1.36038,0.154541,0.101051,0.144229,-0.00141242,0.000755821,-0.00064301,0.000932168,-0.00158877,-1.30313,0.00946004,1423,933,1.87901,-1.14027,18.0215,-11.2395,16.4893,-10.016
40.9661,2.0589,1.40084,0.154263,0.100566,0.141306,-0.00126694,0.000742453,-0.000600462,0.000908213,-0.0014327,-1.30145,0.00977588,1430,933,1.86714,-1.13149,18.4866,-11.2968,16.9544,-10.082
41.7035,2.05852,1.44833,0.153569,0.100313,0.140871,-0.0011461,0.00072404,-0.00055574,0.000876722,-0.00129878,-1.30268,0.0097208,1437,933,1.85956,-1.12482,18.9275,-11.368,17.4002,-10.1529
42.4446,2.05924,1.48714,0.152711,0.0995419,0.13946,-0.00101065,0.000703426,-0.000498726,0.000837973,-0.0011452,-1.30729,0.0090338,1444,933,1.84736,-1.11551,19.4084,-11.4281,17.8874,-10.2228
43.176,2.05654,1.55404,0.150947,0.0974296,0.143801,-0.000833551,0.000682112,-0.000430091,0.000795651,-0.00094709,-1.3127,0.00902469,1451,933,1.84666,-1.10332,19.7787,-11.4844,18.274,-10.2976
43.9075,2.05434,1.62211,0.15029,0.0959325,0.14514,-0.000641021,0.000660207,-0.000350211,0.000748475,-0.000729289,-1.3239,0.00958106,1458,933,1.84597,-1.09059,20.1642,-11.558,18.664,-10.3848
-43.0098,0.748284,0.848871,-0.148964,-0.0918321,0.190219,0.024448,-0.00539593,-0.00130238,0.0245047,-0.00545266,-0.0435294,0.011646,611,940,-1.13646,0.67427,-4.58259,0.53167,-2.76015,-0.151802
-42.3253,0.745753,0.874706,-0.132391,-0.0902596,0.179387,0.0243445,-0.00610957,-0.00095806,0.0243746,-0.00613968,-0.0314178,0.0126489,618,940,-0.985728,0.691383,-4.72569,0.516464,-3.0875,-0.145796
-41.6409,0.745069,0.902754,-0.114874,-0.088732,0.164768,0.0240886,-0.00676766,-0.000691422,0.0241041,-0.00678315,-0.0223929,0.0130334,625,940,-0.83313,0.701753,-4.85376,0.475515,-3.41567,-0.183337
-40.9554,0.748676,0.927193,-0.0993139,-0.0862514,0.141397,0.0237604,-0.00736281,-0.00055389,0.0237702,-0.00737267,-0.0177892,0.0127181,632,940,-0.718058,0.705874,-4.96426,0.365921,-3.72263,-0.299201
-40.2708,0.750123,0.958328,-0.0819617,-0.0836064,0.12486,0.0234374,-0.00788924,-0.000535288,0.0234466,-0.00789838,-0.0170806,0.0122061,639,940,-0.572271,0.687607,-5.08803,0.285278,-4.04807,-0.388172
-39.5902,0.747646,1.01109,-0.0625652,-0.0805512,0.114193,0.023114,-0.00834483,-0.000598572,0.0231254,-0.00835621,-0.019018,0.0118633,646,940,-0.394999,0.663385,-5.27582,0.211098,-4.44713,-0.453229
-38.9095,0.745855,1.06516,-0.0426901,-0.0785066,0.103446,0.022759,-0.00873289,-0.000722189,0.0227756,-0.00874945,-0.0229165,0.0114556,653,940,-0.213469,0.671237,-5.45723,0.107393,-4.8442,-0.53562
-38.2299,0.739586,1.12537,-0.0264063,-0.0755847,0.0920055,0.0223647,-0.00905269,-0.000898782,0.0223904,-0.00907838,-0.0285766,0.0116627,660,940,-0.0703423,0.671857,-5.69008,0.0706775,-5.25863,-0.542271
-37.5473,0.737376,1.17277,-0.0120947,-0.07361,0.0810058,0.0219371,-0.00932741,-0.00107303,0.0219739,-0.0093642,-0.0342671,0.0121002,667,940,0.053448,0.672783,-5.88858,0.00232335,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.00118002,-0.0712482,0.064979,0.0214852,-0.0095441,-0.00123903,0.0215346,-0.0095935,-0.0398464,0.0119657,674,940,0.156097,0.670346,-6.00369,-0.0774878,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.0167218,-0.0733599,0.0533485,0.0209973,-0.009684,-0.00137143,0.0210585,-0.00974518,-0.0445807,0.0113673,681,940,0.290863,0.69998,-6.06109,-0.219183,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.032601,-0.0742735,0.043313,0.0204582,-0.00975704,-0.00148205,0.0205307,-0.00982956,-0.0488934,0.0108178,688,940,0.431524,0.723739,-6.06293,-0.307131,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.048523,-0.074909,0.0332839,0.019851,-0.00976612,-0.0016019,0.0199374,-0.00985251,-0.0538773,0.0111291,695,940,0.572108,0.749811,-6.12994,-0.386044,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.0626461,-0.0737419,0.0240572,0.0191555,-0.00968359,-0.00170136,0.0192555,-0.00978361,-0.0587233,0.0116398,702,940,0.695527,0.743221,-6.3348,-0.462782,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.0753759,-0.0740829,0.0180426,0.0183764,-0.00947621,-0.0017072,0.0184806,-0.00958046,-0.0609898,0.0118569,709,940,0.811444,0.748178,-6.45912,-0.541359,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.0887321,-0.0738607,0.0153021,0.0175217,-0.00910506,-0.00153736,0.0176101,-0.00919353,-0.0574827,0.0127541,716,940,0.94008,0.74545,-6.52321,-0.585543,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.100725,-0.0695277,0.0127642,0.0165616,-0.00887965,-0.00118249,0.0166164,-0.0089345,-0.0463459,0.0130552,723,940,1.05425,0.711134,-6.46662,-0.575805,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.112813,-0.0632683,0.00887322,0.0155208,-0.00877692,-0.000608275,0.015536,-0.00879213,-0.0250133,0.0127372,730,940,1.16596,0.650457,-6.47666,-0.774568,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.122986,-0.0559615,0.0027423,0.0144603,-0.00896552,0.000284599,0.0144638,-0.00896898,0.0121465,0.0121686,737,940,1.25313,0.588882,-6.51687,-0.956657,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.131977,-0.0488875,0.00188913,0.0134847,-0.00960966,0.00155819,0.0135893,-0.00971432,0.0670654,0.0101508,744,940,1.33964,0.502637,-6.61835,-1.22277,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.138088,-0.04047,0.0131165,0.0126825,-0.0109005,0.00321937,0.0131141,-0.011332,0.133264,0.0101703,751,940,1.42295,0.385801,-6.75376,-1.45859,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.141957,-0.0277534,0.0221638,0.0121443,-0.0132376,0.00511469,0.0131362,-0.0142295,0.191553,0.0119824,758,940,1.47825,0.239965,-6.86932,-1.62309,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.145427,-0.00582012,0.0384482,0.0118891,-0.0165039,0.00710854,0.0135694,-0.0181841,0.232114,0.0137693,765,940,1.54342,0.0157488,-6.88493,-1.86366,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.145017,0.0261315,0.0634596,0.0119316,-0.0206627,0.00903564,0.0142688,-0.023,0.253119,0.0146604,772,940,1.58725,-0.344831,-6.8985,-2.31029,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.145002,0.0586623,0.0849987,0.0121995,-0.0256758,0.0107917,0.0150586,-0.0285349,0.258979,0.0142383,779,940,1.62763,-0.681458,-6.87509,-2.73447,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.145956,0.103931,0.106016,0.0125521,-0.0313223,0.0123104,0.0157702,-0.0345404,0.255688,0.01494,786,940,1.67447,-1.16894,-6.88912,-3.31556,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.155084,0.171141,0.117945,0.0129845,-0.0374053,0.01358,0.0164113,-0.0408321,0.247178,0.0145696,793,940,1.77865,-1.87584,-6.95227,-4.08298,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.161026,0.239174,0.137872,0.0135156,-0.0437402,0.0145901,0.0170191,-0.0472437,0.235667,0.0141238,800,940,1.86884,-2.60187,-7.07192,-4.92476,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.165838,0.30437,0.167841,0.0140911,-0.05014,0.0153134,0.0175552,-0.0536041,0.222467,0.0149508,807,940,1.97121,-3.30014,-7.14678,-5.71165,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.171764,0.356528,0.214113,0.0147909,-0.0563611,0.0157204,0.0181094,-0.0596796,0.208042,0.0170369,814,940,2.12488,-3.85324,-7.12615,-6.33579,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.177852,0.412543,0.25581,0.0155752,-0.0621969,0.0157935,0.0186601,-0.0652818,0.192898,0.0198029,821,940,2.26993,-4.46837,-7.08315,-7.00786,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.186897,0.465615,0.298693,0.0164153,-0.0669211,0.0154468,0.0191863,-0.069692,0.177502,0.0215995,828,940,2.44873,-5.07323,-6.99958,-7.65381,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.198684,0.517961,0.331316,0.0172452,-0.0706553,0.014844,0.0196842,-0.0730944,0.162858,0.0195003,835,940,2.63215,-5.68482,-6.86208,-8.29196,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.210726,0.571927,0.364235,0.0179574,-0.0737308,0.0139119,0.0200218,-0.0757952,0.147314,0.0167671,842,940,2.81885,-6.28812,-6.75098,-8.96271,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.222812,0.62391,0.415759,0.0186148,-0.0762817,0.0126874,0.0202818,-0.0779487,0.130641,0.0161684,849,940,3.05041,-6.86762,-6.65826,-9.63837,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.233713,0.672863,0.474572,0.0192404,-0.0784074,0.0112047,0.0205096,-0.0796766,0.112793,0.0200324,856,940,3.28908,-7.42502,-6.603,-10.283,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.239779,0.723144,0.550571,0.0197491,-0.0802337,0.00945504,0.0206354,-0.08112,0.0934626,0.0230311,863,940,3.5215,-8.04202,-6.59968,-10.9923,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.248146,0.776663,0.629993,0.0200955,-0.0817881,0.00734917,0.0206229,-0.0823154,0.0716388,0.0243765,870,940,3.78588,-8.6968,-6.55557,-11.73,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.258708,0.826113,0.703779,0.0202774,-0.0831924,0.00480011,0.0204996,-0.0834146,0.0462589,0.0242341,877,940,4.06121,-9.30547,-6.46203,-12.3892,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.275604,0.864832,0.772541,0.0201356,-0.0843911,0.00168749,0.0201629,-0.0844184,0.0161385,0.0214653,884,940,4.39106,-9.76515,-6.27465,-12.9167,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.292309,0.891103,0.833944,0.0195514,-0.085243,-0.00190009,0.0195858,-0.0852774,-0.0181237,0.0219721,891,940,4.70508,-10.065,-5.97486,-13.3414,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.306042,0.903108,0.880429,0.0184123,-0.0857436,-0.00582033,0.0187365,-0.0860679,-0.05565,0.0217163,898,940,4.95798,-10.2378,-5.65571,-13.6115,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.321169,0.907161,0.879184,0.0167707,-0.0858327,-0.00983616,0.0177052,-0.0867671,-0.0947163,0.0192164,905,940,5.1108,-10.3072,-5.285,-13.7521,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.330292,0.901728,0.857452,0.0147039,-0.0854628,-0.0137412,0.0165548,-0.0873137,-0.133889,0.0188008,912,940,5.15562,-10.2272,-4.94683,-13.8031,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.341127,0.887464,0.821064,0.012278,-0.0846415,-0.0173742,0.0152984,-0.087662,-0.172126,0.0191598,919,940,5.18251,-10.0308,-4.58652,-13.7443,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.351651,0.854037,0.77592,0.00969247,-0.0832927,-0.0206108,0.0140562,-0.0876565,-0.20864,0.020269,926,940,5.18789,-9.62077,-4.15277,-13.4271,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.354795,0.806747,0.711877,0.00704273,-0.0812719,-0.0232289,0.0127798,-0.087009,-0.242134,0.0180798,933,940,5.0756,-9.06938,-3.76423,-12.9156,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.346949,0.745208,0.629753,0.0043993,-0.0788864,-0.0251633,0.0114115,-0.0858986,-0.271775,0.0184142,940,940,4.81176,-8.32614,-3.53159,-12.2421,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.338198,0.686001,0.557404,0.00209013,-0.0759612,-0.0262112,0.0100754,-0.0839465,-0.295719,0.0190527,947,940,4.56154,-7.61729,-3.35257,-11.608,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.331973,0.630444,0.48845,7.93407e-05,-0.072673,-0.0264556,0.00868231,-0.0812759,-0.3144,0.0185667,954,940,4.34253,-6.95124,-3.18887,-11.0423,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.324312,0.578498,0.421345,-0.00155921,-0.0691789,-0.0259725,0.00726518,-0.0780032,-0.327522,0.0169434,961,940,4.11198,-6.33744,-3.06618,-10.5382,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.313924,0.531533,0.365283,-0.00271723,-0.0655952,-0.0247445,0.00585255,-0.0741649,-0.333402,0.015389,968,940,3.88023,-5.79583,-2.92807,-10.1168,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.303,0.484513,0.324736,-0.00354668,-0.0623049,-0.0230687,0.00442787,-0.0702794,-0.332828,0.0148074,975,940,3.68202,-5.27024,-2.80595,-9.69822,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.290179,0.440754,0.302881,-0.00405397,-0.0593506,-0.0210087,0.00302225,-0.0664269,-0.324889,0.0141463,982,940,3.51191,-4.78815,-2.74054,-9.33296,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.282458,0.415612,0.282171,-0.00400847,-0.0569196,-0.0186277,0.00189161,-0.0628197,-0.30674,0.0126759,989,940,3.38994,-4.50618,-2.66981,-9.10973,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.279056,0.397481,0.266041,-0.00303872,-0.0551551,-0.0160924,0.00152979,-0.0597236,-0.276614,0.0124886,996,940,3.32009,-4.30305,-2.58193,-8.96453,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.275009,0.384562,0.25191,-0.000861072,-0.0540315,-0.0135992,0.00241526,-0.0573079,-0.236415,0.0124745,1003,940,3.24744,-4.15504,-2.4341,-8.87221,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.269092,0.37627,0.242962,0.00227765,-0.0535271,-0.011439,0.00453144,-0.0557809,-0.194534,0.0129851,1010,940,3.16859,-4.05181,-2.27128,-8.85871,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.262773,0.368338,0.232961,0.00602611,-0.0535457,-0.00978561,0.00759237,-0.055112,-0.158711,0.0131996,1017,940,3.08288,-3.95841,-2.10571,-8.86238,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.259456,0.360869,0.217022,0.00988532,-0.0539214,-0.00872935,0.011058,-0.0550941,-0.133541,0.0139587,1024,940,3.01054,-3.86822,-1.92536,-8.88376,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.259957,0.349358,0.195169,0.0134741,-0.0544995,-0.00820984,0.0144516,-0.055477,-0.11851,0.0141208,1031,940,2.9604,-3.72636,-1.71307,-8.80086,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.269625,0.338369,0.177422,0.016678,-0.055053,-0.00818474,0.0176001,-0.055975,-0.112182,0.0145757,1038,940,3.00982,-3.59466,-1.39785,-8.72569,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.283785,0.328982,0.16412,0.0191503,-0.0554033,-0.00872083,0.0201568,-0.0564098,-0.114907,0.0146155,1045,940,3.11376,-3.4699,-1.00904,-8.66779,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.312013,0.322735,0.158152,0.020555,-0.0554436,-0.00966036,0.0217637,-0.0566524,-0.124475,0.0118848,1052,940,3.37282,-3.38653,-0.469695,-8.71085,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.35509,0.326934,0.146352,0.0207603,-0.0550173,-0.0109136,0.0223007,-0.0565578,-0.140225,0.0114888,1059,940,3.75696,-3.4144,0.227051,-8.86174,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.388823,0.330943,0.144294,0.0196879,-0.0540973,-0.0122938,0.0216823,-0.0560917,-0.160829,0.0109454,1066,940,4.07599,-3.45528,0.850555,-9.00788,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.406238,0.330802,0.147946,0.0173458,-0.0528491,-0.013572,0.0198786,-0.0553818,-0.184492,0.0116232,1073,940,4.25297,-3.46169,1.31541,-9.10327,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.414289,0.320777,0.1463,0.0141077,-0.0512685,-0.0145832,0.0172132,-0.054374,-0.209816,0.0124137,1080,940,4.3271,-3.36398,1.73253,-9.06597,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.417879,0.311372,0.134653,0.0103663,-0.0494427,-0.0152529,0.0140315,-0.0531079,-0.235829,0.0124396,1087,940,4.33018,-3.25563,2.0888,-9.02139,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.415766,0.305543,0.121631,0.00647778,-0.0473907,-0.0155435,0.010641,-0.051554,-0.261702,0.0127126,1094,940,4.27308,-3.17769,2.36466,-9.035,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.409713,0.300736,0.10692,0.00257642,-0.0453825,-0.0154709,0.00713401,-0.0499401,-0.286487,0.0121797,1101,940,4.17268,-3.10535,2.59309,-9.07059,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.400831,0.293857,0.0973257,-0.00113158,-0.043566,-0.0149985,0.00363436,-0.048332,-0.307671,0.0118776,1108,940,4.05961,-3.02036,2.7939,-9.08572,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.393559,0.28433,0.0904937,-0.00404562,-0.0419856,-0.0141052,0.000623688,-0.0466549,-0.319681,0.0109455,1115,940,3.97046,-2.91491,3.03763,-9.06704,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.38867,0.277685,0.0920548,-0.00586819,-0.0406739,-0.0128825,-0.00161885,-0.0449233,-0.318616,0.0104384,1122,940,3.92714,-2.85154,3.29216,-9.06874,-0.551215,-6.16355
