 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8947,4.20441,1.4342,1.08781,-0.395533,-2.29351,-0.0163293,-0.0128833,-0.0370659,0.0224996,-0.0517122,-0.808624,0.0197512,744,905,6.04529,7.26069,7.27537,6.11283,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.06014,-0.395752,-2.39073,-0.0241823,-0.00992933,-0.0344199,0.018094,-0.0522057,-0.887479,0.0200316,751,905,5.52336,7.37914,7.04837,6.14548,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.0185,-0.390017,-2.46282,-0.0316194,-0.0072104,-0.0307387,0.013658,-0.0524878,-0.974374,0.0244376,758,905,4.91366,7.41351,6.62652,6.0695,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.973142,-0.385328,-2.50949,-0.0382467,-0.00496548,-0.0260666,0.00931929,-0.0525314,-1.06948,0.0286736,765,905,4.32148,7.42927,6.10312,5.98292,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.935856,-0.372535,-2.53475,-0.0433255,-0.00331619,-0.0205475,0.0053564,-0.0519981,-1.1714,0.0284821,772,905,3.85457,7.31618,5.64165,5.84331,-7.33319,-1.13796
-26.4025,4.23596,1.43669,0.906553,-0.351084,-2.52675,-0.046516,-0.00235769,-0.0144794,0.00196658,-0.0508403,-1.28058,0.0263722,779,905,3.53847,7.0697,5.26608,5.54114,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.866067,-0.327918,-2.49952,-0.0480164,-0.00212936,-0.008148,-0.000725497,-0.0494202,-1.40018,0.0275167,786,905,3.15396,6.7705,4.79964,5.16097,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.821503,-0.308711,-2.42202,-0.0478382,-0.00259635,-0.0018467,-0.0025211,-0.0479134,-1.53007,0.0314879,793,905,2.84293,6.45435,4.23316,4.73928,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.773766,-0.293328,-2.29736,-0.045877,-0.00364914,0.00409612,-0.00325548,-0.0462706,1.47499,0.0333146,800,905,2.60925,6.13642,3.55822,4.30555,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.7177,-0.278693,-2.17394,-0.042245,-0.00516605,0.00938036,-0.00292806,-0.044483,1.33659,0.0339579,807,905,2.29392,5.81686,2.81376,3.92555,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.649358,-0.264766,-2.02146,-0.0373159,-0.00692837,0.0138852,-0.00153939,-0.0427049,1.20058,0.0323937,814,905,1.92633,5.47733,1.9662,3.50823,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.592043,-0.245643,-1.83036,-0.0314841,-0.00880595,0.0174761,0.00068735,-0.0409774,1.07318,0.0295914,821,905,1.75984,5.0162,1.15159,2.97311,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.54203,-0.222276,-1.63276,-0.0250484,-0.0105805,0.0200361,0.00348756,-0.0391165,0.958639,0.0286846,828,905,1.68524,4.50359,0.396398,2.37045,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.495233,-0.205948,-1.4144,-0.0183316,-0.0120971,0.0215772,0.0065869,-0.0370156,0.857137,0.0274798,835,905,1.69752,4.02848,-0.310106,1.81721,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.455764,-0.194735,-1.17554,-0.0117007,-0.0131865,0.0222438,0.00981262,-0.0346998,0.768705,0.0258815,842,905,1.83724,3.57601,-0.916458,1.2985,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.42758,-0.17528,-0.927408,-0.00542934,-0.0138773,0.0221116,0.0128581,-0.0321648,0.691021,0.0239359,849,905,2.11526,3.0191,-1.35876,0.680891,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.408986,-0.153954,-0.678439,0.000192721,-0.0141316,0.0213135,0.0155153,-0.0294542,0.623307,0.0244797,856,905,2.49666,2.4423,-1.71481,0.0485843,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.388849,-0.129535,-0.457717,0.00476529,-0.0139078,0.0199386,0.0174451,-0.0265876,0.566429,0.0248858,863,905,2.80199,1.90456,-2.11983,-0.58471,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.376378,-0.107115,-0.298365,0.00815043,-0.0133596,0.0182032,0.0185384,-0.0237476,0.518573,0.0225299,870,905,3.04366,1.49111,-2.40045,-1.13495,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.373984,-0.0919053,-0.179913,0.0102374,-0.0125656,0.0162634,0.0186977,-0.021026,0.479682,0.0192341,877,905,3.29328,1.19771,-2.559,-1.54499,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.378144,-0.0747543,-0.0720184,0.0113034,-0.0115717,0.0141897,0.0180913,-0.0183596,0.44619,0.0221032,884,905,3.58538,0.824471,-2.5981,-1.92375,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.376365,-0.0682787,0.041427,0.0117228,-0.01043,0.0121282,0.0170714,-0.0157786,0.415346,0.0279639,891,905,3.83715,0.561947,-2.638,-2.19376,-6.32155,-2.90829
-41.6297,3.46205,1.08575,0.828035,-0.374244,-0.117535,0.0638481,-0.0190026,-0.00823871,0.0646595,-0.0198139,-0.0981596,0.020506,625,912,8.23189,4.05422,5.14244,4.45346,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.86765,-0.372696,-0.229094,0.064362,-0.0207216,-0.00917008,0.0653391,-0.0216987,-0.106153,0.0220103,632,912,8.40936,4.18525,5.37739,4.44424,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.913356,-0.371869,-0.338694,0.0640895,-0.0224701,-0.0106269,0.065375,-0.0237557,-0.120388,0.0231502,639,912,8.64893,4.33971,5.65741,4.48855,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.958327,-0.370132,-0.453888,0.0630506,-0.0242217,-0.0125134,0.0648093,-0.0259804,-0.139636,0.0252763,646,912,8.86629,4.51079,5.92887,4.55142,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.00562,-0.371085,-0.557707,0.0613614,-0.0259276,-0.014717,0.0637759,-0.0283421,-0.162614,0.0296755,653,912,9.12629,4.69096,6.28174,4.63556,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.04606,-0.371934,-0.661296,0.0591931,-0.0275326,-0.0171527,0.0624624,-0.0308019,-0.188338,0.0324537,660,912,9.31386,4.83861,6.64312,4.70452,-4.709,0.264766
-37.5134,3.47349,1.24857,1.07781,-0.374027,-0.779873,0.0566458,-0.0290346,-0.0196638,0.0609431,-0.0333319,-0.215158,0.0313209,667,912,9.38084,4.9867,6.92782,4.7755,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.10246,-0.371498,-0.948153,0.0535146,-0.0303285,-0.0222805,0.0590676,-0.0358816,-0.244257,0.0267949,674,912,9.27139,5.18131,7.12695,4.85944,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.12915,-0.36668,-1.10126,0.0499055,-0.0312563,-0.0249965,0.0569863,-0.0383371,-0.276038,0.0244543,681,912,9.20824,5.3489,7.3342,4.91709,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.15284,-0.363823,-1.26585,0.0458006,-0.0318506,-0.0278249,0.0547417,-0.0407917,-0.310911,0.0249375,688,912,9.08758,5.55134,7.49428,5.00155,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.17541,-0.365714,-1.44514,0.0410474,-0.0320581,-0.0307458,0.0522588,-0.0432694,-0.349662,0.0274294,695,912,8.92174,5.80647,7.67429,5.14896,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.19298,-0.370499,-1.62408,0.0354911,-0.0317649,-0.0335609,0.0493729,-0.0456466,-0.3922,0.0281412,702,912,8.70206,6.07919,7.83831,5.31523,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.20478,-0.370954,-1.80524,0.0291024,-0.0308754,-0.0361296,0.0460675,-0.0478405,-0.439004,0.0266171,709,912,8.41402,6.29975,8.0158,5.47185,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.2078,-0.369271,-1.95985,0.0220004,-0.0293446,-0.0383158,0.0424492,-0.0497934,-0.490237,0.02528,716,912,8.08857,6.48353,8.10474,5.56491,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.20036,-0.366138,-2.09563,0.0141885,-0.0272128,-0.0399047,0.0384423,-0.0514666,-0.54613,0.0236399,723,912,7.6939,6.64667,8.08943,5.62378,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.18061,-0.355725,-2.21833,0.00586541,-0.0245265,-0.0406603,0.0340766,-0.0527377,-0.60657,0.0241377,730,912,7.1987,6.73387,8.0483,5.65027,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.1632,-0.352997,-2.34837,-0.00266922,-0.0213913,-0.0404967,0.0295343,-0.0535948,-0.671815,0.0236517,737,912,6.71055,6.88689,7.9766,5.69411,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.14182,-0.353073,-2.48217,-0.0113064,-0.0179996,-0.039223,0.0247125,-0.0540185,-0.74284,0.022814,744,912,6.17239,7.07816,7.85249,5.78035,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.11394,-0.361949,-2.59718,-0.019834,-0.0145435,-0.0367675,0.0196738,-0.0540513,-0.821309,0.0221878,751,912,5.60919,7.29655,7.62164,5.88441,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.06811,-0.363152,-2.67989,-0.0280212,-0.0112514,-0.0330988,0.014508,-0.0537806,-0.909453,0.024882,758,912,4.93327,7.40053,7.15079,5.87189,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.01804,-0.361293,-2.73825,-0.0354326,-0.00843584,-0.028298,0.00941834,-0.0532868,-1.00794,0.0280734,765,912,4.26619,7.45392,6.59074,5.82336,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.975332,-0.352818,-2.77178,-0.0412551,-0.00626526,-0.0225372,0.00477042,-0.0522908,-1.11545,0.0290833,772,912,3.72497,7.40088,6.06215,5.73145,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.943199,-0.334123,-2.76333,-0.0450814,-0.00485919,-0.0161222,0.000805298,-0.0507459,-1.23292,0.0257912,779,912,3.37909,7.17094,5.66704,5.47766,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.906528,-0.311282,-2.72883,-0.04711,-0.00429467,-0.00934977,-0.00234198,-0.0490626,-1.36491,0.0256872,786,912,3.04543,6.8739,5.23986,5.09884,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.856482,-0.291061,-2.65672,-0.0473095,-0.00455822,-0.00254638,-0.00440709,-0.0474607,-1.51151,0.0285053,793,912,2.66451,6.56075,4.61561,4.66618,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.806508,-0.268546,-2.54892,-0.0455463,-0.00553347,0.0039293,-0.00515126,-0.0459285,1.47383,0.0305414,800,912,2.36623,6.1739,3.93942,4.22297,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.745974,-0.250834,-2.4086,-0.0419144,-0.00710356,0.00972911,-0.00456897,-0.044449,1.31594,0.0333841,807,912,2.04059,5.80157,3.11557,3.81731,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.680951,-0.236825,-2.24902,-0.0368218,-0.00903668,0.0147154,-0.002692,-0.0431664,1.16372,0.0345891,814,912,1.71887,5.45547,2.25606,3.38144,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.613384,-0.225849,-2.03988,-0.0306085,-0.0112039,0.0186513,0.000117756,-0.0419301,1.02523,0.0323508,821,912,1.49019,5.08162,1.30536,2.86801,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.558936,-0.20587,-1.82731,-0.0237156,-0.0132816,0.0214448,0.00357171,-0.0405688,0.904718,0.0306025,828,912,1.40358,4.61317,0.460027,2.25583,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.507635,-0.191068,-1.58993,-0.0165266,-0.015082,0.0231136,0.0073206,-0.0389292,0.801019,0.0287714,835,912,1.41261,4.14084,-0.338454,1.7048,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.464732,-0.176277,-1.33726,-0.0094496,-0.0164008,0.0238174,0.0111444,-0.0369948,0.712945,0.0272196,842,912,1.54709,3.63389,-0.998936,1.17571,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.434239,-0.158008,-1.05366,-0.00278406,-0.017247,0.0236499,0.0147153,-0.0347464,0.637026,0.0257039,849,912,1.88322,3.01086,-1.50503,0.570672,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.412857,-0.139546,-0.767968,0.00311494,-0.0175766,0.0227686,0.017778,-0.0322396,0.57215,0.0266444,856,912,2.3223,2.39062,-1.95306,-0.08205,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.388961,-0.119836,-0.531639,0.00775525,-0.0173745,0.0213031,0.0199229,-0.0295421,0.51895,0.0271027,863,912,2.62718,1.87193,-2.4401,-0.704563,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.377017,-0.099777,-0.360697,0.0110006,-0.0167847,0.0194891,0.0210418,-0.0268259,0.475752,0.0250207,870,912,2.90129,1.44818,-2.70683,-1.25744,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.374067,-0.0846528,-0.231867,0.012894,-0.0158997,0.0175398,0.0211889,-0.0241945,0.441746,0.0240073,877,912,3.16928,1.15666,-2.8526,-1.6847,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.38106,-0.0621117,-0.145276,0.0137919,-0.0148233,0.0154762,0.0205608,-0.0215922,0.412308,0.0353081,884,912,3.43597,0.803851,-2.82074,-2.09382,-6.79107,-2.941
-42.3158,2.77667,1.00472,0.785471,-0.362385,-0.0256093,0.0656068,-0.0184229,-0.00752071,0.0662746,-0.0190907,-0.0885626,0.0201841,618,919,7.98168,3.82895,4.84201,4.18024,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.828499,-0.360727,-0.132417,0.0662143,-0.0203177,-0.00773072,0.0668996,-0.0210029,-0.0884065,0.0221036,625,919,8.20639,3.93296,5.07606,4.13157,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.868137,-0.356625,-0.252452,0.0666806,-0.0223182,-0.00847238,0.0674799,-0.0231176,-0.0940707,0.0238393,632,919,8.36698,4.04727,5.30446,4.12945,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.915378,-0.353388,-0.372746,0.0664899,-0.0243936,-0.00970417,0.0675145,-0.0254182,-0.105196,0.0248098,639,919,8.60038,4.18476,5.61026,4.15137,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.966467,-0.35037,-0.485884,0.0656675,-0.0264995,-0.0113667,0.0670486,-0.0278807,-0.120914,0.0264661,646,919,8.88273,4.34161,5.98701,4.2373,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.00627,-0.350847,-0.580346,0.064303,-0.0285912,-0.013373,0.0661898,-0.0304781,-0.140169,0.0309348,653,919,9.08491,4.49991,6.29805,4.25243,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.04682,-0.34609,-0.707538,0.0625277,-0.0306096,-0.0156633,0.0650913,-0.0331732,-0.162231,0.0333214,660,919,9.22517,4.63386,6.63968,4.3035,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.0853,-0.341224,-0.842413,0.0604008,-0.0325603,-0.0180509,0.0637829,-0.0359424,-0.185214,0.0320855,667,919,9.32552,4.76266,6.93677,4.34983,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.1172,-0.333347,-1.03221,0.0577119,-0.0343366,-0.020611,0.0621162,-0.038741,-0.210524,0.0276324,674,919,9.24371,4.9324,7.19666,4.44958,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.14875,-0.332373,-1.19242,0.0545851,-0.0357645,-0.0233424,0.0602594,-0.0414388,-0.238465,0.027773,681,919,9.21455,5.13872,7.4422,4.53779,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.1812,-0.334129,-1.3623,0.0509984,-0.0368661,-0.0262555,0.0582462,-0.0441138,-0.26934,0.0304494,688,919,9.17079,5.3971,7.67552,4.6361,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.20626,-0.335062,-1.53693,0.0467296,-0.0375636,-0.029345,0.0559392,-0.0467733,-0.304106,0.0328788,695,919,9.03788,5.61717,7.89882,4.75421,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.21575,-0.330937,-1.72187,0.0416078,-0.0377439,-0.0324216,0.05317,-0.0493061,-0.342559,0.0309903,702,919,8.72132,5.77692,8.05235,4.85678,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.22975,-0.326237,-1.90581,0.0355877,-0.0372386,-0.0353432,0.0499195,-0.0515705,-0.385244,0.0280123,709,919,8.44727,5.9432,8.24889,4.96085,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.23874,-0.324888,-2.07592,0.0287476,-0.0359881,-0.0379399,0.0462507,-0.0534912,-0.432242,0.0262242,716,919,8.14768,6.13792,8.42446,5.06269,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.23591,-0.325344,-2.22385,0.0210249,-0.0340011,-0.0399914,0.0420534,-0.0550296,-0.484094,0.0260583,723,919,7.77221,6.36544,8.50782,5.17221,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.22038,-0.314057,-2.36085,0.0126188,-0.0312899,-0.0412289,0.0373744,-0.0560455,-0.540744,0.0273892,730,919,7.28675,6.48413,8.49969,5.2179,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.21034,-0.306386,-2.50681,0.00382205,-0.0279476,-0.0415238,0.0323957,-0.0565212,-0.602713,0.0277409,737,919,6.83521,6.61282,8.49625,5.25581,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.19128,-0.300535,-2.65745,-0.00529936,-0.0241853,-0.0406403,0.0269806,-0.0564653,-0.671246,0.0268179,744,919,6.28059,6.77341,8.4005,5.2962,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.17561,-0.315988,-2.79869,-0.0144931,-0.020217,-0.0384751,0.0212264,-0.0559365,-0.748274,0.0253805,751,919,5.78163,7.06985,8.27541,5.49475,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.13111,-0.31748,-2.9027,-0.0234458,-0.0163024,-0.0349504,0.0152583,-0.0550065,-0.836318,0.0253668,758,919,5.06989,7.19775,7.84763,5.52634,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.07514,-0.318569,-2.97469,-0.0316781,-0.0128319,-0.0301697,0.00935203,-0.053862,-0.936766,0.0262772,765,919,4.31186,7.28393,7.2831,5.5319,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.02458,-0.310202,-3.01623,-0.038326,-0.0100164,-0.0243274,0.00397452,-0.0523169,-1.04888,0.0261737,772,919,3.67158,7.23857,6.74636,5.41883,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.988374,-0.286519,-2.98553,-0.0428858,-0.0080274,-0.0177163,-0.000604121,-0.050309,-1.17401,0.0264236,779,919,3.32962,6.95413,6.29613,5.09829,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.943908,-0.2614,-2.93909,-0.0455794,-0.00697701,-0.0106357,-0.00424066,-0.0483158,-1.31898,0.0266972,786,919,2.94134,6.63158,5.75164,4.7002,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.883133,-0.239828,-2.89518,-0.0463275,-0.00688634,-0.00342786,-0.00659064,-0.0466232,-1.48475,0.026709,793,919,2.38799,6.32523,5.00662,4.30756,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.831481,-0.222161,-2.80458,-0.044905,-0.00765588,0.00352781,-0.00732471,-0.0452361,1.4772,0.0281865,800,919,2.03245,5.99336,4.27424,3.91438,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.773295,-0.213671,-2.65392,-0.0413959,-0.00918381,0.00984458,-0.00641339,-0.0441663,1.29648,0.0313427,807,919,1.75191,5.70662,3.41272,3.57239,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.713852,-0.201722,-2.48081,-0.0361278,-0.01132,0.0153432,-0.00399398,-0.0434538,1.12533,0.0342173,814,919,1.51338,5.35548,2.57465,3.14187,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.635138,-0.188639,-2.27857,-0.0295234,-0.0138134,0.0196719,-0.000486242,-0.0428506,0.975349,0.0327054,821,919,1.15476,4.95956,1.52618,2.64665,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.580132,-0.175253,-2.02345,-0.0221414,-0.0162363,0.0227348,0.00373692,-0.0421146,0.849971,0.0304016,828,919,1.15813,4.52121,0.651154,2.03545,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.535947,-0.16799,-1.73645,-0.0144432,-0.0183592,0.0245504,0.00822709,-0.0410295,0.745605,0.0287127,835,919,1.35086,4.08089,-0.115933,1.48919,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.487141,-0.151662,-1.46973,-0.00688828,-0.0199308,0.0252902,0.0127079,-0.039527,0.659218,0.0276423,842,919,1.45686,3.55951,-0.881648,0.929104,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.451514,-0.134892,-1.18842,0.000195514,-0.020933,0.0250721,0.0168381,-0.0375756,0.586009,0.0260764,849,919,1.73515,2.96599,-1.50389,0.370454,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.422001,-0.120951,-0.912345,0.00637078,-0.0213207,0.0240857,0.0203068,-0.0352567,0.524536,0.0252119,856,919,2.07014,2.41526,-2.09311,-0.197169,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.392652,-0.102789,-0.652878,0.0110161,-0.0211091,0.0225015,0.0225999,-0.0326929,0.475419,0.0263232,863,919,2.37399,1.88105,-2.66105,-0.83519,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.371426,-0.0818627,-0.454609,0.0139965,-0.0204637,0.0205879,0.023613,-0.0300801,0.436977,0.0273684,870,919,2.61913,1.43893,-3.06885,-1.46851,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.351967,-0.0685148,-0.265839,0.0156026,-0.0195001,0.0186377,0.0236523,-0.0275499,0.407705,0.0290672,877,919,2.86589,1.12396,-3.42448,-2.01271,-7.26278,-2.97943
-42.3194,2.09816,0.963686,0.78694,-0.350612,-0.0398254,0.0674924,-0.0193002,-0.00679924,0.0680219,-0.0198296,-0.0777072,0.0210275,618,926,7.96812,3.71913,4.79635,3.85754,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.829332,-0.343533,-0.144911,0.0680554,-0.0214636,-0.00683204,0.0685738,-0.021982,-0.0757349,0.0244975,625,926,8.18844,3.77738,5.03605,3.8158,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.870432,-0.338384,-0.266761,0.0685268,-0.0237556,-0.00735049,0.0691086,-0.0243374,-0.0789884,0.0261009,632,926,8.35989,3.88528,5.28594,3.81633,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.918152,-0.334283,-0.3869,0.0684706,-0.0261448,-0.00834762,0.0692014,-0.0268757,-0.0873279,0.0268558,639,926,8.59799,4.00968,5.61723,3.81729,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.971473,-0.323337,-0.520663,0.0679075,-0.0285923,-0.00978206,0.0688891,-0.0295739,-0.100013,0.0264173,646,926,8.86075,4.07312,6.02826,3.79372,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.01369,-0.321779,-0.627805,0.066907,-0.031063,-0.0115829,0.0682579,-0.0324138,-0.116097,0.0286232,653,926,9.0613,4.22259,6.34857,3.80199,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.05369,-0.314265,-0.768474,0.0655617,-0.0334955,-0.0137068,0.0674234,-0.0353571,-0.134994,0.030455,660,926,9.16793,4.36293,6.67892,3.84629,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.09335,-0.307402,-0.922882,0.0638835,-0.0358821,-0.0159401,0.0663684,-0.038367,-0.154648,0.0299212,667,926,9.23959,4.52799,6.96698,3.91085,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.13454,-0.295967,-1.11525,0.0617074,-0.038151,-0.0183901,0.0649864,-0.04143,-0.176452,0.0288803,674,926,9.24432,4.66616,7.32447,3.99873,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.1672,-0.298683,-1.27107,0.0591378,-0.0401161,-0.0210725,0.0634263,-0.0444047,-0.200773,0.0300344,681,926,9.23481,4.90374,7.56833,4.10244,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.1975,-0.298385,-1.44678,0.0561478,-0.0417837,-0.0239887,0.0617082,-0.0473441,-0.22777,0.0327215,688,926,9.15575,5.13065,7.83965,4.20843,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.21978,-0.29808,-1.62303,0.0524629,-0.0430602,-0.0271421,0.0596364,-0.0502337,-0.258386,0.034541,695,926,8.98996,5.32853,8.06717,4.31753,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.22805,-0.293213,-1.81543,0.047907,-0.0438441,-0.0303591,0.0570428,-0.0529799,-0.292303,0.0335214,702,926,8.64434,5.48955,8.21902,4.42121,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.24246,-0.287783,-2.00318,0.0424011,-0.0438532,-0.0335347,0.0539048,-0.0553569,-0.330459,0.0315219,709,926,8.36487,5.65275,8.42266,4.50784,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.25886,-0.29004,-2.19379,0.035978,-0.0430302,-0.0364553,0.0502285,-0.0572808,-0.372641,0.0289326,716,926,8.09598,5.9107,8.67907,4.64909,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.26453,-0.290366,-2.34873,0.0285002,-0.041349,-0.0389082,0.0458592,-0.058708,-0.41965,0.0276941,723,926,7.78879,6.16763,8.89434,4.79146,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.25705,-0.284647,-2.50431,0.0201555,-0.038778,-0.0405999,0.040855,-0.0594774,-0.471488,0.0285238,730,926,7.3439,6.36235,8.97587,4.86929,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.25338,-0.273374,-2.6708,0.0112242,-0.0353785,-0.0413585,0.0353937,-0.0595479,-0.528862,0.0271904,737,926,6.90967,6.4637,9.00679,4.90091,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.24657,-0.256793,-2.85253,0.00172779,-0.0313631,-0.0409028,0.0293048,-0.0589401,-0.593206,0.0281021,744,926,6.4065,6.54217,9.00224,4.90404,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.22929,-0.258241,-3.01996,-0.00804532,-0.0269614,-0.0391023,0.0227265,-0.0577333,-0.666737,0.0258733,751,926,5.8294,6.7153,8.87313,4.98999,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.18723,-0.252471,-3.14135,-0.0176845,-0.0224619,-0.0358312,0.0158375,-0.0559839,-0.752115,0.0256667,758,926,5.09988,6.7758,8.51175,5.00639,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.13066,-0.247944,-3.21696,-0.0266685,-0.0183328,-0.0312247,0.00900101,-0.0540023,-0.851746,0.0277406,765,926,4.32342,6.82007,7.98933,4.9771,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.07011,-0.243694,-3.25299,-0.0341327,-0.0148231,-0.0255111,0.00279906,-0.0517548,-0.966296,0.0290685,772,926,3.59298,6.83056,7.43882,4.87192,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.02439,-0.232097,-3.22148,-0.0395034,-0.0121338,-0.0189516,-0.00244256,-0.0491946,-1.0981,0.0287204,779,926,3.15726,6.69237,6.9159,4.65471,-7.93682,-1.71899
