 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.7479,-0.110045,1.08032,0.161961,0.0570426,0.0592781,-0.00465237,0.000864013,-0.00252338,0.00184415,-0.0056325,-1.20031,0.00907793,1353,954,1.68971,-0.615105,12.6101,-9.33811,10.9948,-8.67994
33.4802,-0.110732,1.12272,0.158596,0.0550083,0.0685381,-0.00385751,0.000834242,-0.00174706,0.00141332,-0.00443659,-1.25073,0.00878794,1360,954,1.68794,-0.605985,12.9531,-9.38857,11.374,-8.73859
34.2184,-0.108651,1.14991,0.156888,0.0541124,0.0741418,-0.00329703,0.000822368,-0.00123069,0.00116204,-0.0036367,-1.3015,0.00861785,1367,954,1.68973,-0.601709,13.381,-9.46397,11.8198,-8.81367
34.9599,-0.105069,1.16932,0.155161,0.0537768,0.0783153,-0.00287116,0.000812051,-0.000875045,0.00100937,-0.00306848,-1.34901,0.00876365,1374,954,1.68666,-0.603932,13.8472,-9.55044,12.3034,-8.89877
35.7022,-0.101471,1.18827,0.152729,0.0529621,0.085986,-0.00252991,0.00081444,-0.000636238,0.00093139,-0.00264686,-1.38901,0.00994253,1381,954,1.68864,-0.607213,14.3148,-9.63412,12.7967,-8.9828
36.4395,-0.0991221,1.22315,0.150605,0.0522551,0.093874,-0.00225749,0.00082614,-0.000462521,0.000894021,-0.00232537,-1.42508,0.009904,1388,954,1.69443,-0.609636,14.7326,-9.73615,13.2367,-9.08168
37.1765,-0.0981731,1.26067,0.149937,0.051138,0.0993245,-0.0020156,0.000831179,-0.000326101,0.000868056,-0.00205247,-1.45819,0.00979496,1395,954,1.70616,-0.599876,15.1631,-9.8148,13.6738,-9.15942
37.9114,-0.0984775,1.30546,0.148808,0.0497763,0.104084,-0.00178993,0.000827631,-0.000218449,0.000845737,-0.00180803,-1.4881,0.00994468,1402,954,1.71157,-0.586549,15.5689,-9.88377,14.0906,-9.23042
38.6479,-0.098582,1.34763,0.146655,0.0493994,0.109976,-0.00159114,0.000812278,-0.000129387,0.000819223,-0.00159808,-1.51717,0.00993742,1409,954,1.71095,-0.585499,15.982,-9.9601,14.5253,-9.29865
39.383,-0.099359,1.39523,0.144764,0.0488928,0.113576,-0.00142993,0.000792358,-5.29088e-05,0.000793617,-0.00143119,-1.54701,0.00958878,1416,954,1.70548,-0.589257,16.3853,-10.0237,14.9467,-9.36701
40.1128,-0.10227,1.45898,0.143132,0.0488954,0.114211,-0.00130155,0.000757155,1.03073e-05,0.000757207,-0.00130161,1.56579,0.0091771,1423,954,1.69259,-0.594992,16.7374,-10.086,15.3135,-9.43339
40.8411,-0.104867,1.52829,0.141208,0.0480965,0.114864,-0.00118935,0.00070418,6.59797e-05,0.000706476,-0.00119164,1.53601,0.00901926,1430,954,1.67738,-0.595937,17.0731,-10.1572,15.6669,-9.51956
41.5725,-0.106152,1.59067,0.139055,0.0471743,0.118197,-0.00107853,0.00063286,0.000118786,0.000641065,-0.00108673,1.50183,0.00929911,1437,954,1.66906,-0.598114,17.4407,-10.2398,16.055,-9.61408
42.3057,-0.107206,1.64959,0.138251,0.0466406,0.11938,-0.000949172,0.000541278,0.000168152,0.000560014,-0.000967908,1.45983,0.0101134,1444,954,1.66598,-0.597316,17.8435,-10.3232,16.4642,-9.70433
43.039,-0.108029,1.70953,0.137649,0.0458235,0.120626,-0.000773265,0.000425868,0.000209449,0.000461399,-0.000808796,1.40276,0.0106927,1451,954,1.66512,-0.595183,18.2523,-10.4094,16.8774,-9.80146
43.7688,-0.111049,1.78068,0.138538,0.0463248,0.118049,-0.000545624,0.00029181,0.000250764,0.000361157,-0.000614971,1.301,0.0105632,1458,954,1.66473,-0.589823,18.6409,-10.4997,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.0476868,-0.0816977,0.215335,0.0208037,-0.0040675,-0.000309802,0.0208076,-0.00407136,-0.0124537,0.0123488,611,961,-0.0612317,0.57073,-3.59882,-0.438772,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.0325508,-0.08089,0.209548,0.0208031,-0.00467166,-9.45276e-05,0.0208034,-0.00467201,-0.00371057,0.0118488,618,961,0.0845043,0.572754,-3.82296,-0.441159,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.0182644,-0.0782944,0.193679,0.0207108,-0.00526403,9.66402e-05,0.0207112,-0.00526439,0.00372046,0.0115165,625,961,0.20154,0.57111,-4.06149,-0.502816,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.00362175,-0.0769419,0.177983,0.0205691,-0.00583766,0.000196997,0.0205706,-0.00583913,0.00745954,0.0120099,632,961,0.322164,0.576919,-4.18926,-0.628915,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.010067,-0.0756272,0.161954,0.020437,-0.00638361,0.000211,0.0204386,-0.00638526,0.00786643,0.0123911,639,961,0.431895,0.577947,-4.30209,-0.712501,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.0236339,-0.0749804,0.148334,0.0203111,-0.00688827,0.000176709,0.0203122,-0.00688942,0.00649645,0.012265,646,961,0.544616,0.593288,-4.43317,-0.737355,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.0378093,-0.0720791,0.135503,0.0201541,-0.00734561,0.000116205,0.0201546,-0.0073461,0.00422559,0.0118533,653,961,0.664157,0.579133,-4.57395,-0.666186,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.0535932,-0.0706936,0.131245,0.0199536,-0.00775577,3.217e-05,0.0199536,-0.0077558,0.00116098,0.0108817,660,961,0.816853,0.574312,-4.79155,-0.686146,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.0680785,-0.0680815,0.117183,0.0197187,-0.00812976,-3.59279e-05,0.0197187,-0.00812981,-0.00129012,0.011418,667,961,0.936278,0.556177,-5.01577,-0.691067,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.0824038,-0.0651415,0.0926227,0.0194768,-0.00845903,-8.52234e-05,0.019477,-0.00845929,-0.00305065,0.0122412,674,961,1.03228,0.544068,-5.20872,-0.736727,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.0954189,-0.0647463,0.0731627,0.0192119,-0.00872895,-8.39942e-05,0.0192122,-0.00872921,-0.0030061,0.0126298,681,961,1.12501,0.55474,-5.33625,-0.831386,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.111158,-0.0648184,0.0550126,0.0189613,-0.00893399,-5.0766e-05,0.0189614,-0.00893408,-0.00181987,0.0124409,688,961,1.24732,0.584535,-5.49369,-0.953881,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.126462,-0.0657389,0.041255,0.0186893,-0.00906753,-2.87428e-05,0.0186893,-0.00906756,-0.00103552,0.0128212,695,961,1.37372,0.623384,-5.59647,-1.08415,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.141372,-0.0641629,0.0309161,0.018311,-0.00909718,-2.1072e-05,0.018311,-0.00909719,-0.000768822,0.0136667,702,961,1.50221,0.634602,-5.72174,-1.11626,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.155046,-0.0640568,0.0267467,0.0178352,-0.00896596,2.18751e-05,0.0178352,-0.00896597,0.000816199,0.0135342,709,961,1.63091,0.651885,-5.80913,-1.15043,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.167437,-0.0656133,0.0288288,0.0172736,-0.00857107,0.00016038,0.0172746,-0.00857206,0.00620521,0.0133383,716,961,1.75985,0.674562,-5.89696,-1.16464,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.180756,-0.0629486,0.0310315,0.0165383,-0.00835213,0.000399992,0.0165447,-0.00835855,0.0160646,0.0148206,723,961,1.89746,0.652079,-5.95118,-1.31902,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.194719,-0.0557574,0.0290347,0.0156522,-0.00823512,0.000724454,0.0156742,-0.00825707,0.0302909,0.0166476,730,961,2.03145,0.594655,-5.8924,-1.55241,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.207835,-0.0494089,0.0190766,0.014623,-0.00842235,0.00119729,0.0146851,-0.00848438,0.0517679,0.0174333,737,961,2.13989,0.535165,-5.83428,-1.72103,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.224316,-0.0460675,0.00422212,0.0135004,-0.00909017,0.00185121,0.0136511,-0.00924086,0.081224,0.0166912,744,961,2.27192,0.491734,-5.78371,-1.83123,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.241448,-0.0464692,0.0142497,0.0123861,-0.0105012,0.00270798,0.0127021,-0.0108173,0.116181,0.0159315,751,961,2.46447,0.460031,-5.75139,-1.90004,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.259141,-0.0400283,0.019545,0.0114902,-0.0131695,0.00367516,0.0120262,-0.0137055,0.144843,0.0156438,758,961,2.65083,0.393027,-5.69892,-1.96779,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.263706,-0.0166629,0.0222648,0.0109153,-0.0169797,0.00465748,0.0116724,-0.0177367,0.161143,0.0232895,765,961,2.6963,0.179835,-5.82681,-2.23638,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.270295,0.0346602,0.0213966,0.0107066,-0.0217663,0.00553717,0.0116248,-0.0226845,0.164332,0.0381905,772,961,2.74816,-0.299079,-5.89479,-2.78737,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.299439,0.421038,0.342645,0.0116282,-0.0536536,0.00859607,0.0127411,-0.0547665,0.128753,0.0353517,807,961,3.6766,-4.64428,-6.12292,-7.46416,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.309799,0.493204,0.372967,0.0121994,-0.0602869,0.00899634,0.0132992,-0.0613867,0.121652,0.0321235,814,961,3.83518,-5.40922,-6.06204,-8.24306,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.326311,0.55629,0.420005,0.0128694,-0.0665528,0.00938586,0.0139636,-0.0676469,0.116047,0.0311312,821,961,4.09596,-6.10854,-5.96632,-8.98873,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.332853,0.617484,0.482287,0.0136939,-0.0715066,0.00968456,0.0147808,-0.0725935,0.111768,0.0260073,828,961,4.29399,-6.84563,-6.0079,-9.77511,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.329133,0.678604,0.549879,0.0144675,-0.0755819,0.00986294,0.0155351,-0.0766495,0.107825,0.0204861,835,961,4.40334,-7.57437,-6.12647,-10.5518,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.32345,0.735251,0.605125,0.015123,-0.078768,0.0098773,0.0161509,-0.0797959,0.103687,0.0183593,842,961,4.46677,-8.21201,-6.25229,-11.2393,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.323864,0.79098,0.675585,0.0157576,-0.0812553,0.00974446,0.0167267,-0.0822244,0.0991255,0.0178556,849,961,4.62815,-8.85618,-6.34559,-11.9606,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.325563,0.847535,0.763374,0.0164008,-0.0831499,0.00941334,0.0172831,-0.0840322,0.0934546,0.0187527,856,961,4.84466,-9.52905,-6.4268,-12.7286,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.323819,0.9055,0.857561,0.0169567,-0.0846397,0.00879185,0.0177119,-0.0853949,0.0856882,0.0187039,863,961,5.04385,-10.2339,-6.51897,-13.5182,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.330395,0.965088,0.940553,0.0173199,-0.0858458,0.00782324,0.0179098,-0.0864357,0.0752582,0.0187718,870,961,5.3009,-10.9518,-6.49612,-14.3022,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.337539,1.01997,1.01538,0.017512,-0.0870112,0.00644792,0.0179083,-0.0874075,0.0613786,0.0188927,877,961,5.54682,-11.5994,-6.44008,-15.0225,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.347264,1.06987,1.084,0.0173786,-0.0880943,0.00449912,0.0175701,-0.0882859,0.0425536,0.0182903,884,961,5.80625,-12.2076,-6.34272,-15.6703,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.36191,1.11059,1.15384,0.0167538,-0.089079,0.00195827,0.01679,-0.0891152,0.018495,0.0186001,891,961,6.12077,-12.719,-6.11693,-16.226,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.37568,1.13619,1.19302,0.0154723,-0.08994,-0.000944931,0.0154807,-0.0899485,-0.00896318,0.0185066,898,961,6.35675,-13.019,-5.88597,-16.6051,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.395426,1.14508,1.19794,0.0136856,-0.0906831,-0.00392236,0.0138328,-0.0908303,-0.0375112,0.0192096,905,961,6.57245,-13.1053,-5.55961,-16.7941,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.406409,1.13056,1.16717,0.0115134,-0.0911547,-0.00681163,0.0119634,-0.0916046,-0.0659608,0.0197857,912,961,6.61859,-12.9217,-5.21372,-16.7037,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.407164,1.09812,1.12113,0.00901535,-0.0913802,-0.00961382,0.00992767,-0.0922925,-0.0946137,0.0191565,919,961,6.5288,-12.5382,-4.84128,-16.4355,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.398607,1.05889,1.04056,0.00646737,-0.0913858,-0.0124566,0.00802817,-0.0929466,-0.12465,0.0191216,926,961,6.26157,-12.0453,-4.48518,-16.0154,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.38258,1.00211,0.937193,0.00399039,-0.0907262,-0.0150131,0.0063131,-0.0930489,-0.153495,0.0192368,933,961,5.86646,-11.3307,-4.25165,-15.3439,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.363033,0.936287,0.823272,0.00153773,-0.0893584,-0.0170122,0.00461741,-0.0924381,-0.179088,0.0203972,940,961,5.4106,-10.5097,-4.11253,-14.5764,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.342166,0.859367,0.710028,-0.000473569,-0.0873894,-0.0183157,0.0032284,-0.0910913,-0.199433,0.0228211,947,961,4.9442,-9.58299,-4.03549,-13.7479,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.318633,0.779032,0.628834,-0.00211162,-0.0849378,-0.0189543,0.00201989,-0.0890693,-0.214615,0.0234647,954,961,4.53161,-8.66576,-4.03455,-12.936,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.304594,0.707857,0.55125,-0.00326199,-0.0820453,-0.01887,0.00102447,-0.0863318,-0.223367,0.0209673,961,961,4.21797,-7.85158,-3.94647,-12.2036,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.279052,0.653845,0.493123,-0.00389709,-0.0787272,-0.0179841,0.00020067,-0.0828249,-0.22403,0.0167562,968,961,3.83525,-7.19728,-3.99221,-11.6895,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.279194,0.609436,0.450268,-0.00431225,-0.075776,-0.0167419,-0.000584565,-0.0795037,-0.219083,0.0159613,975,961,3.74061,-6.67738,-3.79361,-11.2483,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.281728,0.566414,0.423373,-0.00458167,-0.0731099,-0.0151086,-0.00139849,-0.0762931,-0.20765,0.0156554,982,961,3.70934,-6.19977,-3.56841,-10.8346,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.282831,0.523624,0.402363,-0.00443993,-0.0710687,-0.0130479,-0.00197588,-0.0735327,-0.186648,0.0151951,989,961,3.67871,-5.74223,-3.35376,-10.4328,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.279061,0.48428,0.382859,-0.00343413,-0.0699011,-0.0106736,-0.00176217,-0.0715731,-0.155382,0.0149681,996,961,3.60304,-5.31656,-3.20369,-10.0748,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.271113,0.459599,0.359855,-0.0010222,-0.0695489,-0.00822735,-4.82686e-05,-0.0705229,-0.11783,0.0138205,1003,961,3.47341,-5.04785,-3.12453,-9.91062,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.259793,0.438826,0.334048,0.00261255,-0.0700481,-0.00609678,0.00312057,-0.0705561,-0.083133,0.0133611,1010,961,3.30215,-4.81659,-3.0964,-9.76586,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.256448,0.428366,0.303077,0.00714916,-0.0714038,-0.00446948,0.00740264,-0.0716573,-0.0566539,0.0143412,1017,961,3.19205,-4.6775,-2.99346,-9.72026,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.248435,0.430904,0.289665,0.0119847,-0.0733676,-0.00339545,0.0121196,-0.0735025,-0.039698,0.0158935,1024,961,3.07875,-4.67857,-2.89258,-9.79235,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.236001,0.428808,0.288173,0.0164962,-0.0756151,-0.0028774,0.016586,-0.0757049,-0.0311978,0.0189186,1031,961,2.95496,-4.6338,-2.79118,-9.81721,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.224958,0.423801,0.283361,0.020544,-0.0777292,-0.00291982,0.0206307,-0.0778159,-0.0296763,0.0209546,1038,961,2.83677,-4.56072,-2.65501,-9.81779,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.225529,0.415003,0.267204,0.0237878,-0.079253,-0.00367645,0.0239188,-0.079384,-0.0356192,0.020309,1045,961,2.80226,-4.44569,-2.39768,-9.76214,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.270531,0.414659,0.224874,0.0257342,-0.0801355,-0.00491353,0.0259617,-0.0803631,-0.0462785,0.0233423,1052,961,3.12665,-4.39773,-1.70443,-9.78024,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.343824,0.413838,0.20915,0.0261151,-0.0799053,-0.00645333,0.0265065,-0.0802967,-0.0605707,0.0231508,1059,961,3.79629,-4.37042,-0.688841,-9.83034,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.416932,0.411675,0.193906,0.0249857,-0.0789185,-0.00818027,0.0256258,-0.0795586,-0.0780878,0.0223852,1066,961,4.46413,-4.33411,0.343005,-9.86627,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.476357,0.400959,0.212109,0.0221667,-0.0776535,-0.00990453,0.0231399,-0.0786268,-0.0979511,0.0182005,1073,961,5.09152,-4.24339,1.22204,-9.86765,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.481419,0.386811,0.219315,0.018024,-0.0754211,-0.0112879,0.0193682,-0.0767653,-0.118526,0.0162548,1080,961,5.16246,-4.09927,1.51322,-9.84251,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.467866,0.375757,0.217372,0.0131133,-0.0727355,-0.0123564,0.0148564,-0.0744786,-0.140143,0.0167147,1087,961,5.02728,-3.99163,1.6189,-9.82888,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.45003,0.369031,0.210172,0.00804491,-0.0694861,-0.0129496,0.0101506,-0.0715919,-0.161197,0.0162888,1094,961,4.83503,-3.91856,1.70055,-9.83901,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.429393,0.360643,0.202858,0.00289191,-0.0664419,-0.0131521,0.00530293,-0.0688529,-0.181305,0.0147263,1101,961,4.61593,-3.82656,1.77373,-9.80777,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.413359,0.351386,0.189219,-0.00218982,-0.0638756,-0.0128771,0.000390381,-0.0664558,-0.197753,0.0139326,1108,961,4.42395,-3.71714,1.92257,-9.75002,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.402004,0.334861,0.168809,-0.00623418,-0.0617822,-0.0120682,-0.00372555,-0.0642908,-0.204951,0.014107,1115,961,4.26009,-3.53534,2.14784,-9.61045,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.396627,0.327426,0.146974,-0.00862852,-0.0600615,-0.0108545,-0.00643162,-0.0622584,-0.199698,0.0142066,1122,961,4.1469,-3.43328,2.47688,-9.60271,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.390274,0.324177,0.134421,-0.00935787,-0.0586335,-0.0095624,-0.00756726,-0.0604241,-0.185111,0.0135264,1129,961,4.04909,-3.38698,2.77369,-9.65749,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.383602,0.321773,0.134973,-0.00894471,-0.0573085,-0.0083817,-0.00753331,-0.0587199,-0.166826,0.0137981,1136,961,3.98513,-3.36034,3.0163,-9.72465,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.383794,0.319484,0.130116,-0.00822078,-0.0555145,-0.00747272,-0.00706813,-0.0566671,-0.153041,0.0141268,1143,961,3.97194,-3.32421,3.27329,-9.73958,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.382625,0.315736,0.129911,-0.00755255,-0.0537596,-0.00653072,-0.00664727,-0.0546649,-0.137742,0.0157047,1150,961,3.95931,-3.28795,3.53969,-9.75599,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.375601,0.323207,0.127704,-0.00694572,-0.0519069,-0.00560158,-0.00625834,-0.0525943,-0.122101,0.0154932,1157,961,3.88126,-3.34111,3.81454,-9.91832,0.116646,-6.50827
12.925,-0.910821,0.694562,0.366759,0.328308,0.127653,-0.00649468,-0.0501926,-0.00492603,-0.00594625,-0.050741,-0.110875,0.0160227,1164,961,3.79282,-3.40133,4.09458,-10.0549,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.356984,0.344508,0.123502,-0.00611531,-0.0487275,-0.00440701,-0.0056643,-0.0491785,-0.101983,0.0136106,1171,961,3.68031,-3.54047,4.37321,-10.2587,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.348496,0.35821,0.122948,-0.00564642,-0.0472821,-0.00404736,-0.00525663,-0.0476719,-0.0960111,0.0142864,1178,961,3.59144,-3.67324,4.65771,-10.4377,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.349199,0.361247,0.124102,-0.00518164,-0.0464041,-0.00387058,-0.00482136,-0.0467644,-0.092814,0.019667,1185,961,3.59881,-3.72268,5.05153,-10.5111,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.347999,0.372209,0.137054,-0.00481962,-0.0461487,-0.00386066,-0.00446208,-0.0465062,-0.092348,0.023936,1192,961,3.62028,-3.85908,5.42737,-10.6965,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.345793,0.389854,0.157819,-0.00467033,-0.0466764,-0.00419434,-0.00425561,-0.0470911,-0.0985544,0.0240755,1199,961,3.65333,-4.03899,5.79056,-10.9932,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.337619,0.409347,0.178843,-0.00453804,-0.0473351,-0.00487155,-0.00399052,-0.0478826,-0.111921,0.0206485,1206,961,3.63025,-4.25595,6.06934,-11.3037,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.330048,0.428121,0.188572,-0.0044698,-0.048166,-0.00592682,-0.00368017,-0.0489556,-0.13245,0.0162047,1213,961,3.58021,-4.44494,6.30297,-11.5824,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.32774,0.43627,0.188396,-0.0046605,-0.048984,-0.00734477,-0.00347512,-0.0501694,-0.160012,0.0156817,1220,961,3.55432,-4.51877,6.56287,-11.7272,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.333283,0.439862,0.185414,-0.00517686,-0.0495986,-0.00908673,-0.00338999,-0.0513854,-0.194168,0.0158082,1227,961,3.59625,-4.55533,6.89256,-11.8397,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.332012,0.439852,0.192535,-0.00609065,-0.0497938,-0.0110187,-0.00346974,-0.0524147,-0.233521,0.0155557,1234,961,3.60465,-4.5697,7.16785,-11.9365,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.332947,0.439039,0.197748,-0.00739702,-0.0494227,-0.013085,-0.00365594,-0.0531638,-0.278477,0.016561,1241,961,3.62865,-4.56866,7.47236,-12.0112,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.325901,0.427265,0.203065,-0.00891656,-0.048379,-0.0150577,-0.00382731,-0.0534683,-0.325929,0.0151371,1248,961,3.58061,-4.46872,7.72839,-11.9714,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.315822,0.399868,0.19523,-0.0103536,-0.0455152,-0.0169437,-0.00351775,-0.052351,-0.383473,0.0148748,1255,961,3.46848,-4.17944,8.09057,-11.7868,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.304537,0.364116,0.185508,-0.0116228,-0.0417828,-0.0184227,-0.00289528,-0.0505104,-0.442421,0.0148592,1262,961,3.34169,-3.80229,8.48163,-11.5135,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.29367,0.326397,0.172652,-0.0127372,-0.0372542,-0.019343,-0.00209541,-0.047896,-0.502967,0.0150577,1269,961,3.21001,-3.41259,8.88231,-11.2057,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.280466,0.281092,0.139129,-0.0136297,-0.0320399,-0.0196392,-0.00114535,-0.0445243,-0.566246,0.0137224,1276,961,2.99514,-2.93628,9.21336,-10.7708,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.262773,0.23256,0.10018,-0.0141633,-0.0265388,-0.0193648,-2.16365e-05,-0.0406805,-0.630758,0.0128328,1283,961,2.72162,-2.40164,9.45771,-10.3049,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.241928,0.186356,0.0650741,-0.0143058,-0.0210474,-0.0185322,0.00115962,-0.0365129,-0.695437,0.0118883,1290,961,2.42905,-1.89803,9.68751,-9.87097,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.221367,0.14813,0.0444832,-0.0140478,-0.0158875,-0.0171456,0.00220262,-0.0321379,-0.7586,0.0107467,1297,961,2.18145,-1.49614,9.93625,-9.53941,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.202286,0.115874,0.0335696,-0.0133587,-0.0112868,-0.0152955,0.0030078,-0.0276533,-0.81921,0.00981811,1304,961,1.97613,-1.16646,10.1821,-9.27714,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.1894,0.0936727,0.0278273,-0.0123508,-0.00742023,-0.0131077,0.00345206,-0.023223,-0.878351,0.00938247,1311,961,1.84235,-0.932982,10.4382,-9.12561,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.182688,0.0814327,0.026848,-0.0111095,-0.00431948,-0.0108137,0.00361957,-0.0190486,-0.937504,0.00887047,1318,961,1.77869,-0.807577,10.7139,-9.0721,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.178088,0.0726935,0.0285463,-0.00975117,-0.00202231,-0.00862286,0.00356247,-0.015336,-0.99606,0.00916282,1325,961,1.74237,-0.726074,11.0162,-9.05434,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.173594,0.0658135,0.0335164,-0.00835688,-0.000454119,-0.00663747,0.0033191,-0.0121301,-1.05388,0.00934531,1332,961,1.71696,-0.670999,11.3307,-9.06672,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.170748,0.0614115,0.0383331,-0.00700368,0.00047621,-0.00492992,0.00292426,-0.00945173,-1.1099,0.00954547,1339,961,1.70592,-0.636734,11.6687,-9.12109,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.166758,0.0583314,0.0459677,-0.00576254,0.000939297,-0.00354979,0.00246994,-0.00729318,-1.16369,0.00951164,1346,961,1.69285,-0.616875,12.0098,-9.15463,10.342,-8.50608
32.7225,-0.821426,1.08238,0.162346,0.0560739,0.0562802,-0.00470797,0.00112679,-0.00248827,0.00204381,-0.00562498,-1.2177,0.00902733,1353,961,1.68437,-0.606702,12.3451,-9.1947,10.7247,-8.55533
