 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1319,2.74588,0.987942,-0.0738241,0.0572084,0.0349977,0.000114229,-0.000111391,4.81724e-05,0.000124084,-0.000121246,0.201791,0.00814607,1346,926,-0.599494,-0.616829,11.1081,-9.77271,11.8645,-9.15935
32.8658,2.74767,1.02609,-0.0734164,0.0575971,0.0327891,0.000108674,-0.000113609,3.30949e-05,0.000113496,-0.000118432,0.144706,0.00827154,1353,926,-0.601908,-0.62382,11.5024,-9.85822,12.2537,-9.24992
33.6029,2.74976,1.05635,-0.0730151,0.0573886,0.0329596,0.000111643,-0.00011696,2.14884e-05,0.000113645,-0.000118962,0.0929144,0.00851455,1360,926,-0.596629,-0.624918,11.9335,-9.92908,12.6806,-9.32566
34.3389,2.75182,1.09147,-0.0732464,0.0565265,0.0356562,0.00011802,-0.000122022,1.03239e-05,0.000118463,-0.000122465,0.0429033,0.00903886,1367,926,-0.588975,-0.616788,12.3467,-10.0146,13.0967,-9.41322
35.0792,2.7561,1.1163,-0.0733679,0.0564657,0.0366464,0.00011723,-0.000128962,-3.14064e-06,0.00011727,-0.000129002,-0.0127541,0.00950781,1374,926,-0.585993,-0.613667,12.8094,-10.123,13.5606,-9.51741
35.8249,2.76223,1.12749,-0.0729479,0.0569925,0.03489,0.000103405,-0.000138786,-1.49009e-05,0.000104319,-0.000139699,-0.0612176,0.00986334,1381,926,-0.587002,-0.613321,13.3386,-10.2338,14.0847,-9.62224
36.5738,2.76836,1.13133,-0.0724146,0.0572056,0.0328442,7.86432e-05,-0.00015146,-2.80424e-05,8.20114e-05,-0.000154829,-0.119538,0.00935983,1388,926,-0.58783,-0.609196,13.9047,-10.3222,14.6446,-9.70788
37.3232,2.77229,1.13521,-0.0731144,0.0565061,0.0371321,5.91991e-05,-0.000162553,-4.41953e-05,6.76827e-05,-0.000171037,-0.18965,0.00859645,1395,926,-0.579301,-0.595603,14.4634,-10.375,15.2114,-9.75021
38.0627,2.77535,1.16947,-0.0727815,0.0562454,0.0384385,4.24636e-05,-0.000169593,-6.10465e-05,5.87819e-05,-0.000185911,-0.261202,0.00800708,1402,926,-0.570952,-0.587341,14.9256,-10.4847,15.6702,-9.85381
38.8014,2.77784,1.2077,-0.0728537,0.056764,0.037405,2.79837e-05,-0.000174189,-7.64415e-05,5.36323e-05,-0.000199838,-0.323728,0.00818166,1409,926,-0.574227,-0.594361,15.3767,-10.5879,16.1215,-9.95651
39.5355,2.77861,1.26007,-0.0732439,0.0576092,0.035273,1.35622e-05,-0.000181579,-9.00114e-05,4.87398e-05,-0.000216757,-0.372561,0.00840445,1416,926,-0.584195,-0.607957,15.7783,-10.691,16.526,-10.0618
40.271,2.77861,1.3102,-0.0740164,0.0583507,0.0327651,1.54659e-05,-0.000187666,-0.000105591,6.04096e-05,-0.00023261,-0.402413,0.00904739,1423,926,-0.598976,-0.618411,16.1918,-10.7729,16.9466,-10.1459
41.0075,2.77863,1.35908,-0.0735216,0.0592081,0.0288423,4.06012e-05,-0.000188616,-0.00012517,9.57063e-05,-0.000243721,-0.414709,0.00974859,1430,926,-0.606859,-0.616403,16.631,-10.8625,17.3798,-10.227
41.7504,2.7807,1.39211,-0.0724691,0.0593746,0.026925,0.000102462,-0.000182082,-0.000145512,0.000163697,-0.000243317,-0.398327,0.0100969,1437,926,-0.602705,-0.613932,17.1442,-10.9429,17.8818,-10.3069
42.4948,2.78342,1.42258,-0.0729259,0.0587033,0.030447,0.000213311,-0.000168561,-0.000167579,0.000276421,-0.000231671,-0.36017,0.00964507,1444,926,-0.594124,-0.610435,17.6591,-11.0279,18.4018,-10.3926
43.2304,2.78228,1.47842,-0.0728264,0.0581069,0.0354509,0.000375424,-0.000145491,-0.000197376,0.000441762,-0.000211829,-0.324238,0.00926123,1451,926,-0.575372,-0.612039,18.0891,-11.1031,18.8314,-10.4683
43.9622,2.78022,1.54656,-0.0725975,0.0581938,0.0366483,0.000594959,-0.000106959,-0.000229861,0.000663534,-0.000175533,-0.289924,0.0094938,1458,926,-0.568404,-0.610627,18.4817,-11.1983,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.0789251,0.0625759,0.0328785,0.000400289,0.000336285,-0.000640035,0.00100912,-0.000272548,-0.760419,0.00989555,611,933,-0.749696,-0.70699,-3.55119,-0.507279,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.0783546,0.0616689,0.0377869,0.000350581,0.00023616,-0.00041332,0.000710631,-0.000123891,-0.716627,0.0102709,618,933,-0.733568,-0.705536,-3.8558,-0.496919,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0778122,0.0611734,0.0420917,0.000279249,0.000154522,-0.00023077,0.000455934,-2.2163e-05,-0.653429,0.0105978,625,933,-0.718824,-0.709959,-4.16856,-0.542854,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0772097,0.0608037,0.0443957,0.000174973,9.36459e-05,-8.73123e-05,0.000230627,3.79926e-05,-0.56747,0.0108695,632,933,-0.707296,-0.710676,-4.52437,-0.644297,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,-0.0769725,0.06065,0.0422527,7.41009e-05,5.80842e-05,7.01319e-06,7.67377e-05,5.54474e-05,0.359622,0.010841,639,933,-0.70818,-0.696603,-4.85252,-0.771689,-4.03274,-0.135242
-39.5896,1.42487,1.06932,-0.0763244,0.0606505,0.0395083,2.71478e-06,4.23312e-05,5.43848e-05,8.04028e-05,-3.53568e-05,0.960043,0.0106715,646,933,-0.706219,-0.678254,-5.23032,-0.890705,-4.42166,-0.242513
-38.9075,1.42462,1.1164,-0.0755766,0.0612505,0.0395013,-4.1871e-05,3.8449e-05,6.80774e-05,7.73292e-05,-8.07512e-05,1.05188,0.0104375,653,933,-0.697989,-0.674297,-5.5938,-1.00231,-4.79261,-0.337793
-38.2243,1.42172,1.15875,-0.0754009,0.0622018,0.0402976,-6.56586e-05,4.09624e-05,6.2609e-05,6.98826e-05,-9.45789e-05,1.13808,0.0107017,660,933,-0.693962,-0.68516,-5.94114,-1.0412,-5.14056,-0.366379
-37.542,1.41703,1.20754,-0.0761821,0.0626949,0.0417756,-7.37065e-05,4.445e-05,5.37641e-05,6.52518e-05,-9.45083e-05,1.20163,0.0112579,667,933,-0.698146,-0.694116,-6.31668,-1.05489,-5.50601,-0.375262
-36.8569,1.41688,1.24416,-0.0774097,0.0631715,0.0412604,-7.62367e-05,5.18476e-05,2.92571e-05,5.8214e-05,-8.26032e-05,1.35653,0.0111651,674,933,-0.710771,-0.704901,-6.64044,-1.1214,-5.8188,-0.444484
-36.1694,1.42222,1.27078,-0.0785876,0.0632543,0.0411543,-6.57889e-05,5.42584e-05,-5.00012e-07,5.42605e-05,-6.5791e-05,-1.56663,0.0105104,681,933,-0.721973,-0.712456,-6.91938,-1.27,-6.08645,-0.59952
-35.4796,1.42679,1.28813,-0.0786618,0.0627689,0.0406636,-4.91135e-05,5.4289e-05,-3.08938e-05,6.2816e-05,-5.76406e-05,-1.30149,0.0102795,688,933,-0.722706,-0.709515,-7.14637,-1.37628,-6.31361,-0.714014
-34.792,1.43042,1.31815,-0.0780744,0.0619603,0.039079,-2.28012e-05,5.28228e-05,-5.88977e-05,8.50014e-05,-5.49798e-05,-1.07076,0.0108771,695,933,-0.718996,-0.698926,-7.40519,-1.49484,-6.58078,-0.842465
-34.1076,1.43138,1.36476,-0.0777221,0.0610834,0.0373462,4.67826e-06,4.76304e-05,-8.11652e-05,0.000110113,-5.78041e-05,-0.914733,0.0109845,702,933,-0.718016,-0.687856,-7.72114,-1.60147,-6.90297,-0.960168
-33.4176,1.43621,1.38672,-0.07762,0.0607633,0.0383711,2.35092e-05,3.79282e-05,-9.3065e-05,0.000124063,-6.26252e-05,-0.824055,0.00995558,709,933,-0.713922,-0.68758,-7.94544,-1.72923,-7.12665,-1.09156
-32.7255,1.4407,1.39988,-0.0780517,0.0603162,0.043085,3.80143e-05,2.29106e-05,-9.47669e-05,0.00012553,-6.46049e-05,-0.745638,0.00966679,716,933,-0.707403,-0.69221,-8.1419,-1.82859,-7.31131,-1.19245
-32.0246,1.44155,1.373,-0.0781914,0.0602364,0.0452146,4.96842e-05,2.71422e-06,-9.25735e-05,0.000121705,-6.93068e-05,-0.661174,0.0094039,723,933,-0.703288,-0.694871,-8.17831,-1.7505,-7.34313,-1.1133
-31.3274,1.44914,1.36699,-0.0783762,0.0603047,0.047019,5.92496e-05,-1.94685e-05,-8.81073e-05,0.000116389,-7.66083e-05,-0.575338,0.00948067,730,933,-0.700342,-0.694215,-8.28209,-1.87056,-7.44241,-1.22672
-30.6355,1.45216,1.38747,-0.0786037,0.0602238,0.0480717,5.89104e-05,-4.41759e-05,-7.65364e-05,9.96414e-05,-8.49069e-05,-0.489057,0.00910606,737,933,-0.699396,-0.689573,-8.4772,-1.96602,-7.63379,-1.31631
-29.9438,1.45642,1.41075,-0.0786633,0.0601256,0.0473214,4.62171e-05,-6.58268e-05,-5.98178e-05,7.21502e-05,-9.17599e-05,-0.409078,0.00833048,744,933,-0.70054,-0.69397,-8.67076,-2.07978,-7.82819,-1.43865
-29.2515,1.46299,1.43372,-0.078351,0.0596679,0.0466185,3.74676e-05,-8.11108e-05,-4.33358e-05,5.16168e-05,-9.52601e-05,-0.31559,0.0083967,751,933,-0.697825,-0.688338,-8.85209,-2.24255,-8.01381,-1.60691
-28.5554,1.46786,1.44054,-0.0782915,0.0597862,0.0452741,4.24538e-05,-9.10349e-05,-3.28156e-05,5.00846e-05,-9.86657e-05,-0.228477,0.00950219,758,933,-0.699143,-0.689787,-8.9689,-2.33065,-8.13359,-1.69773
-27.8533,1.47507,1.42219,-0.0781345,0.0605466,0.0456165,5.67613e-05,-9.76052e-05,-2.96698e-05,6.22675e-05,-0.000103111,-0.183496,0.0102916,765,933,-0.695902,-0.704296,-8.98666,-2.40391,-8.15281,-1.76961
-27.1455,1.48502,1.3806,-0.0784084,0.0609753,0.0441403,7.57093e-05,-0.000101906,-2.25586e-05,7.85297e-05,-0.000104726,-0.124377,0.0102992,772,933,-0.700892,-0.708663,-8.91233,-2.47023,-8.07838,-1.83581
-26.439,1.49281,1.34693,-0.0783089,0.0607331,0.0455688,8.68456e-05,-0.000104545,-1.03978e-05,8.74089e-05,-0.000105108,-0.0541155,0.00989327,779,933,-0.69563,-0.709993,-8.86161,-2.51041,-8.02675,-1.87877
-25.7367,1.49947,1.33514,-0.077938,0.060385,0.0436858,8.64302e-05,-0.000102248,3.32145e-06,8.64886e-05,-0.000102307,0.0175965,0.00961595,786,933,-0.695035,-0.696851,-8.8774,-2.58908,-8.0492,-1.95621
-25.0414,1.50368,1.35617,-0.0779948,0.060237,0.042081,8.66325e-05,-9.55555e-05,1.58404e-05,8.79995e-05,-9.69225e-05,0.0860844,0.00917052,793,933,-0.698209,-0.690866,-9.01287,-2.70163,-8.18661,-2.06992
-24.347,1.5094,1.38354,-0.0777836,0.0604044,0.0407525,8.57659e-05,-8.39277e-05,2.49824e-05,8.93674e-05,-8.75292e-05,0.143174,0.00903859,800,933,-0.698166,-0.694362,-9.16202,-2.859,-8.33999,-2.23097
-23.6493,1.51363,1.39805,-0.0774219,0.0606998,0.0384231,7.81219e-05,-6.70483e-05,3.26402e-05,8.51231e-05,-7.40495e-05,0.211295,0.00917008,807,933,-0.698929,-0.697255,-9.25419,-2.95232,-8.43939,-2.3275
-22.9462,1.51881,1.39088,-0.0766894,0.0603839,0.0358021,6.4225e-05,-4.74394e-05,4.04496e-05,7.73377e-05,-6.05521e-05,0.313485,0.00972248,814,933,-0.696575,-0.690384,-9.25495,-3.00469,-8.4513,-2.3863
-22.2391,1.52496,1.36826,-0.0761039,0.0599477,0.0337171,5.03904e-05,-2.72858e-05,4.70149e-05,7.25342e-05,-4.94296e-05,0.440177,0.0103485,821,933,-0.694504,-0.679919,-9.19338,-3.03837,-8.39861,-2.42387
-21.5303,1.53414,1.34152,-0.0761097,0.0601709,0.0331199,3.83878e-05,-8.89738e-06,5.01005e-05,7.01441e-05,-4.06537e-05,0.564939,0.0107623,828,933,-0.695085,-0.680765,-9.11634,-3.12823,-8.32252,-2.51183
-20.8209,1.54428,1.31448,-0.0767446,0.0603824,0.0341277,2.55843e-05,5.31412e-06,4.91134e-05,6.55975e-05,-3.46991e-05,0.683646,0.0101981,835,933,-0.698224,-0.684967,-9.03914,-3.2372,-8.23783,-2.6183
-20.1138,1.55281,1.29913,-0.0775813,0.0605891,0.0366648,1.83134e-05,1.58438e-05,4.70178e-05,6.41126e-05,-2.99554e-05,0.77227,0.00920533,842,933,-0.699792,-0.691995,-9.00284,-3.34504,-8.18984,-2.72261
-19.4069,1.56106,1.28746,-0.0775957,0.0604961,0.038339,2.20944e-05,2.33117e-05,4.79965e-05,7.07034e-05,-2.52974e-05,0.791738,0.00827015,849,933,-0.695074,-0.692789,-8.96364,-3.45453,-8.14839,-2.83057
-18.7014,1.56616,1.28339,-0.0773071,0.0604083,0.0399314,3.46729e-05,2.67135e-05,4.64928e-05,7.7356e-05,-1.59696e-05,0.742703,0.00862178,856,933,-0.687551,-0.685789,-8.94353,-3.52806,-8.1291,-2.89473
-17.9951,1.57281,1.27839,-0.0773917,0.0603791,0.0408987,4.83275e-05,2.7187e-05,4.10718e-05,8.01674e-05,-4.65292e-06,0.659451,0.00963341,863,933,-0.685172,-0.680606,-8.91504,-3.6278,-8.09868,-2.98746
-17.2873,1.58005,1.26908,-0.0774756,0.0603654,0.0381382,6.04632e-05,2.46439e-05,3.64912e-05,8.32028e-05,1.90431e-06,0.55727,0.0100149,870,933,-0.691594,-0.672826,-8.85824,-3.72109,-8.04491,-3.08046
-16.5781,1.5876,1.25666,-0.0776117,0.0602568,0.0327578,7.08014e-05,1.8683e-05,3.5584e-05,8.88478e-05,6.36632e-07,0.469351,0.0092411,877,933,-0.704785,-0.667872,-8.77972,-3.80071,-7.97233,-3.17154
-15.8674,1.59374,1.23973,-0.0776753,0.0601694,0.0304587,7.8426e-05,1.2226e-05,3.9986e-05,9.72345e-05,-6.58252e-06,0.43967,0.00858987,884,933,-0.70999,-0.668134,-8.68117,-3.843,-7.87627,-3.22201
-15.1532,1.59995,1.21099,-0.0778296,0.0599079,0.0310663,8.19107e-05,5.11865e-06,4.67896e-05,0.000104042,-1.70123e-05,0.441807,0.00859459,891,933,-0.709103,-0.666401,-8.53628,-3.86168,-7.72918,-3.24287
-14.4329,1.61305,1.16046,-0.0774996,0.0596274,0.0324251,7.6172e-05,-3.96183e-07,5.03367e-05,0.000101129,-2.53533e-05,0.460285,0.00835642,898,933,-0.701538,-0.667767,-8.29685,-3.96059,-7.49145,-3.34554
-13.714,1.62736,1.11804,-0.0771525,0.059679,0.033063,6.02175e-05,-1.7646e-06,4.75486e-05,8.59831e-05,-2.75302e-05,0.496587,0.00816697,905,933,-0.695633,-0.668955,-8.07872,-4.11009,-7.27615,-3.4938
-12.9927,1.64257,1.0692,-0.0767133,0.0596501,0.0337497,4.21152e-05,1.19341e-06,4.44451e-05,7.0583e-05,-2.72744e-05,0.569679,0.00819842,912,933,-0.688654,-0.670563,-7.82818,-4.2584,-7.02939,-3.64286
-12.2727,1.65365,1.02767,-0.0765714,0.0596117,0.0361434,3.08038e-05,9.59585e-06,4.18329e-05,6.33558e-05,-2.29561e-05,0.66127,0.00771391,919,933,-0.680413,-0.672982,-7.60401,-4.34589,-6.80388,-3.72759
-11.5499,1.66471,0.977244,-0.076576,0.0594831,0.0384784,3.02466e-05,2.29747e-05,3.82037e-05,6.49869e-05,-1.17657e-05,0.737954,0.00758747,926,933,-0.673689,-0.671011,-7.34081,-4.41192,-6.53802,-3.78839
-10.8257,1.67699,0.924037,-0.0766801,0.0599561,0.0371523,3.64524e-05,3.98349e-05,3.26164e-05,7.08038e-05,5.48341e-06,0.811301,0.00770451,933,933,-0.677127,-0.669825,-7.05595,-4.49689,-6.25403,-3.86635
-10.106,1.68551,0.891,-0.0766095,0.061035,0.0337361,3.94935e-05,5.82761e-05,2.32722e-05,7.39804e-05,2.37891e-05,0.977177,0.00807827,940,933,-0.684281,-0.669736,-6.83582,-4.5642,-6.03903,-3.92098
-9.38951,1.69002,0.872786,-0.0764937,0.0616393,0.0330686,3.47701e-05,7.56329e-05,1.18093e-05,7.88002e-05,3.16027e-05,1.30875,0.00824041,947,933,-0.684051,-0.674702,-6.66788,-4.58189,-5.87327,-3.93352
-8.6727,1.69714,0.855722,-0.0766332,0.0616993,0.0332561,2.699e-05,8.97821e-05,-1.89428e-06,8.98391e-05,2.69329e-05,-1.54067,0.00783256,954,933,-0.684067,-0.674284,-6.49966,-4.65172,-5.70357,-4.00141
-7.96036,1.70427,0.858266,-0.0767736,0.0602364,0.0378099,2.83409e-05,0.000100358,-9.41136e-06,0.000101568,2.71313e-05,-1.44297,0.00697213,961,933,-0.672674,-0.664896,-6.4023,-4.76239,-5.59957,-4.12035
-7.24397,1.71471,0.847643,-0.0766186,0.059635,0.0384483,4.8007e-05,0.000107117,-8.30643e-06,0.000108263,4.68619e-05,-1.43381,0.00671545,968,933,-0.668403,-0.662935,-6.23981,-4.90476,-5.43808,-4.27132
-6.52669,1.7239,0.835644,-0.0763133,0.059699,0.0379117,7.82585e-05,0.000111456,-4.74977e-06,0.000112122,7.75923e-05,-1.43144,0.00717328,975,933,-0.665822,-0.663887,-6.06238,-5.02561,-5.26459,-4.39345
-5.81036,1.73141,0.829294,-0.0760621,0.0600964,0.0369667,0.000103475,0.00011293,-6.02221e-06,0.000115859,0.000100546,-1.11818,0.00761063,982,933,-0.664917,-0.669795,-5.89938,-5.12759,-5.10542,-4.49607
-5.0957,1.73653,0.831113,-0.0761296,0.0600017,0.0374753,0.000117435,0.000109049,-8.94945e-06,0.000123125,0.000103359,-0.566337,0.00764184,989,933,-0.663311,-0.669386,-5.76519,-5.20319,-4.97025,-4.572
-4.3826,1.7397,0.840671,-0.0765586,0.0604059,0.0363406,0.000123867,9.87374e-05,-5.08996e-06,0.000124858,9.77455e-05,-0.19245,0.00754688,996,933,-0.669625,-0.67204,-5.65515,-5.26221,-4.85733,-4.62861
-3.66566,1.74329,0.837792,-0.0768523,0.0606998,0.0354616,0.000127016,8.14376e-05,6.10309e-06,0.000127819,8.06345e-05,0.130833,0.0073196,1003,933,-0.673932,-0.672925,-5.49011,-5.29729,-4.69056,-4.66117
-2.9452,1.74963,0.824199,-0.0769467,0.0612006,0.0354119,0.000128241,5.81461e-05,1.78246e-05,0.000132514,5.38739e-05,0.235244,0.00744348,1010,933,-0.674185,-0.675272,-5.27567,-5.36421,-4.47547,-4.7207
-2.22386,1.75782,0.809735,-0.0768746,0.0615652,0.0349118,0.000126978,3.33593e-05,1.95287e-05,0.000130889,2.9449e-05,0.19762,0.00749592,1017,933,-0.673956,-0.676948,-5.0478,-5.46255,-4.24909,-4.8149
-1.50295,1.76691,0.799212,-0.0765079,0.0616295,0.0332515,0.000118014,8.87574e-06,1.09548e-05,0.000119103,7.78701e-06,0.0990585,0.00798493,1024,933,-0.673858,-0.674574,-4.82284,-5.58379,-4.02972,-4.93701
-0.783544,1.77291,0.796013,-0.0760987,0.061137,0.0327323,0.000104685,-1.22931e-05,9.79733e-09,0.000104685,-1.22931e-05,8.37537e-05,0.00862361,1031,933,-0.670227,-0.66802,-4.61982,-5.65811,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,-0.0757964,0.0601646,0.0314241,9.51623e-05,-3.05104e-05,-7.19394e-06,9.55728e-05,-3.09208e-05,-0.0569953,0.00882064,1038,933,-0.669619,-0.657507,-4.40613,-5.72412,-3.62219,-5.0947
0.658556,1.7847,0.783881,-0.0756954,0.059865,0.0308159,9.59849e-05,-4.56415e-05,-1.02273e-05,9.67196e-05,-4.63763e-05,-0.0717174,0.00876534,1045,933,-0.669308,-0.653063,-4.17352,-5.78076,-3.39134,-5.15464
1.38219,1.79202,0.771803,-0.0759173,0.0598058,0.0314923,0.000101112,-5.80956e-05,-1.32966e-05,0.000102215,-5.91984e-05,-0.0827533,0.0073055,1052,933,-0.668754,-0.651753,-3.92208,-5.86431,-3.13718,-5.23646
2.10631,1.80133,0.760414,-0.076193,0.0597139,0.0331772,9.75725e-05,-6.5783e-05,-1.88401e-05,9.97172e-05,-6.79277e-05,-0.113349,0.00685405,1059,933,-0.665962,-0.65255,-3.66657,-5.98913,-2.87744,-5.35978
2.83071,1.81016,0.750117,-0.0764637,0.0592222,0.0366123,8.11534e-05,-6.73083e-05,-2.81353e-05,8.63066e-05,-7.24615e-05,-0.181147,0.00668587,1066,933,-0.658207,-0.653145,-3.40945,-6.10351,-2.61453,-5.47587
3.55686,1.8191,0.735774,-0.0761341,0.058888,0.0383573,6.20106e-05,-6.27524e-05,-3.43284e-05,7.08323e-05,-7.15741e-05,-0.251536,0.00713506,1073,933,-0.649156,-0.658878,-3.12189,-6.20307,-2.32897,-5.58351
4.28596,1.82713,0.713068,-0.0761468,0.0584253,0.0397661,5.44387e-05,-5.66777e-05,-3.18432e-05,6.29173e-05,-6.51563e-05,-0.260222,0.00781927,1080,933,-0.644272,-0.660033,-2.79896,-6.2635,-2.00496,-5.65094
5.01457,1.83454,0.694278,-0.0759303,0.0580896,0.0385918,6.21598e-05,-4.86464e-05,-2.09427e-05,6.59859e-05,-5.24725e-05,-0.180701,0.00829197,1087,933,-0.644308,-0.654778,-2.47886,-6.32397,-1.68834,-5.71609
5.74198,1.84259,0.682037,-0.076137,0.0579955,0.0383508,8.06652e-05,-3.96984e-05,-7.99377e-06,8.11937e-05,-4.0227e-05,-0.0660271,0.00880781,1094,933,-0.645982,-0.64974,-2.18064,-6.42086,-1.38853,-5.81063
6.46992,1.85142,0.670204,-0.0755207,0.0583557,0.0361834,9.56916e-05,-3.02541e-05,-2.10946e-06,9.57269e-05,-3.02895e-05,-0.0167427,0.00866584,1101,933,-0.645156,-0.650014,-1.86618,-6.5329,-1.08247,-5.92159
7.19656,1.85892,0.664869,-0.074634,0.0586698,0.0342976,9.98969e-05,-1.93945e-05,-8.13409e-07,9.99024e-05,-1.94e-05,-0.00681825,0.00838687,1108,933,-0.640987,-0.650842,-1.56678,-6.63437,-0.793762,-6.02272
7.92409,1.866,0.658541,-0.0742911,0.0589036,0.0335733,9.79514e-05,-9.32223e-06,-6.59885e-08,9.79515e-05,-9.32227e-06,-0.000615141,0.0076794,1115,933,-0.638871,-0.648943,-1.26263,-6.72875,-0.493984,-6.11265
8.65103,1.8713,0.656133,-0.074686,0.0587275,0.0335794,9.14304e-05,-6.53314e-08,-2.1077e-07,9.14309e-05,-6.58183e-08,-0.00230359,0.00742346,1122,933,-0.641745,-0.640754,-0.974572,-6.79748,-0.202063,-6.17686
9.37749,1.87737,0.657509,-0.0747673,0.0589244,0.0299714,8.13656e-05,9.30412e-06,-1.1047e-06,8.13825e-05,9.28719e-06,-0.0153251,0.00800557,1129,933,-0.651883,-0.634661,-0.686738,-6.8873,0.083449,-6.26616
10.1034,1.88287,0.662556,-0.0749325,0.0591644,0.0276131,7.15866e-05,1.97855e-05,-6.72027e-06,7.24442e-05,1.89278e-05,-0.126933,0.00835088,1136,933,-0.659384,-0.630865,-0.407224,-6.97702,0.362476,-6.35353
10.8295,1.88768,0.66927,-0.0755004,0.0589962,0.0294528,6.37966e-05,3.32528e-05,-1.81324e-05,7.22316e-05,2.48178e-05,-0.435412,0.00853019,1143,933,-0.658757,-0.627514,-0.134261,-7.05918,0.642498,-6.4311
11.5587,1.89355,0.667422,-0.0758379,0.0584729,0.0337044,5.34144e-05,4.70369e-05,-3.40073e-05,8.43821e-05,1.60691e-05,-0.738652,0.00812701,1150,933,-0.648825,-0.628555,0.179316,-7.13482,0.962584,-6.5074
12.2904,1.9007,0.659265,-0.0755517,0.0579174,0.0378313,4.18071e-05,6.02296e-05,-5.09112e-05,0.000102756,-7.19418e-07,-0.874894,0.00757922,1157,933,-0.633115,-0.632713,0.530991,-7.21514,1.31439,-6.59248
13.0244,1.90923,0.645853,-0.0754073,0.0575539,0.0376388,3.97256e-05,7.13462e-05,-5.80086e-05,0.00011566,-4.58863e-06,-0.918442,0.00782856,1164,933,-0.631164,-0.633286,0.912552,-7.3054,1.69404,-6.69127
13.7613,1.91858,0.624933,-0.0752603,0.0574884,0.0372276,4.73232e-05,8.20122e-05,-5.4457e-05,0.00012182,7.51531e-06,-0.939568,0.00834087,1171,933,-0.629937,-0.630988,1.33042,-7.4006,2.10981,-6.78676
14.5008,1.92872,0.597977,-0.0752208,0.0577353,0.0376306,5.33431e-05,9.44132e-05,-5.08381e-05,0.000128707,1.90493e-05,-0.977343,0.00854125,1178,933,-0.627482,-0.630756,1.77732,-7.50166,2.55618,-6.88194
15.2387,1.93831,0.578218,-0.0750799,0.0580215,0.0382261,5.04043e-05,0.000110315,-5.03111e-05,0.000138913,2.18059e-05,-1.05391,0.00822883,1185,933,-0.623513,-0.630355,2.20535,-7.61178,2.98291,-6.98464
15.972,1.94522,0.575799,-0.0749637,0.0580819,0.0378369,4.40517e-05,0.000125689,-5.12117e-05,0.000150359,1.93813e-05,-1.12187,0.00768116,1192,933,-0.622621,-0.624112,2.57515,-7.71184,3.35104,-7.07854
16.703,1.94996,0.582372,-0.0752959,0.0577608,0.0374525,3.89518e-05,0.000138432,-5.07977e-05,0.000159787,1.7597e-05,-1.17284,0.00744648,1199,933,-0.625885,-0.617471,2.91342,-7.78498,3.69212,-7.15262
17.4371,1.9553,0.58103,-0.0754553,0.05703,0.039205,3.64864e-05,0.000148141,-4.79442e-05,0.000165902,1.87247e-05,-1.21601,0.00768851,1206,933,-0.621019,-0.616542,3.28968,-7.84106,4.07081,-7.21791
18.173,1.96036,0.575912,-0.0754148,0.0567682,0.0413771,3.51682e-05,0.000153926,-4.60236e-05,0.000169674,1.94204e-05,-1.24112,0.00817446,1213,933,-0.6131,-0.619678,3.6895,-7.88799,4.47123,-7.26777
18.9053,1.96503,0.584313,-0.0753472,0.0573392,0.0397651,2.71838e-05,0.000161094,-4.90652e-05,0.000177148,1.11305e-05,-1.25459,0.00853294,1220,933,-0.616369,-0.630001,4.04852,-7.96131,4.82821,-7.34435
19.6346,1.96987,0.604163,-0.0753006,0.0575704,0.037622,1.15085e-05,0.000167051,-5.75031e-05,0.000186001,-7.4414e-06,-1.25246,0.00831875,1227,933,-0.621398,-0.632762,4.37215,-8.06705,5.14973,-7.45386
20.3641,1.9756,0.625391,-0.0754236,0.0574752,0.0367143,-7.67188e-06,0.000170052,-6.71635e-05,0.000192578,-3.01984e-05,-1.24719,0.00799885,1234,933,-0.624307,-0.631266,4.696,-8.19454,5.47397,-7.58419
21.0951,1.98047,0.643548,-0.0751135,0.057447,0.0369092,-2.20339e-05,0.000166209,-7.2723e-05,0.000191031,-4.68557e-05,-1.24188,0.00755118,1241,933,-0.619841,-0.628147,5.04245,-8.30246,5.81707,-7.68926
21.8293,1.9849,0.65368,-0.0750629,0.057769,0.0374794,-2.02158e-05,0.000155983,-7.32532e-05,0.000182459,-4.66919e-05,-1.22397,0.00746504,1248,933,-0.616804,-0.628322,5.42372,-8.38548,6.19791,-7.76482
22.5651,1.98992,0.66061,-0.074716,0.0580699,0.0362681,-4.23511e-06,0.000142059,-6.89811e-05,0.000169455,-3.1631e-05,-1.19275,0.0077441,1255,933,-0.616303,-0.631161,5.82904,-8.46405,6.59869,-7.84351
23.3024,1.99696,0.664975,-0.0748692,0.0579459,0.0360846,1.77184e-05,0.000124284,-5.97752e-05,0.000151077,-9.07461e-06,-1.14942,0.00784815,1262,933,-0.617304,-0.632377,6.24674,-8.57146,7.01758,-7.95521
