 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4244,-1.28529,1.16794,0.275833,-0.00228155,0.0764178,0.0164876,-0.00837115,-5.68625e-05,0.0164878,-0.00837128,-0.0022874,0.0136207,709,961,2.94005,-0.0380323,-4.6866,-1.82569,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.286673,-0.00325254,0.0726975,0.0159413,-0.0079598,8.19177e-05,0.0159415,-0.00796008,0.00342731,0.0133613,716,961,3.04086,-0.0136807,-4.77928,-1.83885,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.298549,-0.00065411,0.0736927,0.0152294,-0.0077304,0.000312911,0.0152336,-0.00773467,0.0136253,0.0147548,723,961,3.16111,-0.0316613,-4.84493,-1.99336,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.312387,0.00564034,0.0737622,0.0143803,-0.00761341,0.000625371,0.014398,-0.00763118,0.0284035,0.0165082,730,961,3.29806,-0.0842745,-4.78994,-2.2184,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.325757,0.0107062,0.0672639,0.0134034,-0.0078065,0.00108455,0.0134587,-0.00786181,0.0509573,0.0174018,737,961,3.4164,-0.136404,-4.73405,-2.3769,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.342258,0.0124353,0.0562682,0.0123369,-0.00850248,0.0017384,0.0124809,-0.0086465,0.0826577,0.016755,744,961,3.55698,-0.168429,-4.68861,-2.47545,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.35913,0.0117643,0.0659785,0.0113486,-0.0100465,0.00268711,0.0116809,-0.0103789,0.123049,0.0161431,751,961,3.7461,-0.194143,-4.65738,-2.54398,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.375953,0.0185351,0.0686603,0.0105434,-0.0127505,0.00372583,0.0111248,-0.0133319,0.154805,0.0158737,758,961,3.91775,-0.254789,-4.60847,-2.61828,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.379808,0.0423875,0.0693677,0.0100456,-0.0165859,0.00478148,0.010878,-0.0174184,0.172372,0.0234693,765,961,3.95139,-0.466824,-4.73929,-2.89282,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.384974,0.0941444,0.0665909,0.00988686,-0.0213768,0.00575234,0.0109117,-0.0224016,0.176305,0.0381825,772,961,3.98446,-0.951649,-4.81747,-3.44172,-8.54568,-2.34136
-24.3669,-1.23116,1.21344,0.401458,0.380223,0.329324,0.0109037,-0.0466104,0.00871191,0.0121943,-0.047901,0.14708,0.0440788,800,961,4.67364,-4.2344,-5.12951,-6.91593,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,0.410255,0.478655,0.391696,0.0113832,-0.053434,0.00915261,0.0126508,-0.0547016,0.137622,0.0354638,807,961,4.88251,-5.27542,-5.08493,-8.11243,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.419715,0.550597,0.420163,0.0120618,-0.0600763,0.00952634,0.0132987,-0.0613131,0.129109,0.0316867,814,961,5.02773,-6.03866,-5.02939,-8.8838,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.435093,0.612933,0.464874,0.0128393,-0.0662889,0.00990964,0.0140615,-0.0675111,0.122711,0.0307566,821,961,5.27186,-6.73141,-4.94076,-9.61503,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.441299,0.675272,0.519284,0.013667,-0.0713261,0.0100993,0.0148506,-0.0725097,0.11666,0.0257045,828,961,5.44794,-7.46797,-4.97352,-10.4052,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.436557,0.736621,0.586799,0.0144288,-0.0752701,0.0102026,0.0155747,-0.076416,0.111839,0.0203624,835,961,5.54666,-8.20474,-5.10124,-11.1783,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.429984,0.793759,0.63965,0.01505,-0.0783161,0.0101484,0.0161404,-0.0794064,0.107029,0.0184023,842,961,5.59525,-8.8436,-5.23173,-11.8684,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.429761,0.849616,0.712163,0.0156459,-0.0806761,0.00995328,0.0166637,-0.0816938,0.101899,0.0180438,849,961,5.75484,-9.49082,-5.33332,-12.5945,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.430829,0.905649,0.803754,0.0161995,-0.0825011,0.00952299,0.01711,-0.0834115,0.0953121,0.0187734,856,961,5.97396,-10.1617,-5.42517,-13.3637,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.428163,0.962464,0.903042,0.0166778,-0.0838473,0.00887249,0.0174549,-0.0846244,0.0873614,0.0185531,863,961,6.17624,-10.8607,-5.53258,-14.1491,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.434533,1.02169,0.985579,0.0169771,-0.084892,0.00790737,0.0175872,-0.0855021,0.0770081,0.0185762,870,961,6.43015,-11.5769,-5.51024,-14.9261,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.441738,1.07727,1.05487,0.0171228,-0.0859193,0.00654139,0.0175364,-0.0863329,0.0631448,0.0188201,877,961,6.66307,-12.2286,-5.44527,-15.6424,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.452186,1.12809,1.11738,0.016889,-0.0869097,0.00454624,0.0170877,-0.0871084,0.0436871,0.0183839,884,961,6.91447,-12.8402,-5.33177,-16.2898,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.467002,1.16898,1.18371,0.0161788,-0.0878423,0.00198157,0.0162166,-0.08788,0.0190405,0.0188194,891,961,7.22172,-13.3428,-5.09905,-16.8488,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.480673,1.19485,1.22325,0.0148328,-0.0886861,-0.00101638,0.0148428,-0.088696,-0.00981708,0.0186751,898,961,7.45705,-13.6391,-4.86886,-17.2379,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.499737,1.20425,1.22819,0.0130583,-0.0894852,-0.00399891,0.013214,-0.0896409,-0.0389184,0.0193816,905,961,7.6654,-13.7291,-4.54865,-17.4334,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.509444,1.1895,1.19421,0.0109258,-0.0900157,-0.00686955,0.0113911,-0.0904811,-0.0676391,0.0198866,912,961,7.69045,-13.5394,-4.21105,-17.3359,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.509058,1.15501,1.14951,0.00843249,-0.0903763,-0.00970567,0.00937682,-0.0913206,-0.0969916,0.019174,919,961,7.5925,-13.1413,-3.85148,-17.0441,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.499555,1.11413,1.06695,0.00586379,-0.0905216,-0.0126131,0.00748702,-0.0921448,-0.12799,0.0191044,926,961,7.3106,-12.63,-3.50228,-16.6035,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.482591,1.05558,0.961147,0.00322835,-0.0898762,-0.0150968,0.00561509,-0.092263,-0.156798,0.0190864,933,961,6.89981,-11.8945,-3.2751,-15.9106,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.461668,0.987256,0.846961,0.000731705,-0.0886998,-0.017043,0.0038695,-0.0918376,-0.182071,0.0201899,940,961,6.42955,-11.0457,-3.14945,-15.1199,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.439216,0.907907,0.735717,-0.00134458,-0.0868211,-0.0182535,0.00239027,-0.090556,-0.201824,0.0227086,947,961,5.95248,-10.097,-3.09058,-14.2692,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.414837,0.827042,0.654771,-0.00305672,-0.0843827,-0.0187762,0.00106894,-0.0885084,-0.216291,0.0235105,954,961,5.53172,-9.1764,-3.09806,-13.4504,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.400276,0.755609,0.579041,-0.0042724,-0.0815147,-0.0185741,-3.80985e-05,-0.085749,-0.224138,0.0209751,961,961,5.21714,-8.36107,-3.01695,-12.7184,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.374178,0.70171,0.518414,-0.00497527,-0.0782074,-0.0176069,-0.000962045,-0.0822206,-0.224106,0.016798,968,961,4.82199,-7.70325,-3.06498,-12.2035,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.374112,0.656547,0.472201,-0.00547805,-0.0752938,-0.016331,-0.00184684,-0.078925,-0.218791,0.0160776,975,961,4.71631,-7.16945,-2.86435,-11.7524,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.376016,0.612928,0.439484,-0.00583362,-0.0726685,-0.0147057,-0.002741,-0.0757611,-0.20728,0.0157527,982,961,4.66341,-6.67798,-2.63867,-11.3258,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.376336,0.569572,0.414874,-0.0057443,-0.0706586,-0.0126673,-0.00336001,-0.0730429,-0.186048,0.0153093,989,961,4.61529,-6.20996,-2.42764,-10.9138,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.371417,0.529172,0.399443,-0.00474054,-0.0695075,-0.0103438,-0.00312866,-0.0711194,-0.154587,0.0148977,996,961,4.53862,-5.78083,-2.29323,-10.5482,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.361862,0.503818,0.379447,-0.00233503,-0.0691518,-0.00799722,-0.00139119,-0.0700957,-0.117478,0.0134457,1003,961,4.40076,-5.50889,-2.23305,-10.3812,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.349908,0.482488,0.355069,0.00124553,-0.069624,-0.00598277,0.00174705,-0.0701255,-0.0836308,0.0129764,1010,961,4.2267,-5.27733,-2.21239,-10.229,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.345935,0.471749,0.322493,0.00574487,-0.070977,-0.00448292,0.00600592,-0.071238,-0.0581671,0.0142102,1017,961,4.10582,-5.13667,-2.11366,-10.1752,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.33799,0.473636,0.306669,0.0106026,-0.0728809,-0.00346032,0.0107458,-0.073024,-0.0413546,0.0159729,1024,961,3.98647,-5.13418,-2.00926,-10.2316,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.324939,0.470532,0.304423,0.0151981,-0.0750963,-0.00297288,0.0152959,-0.0751941,-0.0328769,0.0190223,1031,961,3.85438,-5.08029,-1.91301,-10.2433,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.313262,0.464817,0.29924,0.0194634,-0.0771917,-0.00315653,0.0195664,-0.0772947,-0.0326113,0.0209608,1038,961,3.72865,-5.00038,-1.78253,-10.2355,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.311885,0.455276,0.287348,0.0227083,-0.0787049,-0.00391328,0.0228591,-0.0788557,-0.0385111,0.020193,1045,961,3.68623,-4.87665,-1.54867,-10.1843,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.355799,0.454754,0.240142,0.0246607,-0.0795831,-0.00515706,0.0249152,-0.0798376,-0.0493107,0.0232869,1052,961,3.98634,-4.81943,-0.861252,-10.1957,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.428525,0.45427,0.221361,0.0250409,-0.0793532,-0.0067054,0.0254699,-0.0797821,-0.0638817,0.023221,1059,961,4.64141,-4.785,0.151877,-10.2519,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.500699,0.452169,0.207116,0.0239048,-0.078369,-0.0084407,0.0245967,-0.079061,-0.0817929,0.0223987,1066,961,5.3022,-4.74492,1.1737,-10.2951,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.559659,0.440434,0.224301,0.0210688,-0.0771283,-0.0101712,0.0221113,-0.0781707,-0.102135,0.018189,1073,961,5.92196,-4.6411,2.04924,-10.2865,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.563993,0.425564,0.235128,0.0169057,-0.0749448,-0.0115558,0.0183372,-0.0763763,-0.123253,0.0162347,1080,961,5.99548,-4.49708,2.33013,-10.2558,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.550257,0.414281,0.231737,0.0119782,-0.0723091,-0.012618,0.0138266,-0.0741575,-0.145455,0.0167643,1087,961,5.85411,-4.38904,2.4356,-10.2343,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.531195,0.407356,0.224479,0.00689759,-0.0690937,-0.0132119,0.00912909,-0.0713252,-0.167322,0.0163505,1094,961,5.64938,-4.31539,2.50531,-10.2408,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.50982,0.398705,0.215354,0.00171574,-0.066068,-0.0134063,0.00427093,-0.0686232,-0.188337,0.0147794,1101,961,5.41766,-4.21971,2.57291,-10.2033,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.492879,0.389527,0.201195,-0.00338863,-0.0635046,-0.0131135,-0.000652626,-0.0662406,-0.20569,0.0138291,1108,961,5.21488,-4.10966,2.71335,-10.1463,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.481225,0.371672,0.182869,-0.00744502,-0.0613954,-0.0123097,-0.00476907,-0.0640714,-0.214055,0.0138402,1115,961,5.05378,-3.91629,2.934,-9.99677,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.47549,0.363343,0.160889,-0.00984554,-0.0596594,-0.0110918,-0.0074874,-0.0620175,-0.209483,0.0140464,1122,961,4.93642,-3.80541,3.25975,-9.97945,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.468242,0.359419,0.148903,-0.0105745,-0.0581961,-0.00977028,-0.00864791,-0.0601227,-0.19469,0.0134193,1129,961,4.83125,-3.75498,3.54735,-10.0262,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.46079,0.357141,0.146701,-0.0101688,-0.0568226,-0.00855776,-0.00864854,-0.0583428,-0.175808,0.0137777,1136,961,4.75141,-3.72648,3.78461,-10.0908,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.459758,0.354923,0.140735,-0.00948057,-0.0555603,-0.00744481,-0.00830762,-0.0567333,-0.156269,0.0141316,1143,961,4.72279,-3.69645,4.03048,-10.0982,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.457505,0.350561,0.141401,-0.00884211,-0.0539663,-0.00636295,-0.00796204,-0.0548464,-0.13744,0.0157088,1150,961,4.70193,-3.65937,4.28558,-10.1053,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.448885,0.35759,0.142838,-0.00822904,-0.052325,-0.00531697,-0.00759699,-0.0529571,-0.118318,0.0155227,1157,961,4.61862,-3.70581,4.54183,-10.2745,0.116646,-6.50827
12.925,-0.910821,0.694562,0.439303,0.363057,0.143055,-0.00775593,-0.0508412,-0.00453339,-0.0072841,-0.0513131,-0.103706,0.0159568,1164,961,4.52323,-3.75984,4.81449,-10.4251,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.42897,0.377773,0.140016,-0.0073534,-0.0496026,-0.00391549,-0.00699359,-0.0499624,-0.0916363,0.0134899,1171,961,4.40856,-3.88514,5.0869,-10.6157,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.420148,0.390503,0.139259,-0.00684469,-0.0483359,-0.00348793,-0.00655353,-0.0486271,-0.0832854,0.0142039,1178,961,4.31577,-4.01093,5.36844,-10.7817,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.419549,0.393481,0.14064,-0.00635174,-0.0475658,-0.00330312,-0.00608869,-0.0478289,-0.0794693,0.0196394,1185,961,4.31093,-4.0628,5.74932,-10.852,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.419634,0.402718,0.151287,-0.00594942,-0.0473625,-0.00332489,-0.00568418,-0.0476278,-0.0796064,0.0239772,1192,961,4.338,-4.17881,6.13987,-11.0175,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.416434,0.421368,0.173844,-0.00575135,-0.0478774,-0.00372116,-0.00542517,-0.0482036,-0.0874318,0.0241601,1199,961,4.36605,-4.36301,6.49218,-11.3343,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.405632,0.44073,0.196829,-0.00557152,-0.0484617,-0.00450145,-0.00510418,-0.048929,-0.103451,0.0205726,1206,961,4.32331,-4.57756,6.74355,-11.6495,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.397417,0.459699,0.204879,-0.00542677,-0.0491612,-0.00567449,-0.0047025,-0.0498855,-0.126949,0.0160426,1213,961,4.26175,-4.77078,6.97214,-11.9236,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.395006,0.467792,0.203678,-0.00553865,-0.0498188,-0.00720749,-0.00439502,-0.0509625,-0.15736,0.0156427,1220,961,4.23149,-4.84619,7.232,-12.0631,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.399779,0.471656,0.201364,-0.00598154,-0.0502782,-0.00906092,-0.00419979,-0.0520599,-0.194164,0.0158494,1227,961,4.26762,-4.88502,7.55385,-12.1803,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.397416,0.47126,0.209768,-0.00681617,-0.0503273,-0.0111111,-0.00414304,-0.0530005,-0.236095,0.0154904,1234,961,4.26924,-4.89531,7.81769,-12.2766,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.397988,0.469636,0.216132,-0.00804894,-0.0498413,-0.0132716,-0.00419063,-0.0536996,-0.282922,0.016408,1241,961,4.29317,-4.88569,8.11818,-12.3466,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.390697,0.45661,0.22216,-0.00952457,-0.0484545,-0.0154346,-0.00414778,-0.0538313,-0.335212,0.014998,1248,961,4.24502,-4.77428,8.37163,-12.295,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.380852,0.427991,0.213118,-0.0109334,-0.0456253,-0.0173644,-0.00373541,-0.0528233,-0.392966,0.0147501,1255,961,4.1315,-4.48224,8.73716,-12.0859,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.369069,0.391557,0.201288,-0.0122091,-0.041916,-0.0188406,-0.00307099,-0.0510541,-0.451592,0.0147957,1262,961,3.99337,-4.0971,9.1246,-11.8016,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.357604,0.353809,0.185526,-0.0133404,-0.0373976,-0.0197523,-0.00224235,-0.0484957,-0.511903,0.0151872,1269,961,3.8467,-3.70335,9.52103,-11.4899,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.344214,0.30849,0.147786,-0.0142446,-0.0321923,-0.0200336,-0.00126683,-0.0451701,-0.574828,0.0138985,1276,961,3.61664,-3.21984,9.85254,-11.0513,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.326487,0.258883,0.106515,-0.0147919,-0.0266938,-0.019739,-0.000126313,-0.0413593,-0.63899,0.0129789,1283,961,3.3355,-2.67317,10.0978,-10.5702,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.305614,0.211136,0.0697628,-0.014932,-0.0212029,-0.0188705,0.00106176,-0.0371967,-0.703072,0.0118335,1290,961,3.03756,-2.15593,10.3282,-10.115,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.284389,0.171631,0.0522224,-0.0146759,-0.0160222,-0.0174634,0.00212729,-0.0328254,-0.766134,0.0105997,1297,961,2.79306,-1.74364,10.5689,-9.77592,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.264292,0.139199,0.0422513,-0.0139763,-0.0113947,-0.0155954,0.00296327,-0.0283342,-0.826688,0.00978872,1304,961,2.58069,-1.41087,10.8042,-9.51547,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.250432,0.116672,0.036856,-0.0129276,-0.00749355,-0.0133779,0.00344048,-0.0238616,-0.885584,0.00940224,1311,961,2.4385,-1.17424,11.0505,-9.36148,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.243221,0.103965,0.0349201,-0.0116396,-0.00436531,-0.0110539,0.00363447,-0.0196393,-0.944337,0.00875593,1318,961,2.36694,-1.05154,11.3219,-9.29372,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.238331,0.0948689,0.0375975,-0.0102156,-0.00204102,-0.00883063,0.00360236,-0.015859,-1.00214,0.00897007,1325,961,2.3307,-0.968699,11.621,-9.2726,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.233956,0.0885195,0.0421493,-0.00874197,-0.000445326,-0.00680557,0.00337657,-0.0125639,-1.0591,0.00925779,1332,961,2.30449,-0.912517,11.9371,-9.29544,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.231737,0.0849789,0.0450295,-0.00730433,0.000509531,-0.0050563,0.00299246,-0.00978726,-1.11433,0.00949762,1339,961,2.29247,-0.875768,12.2823,-9.36439,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.22772,0.0820191,0.0519672,-0.00598281,0.000990571,-0.0036413,0.00254532,-0.00753756,-1.16725,0.00928068,1346,961,2.27645,-0.854211,12.6236,-9.40021,10.342,-8.50608
32.7225,-0.821426,1.08238,0.223643,0.0796223,0.0586374,-0.00485039,0.00120463,-0.00254465,0.00213199,-0.00577776,-1.22132,0.00853297,1353,961,2.25909,-0.843376,12.9637,-9.4292,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.219034,0.0774087,0.0673087,-0.00398497,0.0010374,-0.0017426,0.0015828,-0.00453037,-1.26747,0.00797802,1360,961,2.24335,-0.836534,13.299,-9.4577,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.216065,0.0767236,0.0753833,-0.00339001,0.000936212,-0.00122267,0.00125785,-0.00371164,-1.31356,0.00783505,1367,961,2.24071,-0.83664,13.702,-9.532,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.214599,0.0767306,0.0815888,-0.00295563,0.000863615,-0.000870726,0.00105276,-0.00314477,-1.35689,0.00833745,1374,961,2.24601,-0.837414,14.1596,-9.63908,12.0157,-8.7604
35.6736,-0.813887,1.198,0.212668,0.076909,0.0871853,-0.00261626,0.000825203,-0.000647103,0.000942856,-0.00273391,-1.39095,0.0098284,1381,961,2.24508,-0.835837,14.6207,-9.76152,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.210418,0.0762416,0.0937187,-0.00235549,0.000808256,-0.000492693,0.000883208,-0.00243044,-1.41983,0.0103081,1388,961,2.24474,-0.832641,15.0517,-9.87044,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.208793,0.074746,0.0976845,-0.00213556,0.000794684,-0.00038066,0.000843327,-0.00218421,-1.4437,0.0105664,1395,961,2.24238,-0.829456,15.4646,-9.92611,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.207377,0.0733811,0.10117,-0.00193869,0.00077724,-0.000302259,0.000810472,-0.00197193,-1.46129,0.0104605,1402,961,2.24046,-0.823793,15.8779,-9.97021,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.205956,0.0724117,0.104976,-0.00177098,0.000758306,-0.000243337,0.000781504,-0.00179418,-1.47575,0.0102997,1409,961,2.23951,-0.818207,16.2845,-10.0129,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.20403,0.0712304,0.109309,-0.00163303,0.000738193,-0.000205151,0.000755811,-0.00165065,-1.48513,0.00973127,1416,961,2.23586,-0.816582,16.655,-10.0642,14.6155,-9.20632
40.08,-0.817909,1.4778,0.202088,0.0702827,0.113282,-0.00153426,0.000711168,-0.000186441,0.000726543,-0.00154964,-1.48852,0.00922737,1423,961,2.23096,-0.817456,16.9976,-10.1309,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.200998,0.0700072,0.113099,-0.00145916,0.000674262,-0.000180905,0.000689493,-0.00147439,-1.4868,0.00909759,1430,961,2.22005,-0.820124,17.3366,-10.2025,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.200571,0.069597,0.112627,-0.00139341,0.00062851,-0.000179715,0.000644359,-0.00140926,-1.48283,0.00908196,1437,961,2.21427,-0.808193,17.7192,-10.2898,15.7096,-9.44788
42.27,-0.825533,1.67468,0.199915,0.0687113,0.111238,-0.0013217,0.000575603,-0.000179919,0.000592514,-0.00133861,-1.47708,0.00958194,1444,961,2.20349,-0.795999,18.107,-10.3524,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.198492,0.0672747,0.112493,-0.00123092,0.000513472,-0.00018617,0.00053312,-0.00125057,-1.46565,0.0101031,1451,961,2.19467,-0.784661,18.4913,-10.4215,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.197413,0.0669737,0.112958,-0.00113259,0.000444316,-0.000194882,0.000468044,-0.00115632,-1.44964,0.010025,1458,961,2.18604,-0.778863,18.8544,-10.491,16.871,-9.67143
-43.0037,-1.93423,0.574823,0.0854255,-0.0153176,0.270671,0.0192318,-0.00386656,0.000169798,0.0192331,-0.00386781,0.00735056,0.0133479,611,968,1.38546,-0.203066,-2.3543,-1.56085,-2.70254,-1.40832
-42.3214,-1.9392,0.61118,0.099122,-0.0132428,0.252969,0.0193336,-0.00444595,0.000358046,0.019339,-0.00445134,0.0150523,0.0126745,618,968,1.49342,-0.203451,-2.55052,-1.53142,-3.06911,-1.38147
-41.6382,-1.9433,0.64526,0.113213,-0.0113745,0.23761,0.0193411,-0.0050107,0.000505626,0.0193516,-0.0050212,0.0207515,0.0132158,625,968,1.60923,-0.188243,-2.73228,-1.53187,-3.42051,-1.36675
-40.9527,-1.94707,0.668475,0.128468,-0.0100925,0.226343,0.0192829,-0.0055485,0.00056796,0.0192958,-0.00556149,0.0228568,0.0137881,632,968,1.74429,-0.170021,-2.86387,-1.51313,-3.72556,-1.3315
-40.2712,-1.94516,0.715228,0.141817,-0.00708612,0.206514,0.0192059,-0.00605607,0.000560857,0.0192183,-0.00606852,0.0221871,0.0134912,639,968,1.84265,-0.184175,-3.0763,-1.65017,-4.10798,-1.47152
-39.5849,-1.94479,0.738589,0.153785,-0.00437088,0.189995,0.0191101,-0.00652892,0.000522653,0.0191208,-0.00653957,0.0203737,0.0128286,646,968,1.9328,-0.196918,-3.21701,-1.70081,-4.39888,-1.52141
-38.8994,-1.94904,0.767279,0.165701,-0.000309882,0.172391,0.0189662,-0.00696402,0.000474698,0.0189749,-0.00697271,0.0182985,0.0124343,653,968,2.01944,-0.218483,-3.37077,-1.68561,-4.7041,-1.48965
-38.2141,-1.95223,0.799225,0.178925,0.000485238,0.166448,0.0187636,-0.00735947,0.000417298,0.0187702,-0.00736613,0.0159689,0.0113951,660,968,2.14255,-0.209194,-3.53754,-1.69426,-5.01419,-1.48771
-37.5301,-1.95569,0.838825,0.192236,0.00119491,0.155772,0.0185219,-0.00773097,0.000379533,0.0185273,-0.00773646,0.0144528,0.0117493,667,968,2.25681,-0.205865,-3.7167,-1.697,-5.3457,-1.49953
-36.8497,-1.95776,0.898787,0.206769,0.00191871,0.135268,0.0182799,-0.00804936,0.00037046,0.0182851,-0.00805457,0.0140666,0.0120893,674,968,2.3632,-0.193216,-3.9348,-1.76428,-5.74464,-1.59068
-36.1654,-1.95657,0.940466,0.220616,0.00238806,0.117542,0.0180325,-0.00831585,0.000418598,0.0180392,-0.0083225,0.0158817,0.0123749,681,968,2.46756,-0.180614,-4.09015,-1.85414,-6.06894,-1.70264
-35.483,-1.95608,0.993636,0.235721,0.00190965,0.103584,0.0178239,-0.0085172,0.000501643,0.0178335,-0.00852675,0.0190349,0.0120875,688,968,2.5919,-0.152788,-4.27551,-1.96385,-6.42893,-1.8288
-34.7948,-1.95475,1.01966,0.250369,0.000533491,0.094685,0.0176129,-0.00864954,0.000578263,0.0176256,-0.00866226,0.0220044,0.0121729,695,968,2.72152,-0.113394,-4.3678,-2.02879,-6.68243,-1.90403
-34.1072,-1.9565,1.0499,0.2635,0.00214265,0.0878297,0.0173038,-0.00868102,0.000639968,0.0173195,-0.00869677,0.0246086,0.0128291,702,968,2.83914,-0.11324,-4.48769,-2.06701,-6.94563,-1.92666
-33.4187,-1.95669,1.07809,0.27498,0.00385974,0.0822469,0.0169111,-0.00855246,0.000714444,0.0169311,-0.00857249,0.0280281,0.0128595,709,968,2.94237,-0.112174,-4.61124,-2.1384,-7.19404,-1.97615
