 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.6369,2.09999,1.00262,0.0164272,0.255191,0.127257,-0.00018234,-0.000128125,0.000113122,-3.89077e-05,-0.000271557,0.902997,0.0112158,625,926,0.368266,-2.79958,-3.32172,-2.40062,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.0160929,0.255652,0.124983,-0.000300264,-8.63738e-05,0.000126367,-2.77717e-05,-0.000358866,1.13657,0.0111786,632,926,0.36159,-2.80526,-3.69004,-2.50511,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.0157277,0.256076,0.120082,-0.000363102,-6.13185e-05,0.00011117,-2.4788e-05,-0.000399632,1.25331,0.0109467,639,926,0.349392,-2.80341,-4.03163,-2.60905,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.0158994,0.255534,0.117223,-0.000379293,-4.95645e-05,7.62845e-05,-3.2771e-05,-0.000396087,1.35411,0.0104166,646,926,0.346649,-2.78593,-4.36904,-2.69857,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.0158659,0.255241,0.118556,-0.000359911,-4.72299e-05,3.40735e-05,-4.35599e-05,-0.000363581,1.4635,0.0109128,653,926,0.349997,-2.77705,-4.64631,-2.79543,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.0154342,0.256246,0.117841,-0.000316687,-5.07665e-05,-9.73505e-06,-5.04106e-05,-0.000317043,-1.53425,0.0115539,660,926,0.345063,-2.78226,-4.94722,-2.83914,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.0149783,0.257614,0.116255,-0.000274824,-5.34442e-05,-4.50795e-05,-4.46167e-05,-0.000283652,-1.37742,0.012228,667,926,0.338086,-2.79408,-5.30565,-2.88539,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.0141135,0.258539,0.112684,-0.000226963,-4.81984e-05,-7.87398e-05,-1.84624e-05,-0.000256699,-1.20971,0.0118893,674,926,0.32304,-2.80434,-5.67077,-2.93027,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.0142328,0.257639,0.111455,-0.00017095,-4.65561e-05,-0.000108633,1.64253e-05,-0.000233931,-1.04539,0.0112355,681,926,0.322916,-2.79549,-5.99238,-3.03713,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.0143232,0.256134,0.11293,-0.000114168,-4.40602e-05,-0.000129139,5.46982e-05,-0.000212926,-0.917926,0.0112804,688,926,0.328077,-2.77884,-6.29734,-3.14613,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.0144039,0.254437,0.117992,-6.07751e-05,-4.24437e-05,-0.000140752,8.94405e-05,-0.000192659,-0.817912,0.0117034,695,926,0.340607,-2.76651,-6.56928,-3.28362,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.0145897,0.253478,0.121519,-2.03903e-05,-4.05397e-05,-0.000140633,0.000110528,-0.000171458,-0.74964,0.0116988,702,926,0.351014,-2.76168,-6.79703,-3.41623,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.014798,0.252981,0.124431,2.20814e-06,-3.69088e-05,-0.000131436,0.000115533,-0.000150234,-0.711537,0.010765,709,926,0.360362,-2.75923,-7.01939,-3.54526,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.014464,0.252478,0.128708,1.17516e-05,-3.19992e-05,-0.000118423,0.000110303,-0.00013055,-0.694066,0.00977845,716,926,0.367175,-2.75767,-7.21403,-3.68817,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.014209,0.252766,0.129882,9.21271e-06,-2.46008e-05,-0.000104717,9.83794e-05,-0.000113767,-0.705363,0.00891327,723,926,0.368159,-2.75695,-7.2755,-3.70268,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0141021,0.253083,0.129239,-6.17128e-07,-1.44363e-05,-8.88464e-05,8.1588e-05,-9.66414e-05,-0.746591,0.00924334,730,926,0.366811,-2.75538,-7.33477,-3.7205,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0144306,0.252858,0.127165,-1.48037e-05,-4.80268e-06,-7.39384e-05,6.43042e-05,-8.39105e-05,-0.819162,0.00902815,737,926,0.366903,-2.74911,-7.49076,-3.7875,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0147777,0.251729,0.125475,-2.66882e-05,3.16599e-07,-6.52475e-05,5.34441e-05,-7.98158e-05,-0.887429,0.00885535,744,926,0.368139,-2.73447,-7.67187,-3.82995,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0152322,0.250555,0.125402,-3.26414e-05,2.20067e-06,-6.77738e-05,5.47566e-05,-8.51973e-05,-0.911198,0.00871024,751,926,0.373906,-2.72161,-7.84707,-4.0222,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0148886,0.250966,0.124061,-3.46612e-05,3.80995e-06,-7.65475e-05,6.35017e-05,-9.4353e-05,-0.908494,0.00912475,758,926,0.368564,-2.72204,-7.94267,-4.14574,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0146978,0.251903,0.125634,-2.68107e-05,9.18152e-06,-8.09231e-05,7.40854e-05,-9.17145e-05,-0.89481,0.00958398,765,926,0.370995,-2.73441,-7.98677,-4.24208,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0142232,0.252086,0.128412,-8.76372e-06,1.55556e-05,-7.997e-05,8.42851e-05,-7.74933e-05,-0.860847,0.00947956,772,926,0.373434,-2.74429,-7.96277,-4.3408,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0142653,0.251368,0.131313,6.36743e-06,1.84949e-05,-7.91057e-05,9.17689e-05,-6.69066e-05,-0.82365,0.00936218,779,926,0.381568,-2.74232,-7.9539,-4.37352,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.014545,0.250477,0.13156,1.46664e-05,2.2409e-05,-8.0213e-05,9.8844e-05,-6.17686e-05,-0.809511,0.00974875,786,926,0.386267,-2.73112,-7.96645,-4.4374,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0142785,0.250346,0.127967,2.05857e-05,2.6278e-05,-7.6299e-05,9.97839e-05,-5.29202e-05,-0.804041,0.00958596,793,926,0.376762,-2.72077,-8.06586,-4.57448,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0144075,0.250694,0.12378,2.59497e-05,2.95305e-05,-6.30892e-05,9.08547e-05,-3.53745e-05,-0.799584,0.00976337,800,926,0.369716,-2.71981,-8.17321,-4.72846,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0144714,0.249917,0.12286,3.24998e-05,3.02534e-05,-4.93936e-05,8.07829e-05,-1.80298e-05,-0.77403,0.00960346,807,926,0.369541,-2.71224,-8.25516,-4.80879,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0144553,0.248714,0.122752,3.58534e-05,2.68651e-05,-4.10206e-05,7.26253e-05,-9.90682e-06,-0.730837,0.00966442,814,926,0.370443,-2.69662,-8.26698,-4.87766,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0145976,0.247965,0.120032,3.67592e-05,1.90077e-05,-3.25392e-05,6.16114e-05,-5.84459e-06,-0.652252,0.0100119,821,926,0.366832,-2.68163,-8.19138,-4.9333,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.0142788,0.248493,0.119218,3.37792e-05,8.50012e-06,-1.92528e-05,4.41707e-05,-1.89137e-06,-0.494931,0.0104433,828,926,0.362703,-2.68843,-8.10976,-5.03706,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.013877,0.24877,0.119856,1.60996e-05,-3.47182e-06,-3.48516e-06,1.67016e-05,-4.07392e-06,-0.171071,0.0100834,835,926,0.361146,-2.69556,-8.02852,-5.13015,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.0131907,0.24859,0.124714,-8.92872e-06,-1.623e-05,1.15067e-05,-5.07483e-07,-2.46513e-05,0.631789,0.00923813,842,926,0.366692,-2.7018,-7.98212,-5.22411,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.0133312,0.248092,0.127814,-3.09129e-05,-2.52363e-05,2.05464e-05,-7.33306e-06,-4.88162e-05,0.854035,0.0086704,849,926,0.376511,-2.69716,-7.90649,-5.30717,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.0139354,0.24859,0.12631,-4.61287e-05,-3.13215e-05,2.33766e-05,-1.42042e-05,-6.32461e-05,0.938756,0.00816367,856,926,0.379956,-2.69306,-7.85927,-5.38636,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.0143501,0.248985,0.123552,-5.22176e-05,-3.41455e-05,1.92565e-05,-2.19104e-05,-6.44527e-05,1.00477,0.00828914,863,926,0.378524,-2.68616,-7.79447,-5.49222,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.0145885,0.2486,0.12092,-5.79498e-05,-3.61103e-05,7.94761e-06,-3.35243e-05,-6.05358e-05,1.25622,0.0089856,870,926,0.375737,-2.67188,-7.68773,-5.59546,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.0146996,0.247936,0.118864,-6.63938e-05,-3.53213e-05,-3.15056e-06,-3.50051e-05,-6.671e-05,-1.47076,0.00868734,877,926,0.373103,-2.66241,-7.59829,-5.68522,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.0143894,0.247343,0.118949,-7.41482e-05,-3.07804e-05,-4.49923e-06,-3.03185e-05,-7.461e-05,-1.4685,0.00850383,884,926,0.371374,-2.65744,-7.49965,-5.73812,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.0139425,0.247165,0.119573,-7.88364e-05,-2.6647e-05,6.55119e-06,-2.58372e-05,-7.96462e-05,1.44781,0.00819128,891,926,0.369497,-2.65628,-7.40204,-5.75645,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.0136726,0.247651,0.118403,-8.0699e-05,-2.25783e-05,1.66293e-05,-1.81568e-05,-8.51205e-05,1.31092,0.0080371,898,926,0.364868,-2.65882,-7.22989,-5.88662,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.0138814,0.247833,0.118883,-8.03287e-05,-1.70173e-05,1.51956e-05,-1.3559e-05,-8.3787e-05,1.34703,0.00803912,905,926,0.36902,-2.66002,-6.99419,-6.03311,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.0143968,0.247649,0.119879,-7.76269e-05,-1.07064e-05,1.19341e-05,-8.64185e-06,-7.96914e-05,1.3995,0.00815657,912,926,0.37758,-2.66335,-6.72213,-6.19128,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.014818,0.247017,0.121927,-7.49941e-05,-3.08474e-06,1.39369e-05,-4.78092e-07,-7.76008e-05,1.3859,0.00777524,919,926,0.387942,-2.66528,-6.47402,-6.26264,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.0148347,0.246562,0.123083,-7.29409e-05,5.49997e-06,1.54526e-05,8.43432e-06,-7.58752e-05,1.38314,0.00777775,926,926,0.392063,-2.66079,-6.19784,-6.30905,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.0144432,0.246143,0.123943,-7.10791e-05,1.50515e-05,1.31134e-05,1.70037e-05,-7.30313e-05,1.42301,0.00770461,933,926,0.391386,-2.64607,-5.92714,-6.37653,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.0141063,0.246193,0.121933,-5.69192e-05,2.69874e-05,6.86833e-06,2.75459e-05,-5.74777e-05,1.48966,0.00806432,940,926,0.38401,-2.63411,-5.6964,-6.4339,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.0148201,0.246907,0.120255,-3.25999e-05,4.07032e-05,-1.62278e-06,4.07391e-05,-3.26358e-05,-1.54867,0.0085099,947,926,0.387666,-2.63887,-5.50459,-6.45979,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.0154239,0.247481,0.118573,-1.76742e-05,5.43823e-05,-7.97506e-06,5.52544e-05,-1.85463e-05,-1.46187,0.00849019,954,926,0.390221,-2.64505,-5.30729,-6.55162,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.0154917,0.247516,0.120687,-1.90352e-05,6.20963e-05,-7.93685e-06,6.28655e-05,-1.98043e-05,-1.47419,0.00800808,961,926,0.397238,-2.65155,-5.20377,-6.68875,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.0145054,0.247357,0.12232,-2.46736e-05,6.25004e-05,-2.66812e-06,6.2582e-05,-2.47552e-05,-1.54023,0.00726129,968,926,0.392791,-2.65597,-5.11388,-6.83844,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.0136557,0.246923,0.125004,-2.22565e-05,6.28711e-05,8.08211e-06,6.36316e-05,-2.3017e-05,1.47697,0.00755288,975,926,0.392479,-2.65696,-4.98721,-6.95376,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.0132318,0.246592,0.126084,-1.46999e-05,5.82123e-05,1.93608e-05,6.30344e-05,-1.9522e-05,1.3267,0.00776361,982,926,0.392247,-2.65461,-4.8349,-7.05883,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.0131495,0.246342,0.126333,-7.62989e-06,5.05856e-05,2.45655e-05,5.95662e-05,-1.66105e-05,1.22031,0.00786443,989,926,0.39321,-2.64992,-4.67846,-7.1525,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.013514,0.246452,0.123741,-6.16551e-06,3.87177e-05,2.80519e-05,5.22001e-05,-1.96479e-05,1.12277,0.00778363,996,926,0.391088,-2.64481,-4.5347,-7.23364,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.013674,0.246825,0.121154,-1.28894e-05,2.41859e-05,3.9507e-05,4.92882e-05,-3.79917e-05,1.00476,0.00737089,1003,926,0.386829,-2.64061,-4.35605,-7.26298,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.0140847,0.246895,0.120986,-2.31576e-05,4.92165e-06,6.03806e-05,5.28734e-05,-7.11093e-05,0.899628,0.00741704,1010,926,0.391339,-2.63322,-4.14618,-7.31403,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.0142133,0.246986,0.120157,-3.1849e-05,-1.46619e-05,7.24451e-05,4.96975e-05,-9.62084e-05,0.844433,0.00769533,1017,926,0.39131,-2.6219,-3.90787,-7.40557,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.0139368,0.24702,0.119943,-4.20481e-05,-3.27709e-05,6.77352e-05,3.04843e-05,-0.000105303,0.819585,0.00824971,1024,926,0.388999,-2.61885,-3.66833,-7.51551,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.0137365,0.247056,0.118448,-5.17122e-05,-4.58691e-05,5.54486e-05,6.73481e-06,-0.000104316,0.811719,0.00901117,1031,926,0.384064,-2.61942,-3.45027,-7.60985,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.0133811,0.246282,0.119589,-5.03564e-05,-5.16965e-05,4.15047e-05,-9.5163e-06,-9.25366e-05,0.777327,0.00908654,1038,926,0.384845,-2.61752,-3.22209,-7.69104,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.0134346,0.245641,0.121124,-2.25807e-05,-4.59188e-05,1.77652e-05,-1.29949e-05,-5.55046e-05,0.49481,0.00883083,1045,926,0.39065,-2.61653,-2.98047,-7.76273,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.013762,0.245358,0.121494,3.81463e-05,-2.83105e-05,-2.62708e-05,4.72769e-05,-3.7441e-05,-0.334495,0.00798487,1052,926,0.395899,-2.61394,-2.72852,-7.86042,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.0135627,0.24566,0.121059,9.86502e-05,-4.76371e-06,-8.53092e-05,0.000146699,-5.28128e-05,-0.512947,0.0075087,1059,926,0.393707,-2.61747,-2.46797,-7.97949,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.0132193,0.245996,0.120876,0.000166166,3.87597e-05,-0.000166479,0.000280714,-7.5788e-05,-0.602668,0.00740151,1066,926,0.390795,-2.62217,-2.23215,-8.07294,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.0126639,0.24569,0.122337,0.000231319,8.27478e-05,-0.000244178,0.000412262,-9.81944e-05,-0.637733,0.00755403,1073,926,0.390498,-2.62579,-1.96612,-8.15672,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.0119869,0.244514,0.126116,0.000296551,0.000142205,-0.000311426,0.000540224,-0.000101468,-0.663942,0.00806172,1080,926,0.395666,-2.62529,-1.67748,-8.20758,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.0122619,0.244255,0.127024,0.000360333,0.000196769,-0.000368807,0.000656317,-9.9215e-05,-0.67629,0.00854828,1087,926,0.401956,-2.62458,-1.35345,-8.28119,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.0131457,0.244618,0.124869,0.00041386,0.000257987,-0.000418262,0.000761385,-8.95373e-05,-0.693287,0.00873734,1094,926,0.405483,-2.62215,-1.01563,-8.38698,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.0144064,0.244881,0.120713,0.000497782,0.000327993,-0.000473771,0.000894205,-6.84294e-05,-0.696744,0.00874679,1101,926,0.40703,-2.6127,-0.665045,-8.50533,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.015061,0.244517,0.117915,0.000586324,0.000347374,-0.000542022,0.00102188,-8.81842e-05,-0.676921,0.00861132,1108,926,0.406569,-2.59819,-0.345612,-8.60806,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.0145073,0.243795,0.119198,0.000645143,0.000440595,-0.000617399,0.00116868,-8.29439e-05,-0.703317,0.00842845,1115,926,0.405931,-2.58885,-0.0505419,-8.69233,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.014141,0.243806,0.120583,0.000696855,0.000515935,-0.000693508,0.00130578,-9.2988e-05,-0.720545,0.00806292,1122,926,0.407218,-2.58607,0.237086,-8.76827,0.177022,-6.18037
9.40738,2.58402,0.625771,0.01413,0.244336,0.120002,0.000745831,0.000608494,-0.00076963,0.00144985,-9.55252e-05,-0.740905,0.00832177,1129,926,0.406289,-2.58925,0.521193,-8.86064,0.45939,-6.26769
10.1337,2.58996,0.630056,0.014128,0.244408,0.117967,0.000800752,0.000725703,-0.000838564,0.00160263,-7.61754e-05,-0.763039,0.00841225,1136,926,0.401436,-2.5856,0.80629,-8.95152,0.741594,-6.35958
10.8612,2.59569,0.632535,0.0145172,0.244256,0.11552,0.000859181,0.0008761,-0.000899561,0.00176724,-3.19604e-05,-0.7901,0.00886473,1143,926,0.399207,-2.58318,1.10984,-9.02642,1.038,-6.44229
11.5929,2.60393,0.623069,0.014862,0.242921,0.114502,0.000885057,0.00103795,-0.000931138,0.00189577,2.72317e-05,-0.826356,0.0108761,1150,926,0.40096,-2.5796,1.46502,-9.10078,1.38771,-6.54324
12.3265,2.61237,0.609566,0.0180329,0.241251,0.106565,0.000851822,0.0011886,-0.000909862,0.00194552,9.48989e-05,-0.876898,0.0177612,1157,926,0.410134,-2.57917,1.87664,-9.14054,1.76023,-6.63763
13.0611,2.62127,0.594714,0.0179407,0.236477,0.106529,0.00083854,0.00130827,-0.000861573,0.00196642,0.000180395,-0.918466,0.0258212,1164,926,0.411579,-2.57653,2.26228,-9.14685,2.14555,-6.73714
18.9433,2.67959,0.534597,0.0176217,0.241124,0.105606,-1.51458e-05,0.000866504,-2.89749e-05,0.000867455,-1.6097e-05,-1.53798,0.0256779,1220,926,0.410198,-2.57285,5.39974,-9.91912,5.27647,-7.42305
19.6738,2.68542,0.55148,0.0214388,0.249755,0.0926618,0.00013444,0.000802028,5.78907e-05,0.000807011,0.000129458,1.48493,0.0174142,1227,926,0.405532,-2.57166,5.78039,-10.1758,5.60972,-7.54235
20.4035,2.69121,0.572599,0.0122264,0.246466,0.121539,0.000311555,0.000830185,7.03357e-05,0.000839555,0.000302185,1.43836,0.0140128,1234,926,0.406087,-2.57038,5.99616,-10.3162,5.93459,-7.6716
21.1344,2.6966,0.591832,0.0116031,0.24193,0.126961,0.000495613,0.000917217,3.21688e-05,0.000919658,0.000493173,1.49508,0.0119169,1241,926,0.419071,-2.56489,6.32746,-10.3617,6.27403,-7.78792
21.8694,2.70178,0.599966,0.0101434,0.240803,0.131471,0.000686311,0.00103171,-3.93969e-05,0.00103614,0.000681874,-1.45865,0.0101913,1248,926,0.420248,-2.56129,6.70045,-10.4369,6.66284,-7.87087
22.6052,2.70711,0.607667,0.0106742,0.24161,0.129779,0.000885193,0.00121816,-0.000132906,0.0012647,0.000838649,-1.23394,0.00826228,1255,926,0.420942,-2.55719,7.10632,-10.5361,7.061,-7.95536
23.3419,2.71357,0.61447,0.0116535,0.242206,0.125242,0.00107686,0.00142768,-0.000245229,0.00155378,0.000950767,-1.09585,0.00768668,1262,926,0.417292,-2.55665,7.52985,-10.6401,7.47063,-8.0597
24.0802,2.72163,0.618508,0.0115929,0.241497,0.127496,0.00122464,0.00165075,-0.000385759,0.00187838,0.000997011,-1.0377,0.00795583,1269,926,0.424854,-2.55461,7.95782,-10.7614,7.89898,-8.18797
24.8199,2.72982,0.620454,0.0120782,0.240871,0.127387,0.00128237,0.00187142,-0.000563132,0.0022124,0.000941394,-1.02634,0.0108276,1276,926,0.430363,-2.55176,8.4081,-10.876,8.34297,-8.31322
-43.0091,1.42198,0.905207,0.0159101,0.256517,0.122246,1.86004e-05,-0.000192921,9.49736e-05,5.49852e-05,-0.000229305,0.365856,0.00977219,611,933,0.350675,-2.79844,-2.74519,-2.55207,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.0165056,0.255961,0.126603,-0.000118697,-0.000150547,0.000102155,-3.12334e-05,-0.000238011,0.708076,0.0103159,618,933,0.366304,-2.80502,-3.04723,-2.53885,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.0163205,0.256258,0.127133,-0.000243133,-0.000104408,0.00012409,-3.16108e-05,-0.000315931,1.04025,0.0107069,625,933,0.366593,-2.81429,-3.35906,-2.58581,-3.34082,0.090147
-40.955,1.42221,0.985435,0.0157252,0.256812,0.124847,-0.000330222,-6.63484e-05,0.00013168,-1.18801e-05,-0.000384691,1.17858,0.0109183,632,933,0.357212,-2.81849,-3.71718,-2.69033,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.0151751,0.256452,0.119924,-0.000370042,-3.92674e-05,0.000112685,-4.52744e-06,-0.000404782,1.27175,0.0108737,639,933,0.343186,-2.7993,-4.04713,-2.81124,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.014741,0.255905,0.115857,-0.000371455,-2.27167e-05,7.61043e-05,-6.83217e-06,-0.000387339,1.36503,0.0107948,646,933,0.331924,-2.77708,-4.43225,-2.91951,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.0151099,0.255303,0.116803,-0.000345419,-1.436e-05,3.3762e-05,-1.09519e-05,-0.000348827,1.47019,0.0106464,653,933,0.338641,-2.76397,-4.80024,-3.01843,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.0149895,0.256499,0.117578,-0.000301497,-1.19055e-05,-1.02895e-05,-1.15404e-05,-0.000301863,-1.53532,0.0110764,660,933,0.339804,-2.77671,-5.14934,-3.06024,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.014181,0.257631,0.116787,-0.00026124,-1.09098e-05,-4.73039e-05,-2.26918e-06,-0.00026988,-1.39013,0.0118466,667,933,0.330908,-2.78883,-5.52009,-3.07767,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.0133747,0.258602,0.113415,-0.000214126,-2.69877e-06,-8.20542e-05,2.54094e-05,-0.000242234,-1.24077,0.0119487,674,933,0.316855,-2.80123,-5.83375,-3.1449,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0139988,0.257359,0.112983,-0.000157846,-3.51036e-07,-0.00011158,5.74711e-05,-0.000215668,-1.09268,0.0111207,681,933,0.323524,-2.79125,-6.09364,-3.28328,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.01441,0.255634,0.115805,-0.000100362,-2.83679e-07,-0.000130684,8.96135e-05,-0.000190259,-0.968238,0.0106281,688,933,0.334755,-2.77772,-6.32061,-3.38353,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.0147697,0.253713,0.121146,-4.76582e-05,-3.35184e-06,-0.000140414,0.000116646,-0.000167656,-0.863638,0.0109045,695,933,0.350772,-2.76585,-6.59227,-3.49876,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.0144186,0.252767,0.124682,-1.04128e-05,-8.25213e-06,-0.00013913,0.000129802,-0.000148467,-0.78928,0.0109587,702,933,0.355854,-2.76314,-6.92266,-3.60925,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.0142105,0.252304,0.126735,9.62648e-06,-1.24193e-05,-0.000129526,0.000128597,-0.00013139,-0.742949,0.0100123,709,933,0.359255,-2.75967,-7.15056,-3.7398,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.0138495,0.25161,0.128992,1.99206e-05,-1.65794e-05,-0.000116362,0.000119455,-0.000116114,-0.707613,0.00975346,716,933,0.361628,-2.7525,-7.34124,-3.83941,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.0141334,0.251826,0.126722,2.05894e-05,-1.90814e-05,-0.000102907,0.000105555,-0.000104047,-0.69019,0.00958885,723,933,0.360777,-2.74338,-7.3653,-3.76713,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.0144366,0.252078,0.126389,1.26618e-05,-1.82977e-05,-8.74377e-05,8.59794e-05,-9.16153e-05,-0.697787,0.00976037,730,933,0.364171,-2.73777,-7.45977,-3.88984,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.0147042,0.252122,0.127869,-1.39298e-06,-1.5344e-05,-7.25505e-05,6.45166e-05,-8.12536e-05,-0.737472,0.00950039,737,933,0.371142,-2.73532,-7.64955,-3.98637,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.0149608,0.251503,0.127357,-1.36044e-05,-1.37154e-05,-6.41607e-05,5.05008e-05,-7.78206e-05,-0.784966,0.00856268,744,933,0.373907,-2.72746,-7.8394,-4.1024,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.0151778,0.250758,0.126437,-1.951e-05,-1.23259e-05,-6.77551e-05,5.19323e-05,-8.37682e-05,-0.811881,0.00852403,751,933,0.375389,-2.71553,-8.0203,-4.26485,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.0146475,0.251093,0.125172,-2.16607e-05,-1.05692e-05,-7.92286e-05,6.33076e-05,-9.55374e-05,-0.82034,0.00955446,758,933,0.368384,-2.71668,-8.142,-4.35746,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.0141185,0.252213,0.125879,-1.67059e-05,-4.85436e-06,-8.66965e-05,7.61187e-05,-9.76789e-05,-0.81952,0.0104958,765,933,0.365534,-2.73508,-8.16599,-4.43437,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.0133895,0.252634,0.125798,-3.10574e-06,2.37299e-06,-8.69351e-05,8.66119e-05,-8.73447e-05,-0.801148,0.0106256,772,933,0.359098,-2.74569,-8.09723,-4.49698,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.0135375,0.252286,0.127238,9.00561e-06,7.57926e-06,-8.65747e-05,9.48701e-05,-7.82852e-05,-0.781279,0.0102859,779,933,0.36497,-2.74885,-8.04499,-4.53238,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.0139378,0.251346,0.128396,1.55956e-05,1.41115e-05,-8.83105e-05,0.000103167,-7.34601e-05,-0.781197,0.0100392,786,933,0.372846,-2.73426,-8.06402,-4.60787,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.0140194,0.250854,0.125649,2.08282e-05,1.94196e-05,-8.45543e-05,0.000104681,-6.44333e-05,-0.781233,0.00954097,793,933,0.368746,-2.71861,-8.19538,-4.71992,-8.18661,-2.06992
