 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6966,2.32227,1.11452,0.74818,0.901666,0.824173,0.0264434,-0.0760449,-0.0105887,0.0275259,-0.0771275,-0.101883,0.0163799,905,926,9.19767,-10.1354,-0.477227,-13.4998,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.765215,0.90132,0.806173,0.0244296,-0.0753906,-0.0140775,0.026377,-0.0773379,-0.137458,0.0166104,912,926,9.32404,-10.117,-0.00671597,-13.6214,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.78123,0.885386,0.774396,0.0220064,-0.0741867,-0.0173029,0.0250241,-0.0772044,-0.172668,0.0161134,919,926,9.40912,-9.89552,0.446229,-13.5154,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.796059,0.861171,0.737639,0.0193177,-0.0724222,-0.0201304,0.0235405,-0.076645,-0.206775,0.0158665,926,926,9.47092,-9.58211,0.922468,-13.2896,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.813213,0.829336,0.692566,0.0164393,-0.0701176,-0.0224351,0.0219087,-0.0755871,-0.239126,0.0155089,933,926,9.53565,-9.19651,1.42837,-12.972,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.820967,0.792172,0.635769,0.0135978,-0.0673887,-0.0241282,0.0202413,-0.0740322,-0.268684,0.0148052,940,926,9.47863,-8.73838,1.80857,-12.5813,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.821263,0.747508,0.57098,0.0110043,-0.0643064,-0.0251128,0.0186102,-0.0719123,-0.294086,0.0143952,947,926,9.32866,-8.17327,2.07218,-12.0989,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.820393,0.69932,0.506927,0.00869947,-0.0610243,-0.0254347,0.0169917,-0.0693165,-0.315154,0.0152388,954,926,9.16871,-7.60407,2.32809,-11.6226,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.818787,0.656416,0.437809,0.00677876,-0.0576819,-0.0251536,0.0154324,-0.0663355,-0.331347,0.0158665,961,926,8.98648,-7.09932,2.49773,-11.2216,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.8143,0.617896,0.385712,0.00533909,-0.054407,-0.0242808,0.0139622,-0.0630301,-0.341249,0.0156509,968,926,8.81707,-6.66392,2.61462,-10.9002,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.809866,0.585987,0.356518,0.00432226,-0.0514188,-0.0229991,0.0125866,-0.0596831,-0.344963,0.0151729,975,926,8.70418,-6.31005,2.74249,-10.6553,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.806558,0.565536,0.334079,0.00376771,-0.0487868,-0.0213919,0.0113742,-0.0563932,-0.341635,0.0134716,982,926,8.61627,-6.07586,2.8942,-10.5264,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.803473,0.549396,0.317019,0.00385555,-0.0466157,-0.0195238,0.0105263,-0.0532864,-0.329236,0.0125426,989,926,8.54301,-5.89561,3.04204,-10.4311,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.805232,0.536574,0.294512,0.00482048,-0.0449687,-0.0175125,0.0103632,-0.0505114,-0.306525,0.0122992,996,926,8.50179,-5.73409,3.22377,-10.3563,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.807589,0.524221,0.277856,0.00676037,-0.0438382,-0.0155328,0.0111481,-0.048226,-0.275311,0.0111541,1003,926,8.48081,-5.56561,3.44156,-10.2573,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.809152,0.511173,0.266595,0.00945145,-0.0431882,-0.0138255,0.0128617,-0.0465985,-0.241837,0.0110619,1010,926,8.46595,-5.39736,3.67664,-10.1765,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.812854,0.500471,0.255624,0.0125971,-0.0429327,-0.0125382,0.0152969,-0.0456324,-0.212086,0.0116506,1017,926,8.47182,-5.27029,3.96338,-10.14,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.819564,0.493462,0.242502,0.0158061,-0.0429514,-0.0117595,0.0180722,-0.0452175,-0.19037,0.0121066,1024,926,8.50005,-5.18461,4.28837,-10.1563,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.828596,0.48915,0.22764,0.0187723,-0.0431295,-0.0114336,0.0208166,-0.0451738,-0.176931,0.0127486,1031,926,8.54521,-5.11887,4.61478,-10.1933,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.848202,0.483867,0.208118,0.0213203,-0.0433553,-0.0115596,0.0233243,-0.0453593,-0.171654,0.0132459,1038,926,8.68041,-5.03807,5.06548,-10.207,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.868127,0.48061,0.195995,0.023151,-0.0435414,-0.0120883,0.0252745,-0.0456648,-0.173887,0.0130094,1045,926,8.83726,-4.97824,5.52157,-10.2473,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.893304,0.484365,0.179172,0.0240712,-0.0435639,-0.0129704,0.0264732,-0.0459659,-0.183118,0.011924,1052,926,9.02988,-4.98338,6.04147,-10.3704,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.915247,0.48921,0.16468,0.0239704,-0.0433532,-0.0141202,0.026812,-0.0461948,-0.198589,0.0108746,1059,926,9.19634,-5.00945,6.53954,-10.5183,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.931885,0.492627,0.150779,0.0228286,-0.0428687,-0.0153724,0.0262476,-0.0462877,-0.218851,0.0107333,1066,926,9.31283,-5.02585,6.96056,-10.6236,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.946748,0.494016,0.137095,0.0207163,-0.0421351,-0.016561,0.024813,-0.0462318,-0.242502,0.0109439,1073,926,9.41259,-5.03638,7.39695,-10.6925,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.959758,0.491927,0.126152,0.0178563,-0.0411621,-0.0175444,0.0226778,-0.0459837,-0.268198,0.0114764,1080,926,9.5022,-5.00712,7.83751,-10.7134,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.972747,0.490567,0.109502,0.0145225,-0.0400049,-0.0182402,0.0200615,-0.0455439,-0.294818,0.0117613,1087,926,9.57491,-4.96153,8.30557,-10.7619,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.980152,0.486328,0.0964876,0.0110088,-0.0387106,-0.0186191,0.0172083,-0.0449101,-0.321419,0.0124026,1094,926,9.60398,-4.89111,8.71881,-10.8138,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.984372,0.482472,0.0810451,0.00749393,-0.0373799,-0.018686,0.014256,-0.044142,-0.347218,0.0125928,1101,926,9.59498,-4.82107,9.10917,-10.8796,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.983543,0.477838,0.0684097,0.00418717,-0.0360821,-0.0183996,0.0113279,-0.0432229,-0.370201,0.0125328,1108,926,9.54513,-4.74945,9.42251,-10.9274,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.981044,0.477406,0.0602202,0.00150222,-0.0348633,-0.0177485,0.00872856,-0.0420897,-0.386656,0.0120342,1115,926,9.49033,-4.72607,9.70672,-11.0057,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.980142,0.481817,0.0534782,-0.000395521,-0.0337737,-0.0168304,0.00661745,-0.0407866,-0.394807,0.0113234,1122,926,9.45362,-4.76189,9.99669,-11.1084,0.177022,-6.18037
9.40738,2.58402,0.625771,0.97898,0.485164,0.0486258,-0.00158025,-0.0328451,-0.0157967,0.0050114,-0.0394368,-0.395313,0.0112836,1129,926,9.42,-4.79512,10.2736,-11.2147,0.45939,-6.26769
10.1337,2.58996,0.630056,0.977201,0.488577,0.0428924,-0.00228001,-0.0320523,-0.014824,0.00384212,-0.0381744,-0.391653,0.0110531,1136,926,9.37774,-4.81345,10.5445,-11.3395,0.741594,-6.35958
10.8612,2.59569,0.632535,0.974915,0.492322,0.0418924,-0.00273066,-0.0313763,-0.0139624,0.00294884,-0.0370558,-0.386329,0.0110275,1143,926,9.34393,-4.84644,10.8208,-11.4595,1.038,-6.44229
11.5929,2.60393,0.623069,0.970729,0.495293,0.038144,-0.00302839,-0.0308202,-0.0131987,0.00224082,-0.0360894,-0.379836,0.0103736,1150,926,9.28398,-4.86944,11.133,-11.5849,1.38771,-6.54324
12.3265,2.61237,0.609566,0.966039,0.500147,0.0310621,-0.00323973,-0.0304095,-0.0125502,0.00167019,-0.0353194,-0.372915,0.0101287,1157,926,9.20895,-4.91231,11.4654,-11.7125,1.76023,-6.63763
13.0611,2.62127,0.594714,0.960883,0.505493,0.0232333,-0.0034007,-0.0301363,-0.0120386,0.00122109,-0.0347581,-0.366564,0.0102378,1164,926,9.12701,-4.95985,11.8062,-11.8485,2.14555,-6.73714
13.7976,2.63063,0.575947,0.957874,0.51299,0.0166178,-0.00351824,-0.0299932,-0.0116992,0.000910688,-0.0344221,-0.361894,0.0111994,1171,926,9.06828,-5.02474,12.1899,-12.0116,2.55336,-6.83552
14.536,2.64054,0.553054,0.953573,0.525188,0.0137512,-0.00358783,-0.0299556,-0.0115676,0.000767523,-0.0343109,-0.360096,0.0117992,1178,926,9.00651,-5.13566,12.5812,-12.2316,2.98449,-6.93353
15.2729,2.64993,0.537412,0.946171,0.53661,0.0176977,-0.00359705,-0.0300278,-0.0116332,0.000793763,-0.0344186,-0.360906,0.0114748,1185,926,8.93545,-5.25399,12.9169,-12.4554,3.39579,-7.04006
16.0066,2.65749,0.534028,0.939892,0.547583,0.0199641,-0.0036221,-0.0302057,-0.0119177,0.000938365,-0.0347662,-0.365472,0.010399,1192,926,8.8707,-5.36816,13.2261,-12.6657,3.76793,-7.1421
16.7396,2.66369,0.534937,0.936122,0.556723,0.0247786,-0.00379823,-0.0304849,-0.0124645,0.00111791,-0.035401,-0.375679,0.00952777,1199,926,8.83815,-5.46983,13.5498,-12.8425,4.13102,-7.22807
17.4751,2.6693,0.529974,0.936486,0.568402,0.0307514,-0.00414237,-0.0307702,-0.0132864,0.00135299,-0.0362655,-0.392182,0.00972266,1206,926,8.84752,-5.57456,13.9437,-13.0418,4.52359,-7.28672
18.2106,2.67442,0.526644,0.935968,0.579381,0.0413614,-0.00471388,-0.0309818,-0.0143683,0.00161879,-0.0373145,-0.415125,0.0106818,1213,926,8.86262,-5.67681,14.3272,-13.2362,4.91745,-7.33969
18.9433,2.67959,0.534597,0.933426,0.589837,0.0493081,-0.0056481,-0.0310594,-0.0156802,0.001828,-0.0385355,-0.444904,0.0113536,1220,926,8.85115,-5.78398,14.6577,-13.4391,5.27647,-7.42305
19.6738,2.68542,0.55148,0.929525,0.594662,0.0578021,-0.00702717,-0.0309398,-0.0171863,0.00195264,-0.0399197,-0.481484,0.01111,1227,926,8.83055,-5.84889,14.9485,-13.61,5.60972,-7.54235
20.4035,2.69121,0.572599,0.925076,0.595831,0.0670173,-0.0089176,-0.0305636,-0.0188026,0.00195444,-0.0414356,-0.524251,0.0108211,1234,926,8.80838,-5.8867,15.2253,-13.7474,5.93459,-7.6716
21.1344,2.6966,0.591832,0.924109,0.592781,0.0731993,-0.0113694,-0.0298938,-0.0204232,0.00179373,-0.0430569,-0.572512,0.0104643,1241,926,8.81151,-5.87058,15.5531,-13.8337,6.27403,-7.78792
21.8694,2.70178,0.599966,0.918156,0.585467,0.0728007,-0.0143325,-0.0288693,-0.021962,0.00153263,-0.0447345,-0.625594,0.0112682,1248,926,8.74861,-5.79174,15.8837,-13.8473,6.66284,-7.87087
22.6052,2.70711,0.607667,0.909288,0.575414,0.0711284,-0.0176255,-0.0274388,-0.0232875,0.0012667,-0.0463309,-0.681567,0.0113808,1255,926,8.65518,-5.69111,16.1947,-13.8267,7.061,-7.95536
23.3419,2.71357,0.61447,0.895827,0.562566,0.0691942,-0.021021,-0.0256331,-0.024269,0.00105122,-0.0477054,-0.73803,0.0112292,1262,926,8.51847,-5.56744,16.4711,-13.7933,7.47063,-8.0597
24.0802,2.72163,0.618508,0.876955,0.546341,0.0671648,-0.0242785,-0.0235037,-0.0248273,0.000939233,-0.0487214,-0.7932,0.0119906,1269,926,8.33149,-5.40752,16.7114,-13.753,7.89898,-8.18797
24.8199,2.72982,0.620454,0.854629,0.531687,0.0598577,-0.0271673,-0.0211391,-0.0249196,0.000948004,-0.0492544,-0.845583,0.0125944,1276,926,8.09527,-5.24139,16.9349,-13.7334,8.34297,-8.31322
25.56,2.73705,0.622897,0.829903,0.517955,0.048732,-0.0294565,-0.0186248,-0.0245255,0.00107569,-0.0491569,-0.894067,0.0127292,1283,926,7.82452,-5.0754,17.1415,-13.7041,8.79242,-8.42049
26.2987,2.74178,0.631215,0.802718,0.501567,0.0259993,-0.0310345,-0.0160586,-0.0236872,0.00129592,-0.0483891,-0.938487,0.0124508,1290,926,7.49578,-4.8816,17.313,-13.5859,9.22645,-8.49353
27.0308,2.74267,0.661026,0.773471,0.4837,0.0145243,-0.0318379,-0.0135275,-0.0224607,0.00157215,-0.0469376,-0.978923,0.0117986,1297,926,7.18359,-4.71104,17.3835,-13.4255,9.58549,-8.54649
27.7608,2.74271,0.699056,0.74285,0.46479,0.0139613,-0.0318201,-0.0110954,-0.0209221,0.0018899,-0.0448055,-1.01533,0.0111754,1304,926,6.89316,-4.53512,17.4111,-13.2831,9.92081,-8.60396
28.4873,2.74235,0.749353,0.714313,0.451525,0.0243667,-0.0310992,-0.00884487,-0.019179,0.00220112,-0.0421452,-1.04825,0.0113382,1311,926,6.6555,-4.41768,17.4164,-13.2465,10.2172,-8.68515
29.2144,2.74311,0.799387,0.687686,0.440148,0.0324764,-0.0297966,-0.00683845,-0.0173424,0.00247974,-0.0391148,-1.07775,0.0113847,1318,926,6.42856,-4.30636,17.4509,-13.2564,10.5227,-8.78763
29.9415,2.7435,0.850828,0.665264,0.427807,0.0397577,-0.0280244,-0.00509993,-0.0154954,0.00271191,-0.0358363,-1.10384,0.0105514,1325,926,6.23948,-4.19039,17.5306,-13.2454,10.8302,-8.88602
30.6696,2.74357,0.901014,0.647713,0.417577,0.0490179,-0.0259266,-0.00363946,-0.0137109,0.00288528,-0.0324513,-1.12663,0.00968835,1332,926,6.10222,-4.0987,17.6709,-13.2472,11.1501,-8.97474
31.3999,2.74414,0.946032,0.632804,0.409856,0.0624344,-0.0236851,-0.00243797,-0.0120606,0.00301074,-0.0291338,-1.14646,0.00918493,1339,926,6.00257,-4.03587,17.8642,-13.2768,11.4974,-9.05967
32.1319,2.74588,0.987942,0.619009,0.403663,0.0787758,-0.0214568,-0.00147914,-0.0105877,0.00308798,-0.0260239,-1.16355,0.00915138,1346,926,5.92267,-3.98861,18.0877,-13.3433,11.8645,-9.15935
32.8658,2.74767,1.02609,0.605068,0.396655,0.0969054,-0.0193706,-0.000736916,-0.00933532,0.00313532,-0.0232429,-1.1776,0.00908484,1353,926,5.84796,-3.9369,18.3314,-13.3936,12.2537,-9.24992
33.6029,2.74976,1.05635,0.588846,0.386994,0.120244,-0.0175585,-0.000185731,-0.00831653,0.0031536,-0.0208978,-1.18897,0.00920774,1360,926,5.77019,-3.88105,18.5886,-13.3947,12.6806,-9.32566
34.3389,2.75182,1.09147,0.572724,0.378162,0.14168,-0.0160508,0.000231251,-0.00749375,0.00315515,-0.0189747,-1.19879,0.0097249,1367,926,5.68782,-3.83373,18.8374,-13.4106,13.0967,-9.41322
35.0792,2.7561,1.1163,0.560521,0.372621,0.158077,-0.0147975,0.000440126,-0.00684301,0.00306207,-0.0174194,-1.20489,0.010347,1374,926,5.6252,-3.80297,19.1755,-13.4782,13.5606,-9.51741
35.8249,2.76223,1.12749,0.551791,0.368967,0.166987,-0.0137339,0.000548148,-0.0063251,0.00294658,-0.0161323,-1.20836,0.0106488,1381,926,5.57041,-3.77598,19.6113,-13.5598,14.0847,-9.62224
36.5738,2.76836,1.13133,0.544583,0.365272,0.176148,-0.0128074,0.000593959,-0.00591358,0.00283025,-0.0150437,-1.20926,0.00983746,1388,926,5.53087,-3.74362,20.0982,-13.6273,14.6446,-9.70788
37.3232,2.77229,1.13521,0.536022,0.359523,0.189275,-0.0119722,0.000571897,-0.00556823,0.00268697,-0.0140873,-1.20778,0.00891477,1395,926,5.49275,-3.69895,20.5776,-13.6336,15.2114,-9.75021
38.0627,2.77535,1.16947,0.527492,0.354625,0.200769,-0.0112122,0.000478818,-0.00528308,0.00251245,-0.0132459,-1.20335,0.00835716,1402,926,5.45004,-3.66187,20.9505,-13.7066,15.6702,-9.85381
38.8014,2.77784,1.2077,0.518172,0.349728,0.208457,-0.0105333,0.000345301,-0.00503304,0.00231664,-0.0125046,-1.19748,0.00867431,1409,926,5.38793,-3.62665,21.3091,-13.7671,16.1215,-9.95651
39.5355,2.77861,1.26007,0.508503,0.344678,0.216587,-0.00989695,0.00016503,-0.00483417,0.00211115,-0.0118431,-1.18807,0.0088954,1416,926,5.32459,-3.59345,21.6177,-13.8268,16.526,-10.0618
40.271,2.77861,1.3102,0.500379,0.33979,0.220904,-0.00936384,-1.28808e-05,-0.00467477,0.00192327,-0.0113,-1.17814,0.00933923,1423,926,5.26314,-3.54867,21.9588,-13.8698,16.9466,-10.1459
41.0075,2.77863,1.35908,0.495143,0.335726,0.217687,-0.00891491,-0.000154482,-0.00451962,0.00175921,-0.0108286,-1.17027,0.00990647,1430,926,5.20328,-3.49573,22.3431,-13.9142,17.3798,-10.227
41.7504,2.7807,1.39211,0.49087,0.331245,0.212136,-0.00850716,-0.000240802,-0.00432971,0.0016118,-0.0103598,-1.16649,0.0102406,1437,926,5.14456,-3.43968,22.8063,-13.946,17.8818,-10.3069
42.4948,2.78342,1.42258,0.484995,0.325868,0.211415,-0.00811752,-0.000264021,-0.00409178,0.00148039,-0.00986193,-1.16781,0.00978976,1444,926,5.08745,-3.38465,23.2702,-13.9777,18.4018,-10.3926
43.2304,2.78228,1.47842,0.478998,0.321061,0.213468,-0.00775051,-0.000206738,-0.00379527,0.00137219,-0.00932944,-1.17655,0.00926517,1451,926,5.03865,-3.33453,23.6422,-14.0132,18.8314,-10.4683
43.9622,2.78022,1.54656,0.472882,0.316946,0.218646,-0.00739952,-4.89551e-05,-0.00342366,0.00129863,-0.0087471,-1.19581,0.00941938,1458,926,4.99934,-3.29866,23.9734,-14.0701,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.00099636,-0.0621388,0.359564,0.0374151,-0.00829257,-0.00149261,0.0374638,-0.00834127,-0.0326093,0.0111766,611,933,0.684212,0.147567,-3.39862,0.304737,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.0234867,-0.0593483,0.356934,0.0374307,-0.00903516,-0.00104138,0.037454,-0.00905848,-0.0223967,0.0123758,618,933,0.932187,0.128778,-3.4496,0.280866,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.0505314,-0.057235,0.349737,0.037116,-0.00977593,-0.000609027,0.0371239,-0.00978383,-0.012985,0.0136205,625,933,1.19712,0.121321,-3.47643,0.215776,-3.34082,0.090147
-40.955,1.42221,0.985435,0.078435,-0.0561026,0.329951,0.0366797,-0.0104954,-0.000270454,0.0366813,-0.0104969,-0.00573273,0.0141126,632,933,1.44598,0.140258,-3.52,0.122443,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.106031,-0.0547476,0.313133,0.0361942,-0.01116,-5.24871e-05,0.0361943,-0.0111601,-0.00110839,0.0139869,639,933,1.69666,0.145355,-3.54854,0.0130141,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.135475,-0.0523728,0.302723,0.0356402,-0.0117471,5.99392e-05,0.0356403,-0.0117472,0.00126488,0.0136079,646,933,1.97779,0.132611,-3.62471,-0.101316,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.163283,-0.0491456,0.289663,0.0350111,-0.0122541,7.55814e-05,0.0350113,-0.0122542,0.00159909,0.0133652,653,933,2.23626,0.125235,-3.69435,-0.219667,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.186293,-0.0436875,0.269757,0.0343322,-0.012676,-4.45216e-06,0.0343322,-0.012676,-9.47105e-05,0.0137579,660,933,2.4314,0.0963754,-3.77617,-0.276835,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.207916,-0.0379964,0.24583,0.0336434,-0.0130377,-0.000118144,0.0336437,-0.013038,-0.00253086,0.0146282,667,933,2.6036,0.0744605,-3.88265,-0.315712,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.230584,-0.0318189,0.217772,0.0328987,-0.0133333,-0.000258781,0.0329002,-0.0133348,-0.0055972,0.014671,674,933,2.77698,0.0419017,-3.91943,-0.402955,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.255422,-0.031086,0.204237,0.0320895,-0.0135346,-0.000387826,0.0320928,-0.0135379,-0.00849964,0.0138609,681,933,3.00171,0.0590822,-3.91564,-0.554062,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.28014,-0.0303137,0.191426,0.0312128,-0.013653,-0.000509141,0.0312185,-0.0136588,-0.0113461,0.0133311,688,933,3.22598,0.0745351,-3.87386,-0.665645,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.302791,-0.0301294,0.179772,0.0302696,-0.0136965,-0.00066241,0.0302796,-0.0137065,-0.0150618,0.0136538,695,933,3.43132,0.0958815,-3.89466,-0.788256,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.320933,-0.0276484,0.169676,0.029247,-0.013657,-0.000803537,0.029262,-0.013672,-0.01872,0.0140017,702,933,3.59361,0.0721417,-4.01706,-0.904962,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.339453,-0.0256221,0.167968,0.0281665,-0.0135167,-0.000840531,0.0281834,-0.0135337,-0.0201538,0.0131388,709,933,3.77664,0.0454544,-4.05114,-1.04508,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.358151,-0.0233557,0.16912,0.0270648,-0.0132553,-0.00068363,0.0270764,-0.0132668,-0.0169486,0.0130698,716,933,3.96703,0.020502,-4.049,-1.16891,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.378499,-0.0170706,0.165691,0.0259249,-0.0130869,-0.000338607,0.0259278,-0.0130899,-0.00867875,0.0127254,723,933,4.1629,-0.0227,-3.86993,-1.16381,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.398391,-0.00931685,0.158992,0.0247634,-0.0130262,0.00022774,0.0247648,-0.0130275,0.00602623,0.0122656,730,933,4.34674,-0.0874817,-3.75723,-1.35041,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.414386,0.00144288,0.141936,0.0236367,-0.0132238,0.00110743,0.02367,-0.0132571,0.0300078,0.0113497,737,933,4.46833,-0.161571,-3.75837,-1.53787,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.42792,0.0124865,0.136141,0.0226494,-0.0138284,0.00235354,0.0228006,-0.0139796,0.0641654,0.0106443,744,933,4.58883,-0.264115,-3.80466,-1.76426,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.43862,0.0225613,0.13604,0.021929,-0.0150761,0.00398384,0.022353,-0.0155002,0.106037,0.0115342,751,933,4.69292,-0.340638,-3.87947,-2.05854,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.444187,0.0394934,0.127065,0.0214582,-0.017089,0.00583851,0.0223231,-0.0179539,0.14707,0.0135343,758,933,4.7245,-0.488145,-3.92453,-2.31912,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.450127,0.0651188,0.132628,0.0212688,-0.0199036,0.00780434,0.0226985,-0.0213332,0.181183,0.0148597,765,933,4.78952,-0.775168,-3.88631,-2.63299,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.457577,0.100379,0.155712,0.021365,-0.0234813,0.00973739,0.023388,-0.0255043,0.204843,0.014199,772,933,4.90614,-1.18933,-3.76438,-3.05285,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.471842,0.134443,0.204151,0.021678,-0.0277984,0.011531,0.0242335,-0.0303538,0.21809,0.0136396,779,933,5.14797,-1.62206,-3.6351,-3.47241,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.481175,0.17312,0.229134,0.0221081,-0.0327204,0.0130956,0.0250753,-0.0356876,0.222822,0.014622,786,933,5.28802,-2.03018,-3.5923,-3.9839,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.49347,0.227117,0.233397,0.0226184,-0.038052,0.0143941,0.0258602,-0.0412938,0.221521,0.0150034,793,933,5.40865,-2.57238,-3.60165,-4.65154,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.507625,0.29417,0.247713,0.0232115,-0.0435988,0.0153867,0.0265848,-0.0469721,0.215821,0.0148664,800,933,5.56773,-3.27217,-3.62102,-5.49718,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.520877,0.358415,0.270127,0.0238393,-0.0491619,0.0160206,0.0272004,-0.052523,0.206798,0.0153737,807,933,5.73663,-3.95318,-3.60722,-6.26138,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.536177,0.412646,0.305202,0.0245192,-0.0545587,0.0162543,0.0277299,-0.0577694,0.195017,0.0160856,814,933,5.95697,-4.54182,-3.5048,-6.91153,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.552065,0.462893,0.357424,0.0252101,-0.0596305,0.0160575,0.0281476,-0.0625679,0.180932,0.0177457,821,933,6.22376,-5.10804,-3.35597,-7.5271,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.568588,0.510676,0.397259,0.025935,-0.0638375,0.0154687,0.0285257,-0.0664281,0.165937,0.0189975,828,933,6.46982,-5.66363,-3.15893,-8.12087,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.583953,0.560431,0.432924,0.0267066,-0.0673091,0.0145896,0.0289186,-0.0695211,0.150469,0.018491,835,933,6.69473,-6.21501,-2.95783,-8.76624,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.597975,0.615385,0.450349,0.0274515,-0.0702608,0.0133559,0.0292442,-0.0720534,0.133426,0.0170754,842,933,6.86317,-6.80219,-2.78014,-9.43022,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.616225,0.673983,0.48442,0.0281714,-0.0727756,0.0118151,0.0295358,-0.0741401,0.114972,0.0164254,849,933,7.11212,-7.45224,-2.5885,-10.1514,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.633145,0.72673,0.530303,0.0287918,-0.074963,0.0100203,0.0297507,-0.0759218,0.0954023,0.017875,856,933,7.37747,-8.02863,-2.44824,-10.8164,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.648624,0.778428,0.601359,0.0292862,-0.0768774,0.00798289,0.0298831,-0.0774743,0.0746349,0.0200054,863,933,7.68938,-8.63069,-2.34358,-11.5292,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.667092,0.832038,0.678612,0.0295809,-0.0785217,0.00565966,0.0298764,-0.0788172,0.0521645,0.0208864,870,933,8.04671,-9.25828,-2.19193,-12.2712,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.684131,0.877171,0.753757,0.0296913,-0.0799854,0.00299182,0.0297729,-0.0800669,0.0272515,0.0214537,877,933,8.38839,-9.81935,-2.03186,-12.9014,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.70745,0.918841,0.813024,0.0294798,-0.0812046,-0.000115136,0.0294799,-0.0812047,-0.00104022,0.0203112,884,933,8.75606,-10.3079,-1.76383,-13.452,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.733794,0.948568,0.862668,0.0288184,-0.0820358,-0.00357971,0.0289338,-0.0821512,-0.0322472,0.0201646,891,933,9.13377,-10.6448,-1.40236,-13.8587,-7.72918,-3.24287
