 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5474,0.156774,1.2847,0.306682,0.570002,0.38108,0.0127217,-0.0688062,0.0143736,0.0151816,-0.071266,0.169497,0.0219801,828,947,3.80993,-6.23673,-6.01318,-8.87465,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.31574,0.626361,0.432634,0.0135638,-0.0727888,0.0140279,0.0157855,-0.0750105,0.15707,0.0189079,835,947,4.00937,-6.91322,-5.96891,-9.60513,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.324727,0.677603,0.476625,0.0142808,-0.0760172,0.0133799,0.0162216,-0.077958,0.144052,0.0155781,842,947,4.19249,-7.48822,-5.94162,-10.2518,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.332521,0.728395,0.527302,0.0149682,-0.0786609,0.0124581,0.0165975,-0.0802902,0.130044,0.0159266,849,947,4.38027,-8.05611,-5.90804,-10.903,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.33697,0.780156,0.589348,0.0156462,-0.0808225,0.0112779,0.0169471,-0.0821234,0.114844,0.0205654,856,947,4.56245,-8.64262,-5.92756,-11.5959,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.339067,0.833385,0.680624,0.0161998,-0.0826743,0.00977904,0.0171577,-0.0836322,0.0976434,0.0234206,863,947,4.79171,-9.31364,-5.94594,-12.3576,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.346712,0.887355,0.77115,0.0165408,-0.0842034,0.00785794,0.01715,-0.0848127,0.0773753,0.0256148,870,947,5.0763,-9.99237,-5.90708,-13.1169,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.352701,0.941084,0.853011,0.0166905,-0.0856237,0.00545541,0.0169806,-0.0859137,0.0531194,0.0250468,877,947,5.3257,-10.6488,-5.86247,-13.8458,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.367958,0.983487,0.918304,0.0164811,-0.0869091,0.00241132,0.0165373,-0.0869653,0.0233057,0.0219534,884,947,5.6314,-11.1544,-5.69195,-14.3906,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.380913,1.00878,0.976987,0.0158155,-0.0879323,-0.00117333,0.0158288,-0.0879456,-0.0113075,0.0220466,891,947,5.90304,-11.4509,-5.42672,-14.8158,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.394237,1.0217,1.01866,0.0145555,-0.0887072,-0.00513647,0.0148104,-0.0889621,-0.0495786,0.0219618,898,947,6.14098,-11.6167,-5.12562,-15.0889,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.413851,1.02856,1.02649,0.0127897,-0.0891607,-0.00917086,0.0136081,-0.0899791,-0.089002,0.0198185,905,947,6.36076,-11.7292,-4.74373,-15.2369,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.418787,1.01442,0.991712,0.010613,-0.0892098,-0.0130641,0.0122944,-0.0908912,-0.128001,0.0199055,912,947,6.33506,-11.5489,-4.45911,-15.1795,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.425817,0.993522,0.948156,0.00808857,-0.0889211,-0.0167436,0.0108972,-0.0917297,-0.166194,0.020301,919,947,6.30884,-11.2849,-4.09222,-15.0479,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.426495,0.957673,0.890094,0.00551596,-0.0882011,-0.020098,0.00964422,-0.0923294,-0.202588,0.0211679,926,947,6.186,-10.8285,-3.72315,-14.7046,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.418657,0.905585,0.805221,0.00298899,-0.0867225,-0.0228483,0.0084729,-0.0922064,-0.235559,0.0189039,933,947,5.91501,-10.183,-3.45251,-14.1204,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.406705,0.840283,0.712472,0.000483632,-0.0847767,-0.0248661,0.00720581,-0.0914989,-0.264024,0.0202344,940,947,5.58522,-9.3707,-3.25296,-13.3863,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.393686,0.767795,0.626168,-0.00162872,-0.082179,-0.0259543,0.00600975,-0.0898175,-0.286223,0.0217084,947,947,5.2614,-8.52529,-3.10408,-12.6205,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.381178,0.698306,0.548282,-0.00342358,-0.0791093,-0.0262134,0.00476859,-0.0873015,-0.302902,0.0222413,954,947,4.96181,-7.73362,-3.01462,-11.8888,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.370379,0.634256,0.480895,-0.00479349,-0.0756712,-0.0256652,0.00352396,-0.0839886,-0.313395,0.0203347,961,947,4.70292,-7.00513,-2.92399,-11.2387,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.353001,0.584945,0.422284,-0.00566827,-0.0719638,-0.0242844,0.00227543,-0.0799075,-0.31614,0.016469,968,947,4.39678,-6.42224,-2.85998,-10.7751,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.341004,0.5361,0.378496,-0.00627494,-0.0685813,-0.0225023,0.00100202,-0.0758583,-0.312772,0.0156853,975,947,4.18038,-5.8675,-2.73468,-10.3193,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.326792,0.489669,0.353305,-0.0066441,-0.0655071,-0.0203324,-0.00030382,-0.0718473,-0.302276,0.0152134,982,947,3.98892,-5.35438,-2.66499,-9.90962,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.318344,0.457467,0.330591,-0.00655646,-0.0629753,-0.0178107,-0.00140432,-0.0681274,-0.281585,0.013932,989,947,3.85664,-4.99957,-2.57974,-9.62123,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.312651,0.434673,0.317214,-0.00555297,-0.061187,-0.0151217,-0.00170845,-0.0650316,-0.248964,0.0137469,996,947,3.77298,-4.75805,-2.49509,-9.4421,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.306608,0.418905,0.298894,-0.00323826,-0.0601099,-0.0124823,-0.000619208,-0.0627289,-0.20682,0.0135935,1003,947,3.6709,-4.57246,-2.38707,-9.34065,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.299515,0.40649,0.284274,0.000125891,-0.0597851,-0.0102057,0.00181669,-0.0614759,-0.164181,0.0136303,1010,947,3.56702,-4.42095,-2.25392,-9.2792,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.291344,0.397186,0.270444,0.00422543,-0.0601174,-0.0084716,0.00532215,-0.0612141,-0.128741,0.0133083,1017,947,3.45367,-4.29916,-2.12365,-9.2562,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.286705,0.389734,0.25387,0.00848161,-0.0608738,-0.00733947,0.00924979,-0.061642,-0.104285,0.0137023,1024,947,3.367,-4.20922,-1.99499,-9.24567,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.282576,0.375508,0.233757,0.0124199,-0.061867,-0.00679371,0.0130361,-0.0624832,-0.0904525,0.014485,1031,947,3.27728,-4.04549,-1.83261,-9.148,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.281088,0.361566,0.228025,0.0159937,-0.0628344,-0.00677841,0.0165724,-0.0634131,-0.0851567,0.0155314,1038,947,3.25121,-3.89184,-1.6327,-9.07444,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.292787,0.347248,0.217069,0.0188317,-0.0635051,-0.00740358,0.0194921,-0.0641655,-0.0889672,0.0158963,1045,947,3.33933,-3.71677,-1.28274,-8.97869,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.328032,0.345397,0.205533,0.0204963,-0.0637415,-0.0084711,0.0213397,-0.0645849,-0.0992378,0.014489,1052,947,3.65105,-3.67182,-0.679678,-9.03736,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.377742,0.347781,0.191499,0.0208245,-0.0633315,-0.0098653,0.0219656,-0.0644725,-0.115147,0.0136386,1059,947,4.09456,-3.68906,0.104013,-9.13867,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.42274,0.347985,0.184602,0.0197496,-0.0623308,-0.0114185,0.0213084,-0.0638897,-0.135682,0.0122753,1066,947,4.51113,-3.69515,0.86712,-9.21633,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.444438,0.347136,0.19364,0.0172111,-0.0609091,-0.0128507,0.0192707,-0.0629687,-0.158922,0.0124774,1073,947,4.74474,-3.68861,1.36082,-9.31287,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.450586,0.336098,0.193469,0.0136099,-0.0589479,-0.0139456,0.0161979,-0.061536,-0.183492,0.0124998,1080,947,4.80504,-3.58359,1.74274,-9.28391,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.450406,0.327721,0.181204,0.00946088,-0.0566816,-0.0146836,0.0125741,-0.0597949,-0.208926,0.0125725,1087,947,4.76997,-3.48999,2.04326,-9.26616,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.442358,0.323474,0.166148,0.00517256,-0.0541226,-0.0150093,0.00875535,-0.0577054,-0.23432,0.0125965,1094,947,4.64972,-3.43166,2.24376,-9.30058,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.430954,0.317619,0.150769,0.00085673,-0.0516608,-0.0149405,0.0048096,-0.0556137,-0.258647,0.0123923,1101,947,4.49633,-3.34886,2.41563,-9.29706,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.420109,0.307812,0.137833,-0.0032647,-0.049496,-0.0144273,0.000868127,-0.0536288,-0.278988,0.0121426,1108,947,4.35607,-3.23349,2.61308,-9.25835,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.410774,0.294331,0.129083,-0.00646399,-0.0476627,-0.0134557,-0.00245866,-0.0516681,-0.289315,0.0116811,1115,947,4.24303,-3.08956,2.84475,-9.18669,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.40482,0.287775,0.123558,-0.00836832,-0.0461718,-0.0121108,-0.0048213,-0.0497188,-0.284913,0.0111348,1122,947,4.16967,-3.01503,3.11712,-9.19684,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.395812,0.286946,0.124181,-0.00903448,-0.0450044,-0.0106667,-0.0061092,-0.0479297,-0.267662,0.0112088,1129,947,4.08274,-3.00897,3.3365,-9.28794,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.386602,0.287566,0.123583,-0.00887159,-0.0440357,-0.009342,-0.0065438,-0.0463635,-0.244201,0.0124067,1136,947,3.99018,-3.01537,3.54397,-9.39472,-0.2583,-6.37731
10.781,0.482101,0.69311,0.38015,0.289247,0.117628,-0.00845718,-0.0432013,-0.00814975,-0.00664052,-0.045018,-0.219324,0.0129141,1143,947,3.90864,-3.02059,3.78569,-9.50014,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.377472,0.28797,0.114822,-0.00799363,-0.0424432,-0.00700863,-0.00662234,-0.0438145,-0.193217,0.0123752,1150,947,3.87316,-3.00037,4.07867,-9.56639,0.357291,-6.54987
12.2386,0.492439,0.691825,0.374321,0.290832,0.110503,-0.00753643,-0.0418241,-0.00595575,-0.00653138,-0.0428291,-0.167178,0.0115709,1157,947,3.82755,-3.01594,4.37409,-9.65638,0.679073,-6.61029
12.969,0.49637,0.689093,0.373207,0.300387,0.101377,-0.00713117,-0.0413301,-0.00507948,-0.00639268,-0.0420686,-0.144376,0.0118766,1164,947,3.78557,-3.09391,4.7096,-9.78448,1.01664,-6.6501
13.7036,0.503025,0.674335,0.370474,0.315313,0.0956277,-0.00671563,-0.0410052,-0.00439115,-0.00616223,-0.0415586,-0.125366,0.0123786,1171,947,3.73599,-3.22829,5.08004,-9.99508,1.40803,-6.7134
14.4426,0.511483,0.647735,0.359725,0.333157,0.0969937,-0.00621043,-0.0407615,-0.00394039,-0.00576674,-0.0412052,-0.112127,0.0130144,1178,947,3.62935,-3.40503,5.41771,-10.2453,1.85226,-6.78236
15.1795,0.518991,0.63021,0.346438,0.344752,0.108888,-0.00564222,-0.0408107,-0.0037181,-0.00525343,-0.0411995,-0.104188,0.0136718,1185,947,3.53124,-3.52701,5.69527,-10.4564,2.26961,-6.8552
15.9128,0.52445,0.626299,0.33611,0.350016,0.125446,-0.00509721,-0.0411556,-0.00372671,-0.00471607,-0.0415367,-0.101917,0.0144129,1192,947,3.47767,-3.61816,5.95518,-10.5778,2.64257,-6.92161
16.6439,0.528729,0.631426,0.328175,0.360252,0.138922,-0.00469676,-0.041828,-0.00409122,-0.00425132,-0.0422734,-0.108449,0.0149221,1199,947,3.43688,-3.73597,6.21491,-10.7629,2.98865,-6.9873
17.377,0.534254,0.632455,0.32236,0.36938,0.14964,-0.00435023,-0.0424526,-0.00485359,-0.00374168,-0.0430612,-0.124729,0.0151025,1206,947,3.40886,-3.83754,6.52143,-10.9491,3.35822,-7.06714
18.1088,0.540508,0.639556,0.318701,0.375415,0.158609,-0.00408898,-0.0429837,-0.00598079,-0.0031901,-0.0438826,-0.149178,0.0142474,1213,947,3.39745,-3.90447,6.836,-11.1334,3.7128,-7.17656
18.8364,0.543876,0.66203,0.319617,0.380329,0.158105,-0.00405512,-0.0433209,-0.00744642,-0.0026904,-0.0446856,-0.18126,0.0137041,1220,947,3.40198,-3.93773,7.15108,-11.2864,4.01594,-7.26744
19.5632,0.546856,0.688291,0.325034,0.383054,0.156429,-0.00432076,-0.0433425,-0.00920249,-0.00225943,-0.0454039,-0.220359,0.0143639,1227,947,3.44655,-3.9581,7.50536,-11.4072,4.31223,-7.35999
20.2922,0.550396,0.709864,0.328586,0.386789,0.159834,-0.00495544,-0.0428941,-0.0110915,-0.00195074,-0.0458988,-0.264551,0.0143164,1234,947,3.48822,-4.003,7.86331,-11.5356,4.634,-7.45158
21.0225,0.553598,0.729019,0.331044,0.386863,0.166166,-0.00600604,-0.04192,-0.0130142,-0.00178595,-0.0461401,-0.31357,0.0152688,1241,947,3.52944,-4.01599,8.22507,-11.6176,4.97236,-7.53018
21.7549,0.557589,0.743308,0.331857,0.385329,0.165245,-0.00736414,-0.0402577,-0.0149109,-0.00161111,-0.0460107,-0.368229,0.015338,1248,947,3.53362,-4.00286,8.6008,-11.6784,5.33701,-7.61192
22.4912,0.561572,0.747273,0.324257,0.358215,0.161479,-0.00881858,-0.0377218,-0.0165927,-0.00126641,-0.0452739,-0.427129,0.0136381,1255,947,3.45697,-3.7162,8.93878,-11.4702,5.7483,-7.66724
23.2314,0.568075,0.741579,0.312969,0.319499,0.14895,-0.0102275,-0.0345332,-0.0178337,-0.000799533,-0.0439612,-0.486313,0.0134299,1262,947,3.32232,-3.32084,9.28893,-11.1435,6.20471,-7.74782
23.9728,0.575706,0.734258,0.303311,0.280453,0.132653,-0.0115133,-0.0307951,-0.0185214,-0.000273813,-0.0420346,-0.545431,0.0131268,1269,947,3.19166,-2.91913,9.67146,-10.8251,6.6754,-7.84638
24.7098,0.581076,0.742306,0.295769,0.246042,0.102156,-0.0125879,-0.0266724,-0.0186309,0.000287287,-0.0395476,-0.604705,0.0120639,1276,947,3.03588,-2.54118,10.0312,-10.5334,7.09485,-7.93879
25.4443,0.585812,0.759946,0.285306,0.213221,0.0693706,-0.0132861,-0.0223461,-0.0181872,0.000926767,-0.036559,-0.663343,0.0108126,1283,947,2.84452,-2.17843,10.3331,-10.2643,7.48548,-8.04265
26.1784,0.589173,0.780474,0.268883,0.181087,0.0427113,-0.013557,-0.018043,-0.0172301,0.0015755,-0.0331755,-0.720672,0.0101005,1290,947,2.6152,-1.83619,10.5674,-9.98453,7.87234,-8.12642
26.9161,0.593401,0.791893,0.247213,0.152234,0.0322725,-0.0134071,-0.0139871,-0.0158296,0.00213516,-0.0295294,-0.776239,0.0100223,1297,947,2.3854,-1.54076,10.7831,-9.75842,8.30168,-8.20418
27.6507,0.595204,0.814354,0.228732,0.128323,0.0278219,-0.0128244,-0.0103386,-0.0140684,0.00254169,-0.0257047,-0.829458,0.00985012,1304,947,2.20299,-1.29375,10.993,-9.57695,8.69602,-8.2617
28.3823,0.596572,0.847602,0.215141,0.109276,0.0269086,-0.0119152,-0.00721711,-0.0120739,0.00273412,-0.0218665,-0.881476,0.00896636,1311,947,2.07643,-1.09199,11.2174,-9.47403,9.05702,-8.33763
29.1094,0.595832,0.89589,0.208162,0.0985254,0.0259017,-0.0107851,-0.00464982,-0.0100526,0.00279273,-0.0182277,-0.933491,0.00833029,1318,947,2.00955,-0.985308,11.4588,-9.43679,9.36791,-8.40968
29.8401,0.59642,0.935365,0.202464,0.0890597,0.0298956,-0.00951966,-0.00265421,-0.00811318,0.00272256,-0.0148964,-0.98553,0.00859294,1325,947,1.97018,-0.903334,11.7526,-9.4168,9.72034,-8.48553
30.5776,0.599113,0.956268,0.197651,0.0832248,0.0358034,-0.00818635,-0.00120062,-0.0063354,0.00254098,-0.0119279,-1.03733,0.00877162,1332,947,1.94411,-0.853914,12.1334,-9.43558,10.1517,-8.55591
31.3113,0.601009,0.990198,0.194151,0.0796516,0.041443,-0.00685851,-0.000242625,-0.00478794,0.00226896,-0.0093701,-1.08769,0.00864866,1339,947,1.92905,-0.823558,12.4861,-9.49637,10.541,-8.64319
32.042,0.600889,1.03433,0.190488,0.0769069,0.0490718,-0.00561664,0.000323913,-0.00352334,0.00196194,-0.00725467,-1.13561,0.00861513,1346,947,1.91876,-0.803783,12.8047,-9.55386,10.8986,-8.71623
32.774,0.601582,1.07625,0.18659,0.073933,0.0573324,-0.00455492,0.00063582,-0.00253586,0.00166902,-0.00558812,-1.1839,0.00841665,1353,947,1.90864,-0.790398,13.1373,-9.61245,11.2726,-8.79954
33.5078,0.602755,1.11478,0.182323,0.0715624,0.0687789,-0.00375193,0.000702036,-0.00182399,0.00135366,-0.00440356,-1.22767,0.00827538,1360,947,1.90529,-0.777796,13.486,-9.69084,11.6673,-8.88355
34.2468,0.605951,1.14012,0.178456,0.0702216,0.0796175,-0.00318235,0.000740576,-0.00134815,0.0011592,-0.00360098,-1.26971,0.00836748,1367,947,1.90363,-0.770317,13.898,-9.78925,12.1207,-8.97398
34.9876,0.608686,1.16194,0.176694,0.069502,0.0855946,-0.00274299,0.00075536,-0.00101563,0.00102884,-0.00301647,-1.30777,0.0087983,1374,947,1.90606,-0.768314,14.3539,-9.86421,12.595,-9.04634
35.7292,0.611821,1.18317,0.17585,0.0684731,0.0911979,-0.00238486,0.000772764,-0.000794737,0.000961509,-0.0025736,-1.33762,0.00949055,1381,947,1.91614,-0.769058,14.8297,-9.93552,13.0795,-9.12482
36.4673,0.613792,1.21622,0.175529,0.0683675,0.0942488,-0.00210344,0.000797993,-0.000647322,0.000935863,-0.00224131,-1.36095,0.00941367,1388,947,1.92267,-0.775512,15.2741,-10.0197,13.5264,-9.20996
37.2055,0.61687,1.25089,0.175712,0.0686024,0.0961585,-0.00188212,0.000820375,-0.000545415,0.000926298,-0.00198804,-1.37898,0.00892207,1395,947,1.93013,-0.783042,15.7259,-10.1321,13.9753,-9.32066
37.9418,0.618587,1.29248,0.173753,0.0674448,0.100757,-0.00169877,0.000835449,-0.000464849,0.000918025,-0.00178135,-1.39499,0.00905851,1402,947,1.92698,-0.779794,16.1364,-10.2251,14.4052,-9.42178
38.6795,0.619785,1.33156,0.171025,0.0659116,0.109148,-0.00154914,0.000844032,-0.000391034,0.000906305,-0.00161141,-1.41287,0.00937617,1409,947,1.92935,-0.770702,16.5555,-10.3093,14.8522,-9.50626
39.4159,0.619141,1.37586,0.169506,0.0645849,0.113219,-0.00143693,0.00085329,-0.000333043,0.000900738,-0.00148437,-1.42928,0.00948153,1416,947,1.9289,-0.758233,16.9752,-10.3667,15.2865,-9.56748
40.1482,0.615527,1.43304,0.169715,0.0648261,0.108718,-0.00137761,0.000856264,-0.000288329,0.000892879,-0.00141422,-1.44448,0.00987906,1423,947,1.9157,-0.749177,17.3718,-10.404,15.6782,-9.60264
40.8829,0.614855,1.48529,0.169039,0.064379,0.107017,-0.00135728,0.00084991,-0.000250619,0.000878009,-0.00138538,-1.45914,0.00978586,1430,947,1.90377,-0.74608,17.7866,-10.4741,16.0977,-9.68289
41.6159,0.614855,1.54395,0.167683,0.0634419,0.107042,-0.00135244,0.000835286,-0.000211091,0.000855467,-0.00137263,-1.47548,0.00948857,1437,947,1.89146,-0.742517,18.1777,-10.5686,16.5007,-9.79219
42.3474,0.614283,1.60813,0.164823,0.0618892,0.112919,-0.00134079,0.000814224,-0.000162817,0.000826456,-0.00135302,-1.49581,0.00998163,1444,947,1.88504,-0.738161,18.5392,-10.6688,16.8902,-9.90391
43.0791,0.613506,1.67304,0.162268,0.0605926,0.117905,-0.00131507,0.000784692,-0.000107707,0.000790202,-0.00132059,-1.51968,0.0104489,1451,947,1.87855,-0.736613,18.9088,-10.7667,17.2846,-10.0132
43.8092,0.610536,1.74373,0.161231,0.0608726,0.118677,-0.00130717,0.00074713,-5.81606e-05,0.000748775,-0.00130882,-1.54251,0.0104882,1458,947,1.87148,-0.736084,19.2794,-10.8552,17.6638,-10.0939
-43.0064,-0.598935,0.709731,0.0446939,0.00751086,0.26768,0.0195858,-0.00344852,-0.000951768,0.019625,-0.00348778,-0.041226,0.0119921,611,954,0.961848,-0.42865,-2.76785,-1.04878,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,0.0593239,0.00704377,0.262568,0.0196874,-0.00409529,-0.000775894,0.0197126,-0.00412058,-0.0325782,0.0119456,618,954,1.104,-0.4106,-3.00413,-1.07907,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,0.0719428,0.00884943,0.246043,0.0196092,-0.00471946,-0.000627933,0.0196254,-0.00473566,-0.0257876,0.0113289,625,954,1.20306,-0.407943,-3.27091,-1.18831,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,0.0835485,0.00928299,0.226241,0.019446,-0.00530905,-0.000555219,0.0194584,-0.0053215,-0.0224135,0.0113739,632,954,1.28504,-0.385626,-3.39586,-1.33927,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,0.0961359,0.00963259,0.210604,0.0192687,-0.00585221,-0.000557512,0.0192811,-0.00586458,-0.0221786,0.0118552,639,954,1.38451,-0.380208,-3.50378,-1.37203,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,0.11054,0.00891573,0.201948,0.0190844,-0.00633996,-0.000604988,0.0190988,-0.00635434,-0.0237776,0.0120245,646,954,1.51574,-0.358157,-3.66671,-1.39057,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,0.126437,0.00905287,0.195024,0.0188643,-0.00677333,-0.000675114,0.0188821,-0.00679109,-0.0263086,0.0119763,653,954,1.66495,-0.341343,-3.82368,-1.26607,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,0.142423,0.00911257,0.181988,0.018593,-0.00715223,-0.000768732,0.0186159,-0.00717517,-0.0298238,0.0119241,660,954,1.8026,-0.302257,-4.10374,-1.27838,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,0.155352,0.0100013,0.161978,0.0182876,-0.00749372,-0.000850642,0.0183157,-0.00752176,-0.0329467,0.012441,667,954,1.89468,-0.28493,-4.35402,-1.27733,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.168335,0.0112241,0.13886,0.0179667,-0.00777883,-0.00091957,0.0179995,-0.00781164,-0.0356571,0.0124939,674,954,1.98025,-0.282551,-4.48518,-1.32485,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.179314,0.0105273,0.119732,0.0176228,-0.00800256,-0.000953908,0.0176582,-0.00803802,-0.0371567,0.0127103,681,954,2.05324,-0.267587,-4.59949,-1.44782,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.193025,0.0102813,0.107203,0.0172703,-0.00816178,-0.000968598,0.0173071,-0.00819862,-0.0380123,0.0121291,688,954,2.16655,-0.242056,-4.72896,-1.54733,-6.45642,-1.31796
-34.7973,-0.602831,1.15695,0.206225,0.00948595,0.0929328,0.0168744,-0.00824998,-0.000999372,0.0169141,-0.00828967,-0.0396933,0.0122128,695,954,2.27068,-0.209587,-4.82499,-1.69451,-6.70822,-1.48492
-34.112,-0.605871,1.1988,0.22093,0.00968445,0.0802036,0.0163846,-0.00823489,-0.00102689,0.0164274,-0.00827765,-0.041614,0.012994,702,954,2.39251,-0.182523,-4.96317,-1.71797,-7.01443,-1.50949
-33.4245,-0.607577,1.23125,0.232916,0.00857202,0.0721424,0.0158106,-0.00806556,-0.000990615,0.0158516,-0.00810659,-0.0413949,0.0129664,709,954,2.49641,-0.152438,-5.0945,-1.73292,-7.27898,-1.53719
-32.7356,-0.608427,1.25914,0.244465,0.00684428,0.0647978,0.0151542,-0.0076521,-0.000825711,0.0151841,-0.00768195,-0.0361423,0.0130313,716,954,2.59716,-0.120419,-5.20778,-1.74477,-7.51974,-1.57058
-32.0435,-0.606713,1.27349,0.254465,0.0079644,0.0649174,0.0143432,-0.00741448,-0.000527599,0.014356,-0.00742727,-0.0242298,0.0141798,723,954,2.69712,-0.125741,-5.29053,-1.8131,-7.70306,-1.62159
-31.3461,-0.598647,1.26564,0.264811,0.0142264,0.0658238,0.013406,-0.00729401,-7.93709e-05,0.0134064,-0.00729432,-0.00383426,0.0151971,730,954,2.80094,-0.1817,-5.27961,-2.00908,-7.79565,-1.74531
-30.6492,-0.589905,1.26204,0.275006,0.0203872,0.0639137,0.0123818,-0.00749022,0.000607766,0.0124004,-0.00750879,0.030546,0.0158305,737,954,2.89716,-0.244021,-5.27416,-2.2137,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,0.285613,0.0235141,0.0603793,0.0113314,-0.00817376,0.00158296,0.011459,-0.0083014,0.0804544,0.0148909,744,954,2.99456,-0.300616,-5.25797,-2.37417,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,0.298038,0.024667,0.0680427,0.0103525,-0.00958498,0.00284048,0.0107492,-0.00998176,0.138791,0.0141239,751,954,3.13461,-0.347545,-5.24093,-2.4773,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,0.310754,0.0334452,0.0709463,0.00963104,-0.0122085,0.00424474,0.010427,-0.0130045,0.185372,0.0133611,758,954,3.2656,-0.437208,-5.24259,-2.58804,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,0.311555,0.0581742,0.0666192,0.0092276,-0.0159466,0.00568768,0.010453,-0.017172,0.212202,0.0153046,765,954,3.25785,-0.654791,-5.40144,-2.88049,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,0.308175,0.100797,0.0717908,0.00915325,-0.0206603,0.00701021,0.0107193,-0.0222264,0.219791,0.0166119,772,954,3.22516,-1.07079,-5.56189,-3.37585,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,0.311734,0.149765,0.106259,0.0093572,-0.0262373,0.00820196,0.0111562,-0.0280364,0.215922,0.0160451,779,954,3.32559,-1.60869,-5.58846,-3.97574,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,0.315338,0.213833,0.165986,0.00958987,-0.0323632,0.00920085,0.011519,-0.0342924,0.206677,0.0155642,786,954,3.48039,-2.3352,-5.66339,-4.77292,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,0.314927,0.28641,0.227324,0.0098694,-0.0388752,0.0100425,0.0118573,-0.0408631,0.195423,0.0151513,793,954,3.59826,-3.17024,-5.78797,-5.64682,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,0.313919,0.362285,0.276926,0.0102696,-0.0455824,0.0107449,0.0122654,-0.0475782,0.183651,0.0157216,800,954,3.68437,-4.01939,-5.91956,-6.52919,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,0.317798,0.436645,0.326286,0.0107536,-0.0523701,0.0113136,0.0127201,-0.0543366,0.172095,0.0182572,807,954,3.82001,-4.84437,-5.95285,-7.37236,-8.69889,-2.61976
