 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7083,8.98678,1.17295,0.72277,-0.47008,-0.290031,0.0240521,-0.00470205,-0.0178438,0.0325901,-0.0132401,-0.446289,0.0149672,674,856,6.78325,5.2799,4.61707,6.64378,-2.89366,1.624
-36.0151,8.99489,1.17862,0.734158,-0.471287,-0.371873,0.0199169,-0.0043759,-0.0191251,0.0304267,-0.0148857,-0.502482,0.0149729,681,856,6.7239,5.38307,4.67618,6.65932,-3.08176,1.48363
-35.3211,9.00222,1.18229,0.741681,-0.472084,-0.450945,0.0153941,-0.00397524,-0.0201907,0.0281026,-0.0166838,-0.561776,0.0157866,688,856,6.62905,5.47241,4.70457,6.69473,-3.25597,1.36567
-34.6264,9.00959,1.1846,0.744597,-0.474685,-0.524937,0.0105576,-0.00351441,-0.021032,0.0256993,-0.0186561,-0.623981,0.0160393,695,856,6.4963,5.60661,4.68845,6.70874,-3.41837,1.25093
-33.9301,9.01697,1.18169,0.744949,-0.475265,-0.599365,0.0054767,-0.00295378,-0.0215827,0.023252,-0.020729,-0.688959,0.0156741,702,856,6.3345,5.72956,4.67197,6.70955,-3.5548,1.1517
-33.2332,9.02543,1.1779,0.741609,-0.470964,-0.677127,0.000197701,-0.00230606,-0.0217984,0.0207801,-0.0228885,-0.756715,0.0165637,709,856,6.12596,5.79766,4.63389,6.65801,-3.68074,1.0334
-32.5341,9.03498,1.16579,0.732575,-0.465382,-0.758416,-0.00512582,-0.00156996,-0.0216666,0.0183916,-0.0250873,-0.826336,0.0191723,716,856,5.85064,5.85977,4.58099,6.59887,-3.76902,0.917819
-31.8359,9.04392,1.15992,0.72242,-0.466996,-0.821047,-0.0103903,-0.000737436,-0.0211745,0.0161537,-0.0272814,-0.897452,0.020551,723,856,5.60299,5.97344,4.4682,6.57331,-3.87338,0.796652
-31.1376,9.05262,1.15615,0.704539,-0.470587,-0.889583,-0.0154939,0.000123712,-0.0202748,0.0140415,-0.0294117,-0.969217,0.0198733,730,856,5.26442,6.11714,4.28561,6.57241,-3.97858,0.674346
-30.439,9.06146,1.15318,0.69181,-0.474571,-0.9393,-0.0202428,0.000971897,-0.0189656,0.0120949,-0.0313658,-1.04037,0.0186085,737,856,5.01631,6.23237,4.12688,6.5498,-4.07975,0.547323
-29.7355,9.07468,1.13031,0.669175,-0.472506,-0.979068,-0.0245111,0.00176112,-0.0172838,0.0103341,-0.0330841,-1.11034,0.0188998,744,856,4.68821,6.2578,3.93582,6.43659,-4.09957,0.390029
-29.0313,9.08845,1.10621,0.646284,-0.460551,-0.998805,-0.0282858,0.00244499,-0.015265,0.00873869,-0.0345795,-1.17974,0.0203975,751,856,4.39838,6.13727,3.7241,6.20774,-4.10765,0.225653
-28.3255,9.10186,1.0773,0.615843,-0.449653,-1.00757,-0.0315277,0.00299848,-0.0129451,0.00731292,-0.0358422,-1.24909,0.0222471,758,856,4.05703,6.00463,3.44498,6.00232,-4.09116,0.0832272
-27.6225,9.11096,1.0633,0.582941,-0.440232,-1.00833,-0.0340891,0.00340201,-0.0103308,0.00606022,-0.0367473,-1.31895,0.0228452,765,856,3.70909,5.88979,3.07992,5.82928,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,0.550527,-0.435151,-0.993031,-0.0357728,0.00360662,-0.00749418,0.0049846,-0.0371508,-1.38895,0.02245,772,856,3.40237,5.82554,2.6798,5.65998,-4.17133,-0.100353
-26.218,9.12723,1.04901,0.515039,-0.422252,-0.972915,-0.0364948,0.00358792,-0.00456581,0.00410143,-0.0370083,-1.4588,0.0205097,779,856,3.07496,5.66484,2.24361,5.38976,-4.21903,-0.212716
-25.5124,9.138,1.03039,0.479773,-0.408648,-0.934356,-0.0363353,0.00336061,-0.00165556,0.00342954,-0.0364042,-1.52919,0.0182254,786,856,2.79145,5.46655,1.83644,5.08493,-4.21306,-0.330449
-24.8017,9.15219,0.991703,0.451648,-0.385214,-0.898842,-0.0353628,0.00295832,0.00112105,0.00299108,-0.0353956,1.54158,0.018132,793,856,2.57161,5.15807,1.58825,4.69258,-4.12507,-0.458522
-24.0886,9.16715,0.94467,0.429876,-0.357831,-0.852025,-0.0336206,0.00243067,0.00363776,0.00279407,-0.033984,1.47123,0.0207353,800,856,2.44058,4.80741,1.42573,4.24069,-3.99901,-0.577217
-23.3755,9.18208,0.900763,0.400788,-0.330657,-0.777243,-0.0311611,0.00182385,0.00583457,0.00282549,-0.0321627,1.40078,0.0221299,807,856,2.30123,4.44006,1.14757,3.7207,-3.87731,-0.704249
-22.663,9.1965,0.86228,0.367439,-0.305777,-0.680036,-0.0280631,0.00119676,0.00768088,0.00309047,-0.0299568,1.32907,0.0215976,814,856,2.17314,4.06384,0.784054,3.18616,-3.76858,-0.836313
-21.9511,9.20931,0.828662,0.34025,-0.280869,-0.581535,-0.0245317,0.000592189,0.00913322,0.00356144,-0.027501,1.25647,0.0202099,821,856,2.11218,3.66007,0.470946,2.69445,-3.67116,-0.949728
-21.2362,9.22353,0.784564,0.321379,-0.255859,-0.479986,-0.0207216,7.53967e-05,0.0101565,0.00421252,-0.0248587,1.18398,0.0179435,828,856,2.14341,3.25507,0.284339,2.19606,-3.52751,-1.06057
-20.5198,9.23926,0.737001,0.309667,-0.228293,-0.374127,-0.0167739,-0.000319809,0.0107416,0.00498337,-0.022077,1.1122,0.0156864,835,856,2.25761,2.83509,0.185746,1.62941,-3.3634,-1.19144
-19.8022,9.25613,0.687208,0.297985,-0.199958,-0.252536,-0.0128909,-0.000571456,0.0109163,0.0058031,-0.0192655,1.04226,0.0144026,842,856,2.41124,2.38078,0.0846462,1.02044,-3.18348,-1.33846
-19.0843,9.27283,0.638795,0.291841,-0.172621,-0.13457,-0.00920513,-0.000691882,0.0107395,0.00660378,-0.0165008,0.974077,0.0144664,849,856,2.61456,1.95042,0.0482275,0.417943,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.286461,-0.146071,-0.0310829,-0.00582397,-0.000721421,0.0102495,0.00728952,-0.0138349,0.907378,0.0148945,856,856,2.79472,1.54301,0.0182101,-0.129945,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.281544,-0.122505,0.0638469,-0.0028299,-0.000641723,0.00950157,0.00782855,-0.0113002,0.84272,0.0139965,863,856,2.96267,1.16941,-0.044538,-0.608042,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.2831,-0.103758,0.149721,-0.000356907,-0.000479669,0.00854259,0.00812452,-0.0089611,0.781806,0.0115266,870,856,3.17679,0.837039,-0.0374979,-1.02531,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.284645,-0.0886211,0.222571,0.00146869,-0.00025591,0.00748715,0.00814303,-0.00693025,0.728065,0.0105867,877,856,3.3626,0.565946,-0.0222948,-1.39188,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.286166,-0.0757461,0.27632,0.00265474,2.4843e-05,0.00643186,0.00790469,-0.0052251,0.684566,0.01077,884,856,3.50433,0.369205,0.0627847,-1.71535,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.289143,-0.0669098,0.314347,0.00340059,0.000330349,0.00541878,0.0074975,-0.00376656,0.647367,0.0105463,891,856,3.62463,0.227757,0.255407,-1.97213,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.295608,-0.0593647,0.351275,0.00381958,0.000612584,0.00444144,0.00693812,-0.00250595,0.612164,0.00991651,898,856,3.77775,0.0989642,0.521176,-2.21428,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.302487,-0.0524242,0.38708,0.00388618,0.000854427,0.00356033,0.0062399,-0.0014993,0.584137,0.00930632,905,856,3.93312,-0.02711,0.821438,-2.46509,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.303376,-0.0461999,0.414714,0.00368839,0.00113287,0.0027533,0.00544598,-0.000624713,0.568146,0.00967341,912,856,4.01042,-0.132291,1.06516,-2.72846,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.306973,-0.04216,0.438256,0.00328683,0.00138016,0.00212969,0.00466683,1.71596e-07,0.574953,0.0106199,919,856,4.10545,-0.209026,1.3337,-2.9485,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.312748,-0.0382312,0.456696,0.00286651,0.00146925,0.00163329,0.00394431,0.000391451,0.583302,0.0113198,926,856,4.20977,-0.277804,1.64216,-3.15857,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.31508,-0.0382231,0.474872,0.00233302,0.00153092,0.00124722,0.00324208,0.000621851,0.629842,0.0100469,933,856,4.28087,-0.297829,1.89678,-3.28631,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.314738,-0.036924,0.485545,0.00186683,0.0015351,0.000982509,0.00269737,0.000704551,0.701778,0.00868104,940,856,4.30698,-0.31541,2.15523,-3.41905,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.316628,-0.0360838,0.48694,0.0015744,0.00139575,0.000760291,0.0022506,0.000719557,0.726923,0.00894175,947,856,4.33211,-0.319511,2.44035,-3.53597,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.31662,-0.0380217,0.491067,0.00140056,0.00117809,0.000510543,0.00181185,0.000766805,0.678134,0.0185217,954,856,4.34645,-0.318941,2.66868,-3.63703,0.0842319,-3.32625
5.48043,9.69438,-0.169678,0.293986,-0.0211843,0.412309,0.0020047,0.0053453,0.00576169,0.00967392,-0.00232391,0.92648,0.0178059,1087,856,3.97316,-0.352618,6.95181,-6.14523,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.299126,-0.0188496,0.37338,0.00158471,0.00403073,0.00531312,0.00825979,-0.00264435,0.898521,0.0275043,1094,856,3.91724,-0.358537,7.42704,-6.19062,4.7627,-5.87725
-38.8034,8.27366,1.18899,0.697087,-0.465161,-0.0929599,0.0365792,-0.0065426,-0.0123528,0.0398671,-0.00983051,-0.260137,0.0193533,653,863,6.93947,4.94433,4.27492,6.46524,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.717406,-0.46724,-0.166443,0.0336672,-0.00660042,-0.0148618,0.0385582,-0.0114915,-0.317937,0.0195595,660,863,6.99304,5.08637,4.36035,6.49133,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.734883,-0.465118,-0.26413,0.0303104,-0.00655748,-0.0169612,0.0369262,-0.0131733,-0.371906,0.0185762,667,863,6.96644,5.20607,4.44015,6.51176,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.748093,-0.464833,-0.362445,0.0265153,-0.00640209,-0.0187092,0.034975,-0.0148617,-0.424652,0.0171137,674,863,6.89302,5.33128,4.54042,6.50888,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.76194,-0.467906,-0.457993,0.022301,-0.00613627,-0.0202104,0.0327933,-0.0166286,-0.478853,0.0169863,681,863,6.82981,5.4698,4.61453,6.52808,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.770491,-0.472233,-0.539764,0.0176553,-0.00577619,-0.021494,0.0304191,-0.0185401,-0.535873,0.0177677,688,863,6.73909,5.60411,4.6401,6.57739,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.774501,-0.477745,-0.61449,0.0126631,-0.00534047,-0.0225437,0.0279358,-0.0206132,-0.595445,0.0173973,695,863,6.61513,5.75808,4.62164,6.62966,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.775501,-0.48065,-0.689718,0.00737534,-0.00476494,-0.023286,0.0253693,-0.0227589,-0.657897,0.016563,702,863,6.45729,5.90034,4.60564,6.65844,-4.07026,0.917846
-33.261,8.32795,1.2505,0.770582,-0.482175,-0.765246,0.00183359,-0.00406052,-0.0236743,0.0227436,-0.0249705,-0.723475,0.01671,709,863,6.23715,6.03422,4.55016,6.65761,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.763341,-0.478828,-0.851235,-0.00379944,-0.003221,-0.0236879,0.0201794,-0.0271999,-0.791503,0.0181466,716,863,5.96899,6.13325,4.50776,6.63298,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.754056,-0.478309,-0.926589,-0.00941802,-0.00225085,-0.0232933,0.0177329,-0.0294017,-0.861723,0.0195478,723,863,5.70133,6.24429,4.42765,6.62672,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.73739,-0.476171,-1.01107,-0.0149116,-0.0012273,-0.0224434,0.0153938,-0.0315326,-0.933354,0.0200122,730,863,5.33842,6.34412,4.28637,6.61582,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.718471,-0.475254,-1.07714,-0.0200613,-0.000198007,-0.021133,0.0132207,-0.03348,-1.00506,0.0204675,737,863,4.99065,6.43164,4.11404,6.59178,-4.57219,0.404932
-29.765,8.37345,1.20538,0.69171,-0.469002,-1.12871,-0.0247132,0.000782805,-0.0193851,0.011236,-0.0351663,-1.07625,0.0216933,744,863,4.59334,6.42221,3.8689,6.43874,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.665972,-0.458608,-1.16238,-0.0288622,0.00165478,-0.0172368,0.00941651,-0.0366239,-1.14769,0.0229819,751,863,4.24333,6.32633,3.63506,6.24393,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.64119,-0.451351,-1.16657,-0.0324768,0.00237501,-0.0147333,0.00776866,-0.0378705,-1.21986,0.0222531,758,863,3.96692,6.23258,3.36849,6.04741,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.612657,-0.44794,-1.1623,-0.0353784,0.00291093,-0.0118775,0.0062961,-0.0387635,-1.29315,0.0200657,765,863,3.67249,6.1869,3.00291,5.9247,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.582792,-0.446479,-1.15261,-0.0373257,0.00321019,-0.00874062,0.00501458,-0.0391301,-1.36722,0.0204213,772,863,3.3773,6.18552,2.61381,5.80909,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.546745,-0.43574,-1.13805,-0.0382287,0.00324629,-0.00547905,0.00395789,-0.0389403,-1.44164,0.0203698,779,863,3.03031,6.04716,2.17176,5.58519,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.511608,-0.4203,-1.1136,-0.038172,0.00304275,-0.00222439,0.00316245,-0.0382917,-1.51703,0.0197314,786,863,2.71435,5.81073,1.80984,5.30537,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.476351,-0.398795,-1.05956,-0.0372307,0.00263256,0.000897413,0.00265275,-0.0372509,1.5483,0.0190557,793,863,2.46271,5.50389,1.47525,4.89683,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.447552,-0.369484,-1.00534,-0.0354434,0.00206808,0.00374409,0.00243814,-0.0358135,1.47228,0.0201099,800,863,2.27574,5.13421,1.22502,4.40898,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.4194,-0.341481,-0.924762,-0.0328596,0.00139355,0.00623543,0.00249333,-0.0339594,1.39622,0.0207017,807,863,2.15645,4.7612,0.939121,3.86189,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.386171,-0.315893,-0.818902,-0.0295765,0.000689707,0.00832876,0.00283026,-0.0317171,1.31923,0.0196573,814,863,2.04708,4.36325,0.547954,3.31202,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.353838,-0.290971,-0.705829,-0.0258123,7.90423e-06,0.00997246,0.00341101,-0.0292154,1.24194,0.0184349,821,863,1.96641,3.94161,0.135496,2.77847,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.327508,-0.266443,-0.591139,-0.0217366,-0.00057426,0.0111265,0.00419904,-0.0265099,1.16554,0.0169214,828,863,1.95227,3.51864,-0.16406,2.27034,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.311412,-0.238616,-0.470012,-0.0175049,-0.00101557,0.0117891,0.00512579,-0.0236463,1.09054,0.0153386,835,863,2.05683,3.06441,-0.334552,1.69797,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.297826,-0.211604,-0.333441,-0.0133402,-0.00128975,0.0120014,0.00611394,-0.0207439,1.01804,0.0146602,842,863,2.2255,2.59622,-0.476846,1.11036,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.28663,-0.183519,-0.203064,-0.00939283,-0.0014224,0.0118217,0.00706775,-0.017883,0.947971,0.0152776,849,863,2.40669,2.1325,-0.590889,0.501586,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.277973,-0.156277,-0.0919941,-0.00576719,-0.001462,0.0112958,0.00788447,-0.0151137,0.879552,0.0167094,856,863,2.5713,1.70595,-0.681533,-0.0400528,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.271928,-0.129118,0.00915911,-0.0025419,-0.0013707,0.0104891,0.0085491,-0.0124617,0.813284,0.0160664,863,863,2.74123,1.30104,-0.76914,-0.566143,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.274732,-0.107965,0.0999729,0.000110436,-0.00118238,0.00944486,0.00893099,-0.0100029,0.751231,0.0138706,870,863,2.97815,0.959103,-0.756945,-1.03415,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.277495,-0.0944475,0.188253,0.00204842,-0.000930284,0.00828694,0.00897878,-0.00786064,0.696486,0.0112758,877,863,3.21266,0.682356,-0.745661,-1.40012,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.281569,-0.0801037,0.249436,0.00328537,-0.000615768,0.00713377,0.00873043,-0.00606083,0.651946,0.01148,884,863,3.3968,0.454737,-0.62245,-1.71803,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.285395,-0.0724571,0.291331,0.00404652,-0.000271668,0.00603405,0.00829612,-0.00452127,0.613587,0.0115327,891,863,3.53482,0.322122,-0.429917,-1.95948,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.292145,-0.0657736,0.327938,0.00445988,5.27857e-05,0.00497004,0.00769296,-0.00318029,0.576736,0.010751,898,863,3.68999,0.203395,-0.175507,-2.19575,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.298818,-0.0578434,0.359996,0.00449259,0.000335571,0.00400324,0.00692474,-0.00209659,0.545951,0.00977415,905,863,3.83385,0.0737882,0.0851829,-2.4716,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.300429,-0.051344,0.388403,0.00424571,0.000659601,0.00311569,0.00604745,-0.00114214,0.524296,0.0093247,912,863,3.91991,-0.0399172,0.315259,-2.73214,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.304321,-0.0472113,0.414724,0.00378333,0.000948636,0.00242198,0.00517221,-0.000440237,0.520665,0.0101712,919,863,4.0244,-0.120355,0.584976,-2.94532,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.309385,-0.0435627,0.435436,0.00328459,0.0010839,0.00187045,0.00435434,1.41447e-05,0.51952,0.0109394,926,863,4.12719,-0.192828,0.899295,-3.13738,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.311514,-0.0422328,0.455742,0.00266703,0.00118006,0.00143604,0.00354064,0.000306449,0.546532,0.0101171,933,863,4.20097,-0.226032,1.18965,-3.26417,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.311718,-0.0409932,0.470664,0.00212681,0.001207,0.00112387,0.00288123,0.000452578,0.591185,0.00938932,940,863,4.2428,-0.246993,1.482,-3.3972,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.314489,-0.0394717,0.474214,0.00179899,0.00105337,0.000861067,0.00236449,0.00048787,0.581099,0.00988536,947,863,4.28165,-0.25966,1.7819,-3.52827,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.31352,-0.0340957,0.48344,0.00162262,0.000794827,0.000566219,0.00191009,0.000507359,0.469787,0.0224244,954,863,4.297,-0.272359,1.99249,-3.79471,-0.569883,-3.39193
-39.5105,7.57998,1.20551,0.687248,-0.453078,-0.0604261,0.0413791,-0.00790229,-0.0100786,0.0433606,-0.00988379,-0.194129,0.0176953,646,870,6.90908,4.7426,4.01826,6.17574,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.710733,-0.454258,-0.14139,0.0391692,-0.00814711,-0.0128401,0.042429,-0.0114069,-0.248624,0.0194901,653,870,6.98148,4.86425,4.1006,6.19758,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.73047,-0.452839,-0.23031,0.0363128,-0.0083298,-0.0153576,0.0410857,-0.0131027,-0.301322,0.0200899,660,870,6.99708,4.98016,4.18577,6.22932,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.75138,-0.452179,-0.328116,0.0329946,-0.00841778,-0.0175583,0.0394369,-0.0148601,-0.351658,0.0198847,667,870,7.00428,5.11488,4.27752,6.278,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.772525,-0.454791,-0.418999,0.0292139,-0.00838765,-0.0194755,0.0374827,-0.0166565,-0.401512,0.0193378,674,870,7.02531,5.28021,4.4388,6.31057,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.792233,-0.464266,-0.518316,0.0249715,-0.00820226,-0.0211757,0.0352832,-0.018514,-0.453161,0.0191763,681,870,7.0134,5.5166,4.59063,6.38574,-3.98772,1.08361
-35.37,7.61079,1.30154,0.80235,-0.476334,-0.613192,0.0202506,-0.00788911,-0.0226728,0.0328644,-0.0205029,-0.507698,0.0199714,688,870,6.91175,5.77489,4.647,6.48924,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.805193,-0.485678,-0.700339,0.0151449,-0.00747531,-0.0239445,0.030316,-0.0226465,-0.564758,0.0200129,695,870,6.74996,5.98472,4.62808,6.58333,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.804398,-0.487112,-0.794284,0.00968538,-0.00687824,-0.0249071,0.0276514,-0.0248443,-0.624894,0.0193991,702,870,6.53382,6.11721,4.6061,6.62305,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.797018,-0.477131,-0.885561,0.00389959,-0.00611008,-0.0255071,0.0248882,-0.0270987,-0.688522,0.0185251,709,870,6.25246,6.13219,4.57816,6.58259,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.793147,-0.466886,-0.975852,-0.00203943,-0.00516352,-0.0257121,0.022158,-0.029361,-0.75506,0.0186011,716,870,6.00607,6.15499,4.58934,6.50718,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.779694,-0.464034,-1.06611,-0.00801302,-0.00405124,-0.02546,0.0195048,-0.0315691,-0.824222,0.0200672,723,870,5.66294,6.25646,4.49995,6.49608,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.762212,-0.467322,-1.15411,-0.0139088,-0.00286347,-0.0246956,0.0169194,-0.0336917,-0.895403,0.0209166,730,870,5.28352,6.41324,4.33402,6.54911,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.743932,-0.471005,-1.22771,-0.0194843,-0.00165844,-0.023416,0.0144835,-0.0356263,-0.967249,0.02076,737,870,4.92492,6.57097,4.15924,6.5834,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.719996,-0.469243,-1.28098,-0.0245627,-0.000492983,-0.0216264,0.0122217,-0.0372774,-1.0393,0.0218397,744,870,4.55096,6.6221,3.91382,6.46652,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.693022,-0.465858,-1.31504,-0.0291268,0.000560919,-0.0193597,0.0101125,-0.0386784,-1.11246,0.023007,751,870,4.18688,6.62132,3.63199,6.30758,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.665867,-0.463257,-1.32838,-0.0331535,0.001446,-0.0166686,0.00816962,-0.0398771,-1.18739,0.0225754,758,870,3.86573,6.60205,3.29265,6.15895,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.635324,-0.460438,-1.33423,-0.0364448,0.00211388,-0.0135522,0.0064005,-0.0407314,-1.26445,0.0194285,765,870,3.52702,6.58871,2.89351,6.06966,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.60379,-0.453494,-1.32931,-0.0386989,0.00250396,-0.010082,0.00483863,-0.0410336,-1.34324,0.0203553,772,870,3.20136,6.5298,2.49668,5.94464,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.568653,-0.434538,-1.31853,-0.0398035,0.00259195,-0.00645192,0.00355209,-0.0407636,-1.42307,0.0210649,779,870,2.8511,6.2987,2.09843,5.68062,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.539019,-0.413428,-1.29221,-0.0398615,0.00240776,-0.0028166,0.00259461,-0.0400484,-1.50455,0.0222091,786,870,2.59047,5.99945,1.8137,5.36821,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.510471,-0.397731,-1.22244,-0.0389569,0.00198886,0.000687812,0.00200041,-0.0389685,1.554,0.0223503,793,870,2.43937,5.73511,1.52595,4.9893,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.473985,-0.379845,-1.14484,-0.0371181,0.00139025,0.00390265,0.00178179,-0.0375096,1.47081,0.0215521,800,870,2.22849,5.44609,1.14271,4.54179,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.440671,-0.354349,-1.06311,-0.0343877,0.000653868,0.00672089,0.0018987,-0.0356325,1.38765,0.0198556,807,870,2.05917,5.09144,0.769757,4.00017,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.405191,-0.329323,-0.95642,-0.0308895,-0.00012079,0.00908189,0.00235988,-0.0333702,1.30416,0.0176097,814,870,1.92766,4.68582,0.319432,3.46482,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.368047,-0.302251,-0.849789,-0.0268711,-0.000872179,0.010929,0.00311154,-0.0308549,1.22125,0.0168821,821,870,1.78217,4.25438,-0.145985,2.9227,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.338462,-0.273957,-0.724266,-0.0225241,-0.0015163,0.0122141,0.00408929,-0.0281297,1.14053,0.0181798,828,870,1.75777,3.78769,-0.491238,2.3638,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.318634,-0.248526,-0.568924,-0.0180081,-0.00199554,0.0129539,0.00522658,-0.0252302,1.06219,0.0167815,835,870,1.90298,3.31624,-0.732489,1.78301,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.300579,-0.222863,-0.418405,-0.0135587,-0.00228049,0.0132042,0.00643836,-0.0222776,0.987209,0.016072,842,870,2.0588,2.83525,-0.951949,1.21583,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.285082,-0.194078,-0.280434,-0.00935606,-0.00240956,0.013022,0.00759439,-0.01936,0.915725,0.016813,849,870,2.21399,2.34386,-1.13093,0.602473,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.272746,-0.164507,-0.166813,-0.00550836,-0.00244274,0.0124563,0.00857468,-0.0165258,0.846618,0.0183267,856,870,2.34668,1.89657,-1.28677,0.0425717,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.264742,-0.134696,-0.0552256,-0.00208138,-0.00232189,0.0115856,0.00938459,-0.0137879,0.780208,0.0177895,863,870,2.5204,1.45076,-1.41865,-0.521777,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.267927,-0.110578,0.0496315,0.000722596,-0.00208673,0.01045,0.00986195,-0.0112261,0.71859,0.0161168,870,870,2.79304,1.06364,-1.4301,-1.03148,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.269698,-0.0952431,0.143844,0.00274504,-0.00178662,0.00918172,0.00993637,-0.00897795,0.664427,0.0129286,877,870,3.0309,0.762682,-1.40838,-1.43091,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.276856,-0.0835947,0.223054,0.00400007,-0.00142044,0.00792438,0.00966486,-0.00708523,0.620627,0.0114971,884,870,3.28899,0.528861,-1.26274,-1.75174,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.282035,-0.0767943,0.271816,0.00475524,-0.00101972,0.00672873,0.00918988,-0.00545435,0.582718,0.0119752,891,870,3.45693,0.396151,-1.09127,-1.98807,-3.5381,-2.3772
