 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.03244,5.9983,0.513842,2.95716,0.497675,-1.15068,0.0304722,-0.0387945,-0.0511732,0.0576302,-0.0659525,-0.48791,0.0191027,1017,891,25.5528,-3.09424,29.0813,-8.15343,-1.61602,-4.68225
-1.31198,6.00513,0.50897,2.97407,0.494823,-1.24432,0.0268845,-0.0378752,-0.0530818,0.0566829,-0.0676736,-0.511528,0.0199529,1024,891,25.4292,-2.9211,29.5276,-8.08785,-1.41748,-4.7604
-0.590953,6.01277,0.50424,2.99315,0.48758,-1.34725,0.0222376,-0.0367214,-0.0549279,0.0550968,-0.0695806,-0.539113,0.019115,1031,891,25.3004,-2.69866,30.0083,-7.97486,-1.21183,-4.85462
0.13212,6.02243,0.494388,3.01051,0.484133,-1.45114,0.0162994,-0.0352794,-0.0565752,0.0526859,-0.071666,-0.571547,0.01964,1038,891,25.1483,-2.52085,30.4972,-7.91624,-0.978966,-4.97492
0.856688,6.0331,0.481385,3.02527,0.486283,-1.55006,0.00915979,-0.0335213,-0.0579004,0.0495273,-0.0738888,-0.608836,0.0205933,1045,891,24.9803,-2.40004,30.9722,-7.93674,-0.726589,-5.10637
1.58111,6.04232,0.470924,3.02966,0.495341,-1.63127,0.000929,-0.0314172,-0.0588494,0.0457872,-0.0762754,-0.651298,0.0199504,1052,891,24.7562,-2.38074,31.3233,-8.01994,-0.476798,-5.21542
2.30342,6.04905,0.46993,3.0271,0.505385,-1.71258,-0.00839454,-0.0289877,-0.0592967,0.0414929,-0.0788752,-0.699433,0.0182207,1059,891,24.4631,-2.3637,31.5748,-8.09701,-0.255801,-5.30074
3.02554,6.05568,0.471711,3.01037,0.510693,-1.77028,-0.0185735,-0.0262858,-0.0591707,0.0368666,-0.0817259,-0.752859,0.0176995,1066,891,24.0981,-2.35376,31.659,-8.14403,-0.0377893,-5.39143
3.75017,6.06343,0.466669,2.98201,0.518821,-1.81938,-0.0290621,-0.0233912,-0.0583464,0.0321886,-0.0846419,-0.809678,0.0189013,1073,891,23.6427,-2.37907,31.6509,-8.23925,0.213511,-5.48541
4.47924,6.07385,0.448359,2.93969,0.528679,-1.84663,-0.039257,-0.0203823,-0.0566758,0.0276365,-0.0872758,-0.867899,0.0195463,1080,891,23.1116,-2.4321,31.5406,-8.4177,0.522768,-5.59555
5.21105,6.08543,0.422735,2.88605,0.536584,-1.85541,-0.0488175,-0.0173486,-0.0540882,0.0232473,-0.0894134,-0.926943,0.0199082,1087,891,22.5233,-2.49219,31.3357,-8.60415,0.86725,-5.70837
5.94486,6.09773,0.392512,2.82144,0.545994,-1.8301,-0.0574557,-0.0143702,-0.0506646,0.0191416,-0.0909674,-0.98642,0.0202759,1094,891,21.9248,-2.61128,31.0177,-8.8566,1.23668,-5.82242
6.67908,6.11024,0.363247,2.75284,0.556722,-1.79146,-0.0646615,-0.0115553,-0.0465434,0.0154766,-0.0916934,-1.04462,0.018989,1101,891,21.3267,-2.77528,30.6539,-9.13369,1.61014,-5.94313
7.41283,6.12215,0.337926,2.68582,0.57449,-1.73086,-0.0698968,-0.00900444,-0.0418172,0.012276,-0.0911773,-1.10006,0.017628,1108,891,20.8054,-3.04329,30.2823,-9.5048,1.97616,-6.06238
8.14636,6.13309,0.315508,2.61512,0.605655,-1.63181,-0.0728782,-0.00683692,-0.0366831,0.00949845,-0.0892135,-1.15185,0.0194017,1115,891,20.3559,-3.4761,29.8427,-10.0704,2.33851,-6.16993
8.87841,6.14321,0.300383,2.53638,0.631171,-1.5097,-0.0737525,-0.00509657,-0.0314003,0.00709843,-0.0859475,-1.20035,0.0216875,1122,891,19.8996,-3.87717,29.2872,-10.6231,2.68081,-6.28092
9.60803,6.15054,0.295413,2.44391,0.645376,-1.35776,-0.072796,-0.00379637,-0.0262174,0.00503496,-0.0816273,-1.24588,0.0212956,1129,891,19.4047,-4.24019,28.5432,-11.0455,2.99163,-6.36416
10.3345,6.15686,0.303111,2.35057,0.656209,-1.17518,-0.0702034,-0.00294363,-0.0213881,0.00328148,-0.0764285,-1.28757,0.0197518,1136,891,18.9949,-4.60534,27.7311,-11.498,3.26219,-6.46197
11.0614,6.16425,0.31147,2.2631,0.675834,-0.977167,-0.0662561,-0.00249696,-0.0171564,0.00182638,-0.0705795,-1.32394,0.0198285,1143,891,18.6883,-5.07407,26.9763,-12.0865,3.53816,-6.58265
11.7957,6.17518,0.297334,2.17967,0.699686,-0.755582,-0.0614694,-0.00239706,-0.013736,0.000640724,-0.0645072,-1.35314,0.0217445,1150,891,18.492,-5.63892,26.3417,-12.7351,3.90717,-6.71108
12.533,6.18674,0.2753,2.09991,0.723514,-0.542419,-0.0563448,-0.00256302,-0.0112269,-0.000313504,-0.0585943,-1.37305,0.0229583,1157,891,18.3124,-6.2149,25.792,-13.34,4.31357,-6.8302
13.2755,6.20008,0.23854,2.04092,0.756004,-0.347885,-0.051129,-0.00286705,-0.00961753,-0.0010211,-0.0529749,-1.38117,0.0219072,1164,891,18.2799,-6.8294,25.5316,-14.0197,4.78339,-6.94364
14.0192,6.21448,0.20026,1.99659,0.789869,-0.149944,-0.0460518,-0.00317006,-0.00878819,-0.00143889,-0.047783,-1.3763,0.0200671,1171,891,18.4015,-7.41258,25.4339,-14.7829,5.26691,-7.07355
14.7612,6.22754,0.169748,1.95799,0.818286,0.03327,-0.0413853,-0.00335991,-0.00860354,-0.00150388,-0.0432413,-1.35832,0.0192732,1178,891,18.5418,-7.92341,25.3867,-15.4643,5.72847,-7.1979
15.5022,6.23932,0.144853,1.92293,0.840957,0.192213,-0.0373691,-0.00339366,-0.00895522,-0.00117777,-0.039585,-1.32823,0.0169862,1185,891,18.6514,-8.37708,25.3818,-16.0121,6.17613,-7.31218
16.2396,6.24834,0.133672,1.88466,0.854197,0.339089,-0.0341135,-0.00329396,-0.00970796,-0.000490947,-0.0369165,-1.28971,0.0150518,1192,891,18.7022,-8.70149,25.3115,-16.4521,6.57896,-7.40895
16.9762,6.25678,0.127234,1.84751,0.861564,0.48055,-0.0315189,-0.00304478,-0.0106576,0.000502381,-0.035066,-1.2495,0.0148014,1199,891,18.7536,-8.96612,25.2491,-16.8219,6.97141,-7.50702
17.7135,6.26569,0.120537,1.81591,0.862206,0.609543,-0.0294915,-0.00263677,-0.0116787,0.00173152,-0.0338598,-1.21287,0.0144172,1206,891,18.8264,-9.1629,25.2623,-17.0998,7.37262,-7.61336
18.4514,6.27541,0.113912,1.78416,0.860917,0.723761,-0.0280694,-0.00207149,-0.0126904,0.00309597,-0.0332369,-1.1841,0.0134214,1213,891,18.8576,-9.29834,25.2936,-17.3756,7.78148,-7.73559
19.1888,6.284,0.111268,1.76453,0.858339,0.797148,-0.0272136,-0.00140872,-0.0136061,0.00443978,-0.0330621,-1.16483,0.0118644,1220,891,18.885,-9.36972,25.4661,-17.5643,8.18261,-7.84611
19.926,6.29231,0.111061,1.74515,0.850798,0.859032,-0.0267288,-0.000558331,-0.0143493,0.00577615,-0.0330633,-1.15508,0.0105287,1227,891,18.8836,-9.38222,25.6479,-17.6826,8.58212,-7.95746
20.6622,6.29932,0.115991,1.72966,0.840015,0.907599,-0.0263879,0.000236851,-0.0149308,0.0069282,-0.0330793,-1.14948,0.0108082,1234,891,18.8816,-9.34056,25.8657,-17.7418,8.96948,-8.05689
21.3996,6.30745,0.11908,1.70943,0.823285,0.944259,-0.0261532,0.00100739,-0.0153413,0.00791564,-0.0330615,-1.14769,0.0109043,1241,891,18.8016,-9.22351,26.0584,-17.7424,9.37181,-8.17291
22.1367,6.31488,0.125163,1.68781,0.803284,0.966585,-0.0260159,0.00165653,-0.0155813,0.00865824,-0.0330176,-1.14847,0.0108942,1248,891,18.6669,-9.04843,26.2416,-17.6909,9.77027,-8.2833
22.8736,6.32223,0.133693,1.66708,0.784565,0.983244,-0.0258879,0.00211397,-0.015615,0.00908573,-0.0328596,-1.15087,0.0112777,1255,891,18.524,-8.88513,26.436,-17.6422,10.1671,-8.39822
23.6107,6.32788,0.143369,1.64785,0.768604,0.994866,-0.0256434,0.00233217,-0.0154582,0.00919179,-0.032503,-1.15315,0.0115125,1262,891,18.3795,-8.73782,26.651,-17.5877,10.5667,-8.48273
24.3476,6.33314,0.155741,1.6276,0.753215,1.00723,-0.0252469,0.00247866,-0.0151842,0.00917643,-0.0319447,-1.15537,0.0111862,1269,891,18.2284,-8.60889,26.8535,-17.5279,10.9637,-8.56641
25.0877,6.34,0.160223,1.60901,0.737078,1.01259,-0.0246504,0.00247129,-0.014777,0.00896678,-0.0311459,-1.15665,0.0114066,1276,891,18.0717,-8.45639,27.114,-17.4666,11.3986,-8.65979
25.8258,6.34789,0.173053,1.58877,0.719867,1.0171,-0.0238984,0.00231628,-0.0142714,0.00858614,-0.0301682,-1.15685,0.0134661,1283,891,17.8978,-8.29245,27.335,-17.4365,11.8101,-8.79594
26.5593,6.35314,0.20131,1.56919,0.70393,1.01111,-0.0231327,0.00208584,-0.0137122,0.00810503,-0.0291519,-1.15716,0.0174275,1290,891,17.6979,-8.12112,27.5165,-17.4004,12.1703,-8.922
27.2887,6.35614,0.243725,1.55099,0.691047,0.996075,-0.0223664,0.00185696,-0.0131193,0.00760047,-0.02811,-1.15814,0.0217317,1297,891,17.4822,-7.94843,27.6693,-17.3956,12.4839,-9.0424
28.0139,6.35485,0.300129,1.52978,0.684226,1.00053,-0.0217483,0.00159481,-0.0127222,0.00718824,-0.0273417,-1.15658,0.0253907,1304,891,17.2972,-7.78494,27.7363,-17.5085,12.7507,-9.11624
28.7393,6.3552,0.357283,1.5125,0.677435,1.00565,-0.0212655,0.00125036,-0.0122752,0.00664843,-0.0266636,-1.1565,0.0272595,1311,891,17.152,-7.65331,27.8484,-17.6261,13.023,-9.22406
33.1034,6.362,0.698474,1.45538,0.596821,0.922039,-0.0184502,0.0020996,-0.00906121,0.0055243,-0.0218749,-1.20944,0.0222878,1353,891,16.3742,-7.02045,29.2007,-17.1606,14.8243,-9.95287
33.8394,6.36567,0.735537,1.43449,0.59096,0.92287,-0.018304,0.00273055,-0.00860923,0.00580489,-0.0213783,-1.22781,0.0177794,1360,891,16.181,-6.86984,29.4065,-17.3112,15.2271,-10.0689
34.5779,6.36897,0.767013,1.4179,0.581951,0.909001,-0.0184032,0.00313544,-0.00822353,0.0059162,-0.0211839,-1.24472,0.0120011,1367,891,15.9818,-6.71293,29.6889,-17.343,15.6586,-10.1622
35.3212,6.37378,0.786408,1.40359,0.567406,0.888575,-0.018682,0.00303639,-0.00784252,0.00557223,-0.0212179,-1.25806,0.00990634,1374,891,15.7846,-6.56851,30.05,-17.2319,16.1441,-10.2518
36.0713,6.38211,0.788326,1.38969,0.554969,0.862608,-0.0189803,0.00289094,-0.00748994,0.00521001,-0.0212994,-1.27053,0.00931122,1381,891,15.5715,-6.42707,30.4911,-17.1647,16.705,-10.3623
36.8222,6.39027,0.789909,1.37504,0.543596,0.836633,-0.019218,0.00277046,-0.00714553,0.0048885,-0.0213361,-1.28263,0.00892754,1388,891,15.3507,-6.29011,30.9328,-17.1094,17.2749,-10.4681
37.5724,6.39814,0.79572,1.36,0.533053,0.817638,-0.0193714,0.00272295,-0.00680361,0.00464995,-0.0212984,-1.29479,0.0090766,1395,891,15.1488,-6.16096,31.36,-17.0877,17.8366,-10.5797
38.3198,6.4036,0.810945,1.34029,0.524939,0.825446,-0.0194052,0.00282917,-0.00647055,0.00457511,-0.0211512,-1.30725,0.0136354,1402,891,14.9906,-6.04647,31.7044,-17.151,18.3695,-10.6693
-40.9276,4.83272,1.14505,0.697257,-0.00981873,0.356741,0.0773287,-0.0249355,-0.00294738,0.0774136,-0.0250204,-0.0287894,0.0188863,632,898,7.76302,-0.349224,3.14055,0.528586,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.750213,-0.0140881,0.352191,0.0766384,-0.0251594,-0.00290894,0.0767214,-0.0252425,-0.0285446,0.0200447,639,898,8.29206,-0.299162,3.34076,0.417471,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.805546,-0.0103436,0.331439,0.0758042,-0.0253126,-0.00308626,0.0758983,-0.0254067,-0.0304839,0.0200225,646,898,8.81124,-0.310803,3.53238,0.312446,-3.81641,0.6625
-38.878,4.83549,1.27026,0.861927,-0.00504998,0.315871,0.0746734,-0.0253896,-0.00342847,0.0747907,-0.0255069,-0.0342097,0.0190184,653,898,9.3497,-0.36332,3.78442,0.256018,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.912053,-0.00197864,0.296219,0.0733733,-0.0253802,-0.00387691,0.0735252,-0.0255321,-0.0391781,0.018759,660,898,9.81579,-0.366489,3.99611,0.235511,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.958045,-0.00556095,0.287825,0.0719972,-0.0253,-0.00434572,0.0721909,-0.0254937,-0.0445462,0.0181564,667,898,10.2622,-0.297047,4.25615,0.216951,-4.69248,0.550192
-36.8102,4.84178,1.31861,1.00752,-0.00974305,0.290644,0.0704836,-0.0251347,-0.0047804,0.070722,-0.0253731,-0.049829,0.0188664,674,898,10.7659,-0.251001,4.55388,0.146692,-4.88418,0.447192
-36.1157,4.84956,1.31285,1.05341,-0.015286,0.301888,0.0689628,-0.0248342,-0.00514656,0.0692443,-0.0251158,-0.0546505,0.017189,681,898,11.2502,-0.203617,4.84651,0.0718012,-5.0318,0.336599
-35.4277,4.8516,1.34124,1.09584,-0.0163609,0.279662,0.067556,-0.0244556,-0.00543563,0.067876,-0.0247756,-0.0588029,0.0161353,688,898,11.63,-0.133844,5.04177,-0.00210682,-5.2995,0.248677
-34.7419,4.85219,1.38191,1.13557,-0.0159181,0.238725,0.0662689,-0.0240493,-0.00567412,0.0666239,-0.0244043,-0.0624962,0.0161876,695,898,11.9425,-0.0660774,5.20244,-0.0576564,-5.60588,0.15637
-34.0554,4.85396,1.42108,1.17779,-0.0170694,0.205875,0.0651068,-0.0236289,-0.00579337,0.0654834,-0.0240056,-0.0649206,0.0150828,702,898,12.2958,0.00752244,5.38613,-0.128537,-5.89975,0.0444287
-33.3667,4.85747,1.45141,1.22228,-0.0177416,0.194458,0.0641591,-0.0231921,-0.00572092,0.0645322,-0.0235652,-0.0651226,0.0143985,709,898,12.7153,0.0279396,5.59714,-0.224373,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,1.2673,-0.019916,0.195993,0.063517,-0.0227782,-0.00547054,0.0638624,-0.0231237,-0.0630569,0.0141027,716,898,13.1664,0.0522771,5.88326,-0.333138,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.30432,-0.0130919,0.200692,0.0630804,-0.0224327,-0.00507403,0.0633804,-0.0227327,-0.0590601,0.0141149,723,898,13.5416,-0.0224972,6.09689,-0.497472,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.33721,1.17611e-05,0.205198,0.0627884,-0.0221994,-0.00455202,0.0630315,-0.0224425,-0.0533575,0.015542,730,898,13.8724,-0.145615,6.38002,-0.720162,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.37897,0.00769071,0.199623,0.0626546,-0.0221393,-0.00390673,0.0628342,-0.0223189,-0.0459435,0.0157256,737,898,14.2711,-0.202483,6.75011,-0.928741,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.42271,0.0168456,0.197312,0.0627771,-0.0222977,-0.00316319,0.0628946,-0.0224151,-0.037113,0.0159941,744,898,14.6961,-0.290344,7.10492,-1.13869,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.46566,0.0259205,0.21057,0.0631766,-0.022721,-0.00234256,0.0632405,-0.0227848,-0.0272446,0.0151309,751,898,15.1466,-0.411783,7.43559,-1.33707,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.50455,0.0436934,0.221456,0.0637292,-0.0234518,-0.00150178,0.0637551,-0.0234777,-0.0172192,0.014437,758,898,15.549,-0.612837,7.75095,-1.60782,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.55089,0.0607855,0.230916,0.0644807,-0.0244929,-0.000693624,0.0644861,-0.0244983,-0.00779522,0.0146791,765,898,16.0227,-0.791722,8.12363,-1.87462,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.60013,0.0757713,0.235454,0.0654977,-0.0258378,4.50129e-05,0.0654977,-0.0258379,0.000492829,0.0148248,772,898,16.5145,-0.94155,8.53634,-2.11615,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.6482,0.0913453,0.241813,0.0666678,-0.0274468,0.000669995,0.0666726,-0.0274516,0.00711845,0.0156447,779,898,16.9978,-1.10346,8.94797,-2.37977,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.68535,0.108607,0.25095,0.0678928,-0.0292859,0.00117924,0.0679071,-0.0293003,0.0121324,0.0158776,786,898,17.3769,-1.29078,9.30474,-2.68273,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.72042,0.135346,0.264404,0.0691699,-0.0313106,0.00150103,0.0691923,-0.031333,0.0149341,0.0163982,793,898,17.7425,-1.57917,9.6544,-3.10526,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.76501,0.16604,0.280878,0.070587,-0.0334668,0.00157116,0.0706107,-0.0334905,0.0150949,0.0156936,800,898,18.2089,-1.90885,10.0904,-3.55163,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.81301,0.196245,0.298755,0.0721528,-0.0357192,0.00138363,0.0721705,-0.0357369,0.0128238,0.0147684,807,898,18.7123,-2.23399,10.5644,-3.9823,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.86457,0.222904,0.312158,0.0736607,-0.038006,0.000951251,0.0736688,-0.0380141,0.00851784,0.0142092,814,898,19.2405,-2.5096,11.1419,-4.36739,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.92135,0.248253,0.328593,0.0749227,-0.040277,0.000290852,0.0749234,-0.0402777,0.00252474,0.0149956,821,898,19.8278,-2.78456,11.7521,-4.75414,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.97759,0.279179,0.33823,0.0759549,-0.0424928,-0.000610681,0.0759581,-0.0424959,-0.00515552,0.0160739,828,898,20.3919,-3.10241,12.3678,-5.19245,-6.83921,-1.87506
-20.7282,5.01168,1.24127,2.02831,0.316256,0.349632,0.0768223,-0.0446478,-0.00176373,0.0768479,-0.0446735,-0.0145158,0.0162334,835,898,20.9028,-3.49276,12.9809,-5.69277,-6.729,-1.99578
-20.0144,5.02413,1.20112,2.0753,0.352619,0.357702,0.0774635,-0.0467174,-0.00319323,0.0775456,-0.0467995,-0.0256917,0.016072,842,898,21.3681,-3.87193,13.593,-6.16356,-6.58724,-2.09946
-19.2985,5.03765,1.15469,2.12448,0.379898,0.36462,0.0777174,-0.0486523,-0.00487716,0.0779053,-0.0488402,-0.038518,0.0161798,849,898,21.8533,-4.15476,14.258,-6.54907,-6.41466,-2.20725
-18.5836,5.04908,1.11462,2.18055,0.405491,0.362322,0.0775021,-0.0504349,-0.00679084,0.0778615,-0.0507944,-0.0528815,0.0168548,856,898,22.3846,-4.38915,14.9868,-6.89883,-6.25915,-2.2901
-17.8731,5.05699,1.09584,2.23436,0.432029,0.345275,0.0769028,-0.0520379,-0.00889926,0.0775141,-0.0526493,-0.0685848,0.0165972,863,898,22.8576,-4.60427,15.6403,-7.23406,-6.17637,-2.36032
-17.166,5.06324,1.09303,2.28452,0.456741,0.303519,0.0760219,-0.0534568,-0.0111352,0.0769726,-0.0544075,-0.0851666,0.0172414,870,898,23.2347,-4.77106,16.2367,-7.5238,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.33847,0.476407,0.255386,0.0750037,-0.0546564,-0.0134862,0.0763915,-0.0560443,-0.102549,0.017176,877,898,23.6332,-4.8816,16.8602,-7.7655,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.39463,0.489404,0.202544,0.0740251,-0.0556053,-0.0159382,0.075956,-0.0575361,-0.120559,0.0168441,884,898,24.041,-4.94574,17.5648,-7.95084,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.44748,0.498985,0.165224,0.07313,-0.0562785,-0.0184424,0.075707,-0.0588555,-0.138832,0.0167295,891,898,24.4517,-5.00682,18.2997,-8.11001,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.49103,0.505987,0.141166,0.0722973,-0.0566424,-0.0209113,0.0756039,-0.059949,-0.156825,0.0154499,898,898,24.8012,-5.05586,19.0006,-8.25292,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.52808,0.511493,0.11595,0.0713157,-0.0566827,-0.0232926,0.0754226,-0.0607896,-0.174525,0.0147692,905,898,25.0825,-5.08354,19.6632,-8.36827,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.56552,0.509809,0.091265,0.0700966,-0.0563989,-0.0255836,0.0750749,-0.0613773,-0.192189,0.0149754,912,898,25.3694,-5.02122,20.3201,-8.41763,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.60422,0.511664,0.0577243,0.0687893,-0.0558361,-0.0277395,0.0746847,-0.0617316,-0.209413,0.0161166,919,898,25.6441,-4.97974,21.0216,-8.49611,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.64257,0.514407,0.0256037,0.0674243,-0.0550424,-0.0296805,0.0742384,-0.0618565,-0.225671,0.0181483,926,898,25.9169,-4.95364,21.7477,-8.59988,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.68069,0.518981,-0.0212609,0.065858,-0.054085,-0.0314376,0.0735984,-0.0618254,-0.241413,0.0202089,933,898,26.1479,-4.94511,22.5222,-8.6985,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.72443,0.522139,-0.0854994,0.0638801,-0.0530201,-0.0330909,0.0725971,-0.0617371,-0.257575,0.020078,940,898,26.389,-4.88608,23.322,-8.75834,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.77869,0.524526,-0.16252,0.0615106,-0.0519216,-0.0346768,0.0712715,-0.0616825,-0.274384,0.0193054,947,898,26.6995,-4.80722,24.1681,-8.76558,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.83034,0.526744,-0.246401,0.0589625,-0.050868,-0.0362448,0.0698452,-0.0617506,-0.291691,0.0195061,954,898,26.9645,-4.71237,24.9545,-8.7879,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.85726,0.525911,-0.317259,0.0563771,-0.0499104,-0.0377923,0.0684447,-0.0619779,-0.309079,0.0205051,961,898,27.0191,-4.60143,25.507,-8.78964,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.8771,0.53142,-0.421502,0.0536653,-0.0490832,-0.0393861,0.0670258,-0.0624437,-0.327037,0.0212661,968,898,26.9146,-4.48439,26.0027,-8.78906,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.89709,0.537336,-0.535471,0.0507694,-0.0483982,-0.041118,0.0656003,-0.063229,-0.346166,0.0207617,975,898,26.7837,-4.3657,26.4907,-8.78188,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.92752,0.545689,-0.672079,0.0479259,-0.0478276,-0.0430083,0.0644067,-0.0643084,-0.365941,0.0197329,982,898,26.6933,-4.24243,27.0029,-8.7743,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.94907,0.540657,-0.789621,0.0453477,-0.0473406,-0.0450223,0.0636161,-0.065609,-0.385466,0.0184851,989,898,26.5655,-4.03764,27.4634,-8.687,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.96244,0.529526,-0.897382,0.0429915,-0.0468835,-0.0470652,0.0631271,-0.0670191,-0.40426,0.0178389,996,898,26.3822,-3.79956,27.8516,-8.55071,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.97691,0.517129,-1.01308,0.0407166,-0.0464267,-0.0491152,0.0628015,-0.0685116,-0.422568,0.0188927,1003,898,26.1859,-3.52555,28.2706,-8.40098,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.9961,0.511494,-1.1225,0.0384313,-0.0459017,-0.0511834,0.0625804,-0.0700508,-0.440846,0.0188879,1010,898,26.0476,-3.31439,28.7193,-8.29386,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.01967,0.510625,-1.2262,0.0359227,-0.0452339,-0.0532503,0.0622936,-0.0716048,-0.45982,0.0188238,1017,898,25.9624,-3.14145,29.231,-8.21639,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.03801,0.504801,-1.32649,0.0327722,-0.0443469,-0.0553038,0.0616318,-0.0732065,-0.480965,0.0188661,1024,898,25.8338,-2.93934,29.7256,-8.07841,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.05321,0.500056,-1.43735,0.0285052,-0.0431815,-0.0573439,0.0602863,-0.0749626,-0.506078,0.0188945,1031,898,25.6433,-2.73147,30.2118,-7.98332,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.07184,0.499355,-1.55535,0.0228426,-0.0416771,-0.0592409,0.0580378,-0.0768722,-0.536072,0.0196122,1038,898,25.4629,-2.56368,30.7362,-7.94474,-1.4591,-4.98
0.819873,5.32203,0.545413,3.09225,0.504747,-1.67172,0.0158339,-0.0397882,-0.0608762,0.0549509,-0.0789052,-0.571132,0.0209193,1045,898,25.2996,-2.45353,31.2673,-7.97334,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.10521,0.520133,-1.77371,0.00754275,-0.0374774,-0.0621827,0.0511643,-0.0810989,-0.611736,0.0210989,1052,898,25.098,-2.46313,31.7019,-8.10112,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.10709,0.532276,-1.86363,-0.00206677,-0.0347562,-0.0630007,0.0466749,-0.0834979,-0.658478,0.0207325,1059,898,24.8215,-2.45185,31.9877,-8.19306,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.10232,0.541201,-1.94834,-0.012779,-0.0316773,-0.0632211,0.0416952,-0.0861514,-0.711216,0.0197491,1066,898,24.4943,-2.43759,32.1873,-8.24478,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.08452,0.546239,-2.00914,-0.0240362,-0.0283371,-0.0626883,0.0365386,-0.0889118,-0.768253,0.0194214,1073,898,24.1064,-2.41255,32.2693,-8.30143,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.05071,0.554697,-2.04005,-0.035196,-0.024831,-0.0612292,0.0314346,-0.0914616,-0.827618,0.0199351,1080,898,23.6443,-2.45414,32.2417,-8.44363,-0.0606271,-5.59763
5.16707,5.37002,0.506917,2.99969,0.564393,-2.05079,-0.0458614,-0.0212634,-0.058748,0.0264592,-0.0935841,-0.888583,0.0209984,1087,898,23.072,-2.52206,32.0717,-8.63838,0.293781,-5.6964
5.90104,5.38177,0.475201,2.93649,0.572644,-2.04079,-0.0556793,-0.0177381,-0.05531,0.0217642,-0.0951816,-0.950605,0.0206372,1094,898,22.4413,-2.59878,31.7826,-8.85594,0.668441,-5.79859
6.63539,5.39382,0.444558,2.86659,0.581316,-2.01974,-0.0641019,-0.0143976,-0.0510419,0.0175209,-0.0960203,-1.01195,0.0197296,1101,898,21.7786,-2.71253,31.4216,-9.08379,1.04673,-5.90946
7.36729,5.405,0.424687,2.79317,0.592116,-1.97319,-0.0705019,-0.0113647,-0.0460353,0.01378,-0.0956466,-1.07087,0.0182382,1108,898,21.1554,-2.90302,30.9736,-9.35813,1.39194,-6.03196
8.09741,5.41483,0.41306,2.71206,0.610097,-1.87608,-0.0744909,-0.00877639,-0.0404949,0.0105146,-0.0937818,-1.12622,0.0195973,1115,898,20.6014,-3.22634,30.3875,-9.7751,1.71334,-6.14986
