 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.342,6.31499,1.35387,-0.155213,-0.09956,0.148322,0.00172262,9.59609e-05,0.00181557,0.00289871,-0.00108013,0.574813,0.00814553,779,884,-1.20466,0.795237,-8.11145,0.0517902,-6.33771,-0.730134
-25.6362,6.32412,1.33007,-0.153674,-0.0961429,0.141535,0.00175118,9.59656e-05,0.00179928,0.00290406,-0.00105692,0.569844,0.00915541,786,884,-1.20189,0.770375,-8.06034,-0.0526551,-6.31413,-0.809409
-24.9273,6.33637,1.29491,-0.152633,-0.0933154,0.135446,0.0017826,9.80482e-05,0.00178652,0.00291545,-0.00103479,0.565119,0.00953698,793,884,-1.20257,0.745996,-7.96541,-0.178434,-6.24058,-0.919519
-24.2201,6.34865,1.27003,-0.151806,-0.0905532,0.13134,0.00180556,0.000101254,0.00177347,0.00292099,-0.00101417,0.561435,0.00933545,800,884,-1.20113,0.724073,-7.90651,-0.340305,-6.19781,-1.05902
-23.5141,6.36229,1.2535,-0.15112,-0.0880893,0.132118,0.00182589,0.000107638,0.00174852,0.00291494,-0.000981417,0.557048,0.00850214,807,884,-1.19016,0.697666,-7.87945,-0.555923,-6.17826,-1.24917
-22.8064,6.37579,1.23135,-0.150859,-0.0851945,0.134036,0.00185029,0.000120381,0.00171501,0.00290612,-0.000935445,0.551839,0.00781607,814,884,-1.18089,0.66262,-7.83032,-0.755636,-6.1309,-1.42031
-22.0967,6.38812,1.20274,-0.149921,-0.082009,0.133587,0.00188138,0.00013575,0.00168853,0.00290934,-0.000892209,0.546857,0.00777654,821,884,-1.17031,0.630864,-7.74049,-0.915686,-6.05299,-1.54929
-21.3834,6.39986,1.16093,-0.147986,-0.0798265,0.135146,0.00191398,0.000155539,0.00167011,0.00292217,-0.000852645,0.543108,0.00895873,828,884,-1.14502,0.60988,-7.58799,-1.02248,-5.91938,-1.62867
-20.6686,6.41285,1.11544,-0.146301,-0.0763555,0.131299,0.00194537,0.000173682,0.00164826,0.00293075,-0.000811702,0.538823,0.00891171,835,884,-1.13491,0.576668,-7.40898,-1.14235,-5.76459,-1.72272
-19.9542,6.42568,1.07465,-0.144292,-0.0733005,0.128191,0.00198066,0.000190067,0.00162477,0.00294047,-0.000769741,0.53358,0.00886326,842,884,-1.11993,0.549073,-7.23819,-1.2714,-5.62001,-1.82663
-19.2392,6.43863,1.03375,-0.143021,-0.0700536,0.123057,0.00201572,0.000202338,0.00160413,0.00295167,-0.000733611,0.52817,0.00836014,849,884,-1.11716,0.522869,-7.06434,-1.40182,-5.46777,-1.9322
-18.5255,6.4485,1.00055,-0.142517,-0.067212,0.122472,0.00203686,0.000207915,0.00157821,0.0029464,-0.000701623,0.522817,0.00823344,856,884,-1.11145,0.499048,-6.92681,-1.49818,-5.33783,-1.99682
-17.8144,6.45643,0.980625,-0.142308,-0.0653336,0.123871,0.00205029,0.000215037,0.00153451,0.00292061,-0.000655281,0.515926,0.00836575,863,884,-1.10384,0.480791,-6.83762,-1.58433,-5.25044,-2.0595
-17.1058,6.46464,0.973394,-0.141315,-0.0626888,0.125694,0.00205318,0.000218476,0.00148131,0.00287819,-0.000606528,0.508158,0.00890326,870,884,-1.08756,0.445965,-6.78068,-1.71122,-5.20271,-2.16318
-16.3933,6.47768,0.952805,-0.139788,-0.0597366,0.127322,0.00205448,0.000216293,0.00141268,0.00282073,-0.000549962,0.496999,0.00885831,877,884,-1.06651,0.412874,-6.65982,-1.90523,-5.09674,-2.32649
-15.6779,6.49072,0.922601,-0.138252,-0.0566606,0.127424,0.00207439,0.00022763,0.00135067,0.00278714,-0.000485123,0.485565,0.00886552,884,884,-1.04903,0.382982,-6.49401,-2.07303,-4.94798,-2.46218
-14.9614,6.50369,0.890176,-0.136557,-0.0539524,0.125226,0.00215169,0.000187525,0.0012469,0.00275683,-0.000417606,0.451825,0.00858764,891,884,-1.03552,0.366142,-6.30833,-2.23244,-4.78378,-2.59014
-14.2436,6.51728,0.855159,-0.134988,-0.0509558,0.120844,0.00224599,0.000167474,0.00111914,0.00273399,-0.000320528,0.411195,0.00809714,898,884,-1.02857,0.336795,-6.10399,-2.38365,-4.60252,-2.72284
-13.5277,6.52969,0.830366,-0.133247,-0.04786,0.116195,0.00236785,0.000129862,0.000991232,0.00274375,-0.000246032,0.362464,0.00791094,905,884,-1.02074,0.30246,-5.92872,-2.53574,-4.45226,-2.86029
-12.8081,6.54308,0.79314,-0.131858,-0.0454032,0.114067,0.00259563,3.04319e-05,0.000837013,0.00284458,-0.000218521,0.289097,0.00777488,912,884,-1.01021,0.273416,-5.70659,-2.67183,-4.24834,-2.98217
-12.0808,6.55899,0.727732,-0.131213,-0.0432189,0.112924,0.0029922,-0.000187308,0.000536633,0.00308033,-0.000275437,0.162774,0.00775556,919,884,-1.0046,0.251876,-5.38052,-2.78409,-3.93182,-3.07528
-11.3514,6.57618,0.656686,-0.130637,-0.0405315,0.110877,0.00342863,-0.000393829,0.000260567,0.00344631,-0.00041151,0.0677498,0.0079892,926,884,-1.00203,0.225408,-5.02528,-2.9085,-3.58661,-3.17799
-10.6217,6.59334,0.587601,-0.129632,-0.0374115,0.107774,0.00401621,-0.000715665,-7.6075e-05,0.00401743,-0.000716887,-0.0160716,0.00859141,933,884,-0.998059,0.197898,-4.66444,-3.04211,-3.24131,-3.28526
-9.89664,6.60785,0.539272,-0.128228,-0.0354596,0.106946,0.00478175,-0.00112953,-0.000474725,0.00481963,-0.00116741,-0.0796281,0.00916473,940,884,-0.984393,0.183117,-4.37321,-3.17603,-2.96652,-3.39713
-9.17237,6.62135,0.496677,-0.126143,-0.0331252,0.103186,0.00576702,-0.00169807,-0.000950399,0.00588612,-0.00181716,-0.124663,0.00970237,947,884,-0.971572,0.174272,-4.08601,-3.31082,-2.70599,-3.50441
-8.44812,6.63379,0.456576,-0.124431,-0.0306758,0.0999368,0.00696502,-0.00246129,-0.00152239,0.00720479,-0.00270106,-0.156215,0.0107979,954,884,-0.961317,0.166135,-3.80551,-3.43559,-2.44773,-3.59725
-7.72281,6.6456,0.414802,-0.118967,-0.0246097,0.0823846,0.00831728,-0.00342237,-0.00220657,0.00871833,-0.00382341,-0.179788,0.0152983,961,884,-0.951349,0.130305,-3.45762,-3.54695,-2.17615,-3.67222
-7.00214,6.65614,0.39339,-0.0987066,-0.0194728,0.00916452,0.00980731,-0.00458857,-0.00303673,0.0104217,-0.00520294,-0.199616,0.0264248,968,884,-0.937632,0.100405,-2.96824,-3.52131,-1.9732,-3.7785
-40.234,5.51674,1.19111,-0.180933,-0.163771,0.161337,0.002301,8.73084e-05,0.00206969,0.00354122,-0.00115292,0.539854,0.0107343,639,891,-1.49022,1.4422,-5.31453,2.47419,-3.22344,1.07545
-39.551,5.5197,1.2345,-0.178676,-0.160332,0.16018,0.00215531,-6.44957e-06,0.00212621,0.00345961,-0.00131074,0.550241,0.0103973,646,891,-1.46689,1.41352,-5.65058,2.28718,-3.58568,0.925999
-38.8673,5.52204,1.27604,-0.17694,-0.157058,0.158559,0.00202088,-6.85453e-05,0.00217175,0.00338613,-0.0014338,0.561213,0.010551,653,891,-1.44977,1.38504,-5.97785,2.12273,-3.9348,0.794618
-38.1838,5.52054,1.31977,-0.175588,-0.153246,0.153041,0.00190859,-0.000107409,0.00220581,0.0033258,-0.00152462,0.571079,0.0111311,660,891,-1.44444,1.35182,-6.30475,2.03556,-4.28653,0.735686
-37.4944,5.52122,1.33534,-0.174412,-0.149391,0.147665,0.00182973,-0.000127254,0.00222151,0.0032787,-0.00157622,0.577952,0.0109669,667,891,-1.4407,1.31905,-6.52324,1.98128,-4.52794,0.711557
-36.8018,5.52675,1.33704,-0.173632,-0.145548,0.142557,0.00177591,-0.000130619,0.0022159,0.00323489,-0.0015896,0.582268,0.0107429,674,891,-1.44052,1.28291,-6.6871,1.86989,-4.71028,0.627482
-36.1058,5.53259,1.32427,-0.172974,-0.141122,0.137438,0.00173907,-0.000121743,0.00220301,0.00320009,-0.00158276,0.585593,0.00978471,681,891,-1.44181,1.24131,-6.79218,1.78678,-4.83275,0.577898
-35.4136,5.53852,1.33277,-0.172135,-0.138005,0.13813,0.00171262,-0.000100368,0.00218273,0.00316961,-0.00155736,0.588584,0.010063,688,891,-1.42945,1.21286,-6.97668,1.63968,-5.02617,0.467303
-34.7246,5.54254,1.3593,-0.171483,-0.13484,0.139415,0.00168653,-7.28193e-05,0.00215049,0.00313031,-0.0015166,0.591253,0.010739,695,891,-1.41776,1.17672,-7.22384,1.48635,-5.27946,0.345159
-34.0381,5.54468,1.39896,-0.170488,-0.132086,0.140409,0.00166389,-4.11083e-05,0.00211476,0.00309151,-0.00146873,0.593802,0.0104403,702,891,-1.40319,1.14824,-7.50931,1.33622,-5.57473,0.224793
-33.3481,5.54722,1.42374,-0.16901,-0.128881,0.138156,0.00165397,-4.73941e-06,0.00208223,0.00306593,-0.0014167,0.595878,0.0103102,709,891,-1.39051,1.11462,-7.72298,1.22505,-5.80857,0.138213
-32.6526,5.55568,1.42436,-0.166463,-0.1255,0.137399,0.0016575,3.08126e-05,0.00204982,0.00304944,-0.00136113,0.596531,0.0107709,716,891,-1.36399,1.07828,-7.83104,1.05625,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,-0.16519,-0.122498,0.136934,0.00166959,6.00545e-05,0.00201223,0.00303201,-0.00130237,0.595172,0.0107819,723,891,-1.34971,1.05219,-7.95555,0.919795,-6.08464,-0.104023
-31.2583,5.57021,1.41585,-0.164131,-0.119329,0.1384,0.00168402,8.17368e-05,0.00197337,0.00301267,-0.00124692,0.592574,0.0102527,730,891,-1.33351,1.02015,-8.02295,0.785517,-6.1621,-0.202275
-30.5583,5.5801,1.40203,-0.163304,-0.116118,0.140415,0.0016871,9.42714e-05,0.00194001,0.00298781,-0.00120644,0.590627,0.00855219,737,891,-1.3184,0.978121,-8.07802,0.630444,-6.22422,-0.329195
-29.8604,5.58819,1.39981,-0.162336,-0.113153,0.140488,0.00168301,9.81424e-05,0.00190907,0.00295757,-0.00117642,0.588675,0.00862115,744,891,-1.30599,0.940842,-8.165,0.485364,-6.3226,-0.451704
-29.1616,5.59548,1.3959,-0.161272,-0.109836,0.140075,0.00168469,9.68048e-05,0.00187747,0.00292919,-0.00114769,0.585362,0.00839927,751,891,-1.29375,0.899682,-8.23727,0.359594,-6.4081,-0.553051
-28.4619,5.60175,1.3895,-0.160376,-0.107049,0.142432,0.00168781,9.30586e-05,0.00185004,0.002905,-0.00112413,0.581925,0.00848227,758,891,-1.2771,0.862099,-8.29976,0.261428,-6.47781,-0.626264
-27.7615,5.60861,1.38233,-0.159476,-0.104075,0.145391,0.00169461,8.70433e-05,0.00183552,0.00289463,-0.00111297,0.579023,0.00896256,765,891,-1.25913,0.826183,-8.35299,0.146368,-6.53746,-0.709155
-27.0611,5.61706,1.37787,-0.158317,-0.102018,0.146733,0.0017108,8.47234e-05,0.00182645,0.002897,-0.00110148,0.575993,0.0096034,772,891,-1.24195,0.811108,-8.40386,-0.00647424,-6.59958,-0.831616
-26.3596,5.62386,1.37025,-0.156114,-0.0995386,0.14365,0.00173584,8.56677e-05,0.00181247,0.00290219,-0.00108068,0.571801,0.0092356,779,891,-1.22414,0.796448,-8.41957,-0.113258,-6.64361,-0.911445
-25.6578,5.63148,1.3634,-0.153673,-0.0965031,0.137753,0.00177199,8.77967e-05,0.00179565,0.0029132,-0.00105341,0.566142,0.00894685,786,891,-1.21042,0.778763,-8.42424,-0.238805,-6.68318,-1.0097
-24.9538,5.64073,1.34939,-0.151984,-0.0933969,0.130322,0.0018121,9.37575e-05,0.00178257,0.00293175,-0.0010259,0.560833,0.00877373,793,891,-1.20778,0.752945,-8.40014,-0.366184,-6.68878,-1.12086
-24.2482,5.65157,1.33069,-0.151122,-0.0908774,0.127753,0.00184256,0.000102124,0.00176915,0.00294393,-0.000999246,0.556831,0.00866299,800,891,-1.20255,0.726845,-8.36668,-0.513796,-6.66945,-1.2509
-23.5425,5.66347,1.31413,-0.150433,-0.0883191,0.128548,0.00186622,0.000113201,0.00174271,0.00294044,-0.000961011,0.552393,0.00856124,807,891,-1.19156,0.696429,-8.34031,-0.694211,-6.65058,-1.40801
-22.8339,5.67678,1.28703,-0.150224,-0.0855691,0.131531,0.00188919,0.000127987,0.00170721,0.00292953,-0.000912359,0.54729,0.00831387,814,891,-1.1804,0.661717,-8.27524,-0.879188,-6.58524,-1.56403
-22.1249,5.68895,1.2608,-0.149543,-0.0822156,0.129383,0.001917,0.000143058,0.00167898,0.00292889,-0.000868836,0.542391,0.00815276,821,891,-1.17636,0.633261,-8.19459,-1.04729,-6.51634,-1.69891
-21.4146,5.70069,1.23106,-0.147898,-0.0800095,0.128662,0.00194529,0.000162596,0.00166025,0.00293833,-0.000830446,0.539043,0.0081192,828,891,-1.15927,0.617025,-8.08666,-1.1897,-6.42749,-1.81495
-20.7006,5.71258,1.18807,-0.146341,-0.0771685,0.125592,0.00197116,0.000180988,0.00163916,0.0029437,-0.000791546,0.535489,0.00825558,835,891,-1.14863,0.594949,-7.92,-1.29844,-6.28247,-1.89701
-19.986,5.72433,1.14537,-0.14418,-0.0739803,0.123873,0.00200259,0.000198894,0.0016166,0.00295189,-0.000750403,0.530967,0.00834541,842,891,-1.12902,0.565386,-7.74315,-1.40774,-6.13136,-1.97645
-19.2705,5.73697,1.10097,-0.14281,-0.0708456,0.119803,0.00203487,0.000214439,0.00159565,0.00296165,-0.00071235,0.5262,0.00816441,849,891,-1.12282,0.540921,-7.55718,-1.52772,-5.96645,-2.06899
-18.5559,5.74775,1.06326,-0.142138,-0.0676696,0.118009,0.00205456,0.000222907,0.00156762,0.00295427,-0.000676802,0.521032,0.00814201,856,891,-1.11839,0.514773,-7.39953,-1.63393,-5.81972,-2.14236
-17.8462,5.75422,1.04826,-0.141695,-0.065646,0.118559,0.00207218,0.000235122,0.00151886,0.00292865,-0.000621348,0.513446,0.00812474,863,891,-1.11055,0.496376,-7.32586,-1.707,-5.75125,-2.19158
-17.1402,5.76029,1.05086,-0.14055,-0.0630424,0.119285,0.00208,0.000247005,0.00146073,0.00288794,-0.000560937,0.505228,0.00866039,870,891,-1.09548,0.467647,-7.3034,-1.8224,-5.74084,-2.28148
-16.4314,5.76996,1.04411,-0.138536,-0.0599715,0.11836,0.00209172,0.000256677,0.00137841,0.00283006,-0.000481656,0.491753,0.00866996,877,891,-1.07581,0.434226,-7.22711,-1.98429,-5.68751,-2.41779
-15.7178,5.78231,1.02035,-0.136715,-0.0566848,0.116867,0.00213285,0.00028918,0.00130076,0.00280531,-0.000383272,0.47713,0.00863573,884,891,-1.05949,0.40126,-7.08079,-2.15578,-5.56305,-2.56044
-15.001,5.79637,0.986151,-0.135238,-0.0536699,0.116379,0.00224895,0.000260422,0.00117153,0.00279126,-0.000281883,0.433532,0.00803462,891,891,-1.04417,0.373371,-6.89279,-2.33498,-5.3921,-2.70836
-14.2814,5.81075,0.942518,-0.134124,-0.0507432,0.115111,0.00238606,0.000255399,0.00101114,0.00278951,-0.000148056,0.379653,0.00753545,898,891,-1.03427,0.339228,-6.66501,-2.4835,-5.17884,-2.83583
-13.5629,5.82371,0.906289,-0.132726,-0.0481837,0.113252,0.002559,0.000228888,0.000844957,0.00283315,-4.52595e-05,0.313736,0.00752749,905,891,-1.02297,0.307013,-6.45438,-2.61683,-4.98622,-2.9553
-12.8426,5.83646,0.865038,-0.131467,-0.0461927,0.111565,0.00286353,0.000130159,0.000645691,0.00300838,-1.46929e-05,0.220683,0.00766875,912,891,-1.0126,0.286409,-6.21968,-2.73232,-4.76777,-3.05609
-12.1159,5.85204,0.80113,-0.13063,-0.0438013,0.108997,0.0033794,-0.000111879,0.000274788,0.0034009,-0.000133374,0.0780663,0.00783573,919,891,-1.00868,0.266339,-5.89573,-2.84754,-4.45703,-3.15043
-11.3869,5.86955,0.730788,-0.130221,-0.0410661,0.105867,0.00395562,-0.000356635,-7.68153e-05,0.00395699,-0.000358003,-0.0178057,0.00805806,926,891,-1.01051,0.241565,-5.54345,-2.98425,-4.11441,-3.26562
-10.6575,5.88798,0.662075,-0.129395,-0.0377202,0.101463,0.00473025,-0.000749495,-0.000505569,0.00477651,-0.000795749,-0.0912352,0.00876233,933,891,-1.01163,0.211839,-5.18394,-3.14721,-3.77014,-3.40337
-9.93256,5.90292,0.613464,-0.127731,-0.0361963,0.100238,0.0057446,-0.00129101,-0.00102307,0.00589035,-0.00143676,-0.14151,0.0109546,940,891,-0.996304,0.194373,-4.88864,-3.28,-3.49429,-3.52649
-9.21007,5.91546,0.57682,-0.120402,-0.0359928,0.0771202,0.00705221,-0.00204964,-0.00164935,0.00734187,-0.0023393,-0.173848,0.0174898,947,891,-0.979675,0.180051,-4.54902,-3.31329,-3.25633,-3.63417
-40.9276,4.83272,1.14505,-0.181498,-0.16644,0.157118,0.00236673,0.00022916,0.00199396,0.00356029,-0.000964398,0.539378,0.0115669,632,898,-1.50714,1.47539,-5.17509,2.36183,-3.08378,0.925226
-40.2432,4.83749,1.17935,-0.179761,-0.163593,0.157256,0.00223332,0.000123037,0.00208156,0.00351189,-0.00115553,0.550822,0.0118395,639,898,-1.48647,1.45471,-5.49176,2.16248,-3.41908,0.76329
-39.5621,4.83679,1.23197,-0.177579,-0.159947,0.156639,0.00210437,4.16114e-05,0.00213222,0.00344156,-0.00129558,0.560132,0.0119371,646,898,-1.46293,1.41797,-5.86457,2.02681,-3.81641,0.6625
-38.878,4.83549,1.27026,-0.175861,-0.156033,0.15513,0.0019786,-1.40164e-05,0.00216777,0.00336805,-0.00140347,0.569993,0.0118339,653,898,-1.44589,1.37522,-6.1815,1.94663,-4.15501,0.614167
-38.1931,4.83304,1.30618,-0.174299,-0.152187,0.148229,0.00187277,-4.87259e-05,0.00218862,0.00330223,-0.00147818,0.578575,0.0120975,660,898,-1.44124,1.34637,-6.4759,1.89873,-4.47868,0.596074
-37.5023,4.83574,1.31434,-0.173377,-0.149077,0.143887,0.0017981,-6.63604e-05,0.00219296,0.00324876,-0.00151702,0.58442,0.0116797,667,898,-1.43792,1.32131,-6.6712,1.82692,-4.69248,0.550192
-36.8102,4.84178,1.31861,-0.172777,-0.145851,0.139062,0.00174559,-6.84447e-05,0.00217721,0.00319715,-0.00152001,0.588033,0.011426,674,898,-1.43895,1.29127,-6.84689,1.70198,-4.88418,0.447192
-36.1157,4.84956,1.31285,-0.172875,-0.142222,0.135068,0.00170835,-5.99106e-05,0.00215756,0.0031559,-0.00150747,0.590943,0.0100642,681,898,-1.44553,1.25563,-6.98667,1.56465,-5.0318,0.336599
-35.4277,4.8516,1.34124,-0.172419,-0.138552,0.134712,0.00167961,-4.00591e-05,0.00213417,0.00312064,-0.00148109,0.5939,0.00940864,688,898,-1.43935,1.22119,-7.24748,1.43809,-5.2995,0.248677
-34.7419,4.85219,1.38191,-0.17174,-0.134814,0.135543,0.00164934,-1.55112e-05,0.00210187,0.00307762,-0.00144379,0.596854,0.00980737,695,898,-1.42851,1.18057,-7.54673,1.30887,-5.60588,0.15637
-34.0554,4.85396,1.42108,-0.170488,-0.13167,0.133688,0.00162238,1.15125e-05,0.00206798,0.00303624,-0.00140235,0.599697,0.0097735,702,898,-1.41736,1.15241,-7.82356,1.16677,-5.89975,0.0444287
-33.3667,4.85747,1.45141,-0.169459,-0.127987,0.130921,0.00161054,4.20732e-05,0.0020394,0.00301129,-0.00135868,0.601844,0.00991529,709,898,-1.41047,1.11383,-8.06112,1.01618,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,-0.167275,-0.124929,0.130908,0.00161569,7.23373e-05,0.00201425,0.00300103,-0.001313,0.602468,0.0101248,716,898,-1.38608,1.07876,-8.20066,0.863303,-6.31673,-0.204603
-31.9784,4.86948,1.46576,-0.165247,-0.12288,0.133926,0.00163068,9.49596e-05,0.00198589,0.002992,-0.00126635,0.600922,0.00993655,723,898,-1.35678,1.05791,-8.3371,0.743156,-6.46996,-0.295902
-31.2777,4.87752,1.44484,-0.16371,-0.120758,0.136962,0.00164875,0.000108673,0.00195643,0.00298123,-0.00122381,0.597912,0.00959854,730,898,-1.33226,1.03478,-8.36876,0.643169,-6.51377,-0.367722
-30.5777,4.88748,1.43032,-0.162817,-0.117026,0.136551,0.0016555,0.000112415,0.00193117,0.00296354,-0.00119563,0.595352,0.00882522,737,898,-1.32177,0.990009,-8.41687,0.485328,-6.57347,-0.496312
-29.8794,4.89581,1.42584,-0.161796,-0.113544,0.136501,0.00165582,0.000107997,0.00190644,0.00293945,-0.00117563,0.592588,0.00880993,744,898,-1.30925,0.947686,-8.49486,0.33487,-6.66367,-0.619135
-29.1807,4.90325,1.42123,-0.161155,-0.110135,0.138011,0.00166336,0.000100547,0.00187822,0.00291624,-0.00115233,0.588272,0.00861975,751,898,-1.29716,0.903242,-8.57194,0.202282,-6.74673,-0.723413
-28.4807,4.91037,1.41321,-0.160747,-0.10644,0.139858,0.00167108,9.18214e-05,0.00185182,0.00289459,-0.0011317,0.583868,0.00904607,758,898,-1.2867,0.853658,-8.63225,0.0847307,-6.81037,-0.811234
-27.7818,4.91613,1.41214,-0.159739,-0.103108,0.141341,0.00168524,8.08495e-05,0.00183521,0.00288592,-0.00111983,0.579355,0.00970396,765,898,-1.27097,0.813271,-8.7052,-0.025396,-6.89303,-0.890642
-27.0826,4.92188,1.41193,-0.158276,-0.100923,0.140818,0.00171073,7.57334e-05,0.00182215,0.00289037,-0.0011039,0.574535,0.00986562,772,898,-1.25494,0.801628,-8.76706,-0.137735,-6.97192,-0.971732
-26.3826,4.92869,1.41026,-0.156093,-0.0989575,0.139497,0.00174321,7.55156e-05,0.00180577,0.00289836,-0.00107964,0.5691,0.00943685,779,898,-1.23344,0.792274,-8.80791,-0.263236,-7.03808,-1.07035
-25.679,4.93848,1.39524,-0.154253,-0.0965972,0.133867,0.00178701,7.7363e-05,0.00178726,0.00291335,-0.00104898,0.562334,0.00909827,786,898,-1.22505,0.782796,-8.78841,-0.407825,-7.04697,-1.19195
-24.9743,4.94958,1.37739,-0.152296,-0.0943047,0.128886,0.00183592,8.3692e-05,0.00177307,0.00293752,-0.00101791,0.555931,0.00906605,793,898,-1.21412,0.762227,-8.75078,-0.560149,-7.03796,-1.33225
-24.2698,4.9592,1.36264,-0.151187,-0.0920447,0.128536,0.00187483,9.29876e-05,0.00175997,0.00295653,-0.000988709,0.551094,0.00910081,800,898,-1.20139,0.732858,-8.73331,-0.693679,-7.03377,-1.45061
-23.5649,4.9681,1.34825,-0.150455,-0.089162,0.130055,0.00190323,0.000104635,0.00173473,0.00295791,-0.000950042,0.546265,0.0092401,807,898,-1.18839,0.696396,-8.71669,-0.82386,-7.0241,-1.5551
-22.856,4.97847,1.31904,-0.149949,-0.0857127,0.130633,0.00192672,0.000118275,0.00170041,0.00294838,-0.000903386,0.54103,0.00912414,814,898,-1.17988,0.661647,-8.63852,-0.953384,-6.9521,-1.64822
-22.148,4.98898,1.29601,-0.149779,-0.0817547,0.127249,0.00195371,0.000130067,0.00167296,0.0029472,-0.000863421,0.535886,0.00881538,821,898,-1.18392,0.63169,-8.57368,-1.1068,-6.89575,-1.761
-21.4398,4.99931,1.27484,-0.148484,-0.0788115,0.125044,0.00197984,0.00014806,0.00165651,0.0029568,-0.000828902,0.532864,0.00869324,828,898,-1.17394,0.611771,-8.49938,-1.25433,-6.83921,-1.87506
-20.7282,5.01168,1.24127,-0.146939,-0.0761676,0.122911,0.00200219,0.000167302,0.00163874,0.00296282,-0.000793329,0.530212,0.00867236,835,898,-1.16128,0.590687,-8.36908,-1.40145,-6.729,-1.99578
-20.0144,5.02413,1.20112,-0.144673,-0.073506,0.120776,0.00203011,0.000189251,0.00161909,0.00297211,-0.000752744,0.526935,0.0083586,842,898,-1.14151,0.567633,-8.2001,-1.52984,-6.58724,-2.09946
-19.2985,5.03765,1.15469,-0.143116,-0.0712935,0.118556,0.00205894,0.000212533,0.00159857,0.00298174,-0.000710271,0.523537,0.00793145,849,898,-1.12899,0.552324,-8.00727,-1.66094,-6.41466,-2.20725
-18.5836,5.04908,1.11462,-0.1426,-0.0685145,0.116321,0.00207732,0.000228712,0.0015688,0.00297386,-0.000667829,0.519186,0.00800641,856,898,-1.12705,0.530814,-7.84185,-1.77223,-6.25915,-2.2901
-17.8731,5.05699,1.09584,-0.141611,-0.0667099,0.116799,0.00210072,0.000252761,0.00151411,0.00295051,-0.000597034,0.511439,0.00813697,863,898,-1.11393,0.515018,-7.74836,-1.86434,-6.17637,-2.36032
-17.166,5.06324,1.09303,-0.140075,-0.0639367,0.115702,0.00211545,0.000281736,0.00144914,0.00291343,-0.000516238,0.503343,0.00832241,870,898,-1.09935,0.488503,-7.69977,-1.97099,-6.14611,-2.44079
-16.46,5.06934,1.09676,-0.137811,-0.0605405,0.112449,0.00214012,0.000312506,0.00134805,0.0028549,-0.000402272,0.487538,0.00822889,877,898,-1.0829,0.455436,-7.6582,-2.09224,-6.13299,-2.53593
-15.7502,5.07939,1.08784,-0.135734,-0.0572024,0.109632,0.00220534,0.000375361,0.00124706,0.00283707,-0.000256378,0.4689,0.00807629,884,898,-1.06733,0.421321,-7.5637,-2.25711,-6.06447,-2.67567
-15.0348,5.09215,1.05813,-0.134327,-0.0537681,0.108899,0.00236568,0.000367759,0.0010839,0.00284075,-0.00010731,0.413078,0.00773011,891,898,-1.05344,0.38253,-7.39334,-2.42202,-5.91079,-2.81254
-14.3143,5.10681,1.00984,-0.133107,-0.0507084,0.108374,0.00255359,0.000388249,0.000881216,0.00286688,7.49545e-05,0.341589,0.0074021,898,898,-1.04081,0.345825,-7.14827,-2.5689,-5.68033,-2.93618
-13.5918,5.12139,0.956457,-0.131837,-0.048256,0.10843,0.00278763,0.000384675,0.000663253,0.00295855,0.000213763,0.2522,0.00740301,905,898,-1.02616,0.315137,-6.87739,-2.69513,-5.4237,-3.0438
-12.8696,5.13476,0.906936,-0.130861,-0.0467623,0.107928,0.00318194,0.000301355,0.000402238,0.00323705,0.000246242,0.136168,0.00763196,912,898,-1.01565,0.301205,-6.61636,-2.80353,-5.1745,-3.13743
-12.1457,5.14886,0.853496,-0.130201,-0.0446327,0.105468,0.00383724,5.23985e-05,-5.46646e-05,0.00383803,5.16092e-05,-0.014439,0.00783551,919,898,-1.01323,0.284394,-6.33387,-2.92007,-4.9032,-3.23466
-11.4196,5.16477,0.793911,-0.130025,-0.0420378,0.102787,0.00458163,-0.000215679,-0.0005004,0.00463327,-0.000267319,-0.102834,0.00813881,926,898,-1.01629,0.262914,-6.02515,-3.05991,-4.60113,-3.35113
-10.6909,5.1825,0.727112,-0.129172,-0.0383742,0.0976256,0.0055841,-0.000668054,-0.00104194,0.00575317,-0.000837125,-0.160863,0.0090397,933,898,-1.01916,0.233514,-5.6719,-3.22294,-4.2643,-3.48414
-9.96543,5.19752,0.675397,-0.118764,-0.0326682,0.0625263,0.00690219,-0.00133416,-0.0017062,0.00724165,-0.00167362,-0.196391,0.0165252,940,898,-1.0033,0.209023,-5.23736,-3.336,-3.97703,-3.6036
-41.6232,4.14689,1.11167,-0.181921,-0.169838,0.158902,0.00233366,0.000373377,0.00187638,0.00347047,-0.000763433,0.544712,0.0113549,625,905,-1.51084,1.50189,-5.08487,2.2622,-2.98401,0.78245
-40.9382,4.15127,1.14086,-0.180384,-0.16613,0.15303,0.0022601,0.000273744,0.00201252,0.00351116,-0.000977321,0.556181,0.01169,632,905,-1.50391,1.47767,-5.38098,2.08654,-3.30764,0.641734
