 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1694,1.42222,1.27078,1.02492,0.163416,0.27039,0.0724148,-0.0319847,0.000992589,0.0724243,-0.0319942,0.00950645,0.0171712,681,933,10.8723,-1.91135,3.59864,-2.6484,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.07448,0.160867,0.247281,0.0716127,-0.0322116,0.000749831,0.0716182,-0.032217,0.00722161,0.0172447,688,933,11.3221,-1.85154,3.90555,-2.70897,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.11924,0.155161,0.230214,0.0708629,-0.0323303,0.000476591,0.0708651,-0.0323325,0.0046183,0.018186,695,933,11.7357,-1.7752,4.11469,-2.75216,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.15809,0.151328,0.224792,0.0701417,-0.0323464,0.000244441,0.0701422,-0.0323469,0.00238505,0.0186923,702,933,12.1133,-1.75021,4.19221,-2.80119,-6.90297,-0.960168
-33.4176,1.43621,1.38672,1.20395,0.148337,0.228397,0.0695233,-0.0322165,0.000162053,0.0695235,-0.0322167,0.00159281,0.0177428,709,933,12.5791,-1.7437,4.42289,-2.88549,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.25079,0.145462,0.234338,0.0690809,-0.0319352,0.000298187,0.0690818,-0.0319361,0.00295184,0.0177884,716,933,13.0589,-1.72852,4.69874,-2.95665,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.29883,0.146584,0.24533,0.0686974,-0.0316566,0.000614157,0.0687011,-0.0316604,0.0061196,0.0180094,723,933,13.5589,-1.71362,5.13127,-2.94204,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.34587,0.148767,0.252462,0.0683735,-0.0314234,0.00111218,0.0683859,-0.0314358,0.0111426,0.017636,730,933,14.0408,-1.75507,5.49405,-3.07367,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.39052,0.15469,0.25003,0.0682324,-0.0313719,0.0017988,0.0682649,-0.0314044,0.0180516,0.0156276,737,933,14.4773,-1.80493,5.75747,-3.22423,-7.63379,-1.31631
-29.9438,1.45642,1.41075,1.43584,0.165906,0.251425,0.068368,-0.0316273,0.00266598,0.068439,-0.0316983,0.0266358,0.0138421,744,933,14.9273,-1.9094,6.01971,-3.46935,-7.82819,-1.43865
-29.2515,1.46299,1.43372,1.48148,0.178765,0.253941,0.0688458,-0.0324176,0.0037405,0.0689838,-0.0325555,0.0368713,0.0140317,751,933,15.382,-2.04226,6.29288,-3.76764,-8.01381,-1.60691
-28.5554,1.46786,1.44054,1.52298,0.193202,0.263257,0.0695092,-0.0338791,0.00489669,0.0697406,-0.0341105,0.0472213,0.0163712,758,933,15.8088,-2.19786,6.58076,-4.01527,-8.13359,-1.69773
-27.8533,1.47507,1.42219,1.56106,0.213226,0.267629,0.0704,-0.0360834,0.00603412,0.0707408,-0.0364242,0.0564265,0.0185534,765,933,16.188,-2.42112,6.94347,-4.27526,-8.15281,-1.76961
-27.1455,1.48502,1.3806,1.59775,0.243702,0.270687,0.071637,-0.0390248,0.00706874,0.0720867,-0.0394745,0.0635328,0.0182989,772,933,16.5468,-2.74204,7.3891,-4.63845,-8.07838,-1.83581
-26.439,1.49281,1.34693,1.63786,0.276468,0.287617,0.0731187,-0.0427116,0.00792674,0.0736587,-0.0432515,0.0680115,0.0175431,779,933,16.9702,-3.10813,7.82633,-5.01506,-8.02675,-1.87877
-25.7367,1.49947,1.33514,1.68651,0.309095,0.311362,0.0747936,-0.0470297,0.00860658,0.0753986,-0.0476347,0.0701834,0.0177261,786,933,17.4946,-3.46351,8.26525,-5.45193,-8.0492,-1.95621
-25.0414,1.50368,1.35617,1.73979,0.344421,0.328882,0.0766201,-0.0518094,0.00908306,0.0772593,-0.0524486,0.070258,0.0174591,793,933,18.0513,-3.8113,8.64605,-5.97136,-8.18661,-2.06992
-24.347,1.5094,1.38354,1.79579,0.386479,0.357766,0.0784672,-0.0569074,0.00933966,0.0791085,-0.0575487,0.0685583,0.0166794,800,933,18.6598,-4.25145,9.02375,-6.61044,-8.33999,-2.23097
-23.6493,1.51363,1.39805,1.84962,0.434832,0.365916,0.0801593,-0.0621337,0.00935523,0.0807717,-0.0627461,0.0653713,0.0170099,807,933,19.1969,-4.73823,9.46481,-7.2102,-8.43939,-2.3275
-22.9462,1.51881,1.39088,1.90339,0.477276,0.381519,0.0816176,-0.067319,0.00907158,0.0821681,-0.0678695,0.0606104,0.0190366,814,933,19.7503,-5.17746,9.98119,-7.71983,-8.4513,-2.3863
-22.2391,1.52496,1.36826,1.96005,0.520581,0.40352,0.0828505,-0.0722606,0.00846115,0.0833107,-0.0727208,0.0543341,0.0216581,821,933,20.3461,-5.63297,10.5824,-8.2252,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.01489,0.557826,0.441779,0.0838413,-0.0764751,0.0075623,0.0841972,-0.076831,0.0470319,0.0231395,828,933,20.9626,-6.07776,11.1665,-8.71163,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.06966,0.594869,0.478863,0.0844354,-0.080092,0.00643119,0.0846864,-0.080343,0.0390095,0.023058,835,933,21.5755,-6.50133,11.7613,-9.23076,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.13269,0.63761,0.500628,0.0846041,-0.0831917,0.0050585,0.0847565,-0.0833441,0.0301103,0.0224834,842,933,22.2334,-6.95042,12.4243,-9.79638,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.19879,0.682554,0.513587,0.0845201,-0.0858413,0.00343449,0.0845893,-0.0859105,0.0201491,0.0211664,849,933,22.9,-7.41189,13.1243,-10.3741,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.26078,0.725936,0.510535,0.0842629,-0.0881138,0.00153479,0.0842765,-0.0881275,0.00890274,0.0211676,856,933,23.4873,-7.83337,13.783,-10.8748,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.31341,0.765039,0.508654,0.0839004,-0.0899988,-0.000588019,0.0839024,-0.0900008,-0.00338133,0.0219549,863,933,23.9844,-8.21565,14.3575,-11.3603,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.36462,0.801378,0.515458,0.0834557,-0.0915952,-0.002882,0.0835031,-0.0916426,-0.0164578,0.0221396,870,933,24.4878,-8.57481,14.9296,-11.8364,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.41469,0.829428,0.521442,0.0830909,-0.0929611,-0.00537507,0.0832549,-0.0931251,-0.0304933,0.0218939,877,933,24.979,-8.87017,15.5094,-12.2051,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.4664,0.857165,0.522302,0.0830793,-0.0940632,-0.00806829,0.083446,-0.09443,-0.0454215,0.0213506,884,933,25.473,-9.13755,16.1355,-12.5413,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.51755,0.882387,0.527943,0.08332,-0.0948421,-0.0109294,0.0839879,-0.0955101,-0.06104,0.0216275,891,933,25.9721,-9.36888,16.8003,-12.8456,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.57198,0.891051,0.538018,0.0836467,-0.0953009,-0.013861,0.084714,-0.0963682,-0.0768477,0.0207453,898,933,26.5165,-9.45931,17.5806,-13.0506,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.63315,0.895386,0.525393,0.0839906,-0.095425,-0.0167548,0.0855419,-0.0969762,-0.0923218,0.019676,905,933,27.0717,-9.49567,18.4335,-13.2083,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.6931,0.898079,0.51149,0.0843414,-0.0952393,-0.019529,0.0864406,-0.0973385,-0.10708,0.020184,912,933,27.6105,-9.52325,19.3067,-13.339,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.7527,0.89711,0.484258,0.0846745,-0.0947678,-0.0221065,0.0873578,-0.0974511,-0.12079,0.0200529,919,933,28.1119,-9.45615,20.1702,-13.3924,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.80916,0.891607,0.45534,0.0848913,-0.0939976,-0.0244354,0.088169,-0.0972753,-0.133342,0.0193458,926,933,28.577,-9.34034,21.0431,-13.3752,-6.53802,-3.78839
-10.8257,1.67699,0.924037,2.86773,0.881971,0.410429,0.0848408,-0.0928966,-0.0264958,0.0887065,-0.0967623,-0.144877,0.0183687,933,933,29.0213,-9.17716,21.9724,-13.2974,-6.25403,-3.86635
-10.106,1.68551,0.891,2.92409,0.874035,0.333675,0.0843946,-0.091537,-0.0282702,0.0888257,-0.0959681,-0.155476,0.0184693,940,933,29.3613,-8.97922,22.8466,-13.1827,-6.03903,-3.92098
-9.38951,1.69002,0.872786,2.9788,0.863523,0.246056,0.083612,-0.0899861,-0.0297671,0.0885743,-0.0949484,-0.165187,0.0193741,947,933,29.6558,-8.71592,23.6656,-13.0123,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.03093,0.847138,0.160596,0.0825734,-0.0884244,-0.0310349,0.0880318,-0.0938828,-0.174098,0.0207922,954,933,29.9291,-8.42442,24.4575,-12.8137,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.08444,0.829353,0.0655442,0.0815466,-0.0869618,-0.0320968,0.0874532,-0.0928685,-0.181989,0.0188461,961,933,30.1898,-8.13173,25.2067,-12.6148,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.12716,0.814265,-0.0181,0.0806834,-0.0857168,-0.0329692,0.0869776,-0.092011,-0.188641,0.0178146,968,933,30.3699,-7.89728,25.8904,-12.4738,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.1742,0.806171,-0.0978455,0.079952,-0.0848438,-0.0337824,0.0866084,-0.0915002,-0.194545,0.0180417,975,933,30.5978,-7.72447,26.6235,-12.3925,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.22157,0.808018,-0.186662,0.0795396,-0.0844522,-0.0345449,0.0865194,-0.091432,-0.199366,0.0187623,982,933,30.8,-7.63314,27.354,-12.3855,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.26466,0.816402,-0.288236,0.0796754,-0.0846507,-0.035247,0.0869166,-0.0918919,-0.202622,0.0196774,989,933,30.9227,-7.56557,28.0295,-12.4261,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.30055,0.822256,-0.402827,0.0808034,-0.0854815,-0.0358505,0.0882034,-0.0928814,-0.203553,0.0201903,996,933,30.9385,-7.44903,28.6211,-12.4125,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.33737,0.823532,-0.515334,0.083458,-0.0869221,-0.0364978,0.0909472,-0.0944113,-0.202385,0.0207169,1003,933,30.9659,-7.27665,29.2693,-12.3445,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.38146,0.820315,-0.630098,0.0874169,-0.0888945,-0.0374431,0.0950391,-0.0965168,-0.200825,0.0205918,1010,933,31.0551,-7.0721,30.0364,-12.2394,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.43008,0.81883,-0.747595,0.0920731,-0.0912404,-0.0388695,0.0999744,-0.0991417,-0.200544,0.019734,1017,933,31.1771,-6.90476,30.8596,-12.159,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.47942,0.816399,-0.879253,0.0964258,-0.0936216,-0.0408927,0.104851,-0.102047,-0.203193,0.0203552,1024,933,31.2648,-6.73342,31.6934,-12.0549,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.52677,0.816734,-1.02451,0.0998971,-0.096109,-0.0435681,0.109145,-0.105357,-0.20916,0.0221093,1031,933,31.2921,-6.54575,32.4958,-11.9446,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.5855,0.821204,-1.18341,0.102235,-0.0984171,-0.0468836,0.112649,-0.108831,-0.218578,0.022923,1038,933,31.3869,-6.36682,33.4313,-11.8716,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.64739,0.824142,-1.33467,0.103043,-0.100296,-0.050913,0.115079,-0.112332,-0.232131,0.0222137,1045,933,31.5282,-6.17748,34.4079,-11.7798,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.71681,0.829488,-1.51422,0.102027,-0.101662,-0.0555203,0.116177,-0.115812,-0.249556,0.0198937,1052,933,31.6593,-5.99516,35.5037,-11.677,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.78636,0.832889,-1.70424,0.0988309,-0.102306,-0.0605497,0.115652,-0.119127,-0.270972,0.0211381,1059,933,31.7579,-5.79329,36.61,-11.5693,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.84309,0.838286,-1.88134,0.093236,-0.102261,-0.065733,0.113282,-0.122307,-0.296005,0.0207837,1066,933,31.7626,-5.62349,37.5748,-11.4967,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.8907,0.846512,-2.04995,0.0855359,-0.10147,-0.0709307,0.109396,-0.125329,-0.32449,0.0219401,1073,933,31.6967,-5.47777,38.4584,-11.4704,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.9167,0.843035,-2.22078,0.0760713,-0.0998921,-0.0758797,0.104273,-0.128093,-0.355839,0.0254292,1080,933,31.4151,-5.21412,39.1599,-11.2851,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.92542,0.828407,-2.3848,0.0649007,-0.0974548,-0.0804077,0.0979825,-0.130537,-0.390316,0.0250135,1087,933,30.9856,-4.84778,39.6702,-10.998,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.92645,0.808689,-2.52864,0.0523244,-0.0942607,-0.0842505,0.0907008,-0.132637,-0.427421,0.0259565,1094,933,30.5373,-4.46708,40.0665,-10.7068,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.93138,0.786045,-2.67828,0.0385366,-0.0902136,-0.087175,0.0825296,-0.134207,-0.467362,0.0251659,1101,933,30.1076,-4.06558,40.5082,-10.3802,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.94365,0.769453,-2.83813,0.0238349,-0.0854153,-0.0889379,0.0735834,-0.135164,-0.510003,0.0245478,1108,933,29.7147,-3.70727,41.0103,-10.0948,-0.793762,-6.02272
7.92409,1.866,0.658541,3.95229,0.772786,-2.98658,0.0089516,-0.0797894,-0.0892846,0.0642831,-0.135121,-0.554794,0.0216293,1115,933,29.3099,-3.53962,41.4751,-10.0322,-0.493984,-6.11265
8.65103,1.8713,0.656133,3.95314,0.791564,-3.11274,-0.00579008,-0.0733639,-0.0881728,0.0548475,-0.134002,-0.602432,0.0201702,1122,933,28.8865,-3.54184,41.8346,-10.1383,-0.202063,-6.17686
9.37749,1.87737,0.657509,3.9478,0.809653,-3.21809,-0.0197918,-0.0663406,-0.0853807,0.0454299,-0.131562,-0.652333,0.0210141,1129,933,28.4611,-3.57244,42.1076,-10.2811,0.083449,-6.26616
10.1034,1.88287,0.662556,3.92173,0.819333,-3.27802,-0.0331304,-0.0589383,-0.0815156,0.0364962,-0.128565,-0.706899,0.021908,1136,933,27.9684,-3.57035,42.1314,-10.4063,0.362476,-6.35353
10.8295,1.88768,0.66927,3.8821,0.824666,-3.29962,-0.0456662,-0.0513141,-0.0764347,0.0279967,-0.124977,-0.766934,0.0225201,1143,933,27.4574,-3.56913,41.9922,-10.5343,0.642498,-6.4311
11.5587,1.89355,0.667422,3.82578,0.826086,-3.29647,-0.0570368,-0.0436699,-0.070229,0.0201929,-0.1209,-0.832838,0.0224453,1150,933,26.8598,-3.5997,41.7075,-10.6165,0.962584,-6.5074
12.2904,1.9007,0.659265,3.74023,0.836101,-3.24719,-0.0667014,-0.0363772,-0.0630292,0.0132879,-0.116367,-0.903434,0.0222071,1157,933,26.1162,-3.7759,41.1311,-10.8521,1.31439,-6.59248
13.0244,1.90923,0.645853,3.63441,0.846259,-3.12905,-0.0741646,-0.0297846,-0.0552563,0.00757081,-0.11152,-0.976334,0.0228639,1164,933,25.3821,-4.04243,40.3349,-11.1922,1.69404,-6.69127
13.7613,1.91858,0.624933,3.52298,0.851291,-2.95004,-0.0792178,-0.0238778,-0.0473765,0.00331711,-0.106413,-1.0497,0.0237108,1171,933,24.7776,-4.34987,39.4806,-11.5441,2.10981,-6.78676
14.5008,1.92872,0.597977,3.40243,0.859124,-2.72459,-0.0818664,-0.0189268,-0.0395833,0.000172019,-0.100965,-1.12125,0.0223983,1178,933,24.2269,-4.73738,38.5396,-11.9915,2.55618,-6.88194
15.2387,1.93831,0.578218,3.27015,0.869342,-2.46343,-0.0822213,-0.0150944,-0.0321418,-0.0021863,-0.0951293,-1.18891,0.0194997,1185,933,23.6763,-5.20467,37.4446,-12.5074,2.98291,-6.98464
15.972,1.94522,0.575799,3.12932,0.880759,-2.18811,-0.0802496,-0.012577,-0.0252597,-0.00418827,-0.0886383,-1.25016,0.0204391,1192,933,23.0943,-5.67741,36.2034,-13.0708,3.35104,-7.07854
16.703,1.94996,0.582372,2.99211,0.893606,-1.89482,-0.0764744,-0.011115,-0.0194567,-0.00576147,-0.081828,-1.30229,0.0216694,1199,933,22.608,-6.17895,34.9669,-13.6613,3.69212,-7.15262
17.4371,1.9553,0.58103,2.85787,0.91403,-1.58924,-0.0710479,-0.010801,-0.0151745,-0.0071948,-0.074654,-1.33748,0.0208029,1206,933,22.1919,-6.75283,33.7961,-14.3533,4.07081,-7.21791
18.173,1.96036,0.575912,2.72909,0.938029,-1.25925,-0.0651894,-0.0109154,-0.0123162,-0.00825134,-0.0678535,-1.35777,0.0218553,1213,933,21.9078,-7.35852,32.6936,-15.1326,4.47123,-7.26777
18.9053,1.96503,0.584313,2.60348,0.949205,-0.925242,-0.0594079,-0.0112271,-0.010792,-0.0089202,-0.0617148,-1.36021,0.02473,1220,933,21.6799,-7.89265,31.5846,-15.7683,4.82821,-7.34435
19.6346,1.96987,0.604163,2.48291,0.951002,-0.600246,-0.0540167,-0.0114376,-0.0103304,-0.00906359,-0.0563906,-1.34491,0.0263143,1227,933,21.4856,-8.36503,30.5035,-16.2908,5.14973,-7.45386
20.3641,1.9756,0.625391,2.37396,0.952855,-0.307617,-0.0493917,-0.0114951,-0.0108982,-0.00858461,-0.0523022,-1.30982,0.0236718,1234,933,21.3125,-8.8058,29.5668,-16.7831,5.47397,-7.58419
21.0951,1.98047,0.643548,2.29169,0.953243,-0.0701245,-0.0458532,-0.0112397,-0.0122365,-0.00735083,-0.0497421,-1.26308,0.0202378,1241,933,21.2327,-9.13771,28.9534,-17.185,5.81707,-7.68926
21.8293,1.9849,0.65368,2.22672,0.95776,0.130901,-0.043308,-0.0107393,-0.0138755,-0.00562947,-0.0484178,-1.21795,0.0183541,1248,933,21.2101,-9.43155,28.5762,-17.5811,6.19791,-7.76482
22.5651,1.98992,0.66061,2.17822,0.959962,0.298315,-0.0415738,-0.00999513,-0.0155439,-0.00362782,-0.0479411,-1.18201,0.0174672,1255,933,21.2464,-9.66408,28.4068,-17.9072,6.59869,-7.84351
23.3024,1.99696,0.664975,2.12591,0.951629,0.473681,-0.0403967,-0.00895294,-0.0170205,-0.00150427,-0.0478454,-1.15828,0.0159793,1262,933,21.2791,-9.82343,28.217,-18.1516,7.01758,-7.95521
24.042,2.00475,0.66426,2.07791,0.94027,0.636994,-0.0396189,-0.00764053,-0.018196,0.000593212,-0.0478526,-1.14586,0.0141848,1269,933,21.3208,-9.9145,28.1078,-18.3736,7.46362,-8.06851
24.7806,2.01176,0.668837,2.04275,0.928981,0.757987,-0.0391331,-0.00631932,-0.0189421,0.00233351,-0.0477859,-1.1423,0.0153884,1276,933,21.357,-9.96066,28.14,-18.5288,7.89709,-8.17979
25.5189,2.01853,0.67608,2.01458,0.918687,0.84953,-0.0387064,-0.00502766,-0.0193451,0.00378055,-0.0475146,-1.14353,0.016606,1283,933,21.3704,-9.97771,28.257,-18.6574,8.32808,-8.29277
26.2559,2.0233,0.689176,1.98467,0.9032,0.893029,-0.0381114,-0.0036506,-0.0193105,0.00499913,-0.0467611,-1.14967,0.0155645,1290,933,21.2215,-9.88347,28.3654,-18.6443,8.74391,-8.38126
26.9892,2.02477,0.714896,1.96552,0.89235,0.87475,-0.0373943,-0.00231385,-0.0189864,0.00599439,-0.0457025,-1.15831,0.0274419,1297,933,20.9805,-9.76342,28.5694,-18.555,9.11844,-8.43694
-43.0098,0.748284,0.848871,0.494978,0.189797,0.414074,0.0766277,-0.0236769,-0.00169303,0.0766563,-0.0237055,-0.0168725,0.0168523,611,940,5.78555,-2.49253,1.39125,-2.53409,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.543826,0.189595,0.409149,0.076689,-0.0249756,-0.000248259,0.0766896,-0.0249762,-0.00244192,0.0187848,618,940,6.27437,-2.45755,1.5596,-2.54523,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.595219,0.187525,0.397808,0.0764952,-0.0262241,0.000914462,0.0765034,-0.0262323,0.00890159,0.0197248,625,940,6.77621,-2.40073,1.76342,-2.5673,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.64772,0.185255,0.380788,0.0762799,-0.0274135,0.00177447,0.0763103,-0.0274439,0.017106,0.0192463,632,940,7.27723,-2.33849,2.00952,-2.65425,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.700172,0.186874,0.364877,0.0760666,-0.0285175,0.00234507,0.0761191,-0.02857,0.0224079,0.0184289,639,940,7.77837,-2.34254,2.23562,-2.72842,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.756603,0.189245,0.354043,0.075765,-0.0295156,0.0026586,0.0758321,-0.0295827,0.0252311,0.0175817,646,940,8.32896,-2.34737,2.41878,-2.80663,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.812965,0.190871,0.338253,0.0753686,-0.0304141,0.00274996,0.07544,-0.0304855,0.025973,0.0167957,653,940,8.8681,-2.33037,2.61178,-2.89643,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.865847,0.191573,0.323257,0.0749442,-0.031213,0.00265546,0.0750106,-0.0312794,0.0249936,0.0169881,660,940,9.37271,-2.27909,2.75166,-2.92914,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.917265,0.191669,0.303787,0.0744806,-0.031941,0.00252427,0.0745404,-0.0320008,0.0237017,0.0175967,667,940,9.85236,-2.23198,2.93937,-2.98277,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.968941,0.192457,0.284215,0.0738896,-0.0326186,0.00235543,0.0739417,-0.0326706,0.0221006,0.0172503,674,940,10.3328,-2.20662,3.21477,-3.04769,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.02183,0.188594,0.265578,0.0732489,-0.0331443,0.002165,0.073293,-0.0331883,0.0203378,0.0165057,681,940,10.8268,-2.15515,3.54339,-3.15556,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.06834,0.185249,0.247589,0.0726506,-0.0335518,0.00197073,0.0726872,-0.0335884,0.0185478,0.0158741,688,940,11.2563,-2.10122,3.8627,-3.202,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.11341,0.17947,0.237575,0.0720967,-0.0338482,0.00175096,0.0721256,-0.0338771,0.0165211,0.0164768,695,940,11.6876,-2.036,4.08905,-3.21439,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.15837,0.175461,0.234204,0.0715425,-0.0340372,0.00156089,0.0715656,-0.0340603,0.0147797,0.0171969,702,940,12.1314,-2.00052,4.1855,-3.24253,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.20549,0.170256,0.237736,0.0710564,-0.0340608,0.00150406,0.0710779,-0.0340823,0.0143045,0.0176615,709,940,12.6103,-1.94671,4.39162,-3.29514,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.25467,0.166002,0.244904,0.0707097,-0.0338873,0.00165609,0.0707359,-0.0339136,0.0158278,0.0186822,716,940,13.1167,-1.89562,4.67202,-3.32716,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.30178,0.168002,0.253413,0.0703783,-0.0336908,0.00197738,0.0704159,-0.0337283,0.0189915,0.0191333,723,940,13.6022,-1.89591,5.06439,-3.33128,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.34998,0.171145,0.255723,0.0700846,-0.0335101,0.0024691,0.0701434,-0.0335689,0.0238162,0.0181479,730,940,14.0857,-1.9506,5.40875,-3.48661,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.39692,0.176463,0.255807,0.0699641,-0.0334936,0.00313528,0.070059,-0.0335885,0.0302679,0.0161342,737,940,14.5506,-2.01485,5.72988,-3.63947,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.4439,0.184549,0.257327,0.0701109,-0.033776,0.0039678,0.0702623,-0.0339273,0.0381194,0.0139267,744,940,15.0183,-2.11936,6.00901,-3.91163,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.49169,0.196752,0.261588,0.0706118,-0.0346316,0.00500367,0.0708491,-0.0348689,0.0474013,0.0141339,751,940,15.4986,-2.24765,6.30588,-4.1926,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.53926,0.210917,0.271995,0.0713032,-0.0362259,0.00610886,0.0716491,-0.0365718,0.0565686,0.0171772,758,940,15.9888,-2.3887,6.6295,-4.39278,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.58387,0.234425,0.276334,0.0722144,-0.038639,0.00717779,0.0726772,-0.0391019,0.064392,0.0195677,765,940,16.4326,-2.63763,7.04773,-4.60654,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.62137,0.265838,0.280873,0.0734636,-0.0418519,0.00813061,0.0740341,-0.0424223,0.0700457,0.0189656,772,940,16.8031,-2.97155,7.44802,-5.01368,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.65677,0.297587,0.297747,0.0749559,-0.0458359,0.00891466,0.0756103,-0.0464903,0.0732728,0.0180509,779,940,17.1794,-3.32104,7.83677,-5.39422,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.70132,0.334964,0.317141,0.076636,-0.0505123,0.00949812,0.0773416,-0.0512179,0.0741526,0.0176832,786,940,17.6517,-3.70944,8.26392,-5.90929,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.75672,0.382371,0.345619,0.0784591,-0.0556884,0.00990235,0.0791861,-0.0564154,0.0732875,0.0171894,793,940,18.2522,-4.21325,8.64165,-6.5225,-8.34187,-2.21961
-24.3565,0.822634,1.36148,1.81346,0.429287,0.375193,0.080286,-0.0612307,0.0101235,0.0810065,-0.0619512,0.0710535,0.0166767,800,940,18.8687,-4.70822,9.0187,-7.19382,-8.5033,-2.36876
-23.6584,0.827152,1.37363,1.86886,0.479076,0.383174,0.0819357,-0.0669523,0.0101428,0.0826235,-0.0676401,0.0677065,0.0167997,807,940,19.4208,-5.21499,9.48468,-7.80315,-8.59401,-2.46647
-22.9535,0.830899,1.35808,1.91823,0.524322,0.405755,0.0833954,-0.0726624,0.00991257,0.0840225,-0.0732895,0.0631802,0.019616,814,940,19.9455,-5.68066,9.97833,-8.31176,-8.5755,-2.4762
-22.2478,0.837032,1.34131,1.97085,0.572943,0.430051,0.0846782,-0.0780993,0.00941148,0.0852205,-0.0786417,0.0575624,0.0226135,821,940,20.5057,-6.2022,10.5158,-8.88102,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.02766,0.619473,0.461123,0.0857116,-0.0827828,0.00857688,0.0861471,-0.0832183,0.0507283,0.0243064,828,940,21.1235,-6.71665,11.0982,-9.45271,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.08523,0.660374,0.495511,0.0863046,-0.0867582,0.00751811,0.0866306,-0.0870842,0.0433327,0.0231304,835,940,21.7577,-7.18741,11.6953,-10.004,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.15699,0.706117,0.519818,0.0864334,-0.0901023,0.00622316,0.0866525,-0.0903215,0.0351933,0.02139,842,940,22.5081,-7.6742,12.4198,-10.6007,-8.42201,-2.82913
