 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6632,4.78695,0.348597,0.0194063,0.258975,0.121099,3.00106e-05,7.77129e-05,-5.58559e-05,0.000114597,-6.87339e-06,-0.987185,0.00869171,1178,905,0.461878,-2.72007,4.65819,-9.82506,4.5339,-7.07391
15.4024,4.79727,0.327889,0.019485,0.258347,0.122075,1.14647e-05,0.000105543,-9.32612e-05,0.000162957,-4.59486e-05,-1.01897,0.00870167,1185,905,0.466536,-2.71571,5.09077,-9.92111,4.965,-7.17658
16.139,4.80607,0.317484,0.0200799,0.258226,0.122555,-1.22547e-05,0.00014459,-0.000131578,0.000219343,-8.7008e-05,-1.05414,0.00845955,1192,905,0.474557,-2.71606,5.4972,-10.0186,5.36449,-7.27662
16.8769,4.8158,0.30493,0.0202166,0.258409,0.12376,-2.8798e-05,0.000191936,-0.000163125,0.000278523,-0.000115384,-1.08282,0.00839206,1199,905,0.480249,-2.72108,5.91466,-10.1319,5.78001,-7.38908
17.6109,4.82335,0.307222,0.0198509,0.258578,0.122553,-4.87776e-05,0.000244406,-0.000187118,0.000335517,-0.000139888,-1.11767,0.00839974,1206,905,0.474094,-2.72485,6.27974,-10.2364,6.14658,-7.49808
18.3434,4.83018,0.316112,0.019595,0.257956,0.122107,-7.667e-05,0.000301903,-0.000204366,0.000391175,-0.000165942,-1.15895,0.00882523,1213,905,0.471423,-2.71709,6.62786,-10.3418,6.49568,-7.61012
19.0769,4.83679,0.323885,0.0202618,0.25754,0.119278,-0.00010544,0.000370049,-0.000214064,0.00045222,-0.000187611,-1.20428,0.00936351,1220,905,0.470359,-2.70665,6.99843,-10.4401,6.85651,-7.71467
19.8116,4.84302,0.329463,0.020496,0.256782,0.118435,-0.000155149,0.00046362,-0.000244785,0.000548746,-0.000240275,-1.23612,0.0092797,1227,905,0.471155,-2.69801,7.37919,-10.5213,7.23305,-7.80548
20.5476,4.8496,0.333064,0.0201503,0.256603,0.1212,-0.000188438,0.000575394,-0.000255292,0.000652863,-0.000265906,-1.27618,0.00913578,1234,905,0.47705,-2.69867,7.7671,-10.6158,7.62479,-7.89762
21.2843,4.857,0.336637,0.0192508,0.256697,0.122908,-0.00019904,0.000676999,-0.000258468,0.000747572,-0.000269613,-1.30425,0.00878043,1241,905,0.474498,-2.70142,8.15821,-10.7266,8.02457,-8.0056
22.02,4.86412,0.345281,0.019287,0.257032,0.123246,-0.000198428,0.00076566,-0.000244534,0.000824137,-0.000256905,-1.33607,0.00839844,1248,905,0.476663,-2.70474,8.54794,-10.8457,8.41282,-8.12124
22.7554,4.87031,0.356648,0.0193063,0.256912,0.123986,-0.000187105,0.000839107,-0.000225318,0.000886399,-0.000234397,-1.36391,0.00793183,1255,905,0.480046,-2.70584,8.93442,-10.9479,8.79811,-8.22572
23.4907,4.87564,0.369926,0.0194039,0.256453,0.123801,-0.000168372,0.000888591,-0.00020897,0.000928406,-0.000208187,-1.38252,0.00781101,1262,905,0.481474,-2.70184,9.32232,-11.0337,9.18353,-8.3179
24.2285,4.88126,0.377833,0.0192967,0.256076,0.123362,-0.000135665,0.000865166,-0.000191677,0.00090062,-0.000171119,-1.3879,0.00780738,1269,905,0.480133,-2.6957,9.73619,-11.1136,9.59693,-8.40119
24.9683,4.88805,0.381258,0.0189892,0.256119,0.124012,-9.53851e-05,0.000849944,-0.000164944,0.000877898,-0.000123338,-1.40292,0.00779572,1276,905,0.480075,-2.69287,10.1725,-11.2121,10.0353,-8.49534
25.7065,4.89349,0.391457,0.0189502,0.256267,0.124893,-7.26747e-06,0.000774082,-0.000128253,0.000794595,-2.77807e-05,-1.4122,0.00771938,1283,905,0.483246,-2.69015,10.5931,-11.3046,10.4554,-8.58069
26.4422,4.89773,0.411286,0.0194312,0.255703,0.12585,0.000133949,0.000663651,-0.000136712,0.000696854,0.000100746,-1.33254,0.00766396,1290,905,0.491815,-2.68163,10.9898,-11.3909,10.8464,-8.66794
27.1741,4.90051,0.444323,0.0204194,0.254293,0.127127,0.000235376,0.000529502,-0.00012868,0.000577851,0.000187027,-1.21138,0.00816787,1297,905,0.506484,-2.66964,11.3488,-11.4714,11.1947,-8.7616
27.9033,4.90229,0.487078,0.0208127,0.253337,0.128679,0.000356694,0.000359825,-0.000127819,0.000486088,0.00023043,-0.791522,0.00913611,1304,905,0.516301,-2.66399,11.6724,-11.5617,11.5136,-8.86152
28.6305,4.90248,0.537184,0.02073,0.252827,0.129486,0.000475635,0.00023386,-0.000131786,0.000533581,0.000175915,-0.414252,0.00982381,1311,905,0.519231,-2.66475,11.9708,-11.6405,11.8117,-8.9494
29.3544,4.90226,0.598882,0.0201817,0.252523,0.131069,0.000603783,0.000185507,-0.000112059,0.000631913,0.000157377,-0.245943,0.00994099,1318,905,0.520138,-2.66291,12.2278,-11.7511,12.0735,-9.06022
30.0761,4.90104,0.668542,0.0200389,0.2531,0.129266,0.000750824,0.000145006,-7.96599e-05,0.000761124,0.000134707,-0.12858,0.00917415,1325,905,0.513971,-2.66575,12.4675,-11.8666,12.3124,-9.17215
30.7998,4.89969,0.733621,0.0200913,0.254199,0.12526,0.000902508,0.000121938,-7.0032e-05,0.000908742,0.000115705,-0.0887743,0.00889186,1332,905,0.502458,-2.67039,12.7348,-11.9698,12.5761,-9.26933
31.5276,4.90035,0.788052,0.0200616,0.255262,0.122655,0.00104597,0.000141461,-4.06856e-05,0.0010478,0.000139635,-0.0448601,0.00885361,1339,905,0.494547,-2.68046,13.0493,-12.0811,12.8885,-9.37695
32.2615,4.90494,0.826473,0.0195452,0.254936,0.124738,0.00114156,0.000132518,5.66381e-06,0.00114159,0.000132486,0.00561282,0.00876024,1346,905,0.497381,-2.68484,13.4268,-12.2172,13.2706,-9.51871
32.9975,4.90974,0.860597,0.0194176,0.254236,0.129517,0.00117272,-1.66912e-05,0.000127778,0.00118629,-3.02636e-05,0.105821,0.0092377,1353,905,0.512573,-2.68122,13.8313,-12.3532,13.6767,-9.65274
33.7334,4.91317,0.896257,0.0167354,0.250849,0.138987,0.00130153,-5.60085e-05,0.000241245,0.00134312,-9.76051e-05,0.170746,0.0135671,1360,905,0.520034,-2.67461,14.2102,-12.429,14.0842,-9.76378
34.471,4.91585,0.928802,0.00876606,0.247179,0.161865,0.00132578,-0.000224927,0.000244966,0.00136356,-0.000262704,0.153009,0.0188809,1367,905,0.521448,-2.66898,14.5507,-12.5111,14.511,-9.85151
35.2109,4.91974,0.956534,0.013657,0.253171,0.146349,0.00114662,-0.000369786,0.000274214,0.00119468,-0.000417849,0.173513,0.0268565,1374,905,0.516186,-2.66951,15.0598,-12.6839,14.9642,-9.94967
-41.6297,3.46205,1.08575,0.017578,0.26379,0.121501,0.000581934,-0.00049231,-9.85377e-05,0.000590898,-0.000501274,-0.0907187,0.0110609,625,912,0.367692,-2.87103,-3.12355,-2.12955,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.0183965,0.264077,0.121156,0.0004245,-0.000424283,-7.11808e-05,0.000430428,-0.000430211,-0.0830889,0.0111661,632,912,0.376388,-2.8796,-3.46599,-2.27072,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.0188147,0.264284,0.119766,0.000281168,-0.000373298,-3.82419e-05,0.000283395,-0.000375525,-0.0581683,0.0114296,639,912,0.378972,-2.88355,-3.81913,-2.34415,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.0184469,0.26439,0.119476,0.000170615,-0.000333829,-1.72241e-05,0.000171202,-0.000334416,-0.0340919,0.0115242,646,912,0.375705,-2.88277,-4.1905,-2.38418,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.0182197,0.263205,0.124947,8.8662e-05,-0.000299339,-9.67208e-06,8.8903e-05,-0.00029958,-0.0249073,0.0118682,653,912,0.385429,-2.86855,-4.48916,-2.42041,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.0179609,0.262432,0.128668,2.9201e-05,-0.00026667,-9.98796e-06,2.95378e-05,-0.000267006,-0.0337067,0.0123522,660,912,0.391411,-2.85771,-4.7058,-2.50187,-4.709,0.264766
-37.5134,3.47349,1.24857,0.0173685,0.262692,0.128307,-1.56722e-05,-0.000231416,-1.06734e-05,-1.51454e-05,-0.000231943,-0.0493118,0.0121998,667,912,0.385797,-2.85979,-4.93247,-2.64308,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.0175741,0.263317,0.125336,-4.38243e-05,-0.000198691,-1.75912e-05,-4.18513e-05,-0.000200664,-0.111694,0.0108342,674,912,0.382916,-2.86042,-5.24365,-2.76506,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.017347,0.264176,0.12325,-5.2774e-05,-0.000165898,-3.08551e-05,-4.49055e-05,-0.000173767,-0.249694,0.0096342,681,912,0.377349,-2.86619,-5.54331,-2.85531,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.0170798,0.264099,0.124535,-5.15201e-05,-0.000134327,-3.92598e-05,-3.58659e-05,-0.000149982,-0.379413,0.00949428,688,912,0.378344,-2.85872,-5.88179,-2.95745,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.0170994,0.263378,0.127214,-4.66327e-05,-0.0001101,-4.57846e-05,-2.26594e-05,-0.000134073,-0.482357,0.0104498,695,912,0.385295,-2.85349,-6.20773,-3.06667,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.017216,0.262831,0.128429,-3.56044e-05,-9.13389e-05,-4.51886e-05,-1.03813e-05,-0.000116562,-0.509098,0.0111331,702,912,0.390248,-2.85214,-6.49101,-3.19162,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.0170069,0.26315,0.12955,-1.72704e-05,-7.68529e-05,-3.92759e-05,2.23451e-06,-9.63579e-05,-0.460935,0.0107502,709,912,0.391594,-2.86205,-6.70581,-3.30236,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.0170184,0.263254,0.130227,1.02427e-05,-6.43768e-05,-3.17089e-05,2.18969e-05,-7.6031e-05,-0.352213,0.00997532,716,912,0.39428,-2.86752,-6.87286,-3.39769,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.0169735,0.262905,0.130565,3.84329e-05,-5.33837e-05,-2.30711e-05,4.39041e-05,-5.88548e-05,-0.232842,0.00912845,723,912,0.395753,-2.86308,-7.00741,-3.46753,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.0171936,0.262146,0.12833,6.37978e-05,-4.13237e-05,-1.62141e-05,6.62419e-05,-4.37677e-05,-0.149611,0.00930748,730,912,0.39449,-2.8501,-7.01559,-3.45624,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.0172388,0.262042,0.125185,9.04346e-05,-2.83386e-05,-1.24701e-05,9.17297e-05,-2.96337e-05,-0.103488,0.00917569,737,912,0.389383,-2.84779,-7.08534,-3.53663,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.0169305,0.26159,0.124742,0.000111841,-1.56528e-05,-9.14723e-06,0.000112494,-1.63057e-05,-0.07126,0.00912805,744,912,0.386522,-2.84569,-7.17808,-3.60207,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.0164502,0.261503,0.126386,0.000125972,-2.97719e-06,-8.12844e-06,0.000126483,-3.48756e-06,-0.0627051,0.00887186,751,912,0.386342,-2.84657,-7.28557,-3.76016,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.0166996,0.261508,0.129426,0.000131986,1.13504e-05,-1.21269e-05,0.000133193,1.01434e-05,-0.0992022,0.00904298,758,912,0.396506,-2.84335,-7.40082,-3.91958,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.0173609,0.261716,0.131911,0.000131074,2.42785e-05,-2.09156e-05,0.000135025,2.03283e-05,-0.186662,0.00922739,765,912,0.409623,-2.84135,-7.5203,-4.04101,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.0177489,0.26182,0.134043,0.000129594,3.54669e-05,-3.29952e-05,0.000140008,2.50529e-05,-0.305726,0.00940009,772,912,0.419331,-2.84257,-7.64575,-4.10852,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.0179801,0.260899,0.135915,0.000120932,4.33373e-05,-4.24456e-05,0.00013964,2.46293e-05,-0.415138,0.00856169,779,912,0.427154,-2.83641,-7.68113,-4.18617,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.0181585,0.260225,0.133762,0.000111249,4.82475e-05,-4.61336e-05,0.000135611,2.3886e-05,-0.485847,0.0085874,786,912,0.425486,-2.82906,-7.66036,-4.29925,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.0183842,0.260132,0.129777,0.000108379,4.91326e-05,-3.99078e-05,0.000128456,2.90549e-05,-0.466124,0.00896866,793,912,0.420008,-2.8234,-7.64764,-4.44025,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.0186086,0.260166,0.129641,0.000106408,4.48359e-05,-2.21908e-05,0.000113572,3.76718e-05,-0.312276,0.00925187,800,912,0.423066,-2.82722,-7.64404,-4.52866,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.0187574,0.260189,0.129731,9.90265e-05,3.57264e-05,-7.71484e-08,9.90266e-05,3.57263e-05,-0.00121877,0.00923817,807,912,0.425865,-2.82895,-7.64029,-4.57677,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.0184107,0.259765,0.130626,8.71924e-05,2.06863e-05,2.11676e-05,9.33581e-05,1.45207e-05,0.283435,0.00923446,814,912,0.425635,-2.82644,-7.60884,-4.64861,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.0183119,0.259489,0.127663,8.3089e-05,1.20838e-06,4.21936e-05,0.00010094,-1.66425e-05,0.400236,0.00909325,821,912,0.419022,-2.81658,-7.56917,-4.75517,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0179687,0.259523,0.127592,9.06218e-05,-2.05901e-05,6.70568e-05,0.000122129,-5.2097e-05,0.43924,0.00921998,828,912,0.416474,-2.81113,-7.56159,-4.8759,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0183427,0.259871,0.129525,0.00010487,-4.22805e-05,9.47617e-05,0.000151266,-8.86765e-05,0.455299,0.009132,835,912,0.425616,-2.80988,-7.50364,-4.98433,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.018775,0.259953,0.131889,0.000118756,-6.2957e-05,0.000121319,0.000179469,-0.00012367,0.463999,0.00878441,842,912,0.436402,-2.80325,-7.37506,-5.06578,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0190482,0.260371,0.130157,0.000126753,-8.05826e-05,0.000140374,0.000197589,-0.000151419,0.467344,0.0085038,849,912,0.436017,-2.79845,-7.17556,-5.18179,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0188728,0.260577,0.126674,0.000131807,-9.3979e-05,0.000148845,0.000205729,-0.000167901,0.460952,0.0086544,856,912,0.427135,-2.79946,-7.01472,-5.31805,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0182952,0.26078,0.12472,0.000130489,-0.000102035,0.000145817,0.000200719,-0.000172266,0.448848,0.00920849,863,912,0.417815,-2.80336,-6.94662,-5.42861,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.0176721,0.260531,0.12464,0.000117676,-0.000104438,0.000135167,0.000181558,-0.000168321,0.441504,0.00924832,870,912,0.412525,-2.80041,-6.87161,-5.54427,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.0176647,0.26049,0.122847,9.75778e-05,-0.000104978,0.000124479,0.000156775,-0.000164175,0.443904,0.00868157,877,912,0.409191,-2.794,-6.81499,-5.61604,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.0180768,0.260562,0.120627,7.69431e-05,-0.000104686,0.000114375,0.000132173,-0.000159916,0.44986,0.00876547,884,912,0.408912,-2.78865,-6.73391,-5.69594,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.0189899,0.261514,0.118475,5.75877e-05,-0.000104832,0.000104907,0.000109045,-0.00015629,0.45602,0.00886488,891,912,0.413509,-2.79593,-6.62253,-5.7589,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.0194342,0.261989,0.119644,4.11088e-05,-0.000105322,9.10015e-05,8.46913e-05,-0.000148905,0.446643,0.00845344,898,912,0.421554,-2.80385,-6.45317,-5.90047,-6.5278,-3.13694
-13.6468,3.721,1.04615,0.0193677,0.261841,0.124178,3.2986e-05,-0.000100483,7.02524e-05,6.31478e-05,-0.000130645,0.405536,0.00760688,905,912,0.432899,-2.81094,-6.18867,-6.01947,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.0190879,0.261593,0.126709,3.72505e-05,-8.89829e-05,4.96514e-05,5.44393e-05,-0.000106172,0.333277,0.0076915,912,912,0.437381,-2.81687,-5.90542,-6.132,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.0186877,0.261216,0.126256,4.01444e-05,-7.02781e-05,3.15389e-05,4.85176e-05,-7.86513e-05,0.259502,0.00787798,919,912,0.433406,-2.81193,-5.65042,-6.19937,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.0188069,0.260731,0.123187,3.04455e-05,-5.09472e-05,1.40898e-05,3.28156e-05,-5.33173e-05,0.16665,0.00830636,926,912,0.428062,-2.79695,-5.386,-6.25149,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.0187651,0.260563,0.120515,1.57094e-05,-3.35665e-05,-4.31191e-06,1.60839e-05,-3.3941e-05,-0.086628,0.00788778,933,912,0.42195,-2.78307,-5.12359,-6.33397,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.0190762,0.260462,0.12072,6.80315e-06,-1.58868e-05,-2.19079e-05,2.01293e-05,-2.9213e-05,-0.546486,0.00795261,940,912,0.426443,-2.77822,-4.86146,-6.4238,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.0194036,0.260656,0.122438,8.20261e-06,1.39058e-06,-3.28331e-05,3.78058e-05,-2.82127e-05,-0.733714,0.00846448,947,912,0.434856,-2.78208,-4.63892,-6.53628,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.0198453,0.260558,0.124133,1.22206e-05,1.50318e-05,-3.81151e-05,5.17672e-05,-2.45148e-05,-0.803829,0.00883102,954,912,0.44443,-2.78114,-4.4465,-6.67176,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.0198932,0.260242,0.12586,1.20468e-05,2.12935e-05,-3.98145e-05,5.67522e-05,-2.34119e-05,-0.843201,0.00863065,961,912,0.450302,-2.7761,-4.26633,-6.76869,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.019937,0.260111,0.124604,1.60245e-05,2.30525e-05,-3.55065e-05,5.52185e-05,-1.61414e-05,-0.834721,0.00838772,968,912,0.448546,-2.76936,-4.11141,-6.85057,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.0192253,0.259923,0.124197,2.5698e-05,2.31101e-05,-2.54536e-05,4.98905e-05,-1.08241e-06,-0.760002,0.00847184,975,912,0.441574,-2.76649,-4.00084,-6.88686,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.0183666,0.259523,0.125206,3.31344e-05,2.07976e-05,-1.55481e-05,4.3693e-05,1.0239e-05,-0.596556,0.00846335,982,912,0.436853,-2.76286,-3.90225,-6.98627,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.017445,0.259051,0.128515,4.07163e-05,1.57729e-05,-8.20466e-06,4.31731e-05,1.33161e-05,-0.290941,0.00853673,989,912,0.437536,-2.76581,-3.7914,-7.10956,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.0179033,0.259074,0.12852,5.46071e-05,5.58607e-06,-5.20599e-07,5.46127e-05,5.58054e-06,-0.0106183,0.00814105,996,912,0.443114,-2.77091,-3.65283,-7.23311,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.0189434,0.259664,0.126188,7.45703e-05,-9.59937e-06,1.14597e-05,7.61027e-05,-1.11317e-05,0.132927,0.00726564,1003,912,0.448095,-2.77403,-3.47675,-7.33664,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.0192815,0.259782,0.124855,9.35874e-05,-3.19458e-05,2.90655e-05,9.99905e-05,-3.83489e-05,0.216836,0.00706578,1010,912,0.448846,-2.76872,-3.27381,-7.41932,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.0190439,0.259125,0.124521,0.000108631,-5.80801e-05,4.30348e-05,0.000119085,-6.85336e-05,0.238293,0.00746789,1017,912,0.446767,-2.75746,-3.04203,-7.46715,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.0189308,0.258525,0.12507,0.000124624,-8.56017e-05,5.03561e-05,0.000136063,-9.70412e-05,0.223381,0.0081,1024,912,0.448233,-2.7508,-2.80016,-7.5539,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.0190701,0.258402,0.124258,0.000138245,-0.000108589,5.40893e-05,0.000149578,-0.000119921,0.206526,0.00842587,1031,912,0.448438,-2.74681,-2.5659,-7.6519,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.0191838,0.258446,0.123153,0.000140563,-0.000126721,5.76145e-05,0.000152453,-0.000138611,0.203518,0.00821391,1038,912,0.447575,-2.74957,-2.31225,-7.76844,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.0197428,0.258649,0.121135,0.000132066,-0.0001437,6.15385e-05,0.000145176,-0.000156809,0.20989,0.0078978,1045,912,0.448554,-2.75664,-2.06339,-7.87937,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.020075,0.258824,0.120826,0.00012362,-0.000158014,6.28475e-05,0.000137009,-0.000171403,0.209888,0.00746063,1052,912,0.451824,-2.75652,-1.83537,-7.96922,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.0199217,0.258849,0.122737,0.000118717,-0.000167129,6.20082e-05,0.000131589,-0.000180001,0.204674,0.00743733,1059,912,0.456364,-2.75039,-1.64018,-8.07934,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.019947,0.25886,0.122976,0.000108442,-0.000169534,5.77836e-05,0.000119976,-0.000181067,0.197003,0.00765024,1066,912,0.458136,-2.74081,-1.43202,-8.17766,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.0199857,0.259056,0.120835,8.96947e-05,-0.000169511,4.75563e-05,9.81444e-05,-0.00017796,0.175842,0.00755552,1073,912,0.453563,-2.74041,-1.17073,-8.27142,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.0203291,0.259338,0.1187,7.26523e-05,-0.000170068,3.66715e-05,7.80718e-05,-0.000175488,0.146723,0.00758912,1080,912,0.451894,-2.74365,-0.880304,-8.36019,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.0204301,0.259449,0.117488,6.53597e-05,-0.000167178,3.23059e-05,6.97645e-05,-0.000171583,0.135509,0.00777883,1087,912,0.450384,-2.74441,-0.553587,-8.45577,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.020694,0.25896,0.116857,5.78778e-05,-0.000161257,3.03265e-05,6.19973e-05,-0.000165376,0.135012,0.00785136,1094,912,0.452199,-2.74244,-0.197751,-8.53669,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.0210442,0.258417,0.115533,4.29546e-05,-0.000153128,2.32558e-05,4.56751e-05,-0.000155848,0.11645,0.00796136,1101,912,0.452926,-2.74001,0.167553,-8.61906,0.036566,-5.90292
7.28987,3.98005,0.551834,0.020883,0.258225,0.117097,2.14858e-05,-0.000142821,1.44953e-05,2.27548e-05,-0.00014409,0.087322,0.00812808,1108,912,0.456627,-2.74413,0.528853,-8.7154,0.399514,-6.00419
8.01973,3.98803,0.539377,0.020136,0.258283,0.120959,-7.70492e-07,-0.000133146,8.6644e-06,-2.05793e-07,-0.000133711,0.065083,0.0084454,1115,912,0.461041,-2.74631,0.842892,-8.80784,0.723012,-6.08826
8.74789,3.99519,0.534826,0.0194634,0.25829,0.124332,-1.84913e-05,-0.000122502,9.86466e-06,-1.7564e-05,-0.000123429,0.0937292,0.00823175,1122,912,0.464906,-2.74511,1.13582,-8.90603,1.02411,-6.177
9.47578,4.00334,0.533446,0.0194727,0.258273,0.124932,-2.81144e-05,-0.00010702,1.75195e-05,-2.43994e-05,-0.000110735,0.208953,0.00803778,1129,912,0.467627,-2.74354,1.43382,-9.02445,1.32119,-6.2935
10.203,4.01182,0.536555,0.020259,0.258558,0.12248,-1.97088e-05,-8.75449e-05,2.2467e-05,-1.29427e-05,-9.4311e-05,0.292519,0.00751037,1136,912,0.469111,-2.74277,1.73286,-9.15827,1.60908,-6.42832
10.9336,4.02192,0.530088,0.0207853,0.258954,0.119892,1.69089e-06,-5.52002e-05,6.45631e-06,2.41438e-06,-5.59237e-05,0.111595,0.00761078,1143,912,0.467606,-2.74391,2.07344,-9.2984,1.94099,-6.56954
11.6673,4.03104,0.515461,0.0210215,0.259283,0.118182,2.03684e-05,-1.8447e-05,-2.18334e-05,3.0173e-05,-2.82516e-05,-0.422074,0.00763759,1150,912,0.465713,-2.73828,2.44818,-9.40439,2.31069,-6.66898
12.4028,4.03957,0.496848,0.0210783,0.259289,0.117967,3.30128e-05,1.51863e-05,-5.36046e-05,7.84401e-05,-3.0241e-05,-0.703013,0.00784509,1157,912,0.466406,-2.72823,2.84219,-9.48976,2.70269,-6.74591
13.1412,4.04968,0.4708,0.0204801,0.259368,0.118985,5.75578e-05,9.11526e-05,-8.29038e-05,0.000158944,-1.02331e-05,-0.885352,0.00792016,1164,912,0.464371,-2.72444,3.26477,-9.58492,3.13078,-6.8342
13.8805,4.06062,0.444239,0.0198054,0.259253,0.121237,9.59264e-05,0.000137858,-0.000114786,0.000233577,2.07358e-07,-0.875728,0.00783805,1171,912,0.465292,-2.72522,3.69552,-9.68967,3.56871,-6.93717
14.6199,4.07101,0.419671,0.0192753,0.258815,0.123708,0.000118255,0.000187574,-0.000158013,0.000314684,-8.85484e-06,-0.893362,0.00809711,1178,912,0.468376,-2.72125,4.1276,-9.7876,4.00657,-7.03437
15.3566,4.0795,0.405974,0.0194867,0.258233,0.124748,0.000116992,0.000238801,-0.000212162,0.000398627,-4.28336e-05,-0.925173,0.00833347,1185,912,0.474491,-2.71362,4.53429,-9.87331,4.41052,-7.12236
16.0914,4.08716,0.400843,0.0199191,0.257574,0.125539,0.000104436,0.000300698,-0.000264686,0.000484858,-7.97244e-05,-0.962915,0.0081844,1192,912,0.482075,-2.71024,4.91859,-9.95907,4.7896,-7.21669
16.8279,4.09635,0.392011,0.019922,0.257215,0.127594,9.22322e-05,0.000370835,-0.000305631,0.000567413,-0.000104346,-0.999225,0.00815659,1199,912,0.489215,-2.71412,5.31975,-10.067,5.19076,-7.33111
17.5621,4.10401,0.392635,0.0197564,0.257242,0.128097,6.991e-05,0.000445277,-0.000333929,0.000640652,-0.000125465,-1.04142,0.00828641,1206,912,0.4901,-2.71824,5.69187,-10.1729,5.56344,-7.44022
18.2947,4.11022,0.400498,0.0200198,0.25756,0.125335,3.22233e-05,0.000521125,-0.00035132,0.000704672,-0.000151324,-1.08935,0.00861536,1213,912,0.485284,-2.7148,6.05021,-10.2738,5.91596,-7.53949
19.0279,4.11601,0.408165,0.0206579,0.257943,0.120711,-1.21438e-05,0.000609123,-0.000352623,0.000768421,-0.000171442,-1.14649,0.00891753,1220,912,0.478393,-2.70768,6.4217,-10.3655,6.27666,-7.6298
19.7623,4.12168,0.414108,0.0206686,0.257386,0.11853,-9.36911e-05,0.000729788,-0.000379401,0.000877936,-0.000241839,-1.19852,0.00891629,1227,912,0.473012,-2.69752,6.79918,-10.441,6.65142,-7.71289
20.4979,4.12812,0.418103,0.0200243,0.257183,0.121133,-0.00015792,0.00087302,-0.000374013,0.000994414,-0.000279314,-1.25695,0.00882921,1234,912,0.475598,-2.69841,7.18243,-10.5348,7.04142,-7.80554
