 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.67981,7.35839,0.316669,0.0338423,0.168758,0.109969,0.000794176,-0.000182445,-0.000113393,0.000807169,-0.000195438,-0.114086,0.00865012,961,877,0.568612,-1.83924,-1.32574,-5.44592,-1.55669,-3.61432
-6.95767,7.36957,0.29067,0.0341081,0.169579,0.111485,0.000924363,-0.000148015,-0.000237428,0.000974579,-0.000198231,-0.208428,0.00842999,968,877,0.575609,-1.8412,-1.10306,-5.56732,-1.33629,-3.71776
-6.24057,7.37766,0.286056,0.0340864,0.169715,0.113352,0.00107692,-8.48671e-05,-0.000350965,0.00117471,-0.000182659,-0.271744,0.00810975,975,877,0.580922,-1.83794,-0.956756,-5.67974,-1.18897,-3.81946
-5.52782,7.3839,0.299962,0.0342451,0.169514,0.113689,0.00121733,-3.99808e-05,-0.000508217,0.00139706,-0.000219714,-0.339927,0.00796945,982,877,0.584264,-1.83474,-0.86897,-5.79592,-1.10374,-3.93595
-4.81401,7.39144,0.311923,0.0349976,0.171059,0.110812,0.00130332,5.10476e-05,-0.000648645,0.00157873,-0.000224363,-0.401527,0.00852519,989,877,0.584792,-1.85798,-0.756564,-5.93169,-1.00358,-4.07281
-4.09878,7.39978,0.320594,0.0368582,0.173606,0.105051,0.00136726,6.08779e-05,-0.000779895,0.00173137,-0.000303228,-0.43679,0.00979745,996,877,0.588284,-1.88323,-0.610283,-6.0835,-0.883645,-4.21588
-3.38167,7.40882,0.32423,0.0399862,0.17682,0.0953357,0.00137395,-6.88387e-05,-0.000914853,0.00181762,-0.000512504,-0.451542,0.0217356,1003,877,0.5935,-1.91111,-0.421012,-6.23423,-0.737465,-4.35842
8.24926,7.57256,0.103319,0.0393778,0.184525,0.100251,0.000547688,-0.00136208,-0.00194879,0.00176296,-0.00257736,-0.557595,0.0184323,1115,877,0.608353,-2.01461,3.97735,-8.11751,3.65245,-6.18917
8.98567,7.58556,0.0754879,0.0385207,0.188761,0.104084,0.000753994,-0.000906775,-0.00194817,0.00204136,-0.00219415,-0.583938,0.0108848,1122,877,0.609899,-2.01867,4.35799,-8.33436,4.04367,-6.31611
9.71738,7.59584,0.0657511,0.036851,0.189088,0.110465,0.00076526,-0.00032639,-0.00197498,0.00226845,-0.00182958,-0.650578,0.0129233,1129,877,0.612335,-2.02473,4.66754,-8.4756,4.37385,-6.4397
10.4436,7.60348,0.0766536,0.0363813,0.187684,0.11144,0.000516873,0.000407254,-0.00205113,0.00251393,-0.0015898,-0.772041,0.0234921,1136,877,0.61197,-2.04063,4.92322,-8.56274,4.63347,-6.56834
-40.221,6.19857,1.18262,0.0267293,0.0753076,0.13434,0.000539696,-0.000146816,0.00110071,0.00134943,-0.000956553,0.634252,0.00983819,639,884,0.520318,-0.974675,-2.91116,0.485909,-2.95311,1.39654
-39.5377,6.20402,1.22578,0.0269996,0.0779622,0.135314,0.00046004,-0.000173174,0.0011574,0.00134336,-0.00105649,0.651889,0.00963019,646,884,0.525957,-0.994846,-3.26853,0.250259,-3.31351,1.19706
-38.854,6.20954,1.26842,0.0271269,0.0801504,0.136018,0.000425213,-0.000194361,0.00118635,0.00134155,-0.0011107,0.657687,0.00973241,653,884,0.529675,-1.00523,-3.61844,0.0152006,-3.66539,0.997963
-38.1707,6.21015,1.31404,0.0273333,0.0835663,0.132216,0.000411782,-0.000213198,0.00120401,0.00134319,-0.00114461,0.658429,0.00950789,660,884,0.525066,-1.02971,-3.96542,-0.125536,-4.02313,0.890893
-37.4845,6.2098,1.34608,0.0270968,0.0872151,0.127747,0.000409242,-0.000226415,0.00120645,0.00133902,-0.00115619,0.656604,0.00941174,667,884,0.514502,-1.0604,-4.25966,-0.204263,-4.32491,0.842299
-36.7916,6.21387,1.34684,0.0271629,0.0906951,0.125752,0.000408764,-0.000235917,0.00119815,0.00132717,-0.00115433,0.653993,0.00940648,674,884,0.511881,-1.09548,-4.43264,-0.28327,-4.50416,0.792266
-36.094,6.21958,1.32668,0.0273508,0.0931855,0.122905,0.000411027,-0.000234159,0.00119503,0.00132624,-0.00114937,0.653568,0.00938701,681,884,0.508852,-1.12002,-4.51929,-0.324428,-4.59948,0.76826
-35.4014,6.2261,1.33417,0.0276538,0.0947907,0.123931,0.000409436,-0.000215939,0.00119403,0.00133105,-0.00113755,0.657336,0.00968732,688,884,0.51497,-1.13615,-4.7056,-0.4617,-4.78887,0.649791
-34.7105,6.23297,1.35151,0.0280903,0.0966468,0.126787,0.00040252,-0.000188572,0.00118806,0.00133124,-0.00111729,0.663491,0.0100369,695,884,0.52618,-1.15768,-4.92267,-0.638579,-5.00737,0.496474
-34.0218,6.23677,1.38136,0.0287593,0.0990274,0.129512,0.000392749,-0.00015827,0.00117685,0.00132591,-0.00109143,0.670415,0.00979311,702,884,0.539474,-1.18913,-5.17711,-0.788236,-5.26593,0.370547
-33.3277,6.24239,1.38746,0.0287297,0.102204,0.132541,0.000381699,-0.000130992,0.00116351,0.00131677,-0.00106606,0.67697,0.0104852,709,884,0.546229,-1.22707,-5.34423,-0.917647,-5.43004,0.27516
-32.6302,6.25106,1.37928,0.0286196,0.104683,0.133131,0.000377599,-0.000107445,0.0011537,0.00131399,-0.00104383,0.6818,0.0109013,716,884,0.547237,-1.25341,-5.4481,-1.05939,-5.5339,0.158244
-31.9344,6.25822,1.38118,0.0288141,0.106709,0.134555,0.00037903,-8.25897e-05,0.00114507,0.00131632,-0.00101988,0.685946,0.0111245,723,884,0.553163,-1.27552,-5.58087,-1.19602,-5.6683,0.0438784
-31.2366,6.26596,1.37578,0.0290075,0.109692,0.131585,0.000381858,-6.11138e-05,0.00113162,0.00131346,-0.00099272,0.688757,0.0102553,730,884,0.549568,-1.2979,-5.67261,-1.33016,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,0.0294104,0.112943,0.127734,0.000382183,-4.96485e-05,0.00111156,0.0012986,-0.000966064,0.689469,0.00885301,737,884,0.546078,-1.32551,-5.74739,-1.45818,-5.85582,-0.162674
-29.84,6.28138,1.36726,0.0297692,0.115839,0.125092,0.000380393,-4.76833e-05,0.00108368,0.00127097,-0.000938264,0.687898,0.00916586,744,884,0.544716,-1.35351,-5.83928,-1.59401,-5.95742,-0.276155
-29.1405,6.28973,1.36112,0.0304217,0.1176,0.125526,0.000383826,-5.37729e-05,0.00104691,0.00123456,-0.000904502,0.682383,0.00895656,751,884,0.553072,-1.3738,-5.90834,-1.72452,-6.03415,-0.390796
-28.4423,6.29619,1.36231,0.0307338,0.118843,0.125127,0.000398073,-6.63959e-05,0.0010028,0.00119518,-0.0008635,0.671611,0.00866429,758,884,0.556298,-1.38549,-6.00029,-1.83307,-6.1315,-0.487498
-27.7422,6.30176,1.35728,0.0305117,0.121498,0.124296,0.000414111,-8.63254e-05,0.000961439,0.00115736,-0.000829573,0.658095,0.0080534,765,884,0.552913,-1.40963,-6.06704,-1.92025,-6.19932,-0.548193
-27.0431,6.30789,1.35917,0.0306394,0.124847,0.122626,0.000417899,-0.000110061,0.000921327,0.00111232,-0.00080448,0.645875,0.00783833,772,884,0.551027,-1.44041,-6.14732,-2.04317,-6.2854,-0.639612
-26.342,6.31499,1.35387,0.0314805,0.127772,0.12145,0.000407086,-0.000132376,0.000873186,0.00105125,-0.000776542,0.635595,0.00829668,779,884,0.557364,-1.46369,-6.18762,-2.16546,-6.33771,-0.730134
-25.6362,6.32412,1.33007,0.0324551,0.129908,0.117081,0.000385489,-0.000152112,0.000820649,0.000980239,-0.000746862,0.627131,0.00950367,786,884,0.55803,-1.47563,-6.14611,-2.26306,-6.31413,-0.809409
-24.9273,6.33637,1.29491,0.032338,0.130455,0.116256,0.000359701,-0.000165397,0.000777536,0.000917819,-0.000723514,0.622575,0.00996882,793,884,0.555914,-1.47879,-6.07098,-2.37814,-6.24058,-0.919519
-24.2201,6.34865,1.27003,0.0327049,0.131573,0.114442,0.000331325,-0.000174109,0.000749756,0.000869809,-0.000712593,0.622845,0.00961646,800,884,0.55631,-1.49135,-6.02031,-2.52183,-6.19781,-1.05902
-23.5141,6.36229,1.2535,0.0325822,0.133076,0.115406,0.000303154,-0.000176973,0.000732085,0.000833531,-0.00070735,0.626964,0.00839495,807,884,0.557987,-1.51316,-6.00166,-2.72245,-6.17826,-1.24917
-22.8064,6.37579,1.23135,0.0323857,0.135283,0.116052,0.000283623,-0.000172554,0.000714955,0.000805991,-0.000694922,0.630989,0.00759387,814,884,0.558057,-1.54018,-5.95541,-2.91205,-6.1309,-1.42031
-22.0967,6.38812,1.20274,0.0321554,0.137427,0.116944,0.000274273,-0.000163386,0.000695473,0.000784531,-0.000673644,0.632978,0.00756173,821,884,0.558322,-1.55976,-5.87935,-3.06638,-6.05299,-1.54929
-21.3834,6.39986,1.16093,0.0320382,0.138819,0.119537,0.000270956,-0.000151751,0.000678709,0.000770458,-0.000651253,0.634455,0.00870869,828,884,0.563756,-1.57022,-5.74894,-3.16995,-5.91938,-1.62867
-20.6686,6.41285,1.11544,0.0320355,0.140613,0.118735,0.000277037,-0.000143773,0.000666341,0.000765403,-0.000632139,0.632471,0.0086251,835,884,0.562468,-1.58245,-5.59137,-3.28487,-5.76459,-1.72272
-19.9542,6.42568,1.07465,0.0324521,0.142533,0.117476,0.000296807,-0.000139448,0.000654632,0.000768696,-0.000611337,0.62458,0.00849907,842,884,0.56425,-1.59716,-5.43922,-3.40837,-5.62001,-1.82663
-19.2392,6.43863,1.03375,0.0329779,0.14454,0.116569,0.000325385,-0.000140186,0.000641643,0.000775165,-0.000589965,0.611384,0.00808428,849,884,0.567869,-1.61319,-5.27882,-3.53495,-5.46777,-1.9322
-18.5255,6.4485,1.00055,0.0330244,0.146645,0.116329,0.000352691,-0.00014392,0.000622287,0.000774383,-0.000565612,0.595567,0.00792647,856,884,0.568255,-1.63182,-5.14639,-3.62181,-5.33783,-1.99682
-17.8144,6.45643,0.980625,0.0331051,0.148559,0.114899,0.000367395,-0.000148794,0.000596298,0.000759057,-0.000540457,0.581157,0.00804618,863,884,0.56621,-1.6464,-5.05465,-3.70369,-5.25044,-2.0595
-17.1058,6.46464,0.973394,0.0336303,0.150517,0.111933,0.000371197,-0.000154438,0.000566442,0.000732823,-0.000516064,0.568189,0.00862275,870,884,0.564903,-1.66227,-4.99613,-3.82189,-5.20271,-2.16318
-16.3933,6.47768,0.952805,0.0336689,0.151891,0.112733,0.000369171,-0.000161117,0.00054028,0.000705861,-0.000497807,0.557287,0.00871495,877,884,0.567797,-1.67855,-4.88925,-3.9981,-5.09674,-2.32649
-15.6779,6.49072,0.922601,0.033543,0.15338,0.113659,0.000352917,-0.000169226,0.000518707,0.000672548,-0.000488857,0.552251,0.00889656,884,884,0.56935,-1.69766,-4.74133,-4.14637,-4.94798,-2.46218
-14.9614,6.50369,0.890176,0.0337182,0.154578,0.11449,0.000324928,-0.000179306,0.000499498,0.00063233,-0.000486708,0.551682,0.00856382,891,884,0.573729,-1.71296,-4.57487,-4.28455,-4.78378,-2.59014
-14.2436,6.51728,0.855159,0.0342605,0.155973,0.112976,0.000301055,-0.000188882,0.000478684,0.000593811,-0.000481638,0.548895,0.00800442,898,884,0.576005,-1.72597,-4.38473,-4.4272,-4.60252,-2.72284
-13.5277,6.52969,0.830366,0.0351332,0.157586,0.109886,0.000287693,-0.000198111,0.00045538,0.000560904,-0.000471323,0.540392,0.00787479,905,884,0.5776,-1.7366,-4.22037,-4.57699,-4.45226,-2.86029
-12.8081,6.54308,0.79314,0.0355733,0.159116,0.108337,0.00029601,-0.000196636,0.000425664,0.000541485,-0.000442111,0.523101,0.00790107,912,884,0.578622,-1.75059,-4.00862,-4.71041,-4.24834,-2.98217
-12.0808,6.55899,0.727732,0.0351752,0.160272,0.108832,0.000319257,-0.000206778,0.000370132,0.000510305,-0.000397827,0.476495,0.00806115,919,884,0.576426,-1.76477,-3.6952,-4.81291,-3.93182,-3.07528
-11.3514,6.57618,0.656686,0.0348052,0.161629,0.109496,0.000377912,-0.000208919,0.000269396,0.000482827,-0.000313834,0.371374,0.00828147,926,884,0.574891,-1.78183,-3.35296,-4.92651,-3.58661,-3.17799
-10.6217,6.59334,0.587601,0.0345947,0.163526,0.108851,0.000460367,-0.000218831,0.000176326,0.000503414,-0.000261878,0.239452,0.00864078,933,884,0.571511,-1.79582,-3.00745,-5.05495,-3.24131,-3.28526
-9.89664,6.60785,0.539272,0.0344611,0.165078,0.109348,0.000566793,-0.000215441,8.06899e-05,0.00057503,-0.000223678,0.101726,0.00889981,940,884,0.571824,-1.80848,-2.73315,-5.18574,-2.96652,-3.39713
-9.17237,6.62135,0.496677,0.0341977,0.16634,0.109717,0.000693447,-0.000185511,-1.84872e-05,0.000693835,-0.000185899,-0.0210207,0.00872971,947,884,0.570653,-1.8211,-2.47418,-5.30587,-2.70599,-3.50441
-8.44812,6.63379,0.456576,0.0341465,0.167221,0.109462,0.000848596,-0.000198795,-0.000157812,0.000871857,-0.000222056,-0.146344,0.00841419,954,884,0.570096,-1.8299,-2.2147,-5.40599,-2.44773,-3.59725
-7.72281,6.6456,0.414802,0.0344827,0.168285,0.108473,0.0010157,-0.000180015,-0.000325608,0.00109862,-0.000262932,-0.249353,0.008534,961,884,0.571413,-1.83819,-1.93723,-5.49028,-2.17615,-3.67222
-7.00214,6.65614,0.39339,0.0345879,0.168523,0.110377,0.0011875,-0.000151776,-0.000495013,0.0013506,-0.000314876,-0.318285,0.00861926,968,884,0.577966,-1.83615,-1.73411,-5.60803,-1.9732,-3.7785
-6.28469,6.66504,0.386472,0.0344477,0.168656,0.112483,0.0013796,-9.02501e-05,-0.000654752,0.00162896,-0.000339609,-0.363885,0.0086551,975,884,0.582713,-1.8325,-1.58066,-5.73323,-1.81731,-3.89208
-5.57369,6.67073,0.406007,0.0345139,0.168617,0.11223,0.00155711,-4.11933e-05,-0.00085716,0.00192987,-0.000413949,-0.410203,0.0086204,982,884,0.583541,-1.82341,-1.51465,-5.86355,-1.75348,-4.01511
-4.85926,6.67867,0.41462,0.035234,0.170029,0.109727,0.00166979,5.97907e-05,-0.00104128,0.00218096,-0.000451377,-0.456342,0.00884387,989,884,0.584692,-1.8413,-1.39076,-6.00354,-1.64105,-4.15231
-4.14379,6.68733,0.421365,0.0371216,0.172724,0.103826,0.00174485,6.90797e-05,-0.00121277,0.00238103,-0.000567096,-0.483106,0.0113795,996,884,0.588004,-1.86447,-1.23706,-6.16311,-1.51413,-4.29834
8.93161,6.86378,0.189383,0.0409424,0.192966,0.0958857,0.00189609,-0.00181167,-0.0027261,0.00333895,-0.00325453,-0.486794,0.0146315,1122,884,0.608994,-2.02018,3.70226,-8.37315,3.35685,-6.29613
9.66229,6.87247,0.181938,0.0521168,0.189829,0.0582419,0.00202977,-0.0012078,-0.00272334,0.00357911,-0.00275714,-0.517248,0.0242952,1129,884,0.6124,-2.02627,4.16676,-8.30035,3.67766,-6.39724
-40.234,5.51674,1.19111,0.0279407,0.0756085,0.132123,0.000501656,-0.000192978,0.00111323,0.00132049,-0.00101182,0.634188,0.0104432,639,891,0.528202,-0.9692,-3.16582,0.162223,-3.22344,1.07545
-39.551,5.5197,1.2345,0.0284717,0.0784146,0.134328,0.000438083,-0.000207146,0.00116365,0.00132301,-0.00109207,0.650172,0.0100521,646,891,0.538878,-0.998182,-3.52455,-0.020848,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.0288885,0.0807098,0.1358,0.000402631,-0.000219248,0.00118982,0.00132146,-0.00113808,0.657589,0.0101392,653,891,0.547057,-1.01809,-3.8701,-0.182635,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0289389,0.0837512,0.1329,0.000384254,-0.000230123,0.00120279,0.00131846,-0.00116433,0.660372,0.0106451,660,891,0.542704,-1.03812,-4.21424,-0.27484,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.0286382,0.0870872,0.128793,0.000377884,-0.000234928,0.00120024,0.00131021,-0.00116725,0.660424,0.0105526,667,891,0.532211,-1.05988,-4.4494,-0.333035,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.028388,0.0903814,0.127056,0.00037554,-0.000238119,0.00118553,0.0012933,-0.00115588,0.65877,0.0104082,674,891,0.526912,-1.08753,-4.62913,-0.450818,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0282088,0.0937215,0.121239,0.000379085,-0.000230468,0.00117549,0.00128866,-0.00114005,0.658553,0.00949409,681,891,0.51399,-1.11461,-4.74139,-0.524043,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0283617,0.0952098,0.121727,0.000378915,-0.000206611,0.00116766,0.00128996,-0.00111765,0.662568,0.00965983,688,891,0.517496,-1.12977,-4.93237,-0.65054,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.0285684,0.0967448,0.124114,0.000373594,-0.000174752,0.00115673,0.0012882,-0.00108936,0.669034,0.0101373,695,891,0.525478,-1.1497,-5.18577,-0.790039,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.0289543,0.098856,0.125746,0.00036685,-0.000141246,0.00114367,0.00128435,-0.00105874,0.676106,0.00985604,702,891,0.533665,-1.17495,-5.47806,-0.931957,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.029603,0.101704,0.130038,0.000358375,-0.000112009,0.00113058,0.00127797,-0.00103161,0.682847,0.00984799,709,891,0.549928,-1.21303,-5.71035,-1.04922,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.0298564,0.104376,0.131375,0.000355162,-8.78178e-05,0.00112158,0.00127691,-0.00100957,0.687912,0.0103614,716,891,0.556104,-1.24375,-5.84433,-1.21467,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.0299617,0.106474,0.132042,0.00035679,-6.44592e-05,0.00111554,0.00128142,-0.000989085,0.692092,0.0103341,723,891,0.559494,-1.26517,-5.98204,-1.34018,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.0299956,0.108969,0.1303,0.000359665,-4.52957e-05,0.00110726,0.0012828,-0.000968432,0.694964,0.00985692,730,891,0.556971,-1.28769,-6.05434,-1.46088,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.0299147,0.112127,0.127312,0.000361096,-3.63845e-05,0.001094,0.00127427,-0.000949554,0.695546,0.00839085,737,891,0.550459,-1.31723,-6.1104,-1.61301,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0302427,0.115368,0.125693,0.000361869,-3.70123e-05,0.00107244,0.00125326,-0.000928399,0.693464,0.008662,744,891,0.550906,-1.34999,-6.20093,-1.76302,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0312206,0.117987,0.125864,0.000367426,-4.53544e-05,0.00104114,0.00122244,-0.000900369,0.68755,0.0084936,751,891,0.56181,-1.37976,-6.27502,-1.88723,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0311554,0.119816,0.124618,0.000383218,-6.04603e-05,0.00100212,0.00118776,-0.000864998,0.67647,0.00853443,758,891,0.55929,-1.39657,-6.3416,-1.97653,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0311344,0.122383,0.122531,0.000402307,-8.24901e-05,0.000964611,0.00115451,-0.000834693,0.662301,0.00893326,765,891,0.555201,-1.42174,-6.39628,-2.07965,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0313368,0.125156,0.119159,0.000411834,-0.000107448,0.000925966,0.00111387,-0.000809486,0.648708,0.00951509,772,891,0.550368,-1.43952,-6.44941,-2.23048,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0324032,0.127337,0.119149,0.000407083,-0.000130108,0.000877736,0.0010564,-0.000779425,0.636918,0.00926818,779,891,0.561619,-1.45392,-6.48115,-2.33936,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0337223,0.129728,0.119164,0.0003896,-0.000149256,0.000823236,0.000986375,-0.000746032,0.627252,0.00921537,786,891,0.575381,-1.4706,-6.50591,-2.46866,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0343182,0.130521,0.117292,0.000366523,-0.000161982,0.000776399,0.000922408,-0.000717867,0.621369,0.00920332,793,891,0.578056,-1.47736,-6.50125,-2.58331,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0337682,0.131309,0.115142,0.000338383,-0.000170403,0.000744103,0.000870377,-0.000702397,0.620687,0.00895224,800,891,0.568635,-1.48863,-6.48262,-2.71137,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0335027,0.133081,0.114649,0.00030708,-0.00017325,0.000721172,0.000827026,-0.000693196,0.624664,0.00842948,807,891,0.565552,-1.51343,-6.46392,-2.87727,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0336962,0.135326,0.116093,0.000283237,-0.000169436,0.00069974,0.000792336,-0.000678534,0.62898,0.00802642,814,891,0.571294,-1.54167,-6.3969,-3.05345,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.0333891,0.137568,0.115539,0.000269692,-0.000161085,0.000677684,0.000765393,-0.000656785,0.631531,0.00780882,821,891,0.567456,-1.55967,-6.32855,-3.21332,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0333759,0.13907,0.115156,0.000262053,-0.000150885,0.000660493,0.000747596,-0.000636428,0.633911,0.00776136,828,891,0.567052,-1.56744,-6.23772,-3.35023,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0335249,0.140756,0.114031,0.00026321,-0.000141105,0.000650648,0.000742382,-0.000620277,0.634775,0.00788738,835,891,0.566482,-1.57727,-6.08805,-3.45253,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0339229,0.142678,0.113597,0.000277513,-0.000137818,0.000642049,0.000744646,-0.00060495,0.628987,0.0079544,842,891,0.569927,-1.59359,-5.93076,-3.55236,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0340606,0.144864,0.113383,0.000301706,-0.000137101,0.000632216,0.000751507,-0.000586902,0.618381,0.00786027,849,891,0.571209,-1.612,-5.76251,-3.66906,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0338329,0.147092,0.113631,0.000328991,-0.000137101,0.000615867,0.000754429,-0.00056254,0.604523,0.00778797,856,891,0.569936,-1.63197,-5.61669,-3.76716,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0340638,0.148991,0.112866,0.000346809,-0.000132253,0.000589267,0.000743368,-0.000528811,0.592354,0.00777734,863,891,0.570926,-1.64821,-5.54329,-3.83552,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0345889,0.15044,0.111061,0.000353019,-0.000127439,0.000560419,0.000722528,-0.000496947,0.582915,0.00837469,870,891,0.572474,-1.66162,-5.52367,-3.93556,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.0351333,0.151787,0.109357,0.000350991,-0.000123399,0.000535786,0.000699738,-0.000472146,0.577013,0.00865987,877,891,0.574411,-1.67507,-5.46117,-4.08017,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.0352531,0.153498,0.108367,0.000333932,-0.000121835,0.000516034,0.000670161,-0.000458064,0.577473,0.00883439,884,891,0.57371,-1.69394,-5.33265,-4.23484,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.0354475,0.155077,0.109536,0.000309009,-0.000124074,0.000497562,0.000635108,-0.000450172,0.580157,0.00820864,891,891,0.578927,-1.71396,-5.15973,-4.3968,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.0356156,0.156482,0.109375,0.000290086,-0.000126589,0.000473395,0.000598959,-0.000435462,0.578106,0.00757778,898,891,0.58071,-1.72995,-4.94306,-4.53517,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.0358911,0.15755,0.109276,0.00028157,-0.000132704,0.000443082,0.000563542,-0.000414675,0.566746,0.00751106,905,891,0.583753,-1.7394,-4.74612,-4.66553,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.0359487,0.158558,0.109961,0.000299512,-0.000128579,0.000404788,0.000543363,-0.00037243,0.542194,0.00774419,912,891,0.586536,-1.7458,-4.52653,-4.78129,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.035645,0.16,0.109698,0.000339581,-0.000142409,0.000337232,0.000513078,-0.000315906,0.47516,0.00810118,919,891,0.583327,-1.75751,-4.21698,-4.89115,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.0352953,0.16146,0.109585,0.000425542,-0.000150842,0.000212275,0.000495282,-0.000220582,0.317427,0.00832554,926,891,0.580046,-1.77382,-3.87614,-5.01793,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.0351714,0.163469,0.107669,0.000539222,-0.000172679,9.31354e-05,0.000551205,-0.000184662,0.127958,0.0087666,933,891,0.574378,-1.79345,-3.52926,-5.16995,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.0350707,0.165097,0.10857,0.000682903,-0.000183754,-3.67818e-05,0.000684461,-0.000185312,-0.0423395,0.00892848,940,891,0.576023,-1.81204,-3.254,-5.30863,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.0349564,0.166438,0.107591,0.000853339,-0.000158975,-0.000174215,0.000882482,-0.000188117,-0.165745,0.00871708,947,891,0.572924,-1.82584,-3.0145,-5.42586,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.0351143,0.167281,0.106649,0.001065,-0.000181712,-0.00036107,0.00116203,-0.000278734,-0.262505,0.00833527,954,891,0.572661,-1.83125,-2.78033,-5.52292,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.0355978,0.167965,0.104778,0.00129291,-0.00017431,-0.000585557,0.00149795,-0.000379348,-0.336817,0.00841281,961,891,0.573234,-1.83279,-2.52692,-5.60435,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.0356372,0.168106,0.106368,0.00152487,-0.000159716,-0.000816091,0.00185538,-0.000490223,-0.3848,0.00873249,968,891,0.578343,-1.83068,-2.35509,-5.70712,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.0353338,0.168213,0.108676,0.00177371,-0.000104212,-0.00104498,0.00223961,-0.000570109,-0.419392,0.00895456,975,891,0.581976,-1.82898,-2.19555,-5.81952,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.0353765,0.168776,0.107135,0.00200564,-5.25718e-05,-0.00131503,0.00264638,-0.000693308,-0.453387,0.00955257,982,891,0.579065,-1.82312,-2.14162,-5.93467,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.0357887,0.169191,0.106086,0.00216309,5.67234e-05,-0.00156355,0.00299508,-0.000775268,-0.48901,0.0113244,989,891,0.581161,-1.83671,-2.01091,-6.06747,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.0364287,0.169505,0.104403,0.00225305,6.47926e-05,-0.00178603,0.00325345,-0.000935599,-0.51058,0.0184898,996,891,0.58387,-1.85486,-1.85865,-6.19148,-2.12794,-4.38054
-40.9276,4.83272,1.14505,0.0281074,0.0737411,0.127768,0.000523263,-0.000188353,0.00103891,0.00126561,-0.0009307,0.620418,0.0109545,632,898,0.520277,-0.938694,-3.01897,0.033647,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.0288088,0.0760595,0.129208,0.000459026,-0.000202181,0.00111519,0.00129159,-0.00103474,0.641298,0.0114175,639,898,0.531174,-0.959917,-3.34796,-0.157716,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.0287444,0.0790646,0.129194,0.000410422,-0.000210649,0.00115797,0.00129877,-0.001099,0.654394,0.0114983,646,898,0.531389,-0.988012,-3.74378,-0.290875,-3.81641,0.6625
-38.878,4.83549,1.27026,0.0291514,0.0817814,0.131665,0.000377324,-0.000217684,0.0011811,0.00129782,-0.00113818,0.662021,0.0114039,653,898,0.54134,-1.01945,-4.08051,-0.369132,-4.15501,0.614167
