 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.422,0.0740179,1.28232,0.0849789,-0.097242,0.0132946,0.0186386,-0.00976283,-0.00119104,0.0186885,-0.00981269,-0.0418378,0.0126829,709,947,0.90291,0.988573,-6.4239,-0.456814,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.0986709,-0.0975801,0.00462847,0.0179331,-0.00940225,-0.00102951,0.0179719,-0.00944097,-0.0375912,0.0130573,716,947,1.0225,1.00558,-6.48517,-0.488439,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.111121,-0.093892,0.000984573,0.0170952,-0.00919283,-0.000698424,0.0171137,-0.00921137,-0.0265432,0.0137868,723,947,1.13891,0.982601,-6.48254,-0.499321,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.124283,-0.0874277,0.00021638,0.0161488,-0.00909749,-0.000177392,0.0161501,-0.00909873,-0.00702599,0.014028,730,947,1.26783,0.91793,-6.48335,-0.682617,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.136279,-0.0786493,-0.00323665,0.0151397,-0.00929867,0.000630882,0.015156,-0.00931495,0.0257923,0.0141322,737,947,1.37861,0.835779,-6.50622,-0.922922,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.145982,-0.0708495,-0.000257834,0.0141527,-0.00996349,0.00178237,0.0142837,-0.0100945,0.0733762,0.0130241,744,947,1.48023,0.73454,-6.55843,-1.18616,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.155948,-0.0657902,0.0120703,0.0132844,-0.0113075,0.00327777,0.0137138,-0.0117369,0.130257,0.0127014,751,947,1.60518,0.644016,-6.58305,-1.35501,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.166275,-0.055413,0.0175033,0.0126551,-0.0137647,0.00496024,0.0135557,-0.0146652,0.179602,0.0132478,758,947,1.71776,0.530545,-6.62336,-1.51469,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.168272,-0.0308123,0.0215812,0.0123159,-0.0172532,0.00670598,0.0137656,-0.0187029,0.212914,0.0147957,765,947,1.74076,0.29963,-6.72662,-1.78979,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.167271,0.00470885,0.0415406,0.0122929,-0.0216757,0.00834777,0.0142335,-0.0236163,0.228412,0.0155478,772,947,1.76645,-0.0744328,-6.81294,-2.24513,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.167655,0.0414952,0.0646448,0.0124477,-0.0270049,0.00977679,0.0147375,-0.0292948,0.23007,0.0154032,779,947,1.81304,-0.462211,-6.81629,-2.71344,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.171873,0.0970436,0.102734,0.0126751,-0.0329227,0.0110165,0.0151972,-0.0354448,0.225061,0.0147787,786,947,1.92807,-1.08347,-6.82887,-3.40916,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.174602,0.170055,0.140702,0.0129948,-0.0392943,0.0120473,0.0156369,-0.0419365,0.215898,0.0141257,793,947,2.02522,-1.90263,-6.95901,-4.26547,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.176757,0.245657,0.167335,0.0133837,-0.0458762,0.0128716,0.0160588,-0.0485512,0.204907,0.014645,800,947,2.09121,-2.71935,-7.08847,-5.12489,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.181721,0.315527,0.202406,0.0138408,-0.0525564,0.0135087,0.0164839,-0.0551996,0.193222,0.0161806,807,947,2.20587,-3.46837,-7.12959,-5.93321,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.188775,0.369537,0.248405,0.0144637,-0.0590951,0.0139301,0.0170133,-0.0616447,0.181027,0.0177811,814,947,2.37007,-4.03802,-7.08181,-6.5735,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.199445,0.434497,0.283624,0.0151877,-0.0652329,0.0141455,0.0176033,-0.0676484,0.169133,0.0204321,821,947,2.54433,-4.73571,-6.99293,-7.34162,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.208192,0.492548,0.326026,0.0159955,-0.0700323,0.0140262,0.0182246,-0.0722614,0.157606,0.0221264,828,947,2.71808,-5.37489,-6.92567,-8.04175,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.220759,0.550903,0.375597,0.0167731,-0.0738902,0.0136602,0.0187865,-0.0759036,0.146342,0.0189803,835,947,2.94744,-6.06404,-6.8445,-8.7946,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.231891,0.603402,0.419581,0.0174384,-0.0769883,0.0130117,0.0191985,-0.0787485,0.134459,0.0156652,842,947,3.15159,-6.65342,-6.7967,-9.45201,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.24177,0.654891,0.472198,0.01808,-0.0795021,0.0120901,0.0195556,-0.0809777,0.121451,0.0157512,849,947,3.36447,-7.23208,-6.74592,-10.1114,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.248207,0.706986,0.534555,0.0187191,-0.0815456,0.0109081,0.0198921,-0.0827187,0.107124,0.0201957,856,947,3.56704,-7.82729,-6.74699,-10.8029,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.253248,0.760628,0.622777,0.0192586,-0.0832535,0.00943357,0.0201195,-0.0841144,0.0910054,0.0228555,863,947,3.81814,-8.49948,-6.73289,-11.5636,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.262803,0.815983,0.707356,0.0196175,-0.084664,0.00756219,0.0201631,-0.0852096,0.0720149,0.0252385,870,947,4.10705,-9.18747,-6.66797,-12.3259,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.270077,0.869894,0.79102,0.0197789,-0.0859955,0.00519224,0.0200331,-0.0862498,0.0489311,0.0249139,877,947,4.37323,-9.84261,-6.61402,-13.0645,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.286041,0.911666,0.863288,0.0196155,-0.087184,0.00219752,0.0196607,-0.0872292,0.0205645,0.0219592,884,947,4.70272,-10.3472,-6.44667,-13.6155,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.300775,0.937827,0.926297,0.0189439,-0.088148,-0.00138592,0.0189618,-0.0881659,-0.0129385,0.0219937,891,947,5.0023,-10.6651,-6.17002,-14.0479,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.316381,0.952523,0.968318,0.0176504,-0.0888527,-0.00534306,0.0179178,-0.08912,-0.0500008,0.0215578,898,947,5.26337,-10.8553,-5.84717,-14.3334,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.338004,0.962563,0.976585,0.015913,-0.0892806,-0.00931692,0.0167318,-0.0900994,-0.08766,0.0194577,905,947,5.50344,-11.0019,-5.44616,-14.5124,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.345448,0.952158,0.940837,0.0137693,-0.0892869,-0.0131269,0.0154151,-0.0909327,-0.124723,0.0198924,912,947,5.49939,-10.8536,-5.1356,-14.4959,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.354615,0.934426,0.897604,0.0112529,-0.0889686,-0.0167374,0.0139743,-0.0916899,-0.161179,0.0206885,919,947,5.49443,-10.6179,-4.74815,-14.4008,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.35769,0.900763,0.842366,0.00865681,-0.0882386,-0.0200241,0.0126318,-0.0922137,-0.195965,0.0215304,926,947,5.40192,-10.1894,-4.35897,-14.0812,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.352473,0.851988,0.761281,0.00602336,-0.0868742,-0.0227208,0.0112826,-0.0921335,-0.227468,0.019131,933,947,5.16564,-9.58476,-4.06693,-13.5328,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.342956,0.79005,0.671245,0.00350574,-0.0848454,-0.0246431,0.00991437,-0.091254,-0.254423,0.0204508,940,947,4.86606,-8.81875,-3.84641,-12.8271,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.332602,0.720428,0.588308,0.00132754,-0.0822318,-0.0257289,0.00861431,-0.0895185,-0.275986,0.0218397,947,947,4.57643,-8.00571,-3.67509,-12.0955,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.323227,0.654873,0.51323,-0.000571918,-0.0791524,-0.026,0.00725179,-0.0869761,-0.292293,0.0221716,954,947,4.31391,-7.2499,-3.55771,-11.4143,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.315619,0.594723,0.444407,-0.00205279,-0.0757232,-0.0254882,0.00590578,-0.0836818,-0.302652,0.0202164,961,947,4.08188,-6.55622,-3.43366,-10.8041,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.301277,0.548585,0.38576,-0.00304651,-0.0720727,-0.0241802,0.00458105,-0.0797002,-0.305567,0.0163722,968,947,3.80477,-6.00722,-3.33942,-10.3703,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.29146,0.502887,0.344551,-0.00379468,-0.0687546,-0.0224971,0.00323569,-0.075785,-0.302886,0.0154802,975,947,3.6156,-5.48255,-3.19544,-9.95423,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.278937,0.458948,0.322852,-0.00428052,-0.0657538,-0.0204151,0.00188159,-0.0719159,-0.293145,0.0149751,982,947,3.4491,-4.99688,-3.11299,-9.57606,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.271947,0.428288,0.303486,-0.00427073,-0.063311,-0.0179847,0.00077631,-0.0683581,-0.273592,0.0139234,989,947,3.33941,-4.65766,-3.01714,-9.31164,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.268387,0.407095,0.287347,-0.00331604,-0.0616275,-0.0153849,0.000494137,-0.0654377,-0.242773,0.0139087,996,947,3.26908,-4.42954,-2.90847,-9.14412,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.263989,0.392537,0.266693,-0.00101661,-0.0606779,-0.0128353,0.00162754,-0.063322,-0.203164,0.0137406,1003,947,3.17674,-4.25936,-2.78181,-9.04553,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.258013,0.381564,0.252583,0.00235521,-0.0604715,-0.0106674,0.00411705,-0.0622333,-0.163682,0.0137267,1010,947,3.08475,-4.12822,-2.63835,-8.99394,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.25089,0.373365,0.240961,0.00648919,-0.0609268,-0.00904042,0.00768045,-0.062118,-0.131016,0.0133729,1017,947,2.98717,-4.02206,-2.50025,-8.98312,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.247369,0.367268,0.227217,0.0108233,-0.0617791,-0.00797427,0.0116889,-0.0626447,-0.108118,0.0139946,1024,947,2.91851,-3.9429,-2.36365,-8.9962,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.243828,0.353652,0.211356,0.0148355,-0.0628729,-0.00748715,0.0155503,-0.0635877,-0.0951826,0.0146336,1031,947,2.84569,-3.78702,-2.20004,-8.91383,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.243614,0.34093,0.207503,0.0184768,-0.0639219,-0.00753383,0.01916,-0.0646051,-0.0904322,0.015814,1038,947,2.83677,-3.64617,-1.9895,-8.85669,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.258146,0.32824,0.195897,0.0212896,-0.0647281,-0.00816206,0.0220573,-0.0654958,-0.093773,0.0162023,1045,947,2.95038,-3.49097,-1.61071,-8.77193,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.296555,0.327837,0.183662,0.0229109,-0.0649787,-0.00924861,0.0238735,-0.0659414,-0.103716,0.0145401,1052,947,3.29067,-3.46484,-0.975473,-8.8389,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.348686,0.330902,0.16967,0.0231976,-0.06458,-0.0106761,0.0244775,-0.0658598,-0.119309,0.0136519,1059,947,3.75767,-3.49111,-0.167854,-8.94487,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.395374,0.331402,0.165669,0.0220437,-0.0635899,-0.0122567,0.0237635,-0.0653097,-0.139401,0.0122612,1066,947,4.19846,-3.50492,0.609161,-9.02813,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.418679,0.331188,0.176241,0.0194037,-0.0621813,-0.0137083,0.0216454,-0.0644231,-0.162096,0.0124096,1073,947,4.45167,-3.50383,1.11728,-9.1358,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.427054,0.321303,0.175741,0.0156902,-0.0602135,-0.0148052,0.0184757,-0.062999,-0.185974,0.0124571,1080,947,4.53229,-3.40065,1.5216,-9.1272,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.428188,0.314341,0.162073,0.0114175,-0.057936,-0.0155451,0.0147424,-0.0612609,-0.210714,0.0126481,1087,947,4.50564,-3.30967,1.83632,-9.13154,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.421264,0.31172,0.146486,0.00700226,-0.0553529,-0.0158712,0.0108095,-0.0591601,-0.235434,0.0127378,1094,947,4.39431,-3.2672,2.04841,-9.18121,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.410659,0.30716,0.131108,0.00256092,-0.0528606,-0.0158028,0.00675024,-0.0570499,-0.259139,0.012581,1101,947,4.24828,-3.20558,2.22814,-9.18239,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.400338,0.297871,0.120524,-0.00169048,-0.0506518,-0.015294,0.00269424,-0.0550365,-0.279206,0.0122986,1108,947,4.11952,-3.10765,2.42865,-9.1426,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.392118,0.284977,0.113963,-0.00500482,-0.0487799,-0.0143181,-0.00073758,-0.0530472,-0.289649,0.011787,1115,947,4.02319,-2.97324,2.66947,-9.07872,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.387313,0.279306,0.110119,-0.0069975,-0.047246,-0.0129892,-0.00316959,-0.0510739,-0.286586,0.0111916,1122,947,3.96537,-2.90609,2.9518,-9.10339,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.379171,0.279793,0.109693,-0.00771891,-0.0460333,-0.0115638,-0.00449936,-0.0492529,-0.27154,0.0113112,1129,947,3.88342,-2.91031,3.1806,-9.20781,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.370732,0.281644,0.107309,-0.00757988,-0.0450137,-0.0102667,-0.00494899,-0.0476446,-0.250856,0.0125491,1136,947,3.79283,-2.92717,3.39709,-9.32412,-0.2583,-6.37731
10.781,0.482101,0.69311,0.365028,0.283122,0.100912,-0.0071926,-0.0441326,-0.00911905,-0.00506411,-0.0462611,-0.229306,0.0130984,1143,947,3.71723,-2.93146,3.6464,-9.42531,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.363823,0.282162,0.0957681,-0.00676058,-0.043332,-0.00803215,-0.00507425,-0.0450184,-0.206943,0.0125507,1150,947,3.68904,-2.91197,3.95574,-9.49117,0.357291,-6.54987
12.2386,0.492439,0.691825,0.36167,0.285622,0.0908556,-0.00634852,-0.0426673,-0.00704395,-0.00503021,-0.0439856,-0.185014,0.0116969,1157,947,3.65102,-2.93255,4.26138,-9.58655,0.679073,-6.61029
12.969,0.49637,0.689093,0.360669,0.295349,0.0839893,-0.00601169,-0.042127,-0.00621393,-0.00497244,-0.0431662,-0.165712,0.0119566,1164,947,3.61652,-3.01932,4.59611,-9.71503,1.01664,-6.6501
13.7036,0.503025,0.674335,0.358177,0.310717,0.0811429,-0.0056631,-0.0417315,-0.00556778,-0.00482318,-0.0425714,-0.149725,0.0124357,1171,947,3.57747,-3.16413,4.96665,-9.93141,1.40803,-6.7134
14.4426,0.511483,0.647735,0.348106,0.328872,0.0848934,-0.0052279,-0.0414014,-0.00515522,-0.00450756,-0.0421218,-0.138832,0.013007,1178,947,3.48413,-3.34916,5.30926,-10.1856,1.85226,-6.78236
15.1795,0.518991,0.63021,0.33627,0.342059,0.0949452,-0.0047329,-0.0413584,-0.00495254,-0.00407503,-0.0420163,-0.132062,0.0135876,1185,947,3.39401,-3.48484,5.60259,-10.41,2.26961,-6.8552
15.9128,0.52445,0.626299,0.327039,0.348158,0.110757,-0.00425723,-0.0416063,-0.00496069,-0.00360959,-0.0422539,-0.129822,0.0142231,1192,947,3.34838,-3.57828,5.87385,-10.5438,2.64257,-6.92161
16.6439,0.528729,0.631426,0.319948,0.358453,0.124155,-0.00392694,-0.0421911,-0.00530528,-0.00320499,-0.042913,-0.135251,0.0148191,1199,947,3.3153,-3.69549,6.14189,-10.7304,2.98865,-6.9873
17.377,0.534254,0.632455,0.314702,0.367266,0.135109,-0.00364817,-0.0427333,-0.00603242,-0.0027383,-0.0436432,-0.149701,0.0150116,1206,947,3.29339,-3.7954,6.45374,-10.9126,3.35822,-7.06714
18.1088,0.540508,0.639556,0.310892,0.373971,0.143792,-0.00344988,-0.0431927,-0.00711562,-0.0022143,-0.0444283,-0.171929,0.0141375,1213,947,3.2794,-3.87115,6.7668,-11.1007,3.7128,-7.17656
18.8364,0.543876,0.66203,0.311592,0.380115,0.14321,-0.00350139,-0.0434841,-0.00853765,-0.00175463,-0.0452309,-0.20181,0.0136813,1220,947,3.28116,-3.91625,7.0796,-11.2661,4.01594,-7.26744
19.5632,0.546856,0.688291,0.317596,0.384629,0.139952,-0.00388616,-0.0434809,-0.0102482,-0.00139092,-0.0459761,-0.238835,0.0144819,1227,947,3.3259,-3.94779,7.44058,-11.4073,4.31223,-7.35999
20.2922,0.550396,0.709864,0.320827,0.389048,0.145881,-0.00467958,-0.0430385,-0.012107,-0.00117797,-0.0465401,-0.28154,0.0145179,1234,947,3.37176,-4.00446,7.79358,-11.544,4.634,-7.45158
21.0225,0.553598,0.729019,0.322904,0.390262,0.15409,-0.00590954,-0.0420903,-0.0139977,-0.00112643,-0.0468735,-0.329268,0.0152842,1241,947,3.41458,-4.03045,8.15025,-11.6404,4.97236,-7.53018
21.7549,0.557589,0.743308,0.322787,0.389881,0.156751,-0.00745541,-0.0404871,-0.0158645,-0.00107029,-0.0468723,-0.382642,0.0152327,1248,947,3.42033,-4.03215,8.51442,-11.7184,5.33701,-7.61192
22.4912,0.561572,0.747273,0.315654,0.366165,0.151304,-0.00913398,-0.0380264,-0.017522,-0.000870893,-0.0462895,-0.440658,0.0133829,1255,947,3.34189,-3.77064,8.858,-11.5484,5.7483,-7.66724
23.2314,0.568075,0.741579,0.304304,0.330604,0.140191,-0.0107969,-0.0349148,-0.0187448,-0.00056722,-0.0451445,-0.499564,0.0131677,1262,947,3.20994,-3.40465,9.2067,-11.2585,6.20471,-7.74782
23.9728,0.575706,0.734258,0.294848,0.293972,0.124483,-0.0123363,-0.0312442,-0.0194161,-0.000194866,-0.0433857,-0.558836,0.0129637,1269,947,3.08224,-3.03134,9.59092,-10.9613,6.6754,-7.84638
24.7098,0.581076,0.742306,0.286241,0.261791,0.0969382,-0.0136531,-0.0271905,-0.0195112,0.000230109,-0.0410738,-0.618437,0.0120556,1276,947,2.92475,-2.68389,9.93835,-10.691,7.09485,-7.93879
25.4443,0.585812,0.759946,0.274621,0.231269,0.0662867,-0.0145731,-0.0229211,-0.0190485,0.000753341,-0.0382475,-0.677541,0.0108869,1283,947,2.72835,-2.35083,10.2275,-10.4433,7.48548,-8.04265
26.1784,0.589173,0.780474,0.25776,0.201155,0.0397987,-0.0150337,-0.018657,-0.0180777,0.00132284,-0.0350136,-0.735458,0.010043,1290,947,2.49485,-2.0335,10.4574,-10.1792,7.87234,-8.12642
26.9161,0.593401,0.791893,0.235972,0.174195,0.0285369,-0.0150359,-0.0146198,-0.0166606,0.00183404,-0.0314898,-0.791642,0.00990711,1297,947,2.26083,-1.75919,10.6722,-9.96756,8.30168,-8.20418
27.6507,0.595204,0.814354,0.217356,0.151387,0.0238537,-0.0145614,-0.0109643,-0.0148763,0.0022218,-0.0277475,-0.845556,0.00972987,1304,947,2.07609,-1.52214,10.8808,-9.79738,8.69602,-8.2617
28.3823,0.596572,0.847602,0.202666,0.132865,0.024498,-0.0137055,-0.0078134,-0.0128505,0.00242443,-0.0239433,-0.898078,0.00910062,1311,947,1.94387,-1.32365,11.0934,-9.70552,9.05702,-8.33763
29.1094,0.595832,0.89589,0.193553,0.122078,0.0269893,-0.0125741,-0.00519868,-0.0107834,0.00251015,-0.0202829,-0.950154,0.0086275,1318,947,1.8679,-1.21558,11.3116,-9.67776,9.36791,-8.40968
29.8401,0.59642,0.935365,0.186103,0.112948,0.0322569,-0.0112552,-0.00313653,-0.00878656,0.00248308,-0.0168748,-1.00179,0.00886228,1325,947,1.81606,-1.13784,11.5871,-9.66346,9.72034,-8.48553
30.5776,0.599113,0.956268,0.180266,0.106909,0.0381582,-0.00983461,-0.00161577,-0.00694866,0.00234768,-0.0137981,-1.05243,0.00905034,1332,947,1.78054,-1.08641,11.9576,-9.68016,10.1517,-8.55591
31.3113,0.601009,0.990198,0.175491,0.102844,0.0449233,-0.00841626,-0.000585861,-0.0053421,0.00212214,-0.0111243,-1.10163,0.00902223,1339,947,1.75737,-1.05327,12.2969,-9.73685,10.541,-8.64319
32.042,0.600889,1.03433,0.171327,0.0996568,0.05193,-0.00708232,5.05481e-05,-0.00401989,0.00185803,-0.0088898,-1.14825,0.00908415,1346,947,1.74068,-1.02638,12.6107,-9.79104,10.8986,-8.71623
32.774,0.601582,1.07625,0.166619,0.097017,0.0610517,-0.00591656,0.00042785,-0.00297122,0.00160203,-0.00709073,-1.19445,0.00894143,1353,947,1.72573,-1.01388,12.9347,-9.85748,11.2726,-8.79954
33.5078,0.602755,1.11478,0.161806,0.094804,0.0722826,-0.00499497,0.000554085,-0.00219846,0.0013195,-0.00576039,-1.23576,0.0087685,1360,947,1.71671,-1.00702,13.278,-9.93279,11.6673,-8.88355
34.2468,0.605951,1.14012,0.157284,0.0930027,0.0838091,-0.0043061,0.00064053,-0.00166829,0.00115058,-0.00481615,-1.27409,0.00885915,1367,947,1.71151,-1.00153,13.6832,-10.0219,12.1207,-8.97398
34.9876,0.608686,1.16194,0.15409,0.0919223,0.0923235,-0.00375764,0.000690306,-0.00129058,0.00103765,-0.00410498,-1.30789,0.0092825,1374,947,1.70907,-1.0017,14.1238,-10.094,12.595,-9.04634
35.7292,0.611821,1.18317,0.151797,0.0911965,0.0992395,-0.00330757,0.000725052,-0.00102853,0.00097223,-0.00355475,-1.33495,0.00995783,1381,947,1.71001,-1.00552,14.5846,-10.1715,13.0795,-9.12482
36.4673,0.613792,1.21622,0.150521,0.0908889,0.104715,-0.00294076,0.000750516,-0.00084548,0.000934956,-0.0031252,-1.35601,0.00983048,1388,947,1.71581,-1.00872,15.0186,-10.261,13.5264,-9.20996
37.2055,0.61687,1.25089,0.149477,0.0901084,0.109996,-0.00262517,0.000762307,-0.000715184,0.000907111,-0.00276997,-1.37103,0.00923598,1395,947,1.72346,-1.00721,15.4572,-10.3708,13.9753,-9.32066
37.9418,0.618587,1.29248,0.147066,0.0888784,0.116917,-0.00234464,0.000758998,-0.000616451,0.000876956,-0.0024626,-1.38173,0.00931027,1402,947,1.72403,-1.00018,15.8626,-10.4718,14.4052,-9.42178
38.6795,0.619785,1.33156,0.144874,0.0878726,0.123409,-0.00209505,0.000743662,-0.000530298,0.000839491,-0.00219088,-1.39202,0.00960991,1409,947,1.72532,-0.99042,16.2877,-10.5622,14.8522,-9.50626
39.4159,0.619141,1.37586,0.143303,0.0867136,0.126389,-0.00188348,0.000717941,-0.00046011,0.000796922,-0.00196246,-1.4008,0.00973991,1416,947,1.72106,-0.980604,16.7073,-10.6175,15.2865,-9.56748
40.1482,0.615527,1.43304,0.14207,0.0856136,0.125598,-0.00172338,0.000679461,-0.000405868,0.000746165,-0.00179009,-1.4079,0.010211,1423,947,1.70758,-0.967774,17.0887,-10.6415,15.6782,-9.60264
40.8829,0.614855,1.48529,0.140721,0.0844298,0.124458,-0.00159619,0.000629538,-0.000357616,0.000685587,-0.00165224,-1.41533,0.0100795,1430,947,1.6919,-0.959558,17.4967,-10.7036,16.0977,-9.68289
41.6159,0.614855,1.54395,0.138362,0.0838451,0.125734,-0.00147486,0.000570721,-0.000304144,0.000614985,-0.00151913,-1.42628,0.00969773,1437,947,1.67472,-0.960127,17.8775,-10.804,16.5007,-9.79219
42.3474,0.614283,1.60813,0.135437,0.0835123,0.130691,-0.00134152,0.000504184,-0.000245917,0.000536387,-0.00137372,-1.44058,0.0101145,1444,947,1.66462,-0.9682,18.2387,-10.9137,16.8902,-9.90391
43.0791,0.613506,1.67304,0.133888,0.0821853,0.135367,-0.00118751,0.000428755,-0.000197249,0.000452479,-0.00121123,-1.4511,0.0106202,1451,947,1.66683,-0.968137,18.6187,-11.0087,17.2846,-10.0132
43.8092,0.610536,1.74373,0.133295,0.0819481,0.136474,-0.00101378,0.000351959,-0.000167532,0.000372209,-0.00103403,-1.4505,0.0106426,1458,947,1.66558,-0.967032,18.994,-11.0885,17.6638,-10.0939
-43.0064,-0.598935,0.709731,-0.126391,-0.115852,0.186827,0.023179,-0.00520185,-0.000197409,0.0231804,-0.00520322,-0.00695525,0.0129334,611,954,-0.90936,0.938845,-4.32474,0.269768,-2.72564,-0.653611
-42.3253,-0.601784,0.753409,-0.109167,-0.113717,0.182361,0.0230022,-0.00588163,4.77225e-05,0.0230023,-0.00588171,0.00165221,0.0128056,618,954,-0.740022,0.927214,-4.53781,0.215121,-3.11814,-0.688329
-41.6459,-0.602187,0.807733,-0.0951273,-0.10965,0.160991,0.0227857,-0.0065198,0.000260293,0.022788,-0.00652211,0.00888113,0.012139,625,954,-0.63622,0.913924,-4.78318,0.0883106,-3.5421,-0.800384
-40.9589,-0.595034,0.824358,-0.0822244,-0.107027,0.139494,0.0225604,-0.00711419,0.000376204,0.0225652,-0.00711896,0.0126749,0.0120628,632,954,-0.544636,0.917116,-4.89354,-0.0837089,-3.81953,-0.97047
-40.2711,-0.592879,0.838265,-0.0681715,-0.103805,0.124794,0.0223684,-0.00766663,0.000391259,0.0223735,-0.00767173,0.0130238,0.0122987,639,954,-0.428885,0.888721,-4.98972,-0.143066,-4.08197,-1.03094
-39.5864,-0.594308,0.870166,-0.0522912,-0.101738,0.116422,0.0221977,-0.00817351,0.000334267,0.0222014,-0.00817719,0.0110043,0.0121939,646,954,-0.282621,0.879836,-5.13973,-0.18756,-4.40458,-1.06401
-38.9022,-0.603852,0.904722,-0.0348047,-0.0983304,0.108478,0.0220096,-0.00863304,0.000227044,0.0220113,-0.00863473,0.00740888,0.0118849,653,954,-0.119939,0.864617,-5.28034,-0.0945087,-4.73292,-0.937605
-38.2251,-0.611842,0.977984,-0.0164171,-0.0954848,0.102172,0.0217835,-0.00904328,7.40095e-05,0.0217837,-0.00904346,0.0024008,0.0115413,660,954,0.0547588,0.865116,-5.54951,-0.141176,-5.19566,-0.942146
-37.5456,-0.617944,1.04008,-0.000677756,-0.092582,0.0887192,0.0215146,-0.00941902,-7.51112e-05,0.0215148,-0.0094192,-0.00242812,0.0120143,667,954,0.188032,0.856494,-5.7845,-0.17136,-5.61044,-0.956646
-36.86,-0.617276,1.07355,0.0150286,-0.0886571,0.0689858,0.0212463,-0.00974922,-0.000203458,0.0212476,-0.00975056,-0.00656373,0.0119334,674,954,0.307634,0.825733,-5.89546,-0.248813,-5.91158,-1.03623
-36.1719,-0.610919,1.09735,0.0284448,-0.0878669,0.0488927,0.0209793,-0.0100203,-0.000279983,0.0209818,-0.0100228,-0.00903084,0.0122654,681,954,0.403199,0.832836,-5.98524,-0.391819,-6.16868,-1.20728
-35.4856,-0.608733,1.13096,0.0440548,-0.0868119,0.0333212,0.0207142,-0.010231,-0.000325204,0.0207176,-0.0102344,-0.0105075,0.0120448,688,954,0.529364,0.846744,-6.09204,-0.49832,-6.45642,-1.31796
