 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.26277,1.0182,0.852435,0.00875276,0.247809,0.123148,5.11494e-05,-3.35924e-05,2.60743e-05,5.85295e-05,-4.09725e-05,0.275827,0.00696343,968,940,0.338273,-2.65407,-5.73212,-6.9654,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.0085423,0.247655,0.124246,5.16602e-05,-1.79518e-05,2.82501e-05,6.1682e-05,-2.79735e-05,0.340901,0.00752334,975,940,0.340131,-2.65386,-5.54805,-7.06809,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.00871283,0.247823,0.123791,6.08136e-05,-3.36852e-06,3.16513e-05,7.37963e-05,-1.63512e-05,0.38925,0.00787011,982,940,0.341688,-2.65558,-5.3748,-7.15393,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.00897167,0.247191,0.121886,7.23636e-05,7.20653e-06,3.16687e-05,8.52193e-05,-5.64913e-06,0.385619,0.00780165,989,940,0.34055,-2.64638,-5.24513,-7.19735,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.00904872,0.246769,0.120725,8.42844e-05,1.44159e-05,3.39496e-05,9.80634e-05,6.36875e-07,0.385552,0.00787674,996,940,0.339466,-2.6402,-5.13943,-7.24859,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.00921687,0.247638,0.120568,9.26505e-05,1.89749e-05,4.58025e-05,0.000114591,-2.96566e-06,0.446728,0.00803661,1003,940,0.341502,-2.64429,-4.96536,-7.31652,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.00901321,0.248784,0.122184,9.60983e-05,2.03009e-05,6.29813e-05,0.000131704,-1.53053e-05,0.514547,0.0086163,1010,940,0.344455,-2.65183,-4.75774,-7.40861,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.00910633,0.249123,0.123415,9.43743e-05,1.80651e-05,6.94771e-05,0.000135484,-2.30447e-05,0.534296,0.00872795,1017,940,0.349554,-2.65417,-4.54091,-7.51115,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.00932538,0.248601,0.123094,8.71678e-05,9.5497e-06,6.30609e-05,0.000122405,-2.56873e-05,0.509557,0.00904413,1024,940,0.35206,-2.6512,-4.34239,-7.62481,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.0100065,0.248479,0.119278,7.89495e-05,-4.26119e-06,5.03914e-05,0.000102692,-2.80034e-05,0.440307,0.00927074,1031,940,0.34966,-2.646,-4.1471,-7.67984,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.00999424,0.24854,0.118368,7.45602e-05,-2.3195e-05,4.01577e-05,8.89413e-05,-3.75761e-05,0.343886,0.00913728,1038,940,0.348086,-2.64176,-3.94598,-7.7423,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.0100388,0.248643,0.11955,7.48616e-05,-4.28203e-05,3.27017e-05,8.33382e-05,-5.12969e-05,0.253629,0.00902216,1045,940,0.35263,-2.63913,-3.71301,-7.7902,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.0102989,0.248406,0.119594,7.91388e-05,-6.2851e-05,2.02339e-05,8.19659e-05,-6.56781e-05,0.138822,0.00749379,1052,940,0.356331,-2.63541,-3.46001,-7.89075,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.0103418,0.248573,0.118159,9.6157e-05,-7.5765e-05,2.03858e-06,9.61811e-05,-7.57891e-05,0.0118554,0.00702311,1059,940,0.353829,-2.63607,-3.20556,-8.01724,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.00979515,0.24839,0.119719,0.00013167,-8.5378e-05,-2.63002e-05,0.000134811,-8.85194e-05,-0.118881,0.00684918,1066,940,0.353792,-2.63704,-2.93021,-8.1308,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.00947345,0.247611,0.124076,0.000174751,-8.23795e-05,-6.34058e-05,0.000189536,-9.71646e-05,-0.229089,0.00728497,1073,940,0.363807,-2.64029,-2.64479,-8.21961,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.00897503,0.246864,0.128529,0.000220998,-7.8592e-05,-0.000102168,0.000252523,-0.000110117,-0.299289,0.00803427,1080,940,0.372465,-2.6433,-2.31906,-8.28337,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.00931243,0.246465,0.127974,0.000280355,-6.18006e-05,-0.000160191,0.000343646,-0.000125091,-0.376272,0.00822886,1087,940,0.375422,-2.63848,-2.00545,-8.34409,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.00985697,0.246586,0.124599,0.000334105,-4.57546e-07,-0.00021946,0.000442769,-0.000109122,-0.459754,0.00845705,1094,940,0.372425,-2.63538,-1.71172,-8.42661,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.0104275,0.247125,0.120546,0.000365283,6.76932e-05,-0.000297814,0.000549404,-0.000116428,-0.553725,0.00807198,1101,940,0.367575,-2.63195,-1.42633,-8.52737,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.0109919,0.247271,0.118246,0.000364333,0.000163042,-0.000369618,0.000646763,-0.000119388,-0.652473,0.0079929,1108,940,0.367547,-2.62607,-1.13698,-8.62213,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.0111542,0.247107,0.118394,0.000382427,0.000278346,-0.000449248,0.000782639,-0.000121866,-0.727736,0.00764388,1115,940,0.370507,-2.61871,-0.824232,-8.70996,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.0110969,0.246829,0.118842,0.000424271,0.000422503,-0.000527974,0.000951362,-0.000104588,-0.784561,0.00772971,1122,940,0.372237,-2.61239,-0.520202,-8.7787,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.0109576,0.247285,0.116907,0.000494483,0.000586915,-0.000646003,0.00118835,-0.000106955,-0.821108,0.00802147,1129,940,0.366265,-2.61208,-0.234382,-8.88151,-0.266839,-6.26273
10.075,1.17768,0.689027,0.0108112,0.247535,0.116022,0.000562417,0.000772403,-0.000781427,0.00145586,-0.000121039,-0.852178,0.00820539,1136,940,0.363205,-2.60939,0.0394864,-8.9867,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.0103173,0.2474,0.116891,0.000624675,0.000994314,-0.000919133,0.00174703,-0.000128036,-0.884615,0.00808964,1143,940,0.361907,-2.60729,0.312638,-9.06654,0.284137,-6.44221
11.5294,1.18799,0.695385,0.00962768,0.247018,0.119642,0.00071492,0.0012983,-0.00104764,0.0020941,-8.0883e-05,-0.921172,0.00779888,1150,940,0.36425,-2.61332,0.621486,-9.13486,0.600644,-6.51794
12.2607,1.19412,0.688019,0.00950594,0.247248,0.120382,0.000859529,0.00170617,-0.00113335,0.00249268,7.3021e-05,-0.964132,0.00755317,1157,940,0.366164,-2.62278,0.96936,-9.20049,0.948982,-6.58741
12.9944,1.20167,0.674946,0.00970564,0.24708,0.120097,0.00103401,0.00218527,-0.00116338,0.00290764,0.000311638,-1.01513,0.00791785,1164,940,0.368327,-2.62603,1.35078,-9.2751,1.32687,-6.67033
13.7308,1.21037,0.655274,0.010492,0.245815,0.11991,0.00121072,0.00264835,-0.00112087,0.00326109,0.000597982,-1.07052,0.0103398,1171,940,0.376692,-2.61742,1.77092,-9.34561,1.7376,-6.75896
14.4708,1.21991,0.625793,0.0189484,0.243916,0.0947645,0.00136333,0.00299341,-0.00104572,0.0035042,0.000852537,-1.11643,0.0247359,1178,940,0.386329,-2.60765,2.33085,-9.33175,2.19316,-6.83892
24.7452,1.29531,0.705469,0.00557007,0.236705,0.135655,-0.000741859,0.00373451,0.00118934,0.00403089,-0.00103824,1.32658,0.0200099,1276,940,0.396109,-2.58329,7.49152,-10.5089,7.49602,-8.0406
25.4806,1.30075,0.72101,0.00597532,0.241482,0.135383,-0.000968324,0.00366302,0.00131594,0.00401081,-0.00131612,1.31241,0.011964,1283,940,0.398469,-2.57623,7.89609,-10.719,7.895,-8.15089
26.2157,1.3051,0.738921,0.00992223,0.243692,0.121032,-0.0013085,0.00354663,0.00139512,0.00391897,-0.00168084,1.30999,0.00905063,1290,940,0.39184,-2.57828,8.34169,-10.8179,8.2923,-8.24557
26.9516,1.30816,0.756578,0.00721308,0.243026,0.128575,-0.00183134,0.00338125,0.00131332,0.00369344,-0.00214353,1.33741,0.0118677,1297,940,0.390877,-2.57955,8.71768,-10.8904,8.69775,-8.3139
27.6844,1.30918,0.784869,0.0071638,0.243684,0.129506,-0.00252308,0.00336502,0.00115115,0.00358207,-0.00274014,1.38443,0.0220333,1304,940,0.394141,-2.5763,9.09037,-10.9634,9.06989,-8.36895
-43.0094,0.0740616,0.786432,0.00870826,0.250685,0.120437,-0.000596768,0.000451924,-0.000373449,0.00057132,-0.000716164,-1.26136,0.0104954,611,947,0.274636,-2.73074,-2.8541,-3.03603,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.00801224,0.249424,0.124682,-0.000385284,0.000320381,-0.000257582,0.0004044,-0.000469303,-1.25549,0.0103295,618,947,0.277074,-2.72534,-3.22407,-3.03922,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,0.00713567,0.248824,0.126381,-0.000219497,0.000217983,-0.00016966,0.000276067,-0.000277581,-1.24095,0.0102945,625,947,0.272809,-2.72892,-3.62549,-3.10703,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.00708919,0.249824,0.122202,-0.000112322,0.000139805,-0.000101993,0.000175897,-0.000148414,-1.23068,0.0105714,632,947,0.265302,-2.73855,-3.90052,-3.26472,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.00690806,0.250139,0.117976,-3.13129e-05,7.75278e-05,-5.62458e-05,0.000101371,-5.5156e-05,-1.16985,0.0109231,639,947,0.256317,-2.73453,-4.15808,-3.32947,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.00671877,0.250583,0.115843,3.02615e-05,2.70092e-05,-2.98752e-05,5.85548e-05,-1.28405e-06,-0.758209,0.011087,646,947,0.251235,-2.73224,-4.52285,-3.37944,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.00692809,0.249572,0.119299,6.36955e-05,-1.06718e-05,-1.87518e-05,6.81563e-05,-1.51325e-05,-0.233542,0.0104699,653,947,0.261418,-2.71281,-4.89459,-3.34145,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.00713305,0.248968,0.123345,7.33643e-05,-3.72799e-05,-1.96556e-05,7.67523e-05,-4.06679e-05,-0.170692,0.0103355,660,947,0.272773,-2.70083,-5.35127,-3.37536,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.00746372,0.248559,0.12579,7.86346e-05,-6.07929e-05,-1.61316e-05,8.04767e-05,-6.2635e-05,-0.113698,0.0105946,667,947,0.282287,-2.69672,-5.73954,-3.43318,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.00765504,0.248857,0.123653,8.04816e-05,-7.35804e-05,-1.56389e-05,8.20531e-05,-7.51518e-05,-0.100149,0.01041,674,947,0.281083,-2.7006,-6.00158,-3.50776,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.00772132,0.248422,0.122447,7.52958e-05,-8.07641e-05,-1.93229e-05,7.76527e-05,-8.3121e-05,-0.121375,0.010161,681,947,0.280582,-2.69922,-6.23699,-3.68068,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.00805287,0.248029,0.125125,6.0872e-05,-8.36081e-05,-2.52226e-05,6.51487e-05,-8.78847e-05,-0.167958,0.00978976,688,947,0.290634,-2.69741,-6.43559,-3.78388,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.00885742,0.24743,0.127118,4.02832e-05,-8.43385e-05,-2.88955e-05,4.66571e-05,-9.07124e-05,-0.217107,0.0099709,695,947,0.304151,-2.69028,-6.68637,-3.9005,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.00871235,0.24706,0.128804,1.41697e-05,-8.08828e-05,-2.45772e-05,2.01485e-05,-8.68616e-05,-0.238628,0.0102917,702,947,0.307479,-2.6865,-7.04005,-3.96452,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.00828825,0.246247,0.128456,-1.04241e-05,-7.32352e-05,-1.33337e-05,-7.71085e-06,-7.59485e-05,-0.200751,0.0101745,709,947,0.303902,-2.68145,-7.31211,-4.00033,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.00789019,0.245667,0.128328,-2.47468e-05,-6.64935e-05,-2.85474e-06,-2.45525e-05,-6.66878e-05,-0.0679607,0.0105223,716,947,0.30098,-2.6768,-7.52573,-4.03623,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.00800455,0.246326,0.12625,-2.05629e-05,-6.36713e-05,3.32369e-06,-2.03081e-05,-6.39261e-05,0.0764982,0.0105548,723,947,0.298818,-2.67526,-7.64721,-4.01402,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.00787853,0.246996,0.126194,-9.18633e-06,-6.36342e-05,6.03227e-06,-8.52602e-06,-6.42945e-05,0.109028,0.0100037,730,947,0.298476,-2.67821,-7.78075,-4.14396,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.00759792,0.247485,0.126931,-1.28489e-06,-6.20636e-05,6.08232e-06,-6.8219e-07,-6.26663e-05,0.0987681,0.00962213,737,947,0.298304,-2.67965,-7.93227,-4.30853,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.00706858,0.247463,0.127876,1.29866e-05,-5.92448e-05,3.93114e-06,1.31999e-05,-5.94581e-05,0.0542109,0.00872821,744,947,0.296261,-2.68818,-8.08313,-4.50189,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.00706635,0.24752,0.128873,4.01264e-05,-5.88126e-05,-2.34898e-06,4.01821e-05,-5.88683e-05,-0.0237239,0.00875941,751,947,0.299627,-2.69583,-8.18904,-4.62418,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.00720951,0.247771,0.129057,8.05665e-05,-6.41998e-05,-1.12558e-05,8.14365e-05,-6.50697e-05,-0.0771338,0.00960325,758,947,0.302652,-2.69988,-8.32319,-4.67586,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.00731704,0.248764,0.12656,0.000120282,-7.09384e-05,-1.99152e-05,0.000122334,-7.29905e-05,-0.10268,0.0102206,765,947,0.299291,-2.7051,-8.43816,-4.68371,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.0070605,0.249124,0.121651,0.000152124,-7.88142e-05,-3.1399e-05,0.000156317,-8.30072e-05,-0.132753,0.0100812,772,947,0.287011,-2.69863,-8.48435,-4.74783,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.00713517,0.249714,0.115855,0.000175762,-8.55194e-05,-4.48862e-05,0.000183258,-9.30154e-05,-0.165474,0.00965028,779,947,0.275918,-2.69539,-8.45258,-4.80422,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.006755,0.248936,0.11872,0.000188585,-9.25164e-05,-5.36511e-05,0.000198477,-0.000102408,-0.182325,0.00833884,786,947,0.27966,-2.68465,-8.46707,-4.90912,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.00699362,0.247929,0.125545,0.000189021,-9.97067e-05,-4.95551e-05,0.000197289,-0.000107975,-0.165331,0.00803249,793,947,0.298598,-2.67688,-8.58784,-5.02476,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.00786466,0.247518,0.129678,0.000173838,-0.000104411,-3.41416e-05,0.000177966,-0.000108539,-0.120324,0.00877987,800,947,0.317874,-2.67673,-8.70933,-5.11501,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.00910855,0.247726,0.128173,0.000146489,-0.000105152,-1.5947e-05,0.000147496,-0.000106159,-0.0630359,0.00991621,807,947,0.328083,-2.67978,-8.74556,-5.17485,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.0100432,0.24905,0.125472,0.000111479,-0.000102093,4.02369e-06,0.000111555,-0.000102169,0.0188311,0.0105557,814,947,0.332155,-2.68929,-8.69748,-5.19105,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.00992642,0.249299,0.123263,7.50223e-05,-9.60378e-05,2.76608e-05,7.93839e-05,-0.000100399,0.156394,0.010811,821,947,0.327013,-2.68834,-8.67374,-5.2616,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.00956721,0.249153,0.122457,4.34859e-05,-8.64239e-05,5.20306e-05,6.17555e-05,-0.000104693,0.337683,0.0108751,828,947,0.32271,-2.68381,-8.64681,-5.32569,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.00914915,0.247968,0.125416,1.64924e-05,-7.41501e-05,7.411e-05,5.80407e-05,-0.000115698,0.510967,0.00936065,835,947,0.326765,-2.67809,-8.64124,-5.45879,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.00857808,0.247731,0.127024,-1.20594e-05,-6.30266e-05,9.2726e-05,5.8621e-05,-0.000133707,0.651296,0.00818215,842,947,0.326026,-2.6783,-8.66216,-5.5378,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.00786473,0.248194,0.127284,-3.70321e-05,-5.28346e-05,0.000104212,5.95777e-05,-0.000149444,0.747561,0.00815778,849,947,0.320606,-2.68334,-8.65617,-5.61196,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.00747148,0.248859,0.126524,-4.29675e-05,-4.47747e-05,0.000106578,6.27105e-05,-0.000150453,0.781159,0.00947057,856,947,0.315942,-2.69,-8.65137,-5.69726,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.00772731,0.249062,0.126058,-2.85401e-05,-3.87188e-05,9.74772e-05,6.39806e-05,-0.000131239,0.759317,0.0102313,863,947,0.318505,-2.6944,-8.57882,-5.82549,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.00789407,0.248935,0.12472,-4.47634e-06,-3.64588e-05,7.99498e-05,6.10658e-05,-0.000102001,0.686693,0.0103177,870,947,0.31818,-2.69599,-8.50748,-5.94021,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.00838781,0.24869,0.122495,1.33211e-05,-3.76175e-05,6.34582e-05,5.62304e-05,-8.05268e-05,0.594561,0.00921598,877,947,0.318965,-2.69405,-8.42311,-6.02825,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.00918156,0.248242,0.120593,2.5431e-05,-4.12363e-05,5.51363e-05,5.65268e-05,-7.2332e-05,0.513512,0.00806823,884,947,0.323441,-2.68269,-8.32486,-6.05821,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.0089316,0.247394,0.122073,4.40031e-05,-4.53139e-05,5.38333e-05,6.92903e-05,-7.06011e-05,0.439141,0.00866552,891,947,0.325747,-2.66926,-8.13172,-6.12383,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.00789298,0.247378,0.123198,6.26546e-05,-4.85458e-05,4.89433e-05,8.11275e-05,-6.70188e-05,0.360904,0.00895704,898,947,0.319226,-2.66209,-7.93544,-6.20951,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.00721253,0.247308,0.123522,6.91475e-05,-5.22992e-05,3.78361e-05,7.99706e-05,-6.31223e-05,0.278613,0.00898034,905,947,0.314383,-2.65914,-7.75978,-6.31905,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.00716887,0.247681,0.123042,6.28611e-05,-5.69809e-05,2.93292e-05,6.96539e-05,-6.37737e-05,0.227592,0.00899356,912,947,0.313806,-2.66573,-7.5779,-6.45879,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.00824025,0.24808,0.12234,5.18679e-05,-5.83958e-05,2.57569e-05,5.75878e-05,-6.41158e-05,0.218527,0.00909937,919,947,0.323663,-2.6731,-7.3323,-6.59834,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.00843963,0.247883,0.12382,4.53666e-05,-5.31581e-05,2.717e-05,5.23625e-05,-6.0154e-05,0.252011,0.00887616,926,947,0.330412,-2.67537,-7.04707,-6.66974,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.00799077,0.24795,0.122508,4.31346e-05,-4.38028e-05,2.96511e-05,5.22845e-05,-5.29527e-05,0.299315,0.00841514,933,947,0.323794,-2.67447,-6.80709,-6.70631,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.00755388,0.248705,0.120303,4.94682e-05,-3.6645e-05,2.99599e-05,5.8866e-05,-4.60428e-05,0.303959,0.00803323,940,947,0.314856,-2.67522,-6.60136,-6.71976,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.00785365,0.249813,0.118957,6.31431e-05,-3.53222e-05,2.66608e-05,6.98984e-05,-4.20775e-05,0.248157,0.00762772,947,947,0.315187,-2.67996,-6.4188,-6.80021,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.00782234,0.249463,0.121267,7.21417e-05,-3.4191e-05,2.0385e-05,7.59158e-05,-3.7965e-05,0.183065,0.00735883,954,947,0.321777,-2.6682,-6.29707,-6.88211,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.00783168,0.248429,0.123999,7.37206e-05,-2.5992e-05,1.58505e-05,7.61796e-05,-2.8451e-05,0.153909,0.00742606,961,947,0.330083,-2.65402,-6.17793,-6.96167,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.0082048,0.247455,0.125939,6.9902e-05,-1.13065e-05,1.29342e-05,7.19123e-05,-1.33168e-05,0.154191,0.00734144,968,947,0.340029,-2.64682,-6.00484,-7.04671,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.00845494,0.247239,0.125268,7.23616e-05,6.83902e-06,1.44875e-05,7.54219e-05,3.77867e-06,0.20818,0.00772947,975,947,0.34195,-2.64714,-5.8044,-7.12115,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.008855,0.247228,0.124038,8.71069e-05,2.81593e-05,2.24382e-05,9.4676e-05,2.05902e-05,0.325344,0.00795734,982,947,0.343842,-2.65007,-5.61393,-7.18681,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.00956603,0.247172,0.121858,0.00010299,4.54106e-05,2.71069e-05,0.000113743,3.46576e-05,0.377649,0.00797788,989,947,0.346281,-2.64726,-5.45971,-7.24307,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.00961639,0.247302,0.121554,0.000117214,6.07184e-05,3.35151e-05,0.000132798,4.51347e-05,0.435236,0.00813606,996,947,0.347023,-2.64913,-5.33274,-7.31338,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.00941753,0.248236,0.122181,0.000126213,7.3323e-05,4.94278e-05,0.000155826,4.37106e-05,0.539761,0.00827194,1003,947,0.347518,-2.65601,-5.18788,-7.40255,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.00900952,0.24886,0.123327,0.000131561,8.13695e-05,7.13332e-05,0.000182084,3.08464e-05,0.616255,0.00872612,1010,947,0.347405,-2.65858,-5.00596,-7.4886,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.00889859,0.248681,0.125489,0.000131355,8.36976e-05,8.32403e-05,0.00019411,2.09424e-05,0.645995,0.00879614,1017,947,0.353111,-2.65482,-4.81334,-7.57119,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.00862526,0.24709,0.1302,0.000124158,7.74698e-05,8.19838e-05,0.000186056,1.55713e-05,0.646699,0.00913079,1024,947,0.364451,-2.64916,-4.66466,-7.64823,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.00901747,0.246901,0.128417,0.000115938,5.68143e-05,7.22563e-05,0.000164446,8.30655e-06,0.591223,0.00924552,1031,947,0.364748,-2.64517,-4.47634,-7.7187,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.00959596,0.247422,0.125425,0.000107077,2.47508e-05,5.92194e-05,0.000138035,-6.20633e-06,0.481684,0.00876828,1038,947,0.363377,-2.64451,-4.259,-7.78884,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.00997167,0.248031,0.122469,9.83417e-05,-9.12396e-06,4.62693e-05,0.000115518,-2.63e-05,0.355451,0.00833989,1045,947,0.360005,-2.64148,-4.0307,-7.84084,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.00997253,0.248178,0.120946,9.83715e-05,-4.66319e-05,2.94264e-05,0.000104116,-5.2376e-05,0.192779,0.00758105,1052,947,0.356903,-2.63893,-3.79189,-7.92445,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.00991264,0.248161,0.120065,0.000118083,-7.86539e-05,3.92639e-06,0.000118161,-7.87322e-05,0.019947,0.00715555,1059,947,0.354975,-2.63993,-3.52128,-8.03009,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.00982352,0.248217,0.120243,0.000160246,-0.000108849,-3.92673e-05,0.000165859,-0.000114462,-0.14198,0.00685092,1066,947,0.355572,-2.63907,-3.21825,-8.13221,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.00966076,0.248032,0.123783,0.000209968,-0.00011914,-9.66598e-05,0.000236258,-0.000145429,-0.265553,0.00689293,1073,947,0.364715,-2.6411,-2.94011,-8.2208,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.00942789,0.247845,0.126976,0.000263103,-0.00012325,-0.000156201,0.000318353,-0.000178501,-0.33998,0.00740489,1080,947,0.372303,-2.64241,-2.62602,-8.31165,-2.62509,-5.68138
4.96458,0.429907,0.73116,0.00954788,0.247518,0.126566,0.000333267,-0.000110525,-0.000243591,0.000440878,-0.000218135,-0.415986,0.0077317,1087,947,0.373524,-2.64006,-2.33413,-8.39401,-2.3361,-5.76987
5.68909,0.436826,0.727948,0.00984853,0.247349,0.124268,0.000405423,-3.41469e-05,-0.000330642,0.000582664,-0.000211388,-0.492071,0.0079634,1094,947,0.371219,-2.63653,-2.06235,-8.48753,-2.0708,-5.86994
6.41401,0.442215,0.72515,0.00995804,0.247377,0.122036,0.000458787,5.49467e-05,-0.000441557,0.000742402,-0.000228668,-0.570948,0.00780376,1101,947,0.36714,-2.63575,-1.78721,-8.55275,-1.80013,-5.94033
7.14073,0.448376,0.718306,0.0103746,0.24732,0.12039,0.000474014,0.000184606,-0.000545842,0.000894007,-0.000235387,-0.655828,0.00788458,1108,947,0.367599,-2.63069,-1.48678,-8.62692,-1.50652,-6.01565
7.86927,0.455132,0.707351,0.0106477,0.247015,0.120459,0.000511621,0.000345964,-0.000660998,0.00109496,-0.000237374,-0.723069,0.0078808,1115,947,0.371491,-2.62409,-1.16607,-8.7032,-1.18976,-6.09219
8.59855,0.462192,0.696001,0.0110381,0.247022,0.119472,0.000572469,0.000547692,-0.000773473,0.00133365,-0.000213492,-0.777391,0.00813264,1122,947,0.373463,-2.62137,-0.834076,-8.78399,-0.863885,-6.17361
9.32652,0.469379,0.691346,0.0111535,0.24776,0.11705,0.00065821,0.000777523,-0.000928457,0.00164824,-0.000212505,-0.817481,0.00814928,1129,947,0.368509,-2.62576,-0.521317,-8.88802,-0.555578,-6.27432
10.0536,0.476068,0.69158,0.0112192,0.248302,0.115628,0.000732422,0.00104294,-0.00109818,0.00199679,-0.000221421,-0.855623,0.00831854,1136,947,0.365908,-2.62955,-0.220892,-8.99355,-0.2583,-6.37731
10.781,0.482101,0.69311,0.0103394,0.24832,0.117007,0.000801461,0.00135306,-0.00126315,0.00237017,-0.000215649,-0.892882,0.0083659,1143,947,0.36231,-2.63238,0.0701517,-9.08682,0.0413911,-6.47032
11.5096,0.487768,0.692295,0.00933618,0.248058,0.120615,0.000901981,0.00174443,-0.00141666,0.00280116,-0.000154749,-0.929904,0.00857314,1150,947,0.364013,-2.6331,0.374426,-9.1688,0.357291,-6.54987
12.2386,0.492439,0.691825,0.00923728,0.247713,0.122676,0.00105198,0.00224741,-0.00151881,0.00328189,1.75005e-05,-0.972862,0.00822406,1157,947,0.370063,-2.62761,0.694936,-9.23218,0.679073,-6.61029
