 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.9075,1.42462,1.1164,1.89772,-0.0153356,0.143653,0.0977676,-0.0506549,-0.00270195,0.0978168,-0.050704,-0.0181964,0.021442,653,933,19.488,0.0747049,13.6463,-0.413428,-4.79261,-0.337793
-38.2243,1.42172,1.15875,1.96526,-0.0136967,0.1171,0.0973384,-0.0523074,-0.00339512,0.0974153,-0.0523844,-0.0226721,0.0215146,660,933,20.1075,0.126209,14.0191,-0.455785,-5.14056,-0.366379
-37.542,1.41703,1.20754,2.03103,-0.0108547,0.0703242,0.0968402,-0.0539265,-0.00415558,0.0969547,-0.054041,-0.0275351,0.0222327,667,933,20.6663,0.200893,14.3907,-0.473717,-5.50601,-0.375262
-36.8569,1.41688,1.24416,2.10192,-0.00684804,0.0158737,0.0961397,-0.0554922,-0.00499785,0.0963043,-0.0556568,-0.0329128,0.0225348,674,933,21.2581,0.251098,14.8775,-0.530054,-5.8188,-0.444484
-36.1694,1.42222,1.27078,2.16979,-0.00900039,-0.0410833,0.0954145,-0.0568901,-0.00593734,0.0956456,-0.0571212,-0.0389046,0.0222801,681,933,21.8126,0.35483,15.3813,-0.594813,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.23019,-0.0122814,-0.097101,0.094837,-0.0581821,-0.0069516,0.0951521,-0.0584973,-0.0453052,0.0224054,688,933,22.291,0.471451,15.8488,-0.612157,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.28548,-0.0201027,-0.14613,0.094338,-0.0593649,-0.00805945,0.0947594,-0.0597864,-0.0522443,0.0235255,695,933,22.732,0.60535,16.2134,-0.587057,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.33836,-0.023461,-0.203733,0.0938368,-0.0604631,-0.00919036,0.0943822,-0.0610086,-0.0592823,0.024641,702,933,23.1285,0.682871,16.5135,-0.561965,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.40474,-0.0250201,-0.249247,0.0933628,-0.0614257,-0.0102701,0.0940412,-0.0621042,-0.0659636,0.0252086,709,933,23.6825,0.73391,17.0243,-0.591356,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.47159,-0.0254802,-0.299646,0.0929772,-0.0622728,-0.0112707,0.0937912,-0.0630867,-0.072093,0.0256486,716,933,24.228,0.801271,17.5854,-0.616652,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.53076,-0.0195807,-0.337496,0.0925452,-0.0630171,-0.0121881,0.0934944,-0.0639663,-0.0777164,0.025861,723,933,24.7174,0.871411,18.2014,-0.627963,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.58922,-0.0138328,-0.381346,0.0921077,-0.063742,-0.0130868,0.093199,-0.0648332,-0.0831943,0.0252984,730,933,25.1861,0.873865,18.7528,-0.743076,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.65225,-0.00500894,-0.439875,0.0919441,-0.0644921,-0.0140281,0.093192,-0.06574,-0.0887294,0.0228718,737,933,25.6673,0.863019,19.2806,-0.84469,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.71837,0.00565848,-0.499082,0.0920291,-0.0653281,-0.0150774,0.0934607,-0.0667597,-0.0946689,0.0201974,744,933,26.1752,0.815936,19.8363,-0.977327,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.78174,0.01839,-0.569738,0.0921421,-0.0663971,-0.0162422,0.093789,-0.0680439,-0.10105,0.0199629,751,933,26.6274,0.75248,20.3897,-1.15102,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.83702,0.0306324,-0.636401,0.0920518,-0.0677174,-0.0175394,0.0939547,-0.0696202,-0.108065,0.0218765,758,933,27.0039,0.70421,20.9204,-1.26383,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.87756,0.04594,-0.694083,0.0918884,-0.0693607,-0.0190226,0.0941021,-0.0715744,-0.115851,0.0242988,765,933,27.2485,0.626503,21.3896,-1.41398,-8.15281,-1.76961
-27.1455,1.48502,1.3806,2.9073,0.0690744,-0.732675,0.0918443,-0.0713243,-0.02077,0.0944467,-0.0739266,-0.124644,0.0244662,772,933,27.423,0.45264,21.8159,-1.66926,-8.07838,-1.83581
-26.439,1.49281,1.34693,2.95055,0.0989342,-0.78018,0.0917496,-0.0736218,-0.0228279,0.0948429,-0.0767152,-0.134685,0.0264643,779,933,27.7094,0.22739,22.3665,-1.96119,-8.02675,-1.87877
-25.7367,1.49947,1.33514,3.01566,0.126306,-0.849887,0.0914737,-0.0762081,-0.0251179,0.0951554,-0.0798898,-0.14554,0.0259373,786,933,28.1631,0.0274445,23.0911,-2.20366,-8.0492,-1.95621
-25.0414,1.50368,1.35617,3.09417,0.145411,-0.940112,0.0909143,-0.078984,-0.0276146,0.09529,-0.0833597,-0.157148,0.0235767,793,933,28.7039,-0.0393659,23.8615,-2.3962,-8.18661,-2.06992
-24.347,1.5094,1.38354,3.17296,0.167258,-1.03941,0.0900032,-0.0819011,-0.0303198,0.0951941,-0.0870921,-0.169562,0.0217555,800,933,29.2227,-0.135902,24.6299,-2.63729,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.22948,0.199038,-1.13268,0.0886131,-0.0848514,-0.0332086,0.0947533,-0.0909916,-0.182833,0.0216364,807,933,29.5273,-0.316757,25.2211,-2.94553,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.27937,0.231061,-1.22127,0.0866877,-0.0877552,-0.0362636,0.0939259,-0.0949934,-0.197011,0.0240887,814,933,29.7722,-0.499611,25.8236,-3.23123,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.32801,0.265101,-1.29861,0.0842635,-0.0904526,-0.0394669,0.0927651,-0.0989541,-0.212168,0.0269445,821,933,30.0264,-0.723551,26.4598,-3.5237,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.37583,0.291876,-1.3682,0.0812818,-0.0928562,-0.0428474,0.0912536,-0.102828,-0.228657,0.0285189,828,933,30.2894,-0.91412,27.0977,-3.77353,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.42169,0.315151,-1.44577,0.077411,-0.0947383,-0.0463121,0.0890792,-0.106406,-0.24681,0.027643,835,933,30.5121,-1.05088,27.7327,-4.00482,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.47235,0.344457,-1.54289,0.0725751,-0.0960487,-0.0498993,0.0862348,-0.109708,-0.2672,0.0262584,842,933,30.7325,-1.21617,28.4036,-4.27521,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.51854,0.374919,-1.65484,0.0670714,-0.0970042,-0.0537648,0.0831195,-0.113052,-0.290069,0.0250878,849,933,30.8698,-1.37936,29.0405,-4.53586,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.55458,0.405956,-1.78019,0.0610546,-0.0975022,-0.0579518,0.0799774,-0.116425,-0.315612,0.0241363,856,933,30.8718,-1.52283,29.5691,-4.74981,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.57734,0.430738,-1.90212,0.0543924,-0.0975816,-0.0624208,0.0767435,-0.119933,-0.343847,0.0256406,863,933,30.7486,-1.61737,29.9683,-4.925,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.60034,0.456021,-2.01813,0.0467013,-0.0970555,-0.0669874,0.0730767,-0.123431,-0.375096,0.0285809,870,933,30.6383,-1.72714,30.382,-5.11039,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.61049,0.47619,-2.12728,0.0378892,-0.095876,-0.0714724,0.0688922,-0.126879,-0.40928,0.0313323,877,933,30.4161,-1.80723,30.6744,-5.23924,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.6131,0.494443,-2.23802,0.0280701,-0.0939564,-0.0756674,0.0642585,-0.130145,-0.446102,0.0318558,884,933,30.1132,-1.84321,30.9135,-5.33006,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.61186,0.511291,-2.34641,0.0171321,-0.0910579,-0.0793101,0.059039,-0.132965,-0.486103,0.0323681,891,933,29.7749,-1.83079,31.1579,-5.41827,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.60476,0.509007,-2.44158,0.00517565,-0.0870374,-0.0819562,0.0531044,-0.134966,-0.529175,0.0298323,898,933,29.4125,-1.67227,31.4117,-5.38612,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.59684,0.508244,-2.53693,-0.00738151,-0.0820558,-0.0833088,0.0465744,-0.136012,-0.574729,0.0266424,905,933,29.0396,-1.55072,31.6333,-5.39214,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.57487,0.502879,-2.59477,-0.0201541,-0.0761819,-0.0831912,0.0396133,-0.135949,-0.622991,0.0255091,912,933,28.6214,-1.47044,31.6999,-5.36307,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.54046,0.51022,-2.64273,-0.0327172,-0.0696197,-0.0815299,0.0324233,-0.13476,-0.674116,0.0235907,919,933,28.1024,-1.46907,31.6101,-5.47137,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.48999,0.52085,-2.66745,-0.0447354,-0.0626917,-0.0783192,0.0251186,-0.132546,-0.72833,0.0224292,926,933,27.4826,-1.52482,31.3728,-5.62491,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.42633,0.536013,-2.68404,-0.055849,-0.0555968,-0.073662,0.0179393,-0.129385,-0.786254,0.0247076,933,933,26.7537,-1.65213,31.013,-5.8355,-6.25403,-3.86635
-10.106,1.68551,0.891,3.3519,0.563132,-2.63525,-0.0654967,-0.0485876,-0.0678452,0.0113278,-0.125412,-0.847386,0.0254661,940,933,26.0836,-1.95122,30.4065,-6.25875,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.26733,0.586215,-2.50517,-0.0732923,-0.041923,-0.0613977,0.0057618,-0.120977,-0.910454,0.0243658,947,933,25.5251,-2.34146,29.5623,-6.6788,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.17045,0.600954,-2.3476,-0.0791214,-0.0356677,-0.0544576,0.0012372,-0.116026,-0.975207,0.0233526,954,933,24.9231,-2.70694,28.5715,-7.08415,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.05921,0.607927,-2.15853,-0.0828332,-0.0300685,-0.0473796,-0.00222116,-0.11068,-1.03943,0.0217777,961,933,24.2696,-3.02536,27.3419,-7.5153,-5.59957,-4.12035
-7.24397,1.71471,0.847643,2.94418,0.62049,-1.91887,-0.0843951,-0.0252917,-0.0405113,-0.00469898,-0.104988,-1.10051,0.0205351,968,933,23.7134,-3.49903,26.0814,-8.06569,-5.43808,-4.27132
-6.52669,1.7239,0.835644,2.83036,0.637461,-1.67287,-0.0838605,-0.0216893,-0.0342103,-0.00655089,-0.0989989,-1.15419,0.0217101,975,933,23.191,-4.0134,24.8431,-8.65168,-5.26459,-4.39345
-5.81036,1.73141,0.829294,2.714,0.661737,-1.41481,-0.0818254,-0.0187126,-0.0288831,-0.00749,-0.093048,-1.2002,0.0241981,982,933,22.6807,-4.6013,23.5584,-9.32273,-5.10542,-4.49607
-5.0957,1.73653,0.831113,2.59281,0.671067,-1.13869,-0.0787521,-0.0162699,-0.0246097,-0.00774117,-0.0872809,-1.23719,0.0261662,989,933,22.1822,-5.05679,22.1869,-9.84988,-4.97025,-4.572
-4.3826,1.7397,0.840671,2.46987,0.670084,-0.849822,-0.0751675,-0.0143527,-0.0213058,-0.00763133,-0.081889,-1.26521,0.0260946,996,933,21.7109,-5.4123,20.7669,-10.2864,-4.85733,-4.62861
-3.66566,1.74329,0.837792,2.36244,0.653615,-0.56937,-0.0712761,-0.0129055,-0.019046,-0.00724063,-0.0769409,-1.2817,0.0235226,1003,933,21.3801,-5.6007,19.5678,-10.5346,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.26893,0.642934,-0.307843,-0.0675819,-0.0114119,-0.0174345,-0.00644047,-0.0725534,-1.29302,0.0190073,1010,933,21.1407,-5.83876,18.5811,-10.8257,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.18959,0.639712,-0.0802432,-0.0641433,-0.00973611,-0.0161257,-0.00531578,-0.0685637,-1.30325,0.0172079,1017,933,20.9543,-6.11925,17.7876,-11.1693,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.12413,0.646089,0.0889544,-0.0609742,-0.00803625,-0.0151083,-0.00402788,-0.0649825,-1.31146,0.0161534,1024,933,20.7507,-6.42714,17.1896,-11.5524,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.06773,0.644405,0.237049,-0.0579356,-0.00633633,-0.0141875,-0.00269271,-0.0615792,-1.31941,0.0172971,1031,933,20.5853,-6.59204,16.6846,-11.8197,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.01418,0.634709,0.387667,-0.0548341,-0.00482105,-0.0132572,-0.00152423,-0.0581309,-1.32706,0.0187973,1038,933,20.461,-6.69398,16.2196,-11.9957,-3.62219,-5.0947
0.658556,1.7847,0.783881,1.97127,0.623871,0.500274,-0.051573,-0.00347053,-0.0123042,-0.000505926,-0.0545376,-1.33436,0.0306496,1045,933,20.3414,-6.76511,15.9223,-12.0613,-3.39134,-5.15464
-43.0098,0.748284,0.848871,1.49117,-0.0037857,0.312439,0.0983923,-0.0397006,-0.00288472,0.0984525,-0.0397609,-0.0208775,0.0196468,611,940,15.74,-0.334228,11.3267,-0.49821,-2.76015,-0.151802
-42.3253,0.745753,0.874706,1.55453,0.00215845,0.293221,0.0985277,-0.041731,-0.00179826,0.0985507,-0.0417541,-0.0128182,0.0224098,618,940,16.3398,-0.336543,11.6674,-0.55904,-3.0875,-0.145796
-41.6409,0.745069,0.902754,1.62021,0.00408116,0.272804,0.0984494,-0.0437655,-0.000922956,0.0984554,-0.0437715,-0.0064895,0.023916,625,940,16.9603,-0.297852,12.0314,-0.620126,-3.41567,-0.183337
-40.9554,0.748676,0.927193,1.68506,0.00373896,0.252726,0.0984263,-0.0457824,-0.00034925,0.0984272,-0.0457833,-0.00242182,0.023534,632,940,17.5719,-0.246466,12.4076,-0.727093,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.75019,0.0115334,0.219222,0.0984115,-0.0477722,-0.000109803,0.0984115,-0.0477723,-0.000751128,0.0226041,639,940,18.1571,-0.299371,12.7928,-0.830961,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.82167,0.0213618,0.184267,0.098329,-0.0497285,-0.000195356,0.0983293,-0.0497288,-0.00131946,0.0215576,646,940,18.8024,-0.354682,13.1701,-0.946078,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.896,0.0271858,0.140525,0.0982006,-0.051661,-0.000565636,0.0982027,-0.0516631,-0.00377432,0.0205136,653,940,19.4576,-0.350916,13.5913,-1.03441,-4.8442,-0.53562
-38.2299,0.739586,1.12537,1.96671,0.0304851,0.0927922,0.0980861,-0.0535627,-0.00117253,0.0980952,-0.0535718,-0.00773125,0.0207587,660,940,20.0663,-0.267455,13.965,-1.06723,-5.25863,-0.542271
-37.5473,0.737376,1.17277,2.03381,0.0335147,0.0421072,0.0978949,-0.0554394,-0.00183438,0.0979168,-0.0554613,-0.011961,0.021958,667,940,20.6301,-0.203145,14.3618,-1.11656,-5.6183,-0.598349
-36.8602,0.738855,1.19906,2.10435,0.037833,-0.002373,0.0975261,-0.057301,-0.00256906,0.0975687,-0.0573436,-0.016587,0.0221491,674,940,21.238,-0.177009,14.8662,-1.18893,-5.89285,-0.674513
-36.1707,0.746883,1.21586,2.17245,0.0357315,-0.0524831,0.0971409,-0.0590304,-0.00338673,0.0972143,-0.0591038,-0.0216724,0.0214898,681,940,21.8084,-0.100086,15.3976,-1.27656,-6.12369,-0.85958
-35.4781,0.752894,1.21933,2.22983,0.0327596,-0.0977617,0.0968958,-0.0606783,-0.00427247,0.0970116,-0.060794,-0.0270875,0.0209116,688,940,22.278,-0.0123509,15.8685,-1.29423,-6.29955,-0.968312
-34.7891,0.755594,1.24221,2.28691,0.0271338,-0.14115,0.0967294,-0.0622372,-0.00523753,0.0969018,-0.0624095,-0.0328998,0.0215613,695,940,22.7479,0.0936799,16.2674,-1.26449,-6.54085,-1.05994
-34.1068,0.753605,1.29897,2.34865,0.0229394,-0.193183,0.0965465,-0.0637187,-0.00623191,0.0967884,-0.0639607,-0.0388069,0.022942,702,940,23.2458,0.192785,16.6081,-1.22678,-6.90129,-1.14415
-33.419,0.755432,1.33066,2.41698,0.0192682,-0.245881,0.0963596,-0.065062,-0.00717947,0.0966783,-0.0653807,-0.0443598,0.0253073,709,940,23.805,0.301431,17.1128,-1.21987,-7.16175,-1.24064
-32.7278,0.756821,1.34803,2.48538,0.0193355,-0.293223,0.0962232,-0.0662656,-0.00804448,0.0966205,-0.0666629,-0.049347,0.027238,716,940,24.3725,0.376025,17.6681,-1.22171,-7.36295,-1.29058
-32.029,0.757456,1.33076,2.54564,0.0279967,-0.336303,0.0960123,-0.0673266,-0.00882946,0.0964882,-0.0678025,-0.053847,0.027454,723,940,24.8616,0.397863,18.2687,-1.25005,-7.43021,-1.23448
-31.3341,0.765128,1.33509,2.609,0.0336408,-0.384029,0.0957764,-0.0683348,-0.00961824,0.0963382,-0.0688965,-0.0583418,0.0256618,730,940,25.3714,0.399954,18.8371,-1.3839,-7.56756,-1.37824
-30.6399,0.770546,1.34512,2.67543,0.0414674,-0.436995,0.0958051,-0.0693461,-0.010473,0.0964666,-0.0700076,-0.0630777,0.0227234,737,940,25.8982,0.382221,19.4285,-1.49686,-7.71979,-1.49072
-29.9482,0.779182,1.36856,2.74403,0.0491984,-0.495901,0.0960762,-0.0704229,-0.0114464,0.0968594,-0.0712061,-0.0683191,0.0199305,744,940,26.4323,0.322411,20.009,-1.64938,-7.91338,-1.70359
-29.2557,0.785237,1.39009,2.8111,0.0626838,-0.569381,0.0963801,-0.0717299,-0.0125437,0.0973109,-0.0726607,-0.0740692,0.0196884,751,940,26.9148,0.251512,20.6086,-1.81206,-8.09392,-1.85859
-28.561,0.786368,1.40276,2.87794,0.0794156,-0.640156,0.0964737,-0.0732891,-0.0137657,0.0975826,-0.0743981,-0.0803878,0.023382,758,940,27.3967,0.189001,21.2377,-1.93295,-8.23662,-1.88998
-27.8595,0.788734,1.38664,2.92786,0.103454,-0.706393,0.0964744,-0.0751806,-0.0151778,0.0978061,-0.0765123,-0.0875155,0.0265465,765,940,27.7136,0.0654908,21.8038,-2.10209,-8.26579,-1.87124
-27.1549,0.798415,1.3591,2.96747,0.125777,-0.761921,0.0965822,-0.0774121,-0.0169134,0.098211,-0.079041,-0.0960091,0.0261603,772,940,27.9489,-0.0841301,22.3011,-2.35632,-8.24331,-1.97152
-26.4485,0.806399,1.32591,3.00659,0.151057,-0.803754,0.0966139,-0.0800319,-0.0190121,0.098637,-0.082055,-0.106011,0.0266331,779,940,28.207,-0.27135,22.7998,-2.61805,-8.19348,-2.02234
-25.745,0.815029,1.30834,3.06684,0.174774,-0.869083,0.0964746,-0.0829959,-0.0213958,0.0989901,-0.0855113,-0.117031,0.0231666,786,940,28.6218,-0.438199,23.4908,-2.86049,-8.19402,-2.1268
-25.0504,0.817808,1.33204,3.14994,0.204589,-0.968224,0.0960751,-0.0861991,-0.0240262,0.0991889,-0.0893129,-0.128881,0.0212334,793,940,29.185,-0.614745,24.3104,-3.11646,-8.34187,-2.21961
-24.3565,0.822634,1.36148,3.2334,0.230801,-1.07016,0.0953207,-0.0895965,-0.0269129,0.0991579,-0.0934338,-0.141627,0.0208647,800,940,29.7424,-0.746666,25.1211,-3.39357,-8.5033,-2.36876
-23.6584,0.827152,1.37363,3.29602,0.262363,-1.17095,0.0940453,-0.0930746,-0.0300363,0.0987485,-0.0977778,-0.155322,0.021442,807,940,30.0892,-0.920896,25.7914,-3.68802,-8.59401,-2.46647
-22.9535,0.830899,1.35808,3.33733,0.299531,-1.25199,0.0922331,-0.0965632,-0.0333964,0.0979665,-0.102297,-0.17002,0.0249706,814,940,30.2635,-1.15793,26.3284,-3.99577,-8.5755,-2.4762
-22.2478,0.837032,1.34131,3.3842,0.338816,-1.33818,0.0900153,-0.0998893,-0.0369726,0.0969595,-0.106834,-0.185659,0.0280674,821,940,30.4778,-1.42823,26.9381,-4.34339,-8.54455,-2.53104
-21.5412,0.844337,1.32329,3.43908,0.373023,-1.41964,0.0873492,-0.102955,-0.0407686,0.0957152,-0.111321,-0.202397,0.0298888,828,940,30.7806,-1.67576,27.6299,-4.64341,-8.50144,-2.60623
-20.8338,0.853792,1.30434,3.49229,0.398486,-1.49819,0.0837991,-0.105205,-0.0444517,0.0937317,-0.115137,-0.219836,0.0275514,835,940,31.0724,-1.83818,28.3091,-4.9014,-8.44706,-2.72243
-20.1281,0.861546,1.29509,3.55778,0.430726,-1.60666,0.0793098,-0.10661,-0.0481261,0.0910288,-0.118329,-0.238857,0.0257243,842,940,31.4107,-2.02042,29.119,-5.18853,-8.42201,-2.82913
-19.422,0.867937,1.28597,3.61456,0.466053,-1.72407,0.0742401,-0.107779,-0.052191,0.0881431,-0.121682,-0.260341,0.0262645,849,940,31.637,-2.21877,29.8577,-5.47097,-8.39081,-2.90831
-18.7169,0.872968,1.28316,3.65665,0.501016,-1.84573,0.0687506,-0.108457,-0.0565863,0.0852783,-0.124985,-0.284175,0.0284988,856,940,31.7046,-2.40456,30.4364,-5.73693,-8.37631,-2.97616
-18.0107,0.880965,1.27786,3.67564,0.523659,-1.96613,0.0626602,-0.108756,-0.0613385,0.082348,-0.128444,-0.310582,0.0305047,863,940,31.5467,-2.49184,30.7966,-5.91159,-8.34441,-3.09739
-17.303,0.88904,1.26909,3.69428,0.54701,-2.08786,0.0554586,-0.108475,-0.0662712,0.0788978,-0.131914,-0.339955,0.0336857,870,940,31.3784,-2.58823,31.1714,-6.08005,-8.29247,-3.21098
-16.5941,0.896152,1.25714,3.71567,0.567623,-2.21145,0.0469721,-0.107546,-0.071185,0.0747666,-0.135341,-0.372251,0.0347866,877,940,31.2297,-2.64954,31.5902,-6.19614,-8.2219,-3.29661
-15.8836,0.901306,1.24051,3.73149,0.590843,-2.33609,0.0373745,-0.105948,-0.0759907,0.0701638,-0.138737,-0.407356,0.0333144,884,940,31.0193,-2.70889,31.975,-6.3124,-8.12748,-3.33032
-15.1661,0.91016,1.19798,3.73966,0.604797,-2.44774,0.0264763,-0.103357,-0.0804717,0.0649515,-0.141832,-0.445991,0.0341585,891,940,30.7627,-2.66759,32.3657,-6.38515,-7.92831,-3.37144
-14.4465,0.921973,1.14966,3.73855,0.606407,-2.55317,0.0143316,-0.0995712,-0.0841007,0.0589499,-0.144189,-0.487775,0.0321612,898,940,30.4305,-2.53833,32.6816,-6.35989,-7.69934,-3.4572
-13.7283,0.935289,1.10962,3.7295,0.604863,-2.66131,0.00132703,-0.0947439,-0.0865189,0.0522508,-0.145668,-0.531984,0.0286287,905,940,30.0126,-2.39355,32.8964,-6.33186,-7.49328,-3.59449
-13.0096,0.948688,1.07065,3.70913,0.600317,-2.74929,-0.0121728,-0.0888769,-0.08745,0.0449654,-0.146015,-0.578748,0.0268958,912,940,29.5327,-2.26996,32.9755,-6.27894,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.68275,0.603041,-2.82068,-0.0256928,-0.0821243,-0.0867483,0.0373131,-0.14513,-0.628165,0.02467,919,940,29.0322,-2.22589,32.9631,-6.32337,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.6384,0.612034,-2.85808,-0.0388864,-0.0748162,-0.0843802,0.02942,-0.143123,-0.680512,0.0225417,926,940,28.4376,-2.24674,32.7998,-6.45191,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.5781,0.619252,-2.88067,-0.0513491,-0.0671144,-0.0804112,0.0215649,-0.140028,-0.73654,0.022456,933,940,27.7248,-2.28088,32.4684,-6.56116,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.50366,0.62474,-2.85241,-0.0624779,-0.0594395,-0.0753104,0.014367,-0.136284,-0.795483,0.0236642,940,940,27.0048,-2.35695,31.8767,-6.70165,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.41372,0.640397,-2.75882,-0.0719028,-0.0519041,-0.0694019,0.00821508,-0.132022,-0.856945,0.0241079,947,940,26.2994,-2.62431,31.0303,-7.02134,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.31384,0.656902,-2.60787,-0.0793588,-0.044385,-0.0624075,0.00293923,-0.126683,-0.921998,0.023523,954,940,25.6472,-2.98372,29.9904,-7.44115,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.19602,0.664365,-2.39323,-0.0846465,-0.0374721,-0.0549955,-0.00121899,-0.1209,-0.98798,0.0223179,961,940,24.9911,-3.336,28.683,-7.88791,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.07838,0.675486,-2.1349,-0.0875385,-0.031443,-0.047521,-0.0043099,-0.114672,-1.052,0.0205447,968,940,24.4543,-3.80629,27.3904,-8.42782,-5.70676,-4.34216
-6.54473,1.02681,0.836958,2.96311,0.689472,-1.88137,-0.087878,-0.0268717,-0.0404139,-0.00674161,-0.108008,-1.10867,0.0213876,975,940,23.9347,-4.29335,26.1401,-8.97569,-5.52064,-4.44581
-5.82778,1.03375,0.827712,2.83262,0.705674,-1.60517,-0.0864911,-0.0230812,-0.0342522,-0.00811264,-0.10146,-1.1588,0.0236542,982,940,23.3328,-4.80201,24.7033,-9.5888,-5.35099,-4.53201
-5.11403,1.03725,0.832395,2.6973,0.702024,-1.31921,-0.0838494,-0.0200081,-0.0291703,-0.00868716,-0.0951704,-1.20059,0.0255699,989,940,22.7231,-5.13878,23.1665,-9.9707,-5.2272,-4.58452
-4.40179,1.04,0.84469,2.55583,0.685647,-1.01539,-0.0805439,-0.017652,-0.025079,-0.008876,-0.0893199,-1.23418,0.0265033,996,940,22.1125,-5.3866,21.5334,-10.2393,-5.12478,-4.64164
-3.68467,1.04477,0.840798,2.42532,0.665325,-0.697433,-0.0767348,-0.0159595,-0.0221858,-0.00872239,-0.0839719,-1.25548,0.026017,1003,940,21.6547,-5.60042,20.068,-10.498,-4.95393,-4.69741
-2.96469,1.0515,0.828584,2.31521,0.656847,-0.409127,-0.0730653,-0.0142269,-0.0200208,-0.00806068,-0.0792316,-1.27202,0.0224373,1010,940,21.3224,-5.8724,18.8823,-10.8756,-4.74396,-4.77085
-2.24422,1.0593,0.81687,2.23161,0.65454,-0.175129,-0.0695996,-0.0122773,-0.0181272,-0.00702598,-0.0748509,-1.28882,0.0191344,1017,940,21.1099,-6.16601,18.0282,-11.2364,-4.5281,-4.86665
-1.52523,1.06746,0.81283,2.15362,0.654919,0.0171324,-0.0663724,-0.0103554,-0.0165551,-0.00582859,-0.0708993,-1.30388,0.0177375,1024,940,20.8466,-6.44771,17.2559,-11.5822,-4.33339,-4.98945
-0.807051,1.07205,0.81348,2.08444,0.640783,0.183568,-0.0632467,-0.00845869,-0.0150692,-0.00458748,-0.0671179,-1.31934,0.0191309,1031,940,20.6089,-6.52838,16.5885,-11.7126,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,2.03006,0.625392,0.331565,-0.0600425,-0.00675986,-0.0135902,-0.00349376,-0.0633086,-1.33494,0.0307331,1038,940,20.4706,-6.6053,16.1067,-11.7705,-3.95105,-5.11244
-43.0094,0.0740616,0.786432,1.50457,0.0210256,0.340025,0.0979516,-0.0395424,-0.000617698,0.0979543,-0.0395452,-0.00449242,0.0215834,611,947,15.9254,-0.618722,11.4054,-1.03574,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,1.56655,0.0272313,0.313468,0.0979934,-0.0416562,0.000363065,0.0979944,-0.0416571,0.00259981,0.0234519,618,947,16.4976,-0.619698,11.717,-1.10363,-3.12551,-0.421575
