 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8666,3.4481,0.549022,1.97768,0.949626,0.895585,-0.0336715,-0.00464564,-0.0195798,0.00521344,-0.0435306,-1.10433,0.0149074,1276,919,21.1509,-10.3613,28.3884,-19.1208,8.8757,-8.3827
25.6059,3.45452,0.554685,1.95284,0.935071,0.952712,-0.033014,-0.00356211,-0.0200294,0.0065722,-0.0431483,-1.10238,0.014705,1283,919,21.0917,-10.2809,28.5628,-19.1595,9.31286,-8.48006
26.343,3.45879,0.56862,1.93055,0.918678,0.986948,-0.0321941,-0.00253127,-0.0200719,0.00759435,-0.0423197,-1.10358,0.0140004,1290,919,20.9876,-10.1572,28.7505,-19.1232,9.72567,-8.55646
27.0744,3.46024,0.601452,1.90205,0.899227,1.01686,-0.0311943,-0.00161595,-0.0197349,0.0082563,-0.0410666,-1.10695,0.0151995,1297,919,20.8145,-10.0157,28.8143,-19.0276,10.0737,-8.62675
27.8049,3.46117,0.63858,1.86299,0.874195,1.07444,-0.0299904,-0.000897463,-0.0189987,0.00848408,-0.0393719,-1.11212,0.021649,1304,919,20.6324,-9.87075,28.7518,-18.9007,10.413,-8.69791
-42.3194,2.09816,0.963686,0.554709,0.13806,0.411514,0.077615,-0.0246943,-0.00210366,0.0776582,-0.0247376,-0.0205502,0.0164666,618,926,6.39751,-1.89938,1.80242,-1.55608,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.608746,0.136883,0.385782,0.0772924,-0.0257517,-0.000971377,0.0773015,-0.0257608,-0.0094257,0.0178265,625,926,6.89833,-1.85818,2.01956,-1.62027,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.664003,0.134366,0.357045,0.0769077,-0.0267266,-0.000157274,0.076908,-0.0267268,-0.00151758,0.0180026,632,926,7.40457,-1.79597,2.24997,-1.66096,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.718583,0.129508,0.333402,0.0764752,-0.0276082,0.000374322,0.0764766,-0.0276096,0.0035963,0.0179883,639,926,7.91281,-1.70643,2.48656,-1.69509,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.775191,0.128911,0.322426,0.075875,-0.0283782,0.000656683,0.0758791,-0.0283823,0.0062986,0.0171395,646,926,8.46474,-1.69275,2.72481,-1.75561,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.827744,0.126969,0.326883,0.0751217,-0.0290343,0.000713875,0.0751266,-0.0290392,0.00685347,0.0176345,653,926,9.00534,-1.67495,2.96577,-1.83424,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.876379,0.126742,0.329536,0.0743095,-0.0295731,0.000575702,0.0743127,-0.0295763,0.00554163,0.0180415,660,926,9.50195,-1.66515,3.14858,-1.87531,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.924769,0.125817,0.319534,0.0734676,-0.0300481,0.000381134,0.073469,-0.0300495,0.00368183,0.018306,667,926,9.9704,-1.62807,3.29206,-1.90058,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.975902,0.124811,0.298327,0.0724766,-0.0304362,0.000141343,0.0724768,-0.0304364,0.00137342,0.0176341,674,926,10.443,-1.58443,3.4757,-1.91225,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.03037,0.122444,0.275639,0.0714469,-0.0306588,-0.000120149,0.0714471,-0.030659,-0.00117671,0.0171947,681,926,10.9451,-1.52771,3.73244,-1.97887,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.08282,0.123101,0.249523,0.0704744,-0.0307577,-0.000383474,0.0704759,-0.0307591,-0.00378799,0.0179044,688,926,11.4179,-1.49843,3.99689,-2.0692,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.12821,0.122815,0.221692,0.0695655,-0.0307489,-0.00067248,0.06957,-0.0307534,-0.00670333,0.0186192,695,926,11.8144,-1.46694,4.23287,-2.16555,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.16464,0.121223,0.206825,0.0687245,-0.030642,-0.000909903,0.0687328,-0.0306504,-0.00915602,0.0183516,702,926,12.1466,-1.44436,4.39896,-2.2529,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.20891,0.119418,0.210873,0.0680348,-0.0304061,-0.00099054,0.0680448,-0.0304161,-0.0100609,0.0174264,709,926,12.5967,-1.4483,4.61595,-2.34981,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.25475,0.114582,0.220089,0.0675648,-0.0300601,-0.000861401,0.0675724,-0.0300677,-0.00882266,0.0164333,716,926,13.0735,-1.4179,4.87522,-2.44515,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.30206,0.113954,0.238185,0.0671897,-0.0297279,-0.000548665,0.0671928,-0.0297311,-0.00566091,0.0159064,723,926,13.5817,-1.41369,5.26254,-2.48789,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.34442,0.117782,0.251682,0.0668768,-0.0294582,-5.12075e-05,0.0668768,-0.0294582,-0.000531557,0.0162242,730,926,14.0293,-1.44363,5.60743,-2.58101,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.38851,0.125741,0.253372,0.0667425,-0.0293759,0.000631336,0.0667467,-0.0293801,0.00656793,0.0148638,737,926,14.4685,-1.50859,5.88658,-2.7499,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.43266,0.138292,0.249465,0.0668924,-0.0295911,0.00148817,0.0669154,-0.0296141,0.0154192,0.0146049,744,926,14.8949,-1.6058,6.1516,-2.94855,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.47667,0.14687,0.252478,0.0673276,-0.0302217,0.00252402,0.0673928,-0.0302869,0.0258513,0.0143662,751,926,15.3352,-1.69894,6.41184,-3.23697,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.51593,0.163409,0.26074,0.0679409,-0.0315207,0.00364578,0.0680743,-0.0316541,0.0365897,0.0143974,758,926,15.7366,-1.88215,6.70345,-3.52542,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.55213,0.182782,0.270648,0.0687694,-0.0334555,0.00476173,0.0689907,-0.0336768,0.0464469,0.0153407,765,926,16.1095,-2.09959,7.01716,-3.80755,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.5923,0.207678,0.278198,0.0699395,-0.0360482,0.00579331,0.0702552,-0.0363639,0.054444,0.0153441,772,926,16.5149,-2.36474,7.44731,-4.15861,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.63843,0.238169,0.289722,0.0713596,-0.039293,0.00666752,0.0717599,-0.0396933,0.0599672,0.0150249,779,926,16.9873,-2.69233,7.91207,-4.50963,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.68769,0.269149,0.304107,0.0729608,-0.0430946,0.00738143,0.0734284,-0.0435622,0.0632629,0.0158788,786,926,17.497,-3.028,8.37672,-4.90186,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.73655,0.299692,0.32181,0.0747172,-0.0473031,0.00788833,0.0752251,-0.0478109,0.064291,0.0162651,793,926,18.0109,-3.34698,8.74669,-5.37981,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.78624,0.334045,0.340336,0.0765342,-0.0517846,0.0081548,0.0770503,-0.0523008,0.0632122,0.01631,800,926,18.5338,-3.69503,9.11216,-5.92578,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.83765,0.38043,0.35085,0.0782618,-0.0563739,0.00815965,0.0787545,-0.0568666,0.0603112,0.0174958,807,926,19.0523,-4.16234,9.53943,-6.50655,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.89218,0.422971,0.368011,0.0798044,-0.0609114,0.00787373,0.0802436,-0.0613506,0.055723,0.0188271,814,926,19.617,-4.61178,10.0602,-7.03153,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.9505,0.46296,0.385774,0.0811108,-0.065224,0.00728451,0.0814726,-0.0655857,0.0496162,0.0205026,821,926,20.2199,-5.05366,10.6995,-7.49858,-8.2014,-2.31992
-21.518,2.22525,1.35325,2.00731,0.498329,0.420549,0.0821781,-0.0690362,0.00642789,0.0824508,-0.0693089,0.0424065,0.022102,828,926,20.8481,-5.46999,11.3136,-7.98246,-8.11912,-2.42302
-20.8085,2.23491,1.32616,2.06461,0.534571,0.455132,0.0829253,-0.072391,0.00533242,0.0831082,-0.0725739,0.0342788,0.0221899,835,926,21.4803,-5.86805,11.9366,-8.49274,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.12646,0.574645,0.476543,0.0832863,-0.0753381,0.00398097,0.0833861,-0.075438,0.0250758,0.02185,842,926,22.1257,-6.27808,12.5982,-9.031,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.18632,0.618429,0.487378,0.0833398,-0.0779143,0.00237271,0.0833747,-0.0779492,0.0147099,0.0209373,849,926,22.7248,-6.71808,13.2739,-9.57457,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.24161,0.657862,0.481683,0.0831431,-0.0801543,0.000504182,0.0831447,-0.0801559,0.00308747,0.0190641,856,926,23.2398,-7.08985,13.8866,-10.0442,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.29468,0.694571,0.478419,0.0827672,-0.0820657,-0.00158417,0.0827825,-0.0820809,-0.00960956,0.018712,863,926,23.738,-7.45467,14.4916,-10.5011,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.34735,0.723459,0.488677,0.0822646,-0.0837396,-0.00384407,0.0823535,-0.0838286,-0.0231399,0.0193617,870,926,24.2651,-7.75962,15.1178,-10.9017,-7.70535,-2.96312
-16.5555,2.28363,1.22915,2.39458,0.751732,0.494027,0.0818161,-0.0851768,-0.00629344,0.0820529,-0.0854137,-0.0376157,0.0187317,877,926,24.7264,-8.05734,15.6815,-11.2797,-7.62087,-3.063
-15.8443,2.29053,1.21108,2.44345,0.782055,0.493944,0.0816819,-0.0863367,-0.00892677,0.0821549,-0.0868097,-0.0529311,0.0185348,884,926,25.189,-8.34844,16.2849,-11.6516,-7.52022,-3.12351
-15.133,2.29524,1.1945,2.49384,0.808928,0.482257,0.0817793,-0.087169,-0.0116998,0.0825857,-0.0879754,-0.0688132,0.0186676,891,926,25.6381,-8.57202,16.9185,-11.9504,-7.4186,-3.14344
-14.4169,2.3074,1.1616,2.55303,0.818205,0.470449,0.0819729,-0.0876623,-0.0145201,0.0832068,-0.0888962,-0.0847745,0.0186522,898,926,26.1759,-8.6522,17.7075,-12.1449,-7.2466,-3.27054
-13.6966,2.32227,1.11452,2.61303,0.820157,0.459732,0.082178,-0.087781,-0.0172881,0.0839187,-0.0895218,-0.10035,0.0182994,905,926,26.7239,-8.66493,18.5625,-12.2791,-7.01371,-3.41448
-12.9739,2.33907,1.06044,2.66994,0.820444,0.442926,0.0823662,-0.0875441,-0.0199439,0.0846758,-0.0898537,-0.115291,0.0191331,912,926,27.225,-8.6634,19.4273,-12.3977,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.72528,0.816423,0.418515,0.0825303,-0.0869854,-0.0224144,0.085444,-0.0898991,-0.129267,0.0189929,919,926,27.6914,-8.57732,20.263,-12.4132,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.77834,0.813465,0.390433,0.082613,-0.0861111,-0.0246227,0.0861329,-0.089631,-0.14199,0.0192232,926,926,28.1239,-8.48337,21.1105,-12.4155,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.83819,0.81156,0.34185,0.0824677,-0.0849261,-0.0265555,0.0865795,-0.0890379,-0.153618,0.0182254,933,926,28.5692,-8.38019,22.047,-12.4043,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.89766,0.811056,0.272529,0.0819376,-0.083509,-0.0282292,0.0866216,-0.088193,-0.164429,0.0179186,940,926,28.9559,-8.2537,22.9586,-12.3809,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.95007,0.805041,0.190127,0.0810711,-0.0819454,-0.0296596,0.0862997,-0.087174,-0.174495,0.0183652,947,926,29.2394,-8.04204,23.7636,-12.27,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.00011,0.791034,0.109783,0.0799742,-0.0804028,-0.0308992,0.0857215,-0.0861501,-0.183899,0.020201,954,926,29.5042,-7.78889,24.5464,-12.1162,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.05089,0.776774,0.0216519,0.0788862,-0.0789887,-0.0319732,0.0851157,-0.0852182,-0.192424,0.0194504,961,926,29.7549,-7.55254,25.2602,-11.9669,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.09751,0.762905,-0.0704465,0.0779261,-0.0778162,-0.032912,0.0845955,-0.0844856,-0.199938,0.0182769,968,926,29.9518,-7.31963,25.9312,-11.8276,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.14267,0.7606,-0.15413,0.0771002,-0.0769977,-0.0338355,0.0842022,-0.0840997,-0.206894,0.0183869,975,926,30.1498,-7.19275,26.6132,-11.8008,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.18325,0.769844,-0.241033,0.0766116,-0.0766207,-0.0347559,0.0841263,-0.0841354,-0.212937,0.0187341,982,926,30.2886,-7.17322,27.271,-11.8777,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.2227,0.781899,-0.341741,0.0766638,-0.0767701,-0.0356687,0.0845503,-0.0846566,-0.217603,0.0194802,989,926,30.3765,-7.1457,27.9292,-11.9694,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.25693,0.788919,-0.456723,0.0775872,-0.0774574,-0.0365462,0.0857699,-0.08564,-0.220265,0.0201689,996,926,30.3745,-7.04829,28.5267,-11.9806,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.29512,0.783591,-0.569728,0.079719,-0.0786518,-0.0375044,0.0881516,-0.0870844,-0.221164,0.0187927,1003,926,30.4153,-6.80877,29.1936,-11.8365,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.33749,0.770962,-0.684551,0.0828065,-0.0802794,-0.0387691,0.0915536,-0.0890265,-0.221905,0.0180851,1010,926,30.4901,-6.50517,29.9311,-11.6242,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.38415,0.763893,-0.805425,0.0863209,-0.0821932,-0.0404865,0.0955433,-0.0914156,-0.223968,0.0185629,1017,926,30.5851,-6.27135,30.745,-11.4747,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.42778,0.761563,-0.933774,0.0895527,-0.0841785,-0.0427172,0.0994879,-0.0941137,-0.228518,0.0192951,1024,926,30.6259,-6.08995,31.5385,-11.3742,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.47209,0.760099,-1.07126,0.0919065,-0.0861648,-0.0455242,0.10287,-0.0971281,-0.236324,0.0209906,1031,926,30.6449,-5.90272,32.3208,-11.2645,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,3.52924,0.763599,-1.22903,0.0930178,-0.0879509,-0.0488723,0.105373,-0.100306,-0.247613,0.0212481,1038,926,30.7275,-5.72082,33.2605,-11.1883,-3.25987,-5.07669
0.686324,2.48984,0.752402,3.58877,0.767942,-1.38429,0.092596,-0.0893197,-0.0527811,0.106801,-0.103524,-0.262897,0.0209765,1045,926,30.8348,-5.54859,34.2267,-11.1138,-3.01855,-5.15707
1.40964,2.49799,0.742167,3.64852,0.772696,-1.55266,0.0904377,-0.0901627,-0.0571428,0.106999,-0.106724,-0.282098,0.0201108,1052,926,30.9036,-5.36959,35.2088,-11.0402,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.69854,0.774135,-1.73502,0.0862324,-0.0903042,-0.0618107,0.105722,-0.109794,-0.30545,0.0211636,1059,926,30.836,-5.15119,36.1134,-10.9221,-2.51002,-5.37641
2.85665,2.51415,0.726816,3.73542,0.774306,-1.90821,0.079775,-0.0897033,-0.0665727,0.102798,-0.112726,-0.332955,0.02244,1066,926,30.6629,-4.92364,36.8511,-10.7874,-2.27233,-5.46912
3.5819,2.52189,0.716098,3.77087,0.779215,-2.06928,0.071277,-0.0883078,-0.071266,0.098469,-0.1155,-0.364507,0.0229547,1073,926,30.503,-4.74949,37.5926,-10.7233,-2.00065,-5.55966
4.30913,2.52901,0.700408,3.79576,0.791415,-2.21836,0.0610292,-0.0860862,-0.0756433,0.0929829,-0.11804,-0.399688,0.0241637,1080,926,30.2684,-4.64907,38.24,-10.7366,-1.70313,-5.62457
5.0382,2.53727,0.680625,3.8097,0.793052,-2.35501,0.0491472,-0.0829942,-0.0794744,0.0864279,-0.120275,-0.438616,0.0237149,1087,926,29.9624,-4.47452,38.7855,-10.6593,-1.38238,-5.70127
5.7677,2.54674,0.661683,3.80956,0.78024,-2.47877,0.036003,-0.0790726,-0.0825264,0.0790695,-0.122139,-0.480974,0.0246149,1094,926,29.5581,-4.18307,39.1801,-10.473,-1.05684,-5.80404
6.49786,2.55685,0.642802,3.8105,0.763063,-2.60501,0.0218897,-0.0744026,-0.0845573,0.0710471,-0.12356,-0.526594,0.0244758,1101,926,29.1561,-3.87215,39.5911,-10.2263,-0.723791,-5.91963
7.22624,2.56532,0.632126,3.81328,0.754015,-2.73756,0.00719423,-0.0690831,-0.0853647,0.0625526,-0.124441,-0.575315,0.0241978,1108,926,28.7491,-3.62687,39.999,-10.0475,-0.414577,-6.02343
7.95398,2.57239,0.625638,3.81471,0.767326,-2.854,-0.00736683,-0.063164,-0.0847386,0.0539476,-0.124478,-0.626371,0.0225394,1115,926,28.3658,-3.59383,40.3705,-10.1248,-0.114067,-6.11026
8.68101,2.57805,0.623527,3.80836,0.790933,-2.94373,-0.021464,-0.0567796,-0.0826894,0.045432,-0.123675,-0.680206,0.0219314,1122,926,27.9786,-3.69614,40.6326,-10.324,0.177022,-6.18037
9.40738,2.58402,0.625771,3.78432,0.811373,-3.00094,-0.0347119,-0.0501577,-0.0792236,0.0371643,-0.122034,-0.736811,0.0216317,1129,926,27.5147,-3.81203,40.6832,-10.5496,0.45939,-6.26769
10.1337,2.58996,0.630056,3.74103,0.823849,-3.02471,-0.046909,-0.0434792,-0.0745794,0.029405,-0.119793,-0.796893,0.0212755,1136,926,26.9645,-3.88492,40.5154,-10.7531,0.741594,-6.35958
10.8612,2.59569,0.632535,3.68198,0.827008,-3.00772,-0.057803,-0.0369469,-0.0688631,0.0222733,-0.117023,-0.860543,0.0212925,1143,926,26.3839,-3.93208,40.1741,-10.8958,1.038,-6.44229
11.5929,2.60393,0.623069,3.60482,0.828347,-2.95053,-0.067158,-0.0307811,-0.0622205,0.0158549,-0.113794,-0.927597,0.0207062,1150,926,25.7484,-4.04828,39.6766,-11.0574,1.38771,-6.54324
12.3265,2.61237,0.609566,3.50933,0.839874,-2.85292,-0.0746387,-0.0252616,-0.0548674,0.0102159,-0.110116,-0.996812,0.0205601,1157,926,25.0548,-4.30479,38.9925,-11.3798,1.76023,-6.63763
13.0611,2.62127,0.594714,3.40646,0.85524,-2.70423,-0.0798549,-0.0205799,-0.0471993,0.00551546,-0.10595,-1.06575,0.0219128,1164,926,24.4417,-4.66348,38.2156,-11.8148,2.14555,-6.73714
13.7976,2.63063,0.575947,3.29402,0.867204,-2.49404,-0.0825872,-0.0167543,-0.0396285,0.00184533,-0.101187,-1.13197,0.0220935,1171,926,23.9227,-5.08033,37.3277,-12.2845,2.55336,-6.83552
14.536,2.64054,0.553054,3.17796,0.881539,-2.26162,-0.0829908,-0.0138375,-0.0324344,-0.0010059,-0.0958223,-1.19408,0.0211438,1178,926,23.4395,-5.51918,36.4167,-12.8372,2.98449,-6.93353
15.2729,2.64993,0.537412,3.04662,0.893282,-1.9984,-0.0812928,-0.0118676,-0.0257986,-0.00333054,-0.0898298,-1.25123,0.0198311,1185,926,22.9099,-5.99219,35.319,-13.3952,3.39579,-7.04006
16.0066,2.65749,0.534028,2.91634,0.909675,-1.7484,-0.0776584,-0.0108803,-0.0200903,-0.00530209,-0.0832366,-1.29996,0.0216481,1192,926,22.3581,-6.48982,34.2076,-13.9825,3.76793,-7.1421
16.7396,2.66369,0.534937,2.79663,0.929801,-1.4745,-0.0727498,-0.0105565,-0.0155736,-0.00687476,-0.0764316,-1.33865,0.0209103,1199,926,21.9838,-7.05047,33.1842,-14.6276,4.13102,-7.22807
17.4751,2.6693,0.529974,2.68201,0.953455,-1.18531,-0.0668975,-0.0107494,-0.0124967,-0.00809363,-0.0695532,-1.3614,0.0202321,1206,926,21.7096,-7.63606,32.2374,-15.3309,4.52359,-7.28672
18.2106,2.67442,0.526644,2.5614,0.971505,-0.866746,-0.0609393,-0.0110773,-0.0107386,-0.00886295,-0.0631536,-1.36744,0.0216205,1213,926,21.4763,-8.18301,31.2206,-16.0345,4.91745,-7.33969
18.9433,2.67959,0.534597,2.44878,0.976455,-0.547694,-0.0552289,-0.0114074,-0.0100959,-0.00919333,-0.057443,-1.35491,0.0241975,1220,926,21.3341,-8.65737,30.2563,-16.5839,5.27647,-7.42305
19.6738,2.68542,0.55148,2.34495,0.974901,-0.255136,-0.0500063,-0.0115795,-0.010323,-0.00898192,-0.0526039,-1.32428,0.0237862,1227,926,21.2068,-9.06731,29.3768,-17.036,5.60972,-7.54235
20.4035,2.69121,0.572599,2.24729,0.978108,0.0254485,-0.0455779,-0.0114879,-0.011331,-0.00806529,-0.0490005,-1.27745,0.021259,1234,926,21.1084,-9.47944,28.5643,-17.559,5.93459,-7.6716
21.1344,2.6966,0.591832,2.18718,0.992327,0.213568,-0.0421571,-0.0110623,-0.0128903,-0.00641362,-0.0468058,-1.22468,0.0186967,1241,926,21.0886,-9.86402,28.201,-18.0697,6.27403,-7.78792
21.8694,2.70178,0.599966,2.13763,0.995775,0.371533,-0.0396441,-0.0104699,-0.0146471,-0.00438528,-0.0457288,-1.17707,0.0185936,1248,926,21.0846,-10.0927,28.0131,-18.4085,6.66284,-7.87087
22.6052,2.70711,0.607667,2.09363,0.989553,0.518166,-0.0379013,-0.00954749,-0.0163364,-0.0020943,-0.0453545,-1.14277,0.0174471,1255,926,21.1058,-10.2316,27.8998,-18.6167,7.061,-7.95536
23.3419,2.71357,0.61447,2.05294,0.976537,0.657239,-0.0366522,-0.0084915,-0.0178166,0.000136875,-0.0452805,-1.1198,0.0156649,1262,926,21.1413,-10.3041,27.8388,-18.7561,7.47063,-8.0597
24.0802,2.72163,0.618508,2.01764,0.963242,0.78361,-0.0357794,-0.00721715,-0.0190251,0.00229049,-0.045287,-1.10736,0.0145154,1269,926,21.1922,-10.3447,27.8605,-18.9117,7.89898,-8.18797
24.8199,2.72982,0.620454,1.99081,0.952258,0.875989,-0.0351275,-0.00598772,-0.0198589,0.00407279,-0.0451881,-1.10188,0.0160684,1276,926,21.2199,-10.3515,28.0024,-19.0536,8.34297,-8.31322
25.56,2.73705,0.622897,1.96574,0.93787,0.945636,-0.0344483,-0.00481584,-0.0202612,0.00546846,-0.0447326,-1.1011,0.0163591,1283,926,21.1971,-10.2913,28.1806,-19.1166,8.79242,-8.42049
26.2987,2.74178,0.631215,1.94164,0.92116,0.973013,-0.0335723,-0.0036895,-0.0202911,0.00656782,-0.0438296,-1.10275,0.0146022,1290,926,21.0542,-10.1569,28.3741,-19.0619,9.22645,-8.49353
27.0308,2.74267,0.661026,1.92601,0.907921,0.950186,-0.0324877,-0.00270401,-0.0199229,0.00727762,-0.0424693,-1.10634,0.0235346,1297,926,20.8342,-10.0039,28.6012,-18.9427,9.58549,-8.54649
-43.0091,1.42198,0.905207,0.498613,0.156237,0.405186,0.0769669,-0.0235778,-0.00272719,0.0770408,-0.0236517,-0.0270976,0.0149392,611,933,5.811,-2.11472,1.46756,-1.93711,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.549545,0.154927,0.407053,0.0770955,-0.0248468,-0.00125313,0.0771109,-0.0248622,-0.01229,0.0167679,618,933,6.33407,-2.08413,1.67008,-1.93853,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.603494,0.153058,0.396598,0.0768833,-0.026035,-8.90764e-05,0.0768833,-0.0260351,-0.000865505,0.018452,625,933,6.86346,-2.039,1.91533,-1.96632,-3.34082,0.090147
-40.955,1.42221,0.985435,0.659592,0.150351,0.374267,0.0766135,-0.0271432,0.00076015,0.0766191,-0.0271488,0.00732574,0.01884,632,933,7.39088,-1.97668,2.15553,-2.01761,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.713509,0.148661,0.353839,0.0763062,-0.0281563,0.00132144,0.0763229,-0.028173,0.0126472,0.0184467,639,933,7.8984,-1.92932,2.39443,-2.09735,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.770526,0.150075,0.343742,0.0758611,-0.0290557,0.0016261,0.0758863,-0.0290809,0.015494,0.0176055,646,933,8.45637,-1.93652,2.59208,-2.19727,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.825628,0.150038,0.336953,0.0752948,-0.0298439,0.00170356,0.0753224,-0.0298715,0.0161973,0.0171491,653,933,9.00078,-1.9239,2.78306,-2.28469,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.875802,0.150428,0.332679,0.0746866,-0.0305197,0.00158601,0.0747105,-0.0305436,0.0150707,0.0174123,660,933,9.4993,-1.90444,2.94444,-2.32792,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.924855,0.15065,0.316067,0.074043,-0.0311284,0.00142017,0.0740622,-0.0311475,0.0135001,0.0183052,667,933,9.96091,-1.85857,3.09837,-2.34273,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.975961,0.151276,0.29511,0.0732627,-0.0316629,0.0012097,0.0732767,-0.0316769,0.0115271,0.0182482,674,933,10.4331,-1.83081,3.33259,-2.39574,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.02935,0.148383,0.27568,0.0724388,-0.0320374,0.000974518,0.0724479,-0.0320465,0.00932657,0.0175024,681,933,10.9308,-1.77833,3.63109,-2.49187,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.07873,0.146064,0.254611,0.0716604,-0.0322894,0.000731531,0.0716655,-0.0322945,0.00703689,0.0172076,688,933,11.383,-1.72308,3.93306,-2.55788,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.12332,0.14125,0.235872,0.0709325,-0.0324293,0.000455361,0.0709345,-0.0324314,0.00440539,0.0177175,695,933,11.7914,-1.65172,4.14349,-2.60979,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.1628,0.13811,0.227459,0.0702468,-0.0324651,0.000220265,0.0702473,-0.0324656,0.00214448,0.0180464,702,933,12.169,-1.62457,4.2323,-2.66729,-6.90297,-0.960168
-33.4176,1.43621,1.38672,1.209,0.134862,0.232668,0.0696808,-0.0323522,0.000132213,0.069681,-0.0323524,0.00129578,0.0172334,709,933,12.6416,-1.61405,4.46374,-2.7547,-7.12665,-1.09156
-32.7255,1.4407,1.39988,1.25678,0.131102,0.240317,0.0692955,-0.0320866,0.000256201,0.0692961,-0.0320873,0.00252707,0.0175655,716,933,13.1346,-1.58902,4.74608,-2.82241,-7.31131,-1.19245
-32.0246,1.44155,1.373,1.30449,0.132587,0.248996,0.0689629,-0.0318202,0.000554686,0.0689659,-0.0318232,0.00550354,0.0179983,723,933,13.6264,-1.57223,5.17916,-2.81112,-7.34313,-1.1133
-31.3274,1.44914,1.36699,1.35119,0.136109,0.249929,0.0686794,-0.0315933,0.00103891,0.0686901,-0.031604,0.0103594,0.0176565,730,933,14.0912,-1.61183,5.54854,-2.95564,-7.44241,-1.22672
-30.6355,1.45216,1.38747,1.39603,0.143156,0.244532,0.0685779,-0.031541,0.00171096,0.0686071,-0.0315702,0.0170826,0.015741,737,933,14.5231,-1.67281,5.81873,-3.1099,-7.63379,-1.31631
