 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.68,-0.202201,0.682123,-0.0606633,0.0607738,0.0492773,-3.15804e-05,5.44407e-06,-8.30147e-05,7.19856e-05,-9.81219e-05,-0.895103,0.00772592,1171,954,-0.45646,-0.676928,0.479778,-7.33656,1.12157,-6.67596
14.416,-0.196415,0.664481,-0.0603617,0.0611522,0.0495356,-2.01661e-05,1.143e-05,-7.17751e-05,6.91251e-05,-7.78612e-05,-0.893723,0.00817086,1178,954,-0.451933,-0.680202,0.892619,-7.38256,1.53102,-6.71733
15.1516,-0.189887,0.650707,-0.0599814,0.061752,0.0490857,-3.77002e-07,1.97331e-05,-6.07543e-05,7.12588e-05,-5.19028e-05,-0.867406,0.00900356,1185,954,-0.448788,-0.684439,1.3,-7.45458,1.93378,-6.78299
15.8859,-0.18371,0.643192,-0.0595595,0.061894,0.0469244,1.9559e-05,2.86305e-05,-4.73401e-05,7.16516e-05,-2.34621e-05,-0.833158,0.00957901,1192,954,-0.450123,-0.687008,1.69302,-7.52337,2.32046,-6.85714
16.6182,-0.178849,0.644165,-0.0594275,0.0617348,0.0449374,3.43388e-05,3.70903e-05,-2.79063e-05,6.36547e-05,7.77436e-06,-0.810028,0.00947903,1199,954,-0.453707,-0.683982,2.05797,-7.58712,2.68228,-6.92622
17.3511,-0.172668,0.645222,-0.0596562,0.0614518,0.04338,5.11803e-05,4.56253e-05,-3.9099e-06,5.31988e-05,4.36068e-05,-0.476572,0.00904318,1206,954,-0.45947,-0.681225,2.42669,-7.67546,3.05188,-7.0215
18.081,-0.167605,0.657948,-0.0601814,0.0608249,0.0438249,6.47574e-05,5.22997e-05,1.323e-05,7.31515e-05,4.39056e-05,0.565387,0.00827257,1213,954,-0.462102,-0.670984,2.75431,-7.77624,3.38469,-7.1236
18.8079,-0.16539,0.681809,-0.0604055,0.0603118,0.0448751,6.47872e-05,5.65086e-05,1.91904e-05,8.02796e-05,4.10161e-05,0.679177,0.00809939,1220,954,-0.46009,-0.661974,3.04903,-7.85074,3.68202,-7.19689
19.5339,-0.163247,0.710355,-0.060656,0.0602389,0.0471938,6.0142e-05,5.58232e-05,1.76456e-05,7.57599e-05,4.02054e-05,0.724513,0.00917073,1227,954,-0.454667,-0.654562,3.3326,-7.94571,3.96922,-7.28029
20.2613,-0.160691,0.736313,-0.0599112,0.0602558,0.0458721,5.59547e-05,5.07239e-05,1.60624e-05,6.96132e-05,3.70653e-05,0.704693,0.00918439,1234,954,-0.450603,-0.654309,3.64603,-8.02771,4.27391,-7.36521
20.9882,-0.158775,0.765256,-0.0595087,0.0603474,0.0439675,4.97853e-05,4.20256e-05,1.6574e-05,6.29275e-05,2.88833e-05,0.670422,0.00925889,1241,954,-0.451613,-0.654712,3.95238,-8.10378,4.57468,-7.44474
21.7182,-0.155779,0.786764,-0.0594761,0.0600657,0.043032,4.05739e-05,3.20077e-05,1.35277e-05,5.04804e-05,2.21012e-05,0.632084,0.00868619,1248,954,-0.453114,-0.65666,4.29058,-8.17593,4.91153,-7.52689
22.456,-0.151735,0.785479,-0.0600109,0.0597057,0.0465159,2.39538e-05,2.14424e-05,4.46901e-06,2.73401e-05,1.8056e-05,0.648444,0.00833197,1255,954,-0.446588,-0.658298,4.71465,-8.22147,5.34253,-7.57268
23.1983,-0.144286,0.77248,-0.0602649,0.0597558,0.0488201,5.6293e-06,9.54014e-06,-6.02873e-06,1.39226e-05,1.24679e-06,-0.94222,0.00858343,1262,954,-0.441053,-0.656309,5.19556,-8.31363,5.82679,-7.65641
23.9419,-0.135897,0.758133,-0.0607567,0.0593925,0.0527966,-6.22885e-06,-4.84412e-06,-1.54665e-05,9.94555e-06,-2.10185e-05,-0.807766,0.00876346,1269,954,-0.432465,-0.653214,5.68641,-8.41795,6.32421,-7.75515
24.6804,-0.12947,0.760932,-0.0601663,0.0591554,0.0538293,-7.07834e-06,-2.08548e-05,-2.10101e-05,8.14385e-06,-3.6077e-05,-0.626993,0.00807853,1276,954,-0.422618,-0.648893,6.13194,-8.52231,6.76379,-7.85765
25.4148,-0.125627,0.778411,-0.0593422,0.059533,0.0535352,6.175e-06,-3.53574e-05,-1.80405e-05,1.29169e-05,-4.20993e-05,-0.357637,0.00782459,1283,954,-0.41483,-0.650541,6.53176,-8.61507,7.15456,-7.94553
26.1496,-0.12243,0.796293,-0.058943,0.0607094,0.0511779,2.57316e-05,-4.56684e-05,-9.99954e-06,2.71055e-05,-4.70424e-05,-0.13655,0.00805134,1290,954,-0.417698,-0.659543,6.93416,-8.69931,7.55123,-8.02146
26.8885,-0.117731,0.803866,-0.0596007,0.0612801,0.0497451,4.1075e-05,-4.9771e-05,-2.3021e-06,4.11333e-05,-4.98293e-05,-0.025319,0.00811262,1297,954,-0.427538,-0.664241,7.37273,-8.78192,7.9952,-8.10113
27.6249,-0.114798,0.820376,-0.0602794,0.0609517,0.0499515,4.8836e-05,-4.86631e-05,1.43236e-06,4.8857e-05,-4.86841e-05,0.0146868,0.00793248,1304,954,-0.432223,-0.660396,7.78353,-8.8465,8.41237,-8.16807
28.357,-0.113383,0.85187,-0.0606705,0.0601491,0.0515849,4.99787e-05,-4.44386e-05,7.05931e-07,4.9984e-05,-4.44439e-05,0.00747616,0.00786158,1311,954,-0.429565,-0.656341,8.14687,-8.9127,8.77991,-8.24217
29.0851,-0.114009,0.896933,-0.0608297,0.0597337,0.0524837,5.06371e-05,-3.86756e-05,6.18307e-06,5.10631e-05,-3.91016e-05,0.0687921,0.00781488,1318,954,-0.427104,-0.657524,8.46842,-8.97298,9.10293,-8.30968
29.816,-0.113938,0.935174,-0.0608414,0.0598209,0.0526461,5.41357e-05,-3.16456e-05,1.8456e-05,5.79379e-05,-3.54479e-05,0.203177,0.00815075,1325,954,-0.425723,-0.659648,8.82554,-9.03698,9.45971,-8.37377
30.5513,-0.111841,0.962168,-0.0600544,0.0600944,0.0514437,5.90367e-05,-2.26704e-05,3.03227e-05,6.90602e-05,-3.2694e-05,0.319255,0.00874982,1332,954,-0.421191,-0.66271,9.24237,-9.11203,9.86761,-8.44959
31.2851,-0.109268,0.995376,-0.0585128,0.0608501,0.0467844,6.9881e-05,-1.44195e-05,3.10589e-05,8.00881e-05,-2.46266e-05,0.31752,0.00919813,1339,954,-0.420787,-0.658679,9.65247,-9.21964,10.2598,-8.55008
32.016,-0.11003,1.03839,-0.0584909,0.0605417,0.0463843,8.31264e-05,-7.72383e-06,2.35227e-05,8.88555e-05,-1.3453e-05,0.238906,0.00896345,1346,954,-0.420853,-0.653533,10.0148,-9.27654,10.6213,-8.6091
32.7479,-0.110045,1.08032,-0.0590546,0.060447,0.0470581,8.86461e-05,-5.23005e-06,1.90614e-05,9.23688e-05,-8.9528e-06,0.192876,0.00837313,1353,954,-0.423057,-0.651316,10.3829,-9.34924,10.9948,-8.67994
33.4802,-0.110732,1.12272,-0.0596269,0.0601402,0.0488771,8.95099e-05,-6.42904e-06,1.84448e-05,9.29338e-05,-9.85297e-06,0.183542,0.0080376,1360,954,-0.421557,-0.650988,10.756,-9.40657,11.374,-8.73859
34.2184,-0.108651,1.14991,-0.0594618,0.0599791,0.0484147,8.69849e-05,-7.45872e-06,1.76247e-05,9.01667e-05,-1.06406e-05,0.17861,0.00785782,1367,954,-0.42048,-0.649879,11.2041,-9.47827,11.8198,-8.81367
34.9599,-0.105069,1.16932,-0.0585732,0.060179,0.0462852,8.26962e-05,-6.19353e-06,1.6261e-05,8.55775e-05,-9.07482e-06,0.17537,0.00801099,1374,954,-0.418137,-0.651706,11.698,-9.55999,12.3034,-8.89877
35.7022,-0.101471,1.18827,-0.057267,0.0607017,0.0434297,7.29259e-05,-1.53635e-06,1.98824e-05,7.79023e-05,-6.51265e-06,0.245248,0.00924742,1381,954,-0.414417,-0.655767,12.2058,-9.64304,12.7967,-8.9828
36.4395,-0.0991221,1.22315,-0.0567814,0.0614639,0.0415455,5.4381e-05,4.02298e-06,2.16156e-05,6.23866e-05,-3.98259e-06,0.354697,0.00944859,1388,954,-0.415396,-0.660514,12.6517,-9.74744,13.2367,-9.08168
37.1765,-0.0981731,1.26067,-0.0564538,0.0611886,0.0415301,4.25202e-05,1.02211e-05,1.71559e-05,4.99319e-05,2.8094e-06,0.407803,0.00955146,1395,954,-0.411459,-0.656439,13.0926,-9.82355,13.6738,-9.15942
37.9114,-0.0984775,1.30546,-0.0572663,0.0605395,0.0422565,4.48327e-05,1.69978e-05,1.30612e-05,5.00016e-05,1.18288e-05,0.376835,0.00974298,1402,954,-0.41561,-0.648548,13.5014,-9.89126,14.0906,-9.23042
38.6479,-0.098582,1.34763,-0.0585987,0.0593038,0.0481437,5.2132e-05,2.20713e-05,8.61751e-06,5.44271e-05,1.97761e-05,0.260293,0.00975047,1409,954,-0.407397,-0.641801,13.9214,-9.95629,14.5253,-9.29865
39.383,-0.099359,1.39523,-0.0597723,0.0583648,0.0528772,4.97915e-05,3.45109e-05,6.25633e-06,5.20262e-05,3.22761e-05,0.343067,0.00940653,1416,954,-0.401452,-0.637796,14.3304,-10.0218,14.9467,-9.36701
40.1128,-0.10227,1.45898,-0.0596157,0.0583889,0.051866,4.47573e-05,4.67737e-05,-6.42429e-06,5.22684e-05,3.92626e-05,-0.863229,0.00897843,1423,954,-0.402357,-0.638718,14.6996,-10.0851,15.3135,-9.43339
40.8411,-0.104867,1.52829,-0.0593208,0.058705,0.0486179,4.96747e-05,5.41424e-05,-2.88506e-05,8.08454e-05,2.29716e-05,-0.824035,0.00881587,1430,954,-0.409528,-0.64199,15.0571,-10.1663,15.6669,-9.51956
41.5725,-0.106152,1.59067,-0.0589382,0.0589693,0.0454142,8.02945e-05,5.05335e-05,-5.75845e-05,0.00012489,5.93793e-06,-0.658958,0.00911943,1437,954,-0.415817,-0.640541,15.4502,-10.2594,16.055,-9.61408
42.3057,-0.107206,1.64959,-0.0588404,0.0590184,0.044751,0.000150314,3.08645e-05,-9.60606e-05,0.000203703,-2.25245e-05,-0.507273,0.00987657,1444,954,-0.416245,-0.640985,15.861,-10.3484,16.4642,-9.70433
43.039,-0.108029,1.70953,-0.058956,0.0585541,0.0446324,0.000260375,-1.02574e-05,-0.000160022,0.000334624,-8.45064e-05,-0.434428,0.0104604,1451,954,-0.416636,-0.641235,16.2734,-10.4359,16.8774,-9.80146
43.7688,-0.111049,1.78068,-0.0588791,0.0591966,0.0459165,0.000394661,-8.17299e-05,-0.000254638,0.000505146,-0.000192214,-0.409375,0.0102714,1458,954,-0.41094,-0.649261,16.6517,-10.5255,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.0625968,0.0605544,0.0474108,-6.96039e-05,0.00029456,5.6215e-05,0.000303041,-7.80842e-05,1.42107,0.0108362,611,961,-0.556266,-0.681901,-3.41609,-1.63599,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.0633854,0.0616405,0.0492302,-2.43155e-05,0.000155313,7.27962e-05,0.00018111,-5.01122e-05,1.23023,0.0104225,618,961,-0.560082,-0.703795,-3.81248,-1.63897,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.063305,0.0621177,0.051475,1.05926e-06,7.16042e-05,0.000103636,0.000145806,-7.31423e-05,0.949424,0.0101029,625,961,-0.554129,-0.71505,-4.22548,-1.69345,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.0629468,0.0624065,0.050228,2.79858e-06,2.15733e-05,0.000127689,0.00014022,-0.000115848,0.822091,0.0106573,632,961,-0.552003,-0.720501,-4.52155,-1.82286,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,-0.0630206,0.0628224,0.047297,9.24254e-06,-7.09572e-06,0.000129468,0.000130799,-0.000128653,0.753891,0.0113595,639,961,-0.557602,-0.724014,-4.79494,-1.91665,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,-0.0634496,0.0629325,0.045253,2.37954e-05,-2.37836e-05,0.000112845,0.000115331,-0.000115319,0.681512,0.0114122,646,961,-0.5651,-0.72163,-5.08589,-1.94663,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,-0.063898,0.0633507,0.0459271,3.59319e-05,-3.51611e-05,8.47998e-05,9.23341e-05,-9.15633e-05,0.586932,0.0110127,653,961,-0.567547,-0.721429,-5.39629,-1.87386,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,-0.0640512,0.062913,0.0514713,4.61971e-05,-4.26959e-05,4.80553e-05,6.7209e-05,-6.37079e-05,0.412196,0.0098928,660,961,-0.557164,-0.717193,-5.78977,-1.89106,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,-0.0640376,0.0625923,0.0546504,5.92066e-05,-5.56449e-05,7.07345e-06,5.96406e-05,-5.60789e-05,0.0612792,0.0101435,667,961,-0.549668,-0.720558,-6.18821,-1.89517,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,-0.0643198,0.0623579,0.0541387,6.2953e-05,-5.53462e-05,-3.34325e-05,7.17475e-05,-6.41407e-05,-0.257226,0.0107397,674,961,-0.552505,-0.727933,-6.56794,-1.94191,-5.85317,-1.27727
-36.17,-1.28711,1.02532,-0.0642993,0.0618354,0.0540326,5.12207e-05,-5.42418e-05,-5.99761e-05,7.83501e-05,-8.13711e-05,-0.424795,0.010909,681,961,-0.55139,-0.732407,-6.85753,-2.05133,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,-0.0640091,0.061514,0.0544104,4.29208e-05,-5.36714e-05,-7.54265e-05,8.41885e-05,-9.49391e-05,-0.500633,0.0103383,688,961,-0.546663,-0.729481,-7.19939,-2.18827,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,-0.0633943,0.0614814,0.0537258,4.77273e-05,-5.41181e-05,-8.35434e-05,9.46443e-05,-0.000101035,-0.511697,0.0102302,695,961,-0.540904,-0.721563,-7.4695,-2.33818,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,-0.0628449,0.0612383,0.0511173,4.03491e-05,-5.42298e-05,-8.79438e-05,9.29115e-05,-0.000106792,-0.538714,0.0103809,702,961,-0.539788,-0.705923,-7.75032,-2.35749,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,-0.0627031,0.0611113,0.0491056,1.64608e-05,-5.5461e-05,-8.79426e-05,7.55108e-05,-0.000114511,-0.591315,0.01011,709,961,-0.541574,-0.702229,-7.97558,-2.37859,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,-0.0625599,0.0607626,0.0499738,-5.67779e-06,-5.80797e-05,-7.8563e-05,5.09381e-05,-0.000114696,-0.624447,0.0101569,716,961,-0.537316,-0.699275,-8.18297,-2.39434,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,-0.0621775,0.0604515,0.0514765,-1.229e-05,-6.17975e-05,-6.31656e-05,3.0799e-05,-0.000104887,-0.598652,0.0103281,723,961,-0.529279,-0.700346,-8.36518,-2.50838,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,-0.0619964,0.0610374,0.0526698,-1.61536e-05,-6.29091e-05,-4.22189e-05,8.7279e-06,-8.77906e-05,-0.532548,0.00995445,730,961,-0.524069,-0.703611,-8.44947,-2.6707,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,-0.0624519,0.0616676,0.0541666,-2.66747e-05,-6.2774e-05,-1.77405e-05,-1.94159e-05,-7.00328e-05,-0.388381,0.00949247,737,961,-0.52459,-0.709558,-8.54532,-2.8066,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,-0.0629656,0.0622475,0.0553586,-3.30945e-05,-6.24279e-05,1.22442e-06,-3.30435e-05,-6.24789e-05,0.0416449,0.00907649,744,961,-0.526291,-0.719348,-8.68925,-2.93574,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,-0.0634599,0.0623654,0.0572099,-2.00117e-05,-6.24108e-05,1.25288e-05,-1.65862e-05,-6.58363e-05,0.266885,0.00877554,751,961,-0.526223,-0.729081,-8.8193,-3.01739,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,-0.0635636,0.0617327,0.0557603,8.73332e-06,-6.2548e-05,1.84701e-05,1.32349e-05,-6.70496e-05,0.239062,0.00875334,758,961,-0.529226,-0.721111,-8.93442,-3.00108,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,-0.0633297,0.0614653,0.0527536,3.76759e-05,-6.46075e-05,1.97226e-05,4.13471e-05,-6.82787e-05,0.184036,0.00858622,765,961,-0.532373,-0.715232,-9.1008,-2.99803,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,-0.0634039,0.0617511,0.0491958,6.04231e-05,-6.80554e-05,2.0339e-05,6.3566e-05,-7.11983e-05,0.153314,0.00784335,772,961,-0.539992,-0.717092,-9.23903,-2.99106,-8.54568,-2.34136
-26.4719,-1.25114,1.23808,-0.0633259,0.0623351,0.0470365,7.72477e-05,-7.06135e-05,1.55951e-05,7.88746e-05,-7.22405e-05,0.103948,0.00751655,779,961,-0.543122,-0.723757,-9.29052,-3.0535,-8.60165,-2.4043
-25.7704,-1.24483,1.22824,-0.0634659,0.0622731,0.0479439,9.70266e-05,-7.16544e-05,5.68075e-06,9.72177e-05,-7.18455e-05,0.0336267,0.00748842,786,961,-0.541558,-0.721365,-9.32305,-3.1404,-8.63177,-2.48788
-25.069,-1.23844,1.22134,-0.063582,0.0622353,0.049039,0.000110865,-7.02901e-05,-2.23614e-07,0.000110865,-7.02904e-05,-0.00123438,0.00798434,793,961,-0.53933,-0.716804,-9.35935,-3.23921,-8.66563,-2.58024
-24.3669,-1.23116,1.21344,-0.0638118,0.0620372,0.0528761,0.000116543,-6.4476e-05,1.68984e-06,0.000116559,-6.44918e-05,0.00933408,0.00898107,800,961,-0.53199,-0.717572,-9.38982,-3.35161,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,-0.0634555,0.0624713,0.0549386,0.000119404,-5.42614e-05,1.15777e-05,0.000120173,-5.50299e-05,0.0662757,0.0104838,807,961,-0.52281,-0.726987,-9.36043,-3.457,-8.66016,-2.78912
-22.9588,-1.22,1.18676,-0.0629718,0.0627445,0.0542819,0.000116152,-4.38641e-05,2.33051e-05,0.000119477,-4.71892e-05,0.141721,0.0107862,814,961,-0.518502,-0.725636,-9.36791,-3.47938,-8.67387,-2.8064
-22.256,-1.2155,1.18242,-0.0633815,0.0627797,0.0532568,0.000106495,-3.53456e-05,2.98527e-05,0.000112522,-4.13725e-05,0.199211,0.010311,821,961,-0.523917,-0.722321,-9.38584,-3.54038,-8.68961,-2.86604
-21.5543,-1.208,1.18511,-0.0636358,0.0627034,0.0502312,9.06255e-05,-2.89593e-05,3.30899e-05,9.9171e-05,-3.75049e-05,0.25273,0.00864201,828,961,-0.53238,-0.71719,-9.41735,-3.6745,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,-0.063838,0.0617136,0.0504644,7.80961e-05,-2.30051e-05,3.83347e-05,9.09877e-05,-3.58967e-05,0.32441,0.00730824,835,961,-0.532598,-0.718171,-9.42197,-3.76177,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,-0.0632659,0.06145,0.0501459,6.86316e-05,-1.74669e-05,4.85089e-05,9.04387e-05,-3.9274e-05,0.422479,0.00739922,842,961,-0.526557,-0.723056,-9.42355,-3.79849,-8.73393,-3.16019
-19.4443,-1.19368,1.184,-0.0630085,0.0615753,0.050135,5.44091e-05,-1.10403e-05,6.21822e-05,9.1952e-05,-4.85831e-05,0.543177,0.00803168,849,961,-0.523064,-0.725436,-9.43718,-3.86696,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,-0.0628266,0.0618932,0.0490801,3.65128e-05,-3.79198e-06,7.50563e-05,9.40751e-05,-6.13543e-05,0.654243,0.00841245,856,961,-0.522834,-0.725121,-9.42923,-3.9546,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,-0.0628327,0.0619991,0.0484108,2.20883e-05,3.00343e-06,8.58055e-05,9.88803e-05,-7.37887e-05,0.730021,0.00841016,863,961,-0.523542,-0.721516,-9.39419,-4.05146,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,-0.0627557,0.0619725,0.0490674,1.49187e-05,8.89484e-06,9.79649e-05,0.000109918,-8.61044e-05,0.770031,0.00799737,870,961,-0.520251,-0.720322,-9.34548,-4.15004,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,-0.0625971,0.0620228,0.048225,1.36839e-05,1.54173e-05,0.000109311,0.000123865,-9.47636e-05,0.789362,0.00736945,877,961,-0.519743,-0.714805,-9.27858,-4.23224,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,-0.0623917,0.0622038,0.0466288,1.45845e-05,2.36635e-05,0.000117859,0.00013707,-9.8822e-05,0.804647,0.00707505,884,961,-0.520623,-0.712295,-9.20412,-4.31663,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,-0.0623188,0.0622734,0.0464061,1.34251e-05,3.61043e-05,0.000122862,0.000148149,-9.86192e-05,0.831416,0.00767626,891,961,-0.519477,-0.714273,-9.05252,-4.3914,-8.37995,-3.73806
-14.483,-1.14705,1.09926,-0.0624263,0.0622536,0.0457704,1.06657e-05,5.42109e-05,0.000123103,0.000157452,-9.25757e-05,0.872925,0.00816893,898,961,-0.521112,-0.714865,-8.92717,-4.45819,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,-0.0625192,0.0620939,0.0473721,2.33671e-06,7.53656e-05,0.000118601,0.000162945,-8.52431e-05,0.934732,0.00848557,905,961,-0.517141,-0.715479,-8.81095,-4.54707,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,-0.0624759,0.0617686,0.0475981,-9.92165e-06,9.71265e-05,0.000109559,0.000165537,-7.83322e-05,1.01262,0.00841344,912,961,-0.515103,-0.711287,-8.62647,-4.64665,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,-0.0625607,0.0614625,0.0461628,-1.87756e-05,0.000120253,9.82272e-05,0.000171075,-6.95977e-05,1.09333,0.00823899,919,961,-0.518388,-0.705017,-8.32836,-4.76667,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,-0.0628019,0.0615122,0.0458727,-1.33946e-05,0.000143389,8.91297e-05,0.000183696,-5.37014e-05,1.14609,0.00792101,926,961,-0.520496,-0.702726,-7.99651,-4.85466,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,-0.0627455,0.0618807,0.0460567,9.23295e-06,0.000165933,8.29664e-05,0.000201698,-2.65316e-05,1.16379,0.00762045,933,961,-0.518579,-0.7076,-7.73323,-4.87801,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,-0.0627064,0.062524,0.0475258,3.73876e-05,0.000184247,7.63183e-05,0.000216725,4.90974e-06,1.16845,0.00767928,940,961,-0.5137,-0.718234,-7.5396,-4.9082,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,-0.0624035,0.0625613,0.04776,6.08275e-05,0.000196895,6.87682e-05,0.000225596,3.21262e-05,1.17541,0.00794225,947,961,-0.509161,-0.720625,-7.38581,-4.98374,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,-0.0627211,0.0621248,0.0495185,7.83524e-05,0.000204379,5.9166e-05,0.000227803,5.49292e-05,1.19384,0.00785017,954,961,-0.506809,-0.710799,-7.24912,-5.07834,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,-0.0632803,0.0616665,0.0499477,9.6833e-05,0.000207039,4.86085e-05,0.000225415,7.84573e-05,1.20937,0.00782378,961,961,-0.510137,-0.701129,-7.11582,-5.15809,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,-0.0638167,0.061423,0.0493658,0.00012106,0.000206367,3.94147e-05,0.00022179,0.000105637,1.19782,0.00751608,968,961,-0.515838,-0.694981,-6.97761,-5.21958,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,-0.0634155,0.0616262,0.0461624,0.000149174,0.000201738,3.30021e-05,0.000217645,0.000133267,1.12166,0.00783477,975,961,-0.51916,-0.691677,-6.82198,-5.25756,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,-0.0617418,0.0621457,0.042331,0.000171595,0.000194227,2.88414e-05,0.000213893,0.000151929,0.972352,0.00817471,982,961,-0.511783,-0.691206,-6.63181,-5.29929,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,-0.0602827,0.0623154,0.0410735,0.000180204,0.000183062,2.32282e-05,0.000204905,0.000158361,0.816124,0.00832304,989,961,-0.499874,-0.693481,-6.43603,-5.34983,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,-0.06005,0.0624271,0.0405582,0.000173078,0.000169293,1.56519e-05,0.000186952,0.00015542,0.725241,0.00830308,996,961,-0.498085,-0.695631,-6.26745,-5.40349,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,-0.0609476,0.0623506,0.0418256,0.000157488,0.000153347,8.47953e-06,0.000164146,0.000146689,0.665676,0.00798439,1003,961,-0.502684,-0.696755,-6.1461,-5.52413,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,-0.0621743,0.0617973,0.0452144,0.000142107,0.000137428,2.88389e-06,0.000143481,0.000136054,0.444631,0.00799315,1010,961,-0.504809,-0.689982,-6.05036,-5.63362,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,-0.0627907,0.0614471,0.0478189,0.000127809,0.000124571,-3.10797e-06,0.000129695,0.000122685,-0.545223,0.0076776,1017,961,-0.502988,-0.685321,-5.95824,-5.74084,-5.28632,-5.07522
-1.58335,-1.026,0.82164,-0.0617778,0.0615228,0.0473735,0.00010956,0.00011306,-1.23379e-05,0.000123772,9.88489e-05,-0.855836,0.00776978,1024,961,-0.493314,-0.690203,-5.78418,-5.79298,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,-0.0615349,0.0616979,0.0470009,8.32884e-05,0.000102031,-2.58502e-05,0.000120156,6.51632e-05,-0.959293,0.00772932,1031,961,-0.490992,-0.695662,-5.56011,-5.8167,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,-0.0612761,0.0619454,0.0463286,5.55344e-05,9.19006e-05,-3.91838e-05,0.000116915,3.05203e-05,-1.00263,0.00769464,1038,961,-0.48936,-0.698478,-5.31773,-5.85788,-4.66389,-5.19988
0.580681,-1.0128,0.79112,-0.0613581,0.0623216,0.0466608,4.02938e-05,8.24413e-05,-4.73961e-05,0.000113238,9.49757e-06,-0.994588,0.00670844,1045,961,-0.488446,-0.696428,-5.08567,-5.91541,-4.43109,-5.24716
1.2997,-1.00761,0.793746,-0.0613853,0.0626365,0.0454371,4.68818e-05,7.41876e-05,-4.97732e-05,0.000112146,8.92295e-06,-0.919257,0.00673734,1052,961,-0.491167,-0.694023,-4.88652,-6.00664,-4.23318,-5.33293
2.02358,-1.00066,0.781136,-0.0612254,0.0630133,0.0428133,7.23754e-05,6.52018e-05,-4.90215e-05,0.000117941,1.9636e-05,-0.748879,0.00656223,1059,961,-0.495871,-0.693582,-4.61887,-6.09063,-3.97016,-5.41565
2.74893,-0.993205,0.765491,-0.0615636,0.0629763,0.0422195,0.000102227,5.73973e-05,-4.90748e-05,0.000133764,2.58608e-05,-0.57117,0.00647796,1066,961,-0.499845,-0.691734,-4.33937,-6.17534,-3.68813,-5.50094
3.47553,-0.985554,0.747615,-0.0617047,0.0628911,0.0428791,0.000124956,5.22796e-05,-4.80193e-05,0.000148837,2.83989e-05,-0.461497,0.00592926,1073,961,-0.498475,-0.691831,-4.04302,-6.25833,-3.3902,-5.58434
4.1982,-0.979198,0.745757,-0.0616585,0.0621657,0.045294,0.000142118,5.07452e-05,-4.56185e-05,0.000160994,3.18692e-05,-0.392328,0.00652986,1080,961,-0.490289,-0.690123,-3.7997,-6.34855,-3.14532,-5.68154
