 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3274,1.44914,1.36699,0.0366196,0.240366,0.123889,-3.39684e-05,9.48486e-05,-9.17151e-05,0.000142512,-8.16318e-05,-1.09152,0.00975236,730,933,0.584363,-2.6245,-7.23831,-3.75977,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.0368388,0.240771,0.122351,-4.31661e-05,8.90372e-05,-7.76039e-05,0.000124876,-7.90046e-05,-1.13816,0.00957098,737,933,0.584133,-2.61394,-7.42373,-3.86407,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.0371548,0.240112,0.119151,-4.46391e-05,8.24897e-05,-6.8241e-05,0.000112184,-7.43339e-05,-1.16036,0.00867608,744,933,0.58152,-2.59896,-7.60879,-3.9795,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.0372737,0.239263,0.119073,-2.66573e-05,7.36993e-05,-6.10514e-05,0.000102547,-5.55052e-05,-1.12938,0.00852876,751,933,0.583666,-2.59337,-7.79194,-4.13557,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.0367474,0.239406,0.121569,1.55272e-06,6.37374e-05,-5.58471e-05,9.6564e-05,-3.12739e-05,-1.0394,0.00941173,758,933,0.584751,-2.60726,-7.91934,-4.22116,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.0360065,0.240354,0.12666,2.84327e-05,5.33147e-05,-5.54033e-05,9.76567e-05,-1.59093e-05,-0.895843,0.0101873,765,933,0.589244,-2.63407,-7.95208,-4.29757,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.03509,0.240834,0.126449,5.06495e-05,4.16697e-05,-5.7958e-05,0.000104291,-1.1972e-05,-0.746741,0.0103449,772,933,0.580446,-2.63685,-7.88494,-4.3691,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.0353473,0.240626,0.125738,6.69745e-05,2.81554e-05,-6.03901e-05,0.000110998,-1.58676e-05,-0.629911,0.0100944,779,933,0.582451,-2.63181,-7.82834,-4.41011,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.035832,0.239595,0.124373,8.21329e-05,1.42155e-05,-6.05211e-05,0.000117572,-2.12232e-05,-0.529734,0.00985773,786,933,0.585406,-2.61013,-7.84275,-4.48439,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.0358605,0.23907,0.121467,9.96119e-05,3.903e-07,-5.22273e-05,0.000122035,-2.20331e-05,-0.405543,0.00944661,793,933,0.580268,-2.59683,-7.97435,-4.59296,-8.18661,-2.06992
-24.347,1.5094,1.38354,0.0363373,0.23907,0.121201,0.000121653,-9.67987e-06,-3.64644e-05,0.000131098,-1.91249e-05,-0.25345,0.00938345,800,933,0.585426,-2.6016,-8.12124,-4.74813,-8.33999,-2.23097
-23.6493,1.51363,1.39805,0.0363078,0.239678,0.120586,0.000143049,-1.17371e-05,-1.98155e-05,0.000145545,-1.42336e-05,-0.125326,0.009528,807,933,0.584596,-2.61463,-8.21852,-4.84157,-8.43939,-2.3275
-22.9462,1.51881,1.39088,0.0362095,0.239509,0.122205,0.000153775,-9.33019e-06,-5.74194e-06,0.000153977,-9.53209e-06,-0.0351458,0.010057,814,933,0.588226,-2.61188,-8.23244,-4.90333,-8.4513,-2.3863
-22.2391,1.52496,1.36826,0.0364288,0.238689,0.12225,0.000153582,-5.20189e-06,5.98811e-06,0.000153807,-5.42739e-06,0.0376412,0.0105538,821,933,0.591535,-2.59172,-8.17645,-4.94403,-8.39861,-2.42387
-21.5303,1.53414,1.34152,0.0369136,0.238175,0.119877,0.000145099,2.55547e-07,1.92018e-05,0.000147601,-2.24679e-06,0.129588,0.0108787,828,933,0.591863,-2.57427,-8.09098,-5.03216,-8.32252,-2.51183
-20.8209,1.54428,1.31448,0.0372647,0.237795,0.118053,0.000134977,8.38425e-06,3.65419e-05,0.000144768,-1.40659e-06,0.261786,0.0103212,835,933,0.592103,-2.57108,-7.99892,-5.12848,-8.23783,-2.6183
-20.1138,1.55281,1.29913,0.0371025,0.237726,0.117772,0.000131037,2.10787e-05,5.53462e-05,0.00015407,-1.9544e-06,0.394363,0.00930582,842,933,0.590737,-2.57643,-7.95084,-5.22441,-8.18984,-2.72261
-19.4069,1.56106,1.28746,0.0373384,0.238145,0.118181,0.00012757,3.80829e-05,6.87127e-05,0.000164823,8.30034e-07,0.496799,0.00839954,849,933,0.5948,-2.58208,-7.90621,-5.33541,-8.14839,-2.83057
-18.7014,1.56616,1.28339,0.0378831,0.238629,0.120017,0.000121251,5.54251e-05,7.12849e-05,0.000166855,9.82188e-06,0.569123,0.00865005,856,933,0.605253,-2.58413,-7.88264,-5.41139,-8.1291,-2.89473
-17.9951,1.57281,1.27839,0.0380628,0.238907,0.120927,0.000112634,6.91602e-05,6.67048e-05,0.000161054,2.074e-05,0.627889,0.00954861,863,933,0.609982,-2.58475,-7.85025,-5.51073,-8.09868,-2.98746
-17.2873,1.58005,1.26908,0.0375744,0.238952,0.118698,9.85408e-05,7.667e-05,6.15345e-05,0.000150104,2.51067e-05,0.69746,0.00990366,870,933,0.600719,-2.58463,-7.797,-5.59823,-8.04491,-3.08046
-16.5781,1.5876,1.25666,0.0372407,0.238395,0.114407,8.24886e-05,7.69982e-05,5.79278e-05,0.000137736,2.17506e-05,0.761721,0.00919931,877,933,0.588157,-2.5775,-7.72081,-5.67321,-7.97233,-3.17154
-15.8674,1.59374,1.23973,0.0372072,0.238262,0.113047,6.62115e-05,7.35788e-05,5.51215e-05,0.00012514,1.46507e-05,0.818763,0.00866739,884,933,0.58539,-2.576,-7.62207,-5.71817,-7.87627,-3.22201
-15.1532,1.59995,1.21099,0.0373542,0.238845,0.111066,5.12267e-05,6.77738e-05,5.15988e-05,0.000111758,7.24232e-06,0.864893,0.00871879,891,933,0.582679,-2.57729,-7.46963,-5.7433,-7.72918,-3.24287
-14.4329,1.61305,1.16046,0.0375457,0.239258,0.111084,3.2913e-05,6.13678e-05,4.14945e-05,9.10063e-05,3.27449e-06,0.950555,0.00844444,898,933,0.5852,-2.57766,-7.22876,-5.85282,-7.49145,-3.34554
-13.714,1.62736,1.11804,0.0379366,0.23897,0.112244,6.47566e-06,5.54726e-05,2.48105e-05,6.58415e-05,-3.89324e-06,1.17493,0.00822828,905,933,0.592649,-2.57397,-7.00987,-6.00092,-7.27615,-3.4938
-12.9927,1.64257,1.0692,0.0379357,0.238173,0.114506,-1.36793e-05,4.8799e-05,1.20298e-05,5.10353e-05,-1.59155e-05,1.387,0.00817912,912,933,0.599086,-2.57048,-6.76471,-6.14213,-7.02939,-3.64286
-12.2727,1.65365,1.02767,0.0381298,0.23762,0.117094,-1.94098e-05,4.65011e-05,9.16611e-06,4.77521e-05,-2.06608e-05,1.43516,0.00771722,919,933,0.608252,-2.56871,-6.53923,-6.22316,-6.80388,-3.72759
-11.5499,1.66471,0.977244,0.037941,0.237654,0.119068,-1.59683e-05,4.9931e-05,1.3998e-05,5.27811e-05,-1.88184e-05,1.36993,0.00755716,926,933,0.61199,-2.56453,-6.27637,-6.29285,-6.53802,-3.78839
-10.8257,1.67699,0.924037,0.0374539,0.238349,0.118184,-9.22148e-06,5.71268e-05,1.69572e-05,6.12095e-05,-1.33042e-05,1.33453,0.00767301,933,933,0.60557,-2.56384,-5.99479,-6.38202,-6.25403,-3.86635
-10.106,1.68551,0.891,0.0371014,0.23894,0.116758,1.37752e-06,6.58811e-05,1.36139e-05,6.86367e-05,-1.37806e-06,1.37108,0.00798154,940,933,0.599188,-2.56701,-5.78018,-6.4406,-6.03903,-3.92098
-9.38951,1.69002,0.872786,0.0375398,0.239746,0.113206,1.94637e-05,7.40574e-05,1.16141e-05,7.64255e-05,1.70957e-05,1.36966,0.00808046,947,933,0.59518,-2.57006,-5.60448,-6.45604,-5.87327,-3.93352
-8.6727,1.69714,0.855722,0.0376935,0.23956,0.112146,3.52087e-05,8.24973e-05,1.35332e-05,8.60963e-05,3.16096e-05,1.31087,0.0077673,954,933,0.594803,-2.56591,-5.43081,-6.52075,-5.70357,-4.00141
-7.96036,1.70427,0.858266,0.0380922,0.238659,0.112612,4.01519e-05,8.969e-05,1.55029e-05,9.41416e-05,3.57003e-05,1.29117,0.0070036,961,933,0.600864,-2.55615,-5.32221,-6.63191,-5.59957,-4.12035
-7.24397,1.71471,0.847643,0.0382325,0.237822,0.113482,5.13216e-05,9.70325e-05,1.21645e-05,0.000100068,4.8286e-05,1.32624,0.0068142,968,933,0.605423,-2.55259,-5.15913,-6.77114,-5.43808,-4.27132
-6.52669,1.7239,0.835644,0.0381597,0.237499,0.115111,7.60767e-05,0.000104021,5.39709e-06,0.000105027,7.50705e-05,1.38649,0.00723347,975,933,0.609724,-2.55444,-4.98689,-6.88831,-5.26459,-4.39345
-5.81036,1.73141,0.829294,0.0379113,0.23778,0.116034,9.39073e-05,0.000109249,-1.11225e-06,0.000109329,9.38271e-05,-1.4988,0.00756993,982,933,0.610353,-2.5561,-4.82993,-6.9965,-5.10542,-4.49607
-5.0957,1.73653,0.831113,0.0377718,0.237879,0.11609,8.91074e-05,0.000109583,-4.53665e-06,0.000110544,8.81473e-05,-1.36224,0.00758732,989,933,0.609869,-2.55177,-4.69488,-7.07824,-4.97025,-4.572
-4.3826,1.7397,0.840671,0.0380469,0.238272,0.11355,6.95688e-05,0.000102905,-1.13483e-06,0.000102943,6.95302e-05,-1.53681,0.00757758,996,933,0.606629,-2.54631,-4.57522,-7.14101,-4.85733,-4.62861
-3.66566,1.74329,0.837792,0.0384214,0.238711,0.112386,5.45238e-05,9.15209e-05,7.07881e-06,9.2829e-05,5.32156e-05,1.38806,0.00753918,1003,933,0.60787,-2.54566,-4.40214,-7.17917,-4.69056,-4.66117
-2.9452,1.74963,0.824199,0.0382015,0.238608,0.115518,4.59618e-05,7.51588e-05,1.68334e-05,8.28422e-05,3.82784e-05,1.14261,0.0077611,1010,933,0.614663,-2.54616,-4.19131,-7.24346,-4.47547,-4.7207
-2.22386,1.75782,0.809735,0.0377487,0.238262,0.118114,3.66518e-05,5.72127e-05,2.22349e-05,7.14288e-05,2.24358e-05,1.00194,0.00780095,1017,933,0.617903,-2.54294,-3.97089,-7.33985,-4.24909,-4.8149
-1.50295,1.76691,0.799212,0.0378638,0.237693,0.116392,1.92726e-05,3.81784e-05,1.96749e-05,5.05535e-05,6.89754e-06,1.00934,0.00830482,1024,933,0.615401,-2.53385,-3.74731,-7.45434,-4.02972,-4.93701
-0.783544,1.77291,0.796013,0.0383419,0.237213,0.114414,-1.85065e-06,2.26814e-05,1.33073e-05,2.85134e-05,-7.68268e-06,1.15775,0.0089852,1031,933,0.61568,-2.52268,-3.54101,-7.52914,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,0.0384267,0.236699,0.112713,-8.12514e-06,1.14115e-05,9.55973e-06,1.5311e-05,-1.20246e-05,1.18349,0.00915492,1038,933,0.612846,-2.51497,-3.32795,-7.59988,-3.62219,-5.0947
0.658556,1.7847,0.783881,0.0380246,0.236478,0.113229,-1.88353e-06,2.13733e-06,7.61069e-06,7.99865e-06,-7.74485e-06,0.914528,0.00913135,1045,933,0.61108,-2.51077,-3.10038,-7.66013,-3.39134,-5.15464
1.38219,1.79202,0.771803,0.0376067,0.237694,0.113562,9.75552e-06,-4.53313e-06,1.8134e-06,9.98207e-06,-4.75968e-06,0.124287,0.00770497,1052,933,0.608289,-2.5191,-2.84935,-7.75797,-3.13718,-5.23646
2.10631,1.80133,0.760414,0.0377091,0.238257,0.113222,3.00771e-05,-7.73557e-06,-8.95584e-06,3.2091e-05,-9.74948e-06,-0.221191,0.00731914,1059,933,0.60895,-2.5265,-2.58694,-7.88333,-2.87744,-5.35978
2.83071,1.81016,0.750117,0.0378497,0.23788,0.114434,5.25384e-05,-7.39479e-06,-1.88465e-05,5.79722e-05,-1.28286e-05,-0.280706,0.00717146,1066,933,0.614454,-2.52851,-2.3225,-7.99212,-2.61453,-5.47587
3.55686,1.8191,0.735774,0.0382018,0.236635,0.11663,6.2629e-05,-5.47543e-06,-2.28585e-05,6.95898e-05,-1.24362e-05,-0.295594,0.00764059,1073,933,0.624979,-2.52848,-2.03415,-8.07972,-2.32897,-5.58351
4.28596,1.82713,0.713068,0.0376309,0.235373,0.121424,6.69377e-05,-5.17665e-06,-2.49486e-05,7.47275e-05,-1.29664e-05,-0.302641,0.00832612,1080,933,0.633711,-2.52867,-1.71892,-8.1332,-2.00496,-5.65094
5.01457,1.83454,0.694278,0.0379676,0.235403,0.122442,8.14495e-05,-4.11982e-06,-2.72045e-05,8.9366e-05,-1.20364e-05,-0.283181,0.0087338,1087,933,0.640563,-2.52884,-1.39847,-8.20049,-1.68834,-5.71609
5.74198,1.84259,0.682037,0.0383073,0.235842,0.12271,0.000102661,-2.81532e-06,-3.35068e-05,0.000112405,-1.25593e-05,-0.283,0.00903553,1094,933,0.645268,-2.53076,-1.09405,-8.30164,-1.38853,-5.81063
6.46992,1.85142,0.670204,0.0387795,0.236341,0.119634,0.000112201,-6.00225e-07,-4.41628e-05,0.000127434,-1.58333e-05,-0.332151,0.00875188,1101,933,0.641921,-2.52428,-0.779154,-8.42015,-1.08247,-5.92159
7.19656,1.85892,0.664869,0.0390098,0.236269,0.116898,9.94247e-05,7.89255e-07,-4.94198e-05,0.000119925,-1.9711e-05,-0.393216,0.00845417,1108,933,0.637257,-2.51095,-0.484582,-8.52522,-0.793762,-6.02272
7.92409,1.866,0.658541,0.0389526,0.235451,0.116258,7.5248e-05,3.79633e-06,-4.78755e-05,9.92582e-05,-2.02139e-05,-0.464859,0.0077512,1115,933,0.635822,-2.49236,-0.183522,-8.61485,-0.493984,-6.11265
8.65103,1.8713,0.656133,0.03816,0.234757,0.117944,4.61578e-05,7.66207e-06,-4.40137e-05,7.49483e-05,-2.11285e-05,-0.579271,0.00745707,1122,933,0.633808,-2.47916,0.100218,-8.682,-0.202063,-6.17686
9.37749,1.87737,0.657509,0.0377379,0.235228,0.117607,2.08991e-05,1.46399e-05,-4.09324e-05,5.88214e-05,-2.32823e-05,-0.747244,0.00792151,1129,933,0.629412,-2.48116,0.383138,-8.77705,0.083449,-6.26616
10.1034,1.88287,0.662556,0.0380319,0.235804,0.116174,1.16395e-06,2.39054e-05,-4.44292e-05,5.83958e-05,-3.33264e-05,-0.910674,0.00815944,1136,933,0.628772,-2.48303,0.667737,-8.86956,0.362476,-6.35353
10.8295,1.88768,0.66927,0.0384604,0.236284,0.115095,-2.67589e-05,3.76551e-05,-5.40104e-05,6.83323e-05,-5.74361e-05,-1.05425,0.0084491,1143,933,0.63043,-2.48621,0.954264,-8.94996,0.642498,-6.4311
11.5587,1.89355,0.667422,0.0387657,0.235671,0.117403,-5.46436e-05,5.51023e-05,-6.23055e-05,8.32536e-05,-8.27948e-05,-1.14643,0.00814954,1150,933,0.640856,-2.48277,1.27694,-9.02261,0.962584,-6.5074
12.2904,1.9007,0.659265,0.0387154,0.235114,0.119645,-7.36269e-05,7.32776e-05,-6.64677e-05,9.88869e-05,-9.92362e-05,-1.20304,0.0076757,1157,933,0.647721,-2.48215,1.62776,-9.10212,1.31439,-6.59248
13.0244,1.90923,0.645853,0.0382627,0.234346,0.120147,-7.74213e-05,8.87061e-05,-5.9955e-05,0.000108083,-9.67987e-05,-1.25819,0.00795161,1164,933,0.645825,-2.47877,2.00385,-9.18937,1.69404,-6.69127
13.7613,1.91858,0.624933,0.0382069,0.234249,0.120161,-6.48211e-05,0.000103027,-4.75794e-05,0.000115576,-7.73701e-05,-1.31292,0.00853802,1171,933,0.646108,-2.4778,2.42045,-9.28293,2.10981,-6.78676
14.5008,1.92872,0.597977,0.0379096,0.234925,0.121105,-4.93493e-05,0.000117978,-3.70917e-05,0.000125831,-5.72029e-05,-1.36214,0.00881755,1178,933,0.646516,-2.4802,2.86465,-9.39048,2.55618,-6.88194
15.2387,1.93831,0.578218,0.0384675,0.235792,0.120732,-3.74812e-05,0.000132655,-2.70609e-05,0.000136856,-4.16817e-05,-1.4168,0.00852915,1185,933,0.651233,-2.48275,3.29865,-9.50587,2.98291,-6.98464
15.972,1.94522,0.575799,0.0385842,0.235829,0.11814,-2.54637e-05,0.000143579,-1.44681e-05,0.000144808,-2.6693e-05,-1.48603,0.00800543,1192,933,0.645505,-2.47871,3.67109,-9.59693,3.35104,-7.07854
16.703,1.94996,0.582372,0.0381493,0.235049,0.116768,-1.20448e-05,0.000151902,3.60232e-06,0.000151981,-1.2124e-05,1.54884,0.00776652,1199,933,0.638308,-2.47124,4.01006,-9.65863,3.69212,-7.15262
17.4371,1.9553,0.58103,0.0382049,0.234272,0.11634,-8.45861e-06,0.000158909,1.67026e-05,0.00016056,-1.01092e-05,1.47229,0.00795387,1206,933,0.638567,-2.4687,4.39097,-9.70911,4.07081,-7.21791
18.173,1.96036,0.575912,0.0385896,0.233925,0.116774,-1.79573e-05,0.000168047,1.55994e-05,0.000169346,-1.92565e-05,1.4877,0.00837557,1213,933,0.64435,-2.46728,4.79636,-9.75372,4.47123,-7.26777
18.9053,1.96503,0.584313,0.0387658,0.234378,0.115315,-3.30725e-05,0.000181081,4.24969e-06,0.000181165,-3.31568e-05,1.55096,0.00874916,1220,933,0.642282,-2.47025,5.15733,-9.83177,4.82821,-7.34435
19.6346,1.96987,0.604163,0.0388424,0.234992,0.113767,-4.57336e-05,0.000197292,-1.01801e-05,0.000197717,-4.61593e-05,-1.529,0.00855841,1227,933,0.638905,-2.47189,5.48189,-9.94719,5.14973,-7.45386
20.3641,1.9756,0.625391,0.0387627,0.235162,0.114577,-5.62e-05,0.000209263,-2.26575e-05,0.000211183,-5.81199e-05,-1.48626,0.00819815,1234,933,0.64123,-2.47505,5.80619,-10.0792,5.47397,-7.58419
21.0951,1.98047,0.643548,0.0387633,0.234764,0.117459,-6.31746e-05,0.000212329,-2.99963e-05,0.000215558,-6.64027e-05,-1.46359,0.00761538,1241,933,0.650736,-2.47383,6.149,-10.1843,5.81707,-7.68926
21.8293,1.9849,0.65368,0.03862,0.234753,0.118909,-5.94761e-05,0.00020675,-3.25345e-05,0.000210668,-6.33943e-05,-1.45094,0.00740916,1248,933,0.654468,-2.47196,6.52888,-10.2645,6.19791,-7.76482
22.5651,1.98992,0.66061,0.0384591,0.234363,0.120058,-5.18324e-05,0.000196637,-2.87767e-05,0.000199927,-5.51216e-05,-1.45699,0.00757931,1255,933,0.657274,-2.46733,6.92879,-10.3423,6.59869,-7.84351
23.3024,1.99696,0.664975,0.0376555,0.233823,0.123166,-4.27264e-05,0.000180507,-1.73434e-05,0.000181847,-4.40659e-05,-1.49372,0.00762487,1262,933,0.660047,-2.46637,7.33924,-10.4514,7.01758,-7.95521
24.042,2.00475,0.66426,0.0368039,0.232862,0.128548,-3.16594e-05,0.000157075,-1.13485e-06,0.000157081,-3.16662e-05,-1.56478,0.00782866,1269,933,0.669486,-2.45842,7.77526,-10.5666,7.46362,-8.06851
24.7806,2.01176,0.668837,0.0365932,0.232573,0.130025,-1.40501e-05,0.000124646,1.75517e-05,0.000126833,-1.62368e-05,1.44685,0.00811236,1276,933,0.672939,-2.45213,8.20732,-10.6813,7.89709,-8.17979
25.5189,2.01853,0.67608,0.036847,0.232264,0.129754,1.00582e-05,8.7721e-05,3.90895e-05,0.000103988,-6.20915e-06,1.17644,0.00839423,1283,933,0.675452,-2.44529,8.6425,-10.7935,8.32808,-8.29277
26.2559,2.0233,0.689176,0.0372522,0.232807,0.124832,2.68065e-05,5.41257e-05,5.88941e-05,0.000100924,-1.99913e-05,0.899351,0.00824413,1290,933,0.664765,-2.44528,9.0664,-10.8792,8.74391,-8.38126
26.9892,2.02477,0.714896,0.0381086,0.233782,0.120405,3.06347e-05,2.80902e-05,7.14011e-05,0.000100775,-4.205e-05,0.77649,0.00802525,1297,933,0.659638,-2.45074,9.45317,-10.9367,9.11844,-8.43694
27.7204,2.02482,0.748442,0.0387066,0.234641,0.116817,2.54426e-05,1.00729e-05,7.66871e-05,9.4829e-05,-5.93135e-05,0.73546,0.00819402,1304,933,0.654592,-2.4528,9.81433,-10.9895,9.4705,-8.48462
28.4477,2.02427,0.795634,0.0389733,0.235512,0.114395,2.08589e-05,1.40261e-06,7.80754e-05,8.98099e-05,-6.75484e-05,0.723418,0.0082288,1311,933,0.649989,-2.45674,10.1273,-11.0667,9.77835,-8.55516
29.1739,2.02445,0.847866,0.0393479,0.236084,0.111318,1.35308e-05,2.47846e-07,7.63245e-05,8.35022e-05,-6.97235e-05,0.741999,0.00846753,1318,933,0.64439,-2.45831,10.4303,-11.166,10.075,-8.65303
29.9023,2.02609,0.89503,0.0393875,0.235505,0.110333,-5.59906e-06,4.23567e-06,6.80246e-05,6.75204e-05,-6.88838e-05,0.821479,0.00920568,1325,933,0.642538,-2.45475,10.7565,-11.2684,10.3991,-8.76634
30.6336,2.02684,0.934892,0.0393717,0.234633,0.112703,-2.64248e-05,1.34427e-05,5.22038e-05,4.93891e-05,-6.23712e-05,0.967777,0.00920392,1332,933,0.650784,-2.44462,11.1157,-11.3435,10.7581,-8.84312
31.3653,2.02744,0.975627,0.0392846,0.234011,0.114265,-3.46268e-05,2.65554e-05,3.15071e-05,3.98792e-05,-4.79505e-05,1.17072,0.00884482,1339,933,0.655798,-2.43979,11.4787,-11.4155,11.1214,-8.91908
32.0968,2.02834,1.01827,0.0388641,0.233713,0.115323,-3.1359e-05,4.02592e-05,1.35953e-05,4.27532e-05,-3.3853e-05,1.38937,0.00820778,1346,933,0.656027,-2.43974,11.8394,-11.4984,11.4853,-9.00553
32.8303,2.03046,1.05692,0.038284,0.233577,0.116814,-1.76248e-05,5.20466e-05,3.66683e-06,5.22391e-05,-1.78172e-05,1.51836,0.00821267,1353,933,0.656142,-2.44605,12.2215,-11.5928,11.8725,-9.10556
33.5659,2.03291,1.09129,0.0376064,0.233249,0.119216,1.07829e-05,5.90157e-05,-2.8259e-06,5.91807e-05,1.06179e-05,-1.51247,0.00843142,1360,933,0.658311,-2.44284,12.6265,-11.6904,12.2838,-9.20082
34.3049,2.03616,1.1174,0.0375293,0.233188,0.11974,4.16322e-05,6.5078e-05,-1.03311e-05,6.89806e-05,3.77295e-05,-1.20961,0.00889404,1367,933,0.659981,-2.43503,13.0776,-11.7869,12.7345,-9.29014
35.047,2.04015,1.13616,0.0376986,0.233275,0.119119,6.15437e-05,6.7196e-05,-2.10941e-05,8.56524e-05,4.30873e-05,-0.85199,0.00925,1374,933,0.660228,-2.43014,13.5676,-11.8761,13.2211,-9.37519
35.7925,2.0451,1.14729,0.0381417,0.233636,0.11702,6.09178e-05,6.65806e-05,-3.37802e-05,9.76478e-05,2.98505e-05,-0.827209,0.00958089,1381,933,0.658146,-2.43049,14.0978,-11.9606,13.7449,-9.45922
36.539,2.04926,1.15749,0.0385248,0.233941,0.116207,4.54913e-05,6.16292e-05,-4.96087e-05,0.000103821,3.29963e-06,-0.866018,0.0091471,1388,933,0.659639,-2.43044,14.6382,-12.0295,14.2798,-9.52497
37.2826,2.05305,1.17749,0.0384495,0.23393,0.11714,3.27796e-05,5.39525e-05,-6.80717e-05,0.000112256,-2.55239e-05,-0.86254,0.00783053,1395,933,0.662664,-2.43123,15.1438,-12.1137,14.7851,-9.60848
38.0186,2.05603,1.22133,0.0382648,0.234127,0.117187,2.1658e-05,4.73765e-05,-8.67403e-05,0.000122206,-5.31711e-05,-0.858987,0.00830636,1402,933,0.661761,-2.43565,15.5656,-12.2413,15.2073,-9.73694
38.7568,2.05832,1.26019,0.0383832,0.233879,0.117838,7.86096e-06,4.43375e-05,-0.000103541,0.000131234,-7.90354e-05,-0.872577,0.00896927,1409,933,0.66583,-2.43853,16.0166,-12.3367,15.6559,-9.83893
39.4925,2.05965,1.30763,0.0388365,0.23388,0.117779,-2.53731e-05,4.00454e-05,-0.000129458,0.000140862,-0.00012619,-0.90914,0.00944696,1416,933,0.670577,-2.43865,16.446,-12.4408,16.0793,-9.94384
40.2268,2.05862,1.36038,0.0390034,0.233639,0.117832,-5.9488e-05,3.52102e-05,-0.000150614,0.000145743,-0.00017002,-0.937693,0.0102284,1423,933,0.673092,-2.43373,16.859,-12.5127,16.4893,-10.016
40.9661,2.0589,1.40084,0.0392645,0.23351,0.116389,-8.24368e-05,2.88378e-05,-0.000157851,0.00014057,-0.000194169,-0.954834,0.0105156,1430,933,0.671427,-2.42409,17.3284,-12.5813,16.9544,-10.082
41.7035,2.05852,1.44833,0.0389136,0.233322,0.11717,-8.67002e-05,1.90496e-05,-0.000142193,0.00011788,-0.000185531,-0.963403,0.0103371,1437,933,0.671519,-2.42032,17.7718,-12.6537,17.4002,-10.1529
42.4446,2.05924,1.48714,0.0374995,0.232844,0.120823,-5.33102e-05,2.67276e-06,-9.96415e-05,7.81798e-05,-0.000128817,-0.92233,0.00941057,1444,933,0.671488,-2.41946,18.2455,-12.724,17.8874,-10.2228
43.176,2.05654,1.55404,0.0368211,0.232638,0.124428,3.87021e-05,-2.48336e-05,-2.70962e-05,4.86883e-05,-3.48198e-05,-0.3531,0.00914297,1451,933,0.678122,-2.4167,18.6261,-12.8063,18.274,-10.2976
43.9075,2.05434,1.62211,0.0372977,0.232951,0.123981,0.000201783,-5.72925e-05,8.64843e-05,0.000228,-8.35096e-05,0.294337,0.0095798,1458,933,0.681742,-2.4187,19.0225,-12.8962,18.664,-10.3848
-43.0098,0.748284,0.848871,0.0364811,0.241533,0.122955,0.000249884,9.27989e-05,-0.000153914,0.000344137,-1.4543e-06,-0.549471,0.0104687,611,940,0.563366,-2.64916,-2.57855,-2.68352,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.0372262,0.240664,0.126225,0.000186978,6.42409e-05,-0.000100251,0.000243152,8.06637e-06,-0.510746,0.0107523,618,940,0.578415,-2.65192,-2.90315,-2.66511,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.0368409,0.241154,0.12284,0.000132214,5.80406e-05,-5.25268e-05,0.000159428,3.08274e-05,-0.478009,0.0110907,625,940,0.56902,-2.66234,-3.2276,-2.69279,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.036448,0.243002,0.116047,8.90796e-05,6.61252e-05,-2.968e-05,0.000109424,4.57806e-05,-0.600905,0.011153,632,940,0.552573,-2.67624,-3.5247,-2.81411,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.0364658,0.242974,0.111341,7.29888e-05,7.80254e-05,-2.99987e-05,0.000105611,4.54029e-05,-0.827274,0.0112352,639,940,0.544464,-2.66223,-3.84055,-2.9044,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.0356609,0.243053,0.106862,6.85522e-05,9.01102e-05,-4.40382e-05,0.000124669,3.39931e-05,-0.905421,0.0112004,646,940,0.528357,-2.65129,-4.23859,-2.97065,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.0356912,0.242093,0.107076,6.04476e-05,0.00010069,-6.4604e-05,0.000148234,1.2904e-05,-0.936366,0.0107559,653,940,0.53003,-2.62675,-4.63493,-3.05929,-4.8442,-0.53562
-38.2299,0.739586,1.12537,0.0356119,0.242212,0.112081,5.09967e-05,0.000109835,-8.66448e-05,0.000171919,-1.10871e-05,-0.949061,0.0108693,660,940,0.539999,-2.62612,-5.05763,-3.0822,-5.25863,-0.542271
-37.5473,0.737376,1.17277,0.0355484,0.242262,0.114899,4.5797e-05,0.000116316,-9.89651e-05,0.000186115,-2.40023e-05,-0.956528,0.0112093,667,940,0.545886,-2.62569,-5.42156,-3.1471,-5.6183,-0.598349
