 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.32858,-3.11052,0.720008,-0.0590366,-0.00670716,0.0156493,-1.17295e-05,5.49727e-05,0.000108165,0.000134812,-9.15687e-05,0.934941,0.00686185,1017,982,-0.533546,0.0387558,-6.28085,-5.10682,-5.67326,-5.16344
-1.60858,-3.1041,0.710015,-0.0588085,-0.00645194,0.0151501,-1.33931e-05,6.0291e-05,0.000107353,0.000136948,-9.00504e-05,0.950693,0.0064265,1024,982,-0.532029,0.0320241,-6.06212,-5.19057,-5.45745,-5.25
-0.886921,-3.09845,0.695992,-0.0585947,-0.00638157,0.0148642,-2.08078e-05,6.35393e-05,0.00010504,0.000134556,-9.18244e-05,0.976298,0.00590162,1031,982,-0.530063,0.0306868,-5.82154,-5.2515,-5.21944,-5.31152
-0.164307,-3.09312,0.680654,-0.0588699,-0.00644166,0.0139412,-2.97776e-05,6.35731e-05,0.000103531,0.000130464,-9.66688e-05,0.997171,0.00559302,1038,982,-0.534549,0.034641,-5.57307,-5.30364,-4.9692,-5.36309
0.558735,-3.08726,0.666032,-0.0592192,-0.00635205,0.0133146,-3.38986e-05,6.16353e-05,0.000100802,0.000125416,-9.76788e-05,1.00666,0.00538242,1045,982,-0.539013,0.0356488,-5.32078,-5.36894,-4.71403,-5.42702
1.27998,-3.08271,0.659974,-0.059493,-0.0060771,0.0127348,-2.88837e-05,5.99881e-05,9.60603e-05,0.000121392,-9.02879e-05,1.00203,0.00539733,1052,982,-0.542675,0.0320753,-5.09275,-5.42751,-4.48399,-5.48501
2.00261,-3.07855,0.650964,-0.059217,-0.00590314,0.0119792,-1.25002e-05,5.86273e-05,8.7407e-05,0.000117429,-7.13015e-05,0.978608,0.00560599,1059,982,-0.541452,0.0310995,-4.8408,-5.47132,-4.23559,-5.5281
2.72997,-3.07247,0.627417,-0.0589109,-0.00613063,0.0106246,3.67484e-06,5.71432e-05,7.37714e-05,0.000108875,-4.80571e-05,0.959234,0.00543766,1066,982,-0.54147,0.0363668,-4.52541,-5.51534,-3.92456,-5.57465
3.45657,-3.0669,0.608815,-0.0589502,-0.00654238,0.0107148,1.33445e-05,5.75278e-05,6.23691e-05,0.000101602,-3.07299e-05,0.955608,0.00536349,1073,982,-0.540885,0.0412592,-4.22613,-5.56022,-3.62479,-5.62262
4.18141,-3.06051,0.598785,-0.0592542,-0.00715496,0.010532,3.1451e-05,6.24446e-05,5.52685e-05,0.000104348,-1.04522e-05,0.922084,0.00563269,1080,982,-0.543567,0.0492898,-3.95362,-5.64043,-3.34938,-5.70743
4.89857,-3.05738,0.617568,-0.0595207,-0.00709094,0.0113066,6.45958e-05,7.04807e-05,5.0304e-05,0.000117928,1.71483e-05,0.814612,0.00660241,1087,982,-0.543449,0.0458571,-3.7834,-5.72895,-3.1758,-5.79625
5.61646,-3.05525,0.635531,-0.0594713,-0.00638859,0.010212,0.000105551,7.80488e-05,4.41299e-05,0.000138022,4.55771e-05,0.634366,0.00715731,1094,982,-0.54559,0.037736,-3.59817,-5.79905,-2.99211,-5.86299
6.33813,-3.05244,0.642207,-0.0596596,-0.00588174,0.00892223,0.00013335,8.10175e-05,3.57152e-05,0.000151458,6.2909e-05,0.469253,0.0071618,1101,982,-0.550543,0.0336072,-3.36515,-5.85507,-2.75836,-5.91611
7.0628,-3.04895,0.640581,-0.0596268,-0.00586199,0.00839693,0.000142425,8.14686e-05,2.99565e-05,0.000154682,6.92114e-05,0.388384,0.00669751,1108,982,-0.551108,0.0331934,-3.09166,-5.90058,-2.48572,-5.96284
7.79015,-3.04346,0.631947,-0.0589053,-0.00608937,0.00811692,0.000143672,7.84603e-05,2.62696e-05,0.000152938,6.91946e-05,0.339094,0.00672291,1115,982,-0.544274,0.0356127,-2.77693,-5.96741,-2.17853,-6.03246
8.5104,-3.0405,0.649532,-0.0588388,-0.00654604,0.0103136,0.000139925,7.01589e-05,2.51662e-05,0.000148055,6.20283e-05,0.312489,0.00701065,1122,982,-0.536766,0.0356214,-2.56304,-6.04549,-1.96331,-6.11434
9.23049,-3.03735,0.669549,-0.0585747,-0.00662818,0.0117865,0.000131168,5.70579e-05,2.60695e-05,0.00013942,4.88063e-05,0.306547,0.00747796,1129,982,-0.529452,0.0328337,-2.34789,-6.13606,-1.74971,-6.20577
9.94704,-3.03574,0.703248,-0.0582394,-0.00616026,0.0115306,0.000115882,4.19704e-05,2.10815e-05,0.000121472,3.63802e-05,0.259205,0.00774235,1136,982,-0.526523,0.0335501,-2.17533,-6.23897,-1.5807,-6.29922
10.6783,-3.03058,0.689237,-0.057527,-0.00551925,0.0102819,9.14824e-05,2.82529e-05,7.32106e-06,9.2319e-05,2.74163e-05,0.11378,0.00793633,1143,982,-0.522806,0.0341042,-1.80976,-6.29888,-1.22338,-6.34878
11.4142,-3.02457,0.661922,-0.0573351,-0.0055198,0.0091817,5.90681e-05,1.6096e-05,-5.7775e-06,5.98313e-05,1.53328e-05,-0.131341,0.00827682,1150,982,-0.523505,0.0387194,-1.39164,-6.33517,-0.808096,-6.38311
12.1476,-3.01888,0.645383,-0.0575423,-0.00600995,0.00871744,1.76307e-05,2.85427e-06,-1.36788e-05,2.5789e-05,-5.30404e-06,-0.537784,0.00815647,1157,982,-0.526091,0.0428398,-1.01116,-6.38229,-0.425899,-6.43699
12.8757,-3.01626,0.648194,-0.0580001,-0.00654068,0.00812659,-2.98887e-05,-1.21056e-05,-1.41265e-05,-4.30533e-06,-3.7689e-05,-1.06628,0.00769664,1164,982,-0.531449,0.0444059,-0.699565,-6.41085,-0.110127,-6.47593
13.6057,-3.01274,0.646764,-0.0579468,-0.00678494,0.00681921,-5.69654e-05,-2.70264e-05,-1.16886e-05,-2.30035e-05,-6.09882e-05,-1.23933,0.00698144,1171,982,-0.534081,0.0484307,-0.358391,-6.45352,0.229513,-6.52253
14.3382,-3.00801,0.639289,-0.0578567,-0.0070291,0.00806812,-6.50681e-05,-4.01888e-05,-1.21809e-05,-3.52182e-05,-7.00387e-05,-1.18335,0.00726399,1178,982,-0.528963,0.0525863,0.0119968,-6.51171,0.599957,-6.57844
15.0714,-3.0033,0.631648,-0.0579502,-0.00700372,0.0102634,-7.32991e-05,-5.14628e-05,-1.37484e-05,-4.48246e-05,-7.99373e-05,-1.12098,0.00768253,1185,982,-0.522881,0.0510862,0.388197,-6.57125,0.97862,-6.63368
15.8037,-2.9989,0.628907,-0.0578938,-0.00741647,0.0114022,-8.58316e-05,-6.07734e-05,-1.26302e-05,-5.5512e-05,-9.1093e-05,-1.17609,0.00790227,1192,982,-0.518256,0.0485447,0.755713,-6.62373,1.3463,-6.69419
16.5341,-2.99563,0.634569,-0.0577445,-0.00741533,0.00991867,-9.59828e-05,-6.68056e-05,-6.38376e-06,-6.547e-05,-9.73184e-05,-1.36456,0.00771627,1199,982,-0.520563,0.0444704,1.10151,-6.67432,1.68947,-6.7523
17.2634,-2.99389,0.645334,-0.0575296,-0.00709711,0.00578076,-9.13472e-05,-7.01377e-05,2.22694e-06,-6.99064e-05,-9.15785e-05,1.4673,0.00766368,1206,982,-0.530245,0.0457421,1.43741,-6.71183,2.02041,-6.79205
17.9908,-2.99347,0.663887,-0.0578193,-0.00720772,0.00317092,-8.69795e-05,-7.28157e-05,6.76501e-06,-7.01038e-05,-8.96914e-05,1.18954,0.00827625,1213,982,-0.540206,0.0529537,1.74471,-6.74269,2.32905,-6.82414
18.7189,-2.99143,0.682236,-0.0579023,-0.00729252,0.00507705,-9.05339e-05,-7.51276e-05,5.6553e-06,-7.32746e-05,-9.2387e-05,1.25416,0.00868518,1220,982,-0.534806,0.0540772,2.06026,-6.81028,2.64664,-6.88773
19.4448,-2.98969,0.7095,-0.0576512,-0.00773116,0.0083134,-8.98288e-05,-7.73185e-05,4.7823e-07,-7.73003e-05,-8.9847e-05,1.53264,0.00865895,1227,982,-0.522081,0.0531355,2.35211,-6.88736,2.93803,-6.96669
20.1711,-2.98736,0.737512,-0.058199,-0.00785592,0.0121481,-8.30279e-05,-8.10844e-05,-5.22235e-06,-7.67442e-05,-8.73681e-05,-0.877387,0.00817519,1234,982,-0.515194,0.0495677,2.64058,-6.9827,3.23438,-7.05888
20.8971,-2.98625,0.767734,-0.0588139,-0.00798619,0.0148064,-7.57494e-05,-8.41489e-05,-8.23049e-06,-7.07091e-05,-8.91892e-05,-0.549484,0.00781003,1241,982,-0.512393,0.0481205,2.92795,-7.05838,3.52951,-7.13217
21.6281,-2.98399,0.784335,-0.059306,-0.00797166,0.0159919,-6.48315e-05,-8.60493e-05,-7.39328e-06,-6.25094e-05,-8.83713e-05,-0.304319,0.00766522,1248,982,-0.512846,0.0487032,3.27713,-7.12542,3.88417,-7.19553
22.3638,-2.97961,0.78832,-0.0592334,-0.00801468,0.0142822,-3.90112e-05,-8.54525e-05,-5.04039e-06,-3.84705e-05,-8.59933e-05,-0.106874,0.00737774,1255,982,-0.516668,0.0548877,3.68972,-7.20176,4.29501,-7.27059
23.1006,-2.97486,0.790922,-0.0592619,-0.00811195,0.0124087,-1.30641e-05,-8.23403e-05,-2.78358e-06,-1.29524e-05,-8.2452e-05,-0.0400947,0.00711906,1262,982,-0.521963,0.0596871,4.11451,-7.27897,4.71889,-7.34943
23.8394,-2.96989,0.789261,-0.0592811,-0.00851555,0.0106053,-1.11037e-05,-7.72244e-05,9.64536e-08,-1.11036e-05,-7.72246e-05,0.00145875,0.00673826,1269,982,-0.526885,0.064893,4.56311,-7.34491,5.1667,-7.42245
24.5774,-2.96621,0.791795,-0.0591,-0.00893555,0.00963936,-1.9215e-05,-6.93767e-05,6.02081e-06,-1.85024e-05,-7.00892e-05,0.117799,0.00653796,1276,982,-0.52737,0.0681029,5.00469,-7.39471,5.60584,-7.47968
25.314,-2.96486,0.800408,-0.0586473,-0.00871645,0.00869361,-1.66964e-05,-6.058e-05,1.78481e-05,-1.0354e-05,-6.69224e-05,0.341439,0.00679572,1283,982,-0.525464,0.0674406,5.43274,-7.42183,6.0288,-7.50536
26.0538,-2.96094,0.801715,-0.058586,-0.00868657,0.0093641,-1.04162e-05,-5.16417e-05,3.23099e-05,7.29616e-06,-6.9354e-05,0.501462,0.00731258,1290,982,-0.52221,0.0652184,5.89235,-7.48074,6.4881,-7.56421
26.7966,-2.95471,0.795876,-0.0585634,-0.00825129,0.0102169,-1.78186e-05,-4.16572e-05,4.27947e-05,1.46857e-05,-7.41615e-05,0.649579,0.00799134,1297,982,-0.51887,0.0609416,6.38735,-7.57451,6.98309,-7.65151
27.5407,-2.94739,0.788349,-0.0576934,-0.00740226,0.0106279,-4.07728e-05,-2.88374e-05,4.67227e-05,1.22972e-05,-8.19074e-05,0.848917,0.00950567,1304,982,-0.509024,0.0540457,6.90551,-7.69025,7.49264,-7.7563
28.2809,-2.94382,0.794084,-0.0559537,-0.00669914,0.00650441,-6.55711e-05,-1.18459e-05,4.58357e-05,1.44188e-05,-9.18358e-05,1.05045,0.00957639,1311,982,-0.505138,0.0536443,7.39065,-7.7559,7.95826,-7.81828
29.0145,-2.94378,0.82141,-0.0572086,-0.00702197,0.00838253,-7.58862e-05,6.84114e-06,3.94929e-05,2.2667e-05,-9.1712e-05,1.18966,0.00949672,1318,982,-0.510416,0.0513415,7.76731,-7.79549,8.34839,-7.86196
29.7449,-2.94405,0.860199,-0.0606221,-0.00706742,0.0126686,-6.404e-05,2.59968e-05,2.78968e-05,3.39396e-05,-7.19828e-05,1.29342,0.00811376,1325,982,-0.528466,0.0446821,8.08524,-7.86318,8.70259,-7.92683
30.4722,-2.94729,0.909229,-0.0611336,-0.00732558,0.0148211,-4.86032e-05,4.66195e-05,1.20201e-05,4.81134e-05,-5.00971e-05,1.44715,0.00778043,1332,982,-0.52578,0.0474997,8.40121,-7.89629,9.02446,-7.95714
31.2008,-2.95007,0.95609,-0.0601489,-0.00677195,0.0118912,-2.35799e-05,6.73513e-05,-8.81358e-06,6.81977e-05,-2.44263e-05,-1.47506,0.00821626,1339,982,-0.525382,0.0507961,8.75023,-7.93767,9.3624,-7.99129
31.9338,-2.95152,0.991742,-0.0597634,-0.00663638,0.00949285,2.47409e-05,8.14263e-05,-2.74009e-05,9.25059e-05,1.36613e-05,-1.18654,0.00853795,1346,982,-0.528852,0.0571814,9.14383,-7.97467,9.75111,-8.02503
32.6698,-2.95141,1.02023,-0.061245,-0.00658285,0.0112132,6.9729e-05,8.7694e-05,-3.86959e-05,0.000118436,3.89867e-05,-0.899443,0.00963783,1353,982,-0.536679,0.056482,9.5525,-8.02651,10.1754,-8.07235
33.4076,-2.94919,1.04561,-0.0619354,-0.00743205,0.0135911,9.04021e-05,8.86275e-05,-4.44534e-05,0.000133977,4.50525e-05,-0.775419,0.00938011,1360,982,-0.534572,0.0547349,9.98944,-8.09498,10.62,-8.15362
34.147,-2.94702,1.06814,-0.0618771,-0.007604,0.0141633,0.000106347,8.72997e-05,-4.72556e-05,0.000145029,4.86178e-05,-0.685961,0.00913431,1367,982,-0.531422,0.0488423,10.4531,-8.16067,11.0832,-8.22706
34.8806,-2.9463,1.10922,-0.0598418,-0.00809258,0.0123396,0.000128671,8.52783e-05,-4.95215e-05,0.00016104,5.29088e-05,-0.578933,0.00887912,1374,982,-0.517438,0.0536434,10.8742,-8.24008,11.483,-8.31577
35.6125,-2.94599,1.15658,-0.0588798,-0.00861646,0.0103928,0.000130576,7.82831e-05,-4.51537e-05,0.000156607,5.2252e-05,-0.52296,0.00911283,1381,982,-0.513992,0.066366,11.2681,-8.33303,11.8665,-8.41114
36.3427,-2.94528,1.2107,-0.0580174,-0.00867281,0.00943117,0.000111479,6.82504e-05,-3.40678e-05,0.000130211,4.95188e-05,-0.502716,0.00946832,1388,982,-0.508466,0.0686546,11.6428,-8.4513,12.2322,-8.53057
37.077,-2.94435,1.25438,-0.0569457,-0.00847509,0.00730331,9.28192e-05,5.50378e-05,-2.30139e-05,0.000103703,4.41544e-05,-0.441739,0.00943943,1395,982,-0.504891,0.066542,12.0675,-8.54673,12.6454,-8.62918
37.8062,-2.94834,1.31364,-0.0557002,-0.00759085,0.00236734,8.2219e-05,3.67595e-05,-1.14129e-05,8.49234e-05,3.40551e-05,-0.232668,0.00961877,1402,982,-0.50922,0.0622426,12.4411,-8.58696,13.0051,-8.66792
38.5328,-2.95423,1.38156,-0.0553682,-0.0069841,-0.000274099,6.35997e-05,1.77568e-05,-4.39258e-06,6.40168e-05,1.73397e-05,-0.0946705,0.00996926,1409,982,-0.514576,0.0606452,12.7787,-8.61284,13.3388,-8.68969
39.2561,-2.95972,1.46045,-0.0564055,-0.00758598,0.000823272,4.57779e-05,-1.99137e-06,5.96074e-06,4.65104e-05,-2.72393e-06,0.122284,0.0107304,1416,982,-0.520018,0.06918,13.0674,-8.66774,13.6384,-8.74545
39.9802,-2.96339,1.53853,-0.0594135,-0.00920581,0.00995128,4.08738e-05,-2.19645e-05,1.68462e-05,4.51051e-05,-2.61959e-05,0.246084,0.0108283,1423,982,-0.516777,0.0741525,13.346,-8.7518,13.9496,-8.83481
40.7083,-2.96633,1.60664,-0.060097,-0.00999572,0.0130271,6.97662e-05,-4.19015e-05,2.83108e-05,7.65336e-05,-4.86689e-05,0.234638,0.0108429,1430,982,-0.512046,0.0751842,13.6957,-8.82457,14.3067,-8.91475
41.437,-2.971,1.67449,-0.0602179,-0.00998555,0.0145703,0.000151027,-6.32161e-05,4.01402e-05,0.000158301,-7.04897e-05,0.179261,0.0099555,1437,982,-0.507394,0.0709675,14.0595,-8.86954,14.6719,-8.96
42.1687,-2.97539,1.73524,-0.0586627,-0.00933084,0.0113075,0.00027193,-8.69474e-05,5.36099e-05,0.000279768,-9.47846e-05,0.145161,0.00921408,1444,982,-0.50347,0.0697269,14.476,-8.90733,15.0721,-8.99384
42.9005,-2.97834,1.79758,-0.0571349,-0.00866152,0.00828848,0.000433134,-0.000122464,6.78286e-05,0.000441295,-0.000130625,0.119739,0.00865432,1451,982,-0.499108,0.0726884,14.8944,-8.98173,15.4746,-9.05938
43.637,-2.97918,1.84854,-0.0583,-0.00906064,0.0108946,0.000570321,-0.000190803,8.56699e-05,0.000579845,-0.000200327,0.110711,0.00890498,1458,982,-0.500421,0.0736198,15.3369,-9.06111,15.9292,-9.13947
-42.296,-3.94433,0.292584,-0.0582596,-0.00243211,0.0138473,-0.000325914,-0.000223321,-0.000388109,0.000116866,-0.000666101,-0.851103,0.0106051,618,989,-0.564441,-0.00965577,-3.20887,-2.15751,-2.6117,-2.18284
-41.6075,-3.94781,0.298774,-0.058241,-0.00196761,0.00994985,-0.000206655,-0.000198148,-0.00029264,9.02696e-05,-0.000495073,-0.792665,0.0116482,625,989,-0.571294,-0.0110917,-3.4511,-2.08779,-2.86109,-2.1145
-40.922,-3.95165,0.323267,-0.0583627,-0.00228409,0.00828082,-0.000114264,-0.000164357,-0.00022417,8.62543e-05,-0.000364876,-0.729763,0.0120431,632,989,-0.575244,-0.00435649,-3.759,-2.05305,-3.17057,-2.08331
-40.2433,-3.95706,0.384757,-0.0591038,-0.00252906,0.00710402,-2.4486e-05,-0.000131456,-0.000173268,0.000103364,-0.000259306,-0.635695,0.0121396,639,989,-0.5846,-0.00160993,-4.20276,-2.07433,-3.60888,-2.10958
-39.5621,-3.96249,0.434375,-0.0594895,-0.00268668,0.00739435,5.34161e-05,-0.00010266,-0.000132313,0.00012899,-0.000178234,-0.518955,0.0109326,646,989,-0.587511,0.00235737,-4.59574,-2.07312,-3.99735,-2.10678
-38.8787,-3.96777,0.474006,-0.0588852,-0.00278502,0.00901895,9.90514e-05,-7.95243e-05,-0.000103355,0.000146345,-0.000126818,-0.429145,0.009979,653,989,-0.577746,0.00427709,-4.93821,-2.05292,-4.34273,-2.08273
-38.1917,-3.96855,0.498207,-0.0575357,-0.0024421,0.00887691,0.000114033,-6.1894e-05,-8.55033e-05,0.000148741,-9.66024e-05,-0.385608,0.00932512,660,989,-0.563995,0.00711191,-5.20559,-2.09296,-4.62357,-2.11315
-37.5051,-3.96792,0.525598,-0.0572262,-0.00318902,0.0113443,0.000112388,-5.13098e-05,-7.15068e-05,0.000139225,-7.8146e-05,-0.35903,0.00895184,667,989,-0.555327,0.0109274,-5.49235,-2.15481,-4.90889,-2.18037
-36.8191,-3.96703,0.558568,-0.0570937,-0.00413146,0.0164328,9.43359e-05,-4.34335e-05,-5.78835e-05,0.000115427,-6.45243e-05,-0.349417,0.00927056,674,989,-0.543053,0.00984933,-5.7988,-2.23264,-5.20782,-2.26629
-36.1373,-3.96793,0.613224,-0.0561799,-0.00515278,0.0222277,7.08825e-05,-3.11334e-05,-4.38526e-05,8.71417e-05,-4.73925e-05,-0.355055,0.0100766,681,989,-0.521323,0.00803693,-6.17197,-2.32555,-5.58007,-2.36796
-35.4535,-3.96587,0.660222,-0.0557498,-0.00510277,0.0247303,4.49531e-05,-1.97313e-05,-3.23164e-05,5.83315e-05,-3.31097e-05,-0.3925,0.0105843,688,989,-0.511259,0.00127749,-6.50846,-2.46944,-5.91665,-2.51168
-34.7723,-3.96823,0.720796,-0.0559822,-0.00439366,0.0232564,1.3411e-05,-8.69429e-06,-2.62479e-05,3.08384e-05,-2.61217e-05,-0.586123,0.0105186,695,989,-0.516148,-0.0045146,-6.88932,-2.56037,-6.29785,-2.59761
-34.0871,-3.97033,0.763445,-0.0570671,-0.00346485,0.0193131,-3.78128e-05,2.3574e-06,-2.58276e-05,1.49904e-05,-5.04459e-05,-1.11588,0.0097922,702,989,-0.534817,-0.00606492,-7.20211,-2.61613,-6.60658,-2.64546
-33.399,-3.97177,0.793521,-0.0583432,-0.00366535,0.0148765,-9.42836e-05,1.08495e-05,-2.42241e-05,1.61626e-05,-9.95967e-05,-1.35489,0.00975722,709,989,-0.556304,0.00619511,-7.46312,-2.64464,-6.86222,-2.67619
-32.7045,-3.97087,0.795083,-0.0583141,-0.00426945,0.0141051,-0.000128035,1.889e-05,-1.75252e-05,2.09515e-05,-0.000130097,-1.45371,0.0101104,716,989,-0.556913,0.0085025,-7.60501,-2.6423,-7.00555,-2.68563
-32.0114,-3.96765,0.805453,-0.0580155,-0.00459245,0.016166,-0.000140126,2.62701e-05,-1.12844e-05,2.70318e-05,-0.000140888,-1.50339,0.00992979,723,989,-0.548919,0.00320904,-7.77342,-2.7133,-7.17357,-2.76372
-31.3184,-3.96395,0.818345,-0.0585178,-0.00477258,0.0197346,-0.000146688,3.4662e-05,-9.33515e-06,3.51412e-05,-0.000147167,-1.5195,0.0097609,730,989,-0.545775,-0.00232502,-7.95436,-2.80648,-7.34382,-2.85759
-30.6281,-3.96266,0.845689,-0.0587295,-0.00442912,0.0231628,-0.000148333,4.41287e-05,-1.21638e-05,4.48944e-05,-0.000149099,-1.50793,0.0105144,737,989,-0.540054,-0.00644596,-8.17919,-2.89703,-7.56118,-2.93705
-29.9303,-3.96123,0.839658,-0.05829,-0.00419185,0.0238546,-0.000134541,5.18457e-05,-1.61723e-05,5.32386e-05,-0.000135934,-1.48488,0.01081,744,989,-0.533531,-0.00173701,-8.2634,-2.91009,-7.6488,-2.93876
-29.2328,-3.95879,0.837596,-0.0582292,-0.00385464,0.0221425,-9.68309e-05,5.6814e-05,-1.42256e-05,5.812e-05,-9.8137e-05,-1.47925,0.0107901,751,989,-0.535995,9.63128e-06,-8.35493,-2.9463,-7.74373,-2.97036
-28.5351,-3.95897,0.836097,-0.0587184,-0.00457724,0.0202369,-4.82513e-05,5.64771e-05,-8.89029e-06,5.72264e-05,-4.90007e-05,-1.48671,0.0100834,758,989,-0.544206,0.00715133,-8.44776,-2.91384,-7.83466,-2.94991
-27.8386,-3.95445,0.843193,-0.0589397,-0.00457347,0.01807,-9.86936e-06,5.10371e-05,-4.33385e-06,5.13439e-05,-1.01762e-05,-1.50012,0.00918871,765,989,-0.550474,-0.000263225,-8.56059,-2.99716,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,-0.0588759,-0.00458897,0.0177587,1.50329e-05,4.20695e-05,-3.32323e-06,4.2472e-05,1.46304e-05,-1.45027,0.0082694,772,989,-0.549873,-0.00434505,-8.66967,-3.10089,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,-0.0587623,-0.00476283,0.0188002,3.33097e-05,3.15059e-05,-5.90114e-06,3.83774e-05,2.64381e-05,-0.70957,0.00704519,779,989,-0.545775,-0.00554176,-8.79339,-3.15971,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,-0.0585891,-0.00515984,0.0202319,5.01122e-05,1.69418e-05,-8.32504e-06,5.20843e-05,1.49697e-05,-0.232606,0.00662379,786,989,-0.540174,0.00370582,-8.9277,-3.23686,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,-0.0585618,-0.00512976,0.0198876,5.86489e-05,-1.73353e-06,-8.64076e-06,5.98611e-05,-2.9457e-06,-0.139375,0.00718797,793,989,-0.540049,0.0107192,-9.02315,-3.33595,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,-0.0580634,-0.00456937,0.0165831,5.87122e-05,-1.87986e-05,-5.67262e-06,5.91251e-05,-1.92115e-05,-0.072669,0.00810103,800,989,-0.541975,0.0131453,-9.06725,-3.37806,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,-0.0572717,-0.00433954,0.0134383,5.46882e-05,-3.1145e-05,1.75221e-06,5.47239e-05,-3.11808e-05,0.0204028,0.00882121,807,989,-0.540609,0.0190102,-9.03049,-3.3758,-8.44212,-3.4112
-22.943,-3.93197,0.8585,-0.0571267,-0.00480571,0.013284,4.22192e-05,-3.88698e-05,7.9504e-06,4.29914e-05,-3.9642e-05,0.0968169,0.0087643,814,989,-0.53883,0.025305,-9.01439,-3.40719,-8.4276,-3.44599
-22.241,-3.92628,0.857409,-0.0573756,-0.00552089,0.0162456,2.14235e-05,-4.44613e-05,1.0171e-05,2.29579e-05,-4.59957e-05,0.149733,0.00818835,821,989,-0.533818,0.0306116,-9.04849,-3.50444,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,-0.0578587,-0.00565642,0.0182298,-5.80554e-08,-4.85269e-05,1.38706e-05,3.63065e-06,-5.22156e-05,0.259921,0.00789041,828,989,-0.533433,0.027916,-9.11217,-3.60228,-8.511,-3.64378
-20.8418,-3.91932,0.882415,-0.0580671,-0.00515323,0.0167387,-2.00463e-05,-5.07672e-05,2.25212e-05,-8.14603e-06,-6.26676e-05,0.486112,0.00758799,835,989,-0.538445,0.0244263,-9.1916,-3.68076,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,-0.0581607,-0.00472849,0.0143355,-3.55964e-05,-5.24917e-05,3.57148e-05,-7.34386e-06,-8.07443e-05,0.669267,0.00761953,842,989,-0.54445,0.0251635,-9.227,-3.70752,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,-0.0586559,-0.00500134,0.0145473,-4.724e-05,-5.39079e-05,4.79601e-05,-2.49814e-06,-9.86497e-05,0.750697,0.00770535,849,989,-0.548224,0.0273402,-9.23772,-3.73587,-8.63396,-3.77342
-18.733,-3.91265,0.891689,-0.0591225,-0.00548028,0.016858,-5.81127e-05,-5.3619e-05,5.7352e-05,1.53021e-06,-0.000113262,0.804977,0.00754441,856,989,-0.54672,0.0282676,-9.2494,-3.79375,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,-0.059414,-0.00557753,0.0192077,-6.11036e-05,-5.16803e-05,6.47783e-05,8.5575e-06,-0.000121341,0.821702,0.00746063,863,989,-0.54339,0.024975,-9.21042,-3.8588,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,-0.0593032,-0.00499343,0.0178201,-5.95465e-05,-4.96997e-05,6.88303e-05,1.43831e-05,-0.000123629,0.821102,0.00747305,870,989,-0.545034,0.0169928,-9.18088,-3.93162,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,-0.0589518,-0.00435625,0.0154108,-5.88611e-05,-4.9151e-05,7.14662e-05,1.76248e-05,-0.000125637,0.819314,0.00781247,877,989,-0.546792,0.0101679,-9.17382,-3.98339,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,-0.0587105,-0.00409753,0.0127634,-6.19909e-05,-5.26252e-05,7.22483e-05,1.50919e-05,-0.000129708,0.817761,0.00761685,884,989,-0.550201,0.010398,-9.15783,-4.05863,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,-0.0590129,-0.0040664,0.0114523,-7.12627e-05,-5.71965e-05,6.73525e-05,3.48908e-06,-0.000131948,0.837421,0.00758888,891,989,-0.555798,0.0122745,-9.16739,-4.10927,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,-0.0587297,-0.00373554,0.00872532,-7.59437e-05,-5.91478e-05,5.74285e-05,-9.50642e-06,-0.000125585,0.858,0.00764962,898,989,-0.559113,0.0152393,-9.0722,-4.16098,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,-0.0585202,-0.00375224,0.00775594,-7.46521e-05,-6.03287e-05,4.54311e-05,-2.14983e-05,-0.000113482,0.863574,0.00795395,905,989,-0.558848,0.0150733,-8.98561,-4.21031,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,-0.0583332,-0.00394351,0.00880614,-7.28805e-05,-6.28116e-05,3.15296e-05,-3.5917e-05,-9.9775e-05,0.864567,0.00821683,912,989,-0.553824,0.0131688,-8.84371,-4.25732,-8.25075,-4.3014
-12.358,-3.87405,0.83409,-0.0584644,-0.00496688,0.0128487,-6.88531e-05,-6.65464e-05,1.53107e-05,-5.23457e-05,-8.30539e-05,0.822992,0.00802765,919,989,-0.544357,0.0205165,-8.66923,-4.29897,-8.06987,-4.34661
