 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.4845,5.46852,0.365888,4.03305,0.613921,-1.09552,0.0616817,-0.0522437,-0.0565115,0.084958,-0.07552,-0.390711,0.0183297,1157,898,35.1759,-4.17218,44.9364,-11.5755,3.71326,-6.80729
13.2254,5.47949,0.333214,4.06204,0.62578,-1.1499,0.055744,-0.0517245,-0.0593239,0.0820516,-0.078032,-0.417399,0.0199203,1164,898,35.2403,-4.19275,45.7045,-11.7174,4.16676,-6.88827
13.9671,5.49196,0.300473,4.07882,0.630554,-1.18983,0.0492184,-0.0510386,-0.0620487,0.0788578,-0.080678,-0.445632,0.0205002,1171,898,35.2316,-4.19626,46.3475,-11.8054,4.62868,-6.99853
14.7094,5.50471,0.268202,4.09431,0.634881,-1.22578,0.0421249,-0.050119,-0.0645617,0.0753468,-0.0833409,-0.47524,0.0215681,1178,898,35.2215,-4.20026,46.9799,-11.9015,5.09657,-7.11525
15.4501,5.51663,0.243425,4.12375,0.644755,-1.2828,0.0343694,-0.0489088,-0.0667919,0.0714384,-0.0859779,-0.506669,0.0199022,1185,898,35.2787,-4.21926,47.7436,-12.0379,5.54368,-7.23571
16.1886,5.52665,0.227724,4.15903,0.66006,-1.34696,0.0258584,-0.0473781,-0.0686858,0.0670775,-0.0885971,-0.5405,0.0195626,1192,898,35.367,-4.27715,48.5422,-12.2098,5.96367,-7.34278
16.9261,5.53585,0.217647,4.17988,0.672832,-1.40226,0.0166056,-0.0455196,-0.0701754,0.0622859,-0.0911999,-0.577039,0.0187563,1199,898,35.3443,-4.3159,49.1757,-12.3743,6.36986,-7.44861
17.6618,5.54402,0.214955,4.17742,0.669594,-1.44156,0.00668689,-0.043337,-0.0711575,0.0571003,-0.0937504,-0.616392,0.0183807,1206,898,35.1528,-4.22995,49.5444,-12.3918,6.75558,-7.55388
18.3961,5.55193,0.219139,4.17112,0.661969,-1.49122,-0.0038465,-0.0408266,-0.0715502,0.0515641,-0.0962372,-0.658954,0.0197095,1213,898,34.895,-4.09578,49.8616,-12.3563,7.12298,-7.67225
19.1299,5.55917,0.22693,4.16092,0.660509,-1.52931,-0.0149755,-0.0380081,-0.0713096,0.0457418,-0.0987254,-0.705341,0.0211374,1220,898,34.6326,-4.04075,50.126,-12.3919,7.48421,-7.78713
19.8657,5.56615,0.229863,4.14929,0.681873,-1.5655,-0.0266766,-0.0349556,-0.0704328,0.0397382,-0.10137,-0.756046,0.020133,1227,898,34.3544,-4.19829,50.4002,-12.6519,7.87119,-7.88309
20.6029,5.57275,0.230745,4.13276,0.710875,-1.58366,-0.0388176,-0.0317849,-0.068982,0.0337703,-0.104373,-0.810864,0.0189251,1234,898,34.0814,-4.44213,50.63,-13.0123,8.27336,-7.96584
21.341,5.58068,0.230744,4.0926,0.739577,-1.57505,-0.0509824,-0.0286072,-0.0670322,0.0281646,-0.107754,-0.868085,0.0186726,1241,898,33.6675,-4.72734,50.6202,-13.423,8.687,-8.0722
22.0778,5.58869,0.236957,4.03564,0.760035,-1.55309,-0.0626252,-0.0255359,-0.0646512,0.0231778,-0.111339,-0.925069,0.019325,1248,898,33.1403,-4.96168,50.4203,-13.7772,9.08496,-8.19651
22.8131,5.59552,0.249395,3.9743,0.783784,-1.53291,-0.0732824,-0.0226745,-0.0618518,0.0188492,-0.114806,-0.979564,0.0198818,1255,898,32.5671,-5.22636,50.162,-14.1551,9.46671,-8.31429
23.5488,5.60064,0.262637,3.90869,0.815524,-1.5037,-0.0826886,-0.0201387,-0.058718,0.015114,-0.117941,-1.0301,0.0203903,1262,898,31.9804,-5.5703,49.8611,-14.6044,9.85242,-8.40011
24.2861,5.60586,0.272787,3.82651,0.855512,-1.46245,-0.0905707,-0.0179914,-0.0553887,0.0119371,-0.120499,-1.0754,0.0204093,1269,898,31.2741,-6.00515,49.4082,-15.1526,10.2575,-8.47935
25.0257,5.61231,0.277717,3.73035,0.89205,-1.41107,-0.0966249,-0.0162509,-0.0519909,0.009274,-0.12215,-1.11442,0.0194216,1276,898,30.4707,-6.42279,48.8385,-15.6879,10.6903,-8.56834
25.7636,5.61865,0.289892,3.61826,0.925593,-1.33826,-0.100736,-0.0149342,-0.048505,0.00691992,-0.12259,-1.14748,0.0188914,1283,898,29.589,-6.87856,48.0819,-16.2035,11.1035,-8.67455
26.4981,5.62356,0.314292,3.50234,0.954964,-1.24193,-0.102749,-0.0139942,-0.0449455,0.0047905,-0.121534,-1.17492,0.0196611,1290,898,28.7501,-7.33472,47.2406,-16.7058,11.4777,-8.78531
27.2296,5.62674,0.349419,3.38447,0.982425,-1.11881,-0.102671,-0.0133623,-0.0413829,0.00286491,-0.118898,-1.1971,0.0212102,1297,898,27.9813,-7.78459,46.3379,-17.2448,11.8186,-8.89084
27.9577,5.62744,0.396224,3.25795,1.00019,-0.945841,-0.100779,-0.0129372,-0.0379193,0.00116709,-0.114883,-1.2147,0.0235053,1304,898,27.2966,-8.22022,45.295,-17.7268,12.122,-8.97896
28.6838,5.6279,0.450575,3.13601,1.02284,-0.773749,-0.0973527,-0.0126253,-0.0347146,-0.000218678,-0.109759,-1.22755,0.0237481,1311,898,26.6555,-8.63576,44.2809,-18.3375,12.4046,-9.08243
29.4072,5.62746,0.514521,3.01724,1.03844,-0.60536,-0.0926212,-0.0123519,-0.0318579,-0.00124485,-0.103728,-1.23533,0.0226526,1318,898,26.0404,-9.00515,43.2749,-18.8543,12.6581,-9.19401
30.1288,5.62655,0.58516,2.90272,1.04886,-0.441899,-0.08688,-0.0120201,-0.0293622,-0.00187763,-0.0970225,-1.2382,0.0212471,1325,898,25.4565,-9.31663,42.2991,-19.3222,12.8938,-9.31414
30.8517,5.62498,0.653256,2.79432,1.05441,-0.26145,-0.080545,-0.0115662,-0.0272435,-0.0021042,-0.090007,-1.23652,0.0207943,1332,898,24.9908,-9.6304,41.3992,-19.7181,13.1463,-9.41411
31.5771,5.62419,0.715363,2.68707,1.05912,-0.0682878,-0.0740773,-0.0109556,-0.0254988,-0.00194212,-0.0830908,-1.23102,0.0180917,1339,898,24.5821,-9.95997,40.5409,-20.1159,13.4294,-9.51288
32.3084,5.62731,0.762229,2.60195,1.06868,0.120049,-0.0677965,-0.0101879,-0.0241399,-0.00140998,-0.0765744,-1.22203,0.0163506,1346,898,24.3676,-10.3339,39.977,-20.5854,13.7792,-9.64704
33.0455,5.63297,0.793632,2.53707,1.07953,0.2784,-0.0619549,-0.00926769,-0.0231841,-0.000518739,-0.0707038,-1.20995,0.0156929,1353,898,24.2494,-10.6686,39.697,-21.043,14.1962,-9.78892
33.783,5.63718,0.825526,2.48541,1.09013,0.409454,-0.0566992,-0.00822521,-0.0226062,0.000680983,-0.0656054,-1.1955,0.0148517,1360,898,24.1704,-10.9442,39.5672,-21.4513,14.6185,-9.90314
34.5231,5.64137,0.851675,2.43265,1.09446,0.544247,-0.0520533,-0.0070834,-0.0223263,0.00211821,-0.0612549,-1.17987,0.0137288,1367,898,24.0988,-11.1602,39.4576,-21.7892,15.0703,-10.0015
35.2656,5.64651,0.872705,2.38188,1.0919,0.667176,-0.048033,-0.00589236,-0.022208,0.00365029,-0.0575756,-1.16496,0.0132411,1374,898,24.0128,-11.3031,39.4021,-22.0357,15.5496,-10.104
36.013,5.65446,0.881542,2.34279,1.08617,0.760871,-0.0445772,-0.00468924,-0.0221387,0.0051642,-0.0544307,-1.15204,0.0128172,1381,898,23.9438,-11.375,39.5294,-22.2307,16.084,-10.2285
36.7631,5.66272,0.88497,2.31198,1.07769,0.834005,-0.0415915,-0.00348374,-0.0220307,0.00658971,-0.051665,-1.14193,0.012512,1388,898,23.8876,-11.4029,39.7759,-22.3493,16.6468,-10.3442
37.5125,5.66903,0.891865,2.27984,1.06564,0.893899,-0.0390577,-0.00228334,-0.0218209,0.00786436,-0.0492054,-1.1355,0.0123829,1395,898,23.7786,-11.3573,40.0078,-22.4048,17.2036,-10.4305
38.2589,5.67343,0.908992,2.24764,1.04544,0.947749,-0.0368833,-0.00115195,-0.0215278,0.00895784,-0.0469931,-1.13175,0.0127236,1402,898,23.6542,-11.2309,40.2107,-22.3544,17.7286,-10.5071
39.0029,5.67742,0.934761,2.21861,1.02386,0.995457,-0.0348454,-4.40174e-05,-0.0210758,0.00988612,-0.0447756,-1.13048,0.0128761,1409,898,23.5414,-11.0793,40.4235,-22.2995,18.2286,-10.5984
39.7494,5.68201,0.955545,2.19134,1.00133,1.04165,-0.0328687,0.0010304,-0.0204413,0.0106352,-0.0424735,-1.13154,0.012544,1416,898,23.4415,-10.919,40.6823,-22.2284,18.7555,-10.6879
40.4994,5.68824,0.96833,2.16143,0.975563,1.08212,-0.030917,0.00204276,-0.0195531,0.0111345,-0.0400087,-1.13556,0.0124732,1423,898,23.3001,-10.7225,40.9552,-22.1239,19.3212,-10.7873
41.25,5.69574,0.981533,2.13235,0.951737,1.1149,-0.0289421,0.00298831,-0.0184339,0.0114095,-0.0373633,-1.14228,0.0120336,1430,898,23.1414,-10.5314,41.2457,-22.0567,19.8938,-10.9125
41.9982,5.70204,1.00309,2.10905,0.92992,1.13398,-0.0269044,0.00387233,-0.0170985,0.0114875,-0.0345196,-1.1518,0.0116555,1437,898,22.9909,-10.3437,41.5733,-21.9871,20.442,-11.0363
42.7382,5.70475,1.04893,2.09002,0.916364,1.15786,-0.0248242,0.00467964,-0.0155806,0.0113841,-0.0315287,-1.16444,0.0111452,1444,898,22.8951,-10.2434,41.859,-22.0025,20.9045,-11.1554
43.4778,5.70604,1.09729,2.07229,0.901656,1.18108,-0.0228253,0.00538541,-0.0139475,0.0111167,-0.0285566,-1.18091,0.0113767,1451,898,22.8104,-10.1264,42.1562,-21.9888,21.3646,-11.2532
44.217,5.70599,1.14836,2.05764,0.88531,1.19822,-0.0208377,0.00602274,-0.0123564,0.0108422,-0.0256572,-1.19891,0.0128188,1458,898,22.7349,-9.99055,42.4829,-21.9256,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.320016,0.193144,0.276929,0.0715334,-0.0216538,-0.000929775,0.0715427,-0.021663,-0.00997618,0.0157165,625,905,3.74778,-2.34224,-0.295263,-1.49783,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.368676,0.185458,0.260554,0.0707114,-0.0221766,-0.000311151,0.0707124,-0.0221776,-0.0033497,0.0164329,632,905,4.21202,-2.23545,-0.108708,-1.54404,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.415788,0.183713,0.242537,0.0699282,-0.0226046,3.86473e-05,0.0699282,-0.0226047,0.00041766,0.0170399,639,905,4.65542,-2.19103,0.0429815,-1.56409,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.464618,0.188683,0.224783,0.0689738,-0.0229309,0.000188349,0.0689742,-0.0229312,0.00204938,0.01748,646,905,5.11457,-2.21724,0.204063,-1.64764,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.51633,0.192065,0.214287,0.067766,-0.0231532,0.0001615,0.0677663,-0.0231535,0.00177629,0.0181277,653,905,5.61645,-2.23733,0.407943,-1.70378,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.565998,0.192362,0.218751,0.0664436,-0.0232683,-1.91821e-05,0.0664436,-0.0232683,-0.000213819,0.0185246,660,905,6.12719,-2.24544,0.594292,-1.76366,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.607619,0.192391,0.210319,0.0651121,-0.0233029,-0.000272002,0.0651129,-0.0233038,-0.00307639,0.0175166,667,905,6.52997,-2.24366,0.793527,-1.79831,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.649891,0.191495,0.203789,0.0636696,-0.0232442,-0.000542273,0.063673,-0.0232475,-0.00623888,0.017559,674,905,6.94231,-2.21151,1.03658,-1.90071,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.689879,0.190046,0.200969,0.0622131,-0.0230577,-0.000774715,0.0622201,-0.0230648,-0.00908435,0.0157024,681,905,7.33858,-2.18558,1.25603,-2.02565,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.733114,0.193495,0.172546,0.0608351,-0.0227817,-0.000944083,0.0608458,-0.0227924,-0.0112887,0.0142905,688,905,7.71402,-2.15872,1.38572,-2.15124,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.769162,0.194529,0.143156,0.0595461,-0.0224601,-0.00107122,0.0595601,-0.0224741,-0.0130597,0.0141413,695,905,8.01409,-2.10871,1.46636,-2.24339,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.805663,0.195259,0.120638,0.0583651,-0.02211,-0.00109588,0.05838,-0.0221249,-0.0136142,0.0143266,702,905,8.33185,-2.07586,1.57248,-2.33276,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.842692,0.195178,0.110705,0.0573874,-0.021731,-0.000949725,0.0573988,-0.0217424,-0.0120015,0.0137495,709,905,8.68027,-2.05971,1.7092,-2.43366,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.883707,0.194252,0.115087,0.0566833,-0.0213649,-0.000607312,0.056688,-0.0213696,-0.00778062,0.0132136,716,905,9.0981,-2.05048,1.93799,-2.5299,-6.63789,-0.402287
-31.9965,4.17905,1.48957,0.91761,0.198621,0.112251,0.0561468,-0.0210719,-7.79415e-05,0.0561469,-0.0210719,-0.00100936,0.0127493,723,905,9.42762,-2.08936,2.11882,-2.65115,-6.8018,-0.484496
-31.2949,4.18739,1.46394,0.947336,0.20817,0.118238,0.0557101,-0.0209063,0.000621946,0.0557151,-0.0209113,0.00811695,0.0135212,730,905,9.7317,-2.18115,2.38215,-2.83276,-6.82836,-0.551807
-30.5936,4.19724,1.44217,0.98325,0.21787,0.12485,0.0554058,-0.0209586,0.00149926,0.0554353,-0.020988,0.0196229,0.0138826,737,905,10.099,-2.27281,2.69937,-3.06005,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.01991,0.229816,0.130973,0.0553577,-0.021294,0.00254709,0.0554422,-0.0213785,0.0331807,0.0137539,744,905,10.4721,-2.39037,2.98104,-3.28826,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.05685,0.242422,0.143098,0.0556009,-0.0219789,0.00375342,0.055782,-0.0221601,0.0482313,0.0135145,751,905,10.8608,-2.53914,3.25882,-3.53277,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.09092,0.259115,0.152114,0.0560113,-0.0230822,0.00505016,0.0563325,-0.0234034,0.0635068,0.0137482,758,905,11.2129,-2.7367,3.49637,-3.80797,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.13237,0.275629,0.163889,0.0566131,-0.0246202,0.00637409,0.0571102,-0.0251173,0.0778317,0.0143647,765,905,11.6449,-2.92209,3.77824,-4.0816,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.17468,0.294493,0.170086,0.0575133,-0.0265904,0.00767269,0.0582075,-0.0272847,0.0902363,0.0146679,772,905,12.0722,-3.11711,4.09197,-4.34119,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.21614,0.312177,0.1804,0.0586599,-0.0289424,0.00889446,0.0595539,-0.0298364,0.10017,0.0151817,779,905,12.4997,-3.30581,4.44736,-4.62892,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.24762,0.333061,0.197651,0.0599644,-0.0316271,0.0100108,0.0610458,-0.0327085,0.107606,0.0158527,786,905,12.8417,-3.55209,4.74199,-4.98702,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.27961,0.361947,0.21871,0.0614154,-0.034579,0.0109459,0.0626477,-0.0358113,0.112109,0.0166622,793,905,13.1956,-3.87694,5.05102,-5.44085,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.31946,0.395704,0.239619,0.0630438,-0.03772,0.0116346,0.0643698,-0.0390459,0.113475,0.015593,800,905,13.6266,-4.2452,5.42896,-5.91208,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.3629,0.432809,0.258865,0.0648036,-0.040975,0.0120541,0.0661599,-0.0423313,0.112042,0.0150162,807,905,14.0885,-4.63043,5.8544,-6.39459,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.40866,0.467261,0.283839,0.066526,-0.0442529,0.0122118,0.0678562,-0.0455831,0.1085,0.0141189,814,905,14.5866,-4.98515,6.35198,-6.8621,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.45731,0.498397,0.322143,0.0680802,-0.0474671,0.0120882,0.0693313,-0.0487182,0.103129,0.0146143,821,905,15.1451,-5.33618,6.83379,-7.33593,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.5077,0.533742,0.351006,0.0695036,-0.0505485,0.0116744,0.0706283,-0.0516733,0.0960454,0.0160207,828,905,15.6984,-5.72731,7.33942,-7.84479,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.5563,0.573506,0.377626,0.0708171,-0.0534764,0.0109598,0.0717761,-0.0544354,0.0872796,0.0173253,835,905,16.2273,-6.1619,7.87378,-8.39021,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.60442,0.608513,0.407754,0.0719331,-0.0562032,0.00991439,0.0726957,-0.0569658,0.0767649,0.0174368,842,905,16.7601,-6.54821,8.45008,-8.88741,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.65193,0.638328,0.439751,0.0727267,-0.0586833,0.00858152,0.0732847,-0.0592413,0.0649358,0.0166139,849,905,17.2916,-6.87902,9.07564,-9.3541,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.69978,0.668459,0.469224,0.0731255,-0.0608979,0.00700258,0.0734904,-0.0612628,0.05206,0.0169793,856,905,17.8208,-7.21368,9.69516,-9.8109,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.74998,0.701619,0.490134,0.0732022,-0.0628366,0.00522199,0.0734023,-0.0630368,0.0383109,0.0173392,863,905,18.3527,-7.57095,10.2734,-10.2574,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.79723,0.733733,0.501045,0.0730411,-0.0645108,0.00329303,0.0731199,-0.0645896,0.023922,0.0165172,870,905,18.8316,-7.90728,10.7988,-10.6741,-6.51974,-2.61194
-16.4835,4.37378,1.12856,1.84876,0.757191,0.498298,0.0727843,-0.0658821,0.00122279,0.072795,-0.0658929,0.0088173,0.0161303,877,905,19.3217,-8.1323,11.3495,-10.986,-6.49964,-2.69157
-15.7747,4.3823,1.12256,1.90503,0.776193,0.498501,0.0726139,-0.0669076,-0.000979031,0.0726208,-0.0669145,-0.0070166,0.0166272,884,905,19.8655,-8.32259,11.9798,-11.2899,-6.44267,-2.8106
-15.0616,4.39184,1.10129,1.96237,0.785883,0.510288,0.0725433,-0.0675442,-0.00326903,0.0726195,-0.0676204,-0.0233187,0.0172801,891,905,20.4488,-8.42895,12.6691,-11.5009,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.01491,0.788249,0.532103,0.0725256,-0.0677488,-0.00555886,0.0727455,-0.0679688,-0.0395458,0.0166839,898,905,21.0096,-8.482,13.3827,-11.6749,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.0582,0.791546,0.555638,0.0724217,-0.0675026,-0.00777349,0.0728522,-0.0679331,-0.0553281,0.015701,905,905,21.4822,-8.54329,14.0759,-11.8435,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.10172,0.790096,0.572779,0.0721956,-0.066812,-0.0098837,0.0728948,-0.0675113,-0.0706283,0.0157757,912,905,21.942,-8.54034,14.7729,-11.9594,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.14608,0.790166,0.581065,0.071943,-0.0657314,-0.0118222,0.0729508,-0.0667392,-0.0850412,0.0161739,919,905,22.3877,-8.53692,15.4689,-12.0681,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.19337,0.789263,0.587434,0.0716789,-0.0643171,-0.0135002,0.0730061,-0.0656443,-0.0979949,0.0172189,926,905,22.8568,-8.52129,16.2133,-12.1642,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.24397,0.784869,0.578685,0.071317,-0.0626348,-0.014874,0.0729487,-0.0642666,-0.109267,0.017168,933,905,23.3201,-8.45542,17.0346,-12.212,-4.74256,-3.52351
-9.99797,4.49029,0.73567,2.29803,0.777166,0.560989,0.0707796,-0.0607562,-0.0159503,0.0726862,-0.0626628,-0.118965,0.0171424,940,905,23.7946,-8.33927,17.8923,-12.2256,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.3582,0.765077,0.54281,0.0701566,-0.0587853,-0.0167369,0.0722936,-0.0609223,-0.126998,0.0166707,947,905,24.3285,-8.18899,18.7382,-12.1855,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.41368,0.753337,0.518561,0.0696095,-0.0568425,-0.0172864,0.07193,-0.059163,-0.133442,0.0169283,954,905,24.8,-8.03551,19.5023,-12.165,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.45281,0.740472,0.496323,0.0693233,-0.0550216,-0.0176172,0.0717711,-0.0574694,-0.138061,0.0168508,961,905,25.1152,-7.87269,20.1179,-12.0929,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.49112,0.729158,0.467766,0.0693751,-0.0533963,-0.0177397,0.071887,-0.0559081,-0.140662,0.0160699,968,905,25.4048,-7.71201,20.7154,-12.0121,-3.70286,-4.02987
-6.40768,4.53334,0.651934,2.52992,0.723291,0.431856,0.069827,-0.0520412,-0.0177275,0.0723534,-0.0545676,-0.141557,0.01606,975,905,25.6778,-7.58683,21.2856,-11.9606,-3.56952,-4.07335
-5.69559,4.53782,0.664269,2.57765,0.721683,0.392329,0.0708578,-0.0510039,-0.0176424,0.0733605,-0.0535067,-0.14092,0.0162562,982,905,26.0267,-7.50677,21.9049,-11.9796,-3.48024,-4.15723
-4.98128,4.54526,0.670454,2.62737,0.71677,0.356467,0.0726067,-0.0503263,-0.0175048,0.0750506,-0.0527703,-0.138721,0.0165311,989,905,26.4034,-7.39659,22.57,-12.0145,-3.35975,-4.28332
-4.26479,4.5542,0.670585,2.67531,0.707653,0.327138,0.0751711,-0.0500025,-0.0173023,0.0775187,-0.0523501,-0.134858,0.0158638,996,905,26.779,-7.2631,23.2397,-12.0199,-3.20889,-4.42286
-3.54745,4.56318,0.669573,2.72616,0.695219,0.297313,0.0785407,-0.0500267,-0.0171105,0.0807789,-0.0522649,-0.13007,0.0146627,1003,905,27.1809,-7.09227,23.9493,-11.9924,-3.04644,-4.55994
-2.82984,4.57044,0.669442,2.7794,0.685468,0.262707,0.0824934,-0.0503558,-0.0170937,0.0846576,-0.05252,-0.125937,0.0139832,1010,905,27.591,-6.93806,24.6907,-11.9563,-2.88056,-4.66439
-2.10879,4.5764,0.65842,2.83379,0.681282,0.234582,0.0867311,-0.0509332,-0.0174025,0.0888969,-0.0530991,-0.123818,0.0145951,1017,905,28.0258,-6.83332,25.4838,-11.9436,-2.66721,-4.71322
-1.38513,4.58437,0.640161,2.89379,0.680924,0.199302,0.0910036,-0.051712,-0.0181003,0.0932634,-0.0539718,-0.124208,0.0162779,1024,905,28.4928,-6.77135,26.3744,-11.9647,-2.41877,-4.78236
-0.661713,4.59327,0.625182,2.96222,0.681612,0.153851,0.0950619,-0.0526353,-0.0191374,0.0975013,-0.0550746,-0.126783,0.0165413,1031,905,29.012,-6.70613,27.3538,-12.009,-2.17483,-4.87867
0.0620953,4.60322,0.611126,3.0405,0.679675,0.108738,0.0985801,-0.0536403,-0.0204994,0.101292,-0.0563526,-0.131547,0.0172296,1038,905,29.6259,-6.61672,28.4345,-12.0487,-1.92655,-4.99821
0.785213,4.61295,0.60177,3.12075,0.680359,0.059691,0.101336,-0.054661,-0.0221621,0.104423,-0.0577484,-0.13842,0.0185324,1045,905,30.2452,-6.54391,29.5277,-12.1214,-1.68846,-5.1258
1.50611,4.62004,0.602299,3.19854,0.687101,0.00336492,0.103269,-0.0556403,-0.0240965,0.106842,-0.0592138,-0.147229,0.0187958,1052,905,30.8171,-6.5193,30.5722,-12.2211,-1.48083,-5.22721
2.22545,4.62563,0.610274,3.26671,0.695643,-0.0668879,0.104334,-0.0565344,-0.0262263,0.108502,-0.0607021,-0.157595,0.0191779,1059,905,31.2548,-6.49238,31.5108,-12.3119,-1.29414,-5.31854
2.94448,4.63094,0.62133,3.32981,0.70136,-0.139193,0.104511,-0.0572976,-0.0284753,0.109376,-0.0621625,-0.169211,0.0188192,1066,905,31.636,-6.44278,32.3944,-12.3664,-1.11169,-5.41232
3.66778,4.63865,0.619386,3.39333,0.700433,-0.203407,0.103976,-0.0579093,-0.0307855,0.109633,-0.0635661,-0.181721,0.0183637,1073,905,32.0417,-6.34715,33.3287,-12.3687,-0.872393,-5.51859
4.39511,4.64759,0.605358,3.46556,0.699165,-0.267378,0.102944,-0.0583789,-0.0330852,0.109466,-0.0649005,-0.194622,0.018553,1080,905,32.5286,-6.23982,34.4005,-12.367,-0.580033,-5.6162
5.12689,4.65758,0.577984,3.54242,0.693745,-0.327813,0.101474,-0.0587417,-0.0353029,0.108908,-0.0661756,-0.207543,0.0189368,1087,905,33.0673,-6.09028,35.5704,-12.3188,-0.229901,-5.69863
5.86069,4.66831,0.54594,3.60975,0.683192,-0.386946,0.0996801,-0.0590163,-0.0374102,0.108057,-0.0673931,-0.220282,0.0192766,1094,905,33.5163,-5.88841,36.6667,-12.2267,0.145479,-5.78278
6.59451,4.67963,0.516283,3.67058,0.67125,-0.449235,0.0976298,-0.0592138,-0.0394054,0.106973,-0.0685574,-0.232815,0.0178642,1101,905,33.8917,-5.67811,37.6976,-12.1253,0.519669,-5.88481
7.32648,4.69041,0.495313,3.72716,0.659961,-0.524968,0.0952924,-0.0593372,-0.0412685,0.105617,-0.0696618,-0.245149,0.016868,1108,905,34.186,-5.45953,38.67,-12.0222,0.868693,-5.99941
8.05562,4.69933,0.486202,3.78606,0.652489,-0.609831,0.0926875,-0.0594144,-0.0429965,0.104,-0.0707273,-0.257281,0.017457,1115,905,34.4735,-5.27071,39.6341,-11.9354,1.18016,-6.10856
8.78432,4.70761,0.480637,3.84614,0.650918,-0.697286,0.0897919,-0.0594719,-0.0446761,0.102142,-0.071822,-0.269702,0.0179363,1122,905,34.7603,-5.1275,40.6041,-11.91,1.48563,-6.21432
9.51303,4.71568,0.477121,3.90601,0.646373,-0.786288,0.0865674,-0.0594783,-0.046484,0.100107,-0.0730181,-0.283437,0.0183599,1129,905,35.0386,-4.96166,41.5703,-11.8453,1.79086,-6.32123
10.2426,4.72437,0.472914,3.96588,0.642767,-0.880949,0.0829442,-0.059434,-0.048549,0.0979229,-0.0744127,-0.299262,0.0185128,1136,905,35.2968,-4.79458,42.5482,-11.7952,2.10642,-6.43804
10.9732,4.73455,0.467194,4.02404,0.640693,-0.978855,0.0789251,-0.0593453,-0.0508792,0.0956291,-0.0760494,-0.31722,0.019145,1143,905,35.5255,-4.64856,43.5222,-11.7713,2.43573,-6.58026
11.7051,4.74325,0.459477,4.07608,0.645615,-1.06048,0.0744381,-0.0592024,-0.0534938,0.093213,-0.0779773,-0.337542,0.0179081,1150,905,35.7376,-4.57908,44.4356,-11.8191,2.77952,-6.68755
12.4381,4.75135,0.449584,4.12564,0.656911,-1.14323,0.0693444,-0.0589631,-0.056351,0.0905788,-0.0801975,-0.360369,0.0179608,1157,905,35.9178,-4.56214,45.3379,-11.9195,3.13881,-6.77655
13.1774,4.762,0.421606,4.15759,0.668617,-1.20807,0.0635742,-0.0585837,-0.0593732,0.0876763,-0.0826858,-0.385619,0.0191304,1164,905,35.9788,-4.58612,46.1246,-12.0378,3.57444,-6.86715
13.9203,4.77456,0.383913,4.17125,0.675135,-1.25012,0.0571246,-0.0580318,-0.0623842,0.0844407,-0.0853479,-0.41272,0.0185057,1171,905,35.9316,-4.59083,46.755,-12.1463,4.05484,-6.96922
