 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2264,2.83232,1.44365,0.394737,-0.00346544,-0.000117908,0.00696109,-0.00849365,0.00223526,0.00727789,-0.00881045,0.14079,0.0103893,751,919,3.96134,0.0728736,-3.65879,-1.15743,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.395177,0.0111125,0.00719626,0.00640082,-0.0101716,0.00412032,0.00736871,-0.0111395,0.230723,0.0106415,758,919,3.97617,-0.085636,-3.77569,-1.45101,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.395397,0.0295247,0.0168328,0.00611739,-0.012465,0.00614713,0.00796682,-0.0143144,0.292246,0.010948,765,919,3.99319,-0.287929,-3.87063,-1.75917,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.396409,0.0521336,0.0272215,0.0061351,-0.0153629,0.0081988,0.00890502,-0.0181329,0.325806,0.0106159,772,919,4.01905,-0.525254,-3.93774,-2.10035,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.395096,0.0822755,0.0449103,0.00643502,-0.0188287,0.0101624,0.0100154,-0.0224091,0.33874,0.010759,779,919,4.03635,-0.846193,-3.98699,-2.48072,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.394741,0.119054,0.0607086,0.00695612,-0.0227577,0.0119397,0.0111592,-0.0269608,0.33848,0.0116073,786,919,4.05803,-1.24032,-4.01311,-2.96175,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.394039,0.160696,0.068315,0.00764886,-0.0270107,0.013466,0.0122657,-0.0316275,0.330293,0.0127251,793,919,4.05724,-1.6726,-4.0739,-3.53688,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.395097,0.20706,0.0807749,0.00844042,-0.0314381,0.0146709,0.0132562,-0.0362538,0.31717,0.0132093,800,919,4.08411,-2.1612,-4.13439,-4.14578,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.398864,0.259682,0.110756,0.00926858,-0.0358852,0.0155018,0.0140782,-0.0406949,0.300846,0.0138849,807,919,4.17653,-2.73045,-4.17174,-4.77466,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.404981,0.309011,0.148121,0.0101831,-0.0402009,0.0159475,0.0148065,-0.0448243,0.282179,0.0143405,814,919,4.31039,-3.28244,-4.13169,-5.39827,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.414009,0.353598,0.189878,0.0112026,-0.0442602,0.0159633,0.0154689,-0.0485266,0.261157,0.0138618,821,919,4.48509,-3.79746,-4.05162,-5.98417,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.424345,0.396189,0.223951,0.0123198,-0.0479218,0.0156058,0.0161225,-0.0517245,0.239014,0.0140393,828,919,4.65628,-4.27961,-3.9389,-6.55607,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.43317,0.441155,0.245629,0.0135139,-0.0512114,0.0148966,0.0167778,-0.0544753,0.215694,0.0141551,835,919,4.7836,-4.76516,-3.78302,-7.11489,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.439497,0.488317,0.257479,0.014678,-0.0541828,0.0137905,0.0173371,-0.0568419,0.190483,0.0150264,842,919,4.86287,-5.25322,-3.62602,-7.65486,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.447601,0.533262,0.30004,0.0158094,-0.0568599,0.0123419,0.0178483,-0.0588988,0.163722,0.0162126,849,919,5.03239,-5.76636,-3.46699,-8.23073,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.453668,0.576342,0.363727,0.0168974,-0.0592799,0.0105943,0.0183433,-0.0607258,0.135646,0.0162611,856,919,5.23288,-6.28365,-3.39679,-8.85774,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.456571,0.621307,0.444726,0.0178516,-0.0614685,0.00856806,0.0187666,-0.0623834,0.106384,0.0171605,863,919,5.44409,-6.84879,-3.38846,-9.53263,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.463504,0.66695,0.515074,0.0186468,-0.0634731,0.00624504,0.019119,-0.0639453,0.0754694,0.0173064,870,919,5.67162,-7.4058,-3.33114,-10.2088,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.475219,0.708854,0.574991,0.0192116,-0.065248,0.00359054,0.019364,-0.0654004,0.0424099,0.0173513,877,919,5.9239,-7.91365,-3.19257,-10.7904,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.495203,0.748228,0.627511,0.019404,-0.0666979,0.000580946,0.0194079,-0.0667018,0.00674679,0.0171847,884,919,6.24199,-8.38487,-2.93772,-11.3234,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.519358,0.77152,0.649588,0.0191153,-0.0676957,-0.00272461,0.0192008,-0.0677811,-0.0313444,0.0175531,891,919,6.5321,-8.62851,-2.62942,-11.6194,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.536837,0.772935,0.661041,0.0183204,-0.068166,-0.00622694,0.0187665,-0.0686121,-0.0715074,0.0169408,898,919,6.73521,-8.63592,-2.30012,-11.7859,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.548915,0.771614,0.654892,0.0170196,-0.0680505,-0.00976036,0.018125,-0.069156,-0.112781,0.0159347,905,919,6.84226,-8.60732,-1.92536,-11.9125,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.558982,0.762923,0.638649,0.0152009,-0.0673224,-0.0131731,0.0172527,-0.0693742,-0.154515,0.0151802,912,919,6.90593,-8.50262,-1.52172,-11.9486,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.566828,0.743644,0.615876,0.012898,-0.0659898,-0.01632,0.0161409,-0.0692327,-0.196152,0.0143847,919,919,6.93343,-8.26549,-1.1379,-11.7971,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.574334,0.720614,0.585538,0.0102456,-0.0640588,-0.0190592,0.0148491,-0.0686623,-0.236998,0.0143218,926,919,6.93899,-7.97423,-0.752565,-11.5795,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.585315,0.688518,0.54433,0.00739456,-0.0615674,-0.0212701,0.0134272,-0.0676001,-0.276364,0.0138743,933,919,6.95321,-7.59317,-0.344049,-11.2681,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.589869,0.651736,0.502922,0.00457212,-0.0586355,-0.0228518,0.0119684,-0.0660317,-0.313021,0.0140088,940,919,6.90375,-7.16181,-0.0109825,-10.9243,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.582676,0.608231,0.450986,0.00200444,-0.0553895,-0.0237348,0.010548,-0.063933,-0.345519,0.0152287,947,919,6.71297,-6.63538,0.191067,-10.4892,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.573838,0.562734,0.394935,-0.000250396,-0.051988,-0.0239689,0.00914695,-0.0613854,-0.373647,0.0163456,954,919,6.49538,-6.11172,0.35579,-10.0717,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.565684,0.523088,0.336579,-0.00211436,-0.0485733,-0.0236119,0.00777913,-0.0584668,-0.396781,0.0179809,961,919,6.27628,-5.6505,0.502057,-9.70152,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.558421,0.487282,0.286752,-0.00349414,-0.0452858,-0.0227112,0.00647156,-0.0552515,-0.413502,0.0174775,968,919,6.08574,-5.23094,0.60438,-9.37079,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.549641,0.458807,0.26317,-0.00441954,-0.0422775,-0.0213943,0.00521756,-0.0519146,-0.42323,0.0157229,975,919,5.94494,-4.91268,0.651649,-9.17229,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.541562,0.435887,0.248403,-0.00483979,-0.0396274,-0.0197636,0.004094,-0.0485612,-0.424544,0.0131148,982,919,5.832,-4.66871,0.713748,-9.04286,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.531348,0.415269,0.237611,-0.00462604,-0.0374099,-0.0179171,0.00326614,-0.0453021,-0.414911,0.0123557,989,919,5.70771,-4.44981,0.758138,-8.94101,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.525298,0.39694,0.222774,-0.00364647,-0.0356575,-0.0159784,0.00296411,-0.042268,-0.392276,0.0116214,996,919,5.6129,-4.24645,0.859858,-8.83722,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.521914,0.383845,0.210218,-0.00191834,-0.0343639,-0.0141028,0.00335463,-0.0396369,-0.357802,0.0100931,1003,919,5.54828,-4.07191,1.02052,-8.75701,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.520433,0.370504,0.195989,0.000339672,-0.0334948,-0.0124797,0.0044447,-0.0375998,-0.317788,0.00955662,1010,919,5.49767,-3.90207,1.22944,-8.67058,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.520716,0.357835,0.181707,0.00291387,-0.0329717,-0.0112272,0.00613692,-0.0361947,-0.279558,0.00999237,1017,919,5.4637,-3.75411,1.47839,-8.58914,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.522441,0.347076,0.171664,0.00551502,-0.032694,-0.010418,0.00817095,-0.0353499,-0.24962,0.0105748,1024,919,5.45432,-3.64685,1.73778,-8.55783,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.524573,0.338007,0.164824,0.00789947,-0.0325759,-0.0100087,0.0102392,-0.0349156,-0.229642,0.0108665,1031,919,5.45676,-3.55186,1.98301,-8.55605,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.532817,0.329851,0.153174,0.00989519,-0.0325476,-0.00998657,0.0121276,-0.03478,-0.219922,0.0111061,1038,919,5.50525,-3.4622,2.33461,-8.56475,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.544066,0.325107,0.14133,0.0112909,-0.0325401,-0.0103224,0.0136002,-0.0348494,-0.220093,0.0111043,1045,919,5.58104,-3.38772,2.71029,-8.61183,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.557415,0.324793,0.130566,0.0119537,-0.0324756,-0.0109531,0.0145072,-0.0350291,-0.229039,0.0106461,1052,919,5.67851,-3.35991,3.10691,-8.69365,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.568251,0.32485,0.126199,0.0118434,-0.0322937,-0.0117959,0.0147982,-0.0352484,-0.245437,0.0102153,1059,919,5.76847,-3.34573,3.45196,-8.8073,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.577091,0.324546,0.118015,0.0109975,-0.031954,-0.0127053,0.0144744,-0.0354308,-0.267115,0.0103589,1066,919,5.82856,-3.32495,3.77151,-8.88411,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.583936,0.323166,0.107541,0.00947008,-0.0314483,-0.0135501,0.0135503,-0.0355285,-0.292486,0.00997301,1073,919,5.86293,-3.29965,4.12113,-8.94475,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.589368,0.320548,0.095264,0.00740322,-0.0307797,-0.0142247,0.0121199,-0.0354964,-0.320172,0.0101928,1080,919,5.8786,-3.25889,4.47232,-8.98319,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.593474,0.316094,0.0790727,0.00498132,-0.0299763,-0.014663,0.0103173,-0.0353123,-0.349008,0.0105476,1087,919,5.87066,-3.1887,4.8444,-9.01511,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.592745,0.307964,0.0726399,0.00241914,-0.0290731,-0.014841,0.00831082,-0.0349648,-0.377907,0.0107945,1094,919,5.84359,-3.09701,5.17766,-9.03131,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.591263,0.300616,0.0649024,-0.000129336,-0.0281144,-0.0147496,0.00620891,-0.0344527,-0.405865,0.0109202,1101,919,5.80523,-3.00714,5.52158,-9.05078,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.587146,0.294894,0.0650328,-0.00250485,-0.0271413,-0.0143569,0.00409409,-0.0337403,-0.430838,0.0106466,1108,919,5.76292,-2.94752,5.82687,-9.08694,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.584099,0.294297,0.0635064,-0.0044323,-0.0261931,-0.0136618,0.00215237,-0.0327778,-0.449124,0.0103726,1115,919,5.72503,-2.93676,6.11796,-9.16168,0.29466,-6.09915
8.71391,3.28642,0.581017,0.582044,0.296909,0.0606524,-0.00581083,-0.0253302,-0.0127326,0.000472235,-0.0316133,-0.458405,0.0100966,1122,919,5.69214,-2.95815,6.40054,-9.26766,0.593681,-6.18315
9.44052,3.29345,0.583209,0.579255,0.298308,0.0564826,-0.00667828,-0.0245954,-0.0116728,-0.000922521,-0.0303511,-0.458104,0.0101922,1129,919,5.6489,-2.97854,6.66071,-9.36928,0.876799,-6.28921
10.1672,3.30062,0.587328,0.574,0.298354,0.0567463,-0.0071652,-0.0239882,-0.0106189,-0.00202993,-0.0291235,-0.450438,0.0101843,1136,919,5.59485,-2.98194,6.89279,-9.48032,1.16024,-6.40288
10.8969,3.3085,0.583132,0.567227,0.297799,0.0612384,-0.00742682,-0.0234958,-0.00963254,-0.00291782,-0.0280048,-0.437804,0.010354,1143,919,5.53845,-2.98623,7.14522,-9.58174,1.48266,-6.50851
11.6306,3.31749,0.567652,0.559763,0.298674,0.061589,-0.00752672,-0.023138,-0.00872201,-0.0036276,-0.0270371,-0.420393,0.00983947,1150,919,5.4632,-2.99714,7.44421,-9.68573,1.85536,-6.60598
12.3657,3.3267,0.549794,0.552101,0.302212,0.0563147,-0.00749974,-0.0229412,-0.00790967,-0.0041673,-0.0262736,-0.398743,0.00965876,1157,919,5.36918,-3.02593,7.76206,-9.80772,2.24466,-6.70124
13.1019,3.33635,0.530296,0.544283,0.306016,0.0504837,-0.00737648,-0.0229056,-0.00721462,-0.00454203,-0.0257401,-0.37435,0.00964848,1164,919,5.27193,-3.05379,8.09243,-9.93853,2.64786,-6.80063
13.8391,3.34613,0.510038,0.537154,0.310028,0.0484234,-0.00716692,-0.0230124,-0.00666771,-0.00473455,-0.0254447,-0.349797,0.00934718,1171,919,5.19208,-3.08354,8.43728,-10.0819,3.06156,-6.90042
14.5767,3.35513,0.490641,0.529503,0.31602,0.0525532,-0.00685682,-0.0232256,-0.00630146,-0.00471199,-0.0253704,-0.328069,0.00944105,1178,919,5.12473,-3.13735,8.77658,-10.2433,3.47935,-6.98667
15.3124,3.36333,0.479396,0.522915,0.324821,0.0575477,-0.00643043,-0.0235201,-0.00612535,-0.00446174,-0.0254888,-0.310972,0.00917543,1185,919,5.06957,-3.22747,9.10312,-10.4323,3.87383,-7.07846
16.0466,3.37062,0.475028,0.517948,0.334006,0.0621609,-0.00595178,-0.0238789,-0.00617839,-0.00402874,-0.0258019,-0.301747,0.00885003,1192,919,5.02892,-3.32322,9.42764,-10.6216,4.24973,-7.16985
16.7816,3.37841,0.470336,0.514505,0.342842,0.069839,-0.00552176,-0.0242686,-0.00649862,-0.00348934,-0.026301,-0.303108,0.00906428,1199,919,5.01209,-3.42001,9.77462,-10.8199,4.63464,-7.27014
17.5167,3.38528,0.46722,0.513007,0.349475,0.0813038,-0.00517377,-0.0246125,-0.00709813,-0.00285779,-0.0269285,-0.31539,0.00930266,1206,919,5.02587,-3.49939,10.1401,-10.9875,5.02089,-7.35625
18.2507,3.39096,0.469769,0.511088,0.352839,0.0940122,-0.00497724,-0.0248306,-0.00795995,-0.00217993,-0.0276279,-0.337941,0.0100475,1213,919,5.04063,-3.54657,10.4865,-11.1166,5.39301,-7.4334
18.9825,3.39621,0.481146,0.507586,0.356278,0.102928,-0.00502989,-0.0248599,-0.00905462,-0.00151757,-0.0283723,-0.370036,0.0106657,1220,919,5.02942,-3.59367,10.7942,-11.252,5.73935,-7.52498
19.7146,3.40217,0.493626,0.503284,0.356028,0.108384,-0.00539619,-0.0246344,-0.0103371,-0.000894982,-0.0291357,-0.410681,0.0109346,1227,919,5.00163,-3.60492,11.0995,-11.3576,6.08942,-7.63324
20.448,3.4087,0.50379,0.50093,0.352779,0.111668,-0.00612341,-0.0241108,-0.0117152,-0.00034781,-0.0298864,-0.458033,0.0109142,1234,919,4.98685,-3.57756,11.4423,-11.441,6.45603,-7.74631
21.181,3.41526,0.517382,0.501565,0.346788,0.114625,-0.00723922,-0.0232781,-0.0130839,8.73758e-05,-0.0306047,-0.510464,0.0106496,1241,919,5.00042,-3.5212,11.8101,-11.5076,6.81736,-7.86896
21.9147,3.42104,0.530375,0.500264,0.333426,0.112915,-0.00868309,-0.022116,-0.0143539,0.000448,-0.0312471,-0.566571,0.0108255,1248,919,4.98379,-3.38448,12.1703,-11.4784,7.18828,-7.97415
22.6503,3.42662,0.539225,0.497632,0.316888,0.105943,-0.0103256,-0.0206037,-0.015413,0.000782525,-0.0317117,-0.624482,0.0109656,1255,919,4.93955,-3.2164,12.543,-11.3891,7.58239,-8.06449
23.3869,3.43274,0.547176,0.492826,0.298924,0.0960452,-0.0120301,-0.018787,-0.016154,0.00109498,-0.0319121,-0.682313,0.0107206,1262,919,4.86615,-3.03064,12.9064,-11.2893,7.98775,-8.16257
24.1262,3.44008,0.548843,0.483335,0.280834,0.0854775,-0.013656,-0.0167439,-0.0165205,0.00139248,-0.0317924,-0.738805,0.0101618,1269,919,4.74626,-2.84302,13.2546,-11.1948,8.42494,-8.26799
24.8666,3.4481,0.549022,0.468933,0.261145,0.0742526,-0.0150805,-0.0145728,-0.0164926,0.00166788,-0.0313212,-0.793094,0.0102465,1276,919,4.57833,-2.6307,13.5668,-11.1013,8.8757,-8.3827
25.6059,3.45452,0.554685,0.452472,0.241418,0.0651393,-0.016156,-0.01236,-0.0160618,0.00191553,-0.0304315,-0.844209,0.0103759,1283,919,4.39758,-2.42188,13.8434,-10.992,9.31286,-8.48006
26.343,3.45879,0.56862,0.435612,0.222097,0.0528456,-0.0167939,-0.0101884,-0.0152606,0.00212276,-0.0291051,-0.891965,0.0103215,1290,919,4.20325,-2.2102,14.0929,-10.8644,9.72567,-8.55646
27.0744,3.46024,0.601452,0.418041,0.20279,0.0498175,-0.0169494,-0.00813188,-0.0141468,0.00227725,-0.0273585,-0.93645,0.00992503,1297,919,4.03124,-2.01635,14.2661,-10.738,10.0737,-8.62675
27.8049,3.46117,0.63858,0.401866,0.185672,0.0506356,-0.016633,-0.00624769,-0.0128113,0.00238335,-0.025264,-0.977939,0.00953389,1304,919,3.88396,-1.8469,14.443,-10.6417,10.413,-8.69791
28.5316,3.4611,0.688837,0.387138,0.172872,0.0546517,-0.01594,-0.00459949,-0.0113652,0.00243146,-0.022971,-1.01679,0.00975377,1311,919,3.75934,-1.72618,14.5907,-10.6053,10.7099,-8.78356
29.2597,3.46307,0.736677,0.373548,0.163496,0.0606228,-0.0149413,-0.00321841,-0.00990538,0.00242985,-0.0205895,-1.05256,0.00997866,1318,919,3.65075,-1.63712,14.7668,-10.6436,11.0244,-8.90274
29.986,3.46273,0.791164,0.362705,0.155678,0.065751,-0.013719,-0.00209926,-0.00849677,0.00238404,-0.0182023,-1.08528,0.00942012,1325,919,3.56527,-1.5691,14.9528,-10.6614,11.3204,-8.99362
30.7123,3.46221,0.847187,0.353144,0.148429,0.0721475,-0.0123668,-0.00122328,-0.00719475,0.00230489,-0.015895,-1.11487,0.00896084,1332,919,3.49598,-1.5092,15.1531,-10.6859,11.6182,-9.08485
31.4404,3.46196,0.899529,0.346317,0.14296,0.0782621,-0.010998,-0.000554804,-0.00604965,0.00221506,-0.0137678,-1.14143,0.00886081,1339,919,3.45109,-1.46125,15.4028,-10.7281,11.9376,-9.17143
32.1731,3.46452,0.939863,0.341238,0.1397,0.0850867,-0.00969344,-6.22993e-05,-0.00508504,0.00212551,-0.0118812,-1.16449,0.00861647,1346,919,3.42429,-1.43513,15.7243,-10.8176,12.3113,-9.28165
32.9073,3.46707,0.977629,0.335866,0.136027,0.0941064,-0.00852478,0.000292851,-0.00430481,0.00204593,-0.0102779,-1.18407,0.0085239,1353,919,3.40212,-1.40792,16.0596,-10.8984,12.7024,-9.38444
33.6433,3.46881,1.01168,0.328773,0.130631,0.107234,-0.00755582,0.000542909,-0.0037065,0.00198313,-0.00899604,-1.20019,0.00862986,1360,919,3.37792,-1.37313,16.398,-10.9379,13.1149,-9.46155
34.377,3.46982,1.05408,0.321972,0.12736,0.117612,-0.0067758,0.000727504,-0.00325282,0.00194131,-0.0079896,-1.21364,0.00898119,1367,919,3.34732,-1.35071,16.7163,-11.0071,13.5033,-9.54588
35.1154,3.47381,1.08473,0.315969,0.12544,0.128577,-0.00614052,0.000867157,-0.00289726,0.00190985,-0.00718322,-1.22534,0.00959012,1374,919,3.32587,-1.34163,17.0961,-11.1185,13.9451,-9.6576
35.8607,3.48075,1.09764,0.311585,0.124624,0.137742,-0.00560183,0.000966054,-0.00260724,0.0018752,-0.00651098,-1.23528,0.0100824,1381,919,3.31352,-1.33698,17.5693,-11.2534,14.4631,-9.78037
36.6119,3.48752,1.0956,0.308313,0.122556,0.148295,-0.00513,0.00103087,-0.00236788,0.00183578,-0.00593492,-1.24312,0.00958214,1388,919,3.31671,-1.32848,18.118,-11.3284,15.0457,-9.8605
37.3653,3.49359,1.08909,0.305452,0.11983,0.156821,-0.00471873,0.00106571,-0.00217099,0.00178986,-0.00544288,-1.24884,0.0091779,1395,919,3.3176,-1.31233,18.6962,-11.3668,15.6528,-9.91489
38.1083,3.4975,1.11392,0.302733,0.11699,0.163997,-0.00436445,0.00107515,-0.00199491,0.00172833,-0.00501763,-1.25438,0.00855191,1402,919,3.31587,-1.29499,19.1648,-11.4405,16.148,-10.0088
38.8465,3.49908,1.15386,0.299248,0.114698,0.169546,-0.00404852,0.00106607,-0.0018254,0.00165072,-0.00463318,-1.26083,0.00826091,1409,919,3.30178,-1.27945,19.5756,-11.5126,16.5926,-10.0964
39.5822,3.49999,1.20263,0.295741,0.113186,0.171824,-0.00374371,0.00104047,-0.00166874,0.00156502,-0.00426826,-1.26624,0.00853003,1416,919,3.27669,-1.27177,19.9611,-11.5934,17.0111,-10.1935
40.3219,3.50211,1.2418,0.292679,0.111407,0.173184,-0.00349659,0.0010019,-0.00153301,0.00147464,-0.00396933,-1.27167,0.00902366,1423,919,3.25278,-1.25548,20.3959,-11.6734,17.4744,-10.289
41.0623,3.50411,1.28066,0.290268,0.109479,0.17246,-0.0033065,0.000954364,-0.00140516,0.00137603,-0.00372816,-1.27926,0.00967319,1430,919,3.22809,-1.23274,20.8468,-11.7481,17.9467,-10.3813
41.8066,3.50788,1.31028,0.288778,0.10749,0.169699,-0.00315385,0.000899041,-0.00127297,0.0012657,-0.00352051,-1.29036,0.00997295,1437,919,3.20511,-1.2077,21.3509,-11.8283,18.4626,-10.4836
42.5496,3.51007,1.34535,0.287775,0.105244,0.168192,-0.00302647,0.000838218,-0.00114154,0.00115022,-0.00333847,-1.304,0.00947959,1444,919,3.19095,-1.18289,21.8461,-11.8898,18.965,-10.5691
43.2864,3.50983,1.39887,0.285894,0.102976,0.169904,-0.00292123,0.000777199,-0.00103006,0.00104473,-0.00318876,-1.31669,0.0092235,1451,919,3.1796,-1.16464,22.2687,-11.9536,19.4041,-10.6551
44.0202,3.50918,1.46226,0.282965,0.101866,0.173082,-0.00282411,0.000724161,-0.000949378,0.000962207,-0.00306216,-1.32512,0.00932831,1458,919,3.16319,-1.15476,22.6507,-12.0531,19.8131,-10.7585
-42.3194,2.09816,0.963686,0.189343,-0.0759485,0.166617,0.0204726,-0.006537,-0.000828558,0.020498,-0.0065624,-0.030638,0.0117979,618,926,2.25411,0.571077,-1.39006,0.915889,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.204823,-0.0722162,0.151597,0.0204387,-0.00696252,-0.000815425,0.0204629,-0.00698677,-0.0297237,0.0122411,625,926,2.38289,0.542145,-1.57438,0.793173,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.219869,-0.0695682,0.128509,0.0202954,-0.00737099,-0.00082305,0.0203199,-0.00739545,-0.029714,0.012422,632,926,2.49117,0.535921,-1.75279,0.700354,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.234709,-0.0690478,0.108919,0.0201171,-0.00773964,-0.00088477,0.0201452,-0.00776771,-0.0317188,0.0124792,639,926,2.60373,0.555192,-1.91772,0.615889,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.251187,-0.0687738,0.100594,0.0199171,-0.00805454,-0.000999443,0.0199527,-0.0080902,-0.03567,0.0119714,646,926,2.75441,0.565953,-2.08372,0.531585,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.265887,-0.0677062,0.100156,0.0196649,-0.0083141,-0.00115778,0.0197127,-0.00836193,-0.0412861,0.0124295,653,926,2.902,0.572856,-2.21151,0.413822,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.279129,-0.0637567,0.090112,0.0193449,-0.00851434,-0.00136067,0.0194112,-0.00858064,-0.0486864,0.0131153,660,926,3.01504,0.553898,-2.36004,0.349106,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.292187,-0.0596284,0.078945,0.0189768,-0.00867983,-0.00158219,0.019067,-0.00877005,-0.0569606,0.0137885,667,926,3.12361,0.532657,-2.56732,0.282072,-5.30064,-0.188772
-36.8493,2.09881,1.26773,0.304999,-0.055251,0.058248,0.0185492,-0.00878757,-0.00181548,0.0186692,-0.00890761,-0.0660251,0.0135436,674,926,3.21,0.507023,-2.76691,0.228505,-5.6646,-0.234865
-36.1649,2.10043,1.30991,0.319889,-0.0536229,0.0452979,0.0180407,-0.00881933,-0.00201314,0.0181908,-0.00896937,-0.0743953,0.0130368,681,926,3.33281,0.514652,-2.92186,0.102868,-5.9904,-0.354428
-35.4793,2.10254,1.34807,0.335973,-0.0519152,0.032418,0.0174116,-0.00879756,-0.00218396,0.0175923,-0.0089783,-0.0825694,0.0132729,688,926,3.46724,0.521125,-3.04374,-0.022614,-6.29459,-0.473235
-34.7916,2.10714,1.37764,0.350323,-0.0485464,0.01436,0.0166682,-0.00872007,-0.00235894,0.0168855,-0.00893739,-0.0918667,0.0138262,695,926,3.57263,0.507977,-3.1351,-0.175518,-6.55974,-0.619503
-34.1016,2.11253,1.39813,0.360771,-0.0447827,0.00222519,0.0158234,-0.00856627,-0.00250265,0.0160775,-0.00882043,-0.101206,0.0138946,702,926,3.65023,0.473412,-3.23458,-0.32231,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.370566,-0.0419875,-0.000550534,0.0148695,-0.00832315,-0.00254095,0.0151446,-0.00859827,-0.107854,0.0130219,709,926,3.74054,0.435911,-3.35208,-0.462274,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.379356,-0.0403997,0.00293812,0.0138096,-0.00799961,-0.00238802,0.014068,-0.00825803,-0.107794,0.0119585,716,926,3.83382,0.413434,-3.45472,-0.621072,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.390297,-0.0385675,0.00489045,0.0126616,-0.00777955,-0.00203088,0.0128614,-0.00797937,-0.0980752,0.01084,723,926,3.94509,0.39886,-3.40659,-0.653887,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.40028,-0.0334043,-7.49719e-05,0.0114648,-0.00768194,-0.00143068,0.0115712,-0.00778825,-0.0741729,0.0110122,730,926,4.03125,0.359727,-3.35851,-0.71771,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.405908,-0.0233479,-0.0101511,0.0102965,-0.0078497,-0.000495127,0.01031,-0.0078632,-0.0272584,0.0105277,737,926,4.06169,0.280008,-3.44777,-0.885036,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.409138,-0.0127163,-0.0151149,0.00924523,-0.00842539,0.000825118,0.00928368,-0.00846384,0.0465593,0.0102708,744,926,4.07867,0.181608,-3.59328,-1.0427,-7.66209,-1.17197
