 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8386,-3.95445,0.843193,-0.104658,0.0386888,0.021442,0.000254749,3.38264e-05,-2.86734e-05,0.00025841,3.01656e-05,-0.126987,0.00977603,765,989,-1.01059,-0.440144,-9.01206,-3.4377,-7.94869,-3.04596
-27.1419,-3.9494,0.851202,-0.104914,0.0381167,0.0199095,0.000226307,4.3327e-05,-3.51344e-05,0.000232821,3.68127e-05,-0.18333,0.00875243,772,989,-1.01548,-0.435166,-9.12273,-3.53632,-8.05896,-3.15491
-26.4459,-3.94731,0.864354,-0.105341,0.0370992,0.01997,0.000192946,5.25159e-05,-3.72198e-05,0.000202201,4.3261e-05,-0.243712,0.00754698,779,989,-1.01853,-0.426232,-9.25067,-3.58588,-8.18225,-3.21595
-25.7505,-3.94522,0.882247,-0.105364,0.0364133,0.0214991,0.000164876,5.85529e-05,-3.11501e-05,0.00017333,5.00989e-05,-0.265012,0.00721486,786,989,-1.01438,-0.411686,-9.38733,-3.66273,-8.31609,-3.28827
-25.0529,-3.94119,0.892035,-0.105173,0.0367865,0.0204597,0.000136578,6.01545e-05,-2.23787e-05,0.000142649,5.40837e-05,-0.264901,0.00790654,793,989,-1.01397,-0.407487,-9.48029,-3.76417,-8.41239,-3.3804
-24.3527,-3.93876,0.892119,-0.104579,0.0377326,0.0166819,0.000107015,5.8601e-05,-1.58416e-05,0.000111738,5.38782e-05,-0.289739,0.00888852,800,989,-1.01582,-0.409592,-9.52289,-3.80824,-8.46637,-3.41656
-23.6476,-3.93608,0.872966,-0.104054,0.0384154,0.0146727,8.67609e-05,5.34454e-05,-5.67423e-06,8.77008e-05,5.25055e-05,-0.164154,0.00964245,807,989,-1.01435,-0.41277,-9.49053,-3.80857,-8.44212,-3.4112
-22.943,-3.93197,0.8585,-0.104221,0.0378638,0.0156126,8.10126e-05,4.57442e-05,1.11676e-05,8.42513e-05,4.25055e-05,0.28227,0.00958396,814,989,-1.0129,-0.404966,-9.47931,-3.84227,-8.4276,-3.44599
-22.241,-3.92628,0.857409,-0.104451,0.0368157,0.0191453,8.26376e-05,3.54039e-05,2.69054e-05,9.4821e-05,2.32205e-05,0.425199,0.00888172,821,989,-1.00604,-0.395452,-9.51427,-3.93831,-8.45493,-3.54522
-21.5406,-3.92176,0.865885,-0.104746,0.036132,0.0210347,8.978e-05,2.18961e-05,3.53081e-05,0.000104815,6.86132e-06,0.402562,0.00841687,828,989,-1.00358,-0.393527,-9.57621,-4.02939,-8.511,-3.64378
-20.8418,-3.91932,0.882415,-0.10497,0.0361614,0.0230353,0.00010293,8.78496e-06,3.7027e-05,0.000115747,-4.0326e-06,0.333257,0.00804624,835,989,-1.00026,-0.404429,-9.66088,-4.09902,-8.59058,-3.71916
-20.1403,-3.91832,0.889449,-0.105184,0.0366446,0.0218795,0.000124042,-3.51771e-06,3.31193e-05,0.000132128,-1.16041e-05,0.239474,0.00821694,842,989,-1.0042,-0.414888,-9.69928,-4.11847,-8.62844,-3.74226
-19.4367,-3.91613,0.88978,-0.105571,0.0367352,0.0217904,0.000149927,-1.34175e-05,2.52932e-05,0.000153754,-1.72444e-05,0.150162,0.00846476,849,989,-1.0073,-0.420059,-9.70855,-4.14589,-8.63396,-3.77342
-18.733,-3.91265,0.891689,-0.105538,0.0365536,0.0214768,0.000174503,-2.08579e-05,1.70374e-05,0.000175978,-2.23326e-05,0.0863412,0.00829567,856,989,-1.00672,-0.415969,-9.71179,-4.20661,-8.63778,-3.83448
-18.0261,-3.90766,0.882504,-0.105217,0.0367675,0.0213093,0.000198024,-2.53391e-05,1.3919e-05,0.000198888,-2.62032e-05,0.061996,0.00796259,863,989,-1.003,-0.4145,-9.66345,-4.27664,-8.5928,-3.89918
-17.3203,-3.90311,0.880215,-0.104877,0.0374828,0.0202366,0.000211941,-2.84704e-05,1.48054e-05,0.000212849,-2.93788e-05,0.0612748,0.00775835,870,989,-1.00139,-0.417306,-9.63223,-4.35802,-8.56641,-3.9716
-16.6162,-3.90063,0.886699,-0.104682,0.0379896,0.0182879,0.000208446,-2.88444e-05,1.53025e-05,0.000209429,-2.98272e-05,0.0641342,0.00806472,877,989,-1.0033,-0.416923,-9.62755,-4.41547,-8.56617,-4.02317
-15.9114,-3.89685,0.892577,-0.104473,0.0378785,0.016937,0.000188636,-2.71239e-05,1.19691e-05,0.000189298,-2.77858e-05,0.0552484,0.00808607,884,989,-1.00355,-0.411387,-9.6138,-4.49162,-8.5561,-4.09928
-15.2078,-3.89509,0.905112,-0.104276,0.0376879,0.0158352,0.00015551,-2.2876e-05,3.15279e-06,0.000155566,-2.29317e-05,0.0176666,0.00817857,891,989,-1.00334,-0.406058,-9.61884,-4.54167,-8.56433,-4.15049
-14.4978,-3.89061,0.893706,-0.103361,0.0373837,0.0144342,0.000112617,-1.62429e-05,-6.02508e-06,0.000112899,-1.6524e-05,-0.0466211,0.00831163,898,989,-0.996699,-0.400256,-9.51923,-4.58643,-8.47547,-4.19902
-13.7881,-3.88636,0.885722,-0.102445,0.0372633,0.0134302,6.32519e-05,-9.28017e-06,-1.27379e-05,6.54239e-05,-1.14521e-05,-0.168887,0.00856397,905,989,-0.989175,-0.397292,-9.42569,-4.63661,-8.39219,-4.25112
-13.0744,-3.88059,0.864193,-0.10228,0.0370752,0.0156718,1.57356e-05,-3.55906e-06,-1.90142e-05,2.74098e-05,-1.52333e-05,-0.550633,0.00866621,912,989,-0.981092,-0.403135,-9.28558,-4.6824,-8.25075,-4.3014
-12.358,-3.87405,0.83409,-0.102686,0.0371642,0.0172493,-1.79005e-05,-3.71248e-07,-2.62364e-05,1.85258e-05,-3.67975e-05,-0.946602,0.0083722,919,989,-0.980287,-0.407908,-9.11071,-4.7282,-8.06987,-4.34661
-11.6378,-3.86572,0.791384,-0.103273,0.0366877,0.0203816,-2.85637e-05,1.64013e-06,-3.09536e-05,2.09794e-05,-4.7903e-05,-1.01235,0.00791046,926,989,-0.977231,-0.406348,-8.88481,-4.77835,-7.83414,-4.39745
-10.9177,-3.85662,0.751482,-0.103453,0.0363642,0.0210356,-1.97463e-05,3.67464e-06,-2.90103e-05,2.32489e-05,-3.93205e-05,-0.977229,0.00832992,933,989,-0.976264,-0.403215,-8.65447,-4.84955,-7.60124,-4.47062
-10.1971,-3.84684,0.712397,-0.103295,0.0359759,0.019777,-2.64242e-06,2.54193e-06,-2.36505e-05,2.37419e-05,-2.38424e-05,-0.839982,0.00873809,940,989,-0.976702,-0.402673,-8.41397,-4.92777,-7.36381,-4.5593
-9.47628,-3.83756,0.675132,-0.103382,0.0355756,0.0197021,1.27581e-05,-9.69686e-07,-1.78287e-05,2.49985e-05,-1.32101e-05,-0.601648,0.00848615,947,989,-0.976592,-0.404531,-8.17699,-5.00014,-7.126,-4.64194
-8.75793,-3.8301,0.649642,-0.103681,0.0352137,0.0205397,2.96593e-05,-6.85351e-06,-1.23522e-05,3.34455e-05,-1.06396e-05,-0.297423,0.00779894,954,989,-0.976303,-0.408689,-7.98033,-5.06472,-6.92537,-4.71612
-8.04645,-3.8283,0.652587,-0.103592,0.0351616,0.0223094,6.03461e-05,-1.4124e-05,-3.60607e-06,6.05203e-05,-1.42982e-05,-0.0482725,0.0077546,961,989,-0.969979,-0.405923,-7.88158,-5.09868,-6.82542,-4.74419
-7.33398,-3.82563,0.653779,-0.103564,0.0351564,0.0219101,0.000101265,-2.04872e-05,9.13378e-06,0.000101946,-2.11686e-05,0.0744641,0.00760292,968,989,-0.969749,-0.401904,-7.76685,-5.14286,-6.71136,-4.78542
-6.62133,-3.82248,0.656452,-0.103498,0.0351947,0.0206456,0.000139058,-2.34074e-05,2.35295e-05,0.000142397,-2.67465e-05,0.140969,0.00729467,975,989,-0.971366,-0.399659,-7.64881,-5.19708,-6.59538,-4.83976
-5.90652,-3.81841,0.652976,-0.103317,0.0351149,0.0192166,0.000164896,-2.24963e-05,3.70447e-05,0.000171954,-2.95537e-05,0.188254,0.00724619,982,989,-0.972284,-0.392414,-7.49893,-5.25733,-6.44883,-4.89778
-5.19237,-3.8156,0.653978,-0.102826,0.0355784,0.0170647,0.000176512,-1.93821e-05,4.63683e-05,0.000186933,-2.98031e-05,0.221071,0.00721818,989,989,-0.972225,-0.387455,-7.35504,-5.3098,-6.31214,-4.94117
-4.47865,-3.81297,0.658612,-0.102467,0.0362904,0.015573,0.000179973,-1.44254e-05,5.28049e-05,0.00019339,-2.78429e-05,0.248829,0.00717549,996,989,-0.971865,-0.387468,-7.21951,-5.36874,-6.18176,-4.98945
-3.76484,-3.80965,0.665009,-0.102369,0.0366773,0.0147576,0.00018226,-7.31908e-06,5.74756e-05,0.000198324,-2.33831e-05,0.272538,0.00678923,1003,989,-0.972235,-0.390166,-7.08641,-5.43802,-6.05043,-5.05568
-3.04989,-3.80514,0.669278,-0.102463,0.0368331,0.0143527,0.000182798,2.59651e-06,5.74471e-05,0.000199554,-1.41592e-05,0.2838,0.00643246,1010,989,-0.973355,-0.394502,-6.93999,-5.52057,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,-0.10234,0.0371523,0.0141921,0.000178862,1.57163e-05,5.11139e-05,0.000193553,1.0251e-06,0.279876,0.00658894,1017,989,-0.97174,-0.40076,-6.75529,-5.59104,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,-0.102271,0.0371551,0.0151704,0.000170908,3.04659e-05,4.01139e-05,0.000181558,1.98159e-05,0.259507,0.00637411,1024,989,-0.967558,-0.400826,-6.52901,-5.66676,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,-0.10214,0.0368523,0.017307,0.000161296,4.11868e-05,2.67198e-05,0.000166972,3.55108e-05,0.209313,0.00611252,1031,989,-0.959586,-0.399607,-6.28547,-5.72033,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,-0.102176,0.0363553,0.0175309,0.000153749,4.66465e-05,1.36324e-05,0.000155457,4.49386e-05,0.124637,0.00583365,1038,989,-0.958253,-0.391172,-6.03599,-5.78435,-4.99868,-5.40346
0.556977,-3.77728,0.604169,-0.102107,0.0360843,0.0165422,0.000148698,4.87314e-05,1.8994e-06,0.000148734,4.86953e-05,0.0189912,0.00558737,1045,989,-0.959178,-0.388593,-5.76787,-5.83949,-4.73225,-5.46397
1.2803,-3.77286,0.590506,-0.10186,0.0362152,0.0142211,0.000149163,4.95331e-05,-5.2092e-06,0.000149434,4.92615e-05,-0.0520963,0.00543632,1052,989,-0.962084,-0.391332,-5.50475,-5.87347,-4.47378,-5.50371
2.00684,-3.76725,0.567562,-0.10146,0.0364978,0.0121213,0.000154746,4.94535e-05,-8.85451e-06,0.000155485,4.87141e-05,-0.0833148,0.00574861,1059,989,-0.962989,-0.394824,-5.19765,-5.91183,-4.17266,-5.54504
2.73516,-3.76083,0.540674,-0.101241,0.0362477,0.0110112,0.000155606,4.66053e-05,-1.5475e-05,0.000157761,4.44508e-05,-0.138331,0.00561534,1066,989,-0.962883,-0.390585,-4.87078,-5.95631,-3.84899,-5.59304
3.46191,-3.75562,0.521539,-0.101427,0.0358397,0.0125009,0.000153605,4.01448e-05,-2.12206e-05,0.000157444,3.63057e-05,-0.178974,0.005705,1073,989,-0.959608,-0.386101,-4.57249,-5.99816,-3.54734,-5.63518
4.18519,-3.75133,0.516796,-0.101547,0.0355878,0.0137437,0.000156847,3.18623e-05,-2.1085e-05,0.000160308,2.84011e-05,-0.162703,0.00605164,1080,989,-0.956415,-0.382215,-4.32022,-6.05772,-3.29252,-5.69301
4.90191,-3.74822,0.537179,-0.101615,0.0355697,0.0144909,0.00015944,2.23567e-05,-1.68443e-05,0.000161479,2.03173e-05,-0.120489,0.00683982,1087,989,-0.954134,-0.386528,-4.15403,-6.14869,-3.12494,-5.78695
5.61797,-3.74674,0.561474,-0.101807,0.03614,0.0138478,0.000158012,1.34085e-05,-1.06903e-05,0.000158798,1.26225e-05,-0.0733968,0.00746477,1094,989,-0.957064,-0.390184,-3.99587,-6.22539,-2.96525,-5.85749
6.33808,-3.74417,0.573565,-0.101976,0.0367429,0.011884,0.000157945,4.30472e-06,-8.43031e-06,0.000158406,3.84352e-06,-0.0546517,0.0075168,1101,989,-0.963429,-0.392842,-3.78255,-6.2932,-2.75194,-5.92069
7.0599,-3.74279,0.58154,-0.102062,0.0371783,0.00983072,0.000163371,-5.61395e-06,-1.16316e-05,0.000164168,-6.41082e-06,-0.0684023,0.00717706,1108,989,-0.969258,-0.38834,-3.54602,-6.33101,-2.51615,-5.95024
7.7841,-3.73888,0.58351,-0.101916,0.0366887,0.0106348,0.000168664,-1.55329e-05,-1.62985e-05,0.000170095,-1.69639e-05,-0.0875776,0.00710255,1115,989,-0.964587,-0.386579,-3.27866,-6.39052,-2.24941,-6.01595
8.50503,-3.73502,0.598689,-0.10198,0.0355993,0.0138848,0.000168555,-2.55507e-05,-1.50066e-05,0.000169709,-2.6704e-05,-0.0767039,0.00712773,1122,989,-0.954887,-0.384376,-3.05763,-6.47451,-2.02487,-6.11188
9.22474,-3.73266,0.619781,-0.101277,0.0353559,0.0143678,0.000161637,-3.57711e-05,-7.88294e-06,0.000161951,-3.60854e-05,-0.0398477,0.00772042,1129,989,-0.945794,-0.380873,-2.84189,-6.55404,-1.81565,-6.19175
9.9452,-3.7319,0.639942,-0.100497,0.03572,0.0134088,0.000146696,-4.46168e-05,-2.19294e-06,0.000146722,-4.46419e-05,-0.0114606,0.00860944,1136,989,-0.940246,-0.377169,-2.61381,-6.6084,-1.59605,-6.23749
10.6751,-3.72788,0.630445,-0.100781,0.035643,0.0164554,0.000128041,-5.37156e-05,-5.18441e-06,0.000128189,-5.38634e-05,-0.0284931,0.00896385,1143,989,-0.933354,-0.37937,-2.27932,-6.65184,-1.25616,-6.27755
11.4058,-3.72314,0.620207,-0.101583,0.0353431,0.0210228,0.000108198,-6.18926e-05,-1.17038e-05,0.000109,-6.26941e-05,-0.0683797,0.00875105,1150,989,-0.926933,-0.384584,-1.94039,-6.70416,-0.905654,-6.33037
12.1393,-3.7177,0.603148,-0.101797,0.0349794,0.0232878,8.1881e-05,-7.13301e-05,-1.60079e-05,8.35357e-05,-7.29848e-05,-0.103,0.00870705,1157,989,-0.921312,-0.387855,-1.56019,-6.74923,-0.521634,-6.38069
12.8656,-3.71541,0.611679,-0.100941,0.0352747,0.0173425,4.79129e-05,-8.14241e-05,-1.5158e-05,4.96656e-05,-8.31769e-05,-0.115119,0.00784822,1164,989,-0.929278,-0.388106,-1.253,-6.78883,-0.227581,-6.42883
13.5962,-3.71091,0.608149,-0.100411,0.0356948,0.0144522,2.38747e-05,-9.13536e-05,-1.07765e-05,2.48739e-05,-9.23528e-05,-0.0924548,0.00739304,1171,989,-0.93172,-0.386671,-0.897609,-6.85506,0.120271,-6.49224
14.3289,-3.7057,0.599897,-0.100055,0.0359139,0.0140346,1.29485e-05,-0.000101423,-1.18666e-05,1.41668e-05,-0.000102641,-0.102303,0.00768443,1178,989,-0.928655,-0.384428,-0.520292,-6.92692,0.493773,-6.5586
15.0614,-3.70139,0.594386,-0.100064,0.0360298,0.0140467,4.59432e-06,-0.000111339,-1.92744e-05,7.71477e-06,-0.000114459,-0.160504,0.00838803,1185,989,-0.927813,-0.382356,-0.150037,-6.98585,0.864211,-6.61327
15.7916,-3.69835,0.598269,-0.10014,0.0359237,0.0132061,2.14836e-08,-0.000119389,-2.71316e-05,5.89701e-06,-0.000125265,-0.213264,0.00839081,1192,989,-0.930035,-0.384104,0.191985,-7.03172,1.20635,-6.66506
16.5214,-3.69603,0.60533,-0.100307,0.0357799,0.0115548,1.10996e-06,-0.000125683,-3.02387e-05,7.9523e-06,-0.000132526,-0.22253,0.00807868,1199,989,-0.935524,-0.385408,0.528792,-7.06815,1.54383,-6.70965
17.2526,-3.69263,0.610112,-0.100439,0.0360008,0.00921285,8.98627e-06,-0.000129551,-3.006e-05,1.52275e-05,-0.000135793,-0.204718,0.00769657,1206,989,-0.942879,-0.385284,0.882954,-7.12774,1.8979,-6.77037
17.9807,-3.69191,0.626179,-0.100418,0.0364691,0.00716106,2.05187e-05,-0.000131941,-3.04592e-05,2.63788e-05,-0.000137801,-0.190068,0.0078742,1213,989,-0.948081,-0.380554,1.20252,-7.17077,2.21597,-6.80432
18.7094,-3.69101,0.642351,-0.100758,0.0365462,0.00929136,3.83782e-05,-0.000132622,-3.4041e-05,4.49056e-05,-0.00013915,-0.189451,0.00820031,1220,989,-0.944193,-0.380174,1.52293,-7.21542,2.54132,-6.84213
19.4343,-3.69038,0.672616,-0.100126,0.0362022,0.011598,6.22554e-05,-0.000132123,-4.22176e-05,7.10288e-05,-0.000140896,-0.204897,0.00829189,1227,989,-0.930343,-0.378912,1.80716,-7.28084,2.82089,-6.90777
20.1591,-3.68904,0.704735,-0.100334,0.0357391,0.0152301,8.27523e-05,-0.000130004,-4.91344e-05,9.35514e-05,-0.000140803,-0.216347,0.00797744,1234,989,-0.920412,-0.381544,2.08313,-7.3616,3.10128,-6.99179
20.8853,-3.68778,0.734306,-0.101008,0.0350297,0.0179755,9.5599e-05,-0.000126869,-4.95798e-05,0.000106148,-0.000137419,-0.209647,0.0077125,1241,989,-0.917423,-0.381046,2.37227,-7.43055,3.39884,-7.0679
21.6145,-3.68624,0.756299,-0.101526,0.0348128,0.0186764,9.87969e-05,-0.000122505,-4.24164e-05,0.000106648,-0.000130356,-0.183029,0.007727,1248,989,-0.919204,-0.37988,2.70051,-7.49277,3.73278,-7.13168
22.3478,-3.68395,0.767403,-0.101421,0.0350074,0.0176323,9.56182e-05,-0.000118916,-3.46832e-05,0.000101086,-0.000124383,-0.156363,0.00786556,1255,989,-0.920451,-0.378278,3.08523,-7.54849,4.11583,-7.18452
23.084,-3.6809,0.77132,-0.101039,0.0352096,0.0159063,9.63384e-05,-0.000115133,-3.30341e-05,0.000101379,-0.000120173,-0.151407,0.00796533,1262,989,-0.921165,-0.376277,3.50826,-7.60106,4.53404,-7.2353
23.8223,-3.67665,0.77075,-0.100927,0.0349753,0.0146999,0.000101028,-0.0001109,-3.59113e-05,0.000106947,-0.000116819,-0.163377,0.00727181,1269,989,-0.922739,-0.372835,3.95334,-7.6606,4.97737,-7.29906
24.5603,-3.67206,0.773031,-0.100464,0.0347266,0.0136796,9.69723e-05,-0.000105796,-4.03646e-05,0.000104712,-0.000113536,-0.189449,0.00637728,1276,989,-0.920446,-0.370078,4.39896,-7.73308,5.41774,-7.37626
25.2962,-3.67051,0.783888,-0.099842,0.0347302,0.0119887,8.77097e-05,-9.85748e-05,-4.09964e-05,9.63328e-05,-0.000107198,-0.207315,0.00620849,1283,989,-0.91885,-0.365939,4.82052,-7.77024,5.83218,-7.41334
26.0337,-3.66805,0.791397,-0.0995218,0.0351907,0.0100901,8.66663e-05,-9.20015e-05,-3.99221e-05,9.51809e-05,-0.000100516,-0.210131,0.00681654,1290,989,-0.920939,-0.364532,5.25982,-7.82331,6.26737,-7.46047
26.7771,-3.66306,0.7833,-0.0998319,0.0358058,0.00968183,9.28949e-05,-8.75904e-05,-3.94343e-05,0.000101135,-9.58302e-05,-0.205987,0.00784681,1297,989,-0.924406,-0.370397,5.75985,-7.88888,6.77038,-7.52076
27.5237,-3.65698,0.767963,-0.100019,0.0363703,0.0115635,9.36336e-05,-8.42424e-05,-4.21291e-05,0.000103107,-9.37159e-05,-0.22119,0.00893198,1304,989,-0.919546,-0.377466,6.29567,-7.96195,7.30903,-7.58537
28.2661,-3.65132,0.766954,-0.100086,0.0356994,0.0142201,7.81217e-05,-8.10034e-05,-4.63444e-05,9.06353e-05,-9.3517e-05,-0.263723,0.0094115,1311,989,-0.91071,-0.377454,6.78577,-8.04472,7.80094,-7.67527
29.0014,-3.6498,0.789149,-0.0998177,0.035058,0.0158979,5.66496e-05,-7.83831e-05,-4.64391e-05,7.10787e-05,-9.28121e-05,-0.301252,0.0092065,1318,989,-0.901781,-0.37367,7.19771,-8.1022,8.21102,-7.73781
29.7324,-3.64945,0.825874,-0.0996454,0.0344285,0.015005,4.18441e-05,-7.81697e-05,-4.17576e-05,5.49434e-05,-9.1269e-05,-0.303978,0.00801581,1325,989,-0.901848,-0.367993,7.56199,-8.16683,8.57321,-7.81146
30.4625,-3.65125,0.866451,-0.099706,0.0338923,0.0159888,3.56713e-05,-7.89357e-05,-3.60514e-05,4.60686e-05,-8.9333e-05,-0.280782,0.00760285,1332,989,-0.898243,-0.361514,7.91542,-8.20493,8.92766,-7.85154
31.1919,-3.65482,0.910947,-0.100044,0.0339029,0.018006,3.69752e-05,-7.91712e-05,-3.39619e-05,4.61768e-05,-8.83729e-05,-0.264588,0.00781134,1339,989,-0.894122,-0.360102,8.25775,-8.22566,9.27423,-7.86597
31.9217,-3.65834,0.955393,-0.10031,0.033777,0.0198208,3.75975e-05,-7.98105e-05,-3.52968e-05,4.73919e-05,-8.96049e-05,-0.270676,0.00892275,1346,989,-0.889867,-0.360563,8.60879,-8.2421,9.62868,-7.88116
32.6584,-3.65824,0.981891,-0.100626,0.0335331,0.0215547,3.4344e-05,-8.08978e-05,-3.47246e-05,4.39984e-05,-9.05522e-05,-0.271178,0.00991119,1353,989,-0.886203,-0.362301,9.03679,-8.28379,10.0604,-7.92536
33.3938,-3.65727,1.01402,-0.100949,0.033276,0.0221294,2.75968e-05,-8.14735e-05,-3.18433e-05,3.62129e-05,-9.00896e-05,-0.26425,0.00958946,1360,989,-0.886257,-0.369158,9.4518,-8.34773,10.4789,-7.99981
34.1352,-3.65373,1.03049,-0.10149,0.0328883,0.0232102,1.3644e-05,-8.10445e-05,-2.80739e-05,2.13418e-05,-8.87423e-05,-0.267619,0.00942438,1367,989,-0.886633,-0.375851,9.93288,-8.42407,10.9656,-8.08789
34.8636,-3.65555,1.08624,-0.101399,0.0334708,0.0207362,-8.77449e-07,-7.60572e-05,-2.35299e-05,5.87964e-06,-8.28143e-05,-0.279646,0.00827174,1374,989,-0.892967,-0.378868,10.2777,-8.50164,11.3085,-8.16277
35.5938,-3.65681,1.13796,-0.10065,0.0338199,0.0181805,-3.40779e-07,-6.68107e-05,-1.62769e-05,3.43103e-06,-7.05825e-05,-0.227708,0.00853182,1381,989,-0.893412,-0.375266,10.6522,-8.58209,11.6747,-8.23884
36.3233,-3.65735,1.19357,-0.099542,0.0340073,0.0155433,2.06305e-05,-5.38508e-05,-7.07808e-06,2.12972e-05,-5.45175e-05,-0.0939115,0.00909876,1388,989,-0.890776,-0.373686,11.0235,-8.68039,12.0341,-8.33817
37.0585,-3.65649,1.23457,-0.0988997,0.0341841,0.01496,5.14797e-05,-3.61819e-05,5.44304e-07,5.14831e-05,-3.61853e-05,0.00620884,0.00971647,1395,989,-0.885822,-0.374385,11.4534,-8.77434,12.4575,-8.43076
37.7876,-3.65976,1.2941,-0.0984305,0.0344655,0.0128336,8.32647e-05,-1.56864e-05,7.80189e-06,8.38761e-05,-1.62977e-05,0.078202,0.0100074,1402,989,-0.887645,-0.371675,11.8176,-8.83216,12.8163,-8.4854
38.5122,-3.66456,1.36761,-0.0984606,0.0348761,0.011671,0.000111804,6.42432e-06,1.57916e-05,0.00011412,4.10878e-06,0.145594,0.00982522,1409,989,-0.891087,-0.36845,12.13,-8.89778,13.129,-8.54253
39.2326,-3.67109,1.45398,-0.0990491,0.0345569,0.0119717,0.000156728,3.12786e-05,3.33197e-05,0.000165029,2.2978e-05,0.24415,0.00995527,1416,989,-0.89468,-0.364947,12.3944,-8.94902,13.3995,-8.59592
39.9567,-3.67519,1.53173,-0.100722,0.0338567,0.0164951,0.000211126,5.45738e-05,5.3063e-05,0.000227416,3.82834e-05,0.297869,0.0101164,1423,989,-0.894185,-0.367731,12.6884,-9.02375,13.7115,-8.67651
40.6844,-3.67955,1.60069,-0.101271,0.0333117,0.0182256,0.000279759,7.37389e-05,7.45951e-05,0.000303932,4.9566e-05,0.313377,0.0105386,1430,989,-0.892448,-0.365198,13.0357,-9.0745,14.0648,-8.73144
41.4116,-3.68491,1.67207,-0.100431,0.0338326,0.0167526,0.000373961,8.62144e-05,9.55589e-05,0.000402804,5.7371e-05,0.293142,0.0101927,1437,989,-0.888843,-0.360544,13.3958,-9.12654,14.4161,-8.7722
42.1404,-3.69008,1.74083,-0.0988352,0.0342252,0.0137502,0.000501975,9.14321e-05,0.000108785,0.000529019,6.4388e-05,0.243662,0.00975997,1444,989,-0.883341,-0.352927,13.7815,-9.17299,14.7852,-8.81057
42.8735,-3.69193,1.79914,-0.0980559,0.0344023,0.0129468,0.000649356,8.74279e-05,9.875e-05,0.000666205,7.05794e-05,0.168991,0.00917208,1451,989,-0.87798,-0.356221,14.2076,-9.25022,15.2034,-8.88949
-42.2831,-4.62167,0.16088,-0.106376,0.0380637,0.0233776,-0.000535803,-0.00010958,-0.000149778,-6.22116e-05,-0.000583171,-1.26449,0.0102433,618,996,-1.04181,-0.425259,-3.44872,-2.60666,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.107058,0.0399867,0.0164477,-0.000443701,-0.000196903,-0.000167794,-0.000112019,-0.000528586,-1.10245,0.0102607,625,996,-1.06151,-0.446906,-3.74072,-2.5976,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.107359,0.0408075,0.0116324,-0.000309675,-0.000244013,-0.000173832,-9.99391e-05,-0.000453749,-0.878731,0.0100504,632,996,-1.07326,-0.451947,-4.05432,-2.59561,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.107959,0.0406136,0.00817734,-0.000182727,-0.000264552,-0.00016396,-5.46519e-05,-0.000392627,-0.663133,0.0105307,639,996,-1.08538,-0.444077,-4.42217,-2.61658,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.107976,0.0398636,0.00930465,-8.01493e-05,-0.000267014,-0.000145284,-8.47693e-07,-0.000346315,-0.499643,0.0112097,646,996,-1.08258,-0.434582,-4.77377,-2.63638,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.107362,0.0393933,0.00820214,-1.22928e-05,-0.000256685,-0.000126437,4.13469e-05,-0.000310325,-0.401227,0.0119447,653,996,-1.07779,-0.4283,-5.07784,-2.63879,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.106711,0.03963,0.00887054,2.53459e-05,-0.000235906,-0.000106822,6.34627e-05,-0.000274023,-0.342742,0.0115977,660,996,-1.06926,-0.427023,-5.37074,-2.69238,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.105866,0.0392552,0.0116968,4.62353e-05,-0.000211701,-8.41427e-05,7.12567e-05,-0.000236722,-0.289041,0.011135,667,996,-1.05434,-0.422657,-5.67772,-2.72506,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.105899,0.0386952,0.0159134,4.92737e-05,-0.000185648,-6.11057e-05,6.42174e-05,-0.000200592,-0.239847,0.01057,674,996,-1.04543,-0.419759,-6.0547,-2.79753,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.106123,0.0383785,0.0194544,5.07277e-05,-0.000157498,-4.23345e-05,5.90057e-05,-0.000165776,-0.193101,0.0101934,681,996,-1.03975,-0.425114,-6.48534,-2.91136,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.106454,0.038437,0.0212333,5.5755e-05,-0.00013089,-2.71994e-05,5.96379e-05,-0.000134773,-0.1418,0.0106418,688,996,-1.03867,-0.435193,-6.84804,-3.04144,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,-0.107221,0.0391543,0.0177157,6.89527e-05,-0.000104073,-7.83288e-06,6.93066e-05,-0.000104427,-0.0451469,0.0108355,695,996,-1.05297,-0.442829,-7.19985,-3.14102,-6.11919,-2.75162
