 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.99822,-0.338488,0.817508,0.255244,0.482207,0.294228,0.00339897,-0.066911,-0.00948952,0.00465722,-0.0681693,-0.131825,0.0137334,1010,954,3.14155,-5.19232,-2.91361,-10.1239,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,0.252523,0.473718,0.264679,0.00788874,-0.0679317,-0.00793491,0.00871026,-0.0687532,-0.103165,0.013919,1017,954,3.04015,-5.05929,-2.77218,-10.0923,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,0.252165,0.474699,0.245688,0.0126582,-0.0695177,-0.00699836,0.01325,-0.0701095,-0.0843536,0.0151906,1024,954,2.9867,-5.04442,-2.59219,-10.1385,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,0.24542,0.463921,0.241979,0.0171165,-0.0713589,-0.00664432,0.0176126,-0.0718551,-0.0745408,0.0172748,1031,954,2.91426,-4.93334,-2.44393,-10.0809,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,0.236401,0.453912,0.249002,0.0212513,-0.0732079,-0.00697394,0.0217635,-0.07372,-0.0733004,0.0184142,1038,954,2.8481,-4.82617,-2.30317,-10.0573,-4.4635,-5.18532
0.594054,-0.316088,0.811268,0.247281,0.440176,0.230396,0.024428,-0.0747019,-0.00782072,0.0250412,-0.0753151,-0.0782485,0.0183375,1045,954,2.90808,-4.65069,-1.96465,-9.95693,-4.25421,-5.23311
1.31398,-0.310831,0.810937,0.288721,0.437984,0.208427,0.02631,-0.0754711,-0.00918957,0.0271331,-0.0762941,-0.089325,0.0189861,1052,954,3.2525,-4.59524,-1.31634,-9.98758,-4.04512,-5.31069
2.03809,-0.303097,0.797918,0.348588,0.438371,0.192614,0.0267137,-0.0753513,-0.0109079,0.0278664,-0.076504,-0.105287,0.0189218,1059,954,3.79065,-4.5809,-0.433727,-10.0606,-3.7802,-5.4057
2.76444,-0.294223,0.779171,0.410047,0.437058,0.177391,0.0255744,-0.0745009,-0.012802,0.0271862,-0.0761126,-0.125238,0.0175605,1066,954,4.34497,-4.57297,0.493463,-10.1028,-3.48596,-5.5089
3.49052,-0.286263,0.763537,0.453968,0.431153,0.197354,0.0227042,-0.0731219,-0.0145285,0.0248585,-0.0752762,-0.147207,0.0152053,1073,954,4.82521,-4.521,1.20718,-10.1762,-3.19625,-5.60146
4.21457,-0.278992,0.757246,0.46201,0.422715,0.19799,0.0185314,-0.0708549,-0.015824,0.02125,-0.0735735,-0.170143,0.0141539,1080,954,4.9053,-4.43014,1.55143,-10.2001,-2.93433,-5.70352
4.93917,-0.271893,0.751084,0.457437,0.415966,0.184338,0.0136485,-0.0680903,-0.0166907,0.0169253,-0.0713671,-0.193859,0.0144259,1087,954,4.82328,-4.3456,1.78915,-10.2128,-2.6655,-5.8023
5.66353,-0.265503,0.747775,0.44517,0.411847,0.174853,0.00859801,-0.0649174,-0.0170988,0.0123804,-0.0686998,-0.217701,0.0146028,1094,954,4.67748,-4.29435,1.94233,-10.2484,-2.40016,-5.89387
6.38875,-0.260918,0.743361,0.431812,0.405975,0.157761,0.00349021,-0.0619073,-0.0170651,0.00767541,-0.0660925,-0.240502,0.0141862,1101,954,4.50033,-4.20686,2.1017,-10.2271,-2.12384,-5.94643
7.11575,-0.255464,0.734915,0.420227,0.395957,0.143077,-0.00146943,-0.0593238,-0.0165487,0.00292966,-0.0637229,-0.259819,0.0135724,1108,954,4.34805,-4.09293,2.29883,-10.1625,-1.8246,-6.00605
7.84468,-0.248927,0.722115,0.410373,0.380335,0.129499,-0.0053465,-0.0571947,-0.0155064,-0.00106286,-0.0614783,-0.269528,0.0132762,1115,954,4.21698,-3.92723,2.53586,-10.0511,-1.50111,-6.07614
8.57658,-0.240046,0.701524,0.404979,0.373374,0.115003,-0.00760502,-0.0554869,-0.0140842,-0.00376949,-0.0593225,-0.265881,0.0125547,1122,954,4.12362,-3.83812,2.85624,-10.0603,-1.13997,-6.17323
9.30699,-0.2315,0.688204,0.39741,0.371584,0.110936,-0.0082975,-0.0541396,-0.0125963,-0.00506436,-0.0573728,-0.251249,0.0122975,1129,954,4.03724,-3.81487,3.12637,-10.1449,-0.798726,-6.28169
10.0347,-0.225492,0.686104,0.389823,0.371191,0.110874,-0.0079567,-0.0530062,-0.0112813,-0.00528953,-0.0556733,-0.23216,0.0132095,1136,954,3.96176,-3.80782,3.35771,-10.2287,-0.493026,-6.36752
10.7601,-0.221893,0.693466,0.386657,0.371463,0.107123,-0.00736051,-0.0516822,-0.0101858,-0.00513176,-0.053911,-0.215416,0.0137718,1143,954,3.91824,-3.79713,3.60744,-10.2957,-0.216251,-6.42893
11.4867,-0.217839,0.69874,0.385254,0.3691,0.10702,-0.00679883,-0.0503701,-0.00912473,-0.0049651,-0.0522038,-0.198321,0.0145781,1150,954,3.9028,-3.76475,3.88721,-10.3445,0.0760569,-6.49399
12.2161,-0.212379,0.696704,0.38156,0.371043,0.104393,-0.00630561,-0.0490872,-0.00813987,-0.00480921,-0.0505836,-0.181806,0.0147512,1157,954,3.8569,-3.78506,4.18171,-10.4297,0.403905,-6.56854
12.9469,-0.206417,0.692188,0.378815,0.378083,0.0975637,-0.0059104,-0.0478557,-0.00734058,-0.00466287,-0.0491032,-0.168341,0.0138736,1164,954,3.80641,-3.84583,4.5062,-10.569,0.74883,-6.64665
13.68,-0.202201,0.682123,0.373516,0.393517,0.0904355,-0.0055526,-0.0468301,-0.00671326,-0.00448822,-0.0478945,-0.15724,0.0129971,1171,954,3.7279,-3.98001,4.83309,-10.7525,1.12157,-6.67596
14.416,-0.196415,0.664481,0.363649,0.411582,0.0902012,-0.00512771,-0.0458553,-0.00630445,-0.00417414,-0.0468089,-0.150116,0.0135515,1178,954,3.62484,-4.15611,5.14584,-10.9759,1.53102,-6.71733
15.1516,-0.189887,0.650707,0.357997,0.422954,0.101041,-0.00468833,-0.045307,-0.00609142,-0.0037945,-0.0462009,-0.145697,0.0137362,1185,954,3.59659,-4.2832,5.48605,-11.167,1.93378,-6.78299
15.8859,-0.18371,0.643192,0.350782,0.432344,0.120693,-0.00431502,-0.0452372,-0.00608248,-0.00343009,-0.0461221,-0.144475,0.0145954,1192,954,3.58024,-4.40236,5.78881,-11.3572,2.32046,-6.85714
16.6182,-0.178849,0.644165,0.344517,0.442279,0.138103,-0.00412524,-0.0457494,-0.00641333,-0.0031595,-0.0467152,-0.14946,0.0155048,1199,954,3.56673,-4.51581,6.0782,-11.5532,2.68228,-6.92622
17.3511,-0.172668,0.645222,0.336996,0.454308,0.155799,-0.00397276,-0.0463372,-0.0071418,-0.0028012,-0.0475087,-0.162596,0.0157569,1206,954,3.542,-4.66177,6.36312,-11.7854,3.05188,-7.0215
18.081,-0.167605,0.657948,0.332026,0.463643,0.167927,-0.00390703,-0.0469881,-0.00825288,-0.00238017,-0.0485149,-0.182941,0.0155759,1213,954,3.52646,-4.78038,6.64091,-11.9842,3.38469,-7.1236
18.8079,-0.16539,0.681809,0.333574,0.470923,0.165592,-0.00412425,-0.0475569,-0.00973305,-0.00204287,-0.0496383,-0.210674,0.0149911,1220,954,3.53078,-4.84098,6.95792,-12.1346,3.68202,-7.19689
19.5339,-0.163247,0.710355,0.344555,0.476116,0.153013,-0.00470092,-0.0478814,-0.0115327,-0.00181381,-0.0507685,-0.245301,0.0159441,1227,954,3.59481,-4.87508,7.36586,-12.254,3.96922,-7.28029
20.2613,-0.160691,0.736313,0.341988,0.476579,0.164333,-0.00569589,-0.0477671,-0.013493,-0.00174032,-0.0517227,-0.285166,0.0160082,1234,954,3.60283,-4.90221,7.6402,-12.3484,4.27391,-7.36521
20.9882,-0.158775,0.765256,0.341257,0.475994,0.171283,-0.00711621,-0.0470935,-0.015515,-0.00180146,-0.0524082,-0.330027,0.0168237,1241,954,3.61569,-4.9055,7.93184,-12.4293,4.57468,-7.44474
21.7182,-0.155779,0.786764,0.340492,0.473662,0.172054,-0.00883218,-0.0457911,-0.0175263,-0.00184281,-0.0527805,-0.379466,0.0160764,1248,954,3.61014,-4.88333,8.26286,-12.4878,4.91153,-7.52689
22.456,-0.151735,0.785479,0.333523,0.449922,0.164282,-0.0105996,-0.0431155,-0.0193311,-0.00159865,-0.0521164,-0.435767,0.0146248,1255,954,3.52602,-4.61255,8.62908,-12.3106,5.34253,-7.57268
23.1983,-0.144286,0.77248,0.321823,0.414537,0.153102,-0.0122737,-0.0396357,-0.0206706,-0.00116671,-0.0507427,-0.493066,0.0144278,1262,954,3.39028,-4.24546,9.00216,-12.0278,5.82679,-7.65641
23.9419,-0.135897,0.758133,0.310275,0.378172,0.141967,-0.013804,-0.0354398,-0.0214025,-0.000640733,-0.048603,-0.551399,0.0146267,1269,954,3.25649,-3.87843,9.38967,-11.741,6.32421,-7.75515
24.6804,-0.12947,0.760932,0.296654,0.337919,0.116913,-0.0150801,-0.0306666,-0.0214724,-3.04189e-05,-0.0457163,-0.611319,0.0138031,1276,954,3.06169,-3.4677,9.7053,-11.3901,6.76379,-7.85765
25.4148,-0.125627,0.778411,0.27886,0.296038,0.0878996,-0.0159164,-0.0256396,-0.020948,0.000726786,-0.0422827,-0.671377,0.0122033,1283,954,2.81551,-3.02346,9.93136,-11.0165,7.15456,-7.94553
26.1496,-0.12243,0.796293,0.25895,0.257721,0.0586,-0.0162618,-0.0206314,-0.0198672,0.00154034,-0.0384336,-0.730633,0.0108792,1290,954,2.54704,-2.60795,10.1414,-10.6726,7.55123,-8.02146
26.8885,-0.117731,0.803866,0.23632,0.22592,0.0456447,-0.0161269,-0.0159176,-0.0182808,0.00225884,-0.0343033,-0.78826,0.0104226,1297,954,2.30141,-2.28436,10.3632,-10.4115,7.9952,-8.10113
27.6249,-0.114798,0.820376,0.214992,0.199023,0.0436276,-0.015492,-0.0116929,-0.0162963,0.00281425,-0.0299991,-0.843418,0.00980443,1304,954,2.1008,-2.01674,10.5662,-10.2067,8.41237,-8.16807
28.357,-0.113383,0.85187,0.199576,0.177534,0.0438135,-0.0144816,-0.00809353,-0.014041,0.00311214,-0.0256873,-0.897235,0.00911227,1311,954,1.96144,-1.79456,10.7782,-10.0764,8.77991,-8.24217
29.0851,-0.114009,0.896933,0.191451,0.16607,0.0440786,-0.0132054,-0.00514754,-0.0117498,0.00324487,-0.0215979,-0.950564,0.00846707,1318,954,1.88812,-1.67225,11.0196,-10.0389,9.10293,-8.30968
29.816,-0.113938,0.935174,0.185808,0.157862,0.0462764,-0.0117522,-0.00289133,-0.00955391,0.00320942,-0.017853,-1.0025,0.00874022,1325,954,1.84338,-1.59127,11.3191,-10.0262,9.45971,-8.37377
30.5513,-0.111841,0.962168,0.180531,0.151962,0.0492095,-0.0102152,-0.00127696,-0.00755132,0.00302863,-0.0145208,-1.05259,0.00910403,1332,954,1.80378,-1.53158,11.6731,-10.0515,9.86761,-8.44959
31.2851,-0.109268,0.995376,0.175799,0.147988,0.0533609,-0.00870414,-0.000238448,-0.00581751,0.00272318,-0.0116658,-1.0999,0.00931185,1339,954,1.77272,-1.49267,12.0167,-10.1221,10.2598,-8.55008
32.016,-0.11003,1.03839,0.170425,0.144293,0.0628547,-0.00730585,0.00035543,-0.00440319,0.00236105,-0.00931147,-1.14338,0.00904043,1346,954,1.75282,-1.46785,12.3213,-10.1562,10.6213,-8.6091
32.7479,-0.110045,1.08032,0.165283,0.140703,0.0722104,-0.00608888,0.000677723,-0.00328348,0.00200908,-0.00742024,-1.18558,0.00864088,1353,954,1.73496,-1.44967,12.6406,-10.1972,10.9948,-8.67994
33.4802,-0.110732,1.12272,0.160938,0.137696,0.0823785,-0.0051164,0.000685031,-0.00246029,0.00158789,-0.00601927,-1.21908,0.00848655,1360,954,1.72726,-1.43338,12.9734,-10.2377,11.374,-8.73859
34.2184,-0.108651,1.14991,0.156953,0.135655,0.0932628,-0.00440672,0.000704421,-0.00191012,0.00133938,-0.00504168,-1.24987,0.0084597,1367,954,1.72514,-1.42231,13.3766,-10.3102,11.8198,-8.81367
34.9599,-0.105069,1.16932,0.153572,0.134317,0.103025,-0.00385774,0.000715979,-0.00152636,0.00117857,-0.00432034,-1.27652,0.00868689,1374,954,1.7251,-1.41666,13.8244,-10.3984,12.3034,-8.89877
35.7022,-0.101471,1.18827,0.150838,0.133111,0.113101,-0.00340466,0.000733478,-0.00126549,0.0010898,-0.00376098,-1.29633,0.00993199,1381,954,1.73237,-1.41524,14.2885,-10.4847,12.7967,-8.9828
36.4395,-0.0991221,1.22315,0.148217,0.13248,0.121823,-0.00302191,0.000759557,-0.00107554,0.00104406,-0.00330641,-1.3122,0.0100019,1388,954,1.7364,-1.41496,14.7013,-10.5928,13.2367,-9.08168
37.1765,-0.0981731,1.26067,0.147205,0.13112,0.127519,-0.00267085,0.000781449,-0.000926448,0.00101435,-0.00290376,-1.3245,0.00997342,1395,954,1.74604,-1.40503,15.1285,-10.6673,13.6738,-9.15942
37.9114,-0.0984775,1.30546,0.144656,0.12907,0.134718,-0.0023461,0.000791774,-0.000805345,0.000986396,-0.00254073,-1.33368,0.010109,1402,954,1.74675,-1.39775,15.5196,-10.7228,14.0906,-9.23042
38.6479,-0.098582,1.34763,0.142811,0.127639,0.139955,-0.00205676,0.000789367,-0.000702221,0.000953195,-0.00222059,-1.3416,0.00998575,1409,954,1.74754,-1.39607,15.9363,-10.7772,14.5253,-9.29865
39.383,-0.099359,1.39523,0.141526,0.126602,0.14155,-0.00180189,0.000780546,-0.000616429,0.000920142,-0.00194149,-1.34809,0.00944941,1416,954,1.74153,-1.3934,16.3465,-10.8316,14.9467,-9.36701
40.1128,-0.10227,1.45898,0.14006,0.126092,0.141932,-0.0015892,0.000758528,-0.000544577,0.000878697,-0.00170937,-1.35361,0.00892938,1423,954,1.72974,-1.38941,16.7006,-10.8926,15.3135,-9.43339
40.8411,-0.104867,1.52829,0.138341,0.125209,0.14116,-0.00140466,0.000720161,-0.000478339,0.000822879,-0.00150738,-1.35927,0.00872432,1430,954,1.71191,-1.37919,17.0389,-10.9695,15.6669,-9.51956
41.5725,-0.106152,1.59067,0.136542,0.124174,0.143169,-0.00121764,0.00066241,-0.000408225,0.000747224,-0.00130245,-1.36595,0.00909037,1437,954,1.70267,-1.37258,17.4106,-11.055,16.055,-9.61408
42.3057,-0.107206,1.64959,0.13583,0.122861,0.144163,-0.00100111,0.000587408,-0.000328464,0.000652646,-0.00106635,-1.37473,0.00996948,1444,954,1.70028,-1.36233,17.8146,-11.1317,16.4642,-9.70433
43.039,-0.108029,1.70953,0.135364,0.120968,0.144764,-0.000743083,0.000500341,-0.000240907,0.000545384,-0.000788125,-1.38596,0.010667,1451,954,1.69911,-1.35216,18.225,-11.203,16.8774,-9.80146
43.7688,-0.111049,1.78068,0.135106,0.119888,0.144966,-0.000438146,0.0004147,-0.000147559,0.000439509,-0.000462955,-1.40422,0.0106074,1458,954,1.69822,-1.33783,18.6019,-11.2779,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.171605,-0.0482204,0.185953,0.0252895,-0.00531145,0.000133682,0.0252901,-0.00531204,0.00436845,0.0131722,611,961,-1.38222,0.272569,-4.75642,-0.745934,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.153503,-0.0454136,0.178314,0.025065,-0.00599998,0.000464489,0.0250719,-0.00600693,0.0149477,0.012741,618,961,-1.21001,0.254266,-4.9487,-0.763532,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.136878,-0.0413918,0.157443,0.0247624,-0.00666697,0.00074468,0.02478,-0.0066846,0.0236761,0.012357,625,961,-1.07887,0.238171,-5.15601,-0.826751,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.120155,-0.0388891,0.140438,0.0244353,-0.00729999,0.000917879,0.0244619,-0.00732652,0.0288907,0.0127471,632,961,-0.939666,0.226655,-5.26175,-0.955107,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,-0.104193,-0.0352414,0.12682,0.0241333,-0.0078984,0.000976492,0.024163,-0.00792814,0.0304475,0.0130707,639,961,-0.802397,0.196232,-5.357,-1.06001,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,-0.0884285,-0.032186,0.116541,0.0238494,-0.00845607,0.000952251,0.0238774,-0.00848412,0.0294424,0.0126832,646,961,-0.6611,0.183318,-5.47282,-1.1134,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,-0.0723091,-0.0269991,0.106219,0.0235531,-0.00896779,0.000877272,0.0235767,-0.00899144,0.0269495,0.012123,653,961,-0.517182,0.15468,-5.59941,-1.08036,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,-0.0545222,-0.024032,0.101804,0.0232333,-0.00943231,0.000763426,0.0232512,-0.00945014,0.0233539,0.0109177,660,961,-0.344719,0.143527,-5.79773,-1.12573,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,-0.0386152,-0.019854,0.0864261,0.0228985,-0.00986787,0.000656791,0.0229117,-0.00988103,0.0200339,0.011123,667,961,-0.213725,0.116658,-6.00638,-1.15032,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,-0.0222781,-0.0151707,0.06472,0.0225718,-0.0102532,0.000573474,0.0225818,-0.0102632,0.0174635,0.0116596,674,961,-0.0917945,0.08099,-6.18493,-1.2145,-5.85317,-1.27727
-36.17,-1.28711,1.02532,-0.00709367,-0.0129067,0.0461836,0.0222559,-0.0105848,0.000544466,0.022265,-0.0105939,0.0165729,0.0118151,681,961,0.0245976,0.0694906,-6.29313,-1.32675,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.0111495,-0.0119354,0.0292517,0.0219897,-0.0108547,0.000544496,0.0219988,-0.0108637,0.0165719,0.0118175,688,961,0.174657,0.0862869,-6.42856,-1.46018,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.0291091,-0.0125195,0.0180318,0.021733,-0.0110559,0.000535093,0.0217417,-0.0110647,0.0163135,0.0123716,695,961,0.333209,0.118712,-6.51009,-1.59698,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.0460207,-0.0103312,0.0104004,0.0213898,-0.0111572,0.000519093,0.0213981,-0.0111655,0.0159436,0.0134391,702,961,0.48758,0.120203,-6.6207,-1.63834,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.0608755,-0.00852764,0.00666802,0.0209699,-0.0110999,0.000541716,0.020979,-0.0111091,0.0168854,0.0133897,709,961,0.629009,0.117463,-6.69758,-1.6876,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.0747176,-0.00776755,0.00504689,0.0204844,-0.0107841,0.000665273,0.0204986,-0.0107983,0.0212633,0.0132274,716,961,0.764588,0.119923,-6.76541,-1.7189,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.0899277,-0.00353997,0.00700439,0.0198339,-0.0106295,0.000888488,0.0198598,-0.0106554,0.0291327,0.01484,723,961,0.920579,0.083563,-6.80107,-1.89018,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.106351,0.00410856,0.00992262,0.0190351,-0.0105708,0.00119642,0.0190833,-0.0106191,0.0403241,0.0168508,730,961,1.0899,0.014696,-6.72641,-2.13333,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.122205,0.0111336,0.00609042,0.0180938,-0.0107997,0.00165128,0.0181878,-0.0108937,0.0569036,0.0177016,737,961,1.23912,-0.0580784,-6.65138,-2.31733,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.141778,0.0146635,-0.00272829,0.0170559,-0.0114834,0.00227949,0.0172368,-0.0116643,0.0792027,0.0170766,744,961,1.41548,-0.109746,-6.58017,-2.4379,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.161837,0.0150863,0.00969611,0.0160134,-0.0128767,0.0031006,0.0163424,-0.0132057,0.10572,0.0162285,751,961,1.64279,-0.154704,-6.52295,-2.51579,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.181663,0.0220048,0.0164305,0.015183,-0.0155383,0.00400462,0.0156965,-0.0160518,0.127514,0.0157812,758,961,1.85396,-0.225174,-6.45195,-2.59317,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.188685,0.0455106,0.0191216,0.0146496,-0.0192835,0.00492588,0.0153502,-0.0199841,0.14128,0.0229668,765,961,1.92434,-0.441919,-6.55584,-2.86074,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.198701,0.0978018,0.0142489,0.0144519,-0.0239696,0.00576391,0.0152979,-0.0248156,0.145745,0.038189,772,961,2.0019,-0.929537,-6.58404,-3.41221,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.236038,0.489126,0.330562,0.0155477,-0.0550331,0.00871813,0.0166086,-0.056094,0.121095,0.0348778,807,961,3.00131,-5.35222,-6.72517,-8.09737,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.250478,0.554249,0.378308,0.0161245,-0.061489,0.00911034,0.0171796,-0.062544,0.115293,0.0320973,814,961,3.24185,-6.01935,-6.65048,-8.87687,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.267916,0.617047,0.420797,0.0167791,-0.0675536,0.00951322,0.0178389,-0.0686134,0.110948,0.0311866,821,961,3.50185,-6.70844,-6.53941,-9.61547,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.278034,0.680196,0.47483,0.0175087,-0.0724705,0.00973788,0.0185505,-0.0735123,0.10658,0.0258735,828,961,3.71631,-7.45268,-6.53391,-10.4131,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.276815,0.742161,0.543904,0.0181902,-0.0763465,0.00985983,0.0192076,-0.0773639,0.102822,0.0202923,835,961,3.85402,-8.20146,-6.62991,-11.1903,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.273347,0.799444,0.599645,0.018754,-0.0793139,0.00982548,0.0197287,-0.0802886,0.098881,0.0182087,842,961,3.94067,-8.84644,-6.73466,-11.8843,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.27666,0.855461,0.668185,0.0192934,-0.0816425,0.00965151,0.0202079,-0.0825571,0.0944794,0.0177483,849,961,4.12647,-9.49392,-6.7968,-12.603,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.281316,0.9121,0.752271,0.0198188,-0.0833916,0.00927161,0.0206451,-0.0842179,0.0888838,0.0186234,856,961,4.36369,-10.1631,-6.84395,-13.367,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.281655,0.969786,0.842013,0.0202388,-0.0847118,0.00860697,0.02094,-0.0854129,0.081286,0.0185357,863,961,4.57312,-10.8618,-6.90986,-14.1457,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.289296,1.02881,0.924228,0.0205016,-0.0858209,0.00759412,0.0210413,-0.0863605,0.0709454,0.0186767,870,961,4.83894,-11.5692,-6.87595,-14.9269,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.298106,1.08366,0.997112,0.0206189,-0.0869223,0.00617939,0.0209728,-0.0872762,0.0572097,0.0188257,877,961,5.09666,-12.2112,-6.80125,-15.6471,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.310365,1.13374,1.06469,0.0203695,-0.0879859,0.00417902,0.0205304,-0.0881469,0.0384915,0.0182747,884,961,5.3786,-12.8189,-6.67774,-16.2962,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.327697,1.17477,1.13138,0.0196924,-0.0889693,0.00163178,0.0197169,-0.0889938,0.0150125,0.0186103,891,961,5.71193,-13.3297,-6.42155,-16.8505,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.34375,1.20128,1.16823,0.0183986,-0.0898553,-0.00129444,0.0184141,-0.0898708,-0.0119552,0.0182315,898,961,5.96445,-13.6344,-6.16523,-17.2371,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.365019,1.21114,1.17406,0.0165851,-0.090669,-0.00429917,0.0167571,-0.090841,-0.0399985,0.0189735,905,961,6.19707,-13.7285,-5.82526,-17.4398,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.377769,1.19763,1.14546,0.0143885,-0.0912344,-0.0072263,0.0148806,-0.0917265,-0.0679937,0.0197334,912,961,6.26566,-13.5532,-5.46483,-17.3666,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.380439,1.16619,1.10053,0.0118326,-0.0915738,-0.0100783,0.0128057,-0.092547,-0.0962562,0.0193347,919,961,6.19721,-13.1814,-5.07495,-17.1093,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.374601,1.12839,1.02019,0.00919746,-0.091714,-0.0130064,0.0108469,-0.0933634,-0.126143,0.0192272,926,961,5.95702,-12.707,-4.69219,-16.6992,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.361538,1.07376,0.918558,0.00647992,-0.0910696,-0.0155171,0.00888872,-0.0934784,-0.154006,0.0191344,933,961,5.5949,-12.02,-4.43125,-16.0469,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.345002,1.00926,0.808187,0.00395515,-0.0898118,-0.0175066,0.00711706,-0.0929737,-0.178686,0.0200488,940,961,5.17719,-11.2123,-4.26653,-15.3011,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.326912,0.933463,0.702234,0.00180047,-0.0879392,-0.0188226,0.00558855,-0.0917273,-0.198599,0.0224501,947,961,4.75613,-10.305,-4.17052,-14.4937,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.306789,0.855233,0.626285,3.31558e-06,-0.0854879,-0.0194511,0.00422081,-0.0897054,-0.21352,0.0232351,954,961,4.38981,-9.41767,-4.14159,-13.7068,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.295093,0.786688,0.552651,-0.00130138,-0.0826085,-0.0193553,0.00307104,-0.086981,-0.222174,0.0207671,961,961,4.10855,-8.63178,-4.03452,-13.0084,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.272186,0.735192,0.49615,-0.00208612,-0.0793504,-0.0184812,0.00210694,-0.0835435,-0.223105,0.0167645,968,961,3.75521,-8.00314,-4.05562,-12.5227,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.273969,0.692793,0.454324,-0.00264708,-0.0764379,-0.0172725,0.00119581,-0.0802808,-0.218921,0.0160774,975,961,3.67876,-7.5021,-3.84168,-12.1051,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.277879,0.650559,0.427571,-0.00303812,-0.07382,-0.0157028,0.000289101,-0.0771473,-0.208799,0.0157932,982,961,3.66112,-7.03261,-3.60288,-11.699,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.280976,0.608329,0.405631,-0.00298247,-0.0718318,-0.0137159,-0.000350643,-0.0744636,-0.189577,0.0153452,989,961,3.64746,-6.58288,-3.36728,-11.2978,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.279161,0.569554,0.386085,-0.00203152,-0.0707159,-0.0114233,-0.000181481,-0.072566,-0.160559,0.0150457,996,961,3.5906,-6.16584,-3.19763,-10.9421,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.272474,0.545465,0.363751,0.000366709,-0.0704132,-0.00905441,0.00150662,-0.0715531,-0.125237,0.0137395,1003,961,3.47481,-5.89936,-3.10662,-10.7889,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.261986,0.525982,0.337133,0.00404319,-0.0709615,-0.00701502,0.00469365,-0.071612,-0.0924592,0.0133232,1010,961,3.30912,-5.67728,-3.06927,-10.6585,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.25964,0.51715,0.301925,0.00867089,-0.0723577,-0.00548304,0.00904023,-0.072727,-0.0672594,0.0145386,1017,961,3.19706,-5.54952,-2.95188,-10.6232,-5.28632,-5.07522
