 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4277,4.8516,1.34124,0.825614,0.214437,0.176562,0.0635314,-0.0228788,-0.00117476,0.0635474,-0.0228948,-0.0135918,0.0157071,688,898,8.64967,-2.34979,2.58535,-2.15763,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.863057,0.217023,0.14315,0.0622417,-0.0225494,-0.00123906,0.0622598,-0.0225675,-0.0146089,0.015755,695,898,8.95447,-2.31394,2.70882,-2.24461,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.902567,0.216518,0.122051,0.0611002,-0.0222096,-0.0011935,0.0611173,-0.0222267,-0.0143222,0.0148754,702,898,9.305,-2.27079,2.84412,-2.32969,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.94297,0.215921,0.115886,0.0601888,-0.0218613,-0.000975739,0.0602004,-0.0218729,-0.0118897,0.0143369,709,898,9.69471,-2.25424,3.00375,-2.43756,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.985575,0.214531,0.118631,0.0595742,-0.0215439,-0.00057831,0.0595783,-0.021548,-0.00712876,0.0139708,716,898,10.1243,-2.23509,3.26162,-2.56004,-6.31673,-0.204603
-31.9784,4.86948,1.46576,1.02074,0.221559,0.123047,0.0591521,-0.0213051,-2.48315e-05,0.0591521,-0.0213051,-0.000308629,0.0139022,723,898,10.4807,-2.31207,3.4549,-2.72514,-6.46996,-0.295902
-31.2777,4.87752,1.44484,1.05282,0.233604,0.130577,0.0588533,-0.0211904,0.000658519,0.0588587,-0.0211958,0.00822626,0.0147178,730,898,10.8106,-2.42663,3.72273,-2.94279,-6.51377,-0.367722
-30.5777,4.88748,1.43032,1.09172,0.242122,0.130483,0.0586903,-0.0212672,0.00147974,0.0587177,-0.0212946,0.0184981,0.0145658,737,898,11.1931,-2.50712,4.05384,-3.15884,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.13143,0.252396,0.134661,0.0587596,-0.0215862,0.00242986,0.058833,-0.0216596,0.0302057,0.0146612,744,898,11.5923,-2.61768,4.35671,-3.38587,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.17145,0.263479,0.148077,0.059079,-0.0222004,0.00350133,0.0592296,-0.0223509,0.0429716,0.0138546,751,898,12.0142,-2.75881,4.65612,-3.605,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.20873,0.280902,0.157688,0.0595341,-0.0231558,0.00464527,0.0597942,-0.023416,0.0559423,0.0133894,758,898,12.3986,-2.95837,4.95517,-3.86616,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.25308,0.29703,0.168052,0.0601669,-0.0244639,0.00580942,0.0605638,-0.0248609,0.0682178,0.013814,765,898,12.8555,-3.12902,5.30429,-4.12389,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.29957,0.311881,0.175395,0.0610716,-0.0261235,0.00695326,0.0616226,-0.0266745,0.0790778,0.0140773,772,898,13.3267,-3.27579,5.68313,-4.37318,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.34448,0.325729,0.188125,0.0621781,-0.0280896,0.00803517,0.0628878,-0.0287993,0.0880919,0.0147796,779,898,13.794,-3.42415,6.05148,-4.63289,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.37917,0.341341,0.201266,0.0633919,-0.0303274,0.00903624,0.0642552,-0.0311907,0.095249,0.015097,786,898,14.1591,-3.59793,6.37571,-4.92679,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.41293,0.365085,0.220624,0.064715,-0.0327879,0.00988297,0.0657067,-0.0337796,0.100005,0.0158093,793,898,14.5268,-3.86707,6.70128,-5.324,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.4544,0.395453,0.245886,0.0662204,-0.0354147,0.0105115,0.0672961,-0.0364904,0.101986,0.0152214,800,898,14.9836,-4.20822,7.09177,-5.77597,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.49823,0.42718,0.275411,0.067911,-0.0381619,0.0109066,0.0690208,-0.0392717,0.101408,0.0145319,807,898,15.4732,-4.56532,7.50617,-6.2368,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.54384,0.456649,0.302265,0.0696244,-0.0409589,0.0110776,0.0707232,-0.0420576,0.0988658,0.0138816,814,898,15.9743,-4.88455,8.00446,-6.6712,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.59649,0.485685,0.333554,0.0712078,-0.043737,0.0110068,0.0722523,-0.0447815,0.0946115,0.0143396,821,898,16.5559,-5.21576,8.55188,-7.11601,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.65002,0.519179,0.359455,0.0726804,-0.0464401,0.0106643,0.0736276,-0.0473873,0.0885865,0.0153716,828,898,17.1328,-5.58216,9.11743,-7.60135,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.70013,0.558093,0.385669,0.0740724,-0.0490474,0.0100305,0.0748842,-0.0498593,0.0807595,0.0160613,835,898,17.6745,-6.01565,9.70361,-8.13522,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.74797,0.593176,0.414563,0.0752998,-0.0515147,0.00908088,0.0759468,-0.0521617,0.0711239,0.0159658,842,898,18.2004,-6.41282,10.2953,-8.61864,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.79772,0.621255,0.445332,0.0761952,-0.0537816,0.00785752,0.0766684,-0.0542549,0.0601613,0.0153483,849,898,18.7507,-6.72747,10.934,-9.0531,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.85299,0.647577,0.472355,0.0766606,-0.0558174,0.00639267,0.0769684,-0.0561251,0.0481056,0.0158391,856,898,19.3471,-6.99948,11.6162,-9.45969,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.9068,0.676292,0.486816,0.0767688,-0.0576003,0.00471865,0.0769343,-0.0577658,0.0350595,0.0159219,863,898,19.899,-7.2835,12.2295,-9.85536,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.95734,0.702673,0.47877,0.0766029,-0.0591259,0.00290526,0.0766651,-0.059188,0.0213918,0.0167924,870,898,20.3651,-7.52641,12.7875,-10.194,-6.14611,-2.44079
-16.46,5.06934,1.09676,2.01234,0.722065,0.467841,0.0763044,-0.0603537,0.000978525,0.0763114,-0.0603607,0.00715989,0.0172755,877,898,20.869,-7.69617,13.3757,-10.4721,-6.13299,-2.53593
-15.7502,5.07939,1.08784,2.07049,0.734765,0.458187,0.0760562,-0.0612569,-0.00105096,0.0760642,-0.0612649,-0.00765317,0.0175784,884,898,21.4071,-7.82188,14.048,-10.7073,-6.06447,-2.67567
-15.0348,5.09215,1.05813,2.128,0.742945,0.469629,0.0758938,-0.06181,-0.00314188,0.0759654,-0.0618816,-0.0228004,0.0172464,891,898,21.9893,-7.92499,14.7713,-10.9291,-5.91079,-2.81254
-14.3143,5.10681,1.00984,2.18005,0.749315,0.488779,0.0758034,-0.0619804,-0.00521205,0.0760003,-0.0621772,-0.0377559,0.0158654,898,898,22.5355,-8.0145,15.5073,-11.136,-5.68033,-2.93618
-13.5918,5.12139,0.956457,2.22721,0.754753,0.506781,0.0756362,-0.061757,-0.00719991,0.0760124,-0.0621332,-0.0522131,0.0149408,905,898,23.0302,-8.08752,16.2223,-11.3217,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.27288,0.754596,0.523892,0.0753256,-0.0611449,-0.00909626,0.0759292,-0.0617486,-0.066263,0.0147305,912,898,23.509,-8.09059,16.9163,-11.4491,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.31772,0.756119,0.542185,0.0749922,-0.0602025,-0.0108511,0.0758576,-0.0610679,-0.079584,0.015466,919,898,23.9816,-8.10735,17.6233,-11.6032,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.36382,0.756037,0.562963,0.0747026,-0.0589927,-0.0123629,0.0758362,-0.0601263,-0.0914379,0.0173787,926,898,24.4725,-8.12358,18.3711,-11.7514,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.41514,0.754978,0.568086,0.0743822,-0.0575862,-0.013594,0.0757679,-0.0589719,-0.101588,0.0192119,933,898,24.9749,-8.12508,19.2242,-11.8674,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.47454,0.751417,0.548662,0.0739087,-0.0560473,-0.0145807,0.0755245,-0.0576631,-0.110369,0.0191833,940,898,25.4946,-8.055,20.1368,-11.924,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.53925,0.744676,0.526898,0.0733387,-0.0544638,-0.0153553,0.0751577,-0.0562828,-0.117913,0.0178324,947,898,26.0607,-7.95806,21.0331,-11.9159,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.60143,0.738493,0.504043,0.072851,-0.0529366,-0.0159791,0.0748492,-0.0549347,-0.1244,0.0170315,954,898,26.598,-7.85408,21.866,-11.9444,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.64683,0.730583,0.49309,0.0726345,-0.0515416,-0.0164619,0.0747798,-0.0536869,-0.129587,0.0168108,961,898,27.0003,-7.75005,22.5472,-11.9592,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.68687,0.726,0.457966,0.0727236,-0.050337,-0.0168108,0.0749787,-0.0525922,-0.133351,0.0175576,968,898,27.286,-7.63407,23.1806,-11.942,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.72866,0.721667,0.410475,0.0731455,-0.0493764,-0.0171035,0.0754883,-0.0517192,-0.136129,0.0176849,975,898,27.5553,-7.5167,23.8271,-11.9073,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.77975,0.718656,0.353229,0.0740923,-0.0486918,-0.0173956,0.0765093,-0.0511088,-0.138057,0.017188,982,898,27.8893,-7.3997,24.4749,-11.8805,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.82771,0.711293,0.309377,0.075693,-0.048311,-0.0176936,0.0781682,-0.0507862,-0.138991,0.0162318,989,898,28.226,-7.2554,25.1373,-11.8841,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.87489,0.70109,0.272914,0.0779797,-0.0482261,-0.0179731,0.0804893,-0.0507358,-0.138737,0.0159469,996,898,28.5732,-7.0991,25.8061,-11.875,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.92579,0.690667,0.236519,0.0809022,-0.0484417,-0.0182845,0.0834373,-0.0509768,-0.137768,0.0158587,1003,898,28.955,-6.94105,26.5263,-11.8604,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.98161,0.683541,0.198976,0.0842531,-0.0489242,-0.0187595,0.0868451,-0.0515162,-0.137303,0.0161102,1010,898,29.3792,-6.80986,27.2878,-11.8351,-2.36027,-4.64869
-2.07301,5.28609,0.594907,3.04385,0.678539,0.16333,0.0877931,-0.049629,-0.0195276,0.0905141,-0.05235,-0.138449,0.0171086,1017,898,29.868,-6.69377,28.1385,-11.7992,-2.17462,-4.7011
-1.35065,5.29257,0.582088,3.10665,0.673723,0.123712,0.0913553,-0.0505132,-0.0206203,0.0942916,-0.0534495,-0.14145,0.0181293,1024,898,30.3489,-6.56631,29.0394,-11.7664,-1.94682,-4.75272
-0.627047,5.30156,0.567195,3.17879,0.671277,0.0679459,0.094722,-0.0515258,-0.0220001,0.0979598,-0.0547636,-0.146123,0.0185692,1031,898,30.8738,-6.44143,30.0641,-11.7776,-1.70299,-4.84846
0.0966381,5.31206,0.554417,3.25781,0.668983,0.00582725,0.0975912,-0.0526049,-0.02364,0.101224,-0.0562378,-0.152484,0.0188695,1038,898,31.4455,-6.32242,31.1623,-11.8038,-1.4591,-4.98
0.819873,5.32203,0.545413,3.33246,0.668509,-0.0543281,0.09976,-0.0536866,-0.0255012,0.103887,-0.0578137,-0.160446,0.019413,1045,898,31.9771,-6.23214,32.2069,-11.8427,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.40445,0.675912,-0.123687,0.101168,-0.0547182,-0.0275636,0.105898,-0.0594485,-0.169956,0.0187514,1052,898,32.4531,-6.20275,33.2254,-11.9334,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.46959,0.683499,-0.197212,0.10177,-0.0556545,-0.0297668,0.10721,-0.061095,-0.180775,0.018586,1059,898,32.8488,-6.15745,34.1524,-12.0071,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.53035,0.686015,-0.274113,0.101548,-0.0564482,-0.0320721,0.10781,-0.0627104,-0.192828,0.0184588,1066,898,33.1917,-6.06579,35.0236,-12.0234,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.58941,0.677691,-0.344132,0.100689,-0.0570689,-0.0344471,0.107883,-0.0642625,-0.205872,0.0185824,1073,898,33.537,-5.88342,35.9047,-11.9394,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.65566,0.667163,-0.402004,0.0993526,-0.05751,-0.036835,0.107572,-0.065729,-0.219536,0.018951,1080,898,33.9819,-5.69747,36.9225,-11.85,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.72554,0.659133,-0.467098,0.0975077,-0.0577896,-0.0391749,0.10683,-0.0671122,-0.233626,0.0195146,1087,898,34.4373,-5.52024,38.028,-11.7802,0.293781,-5.6964
5.90104,5.38177,0.475201,3.78963,0.652185,-0.536776,0.0952273,-0.0579134,-0.0414433,0.105723,-0.0684095,-0.248048,0.0192985,1094,898,34.8208,-5.33804,39.0975,-11.7283,0.668441,-5.79859
6.63539,5.39382,0.444558,3.84738,0.641987,-0.607802,0.0925746,-0.0578932,-0.0436401,0.104315,-0.069634,-0.262814,0.0178092,1101,898,35.1377,-5.12631,40.1061,-11.6468,1.04673,-5.90946
7.36729,5.405,0.424687,3.90128,0.631464,-0.690766,0.0895162,-0.0577297,-0.0457453,0.102571,-0.0707841,-0.277984,0.0171108,1108,898,35.382,-4.90613,41.051,-11.5472,1.39194,-6.03196
8.09741,5.41483,0.41306,3.95528,0.622018,-0.771701,0.0860617,-0.0574595,-0.0477368,0.100489,-0.071887,-0.293501,0.0181863,1115,898,35.6305,-4.70875,41.97,-11.4476,1.71334,-6.14986
8.8272,5.42309,0.404553,4.01169,0.618779,-0.855251,0.0821532,-0.0571146,-0.0496594,0.0980467,-0.0730081,-0.309748,0.0191764,1122,898,35.8898,-4.54656,42.9083,-11.406,2.03001,-6.24486
9.55623,5.43025,0.400637,4.07108,0.613527,-0.945266,0.0777167,-0.0566692,-0.0516671,0.0952845,-0.074237,-0.327755,0.0196536,1129,898,36.1571,-4.35995,43.8692,-11.3217,2.33659,-6.33011
10.2857,5.43839,0.397427,4.12393,0.607302,-1.03822,0.0727547,-0.0561212,-0.0538645,0.0923027,-0.0756692,-0.348129,0.0193782,1136,898,36.3506,-4.16816,44.7691,-11.2368,2.64841,-6.43635
11.015,5.44787,0.396949,4.16828,0.603974,-1.12781,0.0673958,-0.0554706,-0.0562419,0.0892524,-0.0773272,-0.370656,0.0195062,1143,898,36.4689,-4.01783,45.5771,-11.2115,2.95801,-6.5764
11.7484,5.45816,0.385013,4.20805,0.607775,-1.20139,0.0616489,-0.0547089,-0.0587856,0.0861775,-0.0792375,-0.395293,0.0183049,1150,898,36.5844,-3.9578,46.3759,-11.2658,3.31837,-6.70113
12.4845,5.46852,0.365888,4.24319,0.617045,-1.2654,0.0553926,-0.0537874,-0.0614155,0.0829727,-0.0813675,-0.422084,0.0188955,1157,898,36.6792,-3.95506,47.1538,-11.3786,3.71326,-6.80729
13.2254,5.47949,0.333214,4.26731,0.628922,-1.31291,0.048552,-0.0526522,-0.064048,0.0795754,-0.0836755,-0.451071,0.020389,1164,898,36.7135,-3.98845,47.8661,-11.5271,4.16676,-6.88827
13.9671,5.49196,0.300473,4.27872,0.63519,-1.3462,0.0410895,-0.0512667,-0.0665,0.0758723,-0.0860495,-0.481917,0.0210293,1171,898,36.6692,-4.0185,48.4489,-11.6366,4.62868,-6.99853
14.7094,5.50471,0.268202,4.28812,0.640565,-1.37265,0.0330261,-0.0495773,-0.0686357,0.0718286,-0.0883798,-0.514545,0.0221367,1178,898,36.6253,-4.05316,49.0122,-11.749,5.09657,-7.11525
15.4501,5.51663,0.243425,4.31142,0.65357,-1.42118,0.0243161,-0.0475475,-0.070366,0.0673936,-0.090625,-0.549336,0.0203106,1185,898,36.6449,-4.10583,49.7072,-11.937,5.54368,-7.23571
16.1886,5.52665,0.227724,4.33817,0.669331,-1.46158,0.0149289,-0.0451791,-0.0716189,0.0625441,-0.0927943,-0.586738,0.0192906,1192,898,36.7198,-4.20833,50.4045,-12.1384,5.96367,-7.34278
16.9261,5.53585,0.217647,4.35175,0.685982,-1.49245,0.00493694,-0.0425039,-0.0723276,0.0573344,-0.0949013,-0.626946,0.0181806,1199,898,36.697,-4.31235,50.9495,-12.3811,6.36986,-7.44861
17.6618,5.54402,0.214955,4.34182,0.690256,-1.50411,-0.00553663,-0.0395691,-0.072417,0.0518365,-0.0969422,-0.670004,0.0175922,1206,898,36.5131,-4.33846,51.2271,-12.5104,6.75558,-7.55388
18.3961,5.55193,0.219139,4.32796,0.693357,-1.52274,-0.0163675,-0.0364119,-0.0718284,0.0461345,-0.0989139,-0.716081,0.0187873,1213,898,36.2718,-4.3482,51.4511,-12.6275,7.12298,-7.67225
19.1299,5.55917,0.22693,4.3097,0.702582,-1.52601,-0.0274662,-0.0331005,-0.0705582,0.040331,-0.100898,-0.765445,0.0198159,1220,898,36.0334,-4.43699,51.6162,-12.8251,7.48421,-7.78713
19.8657,5.56615,0.229863,4.28345,0.731414,-1.52247,-0.0387872,-0.0297537,-0.0686598,0.0345378,-0.103079,-0.818243,0.0189206,1227,898,35.7342,-4.72457,51.7236,-13.2113,7.87119,-7.88309
20.6029,5.57275,0.230745,4.25265,0.767723,-1.51018,-0.0502254,-0.0265209,-0.0662613,0.0289398,-0.105686,-0.873898,0.0181414,1234,898,35.4166,-5.0846,51.796,-13.6833,8.27336,-7.96584
21.341,5.58068,0.230744,4.19687,0.803561,-1.47416,-0.0614319,-0.0235215,-0.0635108,0.0238024,-0.108756,-0.930418,0.0185814,1241,898,34.937,-5.48059,51.6176,-14.1995,8.687,-8.0722
22.0778,5.58869,0.236957,4.12863,0.833825,-1.41505,-0.0719245,-0.0208531,-0.0605315,0.0193085,-0.112086,-0.985002,0.0197089,1248,898,34.4147,-5.86023,51.2885,-14.7037,9.08496,-8.19651
22.8131,5.59552,0.249395,4.05475,0.866165,-1.34593,-0.0812754,-0.0185841,-0.0573772,0.0154514,-0.115311,-1.0354,0.0204257,1255,898,33.8722,-6.27965,50.8837,-15.2305,9.46671,-8.31429
23.5488,5.60064,0.262637,3.97827,0.905898,-1.26934,-0.0892728,-0.0167856,-0.054149,0.0121299,-0.118188,-1.08032,0.0202605,1262,898,33.3284,-6.76099,50.4548,-15.8298,9.85242,-8.40011
24.2861,5.60586,0.272787,3.89154,0.951521,-1.1969,-0.0957297,-0.0154598,-0.0509716,0.00928145,-0.120471,-1.1189,0.0201434,1269,898,32.6761,-7.30119,49.9457,-16.4695,10.2575,-8.47935
25.0257,5.61231,0.277717,3.79705,0.995275,-1.13664,-0.100399,-0.0145651,-0.0479492,0.00686849,-0.121833,-1.15044,0.0192551,1276,898,31.9161,-7.81615,49.3925,-17.0746,10.6903,-8.56834
25.7636,5.61865,0.289892,3.68919,1.03645,-1.07618,-0.103225,-0.0140535,-0.0450313,0.00473046,-0.122008,-1.17561,0.0183881,1283,898,31.0354,-8.32985,48.687,-17.6494,11.1035,-8.67455
26.4981,5.62356,0.314292,3.57424,1.07088,-0.988051,-0.104114,-0.013821,-0.042183,0.00281934,-0.120754,-1.19506,0.0192293,1290,898,30.1805,-8.81315,47.862,-18.2024,11.4777,-8.78531
27.2296,5.62674,0.349419,3.45426,1.10075,-0.864703,-0.1031,-0.0137479,-0.0394216,0.00115801,-0.118006,-1.2093,0.0205731,1297,898,29.3941,-9.27334,46.9411,-18.78,11.8186,-8.89084
27.9577,5.62744,0.396224,3.32483,1.11549,-0.685124,-0.100459,-0.0137031,-0.0367818,-0.000207867,-0.113954,-1.21915,0.0229754,1304,898,28.7065,-9.69437,45.8694,-19.2365,12.122,-8.97896
28.6838,5.6279,0.450575,3.20253,1.13572,-0.511586,-0.0964717,-0.013589,-0.0343524,-0.00120224,-0.108859,-1.22473,0.0235619,1311,898,28.07,-10.0874,44.8544,-19.827,12.4046,-9.08243
29.4072,5.62746,0.514521,3.08276,1.14779,-0.338727,-0.091387,-0.0133504,-0.0321826,-0.00179051,-0.102947,-1.22595,0.0227024,1318,898,27.4637,-10.4338,43.84,-20.3105,12.6581,-9.19401
30.1288,5.62655,0.58516,2.96775,1.15503,-0.169943,-0.0854697,-0.0129097,-0.030257,-0.00194862,-0.0964308,-1.22323,0.0211477,1325,898,26.896,-10.7188,42.8606,-20.7578,12.8938,-9.31414
30.8517,5.62498,0.653256,2.86301,1.15737,0.0098732,-0.0790716,-0.0122317,-0.0285715,-0.00168321,-0.0896201,-1.21712,0.0205992,1332,898,26.4665,-11.0084,42.0012,-21.114,13.1463,-9.41411
31.5771,5.62419,0.715363,2.76196,1.15879,0.199702,-0.0726102,-0.0113011,-0.0271192,-0.00102697,-0.0828843,-1.20866,0.0176145,1339,898,26.109,-11.3112,41.2099,-21.4649,13.4294,-9.51288
32.3084,5.62731,0.762229,2.68467,1.16422,0.379917,-0.0663977,-0.0101924,-0.0259177,-6.56582e-05,-0.0765245,-1.19831,0.0158322,1346,898,25.9458,-11.6308,40.731,-21.8852,13.7792,-9.64704
33.0455,5.63297,0.793632,2.62571,1.16916,0.524085,-0.0607231,-0.0089523,-0.0250171,0.00116103,-0.0708364,-1.18663,0.0151784,1353,898,25.8415,-11.8811,40.5185,-22.2714,14.1962,-9.78892
33.783,5.63718,0.825526,2.57892,1.17335,0.634653,-0.0557523,-0.00762971,-0.0244286,0.00259752,-0.0659796,-1.17431,0.01438,1360,898,25.7458,-12.0646,40.4471,-22.5888,14.6185,-9.90314
34.5231,5.64137,0.851675,2.53208,1.17266,0.741397,-0.05147,-0.00625903,-0.0240871,0.00416873,-0.0618978,-1.16224,0.0132884,1367,898,25.6417,-12.1929,40.4082,-22.8381,15.0703,-10.0015
35.2656,5.64651,0.872705,2.48561,1.1661,0.836854,-0.0478428,-0.0049059,-0.0238613,0.00572323,-0.0584719,-1.15173,0.0128146,1374,898,25.509,-12.2523,40.4061,-23.0131,15.5496,-10.104
36.013,5.65446,0.881542,2.44906,1.15679,0.9045,-0.0447844,-0.00361505,-0.0236479,0.00715238,-0.0555518,-1.14353,0.0124879,1381,898,25.3804,-12.2512,40.5678,-23.1383,16.084,-10.2285
36.7631,5.66272,0.88497,2.41988,1.14421,0.955878,-0.0421656,-0.00238092,-0.0233961,0.00843643,-0.0529829,-1.13771,0.0120405,1388,898,25.2698,-12.2049,40.8379,-23.1898,16.6468,-10.3442
37.5125,5.66903,0.891865,2.38996,1.12824,0.995598,-0.0399695,-0.0012442,-0.0230594,0.00950377,-0.0507174,-1.13464,0.0118813,1395,898,25.1167,-12.0971,41.0985,-23.1742,17.2036,-10.4305
38.2589,5.67343,0.908992,2.35835,1.10409,1.03761,-0.0380553,-0.000198504,-0.0226036,0.0103555,-0.0486092,-1.13397,0.0123834,1402,898,24.9602,-11.9152,41.3114,-23.0682,17.7286,-10.5071
39.0029,5.67742,0.934761,2.32805,1.0788,1.07785,-0.0362213,0.00074748,-0.0219964,0.0109949,-0.0464687,-1.13483,0.0128604,1409,898,24.8121,-11.7185,41.5141,-22.9645,18.2286,-10.5984
39.7494,5.68201,0.955545,2.29888,1.05341,1.11868,-0.0343854,0.00163561,-0.0212171,0.0114557,-0.0442055,-1.13732,0.0129171,1416,898,24.6778,-11.5236,41.7561,-22.8568,18.7555,-10.6879
40.4994,5.68824,0.96833,2.26765,1.0261,1.15286,-0.032531,0.00243042,-0.0201971,0.0116611,-0.0417617,-1.14211,0.0130729,1423,898,24.5036,-11.305,42.0179,-22.7265,19.3212,-10.7873
41.25,5.69574,0.981533,2.23808,1.00122,1.17644,-0.030627,0.00312734,-0.0189504,0.0116265,-0.0391262,-1.1492,0.0124554,1430,898,24.3097,-11.0898,42.3058,-22.6371,19.8938,-10.9125
41.9982,5.70204,1.00309,2.21419,0.977355,1.186,-0.028631,0.00373141,-0.0174854,0.011374,-0.0362735,-1.15874,0.0117235,1437,898,24.1222,-10.8737,42.6297,-22.5292,20.442,-11.0363
42.7382,5.70475,1.04893,2.19454,0.961958,1.20508,-0.0265797,0.00424878,-0.0158324,0.0109312,-0.0332622,-1.17141,0.011254,1444,898,24.0047,-10.7449,42.9105,-22.5235,20.9045,-11.1554
43.4778,5.70604,1.09729,2.17564,0.946249,1.22508,-0.024613,0.0046549,-0.014059,0.010314,-0.0302721,-1.18811,0.0116529,1451,898,23.8982,-10.6012,43.1969,-22.5074,21.3646,-11.2532
44.217,5.70599,1.14836,2.1594,0.929203,1.23944,-0.0227173,0.00491563,-0.0123064,0.00960167,-0.0274033,-1.20697,0.012888,1458,898,23.7984,-10.4441,43.5086,-22.4438,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.397193,0.234197,0.28063,0.074839,-0.0233759,-0.000864965,0.0748466,-0.0233835,-0.00880595,0.0162943,625,905,4.53077,-2.75577,0.464188,-1.9176,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.44858,0.225386,0.266971,0.0741707,-0.0238582,-0.000220753,0.0741712,-0.0238587,-0.0022519,0.0171081,632,905,5.02769,-2.64874,0.672958,-1.9483,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.497969,0.223622,0.250741,0.0735057,-0.024259,0.000144068,0.0735059,-0.0242592,0.00147362,0.0179238,639,905,5.49719,-2.60668,0.844297,-1.97027,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.549575,0.228547,0.232737,0.0726292,-0.0245693,0.000303842,0.0726301,-0.0245702,0.00312595,0.0184525,646,905,5.98349,-2.63145,1.03352,-2.0535,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.604315,0.232095,0.218985,0.071477,-0.0247844,0.000280062,0.0714779,-0.0247852,0.00290936,0.0190363,653,905,6.50904,-2.65296,1.27329,-2.10235,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.657287,0.232949,0.215108,0.0701823,-0.0249016,0.000104701,0.0701824,-0.0249018,0.00110114,0.0193023,660,905,7.03583,-2.65675,1.5069,-2.15491,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.701175,0.232465,0.203567,0.0688444,-0.0249485,-0.000133636,0.0688445,-0.0249487,-0.00142479,0.0180577,667,905,7.45458,-2.64096,1.73384,-2.18473,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.745651,0.230642,0.195382,0.0673725,-0.0249134,-0.000383035,0.0673741,-0.0249149,-0.00415043,0.0180787,674,905,7.88518,-2.59724,2.00142,-2.27533,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.786862,0.22789,0.197322,0.0658876,-0.0247408,-0.000594306,0.0658915,-0.0247447,-0.00655723,0.0162592,681,905,8.30293,-2.56265,2.22496,-2.39553,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.831771,0.230487,0.171207,0.0645002,-0.0244809,-0.000747624,0.0645064,-0.0244872,-0.00840127,0.0147801,688,905,8.69941,-2.52667,2.36748,-2.5193,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.870363,0.231008,0.142607,0.0632216,-0.0241819,-0.000863509,0.0632302,-0.0241904,-0.00987828,0.0146342,695,905,9.02617,-2.47279,2.47219,-2.60691,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.909373,0.23116,0.122323,0.0620738,-0.0238505,-0.000878314,0.0620827,-0.0238595,-0.0102205,0.0148197,702,905,9.37321,-2.43312,2.59965,-2.69744,-6.21495,-0.190708
