 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5473,0.737376,1.17277,0.010105,0.213619,0.118969,-1.41965e-05,0.000106762,-1.85195e-05,0.000109534,-1.69685e-05,-1.42222,0.0110731,667,940,0.301952,-2.34887,-5.68412,-2.85797,-5.6183,-0.598349
-36.8602,0.738855,1.19906,0.00971467,0.214606,0.115148,-1.27411e-05,0.000119615,-3.59846e-05,0.000128765,-2.18919e-05,-1.32178,0.0108051,674,940,0.291298,-2.3591,-5.95462,-2.93353,-5.89285,-0.674513
-36.1707,0.746883,1.21586,0.0099935,0.215493,0.109442,8.76962e-07,0.000122834,-4.67193e-05,0.000138673,-1.4963e-05,-1.24391,0.0100796,681,940,0.283493,-2.36734,-6.17171,-3.11297,-6.12369,-0.85958
-35.4781,0.752894,1.21933,0.0102078,0.21502,0.110756,2.73405e-05,0.000118901,-4.99646e-05,0.000140887,5.35435e-06,-1.15626,0.00949458,688,940,0.289435,-2.36062,-6.34664,-3.2219,-6.29955,-0.968312
-34.7891,0.755594,1.24221,0.0103489,0.213722,0.115834,5.66185e-05,0.000108713,-5.19716e-05,0.000140799,2.4532e-05,-1.01769,0.00989461,695,940,0.302584,-2.35052,-6.59411,-3.31041,-6.54085,-1.05994
-34.1068,0.753605,1.29897,0.00991661,0.212939,0.118221,7.66356e-05,9.31221e-05,-5.23941e-05,0.000137917,3.18402e-05,-0.863424,0.0100114,702,940,0.304457,-2.34637,-6.96165,-3.38914,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.0100085,0.212616,0.119182,8.63705e-05,7.34188e-05,-4.95067e-05,0.000129823,2.99662e-05,-0.720364,0.00981676,709,940,0.308618,-2.34794,-7.22162,-3.47971,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.0104216,0.212214,0.120457,9.3598e-05,4.90566e-05,-3.99427e-05,0.000117059,2.55954e-05,-0.531081,0.0102281,716,940,0.316705,-2.34885,-7.41956,-3.52348,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.0108601,0.21257,0.1194,0.000101049,2.43334e-05,-2.60986e-05,0.000109085,1.62966e-05,-0.298726,0.0101543,723,940,0.319931,-2.34386,-7.47949,-3.47631,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.0110647,0.213235,0.11751,9.80087e-05,5.67103e-06,-1.18395e-05,9.95026e-05,4.17715e-06,-0.125515,0.00982444,730,940,0.318942,-2.33992,-7.61052,-3.63228,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.0109665,0.213717,0.116643,8.26234e-05,-7.60817e-06,-9.55176e-07,8.26335e-05,-7.61829e-06,-0.0105842,0.00953761,737,940,0.317079,-2.33544,-7.7611,-3.75649,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.0106402,0.213601,0.117223,6.5171e-05,-1.86089e-05,4.84628e-06,6.54504e-05,-1.88883e-05,0.0575894,0.00834974,744,940,0.31618,-2.33552,-7.95763,-3.96811,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.0105626,0.21331,0.118911,4.91169e-05,-2.64345e-05,9.85146e-06,5.03804e-05,-2.7698e-05,0.127553,0.00824458,751,940,0.320232,-2.33646,-8.14036,-4.12033,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.0101837,0.212969,0.121259,3.84747e-05,-3.23607e-05,1.62677e-05,4.2032e-05,-3.5918e-05,0.215284,0.00934909,758,940,0.322743,-2.33654,-8.28922,-4.15042,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.0101956,0.213091,0.121322,3.76509e-05,-3.48709e-05,2.48686e-05,4.53593e-05,-4.25793e-05,0.300574,0.0103579,765,940,0.324125,-2.3379,-8.31704,-4.13225,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.0100115,0.213704,0.116786,4.73913e-05,-3.32325e-05,3.06712e-05,5.77329e-05,-4.3574e-05,0.325203,0.0106164,772,940,0.313308,-2.33728,-8.28815,-4.23302,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.010225,0.214172,0.11189,6.17045e-05,-2.91218e-05,2.94462e-05,7.04156e-05,-3.78329e-05,0.287628,0.0101188,779,940,0.305597,-2.33644,-8.2275,-4.28056,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.00974831,0.214632,0.110316,7.76409e-05,-2.30347e-05,2.31746e-05,8.27193e-05,-2.81131e-05,0.215727,0.00905812,786,940,0.298248,-2.33879,-8.22916,-4.38715,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.00987599,0.213731,0.113993,9.81957e-05,-1.67918e-05,1.75087e-05,0.000100803,-1.93987e-05,0.147805,0.00848691,793,940,0.308981,-2.33699,-8.38016,-4.47276,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.0100651,0.213027,0.116763,0.000120878,-1.04894e-05,1.7767e-05,0.000123239,-1.28499e-05,0.132085,0.00875716,800,940,0.318347,-2.33695,-8.54263,-4.61457,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.00985196,0.212954,0.117819,0.000138774,-4.02614e-06,2.11793e-05,0.000141849,-7.10111e-06,0.14418,0.00935513,807,940,0.319743,-2.34156,-8.63576,-4.7084,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.0101493,0.21384,0.115787,0.000146185,-9.32597e-07,2.2254e-05,0.000149477,-4.22521e-06,0.14689,0.0104724,814,940,0.318988,-2.3469,-8.60996,-4.72466,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.0106491,0.214298,0.113552,0.000141556,-1.41569e-06,1.99279e-05,0.000144282,-4.14135e-06,0.135932,0.0108533,821,940,0.319785,-2.34193,-8.56959,-4.78729,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.0114805,0.21435,0.111435,0.000126462,-3.77408e-06,1.67665e-05,0.000128586,-5.89795e-06,0.126002,0.0110574,828,940,0.324165,-2.33006,-8.51406,-4.86943,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.0115436,0.213845,0.11255,0.00010935,-4.83808e-06,1.73386e-05,0.000111925,-7.41275e-06,0.147417,0.0102718,835,940,0.32845,-2.32211,-8.45951,-4.98561,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.0109265,0.213496,0.116195,9.63997e-05,-2.9777e-06,2.36484e-05,0.00010174,-8.31819e-06,0.222104,0.00905727,842,940,0.331868,-2.32153,-8.44452,-5.09467,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.0109151,0.213309,0.118631,8.56749e-05,3.51181e-06,3.25633e-05,9.70153e-05,-7.82858e-06,0.335121,0.00840344,849,940,0.338544,-2.32102,-8.41552,-5.17621,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.0113113,0.213329,0.120808,7.25256e-05,9.93565e-06,3.4613e-05,8.78936e-05,-5.43234e-06,0.417849,0.00971989,856,940,0.348666,-2.31959,-8.39874,-5.25099,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.0118709,0.213804,0.119199,4.63952e-05,1.59638e-05,2.63324e-05,6.15919e-05,7.67137e-07,0.523418,0.0108362,863,940,0.351441,-2.32505,-8.35773,-5.3714,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.0121407,0.214102,0.115641,9.10982e-06,2.17271e-05,1.54878e-05,3.21419e-05,-1.30492e-06,0.978803,0.0108794,870,940,0.34671,-2.3288,-8.29701,-5.4773,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.0120372,0.214098,0.111924,-2.46603e-05,2.86096e-05,1.10959e-05,3.08284e-05,-2.68791e-05,1.37343,0.00973928,877,940,0.337868,-2.32908,-8.22128,-5.55221,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.0116288,0.213691,0.111324,-4.93537e-05,3.83668e-05,1.79868e-05,4.19117e-05,-5.28986e-05,1.37621,0.0084412,884,940,0.333469,-2.32565,-8.12896,-5.57891,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.0114203,0.213385,0.112605,-6.49537e-05,4.69271e-05,3.12814e-05,5.50792e-05,-7.31058e-05,1.31586,0.00863387,891,940,0.335497,-2.31776,-7.93242,-5.62418,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.0116031,0.213158,0.113993,-8.11306e-05,5.37836e-05,4.05681e-05,6.50427e-05,-9.23896e-05,1.30008,0.00868646,898,940,0.341671,-2.31229,-7.70219,-5.71343,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.0117593,0.213449,0.115206,-0.000101944,5.87985e-05,4.07718e-05,6.85487e-05,-0.000111694,1.33606,0.00847166,905,940,0.347068,-2.31179,-7.49481,-5.8593,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.0115442,0.213258,0.11706,-0.000119829,6.29642e-05,3.74017e-05,7.03209e-05,-0.000127186,1.37658,0.00847996,912,940,0.350546,-2.31426,-7.28865,-5.99828,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.0111634,0.213263,0.118865,-0.000126027,6.94578e-05,3.80995e-05,7.66208e-05,-0.00013319,1.38496,0.00820993,919,940,0.352277,-2.31925,-7.09528,-6.12745,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.010512,0.21353,0.120101,-0.000113605,7.77447e-05,4.35369e-05,8.71848e-05,-0.000123045,1.35727,0.00802238,926,940,0.349883,-2.3214,-6.8347,-6.19885,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.0100555,0.21389,0.118381,-9.1075e-05,8.53058e-05,4.87148e-05,9.78659e-05,-0.000103635,1.31846,0.00787019,933,940,0.342064,-2.31934,-6.56016,-6.2597,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.00971569,0.214549,0.117352,-6.63553e-05,8.88254e-05,4.95733e-05,0.00010331,-8.08397e-05,1.28653,0.00789825,940,940,0.337009,-2.31839,-6.34949,-6.30406,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.00971066,0.215425,0.115307,-4.6803e-05,8.74042e-05,4.74287e-05,0.000102473,-6.18722e-05,1.26316,0.00767074,947,940,0.33266,-2.324,-6.16555,-6.34398,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.0100458,0.215407,0.115597,-3.1895e-05,8.43429e-05,4.2611e-05,9.82899e-05,-4.58421e-05,1.25448,0.00720115,954,940,0.337719,-2.32411,-6.0163,-6.40581,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.0105764,0.214014,0.116535,-1.16594e-05,8.21911e-05,3.99594e-05,9.68997e-05,-2.6368e-05,1.2181,0.006842,961,940,0.346703,-2.31499,-5.88927,-6.48693,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.0109686,0.213088,0.116348,1.30253e-05,8.05953e-05,4.3569e-05,0.000101944,-8.32306e-06,1.11519,0.0069505,968,940,0.351347,-2.30729,-5.70598,-6.59927,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.0110846,0.212896,0.115791,3.42723e-05,7.88573e-05,5.15684e-05,0.000112745,3.84225e-07,0.989413,0.00758528,975,940,0.352143,-2.30678,-5.51682,-6.69735,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.0106169,0.213233,0.116414,3.9834e-05,7.4469e-05,5.90879e-05,0.000118725,-4.42177e-06,0.927946,0.0080349,982,940,0.350105,-2.31171,-5.35118,-6.78627,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.0104703,0.213537,0.115129,3.54153e-05,6.75426e-05,6.36405e-05,0.000117115,-1.41575e-05,0.909022,0.00817602,989,940,0.346318,-2.3139,-5.22617,-6.83874,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.0107,0.213725,0.114327,3.36733e-05,5.94112e-05,6.99512e-05,0.000117667,-2.45829e-05,0.876366,0.00847258,996,940,0.347455,-2.31314,-5.11931,-6.89778,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.0108777,0.213822,0.112493,3.45799e-05,5.02509e-05,8.18471e-05,0.000124637,-3.98059e-05,0.833119,0.00875592,1003,940,0.345351,-2.30568,-4.94348,-6.95765,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.0108626,0.214123,0.115164,4.53155e-05,4.10912e-05,9.79756e-05,0.000141202,-5.4795e-05,0.774621,0.00918216,1010,940,0.353055,-2.30403,-4.73524,-7.04484,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.0107085,0.214869,0.119107,6.2541e-05,3.23579e-05,0.00010932,0.000157807,-6.29077e-05,0.716807,0.00890015,1017,940,0.362721,-2.31252,-4.52371,-7.1565,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.0104235,0.215973,0.120259,7.20734e-05,2.32761e-05,0.000110878,0.000161206,-6.58561e-05,0.6771,0.00910134,1024,940,0.363778,-2.32905,-4.33157,-7.28708,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.0107039,0.216375,0.116483,7.75672e-05,1.46673e-05,0.000105552,0.000156255,-6.40203e-05,0.640607,0.00949171,1031,940,0.357444,-2.32856,-4.14026,-7.34811,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.0105241,0.215885,0.112734,8.88951e-05,8.32868e-06,9.89894e-05,0.000155484,-5.82602e-05,0.592159,0.00953974,1038,940,0.346806,-2.31408,-3.93804,-7.4026,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.0104087,0.215348,0.111538,0.000105227,5.46035e-06,9.29662e-05,0.000160848,-5.01601e-05,0.539158,0.00939773,1045,940,0.343546,-2.30037,-3.70443,-7.44282,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.0110376,0.21474,0.112494,0.000128877,5.35876e-06,8.82951e-05,0.000174869,-4.06327e-05,0.480215,0.00772401,1052,940,0.353304,-2.28767,-3.44875,-7.54741,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.0107067,0.214883,0.112821,0.00015464,6.49146e-06,8.44661e-05,0.000192911,-3.17799e-05,0.425427,0.00715644,1059,940,0.351919,-2.29386,-3.19975,-7.67253,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.0115515,0.215329,0.112102,0.000170194,8.72153e-06,8.06228e-05,0.000203556,-2.46403e-05,0.392347,0.00695043,1066,940,0.359044,-2.30449,-2.90825,-7.78319,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.0116311,0.215302,0.113905,0.000172404,1.237e-05,7.78938e-05,0.000204057,-1.92829e-05,0.385976,0.00734454,1073,940,0.365741,-2.3162,-2.6164,-7.87212,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.0110859,0.214913,0.117863,0.000166882,1.54795e-05,7.532e-05,0.000197969,-1.56077e-05,0.391437,0.00807856,1080,940,0.37239,-2.32047,-2.29076,-7.94064,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.0111238,0.214476,0.119803,0.000167976,2.00869e-05,7.6591e-05,0.000200493,-1.24297e-05,0.401489,0.00829967,1087,940,0.37923,-2.31903,-1.98249,-8.00375,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.0111989,0.214117,0.120004,0.000173979,2.63387e-05,8.13863e-05,0.000210037,-9.71904e-06,0.417055,0.00857416,1094,940,0.381655,-2.31678,-1.69672,-8.08517,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.0121543,0.214858,0.11564,0.000173946,3.44278e-05,8.47174e-05,0.000213929,-5.55548e-06,0.440965,0.00820801,1101,940,0.379569,-2.31251,-1.4072,-8.1901,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.0129395,0.215145,0.111969,0.000167926,4.23979e-05,8.40179e-05,0.000210035,2.89088e-07,0.464598,0.00807683,1108,940,0.377748,-2.30002,-1.11451,-8.29088,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.0133889,0.215057,0.110911,0.000149045,4.74777e-05,7.32995e-05,0.000187434,9.08853e-06,0.482451,0.00763213,1115,940,0.379981,-2.2833,-0.797942,-8.38657,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.0130332,0.214795,0.112812,0.000120285,5.16282e-05,5.62474e-05,0.000151852,2.00613e-05,0.511414,0.00762548,1122,940,0.382823,-2.27347,-0.498188,-8.46298,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.0125723,0.214888,0.113826,9.07126e-05,5.5917e-05,3.95326e-05,0.000116506,3.01232e-05,0.578108,0.00787137,1129,940,0.382155,-2.27518,-0.218039,-8.56422,-0.266839,-6.26273
10.075,1.17768,0.689027,0.0122798,0.214885,0.113701,5.58862e-05,6.24447e-05,2.10254e-05,8.04451e-05,3.78858e-05,0.862759,0.0080584,1136,940,0.379957,-2.27806,0.0537933,-8.66086,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.0125199,0.215151,0.112174,1.37362e-05,7.13366e-05,-6.74505e-07,7.13445e-05,1.37283e-05,-1.55909,0.00800537,1143,940,0.378823,-2.28357,0.336286,-8.73502,0.284137,-6.44221
11.5294,1.18799,0.695385,0.0128624,0.214907,0.111915,-3.29522e-05,8.18007e-05,-2.07571e-05,8.54399e-05,-3.65914e-05,-1.39724,0.00771315,1150,940,0.382413,-2.28808,0.657824,-8.79997,0.600644,-6.51794
12.2607,1.19412,0.688019,0.0133936,0.214913,0.110978,-8.10479e-05,9.3147e-05,-3.5487e-05,0.000100099,-8.79999e-05,-1.37734,0.00742651,1157,940,0.385742,-2.28825,1.01343,-8.86619,0.948982,-6.58741
12.9944,1.20167,0.674946,0.0134175,0.214463,0.110981,-0.000117865,0.000103389,-3.62602e-05,0.00010918,-0.000123655,-1.41243,0.00780231,1164,940,0.386975,-2.27948,1.39272,-8.94801,1.32687,-6.67033
13.7308,1.21037,0.655274,0.0132705,0.213838,0.114051,-0.000134111,0.000111877,-2.33452e-05,0.000114073,-0.000136307,-1.47701,0.00829167,1171,940,0.395487,-2.27143,1.80102,-9.03916,1.7376,-6.75896
14.4708,1.21991,0.625793,0.0129659,0.213577,0.116887,-0.000139487,0.000120348,-5.60712e-06,0.000120469,-0.000139608,-1.54923,0.0088769,1178,940,0.401778,-2.26839,2.25276,-9.1232,2.19316,-6.83892
15.2092,1.22901,0.603898,0.012664,0.213764,0.118163,-0.000143098,0.00013149,1.70897e-05,0.00013255,-0.000144157,1.50888,0.00904589,1185,940,0.403497,-2.26921,2.68459,-9.2189,2.62765,-6.92938
15.9403,1.23362,0.607612,0.0122027,0.21372,0.117206,-0.000144602,0.000143981,4.415e-05,0.000150584,-0.000151206,1.42233,0.00923323,1192,940,0.397279,-2.2665,3.02608,-9.28412,2.97171,-6.99595
16.6711,1.2378,0.614529,0.0113843,0.213374,0.117526,-0.000138411,0.000156347,7.60339e-05,0.000174804,-0.000156869,1.33265,0.0089347,1199,940,0.391503,-2.26578,3.35835,-9.34416,3.31114,-7.06196
17.4046,1.24356,0.614616,0.0109073,0.212818,0.1182,-0.000120133,0.000168875,0.00010842,0.000205026,-0.000156284,1.24895,0.00821956,1206,940,0.39013,-2.26709,3.72785,-9.41258,3.68447,-7.14169
18.1385,1.24932,0.615428,0.0106827,0.212015,0.119349,-9.30133e-05,0.00018185,0.000132512,0.000235329,-0.000146492,1.18721,0.00809961,1213,940,0.392652,-2.26415,4.10433,-9.4831,4.06268,-7.22307
18.8683,1.2531,0.63101,0.0114997,0.21233,0.116845,-6.32798e-05,0.000198289,0.00014511,0.000262855,-0.000127845,1.15216,0.00852668,1220,940,0.3939,-2.26283,4.44501,-9.5631,4.39211,-7.30252
19.597,1.25771,0.65238,0.0121879,0.213531,0.113755,-3.53211e-05,0.000214502,0.000142939,0.000279418,-0.000100237,1.1445,0.0088831,1227,940,0.391822,-2.26785,4.77067,-9.68411,4.70762,-7.41317
20.3269,1.26273,0.671726,0.0122043,0.214353,0.115178,-8.55669e-06,0.000228504,0.000127904,0.000284355,-6.44081e-05,1.15909,0.00872444,1234,940,0.396935,-2.27665,5.10216,-9.80819,5.03852,-7.52668
21.0587,1.26699,0.686706,0.0120249,0.214783,0.118183,2.33946e-05,0.000239742,0.000111451,0.000286884,-2.37473e-05,1.17064,0.00843969,1241,940,0.405108,-2.28546,5.45468,-9.90189,5.3932,-7.61355
21.7924,1.27149,0.69748,0.0116029,0.21471,0.120397,5.89045e-05,0.000247518,9.84348e-05,0.000289532,1.68912e-05,1.16739,0.00804428,1248,940,0.408805,-2.288,5.82879,-9.98369,5.77147,-7.69435
22.5279,1.27549,0.70464,0.0111582,0.214717,0.121936,8.73774e-05,0.000249015,8.37415e-05,0.000284577,5.18162e-05,1.16922,0.00773151,1255,940,0.410251,-2.28785,6.2242,-10.0486,6.17086,-7.75579
23.2663,1.28164,0.704905,0.0106926,0.214638,0.124132,0.000106438,0.0002401,7.29693e-05,0.000272218,7.43201e-05,1.15616,0.00807965,1262,940,0.413541,-2.2843,6.65366,-10.1415,6.60475,-7.8419
24.0066,1.28896,0.701611,0.0102437,0.213569,0.127989,0.000117534,0.000224215,5.99234e-05,0.000251099,9.06496e-05,1.14907,0.00805056,1269,940,0.422428,-2.27353,7.10399,-10.2399,7.06023,-7.94183
24.7452,1.29531,0.705469,0.0105038,0.21281,0.127788,0.000115495,0.000204366,4.69677e-05,0.000224587,9.52735e-05,1.16425,0.00790124,1276,940,0.425605,-2.26573,7.54399,-10.3302,7.49602,-8.0406
25.4806,1.30075,0.72101,0.011015,0.212147,0.125551,0.000104043,0.000185198,6.03932e-05,0.00021738,7.18613e-05,1.0812,0.00784423,1283,940,0.424865,-2.25838,7.95067,-10.4283,7.895,-8.15089
26.2157,1.3051,0.738921,0.0115578,0.212749,0.11943,0.000107255,0.00012979,7.25145e-05,0.000191907,4.51378e-05,0.862471,0.00760031,1290,940,0.411963,-2.26041,8.35787,-10.5166,8.2923,-8.24557
26.9516,1.30816,0.756578,0.0119573,0.2135,0.116341,0.00010966,3.60985e-05,7.02423e-05,0.000152169,-6.41008e-06,0.544213,0.00810246,1297,940,0.406897,-2.26308,8.77027,-10.5886,8.69775,-8.3139
27.6844,1.30918,0.784869,0.012089,0.214197,0.11494,8.96887e-05,-2.32478e-05,6.76598e-05,0.000121348,-5.49073e-05,0.437658,0.00837636,1304,940,0.404483,-2.26283,9.14576,-10.6535,9.06989,-8.36895
28.4137,1.30945,0.825394,0.011903,0.214675,0.114824,7.0643e-05,-8.04452e-05,7.37344e-05,0.000100662,-0.000110465,0.386638,0.00833892,1311,940,0.403142,-2.26335,9.4784,-10.7329,9.40309,-8.44009
29.1401,1.30881,0.876222,0.0120061,0.215068,0.113848,6.90032e-05,-0.000145069,8.29766e-05,9.73992e-05,-0.000173465,0.329724,0.00837967,1318,940,0.401866,-2.26374,9.7826,-10.8165,9.70457,-8.51919
29.8689,1.3095,0.921639,0.0124404,0.215337,0.11171,7.50348e-05,-0.000207591,8.77737e-05,0.000100076,-0.000232632,0.277906,0.00912359,1325,940,0.400075,-2.26544,10.1193,-10.9059,10.0347,-8.61079
30.6039,1.31126,0.950508,0.0126844,0.215539,0.111337,6.64463e-05,-0.000275962,5.61164e-05,7.54085e-05,-0.000284924,0.15837,0.00930417,1332,940,0.401997,-2.26351,10.5241,-10.9804,10.4356,-8.68106
31.3371,1.31262,0.986277,0.0123594,0.215364,0.11287,5.04837e-05,-0.000335885,1.94981e-05,5.14652e-05,-0.000336867,0.0502947,0.00907716,1339,940,0.404746,-2.26141,10.9038,-11.0622,10.8179,-8.76076
32.0681,1.31321,1.02997,0.0119094,0.214841,0.114352,3.80058e-05,-0.00034715,-5.59368e-06,3.8087e-05,-0.000347232,-0.0145191,0.00860352,1346,940,0.406345,-2.26008,11.2596,-11.141,11.1775,-8.84531
32.8009,1.31506,1.07015,0.011902,0.213858,0.115901,3.70599e-05,-0.000329658,-2.99408e-05,3.94884e-05,-0.000332086,-0.0809311,0.0084174,1353,940,0.412528,-2.25951,11.6414,-11.2258,11.5587,-8.94535
33.5365,1.31797,1.10413,0.0114858,0.213284,0.118824,2.63715e-05,-0.000287379,-4.77214e-05,3.34693e-05,-0.000294477,-0.147653,0.00856592,1360,940,0.41914,-2.25672,12.0504,-11.3291,11.9715,-9.05036
34.2755,1.32084,1.12956,0.0117633,0.213536,0.119316,1.29326e-05,-0.000225136,-6.17691e-05,2.80049e-05,-0.000240209,-0.239333,0.00897877,1367,940,0.424167,-2.25282,12.5074,-11.4208,12.4245,-9.13262
35.0168,1.32383,1.15038,0.0128565,0.214327,0.114152,-2.16808e-06,-0.00013686,-6.78398e-05,2.60774e-05,-0.000165105,-0.394526,0.00912817,1374,940,0.418343,-2.24407,12.9997,-11.5039,12.9028,-9.2054
35.7606,1.32683,1.16572,0.0136772,0.214839,0.11091,-2.56281e-05,-2.0822e-05,-6.16154e-05,3.84372e-05,-8.48873e-05,-0.804889,0.00920207,1381,940,0.416209,-2.24263,13.5173,-11.5652,13.4098,-9.2642
36.503,1.33001,1.18704,0.0141027,0.214925,0.110239,-5.47498e-05,7.16985e-05,-6.3187e-05,9.78605e-05,-8.09119e-05,-1.17824,0.00887387,1388,940,0.418822,-2.24271,14.0152,-11.6417,13.9019,-9.34148
37.2424,1.33497,1.21912,0.0134039,0.21492,0.113593,-0.000106164,0.000198284,-5.0958e-05,0.000206587,-0.000114467,-1.40928,0.00845916,1395,940,0.424122,-2.24848,14.4682,-11.7832,14.3616,-9.48077
37.9769,1.33794,1.26631,0.0129263,0.215299,0.114816,-0.000154075,0.000325288,-2.53716e-05,0.000326627,-0.000155414,-1.51806,0.0089469,1402,940,0.424478,-2.25739,14.8736,-11.923,14.7708,-9.61911
38.7155,1.33995,1.30354,0.0133576,0.215848,0.113831,-0.00018109,0.000418196,-5.35307e-06,0.000418244,-0.000181137,-1.56186,0.0095653,1409,940,0.425981,-2.26172,15.334,-12.0203,15.2253,-9.71299
39.4524,1.34012,1.34707,0.0141897,0.216012,0.111355,-0.000210397,0.000485814,1.82508e-06,0.000485819,-0.000210402,1.56817,0.00991553,1416,940,0.426378,-2.25774,15.7819,-12.0944,15.663,-9.78678
40.1874,1.33797,1.39723,0.0139875,0.215272,0.111477,-0.000244684,0.000566522,1.7382e-05,0.000566894,-0.000245056,1.54938,0.0102276,1423,940,0.426022,-2.24994,16.2004,-12.1322,16.0822,-9.8315
40.925,1.33765,1.44177,0.0131062,0.214407,0.114091,-0.000270859,0.000651688,4.32406e-05,0.00065371,-0.000272882,1.52406,0.00996241,1430,940,0.427695,-2.24584,16.6413,-12.1918,16.5313,-9.89786
41.6599,1.33708,1.49556,0.0123921,0.214145,0.115309,-0.000293977,0.000750181,7.27465e-05,0.000755224,-0.000299021,1.50157,0.00977522,1437,940,0.42613,-2.24486,17.0569,-12.275,16.9529,-9.98259
42.3951,1.33615,1.54983,0.0118485,0.214474,0.11688,-0.000334763,0.000861029,8.08311e-05,0.000866468,-0.000340202,1.50361,0.00958344,1444,940,0.427171,-2.25117,17.4798,-12.3573,17.3803,-10.061
43.125,1.33412,1.62052,0.0120087,0.214463,0.117605,-0.000383027,0.00104224,9.75797e-05,0.00104889,-0.000389676,1.50276,0.00981092,1451,940,0.432035,-2.2492,17.8548,-12.459,17.7524,-10.1594
43.8557,1.33115,1.69006,0.0126878,0.214615,0.116276,-0.000404316,0.00134523,0.000133739,0.0013554,-0.00041448,1.49494,0.0100596,1458,940,0.434723,-2.24361,18.247,-12.5407,18.1363,-10.2364
-43.0094,0.0740616,0.786432,0.00987677,0.214607,0.114626,0.000334296,-3.23521e-05,0.000188211,0.000413709,-0.000111766,0.399275,0.0103675,611,947,0.281679,-2.36764,-2.83875,-2.65673,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,0.0100276,0.214434,0.116329,0.000277633,-1.11286e-05,0.000148814,0.000340595,-7.40913e-05,0.400258,0.0104006,618,947,0.287622,-2.36727,-3.19569,-2.67042,-3.12551,-0.421575
