 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.7688,-0.111049,1.78068,0.193435,0.149657,0.128023,-0.00134765,0.000389643,-0.000750121,0.000668702,-0.00162671,-1.21464,0.0103406,1458,954,2.17091,-1.61703,19.1947,-11.5441,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.06885,0.0571599,0.175631,0.023791,-0.00591261,0.000866725,0.0238163,-0.00593788,0.029146,0.0128464,611,961,-0.375641,-0.811934,-3.7094,-1.75733,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.0520508,0.0600169,0.170634,0.0239051,-0.00665778,0.00101667,0.0239388,-0.00669156,0.0332159,0.0125719,618,961,-0.212458,-0.839889,-3.91897,-1.77262,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.0351951,0.0644964,0.153444,0.0238934,-0.00735689,0.00116571,0.0239368,-0.00740032,0.0372333,0.0122765,625,961,-0.0728214,-0.865556,-4.13029,-1.84455,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.0181775,0.0679236,0.13334,0.0238102,-0.00801737,0.00124484,0.0238588,-0.00806598,0.0390325,0.0126772,632,961,0.0623185,-0.874559,-4.22734,-1.98637,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,-0.00212467,0.0715911,0.116184,0.0237073,-0.0086416,0.00124019,0.0237548,-0.00868907,0.0382629,0.0128647,639,961,0.19268,-0.89771,-4.31535,-2.08999,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.0141633,0.073628,0.107107,0.0235996,-0.00922413,0.00117764,0.0236418,-0.00926633,0.0358164,0.0126409,646,961,0.3409,-0.902427,-4.42817,-2.13382,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.0301981,0.0775508,0.101026,0.0234696,-0.00976099,0.00108157,0.0235047,-0.00979616,0.0325015,0.0122211,653,961,0.491739,-0.93676,-4.5629,-2.0796,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.0484043,0.0795443,0.0986528,0.0232986,-0.0102506,0.000954624,0.0233257,-0.0102778,0.0284238,0.01122,660,961,0.671915,-0.944698,-4.76048,-2.11347,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.0646179,0.0831201,0.087118,0.0230954,-0.0107081,0.000832593,0.0231159,-0.0107286,0.0246105,0.0116174,667,961,0.813036,-0.966366,-4.97251,-2.14077,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.0808936,0.0875856,0.0642508,0.0228729,-0.0111126,0.000737964,0.0228889,-0.0111286,0.0217005,0.0123521,674,961,0.93125,-0.98904,-5.14949,-2.21084,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.0954046,0.0903397,0.0441258,0.0226337,-0.0114601,0.000692744,0.0226478,-0.0114742,0.0203076,0.0128405,681,961,1.03671,-1.00322,-5.26134,-2.32617,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.112969,0.0927049,0.0243601,0.0224287,-0.0117394,0.000676141,0.0224421,-0.0117528,0.0197783,0.0129648,688,961,1.17311,-1.00786,-5.39818,-2.45875,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.130597,0.0931475,0.00950762,0.0222079,-0.0119453,0.00064877,0.0222202,-0.0119576,0.0189867,0.0134737,695,961,1.31983,-0.994424,-5.47654,-2.58766,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,0.148657,0.0953726,0.00296062,0.0218804,-0.0120488,0.000614861,0.0218915,-0.01206,0.0181139,0.0143641,702,961,1.48712,-0.991914,-5.57745,-2.63342,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,0.164792,0.0962105,0.00271402,0.0214584,-0.0119929,0.00061902,0.0214699,-0.0120044,0.0184966,0.0142143,709,961,1.64796,-0.974601,-5.64743,-2.69219,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,0.179361,0.0961012,0.00477907,0.0209454,-0.0116798,0.000718775,0.0209612,-0.0116956,0.0220171,0.0139048,716,961,1.79786,-0.957496,-5.71403,-2.72991,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,0.194795,0.0993683,0.0113899,0.020248,-0.0115165,0.000913557,0.0202742,-0.0115428,0.0287287,0.0153157,723,961,1.96527,-0.985753,-5.75486,-2.90146,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,0.211587,0.105932,0.0150649,0.0193932,-0.0114433,0.00119831,0.0194397,-0.0114898,0.0387821,0.0171024,730,961,2.13932,-1.04811,-5.67764,-3.13075,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,0.228024,0.112178,0.011491,0.0184021,-0.0116574,0.0016328,0.0184905,-0.0117458,0.0541068,0.017819,737,961,2.29429,-1.11612,-5.5971,-3.30405,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,0.24795,0.115887,-0.00227474,0.0173009,-0.0123233,0.00225357,0.0174714,-0.0124938,0.0754928,0.0171529,744,961,2.4627,-1.16061,-5.51437,-3.42287,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,0.267684,0.116633,0.00482244,0.0161839,-0.0136851,0.00306325,0.0164948,-0.013996,0.101153,0.0162833,751,961,2.67428,-1.19803,-5.45184,-3.50143,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,0.287628,0.123774,0.00668887,0.0153065,-0.016295,0.00396086,0.0157954,-0.0167839,0.122807,0.0159063,758,961,2.87506,-1.26631,-5.37198,-3.57308,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,0.294559,0.147436,0.00775213,0.0147579,-0.0199753,0.00487189,0.0154283,-0.0206457,0.136751,0.0231322,765,961,2.93999,-1.48445,-5.47414,-3.83811,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,0.304547,0.198895,0.00601959,0.0145758,-0.0245852,0.00569223,0.0153864,-0.0253958,0.141456,0.0382427,772,961,3.02339,-1.97271,-5.50736,-4.37961,-8.54568,-2.34136
-23.6616,-1.22273,1.19372,0.342578,0.587405,0.315967,0.0157987,-0.0551704,0.00853038,0.0168096,-0.0561814,0.11796,0.0351118,807,961,4.01134,-6.353,-5.6319,-9.03368,-8.66016,-2.78912
-22.9588,-1.22,1.18676,0.357599,0.652361,0.365226,0.0163651,-0.0615221,0.00888496,0.0173658,-0.0625228,0.112155,0.0323849,814,961,4.26018,-7.02863,-5.55349,-9.80471,-8.67387,-2.8064
-22.256,-1.2155,1.18242,0.375579,0.714806,0.409316,0.0170135,-0.0675246,0.00922436,0.0180083,-0.0685194,0.107431,0.0314111,821,961,4.52834,-7.72186,-5.43922,-10.5357,-8.68961,-2.86604
-21.5543,-1.208,1.18511,0.385631,0.777181,0.461432,0.0177329,-0.0724237,0.00938586,0.0186997,-0.0733905,0.10264,0.0261829,828,961,4.7369,-8.45017,-5.43168,-11.3289,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,0.38467,0.838988,0.526081,0.0183686,-0.0762791,0.00945032,0.019303,-0.0772134,0.0985509,0.0206627,835,961,4.86591,-9.17974,-5.51892,-12.1109,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,0.381778,0.89621,0.578627,0.0188484,-0.0792411,0.00937505,0.0197364,-0.0801291,0.0944373,0.0185061,842,961,4.94978,-9.81232,-5.61352,-12.808,-8.73393,-3.16019
-19.4443,-1.19368,1.184,0.385175,0.951672,0.645874,0.0193021,-0.0815374,0.00915296,0.0201262,-0.0823614,0.0897898,0.0178734,849,961,5.13242,-10.4494,-5.67309,-13.5226,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,0.389675,1.00741,0.731958,0.0197603,-0.0832706,0.00873058,0.0204948,-0.0840052,0.08394,0.0186419,856,961,5.37195,-11.1145,-5.72455,-14.2774,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,0.390301,1.06425,0.822764,0.0200995,-0.0845901,0.00803668,0.0207129,-0.0852034,0.076172,0.0186443,863,961,5.58593,-11.8074,-5.78904,-15.0475,-8.71236,-3.40526
-17.3266,-1.17527,1.16984,0.39907,1.12293,0.901206,0.0202561,-0.0856653,0.00700367,0.0207172,-0.0861264,0.0657399,0.0188278,870,961,5.85299,-12.5106,-5.73882,-15.8162,-8.6639,-3.50169
-16.6184,-1.16907,1.15956,0.40875,1.17708,0.970672,0.0202794,-0.0867318,0.0055953,0.0205712,-0.0870236,0.0520977,0.0188712,877,961,6.11016,-13.1397,-5.65104,-16.5263,-8.60006,-3.57957
-15.9096,-1.16269,1.14959,0.421439,1.22646,1.03594,0.0199618,-0.0877769,0.00360258,0.0200821,-0.0878973,0.0333884,0.0181755,884,961,6.38972,-13.7351,-5.5204,-17.1676,-8.53014,-3.66192
-15.1955,-1.15418,1.12016,0.438067,1.2668,1.10228,0.0192319,-0.0887449,0.00107224,0.0192425,-0.0887556,0.00992897,0.0184281,891,961,6.71408,-14.2345,-5.27103,-17.7184,-8.37995,-3.73806
-14.483,-1.14705,1.09926,0.453344,1.2926,1.14152,0.0179043,-0.0896287,-0.00182948,0.0179354,-0.0896598,-0.0170067,0.0180588,898,961,6.96362,-14.536,-5.02576,-18.0996,-8.25471,-3.80768
-13.7708,-1.13942,1.08209,0.474566,1.30221,1.14689,0.0160855,-0.0904703,-0.00479169,0.0163005,-0.0906853,-0.0448481,0.0188844,905,961,7.19338,-14.6277,-4.68592,-18.2983,-8.13592,-3.89657
-13.0541,-1.12925,1.04959,0.486392,1.2879,1.11909,0.0139196,-0.0910898,-0.00767906,0.0144782,-0.0916484,-0.0726125,0.0197307,912,961,7.25357,-14.4443,-4.33616,-18.2187,-7.95192,-3.9982
-12.3298,-1.1145,0.989159,0.488357,1.25592,1.07735,0.0114518,-0.091541,-0.0105046,0.0125123,-0.0926015,-0.100613,0.0194105,919,961,7.18474,-14.0657,-3.95776,-17.9649,-7.65517,-4.12194
-11.6028,-1.10064,0.920776,0.482453,1.21754,1.00007,0.00890427,-0.0917452,-0.0133947,0.0106564,-0.0934973,-0.130067,0.019303,926,961,6.95015,-13.5823,-3.57995,-17.5594,-7.32175,-4.20769
-10.8804,-1.09253,0.872885,0.469743,1.16225,0.900261,0.00626657,-0.0911817,-0.0158888,0.00879178,-0.0937069,-0.157612,0.019113,933,961,6.59481,-12.8841,-3.31823,-16.9092,-7.05926,-4.22837
-10.1624,-1.08672,0.84502,0.452926,1.09754,0.790943,0.00384203,-0.0900272,-0.0178777,0.0071316,-0.0933167,-0.181969,0.0200959,940,961,6.17567,-12.0756,-3.15796,-16.1622,-6.86478,-4.25288
-9.44739,-1.08003,0.830969,0.434409,1.02195,0.685946,0.00180039,-0.0882478,-0.0192126,0.00572824,-0.0921756,-0.201662,0.0224978,947,961,5.75146,-11.1679,-3.06764,-15.3611,-6.71412,-4.32972
-8.73289,-1.07325,0.821315,0.41429,0.944036,0.612484,0.000101446,-0.085911,-0.0198551,0.00446359,-0.0902731,-0.216263,0.0231415,954,961,5.3902,-10.2905,-3.04173,-14.5766,-6.57251,-4.41899
-8.01851,-1.06733,0.814226,0.403237,0.876072,0.539905,-0.00113304,-0.0830957,-0.0197664,0.00338484,-0.0876136,-0.224704,0.0205923,961,961,5.11665,-9.51974,-2.92953,-13.8768,-6.43348,-4.4973
-7.30384,-1.06234,0.808078,0.381197,0.825048,0.482374,-0.00186396,-0.0798354,-0.0189081,0.00247933,-0.0841787,-0.225788,0.016695,968,961,4.76796,-8.90401,-2.94085,-13.3846,-6.29099,-4.55909
-6.58878,-1.05854,0.8024,0.38351,0.782405,0.438898,-0.00239044,-0.0769444,-0.0177247,0.00160895,-0.0809437,-0.221923,0.0161648,975,961,4.69137,-8.40245,-2.7199,-12.958,-6.14337,-4.59785
-5.87219,-1.05419,0.793066,0.388053,0.74053,0.409379,-0.0027899,-0.0743212,-0.0161901,0.00070386,-0.077815,-0.212537,0.0161088,982,961,4.67148,-7.92804,-2.47185,-12.5569,-5.97461,-4.63846
-5.15478,-1.04912,0.782901,0.391018,0.69856,0.38663,-0.00277584,-0.0723139,-0.0142289,2.30446e-05,-0.0751127,-0.194224,0.0158394,989,961,4.6531,-7.47554,-2.23685,-12.1614,-5.79516,-4.69132
-4.43832,-1.04464,0.778423,0.388665,0.659155,0.369422,-0.00186436,-0.0711775,-0.011944,0.000136085,-0.0731779,-0.165945,0.0155409,996,961,4.59602,-7.05455,-2.07532,-11.8026,-5.62981,-4.74634
-3.72423,-1.03831,0.785166,0.381133,0.634275,0.349558,0.000505506,-0.0708708,-0.00958811,0.00177106,-0.0721364,-0.131233,0.01404,1003,961,4.47747,-6.78292,-1.99559,-11.6447,-5.49838,-4.8666
-3.01157,-1.03359,0.799089,0.370134,0.614029,0.32607,0.00415484,-0.0714192,-0.00756201,0.00490407,-0.0721684,-0.0987564,0.0135287,1010,961,4.3141,-6.55885,-1.96679,-11.5085,-5.38703,-4.97208
-2.2997,-1.02956,0.817743,0.367478,0.604425,0.29401,0.00874095,-0.0728356,-0.00603815,0.00918547,-0.0732801,-0.0734845,0.0145689,1017,961,4.20643,-6.42548,-1.85589,-11.471,-5.28632,-5.07522
-1.58335,-1.026,0.82164,0.360713,0.6073,0.277137,0.013646,-0.0748607,-0.00507476,0.013936,-0.0751507,-0.0570883,0.0162096,1024,961,4.09489,-6.43886,-1.73902,-11.5281,-5.12329,-5.13212
-0.862788,-1.02226,0.812077,0.349106,0.604094,0.276628,0.0182581,-0.0771709,-0.00464558,0.0184838,-0.0773966,-0.048528,0.0192072,1031,961,3.98084,-6.38866,-1.6306,-11.538,-4.90248,-5.15893
-0.140868,-1.01747,0.799838,0.339237,0.597698,0.271605,0.0225029,-0.0793625,-0.00488771,0.0227369,-0.0795965,-0.0478356,0.0212372,1038,961,3.87261,-6.30047,-1.48279,-11.5247,-4.66389,-5.19988
0.580681,-1.0128,0.79112,0.339976,0.587727,0.259315,0.0256729,-0.0810619,-0.00562183,0.0259682,-0.0813571,-0.0524775,0.020558,1045,961,3.84907,-6.16639,-1.22796,-11.4737,-4.43109,-5.24716
1.2997,-1.00761,0.793746,0.386946,0.587897,0.209662,0.0275832,-0.0820413,-0.00691244,0.0280174,-0.0824754,-0.0627245,0.0236455,1052,961,4.1713,-6.1095,-0.508117,-11.4918,-4.23318,-5.33293
2.02358,-1.00066,0.781136,0.463342,0.587765,0.190841,0.027913,-0.081909,-0.0085423,0.0285734,-0.0825695,-0.0771646,0.0234881,1059,961,4.86094,-6.07851,0.54122,-11.5507,-3.97016,-5.41565
2.74893,-0.993205,0.765491,0.539724,0.586594,0.173484,0.0266641,-0.0810272,-0.0103569,0.0276511,-0.0820142,-0.0950116,0.0226469,1066,961,5.55292,-6.04718,1.60757,-11.5953,-3.68813,-5.50094
3.47553,-0.985554,0.747615,0.602035,0.574193,0.192941,0.023657,-0.0798773,-0.0121599,0.025066,-0.0812863,-0.115357,0.0186999,1073,961,6.21064,-5.94597,2.51397,-11.5759,-3.3902,-5.58434
4.1982,-0.979198,0.745757,0.607967,0.559075,0.202341,0.0192801,-0.0777573,-0.0136008,0.0211504,-0.0796275,-0.136653,0.0168011,1080,961,6.29488,-5.79855,2.81159,-11.5396,-3.14532,-5.68154
4.9203,-0.972929,0.747944,0.593769,0.546382,0.199708,0.0141095,-0.0751674,-0.0147111,0.0164711,-0.0775291,-0.159175,0.0172918,1087,961,6.1506,-5.67426,2.91107,-11.5077,-2.9082,-5.78688
5.64349,-0.967183,0.748281,0.574775,0.537992,0.192775,0.0087809,-0.0719957,-0.0153518,0.0116002,-0.0748149,-0.18162,0.0169853,1094,961,5.94694,-5.58446,2.98049,-11.5014,-2.65687,-5.87697
6.36821,-0.962354,0.745229,0.554138,0.528536,0.181088,0.00338453,-0.0690065,-0.0156111,0.00660757,-0.0722295,-0.203597,0.0153398,1101,961,5.71453,-5.47441,3.05709,-11.4554,-2.38569,-5.94015
7.09484,-0.957479,0.737617,0.537961,0.51888,0.16546,-0.00192187,-0.0664532,-0.0153846,0.0015582,-0.0699333,-0.222462,0.0143945,1108,961,5.51418,-5.34938,3.20574,-11.3997,-2.08989,-5.99273
7.8234,-0.951644,0.725537,0.526838,0.50025,0.144061,-0.00614565,-0.0643486,-0.0146219,-0.00267881,-0.0678154,-0.232801,0.014367,1115,961,5.34882,-5.14205,3.43359,-11.2404,-1.76946,-6.05322
8.55533,-0.942974,0.704393,0.521661,0.490224,0.123346,-0.00865221,-0.0625982,-0.013458,-0.00548121,-0.0657692,-0.231401,0.0145998,1122,961,5.23988,-5.01638,3.76309,-11.2065,-1.40641,-6.14757
9.28619,-0.93446,0.689144,0.514258,0.484907,0.114531,-0.00942262,-0.0610631,-0.0122238,-0.00667531,-0.0638105,-0.221078,0.014002,1129,961,5.14157,-4.95161,4.04578,-11.2472,-1.05802,-6.25326
10.0139,-0.928372,0.686391,0.506613,0.48148,0.115627,-0.00901451,-0.0596592,-0.0111057,-0.00668621,-0.0619875,-0.206656,0.0142439,1136,961,5.06864,-4.91181,4.27781,-11.3079,-0.749938,-6.3414
10.737,-0.926962,0.700868,0.505605,0.478283,0.11046,-0.00827612,-0.0577458,-0.0102551,-0.00623448,-0.0597874,-0.196516,0.0144912,1143,961,5.04191,-4.87308,4.52271,-11.3062,-0.500832,-6.37894
11.4622,-0.923975,0.710331,0.504797,0.472598,0.107067,-0.00758699,-0.0557973,-0.00937269,-0.00582893,-0.0575554,-0.185418,0.0160265,1150,961,5.0228,-4.8207,4.79483,-11.2916,-0.224798,-6.43533
12.1926,-0.918264,0.704677,0.498277,0.477377,0.103511,-0.00701073,-0.0537492,-0.00852458,-0.00550448,-0.0552555,-0.174889,0.01589,1157,961,4.945,-4.84606,5.07523,-11.4241,0.116646,-6.50827
12.925,-0.910821,0.694562,0.490323,0.480136,0.103249,-0.00661,-0.0518135,-0.00789006,-0.0052724,-0.0531511,-0.167932,0.0164032,1164,961,4.86363,-4.87684,5.36379,-11.5423,0.483083,-6.60443
13.6578,-0.906693,0.684906,0.481219,0.493104,0.102386,-0.00625744,-0.0501295,-0.00738825,-0.00504665,-0.0513403,-0.162438,0.0138317,1171,961,4.76653,-4.98558,5.64621,-11.7195,0.854163,-6.6356
14.3903,-0.902461,0.678409,0.472948,0.504269,0.10355,-0.00579864,-0.0484515,-0.00703876,-0.00466709,-0.049583,-0.159396,0.0143334,1178,961,4.68403,-5.09542,5.9312,-11.8745,1.22097,-6.67655
15.1244,-0.896873,0.669098,0.473183,0.50586,0.102071,-0.0053793,-0.0473459,-0.00688722,-0.00427793,-0.0484472,-0.158573,0.0196325,1185,961,4.67822,-5.13263,6.32179,-11.9243,1.60648,-6.7373
15.8591,-0.890657,0.659524,0.473467,0.513477,0.110213,-0.00506132,-0.0469118,-0.00687341,-0.00396136,-0.0480117,-0.158686,0.0239299,1192,961,4.69927,-5.23097,6.71532,-12.0685,2.00082,-6.80973
16.5941,-0.884494,0.651422,0.471487,0.531119,0.127937,-0.0049511,-0.0473117,-0.00719033,-0.00376388,-0.0484989,-0.163637,0.0241559,1199,961,4.72394,-5.40033,7.0824,-12.3676,2.39722,-6.88454
17.3271,-0.878735,0.651913,0.460919,0.547686,0.152582,-0.00489179,-0.0479081,-0.00786536,-0.00349875,-0.0493011,-0.175293,0.0207236,1206,961,4.68807,-5.58806,7.3342,-12.6577,2.76869,-6.97244
18.0552,-0.876015,0.669755,0.452435,0.564189,0.16466,-0.00489409,-0.0487334,-0.00887423,-0.00316584,-0.0504617,-0.192341,0.0162356,1213,961,4.63554,-5.75653,7.5567,-12.9172,3.0812,-7.04279
18.7805,-0.875222,0.698037,0.44985,0.570654,0.165301,-0.00519623,-0.049633,-0.0102905,-0.0029289,-0.0519003,-0.216868,0.0157601,1220,961,4.60856,-5.81454,7.81295,-13.0459,3.36119,-7.10057
19.5049,-0.873609,0.731272,0.454886,0.573474,0.162032,-0.00586219,-0.0503853,-0.01204,-0.00281491,-0.0534326,-0.247892,0.0158748,1227,961,4.64363,-5.84103,8.13739,-13.1521,3.63034,-7.18669
20.2309,-0.871143,0.76116,0.452157,0.571909,0.170739,-0.00697815,-0.0508067,-0.0139965,-0.00288979,-0.0548951,-0.284192,0.0155353,1234,961,4.64201,-5.84149,8.39673,-13.2355,3.91999,-7.28129
20.9572,-0.869554,0.791446,0.452051,0.569741,0.176685,-0.00856246,-0.0506649,-0.0161212,-0.00309864,-0.0561287,-0.326771,0.0165603,1241,961,4.65741,-5.83037,8.69005,-13.295,4.2154,-7.35931
21.6862,-0.866941,0.815307,0.444786,0.557726,0.182349,-0.0104999,-0.0498527,-0.0181853,-0.00338329,-0.0569693,-0.373019,0.015563,1248,961,4.60707,-5.72753,8.94341,-13.2538,4.54305,-7.44156
22.4262,-0.85981,0.807206,0.433739,0.531996,0.175565,-0.0124932,-0.0472242,-0.020152,-0.00325676,-0.0564607,-0.429768,0.0153646,1255,961,4.48706,-5.46117,9.295,-13.0818,5.00086,-7.53414
23.1696,-0.851881,0.790469,0.420469,0.497062,0.167131,-0.0143705,-0.0436952,-0.0216778,-0.00286206,-0.0552036,-0.488051,0.0152126,1262,961,4.34373,-5.09173,9.66502,-12.8197,5.49934,-7.62098
23.9134,-0.844096,0.77475,0.407211,0.460574,0.156188,-0.0161076,-0.0393014,-0.0226309,-0.0022753,-0.0531337,-0.548624,0.0153879,1269,961,4.19347,-4.71165,10.0403,-12.531,6.00164,-7.70727
24.6524,-0.838993,0.775643,0.390335,0.416561,0.125463,-0.0175901,-0.0341254,-0.0229245,-0.00148793,-0.0502276,-0.612334,0.0141004,1276,961,3.95068,-4.24283,10.3325,-12.1209,6.44781,-7.78135
25.3877,-0.83615,0.78974,0.3685,0.36876,0.0884996,-0.0186361,-0.0286005,-0.0225951,-0.00048038,-0.0467562,-0.676885,0.0133347,1283,961,3.64266,-3.71685,10.5339,-11.6655,6.85088,-7.84316
26.1246,-0.832566,0.800655,0.343707,0.322327,0.0524448,-0.0191436,-0.0230304,-0.0216469,0.000646913,-0.0428209,-0.74063,0.0123528,1290,961,3.30876,-3.21585,10.7241,-11.2217,7.27396,-7.9116
26.8636,-0.828002,0.807484,0.318632,0.28288,0.0323117,-0.019132,-0.0177194,-0.0201397,0.00172637,-0.0385778,-0.802926,0.0112867,1297,961,3.01923,-2.80791,10.9268,-10.8729,7.72059,-7.98912
27.6014,-0.824183,0.81975,0.294761,0.249578,0.0219652,-0.0185606,-0.0129303,-0.0181378,0.00260949,-0.0341004,-0.862388,0.0105104,1304,961,2.76977,-2.47231,11.1238,-10.597,8.15407,-8.06518
28.3348,-0.82251,0.847022,0.278055,0.226849,0.0163329,-0.0175083,-0.00885451,-0.0157646,0.00316617,-0.029529,-0.919335,0.00996697,1311,961,2.59947,-2.23371,11.3411,-10.4402,8.53759,-8.13568
29.0644,-0.822593,0.886914,0.267664,0.213877,0.0180102,-0.0161088,-0.00551918,-0.0133157,0.00351578,-0.0251437,-0.974632,0.00912842,1318,961,2.5088,-2.10923,11.5784,-10.3777,8.88029,-8.20247
29.7945,-0.822537,0.927171,0.259778,0.204055,0.0233404,-0.014449,-0.0030195,-0.0109087,0.00358069,-0.0210491,-1.02668,0.00925804,1325,961,2.45244,-2.02141,11.8459,-10.3537,9.22932,-8.27274
30.5256,-0.821753,0.966277,0.252405,0.19579,0.0320415,-0.0126975,-0.00126599,-0.00872808,0.00345135,-0.0174148,-1.07529,0.00946691,1332,961,2.41136,-1.95622,12.1297,-10.3577,9.59066,-8.35436
31.2571,-0.820296,1.00578,0.247631,0.190251,0.036157,-0.0109741,-0.00016392,-0.00684211,0.00315047,-0.0142885,-1.1197,0.00965746,1339,961,2.37954,-1.90549,12.4484,-10.404,9.95843,-8.45003
31.9899,-0.820556,1.04299,0.242001,0.185592,0.0424833,-0.0093532,0.000446356,-0.00530263,0.00276639,-0.0116732,-1.15836,0.00937461,1346,961,2.34662,-1.86896,12.7733,-10.4194,10.342,-8.50608
32.7225,-0.821426,1.08238,0.236296,0.181694,0.048366,-0.00791828,0.00075862,-0.00410607,0.00239361,-0.00955327,-1.19185,0.00866355,1353,961,2.31159,-1.83833,13.097,-10.4362,10.7247,-8.55533
33.4551,-0.82277,1.12355,0.228645,0.177802,0.0611869,-0.0067611,0.000705619,-0.00319976,0.00188921,-0.00794469,-1.2165,0.00819304,1360,961,2.28083,-1.81349,13.3997,-10.4595,11.1082,-8.59947
34.1921,-0.821493,1.15359,0.2238,0.175102,0.0728938,-0.005901,0.000697302,-0.00258311,0.00158824,-0.00679194,-1.23866,0.00810741,1367,961,2.27273,-1.79835,13.7824,-10.5178,11.5427,-8.66768
34.9325,-0.817979,1.17579,0.220707,0.17344,0.0810314,-0.00522336,0.000699905,-0.00214487,0.00139501,-0.00591846,-1.2574,0.00859197,1374,961,2.26941,-1.7868,14.2227,-10.6087,12.0157,-8.7604
35.6736,-0.813887,1.198,0.216749,0.171741,0.0915432,-0.00466433,0.000719117,-0.00184565,0.00129111,-0.00523632,-1.27027,0.0100485,1381,961,2.26597,-1.77862,14.6617,-10.7126,12.4966,-8.86433
36.4121,-0.810951,1.2292,0.212889,0.169666,0.100483,-0.00420379,0.000748335,-0.00162486,0.00123387,-0.00468933,-1.28043,0.0105625,1388,961,2.2588,-1.76489,15.0757,-10.8099,12.9507,-8.96742
37.1482,-0.81062,1.26882,0.208783,0.167207,0.107903,-0.00379429,0.000771177,-0.00145021,0.00119288,-0.00421599,-1.28781,0.0109334,1395,961,2.24482,-1.7508,15.4625,-10.8657,13.3795,-9.03985
37.8839,-0.81137,1.31088,0.207033,0.164474,0.111257,-0.00341226,0.000781365,-0.00130904,0.00115643,-0.00378733,-1.29175,0.0109719,1402,961,2.23984,-1.73754,15.8725,-10.8899,13.8063,-9.09685
38.6189,-0.813087,1.35668,0.204348,0.161933,0.117355,-0.00306256,0.000782418,-0.00119059,0.00112122,-0.00340137,-1.29355,0.0108521,1409,961,2.2352,-1.72161,16.2657,-10.9173,14.2264,-9.14393
39.3508,-0.815277,1.41257,0.201166,0.159635,0.125206,-0.00275524,0.000774656,-0.00109632,0.00108744,-0.00306802,-1.29288,0.0101969,1416,961,2.23188,-1.70892,16.6228,-10.966,14.6155,-9.20632
40.08,-0.817909,1.4778,0.198678,0.157957,0.130332,-0.00250924,0.000751091,-0.00102542,0.00104678,-0.00280493,-1.29005,0.00945212,1423,961,2.22602,-1.69704,16.9596,-11.0336,14.9766,-9.28279
40.8077,-0.821019,1.54844,0.197318,0.156283,0.131294,-0.00229707,0.000709461,-0.000968484,0.000994426,-0.00258203,-1.28463,0.00900526,1430,961,2.21695,-1.68014,17.2957,-11.0996,15.3246,-9.36299
41.5386,-0.822936,1.61152,0.196183,0.154705,0.131065,-0.00209212,0.0006523,-0.000910674,0.000926992,-0.00236681,-1.27784,0.00890124,1437,961,2.20599,-1.66543,17.6713,-11.1672,15.7096,-9.44788
42.27,-0.825533,1.67468,0.194721,0.152995,0.12984,-0.00187658,0.000584732,-0.000842472,0.000845476,-0.00213732,-1.27065,0.0094906,1444,961,2.1887,-1.6463,18.051,-11.2207,16.1018,-9.51948
43.0017,-0.827632,1.73867,0.193709,0.151021,0.128207,-0.0016258,0.000510865,-0.000764562,0.000756264,-0.0018712,-1.26022,0.0101316,1451,961,2.17431,-1.62805,18.4401,-11.2788,16.4988,-9.60269
43.7308,-0.831508,1.81102,0.192991,0.149686,0.127226,-0.00134468,0.000438648,-0.000687497,0.000672913,-0.00157895,-1.24238,0.0100104,1458,961,2.16461,-1.61137,18.8071,-11.3351,16.871,-9.67143
-43.0037,-1.93423,0.574823,-0.0689367,0.06123,0.165288,0.0236278,-0.0060657,0.00141438,0.023695,-0.00613292,0.0474894,0.0135699,611,968,-0.396869,-0.85705,-3.66606,-2.19427,-2.70254,-1.40832
