 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.1234,4.23344,1.18484,0.168078,0.08642,0.127876,-0.00114877,0.000630889,-0.000606598,0.00081798,-0.00133586,-1.27163,0.00950488,1430,912,1.95367,-0.986231,20.2542,-11.6057,18.5809,-10.5554
41.8679,4.23827,1.21501,0.166694,0.0855666,0.125836,-0.0011068,0.000610642,-0.000590404,0.000794024,-0.00129018,-1.26964,0.00935845,1437,912,1.93426,-0.973802,20.757,-11.7181,19.0954,-10.678
42.6089,4.24019,1.25637,0.166769,0.0838339,0.122252,-0.00106606,0.000589347,-0.000575951,0.000770015,-0.00124672,-1.26683,0.00876983,1444,912,1.92355,-0.956881,21.239,-11.786,19.574,-10.7729
43.3463,4.23995,1.30879,0.166344,0.0816447,0.120929,-0.000998387,0.000574929,-0.0005646,0.00075657,-0.00118003,-1.25954,0.00880066,1451,912,1.91595,-0.939532,21.6803,-11.8381,20.0175,-10.8545
44.0835,4.24048,1.3639,0.165022,0.079295,0.123325,-0.000828148,0.000579231,-0.000541138,0.000763241,-0.00101216,-1.24302,0.00941583,1458,912,1.91259,-0.922282,22.11,-11.9187,20.4589,-10.958
-42.3158,2.77667,1.00472,0.0372757,-0.00468502,0.248667,0.0199059,-0.00411298,-0.00272278,0.0202107,-0.00441776,-0.111475,0.0113223,618,919,0.855343,-0.295389,-2.92867,0.353065,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.0527757,-0.00598987,0.236951,0.0195588,-0.00447994,-0.00265738,0.0198491,-0.0047702,-0.108795,0.0117343,625,919,0.993453,-0.283008,-3.13354,0.20414,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.0675346,-0.00749173,0.219121,0.0191093,-0.00482234,-0.00261749,0.0193922,-0.00510528,-0.107678,0.0117871,632,919,1.11164,-0.246574,-3.32848,0.122855,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.0817499,-0.00959449,0.201217,0.018646,-0.0051128,-0.00262359,0.0189322,-0.00539906,-0.108681,0.0117241,639,919,1.2236,-0.194946,-3.52378,0.0677826,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.0963567,-0.0127078,0.198178,0.0181862,-0.00534589,-0.00267143,0.0184856,-0.00564535,-0.11163,0.0118666,646,919,1.36826,-0.145081,-3.69289,0.0940953,-4.29392,0.214165
-38.8954,2.78451,1.17641,0.108186,-0.0139012,0.189719,0.0176883,-0.00552704,-0.00275438,0.0180107,-0.00584935,-0.11649,0.0131359,653,919,1.47345,-0.114422,-3.79872,0.0253545,-4.53342,0.129392
-38.2078,2.78565,1.19801,0.119689,-0.0142805,0.180708,0.017126,-0.00565518,-0.00286956,0.0174819,-0.00601107,-0.123394,0.0137596,660,919,1.57381,-0.0998098,-3.93775,-0.0117542,-4.8039,0.0748771
-37.5221,2.78671,1.23085,0.131246,-0.0151281,0.17334,0.0165129,-0.00574997,-0.00299799,0.0169095,-0.00614663,-0.131542,0.0140242,667,919,1.67776,-0.0846699,-4.11365,-0.0726626,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,0.142673,-0.0149839,0.157006,0.0158338,-0.00578782,-0.00313178,0.0162783,-0.00623231,-0.140985,0.0128241,674,919,1.76185,-0.0715324,-4.33701,-0.117009,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,0.154725,-0.0147181,0.141051,0.015068,-0.00575797,-0.00324001,0.0155604,-0.00625039,-0.150828,0.0120221,681,919,1.85233,-0.0495121,-4.51088,-0.209419,-5.79726,-0.188034
-35.4722,2.78668,1.37508,0.168337,-0.0147877,0.125712,0.0141766,-0.00567654,-0.00332721,0.0147194,-0.00621931,-0.161707,0.0124102,688,919,1.95935,-0.0237204,-4.70344,-0.318189,-6.15203,-0.313466
-34.7861,2.78993,1.41278,0.18105,-0.013284,0.10311,0.0131741,-0.0055485,-0.00340923,0.0137756,-0.00614997,-0.174627,0.0132191,695,919,2.04145,-0.00672277,-4.83342,-0.445275,-6.44732,-0.453621
-34.0961,2.79553,1.43314,0.190571,-0.0116232,0.0874378,0.0120901,-0.00534985,-0.0034349,0.0127423,-0.00600199,-0.187623,0.0133621,702,919,2.10488,-0.00383373,-4.93562,-0.580523,-6.6715,-0.594505
-33.4057,2.79997,1.45387,0.199596,-0.0100288,0.0794273,0.010932,-0.00507802,-0.00333049,0.0115972,-0.00574321,-0.197133,0.0126981,709,919,2.17883,-0.017336,-5.05036,-0.695428,-6.8906,-0.71267
-32.7122,2.80637,1.46128,0.205745,-0.0085111,0.0772987,0.00969127,-0.00476137,-0.00302338,0.0102982,-0.00536835,-0.198127,0.0112085,716,919,2.23576,-0.0325788,-5.14687,-0.826516,-7.05329,-0.834477
-32.0149,2.81168,1.45284,0.211583,-0.00722051,0.0766362,0.00839224,-0.00453495,-0.00250962,0.00886234,-0.00500506,-0.185177,0.0098561,723,919,2.29246,-0.042741,-5.18416,-0.897194,-7.15121,-0.891344
-31.3146,2.81414,1.43149,0.217183,-0.00467354,0.0759641,0.00708678,-0.00443789,-0.00176157,0.00735002,-0.00470114,-0.148341,0.0100503,730,919,2.34629,-0.0574514,-5.17018,-0.895618,-7.19568,-0.855029
-30.6175,2.81886,1.42855,0.218937,0.00242572,0.0737038,0.00587503,-0.0045973,-0.000690395,0.00592035,-0.00464262,-0.0655475,0.00994543,737,919,2.35719,-0.12189,-5.25085,-1.02723,-7.30011,-0.91426
-29.9208,2.82379,1.42925,0.218339,0.00899914,0.0737451,0.00485172,-0.00513765,0.000748254,0.00490746,-0.00519338,0.0743521,0.00997767,744,919,2.34943,-0.184535,-5.36496,-1.16993,-7.41095,-0.987249
-29.2264,2.83232,1.44365,0.217914,0.0173317,0.0743275,0.00409566,-0.00621145,0.00254687,0.00469064,-0.00680643,0.229497,0.0100766,751,919,2.34432,-0.273047,-5.52012,-1.43347,-7.56405,-1.17035
-28.5297,2.83992,1.44914,0.216661,0.0310662,0.0795581,0.00360855,-0.00792636,0.00457803,0.00520464,-0.00952246,0.335465,0.0103553,758,919,2.33992,-0.429153,-5.65034,-1.7069,-7.67776,-1.31017
-27.8314,2.84704,1.44918,0.215375,0.0494472,0.087995,0.00341077,-0.0102801,0.00674056,0.00617238,-0.0130417,0.38884,0.0106093,765,919,2.34136,-0.636489,-5.75804,-2.00619,-7.76457,-1.4252
-27.1319,2.85375,1.44555,0.214211,0.0709866,0.0979116,0.00352307,-0.0132572,0.00892637,0.00738342,-0.0171176,0.408177,0.010365,772,919,2.34668,-0.861727,-5.84588,-2.33691,-7.83098,-1.52194
-26.4292,2.85968,1.43003,0.210839,0.0983585,0.119275,0.00390145,-0.0168307,0.0110122,0.00865899,-0.0215882,0.407806,0.010745,779,919,2.35418,-1.15752,-5.92117,-2.69674,-7.84681,-1.57064
-25.7259,2.86795,1.41408,0.209176,0.131633,0.141316,0.00451601,-0.0208839,0.0129139,0.00992843,-0.0262963,0.396876,0.0118263,786,919,2.37957,-1.51533,-5.96973,-3.16066,-7.85323,-1.66538
-25.0251,2.87714,1.41215,0.207739,0.170933,0.151203,0.00532235,-0.025276,0.0145498,0.0111362,-0.0310899,0.380148,0.0128892,793,919,2.37927,-1.92139,-6.04112,-3.72133,-7.90403,-1.81642
-24.325,2.88487,1.41494,0.207797,0.215873,0.158538,0.00622769,-0.0298611,0.0158454,0.0121974,-0.0358308,0.360302,0.0133271,800,919,2.38715,-2.3851,-6.10388,-4.31323,-7.9657,-1.9501
-23.6236,2.88961,1.41382,0.209857,0.26712,0.18384,0.00715753,-0.0344805,0.0167411,0.0130536,-0.0403766,0.338626,0.0139721,807,919,2.45444,-2.93498,-6.1513,-4.92174,-8.00692,-2.01249
-22.9182,2.89759,1.39747,0.213599,0.31494,0.218521,0.00814112,-0.0389734,0.0172269,0.0137679,-0.0446002,0.315705,0.0142562,814,919,2.56102,-3.4677,-6.13091,-5.5275,-7.98372,-2.09941
-22.2116,2.90639,1.37852,0.220573,0.358059,0.261369,0.00920105,-0.0432098,0.0172827,0.014387,-0.0483957,0.291515,0.0136745,821,919,2.72025,-3.97109,-6.07274,-6.09873,-7.94346,-2.19564
-21.5044,2.91592,1.35931,0.229325,0.399977,0.292813,0.0103535,-0.0470405,0.0169792,0.0150004,-0.0516873,0.267137,0.0138476,828,919,2.87202,-4.44469,-5.97185,-6.65892,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.237555,0.443764,0.311449,0.0115914,-0.050497,0.0163372,0.0156277,-0.0545333,0.242216,0.0141161,835,919,2.9889,-4.91123,-5.8175,-7.20525,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.244488,0.488673,0.321763,0.012792,-0.0536279,0.0152932,0.0161441,-0.05698,0.215776,0.0152559,842,919,3.07339,-5.36799,-5.65236,-7.72745,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.252857,0.530788,0.365525,0.0139496,-0.0564514,0.0138952,0.0165929,-0.0590947,0.187983,0.0166376,849,919,3.25116,-5.84656,-5.49252,-8.28461,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.258072,0.572557,0.432182,0.0150481,-0.0590222,0.0121851,0.0170011,-0.0609752,0.158929,0.01651,856,919,3.45262,-6.35794,-5.43482,-8.89937,-7.49487,-2.63217
-17.952,2.96327,1.22923,0.258948,0.616694,0.516999,0.0160349,-0.0613262,0.0101778,0.0173516,-0.0626428,0.128646,0.0172312,863,919,3.65506,-6.92275,-5.45175,-9.56851,-7.41885,-2.75592
-17.2429,2.97313,1.21624,0.262199,0.662146,0.592214,0.0168738,-0.0634092,0.00785986,0.017636,-0.0641715,0.0966788,0.0173083,870,919,3.85996,-7.49237,-5.43732,-10.2416,-7.35021,-2.88787
-16.5325,2.98143,1.19998,0.270769,0.702998,0.651452,0.0174864,-0.0652394,0.00518813,0.0178105,-0.0655635,0.0623889,0.0176309,877,919,4.08206,-7.99263,-5.32899,-10.8082,-7.26278,-2.97943
-15.8205,2.98963,1.17941,0.289806,0.741908,0.700202,0.0177374,-0.0667169,0.00214867,0.0177921,-0.0667716,0.0254199,0.0176338,884,919,4.38422,-8.45457,-5.07842,-11.3313,-7.15225,-3.05698
-15.1102,2.99369,1.16748,0.314385,0.764643,0.718208,0.0174977,-0.0677242,-0.00120224,0.0175147,-0.0677412,-0.0141034,0.0180126,891,919,4.67124,-8.68588,-4.76041,-11.6178,-7.06795,-3.07401
-14.3947,3.00518,1.13763,0.331971,0.764077,0.727252,0.0167433,-0.068182,-0.0047553,0.0170087,-0.0684475,-0.0557615,0.0174495,898,919,4.87249,-8.67196,-4.4268,-11.7594,-6.90738,-3.1928
-13.6739,3.02046,1.08928,0.343183,0.759816,0.720224,0.0154781,-0.0680285,-0.00835466,0.0163058,-0.0688562,-0.0987438,0.0164487,905,919,4.9721,-8.61555,-4.05935,-11.8526,-6.66953,-3.33831
-12.9505,3.03723,1.03294,0.351534,0.747187,0.703219,0.0137045,-0.0672382,-0.0118434,0.0154018,-0.0689356,-0.142343,0.0156891,912,919,5.02053,-8.47595,-3.67168,-11.8427,-6.39418,-3.49233
-12.2272,3.04917,0.979185,0.357549,0.723317,0.678911,0.0114723,-0.0658232,-0.0150623,0.0143038,-0.0686546,-0.185812,0.0147619,919,919,5.02988,-8.19234,-3.30416,-11.6417,-6.12278,-3.55548
-11.5039,3.05952,0.928085,0.363428,0.695945,0.64512,0.008885,-0.0637908,-0.017858,0.013036,-0.0679418,-0.22839,0.0146648,926,919,5.01451,-7.84962,-2.93076,-11.3795,-5.85446,-3.59349
-10.782,3.07013,0.88513,0.373212,0.659856,0.600752,0.00605445,-0.0611821,-0.0201084,0.0116093,-0.066737,-0.269525,0.0141568,933,919,5.01257,-7.41609,-2.53033,-11.0324,-5.60897,-3.65825
-10.0606,3.08066,0.846839,0.3762,0.619402,0.555067,0.00320137,-0.0581247,-0.0217043,0.0101056,-0.0650289,-0.307982,0.0142013,940,919,4.94041,-6.9372,-2.20773,-10.6513,-5.37351,-3.73366
-9.34075,3.08887,0.816801,0.367003,0.57289,0.497503,0.00059069,-0.0547454,-0.0225642,0.00862507,-0.0627798,-0.34207,0.0152793,947,919,4.719,-6.37321,-2.01894,-10.1788,-5.16222,-3.78407
-8.62243,3.09944,0.795496,0.356372,0.524016,0.437058,-0.00168628,-0.0512169,-0.0227424,0.00717188,-0.0600751,-0.371422,0.0164146,954,919,4.47593,-5.80795,-1.86701,-9.72375,-4.97525,-3.90506
-7.90591,3.10871,0.78336,0.346601,0.481021,0.375244,-0.00355342,-0.0476833,-0.0223032,0.00575509,-0.0569918,-0.395384,0.0180241,961,919,4.23536,-5.30606,-1.733,-9.31825,-4.81552,-4.02412
-7.19229,3.11531,0.784288,0.337644,0.442222,0.319632,-0.00493166,-0.0442884,-0.0213008,0.0043893,-0.0536094,-0.412484,0.017396,968,919,4.01643,-4.84478,-1.64122,-8.95422,-4.69805,-4.12406
-6.47935,3.12212,0.789943,0.328251,0.410574,0.288283,-0.00586267,-0.0411932,-0.019873,0.00306148,-0.0501174,-0.422071,0.0155609,975,919,3.85266,-4.4908,-1.59172,-8.70744,-4.59083,-4.24049
-5.76516,3.12974,0.79294,0.319693,0.385628,0.266453,-0.00629341,-0.0384742,-0.0181281,0.00185516,-0.0466228,-0.422438,0.012891,982,919,3.71938,-4.21701,-1.52698,-8.54878,-4.46615,-4.36582
-5.05038,3.13718,0.795721,0.30907,0.362833,0.250711,-0.00608685,-0.0362041,-0.01617,0.000950448,-0.0432414,-0.410485,0.0119716,989,919,3.58076,-3.96971,-1.48175,-8.41887,-4.33343,-4.48686
-4.33477,3.14374,0.797287,0.301375,0.343128,0.233175,-0.00510981,-0.0344123,-0.0141272,0.000591753,-0.0401139,-0.383595,0.0111409,996,919,3.46512,-3.74885,-1.39396,-8.29819,-4.1892,-4.58656
-3.61667,3.1484,0.791295,0.296096,0.328718,0.222121,-0.00337611,-0.0330925,-0.0121465,0.000956951,-0.0374256,-0.34266,0.00970495,1003,919,3.38823,-3.56746,-1.25419,-8.20284,-4.01014,-4.62802
-2.89653,3.15419,0.779936,0.292862,0.313848,0.211325,-0.00110007,-0.032205,-0.0104204,0.00206817,-0.0353732,-0.29516,0.00929572,1010,919,3.33196,-3.3915,-1.06672,-8.10137,-3.80332,-4.67739
-2.17469,3.1612,0.764602,0.291944,0.299886,0.197406,0.00148985,-0.0316723,-0.00906814,0.00380754,-0.03399,-0.250229,0.00972642,1017,919,3.28967,-3.23022,-0.830414,-8.00871,-3.57385,-4.74058
-1.45274,3.17001,0.75133,0.292868,0.288319,0.184901,0.00410542,-0.031388,-0.00816454,0.00589343,-0.033176,-0.215594,0.0103139,1024,919,3.26821,-3.10173,-0.576834,-7.97633,-3.34405,-4.84519
-0.731828,3.17802,0.743976,0.294486,0.278344,0.17592,0.00651932,-0.0312666,-0.00766457,0.00801482,-0.0327622,-0.192698,0.0107629,1031,919,3.26219,-2.98704,-0.334973,-7.97081,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,0.301572,0.269414,0.165337,0.00856492,-0.0312317,-0.00754568,0.00994759,-0.0326143,-0.181229,0.011225,1038,919,3.30457,-2.88794,0.00372224,-7.97665,-2.87367,-5.06382
0.715673,3.19632,0.715266,0.312506,0.263752,0.155237,0.0100285,-0.0312087,-0.00777965,0.0114474,-0.0326276,-0.180398,0.0112275,1045,919,3.3844,-2.81502,0.374335,-8.00875,-2.62428,-5.16442
1.43934,3.20418,0.704369,0.325282,0.262519,0.145366,0.0107768,-0.0311325,-0.00830333,0.0123619,-0.0327177,-0.188636,0.0105859,1052,919,3.48119,-2.7895,0.764196,-8.07261,-2.37405,-5.25521
2.16156,3.21212,0.700885,0.335516,0.26186,0.140366,0.010765,-0.0309358,-0.00903183,0.0126371,-0.032808,-0.204386,0.010042,1059,919,3.56595,-2.77143,1.10359,-8.17449,-2.14408,-5.36698
2.88311,3.21819,0.701631,0.343317,0.260772,0.132943,0.0100352,-0.0305821,-0.00982316,0.0122861,-0.032833,-0.225259,0.010097,1066,919,3.62037,-2.74782,1.41178,-8.24083,-1.92318,-5.45238
3.60832,3.22605,0.691601,0.350022,0.259318,0.123195,0.00865009,-0.0300594,-0.010548,0.0113377,-0.032747,-0.249492,0.00987208,1073,919,3.65758,-2.72355,1.75919,-8.30121,-1.6539,-5.54471
4.33467,3.23377,0.679669,0.356037,0.256415,0.111729,0.00675781,-0.0293745,-0.0111086,0.00989982,-0.0325165,-0.275646,0.010136,1080,919,3.68342,-2.68112,2.11538,-8.33808,-1.3701,-5.62878
5.06346,3.24287,0.661498,0.360001,0.251953,0.098361,0.00454801,-0.0285588,-0.01144,0.00811647,-0.0321272,-0.302363,0.0104687,1087,919,3.68414,-2.61542,2.48349,-8.37316,-1.05497,-5.72382
5.79375,3.25288,0.640403,0.358667,0.244578,0.092099,0.00221507,-0.0276553,-0.0115236,0.00614396,-0.0315842,-0.328583,0.0105469,1094,919,3.65375,-2.53066,2.81058,-8.39827,-0.721066,-5.82882
6.52544,3.26289,0.616679,0.356405,0.237919,0.0825344,-0.00010742,-0.0267113,-0.011361,0.00408391,-0.0309026,-0.353431,0.0105591,1101,919,3.6049,-2.44879,3.14835,-8.41905,-0.369804,-5.92677
7.25677,3.27214,0.596399,0.352299,0.232979,0.0789732,-0.00226088,-0.0257734,-0.0109247,0.00203151,-0.0300658,-0.374376,0.0101953,1108,919,3.55441,-2.39497,3.45687,-8.45554,-0.0242,-6.01815
7.98609,3.27967,0.585098,0.348702,0.232717,0.07767,-0.00397338,-0.0248829,-0.0102026,0.000179883,-0.0290362,-0.386595,0.00989752,1115,919,3.51394,-2.39425,3.74218,-8.52783,0.29466,-6.09915
8.71391,3.28642,0.581017,0.345768,0.235984,0.0781985,-0.00514891,-0.024097,-0.00925543,-0.00137831,-0.0278676,-0.386864,0.00967766,1122,919,3.4841,-2.4303,4.0131,-8.64149,0.593681,-6.18315
9.44052,3.29345,0.583209,0.342145,0.238723,0.0788746,-0.0058264,-0.0234578,-0.0081814,-0.00261497,-0.0266692,-0.374049,0.00985327,1129,919,3.44825,-2.45873,4.2609,-8.77486,0.876799,-6.28921
10.1672,3.30062,0.587328,0.337913,0.239918,0.0798112,-0.00612972,-0.0229609,-0.00711674,-0.00352396,-0.0255667,-0.350985,0.00997599,1136,919,3.40772,-2.46145,4.5026,-8.9114,1.16024,-6.40288
10.8969,3.3085,0.583132,0.33251,0.240757,0.0826628,-0.00620799,-0.0225976,-0.0061228,-0.00417325,-0.0246323,-0.32084,0.0101012,1143,919,3.36155,-2.46633,4.77003,-9.03576,1.48266,-6.50851
11.6306,3.31749,0.567652,0.326791,0.243256,0.0802569,-0.00611656,-0.0223872,-0.00519886,-0.00459726,-0.0239065,-0.284318,0.00946821,1150,919,3.29693,-2.48794,5.08872,-9.15428,1.85536,-6.60598
12.3657,3.3267,0.549794,0.320669,0.24817,0.0734486,-0.00589596,-0.0223501,-0.00436415,-0.00481011,-0.0234359,-0.24386,0.00915902,1157,919,3.21518,-2.53775,5.42333,-9.27886,2.24466,-6.70124
13.1019,3.33635,0.530296,0.31478,0.253067,0.067604,-0.00559261,-0.0224822,-0.00364528,-0.00483944,-0.0232354,-0.203749,0.00922733,1164,919,3.13833,-2.58453,5.77319,-9.41269,2.64786,-6.80063
13.8391,3.34613,0.510038,0.309409,0.257738,0.0677171,-0.00522166,-0.0227553,-0.00308365,-0.00469514,-0.0232818,-0.169112,0.0091555,1171,919,3.08367,-2.62986,6.13421,-9.55954,3.06156,-6.90042
14.5767,3.35513,0.490641,0.303534,0.264704,0.0746371,-0.00475298,-0.0231355,-0.00270993,-0.00436181,-0.0235267,-0.143357,0.00946012,1178,919,3.04334,-2.70098,6.48946,-9.73062,3.47935,-6.98667
15.3124,3.36333,0.479396,0.298098,0.274901,0.0820305,-0.00414306,-0.0235944,-0.00252397,-0.00382089,-0.0239166,-0.126958,0.00929942,1185,919,3.00797,-2.80792,6.82601,-9.93705,3.87383,-7.07846
16.0466,3.37062,0.475028,0.294678,0.285299,0.0864032,-0.00346232,-0.0241103,-0.00257281,-0.00314657,-0.024426,-0.122116,0.0090544,1192,919,2.98325,-2.92173,7.16637,-10.1321,4.24973,-7.16985
16.7816,3.37841,0.470336,0.292913,0.295325,0.0916316,-0.0028327,-0.0246378,-0.00290754,-0.00245166,-0.0250189,-0.130309,0.00927579,1199,919,2.97705,-3.03087,7.53193,-10.3354,4.63464,-7.27014
17.5167,3.38528,0.46722,0.294112,0.303488,0.0985498,-0.00228422,-0.0250916,-0.00354528,-0.00174583,-0.02563,-0.150708,0.00943639,1206,919,3.0047,-3.11308,7.92747,-10.5185,5.02089,-7.35625
18.2507,3.39096,0.469769,0.29466,0.307962,0.109351,-0.00188015,-0.0253932,-0.00446652,-0.00106029,-0.0262131,-0.181538,0.0101035,1213,919,3.03887,-3.15769,8.29974,-10.6672,5.39301,-7.4334
18.9825,3.39621,0.481146,0.29294,0.31213,0.117678,-0.00172373,-0.0254796,-0.0056444,-0.000450825,-0.0267525,-0.221805,0.0105218,1220,919,3.04449,-3.19904,8.62543,-10.8213,5.73935,-7.52498
19.7146,3.40217,0.493626,0.290102,0.311318,0.1262,-0.00188146,-0.0252795,-0.00703465,7.06473e-05,-0.0272316,-0.270688,0.0106358,1227,919,3.04187,-3.2057,8.94348,-10.9284,6.08942,-7.63324
20.448,3.4087,0.50379,0.290557,0.308295,0.12608,-0.00240407,-0.0247446,-0.00853238,0.000481853,-0.0276305,-0.326153,0.0105351,1234,919,3.0455,-3.18349,9.3165,-11.0023,6.45603,-7.74631
21.181,3.41526,0.517382,0.295955,0.302766,0.120124,-0.00330758,-0.0238635,-0.0100192,0.000767879,-0.027939,-0.386325,0.0103613,1241,919,3.07925,-3.13132,9.73724,-11.0503,6.81736,-7.86896
21.9147,3.42104,0.530375,0.299509,0.289448,0.109908,-0.00452243,-0.0226187,-0.0113992,0.000983126,-0.0281243,-0.449938,0.0104949,1248,919,3.08471,-2.98751,10.1509,-11.0066,7.18828,-7.97415
22.6503,3.42662,0.539225,0.301515,0.271802,0.0981821,-0.0059426,-0.0209964,-0.0125663,0.00117861,-0.0281176,-0.515567,0.0105755,1255,919,3.07198,-2.80044,10.5725,-10.9016,7.58239,-8.06449
23.3869,3.43274,0.547176,0.300397,0.252455,0.0873123,-0.00744283,-0.0190517,-0.0134141,0.00136878,-0.0278633,-0.581205,0.0102397,1262,919,3.03253,-2.59819,10.9731,-10.7883,7.98775,-8.16257
24.1262,3.44008,0.548843,0.293389,0.232657,0.0794515,-0.0088738,-0.0168748,-0.0138776,0.00156835,-0.027317,-0.645066,0.00965006,1269,919,2.94649,-2.3956,11.3445,-10.6821,8.42494,-8.26799
24.8666,3.4481,0.549022,0.280428,0.21112,0.0732053,-0.0101152,-0.0145738,-0.0139243,0.00175719,-0.0264462,-0.706021,0.00977349,1276,919,2.80961,-2.16939,11.6683,-10.5789,8.8757,-8.3827
25.6059,3.45452,0.554685,0.266968,0.189984,0.0640376,-0.0110504,-0.0122399,-0.0135559,0.00192375,-0.0252141,-0.763475,0.0099364,1283,919,2.65904,-1.94285,11.9749,-10.4592,9.31286,-8.48006
26.343,3.45879,0.56862,0.253303,0.169619,0.0519906,-0.0116201,-0.00996031,-0.0128217,0.00205828,-0.0236387,-0.817717,0.00988865,1290,919,2.49748,-1.717,12.2562,-10.3258,9.72567,-8.55646
27.0744,3.46024,0.601452,0.241368,0.150677,0.0420898,-0.0117696,-0.00782009,-0.011774,0.00214359,-0.0217333,-0.868486,0.00937468,1297,919,2.35861,-1.52022,12.4891,-10.1913,10.0737,-8.62675
27.8049,3.46117,0.63858,0.230218,0.13501,0.037535,-0.0114786,-0.00588619,-0.0104888,0.00217274,-0.0195376,-0.915664,0.00893521,1304,919,2.24276,-1.35876,12.7186,-10.1014,10.413,-8.69791
28.5316,3.4611,0.688837,0.220118,0.123627,0.0379254,-0.0108429,-0.00422355,-0.00908107,0.00213217,-0.0171986,-0.960147,0.0089922,1311,919,2.15107,-1.2471,12.9141,-10.0744,10.7099,-8.78356
29.2597,3.46307,0.736677,0.210852,0.114822,0.041428,-0.00994759,-0.00285288,-0.0076637,0.00204465,-0.0148451,-1.00215,0.0090789,1318,919,2.07635,-1.1656,13.1343,-10.1099,11.0244,-8.90274
29.986,3.46273,0.791164,0.203529,0.108029,0.0456732,-0.00886683,-0.00176768,-0.00630745,0.00192038,-0.0125549,-1.04169,0.00851004,1325,919,2.02188,-1.11083,13.3556,-10.1324,11.3204,-8.99362
30.7123,3.46221,0.847187,0.196886,0.102063,0.052316,-0.00769414,-0.000948432,-0.00506853,0.00176691,-0.0104095,-1.07898,0.00803052,1332,919,1.98136,-1.0676,13.5847,-10.1663,11.6182,-9.08485
31.4404,3.46196,0.899529,0.192594,0.0987354,0.0577249,-0.00653362,-0.000355958,-0.00399602,0.00160586,-0.00849544,-1.11442,0.00785756,1339,919,1.9583,-1.03821,13.8597,-10.2305,11.9376,-9.17143
32.1731,3.46452,0.939863,0.190006,0.097187,0.0626928,-0.00545499,5.36441e-05,-0.00310602,0.00145067,-0.00685201,-1.14813,0.00763612,1346,919,1.94937,-1.02524,14.2064,-10.3359,12.3113,-9.28165
32.9073,3.46707,0.977629,0.187119,0.0953677,0.0692044,-0.00451029,0.000327946,-0.00239552,0.00131333,-0.00549567,-1.18055,0.00754574,1353,919,1.94283,-1.01517,14.5671,-10.4297,12.7024,-9.38444
33.6433,3.46881,1.01168,0.18363,0.0926189,0.0785537,-0.00373571,0.000498809,-0.00186289,0.00120168,-0.00443858,-1.21001,0.00770177,1360,919,1.9403,-1.00577,14.9426,-10.4864,13.1149,-9.46155
34.377,3.46982,1.05408,0.180591,0.091218,0.0868339,-0.0031339,0.000607748,-0.00147942,0.00112202,-0.00364817,-1.23625,0.00808336,1367,919,1.93834,-0.999964,15.2989,-10.5704,13.5033,-9.54588
35.1154,3.47381,1.08473,0.177693,0.0904726,0.0963471,-0.00267886,0.000678078,-0.00120366,0.00106505,-0.00306583,-1.25974,0.00884491,1374,919,1.9416,-0.996215,15.7099,-10.6958,13.9451,-9.6576
35.8607,3.48075,1.09764,0.175812,0.0906942,0.103634,-0.00232748,0.000718423,-0.00100432,0.00101976,-0.00262882,-1.2793,0.0096834,1381,919,1.94695,-0.992531,16.2083,-10.8452,14.4631,-9.78037
36.6119,3.48752,1.0956,0.173921,0.0897188,0.11151,-0.0020522,0.000741404,-0.000865769,0.000987956,-0.00229875,-1.29336,0.00929708,1388,919,1.95479,-0.994028,16.7711,-10.925,15.0457,-9.8605
37.3653,3.49359,1.08909,0.172441,0.0890262,0.116528,-0.00182945,0.000749503,-0.000771376,0.000962615,-0.00204256,-1.30125,0.00881701,1395,919,1.95722,-0.99563,17.3636,-10.9768,15.6528,-9.91489
38.1083,3.4975,1.11392,0.172114,0.0887066,0.11713,-0.00163953,0.000746552,-0.000699468,0.00093648,-0.00182946,-1.30566,0.0080967,1402,919,1.95607,-0.999133,17.8572,-11.0624,16.148,-10.0088
38.8465,3.49908,1.15386,0.171729,0.088779,0.118389,-0.00147583,0.000731966,-0.000642129,0.000905143,-0.00164901,-1.30737,0.00790596,1409,919,1.9564,-0.995955,18.2994,-11.1574,16.5926,-10.0964
39.5822,3.49999,1.20263,0.1716,0.0889409,0.118902,-0.00134086,0.000713346,-0.000603616,0.000877583,-0.0015051,-1.30514,0.00843244,1416,919,1.95671,-0.997181,18.7184,-11.2577,17.0111,-10.1935
40.3219,3.50211,1.2418,0.170186,0.0875196,0.122352,-0.00125021,0.000692948,-0.000586494,0.000856244,-0.0014135,-1.29925,0.0089572,1423,919,1.95537,-0.992381,19.1686,-11.3388,17.4744,-10.289
