 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2113,3.52188,1.43686,1.65348,0.0266025,0.203541,0.0664183,-0.0276974,-0.00224161,0.0664717,-0.0277507,-0.0237996,0.0152854,751,912,17.0192,-0.393149,8.76323,-1.62836,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.69293,0.0401929,0.210611,0.0670215,-0.0286516,-0.00143442,0.067043,-0.0286731,-0.0149884,0.0154533,758,912,17.4188,-0.554623,9.03961,-1.90461,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.74076,0.0541348,0.211691,0.0678189,-0.0300575,-0.000662146,0.0678234,-0.030062,-0.00676471,0.0158656,765,912,17.8886,-0.694549,9.39926,-2.154,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.79172,0.0721463,0.216076,0.068921,-0.0319194,2.28218e-05,0.068921,-0.0319194,0.000226316,0.0159736,772,912,18.3957,-0.879785,9.78215,-2.40095,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.83889,0.0886247,0.225742,0.0702328,-0.0341879,0.000572303,0.0702359,-0.0341911,0.00548052,0.0151444,779,912,18.8754,-1.04406,10.2103,-2.6768,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.87707,0.114749,0.234996,0.0716557,-0.0368032,0.000983376,0.0716646,-0.0368121,0.00906582,0.0160784,786,912,19.2614,-1.32492,10.6022,-3.06874,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.91587,0.145407,0.24399,0.0731673,-0.0396748,0.00118084,0.0731797,-0.0396871,0.010463,0.0173406,793,912,19.652,-1.65665,10.9906,-3.52264,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.96343,0.176979,0.247673,0.0747791,-0.0427136,0.00111083,0.0747896,-0.0427242,0.00945335,0.0166895,800,912,20.117,-1.97196,11.4705,-3.94093,-7.67833,-1.78533
-23.6039,3.58102,1.39131,2.01652,0.210776,0.252008,0.0764171,-0.045837,0.00076652,0.0764219,-0.0458418,0.00626957,0.016565,807,912,20.6375,-2.30037,12.0062,-4.34941,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.07137,0.240808,0.258659,0.0778995,-0.0489451,0.000159967,0.0778997,-0.0489453,0.00126113,0.01684,814,912,21.1805,-2.60866,12.5896,-4.73427,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.13062,0.267482,0.272576,0.0790743,-0.0519485,-0.000707127,0.0790781,-0.0519523,-0.00539677,0.0178279,821,912,21.7843,-2.90921,13.2071,-5.11284,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.19199,0.298041,0.285986,0.0799597,-0.0547733,-0.00182161,0.0799843,-0.0547979,-0.0135169,0.0191408,828,912,22.4068,-3.22981,13.8221,-5.55258,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.2509,0.335685,0.289697,0.0806142,-0.057401,-0.0031731,0.0806871,-0.0574739,-0.0229747,0.0206655,835,912,22.9791,-3.59303,14.4728,-6.04618,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.3061,0.371636,0.297345,0.0809669,-0.0598374,-0.00479352,0.0811299,-0.0600004,-0.0339914,0.0211524,842,912,23.5224,-3.93136,15.1513,-6.51309,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.35685,0.399655,0.300765,0.0809227,-0.0620747,-0.00668093,0.0812342,-0.0623861,-0.0465854,0.0195439,849,912,24.0119,-4.20686,15.8566,-6.9124,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.4075,0.426196,0.289293,0.0804743,-0.0641052,-0.00881995,0.0810103,-0.0646413,-0.0607041,0.018586,856,912,24.4648,-4.46711,16.5444,-7.2919,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.46114,0.451835,0.262999,0.0797036,-0.0659322,-0.0111921,0.0805587,-0.0667873,-0.0762534,0.0193193,863,912,24.9118,-4.69331,17.1953,-7.62053,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.50563,0.476154,0.237137,0.078708,-0.0675693,-0.0137212,0.0799839,-0.0688453,-0.092725,0.0188401,870,912,25.2681,-4.91147,17.7637,-7.93426,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.55323,0.500951,0.203839,0.0776662,-0.0689908,-0.0164043,0.0794787,-0.0708033,-0.110043,0.0176657,877,912,25.6357,-5.1078,18.3453,-8.21244,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.60732,0.524898,0.165995,0.0767792,-0.0701616,-0.0192271,0.0792534,-0.0726358,-0.127979,0.0177955,884,912,26.0545,-5.27805,19.0159,-8.49508,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.66585,0.543097,0.110237,0.0760395,-0.0710486,-0.0221339,0.0792981,-0.0743071,-0.146169,0.0180532,891,912,26.4721,-5.35874,19.7761,-8.68157,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.72155,0.54522,0.0700309,0.0753638,-0.0716186,-0.0250365,0.0795114,-0.0757662,-0.164171,0.0184037,898,912,26.901,-5.33888,20.5523,-8.76765,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.76548,0.545261,0.0349524,0.0745696,-0.0718413,-0.027868,0.0796947,-0.0769663,-0.181872,0.017059,905,912,27.2238,-5.30142,21.3069,-8.82389,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.80325,0.539066,0.00738329,0.0735669,-0.0717139,-0.0306238,0.0797583,-0.0779053,-0.199485,0.0171914,912,912,27.5042,-5.20405,22.0075,-8.83564,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.8412,0.537379,-0.0386362,0.0724089,-0.0712654,-0.0332525,0.0797317,-0.0785882,-0.216759,0.0178915,919,912,27.7382,-5.11031,22.7011,-8.83929,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.88344,0.53985,-0.0941227,0.0710801,-0.0705246,-0.0356582,0.0795525,-0.0789969,-0.233274,0.0196955,926,912,27.9875,-5.03207,23.4487,-8.86901,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.93045,0.541078,-0.173536,0.0694056,-0.0695238,-0.03786,0.079053,-0.0791712,-0.249507,0.0192935,933,912,28.2216,-4.93214,24.2699,-8.85488,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.98073,0.540588,-0.256657,0.0671493,-0.0683216,-0.0399443,0.0780499,-0.0792222,-0.26641,0.0193351,940,912,28.4757,-4.80799,25.125,-8.82804,-4.93872,-3.67007
-9.31032,3.79532,0.765759,3.02719,0.536848,-0.346251,0.0643208,-0.0669983,-0.041938,0.0765712,-0.0792488,-0.284202,0.0202101,947,912,28.6746,-4.64551,25.9093,-8.77909,-4.71874,-3.77907
-8.5917,3.80666,0.744115,3.06495,0.537377,-0.445877,0.0611212,-0.0656544,-0.043872,0.0748227,-0.0793559,-0.302709,0.0203287,954,912,28.7593,-4.5262,26.5851,-8.76995,-4.53007,-3.91205
-7.87357,3.81558,0.726425,3.08969,0.535219,-0.540385,0.0577495,-0.0643421,-0.0457533,0.0729923,-0.0795849,-0.321588,0.0211033,961,912,28.7277,-4.37522,27.1144,-8.71529,-4.34963,-4.0066
-7.15737,3.82261,0.718246,3.10951,0.529529,-0.6368,0.0541622,-0.0631061,-0.0476602,0.071089,-0.0800329,-0.34126,0.0212287,968,912,28.6419,-4.18914,27.5654,-8.60816,-4.19792,-4.08855
-6.44365,3.826,0.721296,3.12915,0.529479,-0.74958,0.0502818,-0.0619847,-0.0496941,0.0691182,-0.080821,-0.362313,0.0208407,975,912,28.5082,-4.00485,27.9945,-8.52578,-4.08199,-4.12753
-5.73051,3.83192,0.728952,3.15125,0.538638,-0.874264,0.0462509,-0.060973,-0.0518528,0.0672242,-0.0819462,-0.38436,0.0200441,982,912,28.3624,-3.92006,28.4497,-8.55809,-3.97502,-4.22926
-5.01627,3.8394,0.734585,3.17319,0.546291,-1.00208,0.04225,-0.0600451,-0.0541053,0.0655568,-0.083352,-0.406746,0.0203437,989,912,28.2035,-3.81762,28.918,-8.59541,-3.85269,-4.35681
-4.30129,3.84708,0.739438,3.1902,0.546508,-1.13811,0.0383782,-0.0591485,-0.0563497,0.0641343,-0.0849046,-0.428723,0.0195947,996,912,27.9739,-3.65079,29.3514,-8.52872,-3.7201,-4.48578
-3.58421,3.85421,0.73837,3.20158,0.532015,-1.27284,0.0345676,-0.0582123,-0.0585354,0.0628665,-0.0865112,-0.450319,0.0181316,1003,912,27.6928,-3.33348,29.7509,-8.2967,-3.55832,-4.58773
-2.86459,3.86123,0.729866,3.21173,0.519578,-1.39477,0.0307093,-0.057121,-0.0606782,0.0616967,-0.0881083,-0.472158,0.0181092,1010,912,27.4296,-3.04193,30.1562,-8.09206,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.21998,0.523246,-1.50855,0.0265931,-0.0557412,-0.0627155,0.0604457,-0.0895939,-0.494964,0.0187188,1017,912,27.162,-2.90756,30.5679,-8.04507,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.21993,0.519264,-1.61427,0.0217796,-0.0539637,-0.0645833,0.0587763,-0.0909604,-0.520218,0.0204592,1024,912,26.835,-2.72986,30.8949,-7.95109,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.21576,0.510949,-1.71185,0.015868,-0.0517236,-0.0662322,0.0564285,-0.0922841,-0.549486,0.0210115,1031,912,26.4891,-2.52862,31.1586,-7.82471,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.21999,0.502703,-1.80575,0.00874058,-0.0489852,-0.0675374,0.053324,-0.0935686,-0.583464,0.0215328,1038,912,26.2319,-2.32864,31.5189,-7.73066,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.22618,0.501863,-1.90889,0.000484627,-0.0457154,-0.0683646,0.0495465,-0.0947772,-0.622473,0.0211185,1045,912,25.9645,-2.16877,31.8951,-7.71721,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.23087,0.512933,-2.00522,-0.00885332,-0.0419523,-0.0686317,0.045196,-0.0960016,-0.667089,0.0203511,1052,912,25.6958,-2.1451,32.2319,-7.79029,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.21383,0.52522,-2.06631,-0.01924,-0.0377823,-0.0682284,0.0403443,-0.0973666,-0.71787,0.0199897,1059,912,25.312,-2.18427,32.2931,-7.93077,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.19135,0.544016,-2.10409,-0.0303963,-0.0333732,-0.0670794,0.0352112,-0.0989807,-0.774305,0.0183264,1066,912,24.9369,-2.31412,32.2881,-8.16156,-1.53882,-5.42831
3.63669,3.93118,0.660243,3.16543,0.569364,-2.10703,-0.0417029,-0.0289015,-0.0650918,0.0301036,-0.100708,-0.834407,0.0158779,1073,912,24.6218,-2.56578,32.2679,-8.50058,-1.28125,-5.52446
4.36319,3.93946,0.64843,3.13597,0.596689,-2.10226,-0.0524807,-0.0245265,-0.0622079,0.0252551,-0.102262,-0.895905,0.0170201,1080,912,24.2934,-2.84727,32.2315,-8.86645,-0.997563,-5.61755
5.09275,3.94915,0.628172,3.08186,0.612208,-2.07717,-0.0623212,-0.0203867,-0.0584475,0.0207406,-0.103449,-0.957616,0.0189066,1087,912,23.7881,-3.03416,31.9701,-9.15323,-0.674285,-5.71595
5.82454,3.95925,0.60244,3.00581,0.622354,-2.0273,-0.0709048,-0.0166329,-0.0539457,0.0166175,-0.104155,-1.01843,0.0201308,1094,912,23.1439,-3.19825,31.4971,-9.41644,-0.322878,-5.8075
6.55702,3.96957,0.576592,2.92133,0.634611,-1.96328,-0.0778017,-0.0133795,-0.0489067,0.0129707,-0.104152,-1.0766,0.0203915,1101,912,22.4601,-3.39921,30.9374,-9.72665,0.036566,-5.90292
7.28987,3.98005,0.551834,2.82681,0.651063,-1.85733,-0.0824608,-0.0106864,-0.0434845,0.00980713,-0.102954,-1.13038,0.0190638,1108,912,21.7995,-3.71235,30.2497,-10.1259,0.399514,-6.00419
8.01973,3.98803,0.539377,2.72855,0.670406,-1.71857,-0.0846574,-0.00861414,-0.0378983,0.00704781,-0.100319,-1.17891,0.0193336,1115,912,21.1993,-4.11417,29.4627,-10.5649,0.723012,-6.08826
8.74789,3.99519,0.534826,2.62601,0.686796,-1.55191,-0.0846433,-0.00713408,-0.0324491,0.00465695,-0.0964344,-1.22226,0.0214778,1122,912,20.6427,-4.51436,28.5923,-11.0265,1.02411,-6.177
9.47578,4.00334,0.533446,2.51844,0.69872,-1.34948,-0.0827141,-0.00613678,-0.0273903,0.00265164,-0.0915025,-1.26031,0.0226939,1129,912,20.1461,-4.8968,27.6437,-11.5409,1.32119,-6.2935
10.203,4.01182,0.536555,2.40937,0.707548,-1.11074,-0.0791796,-0.0055134,-0.0229152,0.00103303,-0.085726,-1.29253,0.0225007,1136,912,19.7459,-5.29964,26.648,-12.0894,1.60908,-6.42832
10.9336,4.02192,0.530088,2.30098,0.717936,-0.860305,-0.074444,-0.00513987,-0.0191632,-0.000194013,-0.0793899,-1.31822,0.0227219,1143,912,19.3921,-5.74802,25.6993,-12.6616,1.94099,-6.56954
11.6673,4.03104,0.515461,2.20234,0.732628,-0.622546,-0.0690565,-0.00492203,-0.0162478,-0.0010407,-0.0729379,-1.33631,0.0216797,1150,912,19.1007,-6.23197,24.9008,-13.2081,2.31069,-6.66898
12.4028,4.03957,0.496848,2.11255,0.750104,-0.3834,-0.0635206,-0.00474399,-0.0142509,-0.00147099,-0.0667937,-1.34504,0.0198776,1157,912,18.9037,-6.74088,24.2175,-13.766,2.70269,-6.74591
13.1412,4.04968,0.4708,2.04562,0.76676,-0.141222,-0.0580629,-0.00452523,-0.0130979,-0.00149263,-0.0610955,-1.34327,0.0207317,1164,912,18.9408,-7.24734,23.8028,-14.3286,3.13078,-6.8342
13.8805,4.06062,0.444239,1.99391,0.779541,0.0694244,-0.0529166,-0.00421098,-0.0126166,-0.00113685,-0.0559907,-1.33179,0.019658,1171,912,19.0387,-7.668,23.5778,-14.8296,3.56871,-6.93717
14.6199,4.07101,0.419671,1.94393,0.785652,0.26341,-0.0483569,-0.0037144,-0.0126115,-0.000398017,-0.0516733,-1.31365,0.0192793,1178,912,19.112,-7.98876,23.3862,-15.2477,4.00657,-7.03437
15.3566,4.0795,0.405974,1.90847,0.789985,0.366472,-0.0445055,-0.00304765,-0.0128905,0.000633512,-0.0481867,-1.29263,0.0184224,1185,912,19.062,-8.16221,23.3719,-15.5238,4.41052,-7.12236
16.0914,4.08716,0.400843,1.88187,0.794002,0.424129,-0.0413422,-0.00229234,-0.0133404,0.00182994,-0.0454644,-1.2711,0.0177012,1192,912,18.9653,-8.26436,23.4538,-15.7488,4.7896,-7.21669
16.8279,4.09635,0.392011,1.85942,0.798413,0.490853,-0.0387304,-0.00147282,-0.0137878,0.00307455,-0.0432778,-1.25222,0.0196735,1199,912,18.9362,-8.36004,23.5949,-16.032,5.19076,-7.33111
17.5621,4.10401,0.392635,1.8158,0.786222,0.618134,-0.0364707,-0.000488262,-0.0142019,0.00444164,-0.0414006,-1.23668,0.0208329,1206,912,18.8938,-8.38628,23.4586,-16.214,5.56344,-7.44022
18.2947,4.11022,0.400498,1.76801,0.766583,0.75418,-0.0346257,0.000548165,-0.0144995,0.00575456,-0.039832,-1.22606,0.0188789,1213,912,18.8441,-8.35672,23.2579,-16.3181,5.91596,-7.53949
19.0279,4.11601,0.408165,1.73448,0.745175,0.838903,-0.0330934,0.00157154,-0.0145945,0.00689768,-0.0384195,-1.22087,0.0139845,1220,912,18.7804,-8.29294,23.2432,-16.2739,6.27666,-7.6298
19.7623,4.12168,0.414108,1.71368,0.7295,0.875109,-0.0316379,0.00249641,-0.0145092,0.00783022,-0.0369717,-1.21851,0.0130429,1227,912,18.6916,-8.19781,23.4009,-16.2362,6.65142,-7.71289
20.4979,4.12812,0.418103,1.69098,0.714532,0.904864,-0.0302423,0.0033017,-0.0142932,0.00856592,-0.0355065,-1.21791,0.0119447,1234,912,18.566,-8.08762,23.5592,-16.2199,7.04142,-7.80554
21.2322,4.13558,0.428337,1.6743,0.700945,0.914854,-0.0289712,0.00393041,-0.0140232,0.00909623,-0.034137,-1.21784,0.0110746,1241,912,18.4383,-7.97372,23.7745,-16.2183,7.41596,-7.93495
21.9659,4.14204,0.442415,1.65386,0.683494,0.922189,-0.0277545,0.00438232,-0.0137073,0.00943463,-0.0328068,-1.21766,0.0147625,1248,912,18.2686,-7.82194,23.9463,-16.1611,7.78327,-8.05428
22.7002,4.14757,0.456076,1.64147,0.656103,0.893033,-0.0266947,0.00463114,-0.0134712,0.00962737,-0.031691,-1.21564,0.0272896,1255,912,18.068,-7.65387,24.228,-15.8064,8.15945,-8.15402
-42.3158,2.77667,1.00472,0.737074,0.0643656,0.406312,0.0799092,-0.0261447,-0.00346929,0.0800225,-0.026258,-0.032666,0.0166801,618,919,8.25081,-1.11721,3.67843,-0.610464,-2.84908,0.620361
-41.6339,2.78178,1.04788,0.794059,0.0587304,0.383179,0.079571,-0.0270386,-0.00254801,0.0796319,-0.0270995,-0.0238822,0.0175228,625,919,8.78636,-1.0468,3.90583,-0.697942,-3.23021,0.425373
-40.9518,2.78343,1.09068,0.849878,0.0545336,0.35513,0.0791483,-0.02786,-0.00193217,0.0791832,-0.0278949,-0.0180484,0.0178181,632,919,9.29885,-0.974751,4.13719,-0.731343,-3.60457,0.302391
-40.2695,2.78363,1.1337,0.906019,0.0465468,0.331485,0.0786622,-0.0285992,-0.00158871,0.0786857,-0.0286228,-0.0148073,0.018159,639,919,9.82241,-0.848211,4.36833,-0.725861,-3.97362,0.208827
-39.5846,2.78056,1.16489,0.962765,0.044595,0.324741,0.0779725,-0.0292453,-0.00148122,0.077993,-0.0292657,-0.0138115,0.0181984,646,919,10.3831,-0.807208,4.62589,-0.70222,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.01607,0.0401015,0.327909,0.0770869,-0.0297944,-0.00158444,0.0771104,-0.0298179,-0.01482,0.0197141,653,919,10.9279,-0.763466,4.91305,-0.746238,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.06693,0.0363099,0.335456,0.0761182,-0.0302402,-0.0018637,0.0761509,-0.0302729,-0.0175156,0.0199579,660,919,11.4563,-0.730219,5.13835,-0.775463,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.11779,0.0318781,0.330825,0.0751139,-0.0306324,-0.00219323,0.0751594,-0.0306778,-0.0207286,0.0195163,667,919,11.9601,-0.683998,5.35065,-0.800578,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.16831,0.0307865,0.301308,0.0739522,-0.0309289,-0.00255515,0.0740144,-0.0309911,-0.0243431,0.017332,674,919,12.4086,-0.634009,5.54074,-0.820245,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.22278,0.0292316,0.27183,0.0727621,-0.031055,-0.00292384,0.0728444,-0.0311373,-0.0281337,0.0163491,681,919,12.8955,-0.578398,5.81358,-0.871557,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.27711,0.0288918,0.238993,0.071653,-0.0310611,-0.00328298,0.0717578,-0.0311659,-0.0319189,0.017215,688,919,13.3726,-0.524076,6.05793,-0.955071,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.32475,0.0273921,0.212045,0.0706245,-0.0309714,-0.00365338,0.0707557,-0.0311026,-0.035898,0.0183935,695,919,13.7927,-0.478242,6.28516,-1.03696,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.36355,0.0237596,0.19418,0.0696818,-0.0307884,-0.00395744,0.0698374,-0.0309441,-0.039308,0.0182121,702,919,14.1415,-0.423667,6.48045,-1.10977,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.41023,0.0208761,0.194294,0.0689176,-0.0304934,-0.00410079,0.0690864,-0.0306622,-0.0411576,0.0179964,709,919,14.6065,-0.412676,6.72998,-1.17836,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.45575,0.0171712,0.197585,0.0684167,-0.0301227,-0.00404945,0.0685828,-0.0302889,-0.0410025,0.0163184,716,919,15.0656,-0.390777,7.01917,-1.2536,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.5002,0.0164979,0.200713,0.068062,-0.0297698,-0.00382686,0.0682115,-0.0299192,-0.0390372,0.0151971,723,919,15.5119,-0.375433,7.36314,-1.31857,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.53866,0.0223392,0.201406,0.067792,-0.0294839,-0.00344269,0.0679137,-0.0296056,-0.0353321,0.0155807,730,919,15.8903,-0.392281,7.70605,-1.3838,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.58291,0.0291064,0.203902,0.0676953,-0.0293759,-0.00290176,0.067782,-0.0294626,-0.0298576,0.0152687,737,919,16.3306,-0.433653,8.04433,-1.54281,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.62651,0.0390268,0.204043,0.0678888,-0.0295295,-0.00223266,0.06794,-0.0295807,-0.0229022,0.0150394,744,919,16.7582,-0.511317,8.37442,-1.73617,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.6725,0.0431341,0.208845,0.0683681,-0.0301214,-0.00146329,0.0683899,-0.0301432,-0.0148529,0.0154627,751,919,17.2211,-0.564371,8.67868,-1.95884,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.71267,0.0562319,0.213706,0.0689892,-0.0312008,-0.000639656,0.0689933,-0.0312049,-0.00638408,0.0150657,758,919,17.6231,-0.713368,8.9662,-2.22332,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.75371,0.0694134,0.215294,0.0698079,-0.0328098,0.000153789,0.0698082,-0.03281,0.00149865,0.0152676,765,919,18.0259,-0.848835,9.29431,-2.46966,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.80167,0.089284,0.220402,0.0709465,-0.0349593,0.000855494,0.0709534,-0.0349663,0.00807717,0.0150574,772,919,18.5035,-1.05835,9.70734,-2.76696,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.84892,0.115491,0.228612,0.0723164,-0.0376274,0.00141376,0.0723346,-0.0376456,0.0128561,0.0152771,779,919,18.9786,-1.33229,10.1603,-3.08739,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.89682,0.146062,0.232969,0.0738256,-0.0407331,0.00182034,0.0738545,-0.040762,0.0158847,0.0163959,786,919,19.45,-1.64679,10.6357,-3.49039,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.94484,0.173181,0.241431,0.0754406,-0.0441529,0.0020119,0.0754744,-0.0441867,0.0168165,0.0168381,793,919,19.9323,-1.92406,11.0622,-3.92854,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.98908,0.204187,0.242983,0.0771269,-0.0477766,0.00194496,0.0771572,-0.0478069,0.0155667,0.0160924,800,919,20.3599,-2.22755,11.4513,-4.38295,-7.9657,-1.9501
-23.6236,2.88961,1.41382,2.04186,0.242561,0.245998,0.0787749,-0.0514833,0.00160791,0.0787947,-0.0515032,0.0123415,0.017028,807,919,20.8734,-2.60513,11.9445,-4.84325,-8.00692,-2.01249
-22.9182,2.89759,1.39747,2.09763,0.276633,0.256192,0.0802392,-0.0551494,0.000996995,0.0802466,-0.0551568,0.00736342,0.0184509,814,919,21.433,-2.96674,12.5213,-5.27583,-7.98372,-2.09941
-22.2116,2.90639,1.37852,2.15909,0.307568,0.268158,0.0813999,-0.0586487,0.000109185,0.0814,-0.0586488,0.000779623,0.019382,821,919,22.0531,-3.31122,13.1693,-5.67583,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.22154,0.340346,0.283632,0.0822582,-0.0618411,-0.00103243,0.0822656,-0.0618485,-0.00716419,0.0205376,828,919,22.69,-3.66902,13.8312,-6.12262,-7.89492,-2.3058
-20.7946,2.92544,1.33128,2.28133,0.375379,0.296391,0.0828416,-0.0647304,-0.00240523,0.0828808,-0.0647696,-0.0162929,0.0209148,835,919,23.2924,-4.02303,14.5107,-6.58729,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.34024,0.413699,0.301106,0.0830879,-0.0673401,-0.00403573,0.0831961,-0.0674483,-0.0268026,0.0214917,842,919,23.8652,-4.37876,15.2047,-7.0607,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.39415,0.448103,0.293929,0.082972,-0.0696875,-0.00592973,0.083202,-0.0699175,-0.038765,0.0199796,849,919,24.3599,-4.68733,15.8904,-7.49487,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.44652,0.479047,0.270851,0.0825248,-0.0717826,-0.00807954,0.0829467,-0.0722045,-0.0521699,0.0182814,856,919,24.8015,-4.96295,16.5406,-7.88583,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.49953,0.508336,0.246675,0.0818021,-0.0736473,-0.0104845,0.0825061,-0.0743513,-0.0670419,0.0195108,863,919,25.2459,-5.23142,17.1888,-8.259,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.55009,0.530193,0.220675,0.0808863,-0.0753142,-0.0130596,0.0819707,-0.0763986,-0.0828417,0.0194043,870,919,25.6621,-5.44081,17.8065,-8.54518,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.59201,0.554208,0.204281,0.0799667,-0.0767739,-0.0158085,0.0815452,-0.0783524,-0.099522,0.0183406,877,919,26.0139,-5.65881,18.344,-8.85183,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.63869,0.579625,0.184586,0.0792574,-0.0780019,-0.0187191,0.0814549,-0.0801994,-0.116858,0.0183127,884,919,26.4028,-5.8739,18.9558,-9.16631,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.69892,0.604911,0.131162,0.0787278,-0.078953,-0.0217339,0.0816686,-0.0818939,-0.134494,0.0190843,891,919,26.8414,-6.01481,19.7176,-9.40155,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.75693,0.611072,0.0863204,0.0782702,-0.0796056,-0.0247715,0.0820657,-0.0834011,-0.152039,0.0189923,898,919,27.2806,-6.02299,20.519,-9.50981,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.80836,0.608275,0.0467989,0.0777275,-0.0799225,-0.0277513,0.0824699,-0.0846649,-0.169255,0.0180154,905,919,27.6671,-5.95255,21.3223,-9.55794,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.85656,0.600934,0.00716748,0.0770185,-0.0799083,-0.0306607,0.0827963,-0.0856861,-0.18626,0.0178812,912,919,28.0204,-5.8414,22.1292,-9.56406,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.89959,0.595702,-0.0372463,0.076149,-0.0795827,-0.0334431,0.083027,-0.0864608,-0.202836,0.0181681,919,919,28.3084,-5.7107,22.8853,-9.52929,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.94337,0.59666,-0.0938902,0.0750789,-0.0789631,-0.0360107,0.0830815,-0.0869656,-0.218674,0.0200813,926,919,28.5696,-5.60754,23.6594,-9.53343,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.99569,0.598141,-0.179285,0.0736386,-0.0780548,-0.0383694,0.0827916,-0.0872077,-0.234171,0.0193336,933,919,28.8399,-5.49209,24.5276,-9.51014,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.04802,0.598125,-0.264937,0.0716105,-0.0769157,-0.040601,0.0819846,-0.0872898,-0.25016,0.0194455,940,919,29.1072,-5.36015,25.384,-9.48358,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.08854,0.597414,-0.365541,0.0689897,-0.0756307,-0.0427301,0.0806713,-0.0873123,-0.266861,0.0203319,947,919,29.2182,-5.19466,26.1129,-9.41297,-5.16222,-3.78407
