 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8085,2.23491,1.32616,3.31313,0.445709,-0.842171,0.0832328,-0.082965,-0.0324856,0.0893569,-0.0890891,-0.18633,0.0248211,835,926,30.8293,-3.13875,26.0725,-5.96743,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.37022,0.471149,-0.928265,0.0803196,-0.0850183,-0.0355357,0.0876336,-0.0923323,-0.202988,0.0240511,842,926,31.1485,-3.2656,26.8113,-6.2114,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.41715,0.498719,-1.02578,0.076897,-0.0868192,-0.0388885,0.0856649,-0.095587,-0.221754,0.0229802,849,926,31.3358,-3.3937,27.4801,-6.45624,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.4585,0.520743,-1.14522,0.0730402,-0.0883709,-0.0426286,0.0836066,-0.0989373,-0.242976,0.0209707,856,926,31.4142,-3.44132,28.0795,-6.6018,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.49566,0.539184,-1.26155,0.0687399,-0.0896754,-0.0467173,0.0814907,-0.102426,-0.266446,0.0215203,863,926,31.4559,-3.48085,28.6474,-6.72073,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.52654,0.551381,-1.36659,0.063876,-0.0907053,-0.0510529,0.0792149,-0.106044,-0.291871,0.0236081,870,926,31.4602,-3.48431,29.178,-6.78576,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.54648,0.564691,-1.47848,0.0585009,-0.0914097,-0.0555605,0.0768476,-0.109756,-0.318938,0.0234239,877,926,31.3372,-3.49393,29.5907,-6.84494,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.56713,0.581742,-1.59458,0.0528088,-0.0917095,-0.0601291,0.0745544,-0.113455,-0.347014,0.0240558,884,926,31.2066,-3.49633,30.0287,-6.93626,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.58303,0.599058,-1.72103,0.0465583,-0.0914763,-0.0646278,0.0720933,-0.117011,-0.376283,0.0250773,891,926,31.0005,-3.45662,30.4296,-7.00811,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.6059,0.594611,-1.8462,0.0395154,-0.0906092,-0.0688834,0.0692055,-0.120299,-0.406959,0.0256091,898,926,30.8669,-3.23628,30.9611,-6.93498,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.62054,0.578788,-1.96335,0.0316302,-0.0889912,-0.0727064,0.0657843,-0.123145,-0.439159,0.0245381,905,926,30.6711,-2.93455,31.4563,-6.75433,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.61964,0.558069,-2.06646,0.0227971,-0.0865487,-0.0759056,0.0616698,-0.125421,-0.473296,0.0250148,912,926,30.3558,-2.61606,31.8103,-6.55039,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.61377,0.545046,-2.16664,0.0130018,-0.0832281,-0.0783431,0.0568253,-0.127052,-0.510016,0.0243338,919,926,29.9954,-2.34007,32.0882,-6.38471,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.60448,0.538259,-2.25649,0.00226826,-0.078933,-0.0797187,0.0511298,-0.127795,-0.549869,0.0246514,926,926,29.6234,-2.13395,32.3485,-6.26854,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.59308,0.545622,-2.34534,-0.00918424,-0.0737328,-0.079829,0.0446478,-0.127565,-0.593297,0.0238704,933,926,29.2281,-2.08371,32.5842,-6.29188,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.57337,0.567154,-2.41515,-0.0209763,-0.0677216,-0.0785858,0.0376388,-0.126337,-0.640856,0.0224199,940,926,28.7955,-2.2009,32.6722,-6.47085,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.53898,0.589825,-2.47594,-0.0326903,-0.0611628,-0.0760028,0.030398,-0.124251,-0.692815,0.0207759,947,926,28.242,-2.34139,32.5548,-6.64473,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.49254,0.605184,-2.50366,-0.0439633,-0.054212,-0.0720974,0.0231916,-0.121367,-0.74992,0.0230893,954,926,27.6566,-2.47586,32.2859,-6.83525,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.43844,0.623622,-2.51501,-0.0542718,-0.047123,-0.0670499,0.0164477,-0.117842,-0.812028,0.0240294,961,926,27.0392,-2.65491,31.8406,-7.13173,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.36373,0.63389,-2.49017,-0.0632287,-0.0402458,-0.0611674,0.0105003,-0.113975,-0.87825,0.0243465,968,926,26.3175,-2.81895,31.1474,-7.39138,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.28071,0.650692,-2.41161,-0.0706214,-0.0338225,-0.0547269,0.00551515,-0.109959,-0.947565,0.0268149,975,926,25.6534,-3.10165,30.3518,-7.76833,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.18908,0.675107,-2.27701,-0.076451,-0.0280492,-0.0480045,0.00150962,-0.10601,-1.01887,0.0272234,982,926,25.052,-3.51431,29.4339,-8.30249,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.08614,0.691958,-2.09671,-0.0806751,-0.0230536,-0.0412859,-0.00151965,-0.102209,-1.09003,0.0272241,989,926,24.4665,-3.91594,28.3584,-8.8044,-4.69765,-4.54578
-4.36141,2.44119,0.829251,2.98228,0.70568,-1.88561,-0.0831218,-0.0189008,-0.0348597,-0.00361634,-0.0984063,-1.15758,0.0256601,996,926,23.9595,-4.33286,27.2261,-9.29729,-4.56171,-4.6271
-3.64391,2.44475,0.824753,2.87667,0.712759,-1.66173,-0.0836198,-0.0155546,-0.0289038,-0.00493694,-0.0942375,-1.21875,0.0225575,1003,926,23.4765,-4.6881,26.1032,-9.69778,-4.38878,-4.65239
-2.9241,2.45004,0.813974,2.7728,0.719455,-1.42296,-0.0824962,-0.0129536,-0.0235942,-0.00570437,-0.0897455,-1.2727,0.0214434,1010,926,23.0564,-5.07308,25.0186,-10.1184,-4.18444,-4.69589
-2.20202,2.45802,0.797241,2.67612,0.729778,-1.1939,-0.0801464,-0.0109693,-0.0191006,-0.00604581,-0.0850699,-1.31852,0.0218857,1017,926,22.6859,-5.48991,24.0507,-10.5917,-3.94955,-4.77737
-1.47943,2.46726,0.781022,2.59738,0.757107,-0.996383,-0.0769259,-0.0094952,-0.0155884,-0.00606593,-0.0803552,-1.35426,0.0216955,1024,926,22.407,-6.01751,23.3046,-11.236,-3.70874,-4.88511
-0.758499,2.47499,0.772964,2.50312,0.779388,-0.773618,-0.0731614,-0.00846154,-0.0131351,-0.00589661,-0.0757263,-1.37795,0.0234478,1031,926,22.0528,-6.51148,22.36,-11.8727,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,2.4072,0.783073,-0.532673,-0.069116,-0.0075802,-0.0115583,-0.00548082,-0.0712154,-1.39112,0.0233843,1038,926,21.743,-6.88009,21.3991,-12.3061,-3.25987,-5.07669
0.686324,2.48984,0.752402,2.31048,0.778052,-0.296951,-0.0649698,-0.00671055,-0.0107252,-0.00479885,-0.0668815,-1.3944,0.0205726,1045,926,21.4206,-7.16147,20.4492,-12.6277,-3.01855,-5.15707
1.40964,2.49799,0.742167,2.23651,0.777668,-0.100678,-0.0608311,-0.00574983,-0.0104892,-0.00381996,-0.0627609,-1.38885,0.0178617,1052,926,21.2165,-7.42159,19.7752,-12.9786,-2.77084,-5.2578
2.13399,2.50723,0.730519,2.18331,0.78481,0.0699097,-0.056834,-0.00465997,-0.010646,-0.00257128,-0.0589227,-1.37706,0.0166338,1059,926,21.1467,-7.71288,19.3507,-13.3978,-2.51002,-5.37641
2.85665,2.51415,0.726816,2.12655,0.789863,0.236202,-0.0530312,-0.00345719,-0.0110396,-0.00110992,-0.0553785,-1.36129,0.0162687,1066,926,21.0363,-7.97516,18.8755,-13.7678,-2.27233,-5.46912
3.5819,2.52189,0.716098,2.07344,0.794155,0.375076,-0.0495733,-0.00218152,-0.0116727,0.0005375,-0.0522923,-1.34194,0.0152361,1073,926,20.89,-8.19113,18.4985,-14.0941,-2.00065,-5.55966
4.30913,2.52901,0.700408,2.025,0.786823,0.49978,-0.0466533,-0.000931894,-0.0124695,0.00224775,-0.049833,-1.32112,0.0149948,1080,926,20.7566,-8.28597,18.2091,-14.2462,-1.70313,-5.62457
5.0382,2.53727,0.680625,1.98881,0.777572,0.58741,-0.0441778,0.00021905,-0.0133327,0.00391523,-0.047874,-1.30036,0.0158616,1087,926,20.6422,-8.31214,18.1003,-14.3418,-1.38238,-5.70127
5.7677,2.54674,0.661683,1.96056,0.763371,0.650754,-0.0424314,0.00125134,-0.0142453,0.00548629,-0.0466663,-1.28183,0.0166881,1094,926,20.5404,-8.26749,18.0985,-14.371,-1.05684,-5.80404
6.49786,2.55685,0.642802,1.93162,0.748763,0.706444,-0.0414273,0.00219035,-0.0151253,0.00692204,-0.046159,-1.26761,0.0158835,1101,926,20.4125,-8.20019,18.1051,-14.4074,-0.723791,-5.91963
7.22624,2.56532,0.632126,1.90126,0.732731,0.749421,-0.0407819,0.00307343,-0.0159949,0.00828721,-0.0459957,-1.25569,0.0230035,1108,926,20.2375,-8.11088,18.0858,-14.3924,-0.414577,-6.02343
-43.0091,1.42198,0.905207,1.43032,0.170893,0.446983,0.095612,-0.0354431,-0.00430689,0.0957533,-0.0355845,-0.032816,0.0170752,611,933,15.351,-2.24162,10.5517,-2.18497,-2.72916,0.133347
-42.3232,1.42039,0.923965,1.49332,0.17411,0.439042,0.0955883,-0.0370722,-0.00311617,0.0956614,-0.0371454,-0.0234726,0.0196392,618,933,15.9713,-2.23541,10.8956,-2.22733,-3.03036,0.139512
-41.6379,1.42093,0.947282,1.55924,0.174301,0.425937,0.0953239,-0.038709,-0.00217141,0.0953591,-0.0387442,-0.0161949,0.0219027,625,933,16.6109,-2.20325,11.2681,-2.27619,-3.34082,0.090147
-40.955,1.42221,0.985435,1.62652,0.171859,0.400533,0.0950812,-0.0403072,-0.00150878,0.095098,-0.040324,-0.0111422,0.0224372,632,933,17.2397,-2.14265,11.6282,-2.32229,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,1.6916,0.171724,0.374196,0.0948271,-0.0418449,-0.00115774,0.0948369,-0.0418547,-0.00847015,0.0218973,639,933,17.8424,-2.11058,11.992,-2.40173,-4.03274,-0.135242
-39.5896,1.42487,1.06932,1.75994,0.176455,0.346789,0.0944522,-0.043306,-0.0011216,0.0944613,-0.0433152,-0.00814111,0.0208759,646,933,18.4741,-2.13379,12.3363,-2.50653,-4.42166,-0.242513
-38.9075,1.42462,1.1164,1.8282,0.178169,0.319701,0.0939698,-0.0446963,-0.00136416,0.0939833,-0.0447097,-0.00983647,0.0204746,653,933,19.1044,-2.11084,12.6963,-2.58596,-4.79261,-0.337793
-38.2243,1.42172,1.15875,1.89281,0.179128,0.297941,0.0934576,-0.0460055,-0.00183736,0.0934818,-0.0460297,-0.0131715,0.0209631,660,933,19.7069,-2.06197,13.0338,-2.62409,-5.14056,-0.366379
-37.542,1.41703,1.20754,1.95592,0.180254,0.263575,0.0928873,-0.0472616,-0.00237685,0.0929276,-0.0473019,-0.0169529,0.0218298,667,933,20.2671,-1.99452,13.3602,-2.63188,-5.50601,-0.375262
-36.8569,1.41688,1.24416,2.02269,0.183104,0.221501,0.0921378,-0.0484613,-0.00298949,0.0922014,-0.0485249,-0.0212497,0.0218682,674,933,20.846,-1.95608,13.7878,-2.68465,-5.8188,-0.444484
-36.1694,1.42222,1.27078,2.08959,0.180624,0.175429,0.0913649,-0.0494941,-0.00369012,0.0914615,-0.0495907,-0.0261734,0.0214071,681,933,21.4164,-1.86819,14.2665,-2.75441,-6.08645,-0.59952
-35.4796,1.42679,1.28813,2.14947,0.177583,0.127678,0.0907472,-0.0504088,-0.00444525,0.090887,-0.0505487,-0.0314502,0.0213902,688,933,21.9102,-1.76757,14.718,-2.78115,-6.31361,-0.714014
-34.792,1.43042,1.31815,2.20376,0.16994,0.0875196,0.0902401,-0.0512119,-0.00526443,0.0904357,-0.0514075,-0.0371486,0.0222769,695,933,22.3629,-1.64416,15.0608,-2.77159,-6.58078,-0.842465
-34.1076,1.43138,1.36476,2.25335,0.165436,0.0528946,0.089766,-0.0519268,-0.00607589,0.090026,-0.0521869,-0.0427761,0.0232189,702,933,22.7785,-1.5809,15.2941,-2.76856,-6.90297,-0.960168
-33.4176,1.43621,1.38672,2.31521,0.163735,0.0244073,0.0893672,-0.0525098,-0.00680569,0.0896929,-0.0528355,-0.0478226,0.0233471,709,933,23.3272,-1.54528,15.7362,-2.82352,-7.12665,-1.09156
-32.7255,1.4407,1.39988,2.37772,0.161909,-0.00336309,0.0891186,-0.0529817,-0.0074194,0.089505,-0.0533681,-0.0520239,0.0235601,716,933,23.8818,-1.49241,16.2219,-2.865,-7.31131,-1.19245
-32.0246,1.44155,1.373,2.43552,0.166407,-0.0288393,0.0889046,-0.0533488,-0.00795179,0.0893477,-0.053792,-0.0556676,0.0238413,723,933,24.389,-1.43379,16.8087,-2.8674,-7.34313,-1.1133
-31.3274,1.44914,1.36699,2.49299,0.170912,-0.0600805,0.0887588,-0.0537829,-0.00842263,0.0892547,-0.0542789,-0.0588161,0.0233341,730,933,24.8798,-1.4328,17.3344,-2.98799,-7.44241,-1.22672
-30.6355,1.45216,1.38747,2.55391,0.178582,-0.103828,0.0889103,-0.0543201,-0.00887607,0.0894582,-0.0548681,-0.0616561,0.0210074,737,933,25.3771,-1.44423,17.8227,-3.10365,-7.63379,-1.31631
-29.9438,1.45642,1.41075,2.6176,0.19047,-0.145445,0.0893477,-0.0550416,-0.00938314,0.089955,-0.0556488,-0.0646228,0.0186929,744,933,25.904,-1.51685,18.3319,-3.28055,-7.82819,-1.43865
-29.2515,1.46299,1.43372,2.67935,0.205605,-0.199051,0.089897,-0.0561169,-0.00994973,0.0905719,-0.0567918,-0.0677251,0.0188178,751,933,26.3824,-1.62171,18.8487,-3.50479,-8.01381,-1.60691
-28.5554,1.46786,1.44054,2.73393,0.21975,-0.248777,0.0903557,-0.0575828,-0.0106217,0.0911144,-0.0583415,-0.0713109,0.0210652,758,933,26.7945,-1.70161,19.3522,-3.66741,-8.13359,-1.69773
-27.8533,1.47507,1.42219,2.77637,0.235954,-0.287147,0.0908417,-0.0595064,-0.0114514,0.0917089,-0.0603736,-0.0755849,0.0234781,765,933,27.1066,-1.80801,19.8169,-3.85597,-8.15281,-1.76961
-27.1455,1.48502,1.3806,2.81032,0.260017,-0.309103,0.0915214,-0.0619015,-0.01251,0.0925348,-0.0629148,-0.0808276,0.0234574,772,933,27.366,-2.01367,20.2662,-4.14006,-8.07838,-1.83581
-26.439,1.49281,1.34693,2.85784,0.290272,-0.340499,0.092216,-0.0647661,-0.0138448,0.0934277,-0.0659778,-0.0872955,0.0245607,779,933,27.7374,-2.26477,20.8416,-4.45472,-8.02675,-1.87877
-25.7367,1.49947,1.33514,2.9247,0.317841,-0.383689,0.092825,-0.0680285,-0.0153828,0.0942829,-0.0694863,-0.094491,0.0237677,786,933,28.275,-2.4987,21.5517,-4.73497,-8.0492,-1.95621
-25.0414,1.50368,1.35617,3.0031,0.338531,-0.449084,0.0932545,-0.0715617,-0.0171044,0.0950109,-0.0733181,-0.102326,0.0218513,793,933,28.8777,-2.61079,22.2925,-4.97753,-8.18661,-2.06992
-24.347,1.5094,1.38354,3.0824,0.361158,-0.517603,0.0934291,-0.0752871,-0.0190073,0.095544,-0.077402,-0.110808,0.0203025,800,933,29.4792,-2.75031,23.0298,-5.27026,-8.33999,-2.23097
-23.6493,1.51363,1.39805,3.14235,0.394279,-0.595313,0.0932608,-0.0789996,-0.0211097,0.09581,-0.0815487,-0.120176,0.0205785,807,933,29.8608,-2.96536,23.6408,-5.61043,-8.43939,-2.3275
-22.9462,1.51881,1.39088,3.19781,0.425649,-0.668242,0.092679,-0.0826913,-0.0233838,0.0957434,-0.0857557,-0.130307,0.0232738,814,933,30.2048,-3.16354,24.2845,-5.90694,-8.4513,-2.3863
-22.2391,1.52496,1.36826,3.25479,0.460169,-0.733658,0.0917002,-0.0861694,-0.0258466,0.0953799,-0.0898491,-0.141417,0.0262082,821,933,30.5771,-3.41043,24.9952,-6.21545,-8.39861,-2.42387
-21.5303,1.53414,1.34152,3.30995,0.486304,-0.790285,0.0902631,-0.0893325,-0.0284681,0.0946676,-0.093737,-0.153501,0.0274303,828,933,30.9509,-3.61909,25.6965,-6.46631,-8.32252,-2.51183
-20.8209,1.54428,1.31448,3.36416,0.50699,-0.858777,0.0881702,-0.0919488,-0.0312802,0.0934478,-0.0972264,-0.167146,0.0266222,835,933,31.2859,-3.73882,26.4102,-6.68459,-8.23783,-2.6183
-20.1138,1.55281,1.29913,3.42569,0.533703,-0.94972,0.0854202,-0.0941002,-0.0342963,0.0917492,-0.100429,-0.182485,0.0255904,842,933,31.6366,-3.88029,27.1889,-6.94107,-8.18984,-2.72261
-19.4069,1.56106,1.28746,3.48283,0.561634,-1.05208,0.0822852,-0.0959696,-0.0376361,0.0899058,-0.10359,-0.19978,0.0243282,849,933,31.9131,-4.02369,27.9303,-7.19385,-8.14839,-2.83057
-18.7014,1.56616,1.28339,3.53145,0.589658,-1.16927,0.0788347,-0.0976006,-0.0414209,0.0880749,-0.106841,-0.219488,0.0226951,856,933,32.0667,-4.14708,28.5815,-7.38652,-8.1291,-2.89473
-17.9951,1.57281,1.27839,3.56724,0.611322,-1.28802,0.075013,-0.0990339,-0.0456191,0.0862452,-0.110266,-0.241416,0.0240161,863,933,32.0875,-4.21376,29.1142,-7.53317,-8.09868,-2.98746
-17.2873,1.58005,1.26908,3.60447,0.63294,-1.40908,0.0706455,-0.100263,-0.0501255,0.084262,-0.11388,-0.265245,0.0264863,870,933,32.1131,-4.2778,29.6837,-7.67557,-8.04491,-3.08046
-16.5781,1.5876,1.25666,3.6297,0.645314,-1.52562,0.0657626,-0.101253,-0.0548721,0.0821772,-0.117668,-0.290671,0.028205,877,933,32.0299,-4.26883,30.1425,-7.71611,-7.97233,-3.17154
-15.8674,1.59374,1.23973,3.6547,0.661099,-1.65209,0.0605822,-0.101938,-0.0597636,0.0801927,-0.121549,-0.317065,0.0283593,884,933,31.9155,-4.24779,30.631,-7.77113,-7.87627,-3.22201
-15.1532,1.59995,1.21099,3.67693,0.676146,-1.78166,0.0548131,-0.10216,-0.0647064,0.0780471,-0.125394,-0.34473,0.0291792,891,933,31.762,-4.18039,31.1419,-7.8205,-7.72918,-3.24287
-14.4329,1.61305,1.16046,3.69787,0.669643,-1.90203,0.04816,-0.101812,-0.0695427,0.0754437,-0.129095,-0.373877,0.0277241,898,933,31.6189,-3.94267,31.7116,-7.71449,-7.49145,-3.34554
-13.714,1.62736,1.11804,3.71821,0.659762,-2.03149,0.0405732,-0.100736,-0.0740642,0.0722786,-0.132442,-0.404477,0.0254749,905,933,31.4457,-3.68906,32.2606,-7.57884,-7.27615,-3.4938
-12.9927,1.64257,1.0692,3.72718,0.645904,-2.1401,0.0319197,-0.0988213,-0.0780328,0.0683451,-0.135247,-0.436734,0.024926,912,933,31.2103,-3.44061,32.6992,-7.41419,-7.02939,-3.64286
-12.2727,1.65365,1.02767,3.73101,0.641886,-2.2529,0.0221257,-0.0959522,-0.0813184,0.063577,-0.137403,-0.471409,0.023519,919,933,30.9092,-3.23682,33.0686,-7.32759,-6.80388,-3.72759
-11.5499,1.66471,0.977244,3.72833,0.635828,-2.35542,0.0110887,-0.0919384,-0.0835891,0.0577627,-0.138612,-0.509249,0.0220017,926,933,30.5677,-3.02302,33.3977,-7.2137,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.72122,0.628049,-2.45871,-0.000984822,-0.0868129,-0.0845805,0.0509457,-0.138743,-0.550633,0.0225781,933,933,30.1789,-2.81143,33.6984,-7.07861,-6.25403,-3.86635
-10.106,1.68551,0.891,3.69652,0.637848,-2.55823,-0.0136513,-0.0806288,-0.0841396,0.0434192,-0.137699,-0.596002,0.0226963,940,933,29.6229,-2.77593,33.7519,-7.10541,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.66475,0.656379,-2.63644,-0.026451,-0.0736708,-0.0822602,0.0355205,-0.135642,-0.645647,0.0224256,947,933,29.0489,-2.84149,33.6618,-7.21882,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.62448,0.669882,-2.68506,-0.0390243,-0.0660309,-0.0788743,0.0274943,-0.13255,-0.70062,0.0235738,954,933,28.4679,-2.9231,33.4567,-7.34766,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.58029,0.681517,-2.72397,-0.0507594,-0.0580025,-0.0741014,0.0198089,-0.128571,-0.760981,0.0219827,961,933,27.8748,-2.99526,33.1365,-7.52492,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.50561,0.694893,-2.70493,-0.0611855,-0.0500574,-0.0682713,0.0128762,-0.124119,-0.826058,0.0214895,968,933,27.1333,-3.17909,32.5073,-7.80778,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.41745,0.708701,-2.64321,-0.0700306,-0.0424922,-0.0616783,0.00693517,-0.119458,-0.895218,0.0231517,975,933,26.3724,-3.4161,31.7115,-8.12833,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.32017,0.72932,-2.51986,-0.0772645,-0.0355734,-0.0546205,0.00204413,-0.114882,-0.967689,0.0247754,982,933,25.6843,-3.76915,30.7489,-8.60912,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.21738,0.747017,-2.34988,-0.0827815,-0.0294503,-0.0473767,-0.00175045,-0.110481,-1.04172,0.024055,989,933,25.0697,-4.16202,29.6626,-9.08675,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.11324,0.758884,-2.14823,-0.0863251,-0.0242634,-0.0402765,-0.00445024,-0.106138,-1.11363,0.0230719,996,933,24.5322,-4.53582,28.5119,-9.53093,-4.85733,-4.62861
-3.66566,1.74329,0.837792,2.99736,0.762015,-1.90687,-0.0876421,-0.0199957,-0.0335316,-0.00619143,-0.101446,-1.18026,0.0221867,1003,933,23.993,-4.87011,27.2604,-9.92053,-4.69056,-4.66117
-2.9452,1.74963,0.824199,2.87993,0.764799,-1.64535,-0.0870723,-0.0166157,-0.0273704,-0.00723268,-0.0964553,-1.24054,0.0219187,1010,933,23.4989,-5.24901,26.026,-10.3381,-4.47547,-4.7207
-2.22386,1.75782,0.809735,2.76597,0.769923,-1.39272,-0.0850407,-0.0139903,-0.02203,-0.00771406,-0.091317,-1.29325,0.0221998,1017,933,23.0218,-5.64295,24.8516,-10.7991,-4.24909,-4.8149
-1.50295,1.76691,0.799212,2.66326,0.787919,-1.17143,-0.0819045,-0.0120171,-0.017719,-0.00778143,-0.0861402,-1.33615,0.0241235,1024,933,22.574,-6.13237,23.8193,-11.3674,-4.02972,-4.93701
-0.783544,1.77291,0.796013,2.55947,0.804509,-0.931106,-0.0779714,-0.0106874,-0.0145753,-0.00766577,-0.0809931,-1.36638,0.0260526,1031,933,22.1737,-6.57741,22.7414,-11.96,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,2.45387,0.800952,-0.669604,-0.0736276,-0.00956974,-0.0124369,-0.00723985,-0.0759575,-1.38561,0.0259038,1038,933,21.8256,-6.89486,21.6399,-12.3336,-3.62219,-5.0947
0.658556,1.7847,0.783881,2.35146,0.793221,-0.421817,-0.0691355,-0.00848684,-0.0111964,-0.00648587,-0.0711365,-1.39395,0.0241636,1045,933,21.4796,-7.16102,20.6095,-12.6213,-3.39134,-5.15464
1.38219,1.79202,0.771803,2.26984,0.780631,-0.197636,-0.0646504,-0.00732025,-0.0107071,-0.00538585,-0.0665848,-1.39206,0.0183043,1052,933,21.2791,-7.35559,19.8371,-12.8431,-3.13718,-5.23646
2.10631,1.80133,0.760414,2.21187,0.785761,-0.0137933,-0.0603213,-0.00601127,-0.0107234,-0.00397062,-0.062362,-1.38275,0.0159916,1059,933,21.1983,-7.62296,19.35,-13.2809,-2.87744,-5.35978
2.83071,1.81016,0.750117,2.15466,0.792699,0.153348,-0.0561713,-0.00454678,-0.0110492,-0.00228135,-0.0584368,-1.36857,0.0151437,1066,933,21.0839,-7.89862,18.8934,-13.6959,-2.61453,-5.47587
3.55686,1.8191,0.735774,2.09867,0.798074,0.300306,-0.0523739,-0.00301322,-0.011685,-0.000386806,-0.0550003,-1.3497,0.0148854,1073,933,20.9305,-8.13619,18.4933,-14.0567,-2.32897,-5.58351
4.28596,1.82713,0.713068,2.04751,0.787261,0.43327,-0.0492155,-0.00157271,-0.0125381,0.00152546,-0.0523137,-1.32855,0.0157983,1080,933,20.7934,-8.22082,18.1944,-14.1701,-2.00496,-5.65094
5.01457,1.83454,0.694278,2.00199,0.774059,0.54445,-0.0465983,-0.000256323,-0.0134629,0.00337091,-0.0502255,-1.30762,0.0203339,1087,933,20.6548,-8.24381,17.9665,-14.2382,-1.68834,-5.71609
-43.0098,0.748284,0.848871,1.43661,0.195828,0.463617,0.0949755,-0.03553,-0.00257014,0.0950261,-0.0355806,-0.0196835,0.019339,611,940,15.4433,-2.56205,10.5581,-2.68529,-2.76015,-0.151802
-42.3253,0.745753,0.874706,1.49781,0.199415,0.45179,0.0950097,-0.0372715,-0.00140093,0.0950245,-0.0372863,-0.010589,0.0222058,618,940,16.0382,-2.54976,10.8656,-2.73191,-3.0875,-0.145796
-41.6409,0.745069,0.902754,1.56079,0.19976,0.435249,0.0948413,-0.0390236,-0.000449977,0.0948429,-0.0390251,-0.00336137,0.0236917,625,940,16.6415,-2.49938,11.1976,-2.78257,-3.41567,-0.183337
-40.9554,0.748676,0.927193,1.62407,0.198397,0.416773,0.0947228,-0.0407498,0.00022272,0.0947232,-0.0407501,0.00164402,0.0230131,632,940,17.2429,-2.43997,11.557,-2.8807,-3.72263,-0.299201
-40.2708,0.750123,0.958328,1.68629,0.203721,0.389591,0.0946403,-0.0424273,0.000588215,0.0946428,-0.0424298,0.00429132,0.0218428,639,940,17.8141,-2.47484,11.904,-2.96878,-4.04807,-0.388172
-39.5902,0.747646,1.01109,1.75442,0.210442,0.362287,0.0944926,-0.0440441,0.000651716,0.0944957,-0.0440472,0.00470414,0.0206608,646,940,18.4438,-2.50479,12.2364,-3.06632,-4.44713,-0.453229
-38.9095,0.745855,1.06516,1.82572,0.214943,0.32635,0.0942786,-0.0456114,0.000450635,0.0942801,-0.0456129,0.00322131,0.0197489,653,940,19.0869,-2.49418,12.616,-3.15478,-4.8442,-0.53562
-38.2299,0.739586,1.12537,1.89287,0.216958,0.288576,0.0940535,-0.0471246,3.10502e-05,0.0940535,-0.0471246,0.000219936,0.0201219,660,940,19.683,-2.4102,12.9397,-3.18764,-5.25863,-0.542271
-37.5473,0.737376,1.17277,1.95793,0.218641,0.248919,0.0937638,-0.0485913,-0.000442087,0.0937651,-0.0485927,-0.00310548,0.0211138,667,940,20.2519,-2.35163,13.2999,-3.23194,-5.6183,-0.598349
-36.8602,0.738855,1.19906,2.02451,0.221609,0.213906,0.0933154,-0.0500338,-0.000979795,0.0933221,-0.0500405,-0.0068346,0.021025,674,940,20.8427,-2.32717,13.7517,-3.29923,-5.89285,-0.674513
-36.1707,0.746883,1.21586,2.09133,0.219417,0.167481,0.0928447,-0.0513365,-0.00159171,0.0928622,-0.0513541,-0.0110379,0.0204615,681,940,21.4111,-2.2621,14.2668,-3.38173,-6.12369,-0.85958
-35.4781,0.752894,1.21933,2.14754,0.216392,0.125897,0.0925161,-0.0525386,-0.00225273,0.092551,-0.0525735,-0.0155252,0.0198878,688,940,21.88,-2.17811,14.7227,-3.40326,-6.29955,-0.968312
