 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9462,1.51881,1.39088,2.09551,0.3803,0.248431,0.0845915,-0.0682304,0.00258209,0.0846351,-0.068274,0.0168896,0.019318,814,933,21.3776,-4.00611,12.0631,-6.58689,-8.4513,-2.3863
-22.2391,1.52496,1.36826,2.15403,0.421307,0.258562,0.0856917,-0.0728976,0.00162596,0.0857084,-0.0729143,0.0102512,0.0218917,821,933,21.9616,-4.42143,12.6977,-7.0553,-8.39861,-2.42387
-21.5303,1.53414,1.34152,2.21135,0.455924,0.284105,0.0864879,-0.0768815,0.000397026,0.0864888,-0.0768825,0.00243022,0.0232348,828,933,22.5703,-4.82363,13.3223,-7.49819,-8.32252,-2.51183
-20.8209,1.54428,1.31448,2.26903,0.488242,0.306673,0.086861,-0.0803067,-0.00106061,0.0868677,-0.0803134,-0.00634424,0.0232125,835,933,23.1755,-5.18091,13.9635,-7.9506,-8.23783,-2.6183
-20.1138,1.55281,1.29913,2.33434,0.526821,0.310885,0.086793,-0.0832558,-0.00275795,0.0868377,-0.0833005,-0.0162129,0.022816,842,933,23.8118,-5.56562,14.6705,-8.451,-8.18984,-2.72261
-19.4069,1.56106,1.28746,2.40166,0.568173,0.299799,0.0864709,-0.0858046,-0.0047097,0.0865996,-0.0859332,-0.027311,0.0215041,849,933,24.43,-5.96288,15.4121,-8.95775,-8.14839,-2.83057
-18.7014,1.56616,1.28339,2.46554,0.608241,0.270788,0.0859769,-0.0880099,-0.00694497,0.0862537,-0.0882867,-0.0398322,0.0211044,856,933,24.9703,-6.32049,16.1207,-9.38776,-8.1291,-2.89473
-17.9951,1.57281,1.27839,2.51855,0.643139,0.245021,0.0853449,-0.0898959,-0.00942115,0.0858499,-0.0904009,-0.0535554,0.0220169,863,933,25.4099,-6.63393,16.7267,-9.79517,-8.09868,-2.98746
-17.2873,1.58005,1.26908,2.57028,0.674655,0.230184,0.0845951,-0.0915494,-0.0120804,0.0854198,-0.092374,-0.0681571,0.0227947,870,933,25.8624,-6.9223,17.3281,-10.1885,-8.04491,-3.08046
-16.5781,1.5876,1.25666,2.61869,0.698136,0.215592,0.0839062,-0.0930317,-0.0149429,0.0851593,-0.0942848,-0.0836631,0.0228975,877,933,26.2829,-7.14464,17.9136,-10.4849,-7.97233,-3.17154
-15.8674,1.59374,1.23973,2.66933,0.722802,0.19412,0.0835666,-0.0943049,-0.0179967,0.0853692,-0.0961075,-0.0998301,0.0226326,884,933,26.7068,-7.34532,18.5527,-10.7681,-7.87627,-3.22201
-15.1532,1.59995,1.21099,2.71917,0.746051,0.172785,0.0834497,-0.0953193,-0.0212075,0.0859311,-0.0978007,-0.116477,0.0230115,891,933,27.1212,-7.51093,19.2335,-11.0284,-7.72918,-3.24287
-14.4329,1.61305,1.16046,2.77283,0.752167,0.149317,0.0833579,-0.0960896,-0.0245062,0.0866444,-0.0993761,-0.133313,0.0219019,898,933,27.5694,-7.52866,20.042,-11.1678,-7.49145,-3.34554
-13.714,1.62736,1.11804,2.83266,0.753897,0.104679,0.0831969,-0.0965789,-0.0277649,0.0873873,-0.100769,-0.149794,0.0205163,905,933,28.0259,-7.50083,20.9146,-11.2546,-7.27615,-3.4938
-12.9927,1.64257,1.0692,2.88923,0.753796,0.0604821,0.0829528,-0.0968007,-0.030938,0.0881286,-0.101977,-0.165761,0.0207658,912,933,28.4492,-7.4608,21.7839,-11.3186,-7.02939,-3.64286
-12.2727,1.65365,1.02767,2.94417,0.753548,0.00558711,0.0825636,-0.096763,-0.0339792,0.0887861,-0.102986,-0.181121,0.0203462,919,933,28.8278,-7.36627,22.6273,-11.3429,-6.80388,-3.72759
-11.5499,1.66471,0.977244,2.99552,0.748942,-0.05006,0.0819014,-0.0964373,-0.0368591,0.0892192,-0.103755,-0.195985,0.0194931,926,933,29.1673,-7.22772,23.4736,-11.298,-6.53802,-3.78839
-10.8257,1.67699,0.924037,3.04938,0.741168,-0.123728,0.080801,-0.0957517,-0.0395311,0.0892481,-0.104199,-0.210516,0.0187369,933,933,29.4841,-7.04705,24.3816,-11.2016,-6.25403,-3.86635
-10.106,1.68551,0.891,3.09802,0.737793,-0.229128,0.0791402,-0.0947551,-0.0420513,0.0887752,-0.10439,-0.225237,0.019468,940,933,29.6661,-6.85616,25.2038,-11.0985,-6.03903,-3.92098
-9.38951,1.69002,0.872786,3.1441,0.732858,-0.351305,0.0768724,-0.0935348,-0.0444395,0.0877652,-0.104428,-0.240376,0.0205497,947,933,29.7778,-6.6046,25.9676,-10.9399,-5.87327,-3.93352
-8.6727,1.69714,0.855722,3.18638,0.72023,-0.466459,0.07406,-0.0921894,-0.0467638,0.0863113,-0.104441,-0.256223,0.0218759,954,933,29.8687,-6.30794,26.6854,-10.7466,-5.70357,-4.00141
-7.96036,1.70427,0.858266,3.23118,0.704237,-0.594151,0.0709683,-0.0907974,-0.0490393,0.0846734,-0.104503,-0.27252,0.0196897,961,933,29.9506,-5.98787,27.3742,-10.5282,-5.59957,-4.12035
-7.24397,1.71471,0.847643,3.26104,0.689027,-0.714704,0.067681,-0.0894402,-0.0513071,0.082951,-0.10471,-0.289272,0.0186423,968,933,29.9003,-5.70774,27.9595,-10.3368,-5.43808,-4.27132
-6.52669,1.7239,0.835644,3.29344,0.679865,-0.832789,0.0641048,-0.0882431,-0.0536865,0.0811227,-0.105261,-0.306966,0.0190941,975,933,29.8763,-5.48075,28.5767,-10.1909,-5.26459,-4.39345
-5.81036,1.73141,0.829294,3.32411,0.681531,-0.958686,0.060289,-0.0872755,-0.0561962,0.0792528,-0.106239,-0.325457,0.0201005,982,933,29.809,-5.34223,29.1683,-10.1334,-5.10542,-4.49607
-5.0957,1.73653,0.831113,3.34872,0.688985,-1.09542,0.0563859,-0.0866217,-0.0588312,0.0774775,-0.107713,-0.344236,0.0209882,989,933,29.6496,-5.22015,29.684,-10.121,-4.97025,-4.572
-4.3826,1.7397,0.840671,3.36555,0.694354,-1.24251,0.0526768,-0.086256,-0.0615,0.0759888,-0.109568,-0.362323,0.0212626,996,933,29.3847,-5.05869,30.1067,-10.061,-4.85733,-4.62861
-3.66566,1.74329,0.837792,3.37974,0.694128,-1.38147,0.0493653,-0.0860671,-0.0642557,0.0749994,-0.111701,-0.379591,0.021765,1003,933,29.1124,-4.84348,30.543,-9.94039,-4.69056,-4.66117
-2.9452,1.74963,0.824199,3.39543,0.688492,-1.51933,0.0463001,-0.0858841,-0.0672131,0.0744724,-0.114056,-0.396904,0.0216979,1010,933,28.855,-4.58921,31.0363,-9.78076,-4.47547,-4.7207
-2.22386,1.75782,0.809735,3.4121,0.684562,-1.65876,0.0430659,-0.0854548,-0.0703473,0.0740848,-0.116474,-0.415294,0.0219281,1017,933,28.5992,-4.37873,31.5484,-9.64192,-4.24909,-4.8149
-1.50295,1.76691,0.799212,3.4245,0.68252,-1.80359,0.0390078,-0.0845115,-0.0735717,0.0733057,-0.118809,-0.43623,0.0243891,1024,933,28.2839,-4.19708,32.0126,-9.52611,-4.02972,-4.93701
-0.783544,1.77291,0.796013,3.43505,0.683345,-1.95543,0.0335611,-0.0827853,-0.0766967,0.0716505,-0.120875,-0.460944,0.0262517,1031,933,27.9279,-4.01083,32.4403,-9.41169,-3.83143,-5.01614
-0.0633032,1.77901,0.791867,3.4421,0.680036,-2.09172,0.0266685,-0.0801706,-0.0796293,0.0691368,-0.122639,-0.489951,0.0248734,1038,933,27.5773,-3.78941,32.8248,-9.29031,-3.62219,-5.0947
0.658556,1.7847,0.783881,3.44632,0.669341,-2.21024,0.0181907,-0.0764641,-0.0821368,0.0656596,-0.123933,-0.524029,0.0237966,1045,933,27.2461,-3.5063,33.1815,-9.11172,-3.39134,-5.15464
1.38219,1.79202,0.771803,3.45014,0.667689,-2.33689,0.00806131,-0.0716226,-0.0839779,0.0611692,-0.12473,-0.563905,0.0200242,1052,933,26.8836,-3.31205,33.5619,-9.025,-3.13718,-5.23646
2.10631,1.80133,0.760414,3.44523,0.672268,-2.43283,-0.00373086,-0.0657184,-0.0849068,0.0556622,-0.125111,-0.610396,0.0195395,1059,933,26.5166,-3.24626,33.8307,-9.05471,-2.87744,-5.35978
2.83071,1.81016,0.750117,3.42619,0.682314,-2.49588,-0.0169462,-0.0589957,-0.0847428,0.049341,-0.125283,-0.663803,0.0195103,1066,933,26.1004,-3.27602,33.9311,-9.17593,-2.61453,-5.47587
3.55686,1.8191,0.735774,3.4004,0.698103,-2.52415,-0.0309167,-0.0517377,-0.0833652,0.0426855,-0.12534,-0.723281,0.0208559,1073,933,25.7124,-3.40581,33.9554,-9.39286,-2.32897,-5.58351
4.28596,1.82713,0.713068,3.35497,0.710754,-2.51388,-0.0448086,-0.04424,-0.0806552,0.0361314,-0.12518,-0.787161,0.0245557,1080,933,25.2424,-3.56106,33.7878,-9.58231,-2.00496,-5.65094
5.01457,1.83454,0.694278,3.2964,0.719684,-2.49184,-0.0580277,-0.0368372,-0.0765651,0.0298623,-0.124727,-0.854152,0.0239267,1087,933,24.6813,-3.68918,33.472,-9.75386,-1.68834,-5.71609
5.74198,1.84259,0.682037,3.22294,0.73313,-2.44346,-0.0699428,-0.0299203,-0.0711526,0.0239816,-0.123845,-0.922479,0.0233832,1094,933,24.0511,-3.88884,32.9705,-10.0415,-1.38853,-5.81063
6.46992,1.85142,0.670204,3.13283,0.740235,-2.35964,-0.0800783,-0.0238756,-0.0648772,0.0187248,-0.122679,-0.989774,0.0238356,1101,933,23.3644,-4.06262,32.2809,-10.3379,-1.08247,-5.92159
7.19656,1.85892,0.664869,3.03119,0.74206,-2.2468,-0.0878373,-0.0188088,-0.0578974,0.0140813,-0.120727,-1.05418,0.0227337,1108,933,22.6538,-4.23806,31.4375,-10.5938,-0.793762,-6.02272
7.92409,1.866,0.658541,2.91398,0.748185,-2.08976,-0.0928691,-0.0148753,-0.0505515,0.00997302,-0.117717,-1.11394,0.0214237,1115,933,21.9214,-4.49912,30.4179,-10.9536,-0.493984,-6.11265
8.65103,1.8713,0.656133,2.79261,0.759546,-1.88875,-0.0951491,-0.0120348,-0.0433055,0.00642774,-0.113612,-1.1678,0.0211538,1122,933,21.2777,-4.8735,29.3187,-11.3927,-0.202063,-6.17686
9.37749,1.87737,0.657509,2.66492,0.76448,-1.63118,-0.0947954,-0.010157,-0.0365446,0.00343826,-0.108391,-1.21464,0.0233189,1129,933,20.7428,-5.29456,28.1112,-11.8301,0.083449,-6.26616
10.1034,1.88287,0.662556,2.53749,0.765424,-1.36274,-0.0920606,-0.0091536,-0.0306291,0.000934467,-0.102149,-1.25262,0.0237149,1136,933,20.2501,-5.65818,26.8969,-12.2726,0.362476,-6.35353
10.8295,1.88768,0.66927,2.40806,0.766183,-1.09062,-0.0879602,-0.0086121,-0.0256941,-0.00101866,-0.0955537,-1.28344,0.0245307,1143,933,19.7566,-6.01123,25.666,-12.7225,0.642498,-6.4311
11.5587,1.89355,0.667422,2.28077,0.769144,-0.83036,-0.0830446,-0.00825109,-0.0218755,-0.00232287,-0.0889729,-1.30615,0.0247393,1150,933,19.2562,-6.368,24.5105,-13.1807,0.962584,-6.5074
12.2904,1.9007,0.659265,2.16088,0.769152,-0.559613,-0.0777252,-0.00792086,-0.0191841,-0.00299601,-0.08265,-1.31951,0.022668,1157,933,18.8653,-6.72542,23.4584,-13.6158,1.31439,-6.59248
13.0244,1.90923,0.645853,2.0561,0.77498,-0.286945,-0.0723192,-0.00733582,-0.0175446,-0.0029016,-0.0767534,-1.32324,0.021292,1164,933,18.6302,-7.1389,22.5903,-14.1288,1.69404,-6.69127
13.7613,1.91858,0.624933,1.97394,0.776823,-0.0467884,-0.0670882,-0.00658427,-0.0166612,-0.00229965,-0.0713728,-1.31909,0.0210644,1171,933,18.525,-7.47932,22.0138,-14.5469,2.10981,-6.78676
14.5008,1.92872,0.597977,1.90933,0.768631,0.149594,-0.0622742,-0.00553233,-0.0162604,-0.00120296,-0.0666036,-1.31058,0.0184545,1178,933,18.4687,-7.69052,21.679,-14.7796,2.55618,-6.88194
15.2387,1.93831,0.578218,1.85845,0.763171,0.30005,-0.0579097,-0.00424747,-0.0161953,0.000261452,-0.0624186,-1.29926,0.0161795,1185,933,18.4128,-7.84419,21.498,-15.0115,2.98291,-6.98464
15.972,1.94522,0.575799,1.80722,0.749515,0.429815,-0.0538687,-0.00290257,-0.0162181,0.00182056,-0.0585918,-1.28741,0.0146805,1192,933,18.2997,-7.88673,21.2723,-15.1292,3.35104,-7.07854
16.703,1.94996,0.582372,1.76138,0.735696,0.530225,-0.0501679,-0.00129975,-0.0162347,0.00360197,-0.0550696,-1.27757,0.0137591,1199,933,18.1548,-7.87307,21.096,-15.2034,3.69212,-7.15262
17.4371,1.9553,0.58103,1.72425,0.720595,0.620742,-0.0465963,0.000349999,-0.0160238,0.00529783,-0.0515441,-1.2713,0.0131779,1206,933,18.0663,-7.81453,21.0532,-15.2615,4.07081,-7.21791
18.173,1.96036,0.575912,1.6968,0.706991,0.688282,-0.0429241,0.00193392,-0.015581,0.00681474,-0.0478049,-1.26722,0.0135292,1213,933,18.0033,-7.74174,21.1459,-15.2876,4.47123,-7.26777
18.9053,1.96503,0.584313,1.66817,0.69299,0.756721,-0.039102,0.0033342,-0.0149572,0.00807615,-0.043844,-1.26379,0.0134637,1220,933,17.9345,-7.6894,21.1849,-15.3151,4.82821,-7.34435
19.6346,1.96987,0.604163,1.63777,0.676744,0.832945,-0.0351757,0.00437618,-0.0141929,0.00894212,-0.0397416,-1.25955,0.0145201,1227,933,17.8755,-7.63437,21.1681,-15.3545,5.14973,-7.45386
20.3641,1.9756,0.625391,1.61389,0.663287,0.885185,-0.0316609,0.00497175,-0.0133153,0.00930021,-0.0359894,-1.2565,0.0201807,1234,933,17.807,-7.55879,21.2355,-15.4277,5.47397,-7.58419
-43.0098,0.748284,0.848871,0.631391,0.131614,0.432566,0.0781708,-0.0254399,-0.00204876,0.0782113,-0.0254804,-0.0197634,0.0172826,611,940,7.21692,-1.92786,2.68772,-1.96892,-2.76015,-0.151802
-42.3253,0.745753,0.874706,0.681769,0.130285,0.429093,0.0782606,-0.0267521,-0.000774904,0.0782664,-0.0267578,-0.00737861,0.0193376,618,940,7.72374,-1.87464,2.8692,-1.97962,-3.0875,-0.145796
-41.6409,0.745069,0.902754,0.73404,0.127481,0.4183,0.0781214,-0.0280198,0.000229946,0.0781219,-0.0280203,0.0021664,0.0202345,625,940,8.23517,-1.80699,3.08148,-1.99933,-3.41567,-0.183337
-40.9554,0.748676,0.927193,0.786744,0.124862,0.400382,0.0780047,-0.0292345,0.000936072,0.0780129,-0.0292427,0.00872793,0.0194022,632,940,8.73608,-1.74809,3.3321,-2.07339,-3.72263,-0.299201
-40.2708,0.750123,0.958328,0.840433,0.124963,0.385143,0.0779142,-0.030375,0.00136222,0.0779314,-0.0303921,0.0125768,0.0183069,639,940,9.25086,-1.74419,3.56993,-2.12647,-4.04807,-0.388172
-39.5902,0.747646,1.01109,0.897808,0.127168,0.369262,0.0777442,-0.0314242,0.00154378,0.0777661,-0.0314461,0.0141375,0.0173588,646,940,9.80061,-1.74552,3.77213,-2.19166,-4.44713,-0.453229
-38.9095,0.745855,1.06516,0.955987,0.127708,0.347143,0.077489,-0.0323904,0.001516,0.0775099,-0.0324114,0.0137935,0.0167744,653,940,10.3451,-1.70211,3.99459,-2.26987,-4.8442,-0.53562
-38.2299,0.739586,1.12537,1.00986,0.128074,0.325691,0.0772061,-0.0332759,0.00131152,0.0772216,-0.0332915,0.0118686,0.0173438,660,940,10.8461,-1.62766,4.15596,-2.30266,-5.25863,-0.542271
-37.5473,0.737376,1.17277,1.06348,0.127218,0.303807,0.0768712,-0.0341073,0.00107832,0.0768817,-0.0341178,0.00971526,0.0183984,667,940,11.3425,-1.56135,4.36999,-2.35026,-5.6183,-0.598349
-36.8602,0.738855,1.19906,1.11704,0.127062,0.283474,0.0764054,-0.0348876,0.000811483,0.0764113,-0.0348935,0.00729089,0.0183396,674,940,11.8397,-1.52185,4.66573,-2.40847,-5.89285,-0.674513
-36.1707,0.746883,1.21586,1.17285,0.121016,0.264397,0.0758916,-0.0355219,0.000529087,0.0758941,-0.0355244,0.00474872,0.0176672,681,940,12.3619,-1.44828,5.02432,-2.49335,-6.12369,-0.85958
-35.4781,0.752894,1.21933,1.22089,0.116057,0.243302,0.0754138,-0.0360454,0.000245436,0.0754143,-0.0360459,0.00220201,0.0167355,688,940,12.7996,-1.37565,5.36411,-2.51805,-6.29955,-0.968312
-34.7891,0.755594,1.24221,1.26748,0.109189,0.227322,0.0749634,-0.0364617,-6.11172e-05,0.0749634,-0.0364618,-0.000548505,0.0169967,695,940,13.2331,-1.2916,5.61567,-2.512,-6.54085,-1.05994
-34.1068,0.753605,1.29897,1.31482,0.104758,0.215344,0.0745059,-0.036773,-0.000334819,0.0745069,-0.036774,-0.00300879,0.0175538,702,940,13.682,-1.23926,5.75026,-2.5263,-6.90129,-1.14415
-33.419,0.755432,1.33066,1.36498,0.0984979,0.212188,0.07412,-0.0369141,-0.00048404,0.0741222,-0.0369162,-0.00435927,0.0181352,709,940,14.1766,-1.17315,5.99762,-2.55247,-7.16175,-1.24064
-32.7278,0.756821,1.34803,1.41669,0.0930666,0.212062,0.0738644,-0.0368549,-0.00043871,0.0738661,-0.0368567,-0.00396227,0.019415,716,940,14.6918,-1.10581,6.31487,-2.55809,-7.36295,-1.29058
-32.029,0.757456,1.33076,1.46584,0.0950364,0.209838,0.0736086,-0.0367523,-0.000241766,0.0736091,-0.0367528,-0.00219067,0.0201063,723,940,15.1736,-1.0997,6.74472,-2.54029,-7.43021,-1.23448
-31.3341,0.765128,1.33509,1.51627,0.0977493,0.205781,0.0733875,-0.0366505,0.000113947,0.0733877,-0.0366506,0.00103552,0.0190198,730,940,15.6641,-1.13531,7.121,-2.68988,-7.56756,-1.37824
-30.6399,0.770546,1.34512,1.56594,0.102413,0.197924,0.0733592,-0.0366853,0.000616974,0.0733627,-0.0366888,0.00560634,0.0167304,737,940,16.1377,-1.18372,7.48149,-2.82495,-7.71979,-1.49072
-29.9482,0.779182,1.36856,1.61544,0.108785,0.196521,0.0736136,-0.0369806,0.00124961,0.0736278,-0.0369947,0.0112971,0.014414,744,940,16.6228,-1.26651,7.78981,-3.0768,-7.91338,-1.70359
-29.2557,0.785237,1.39009,1.66565,0.119501,0.198002,0.0741844,-0.0378331,0.0020301,0.0742211,-0.0378698,0.0181152,0.014695,751,940,17.1197,-1.37766,8.11468,-3.33772,-8.09392,-1.85859
-28.561,0.786368,1.40276,1.7156,0.132808,0.202827,0.0749167,-0.0393693,0.00285493,0.0749879,-0.0394406,0.0249599,0.0179214,758,940,17.6197,-1.50042,8.47008,-3.5246,-8.23662,-1.88998
-27.8595,0.788734,1.38664,1.76213,0.15593,0.200161,0.0758583,-0.041672,0.00362533,0.07597,-0.0417837,0.0308069,0.0202983,765,940,18.0651,-1.72558,8.91743,-3.73667,-8.26579,-1.87124
-27.1549,0.798415,1.3591,1.80214,0.185539,0.199146,0.0771306,-0.0447338,0.00425674,0.0772791,-0.0448823,0.0348734,0.0194326,772,940,18.4463,-2.0266,9.34999,-4.12635,-8.24331,-1.97152
-26.4485,0.806399,1.32591,1.84044,0.21554,0.213826,0.0786259,-0.0485473,0.00469677,0.0787992,-0.0487206,0.0368651,0.0181976,779,940,18.8446,-2.3465,9.76994,-4.49592,-8.19348,-2.02234
-25.745,0.815029,1.30834,1.88921,0.250548,0.22459,0.0802712,-0.0530157,0.00491451,0.0804522,-0.0531967,0.0368051,0.0174255,786,940,19.3378,-2.70278,10.2508,-4.97303,-8.19402,-2.1268
-25.0504,0.817808,1.33204,1.94906,0.294101,0.244251,0.0820292,-0.0579513,0.00495387,0.0822043,-0.0581264,0.0353308,0.0168532,793,940,19.9612,-3.16987,10.6846,-5.52208,-8.34187,-2.21961
-24.3565,0.822634,1.36148,2.00954,0.337121,0.264728,0.0837863,-0.0632246,0.00481453,0.0839438,-0.0633821,0.0327028,0.0164698,800,940,20.5925,-3.62392,11.1108,-6.1319,-8.5033,-2.36876
-23.6584,0.827152,1.37363,2.06649,0.383293,0.262904,0.0853636,-0.0686546,0.00448019,0.0854938,-0.0687848,0.0290559,0.0167926,807,940,21.1355,-4.08317,11.6048,-6.69054,-8.59401,-2.46647
-22.9535,0.830899,1.35808,2.1165,0.427086,0.271062,0.086695,-0.0741081,0.00387207,0.0867882,-0.0742013,0.024061,0.0197513,814,940,21.6308,-4.5076,12.124,-7.17407,-8.5755,-2.4762
-22.2478,0.837032,1.34131,2.17087,0.473848,0.276911,0.0877933,-0.0793957,0.00293598,0.0878449,-0.0794473,0.0175536,0.0226988,821,940,22.1626,-4.98582,12.7029,-7.70145,-8.54455,-2.53104
-21.5412,0.844337,1.32329,2.23081,0.517716,0.291409,0.0886082,-0.0839053,0.00171513,0.0886253,-0.0839224,0.00994068,0.0242926,828,940,22.7698,-5.45493,13.3374,-8.22184,-8.50144,-2.60623
-20.8338,0.853792,1.30434,2.29145,0.553355,0.312501,0.0889529,-0.0877511,0.000265384,0.0889533,-0.0877514,0.00150185,0.0232848,835,940,23.4007,-5.85751,13.9807,-8.70094,-8.44706,-2.72243
-20.1281,0.861546,1.29509,2.36596,0.59469,0.320453,0.0888215,-0.0910075,-0.00141811,0.0888327,-0.0910187,-0.00788524,0.0218975,842,940,24.1367,-6.27761,14.7521,-9.23321,-8.42201,-2.82913
-19.422,0.867937,1.28597,2.44054,0.636734,0.315091,0.0884787,-0.0937711,-0.00335857,0.0885406,-0.093833,-0.0184201,0.0218811,849,940,24.8403,-6.67842,15.5485,-9.7368,-8.39081,-2.90831
-18.7169,0.872968,1.28316,2.5074,0.678344,0.294543,0.0880331,-0.0961007,-0.00559122,0.0882028,-0.0962704,-0.0303277,0.0246346,856,940,25.43,-7.06376,16.2716,-10.1965,-8.37631,-2.97616
-18.0107,0.880965,1.27786,2.55418,0.713547,0.282274,0.0875043,-0.098025,-0.00806953,0.0878546,-0.0983753,-0.0433855,0.0258909,863,940,25.8404,-7.40201,16.8,-10.6497,-8.34441,-3.09739
-17.303,0.88904,1.26909,2.60412,0.749531,0.26708,0.0868963,-0.0996702,-0.0107244,0.0875107,-0.100285,-0.0572315,0.0269079,870,940,26.2733,-7.74955,17.3833,-11.0935,-8.29247,-3.21098
-16.5941,0.896152,1.25714,2.65863,0.779368,0.254607,0.0863626,-0.101144,-0.013584,0.0873416,-0.102123,-0.0719444,0.0264867,877,940,26.7581,-8.042,18.0263,-11.4475,-8.2219,-3.29661
-15.8836,0.901306,1.24051,2.71372,0.805227,0.238688,0.0862177,-0.102427,-0.0166531,0.0876766,-0.103886,-0.0873772,0.0241398,884,940,27.2394,-8.26314,18.7021,-11.7322,-8.12748,-3.33032
-15.1661,0.91016,1.19798,2.76798,0.824159,0.227819,0.0863142,-0.103403,-0.019879,0.0883748,-0.105464,-0.103287,0.0244708,891,940,27.7236,-8.39138,19.4655,-11.9906,-7.92831,-3.37144
-14.4465,0.921973,1.14966,2.82319,0.832476,0.210762,0.0864138,-0.104194,-0.0232312,0.0892044,-0.106984,-0.119548,0.0233581,898,940,28.2027,-8.43101,20.2741,-12.1524,-7.69934,-3.4572
-13.7283,0.935289,1.10962,2.88374,0.837363,0.158707,0.0864642,-0.104769,-0.0265601,0.0900845,-0.108389,-0.135473,0.021492,905,940,28.6474,-8.4246,21.1551,-12.2517,-7.49328,-3.59449
-13.0096,0.948688,1.07065,2.94138,0.839647,0.104688,0.0865062,-0.105155,-0.0297961,0.0910315,-0.10968,-0.150725,0.021236,912,940,29.0569,-8.39387,22.011,-12.3223,-7.2839,-3.736
-12.2916,0.960916,1.03659,3.00071,0.841675,0.0407029,0.0864387,-0.105348,-0.0328984,0.091925,-0.110834,-0.165245,0.0210194,919,940,29.4558,-8.33266,22.8828,-12.3816,-7.08587,-3.86633
-11.5688,0.97212,0.985795,3.05579,0.836541,-0.0152124,0.0860806,-0.105291,-0.0358855,0.0925885,-0.111799,-0.179401,0.0201711,926,940,29.8311,-8.18807,23.7684,-12.3375,-6.81866,-3.93241
-10.8452,0.982928,0.934664,3.10801,0.824677,-0.0878044,0.085275,-0.104865,-0.0386836,0.0928438,-0.112434,-0.193218,0.019643,933,940,30.1354,-7.96133,24.6507,-12.1887,-6.54299,-3.98943
-10.1259,0.99016,0.902423,3.15715,0.811455,-0.198195,0.0839417,-0.104107,-0.041339,0.0926281,-0.112793,-0.207112,0.021524,940,940,30.3119,-7.66431,25.4797,-11.963,-6.33151,-4.02309
-9.4086,0.996104,0.880447,3.20846,0.798068,-0.318209,0.0820003,-0.103098,-0.043865,0.0918694,-0.112967,-0.221301,0.022348,947,940,30.482,-7.34571,26.3071,-11.7318,-6.15136,-4.05719
-8.69361,1.00199,0.869878,3.25526,0.784682,-0.447074,0.0794503,-0.101925,-0.0463354,0.0906019,-0.113077,-0.236178,0.0218284,954,940,30.5821,-7.02192,27.0613,-11.5119,-6.00639,-4.1195
-7.98017,1.00861,0.867579,3.29888,0.77335,-0.584537,0.0765832,-0.100673,-0.0487693,0.0891153,-0.113205,-0.251525,0.019643,961,940,30.6251,-6.72229,27.767,-11.3232,-5.88467,-4.21767
-7.26277,1.0182,0.852435,3.32819,0.761049,-0.707023,0.0735354,-0.0994308,-0.0511866,0.0875481,-0.113443,-0.267209,0.018513,968,940,30.5626,-6.45586,28.3654,-11.1473,-5.70676,-4.34216
-6.54473,1.02681,0.836958,3.36187,0.750745,-0.82626,0.0701906,-0.0983607,-0.0537125,0.085852,-0.114022,-0.283713,0.0190223,975,940,30.5474,-6.20553,29.009,-10.9831,-5.52064,-4.44581
-5.82778,1.03375,0.827712,3.39854,0.745738,-0.964001,0.0665681,-0.0975577,-0.0563634,0.08406,-0.11505,-0.300917,0.0202511,982,940,30.5084,-5.98519,29.6825,-10.8299,-5.35099,-4.53201
-5.11403,1.03725,0.832395,3.4286,0.747392,-1.11326,0.0628214,-0.0971554,-0.0591368,0.0823081,-0.116642,-0.318314,0.0217852,989,940,30.37,-5.79106,30.2536,-10.7212,-5.2272,-4.58452
-4.40179,1.04,0.84469,3.4501,0.748252,-1.26518,0.0593138,-0.0971408,-0.0619493,0.0808724,-0.118699,-0.334896,0.0217425,996,940,30.1378,-5.58401,30.7168,-10.6082,-5.12478,-4.64164
-3.68467,1.04477,0.840798,3.46608,0.754767,-1.41089,0.0564046,-0.0973964,-0.0649109,0.0801376,-0.121129,-0.350526,0.0228759,1003,940,29.8621,-5.44552,31.1821,-10.5542,-4.95393,-4.69741
-2.96469,1.0515,0.828584,3.48344,0.759948,-1.55615,0.0539341,-0.0977397,-0.0681853,0.0800799,-0.123886,-0.36616,0.0241497,1010,940,29.5972,-5.29821,31.6949,-10.5009,-4.74396,-4.77085
-2.24422,1.0593,0.81687,3.50445,0.763701,-1.70468,0.0513871,-0.0978806,-0.0717804,0.0803034,-0.126797,-0.382956,0.0235655,1017,940,29.3559,-5.14593,32.2488,-10.4381,-4.5281,-4.86665
-1.52523,1.06746,0.81283,3.52359,0.759283,-1.85894,0.0480215,-0.0974875,-0.0756133,0.0801984,-0.129664,-0.402332,0.0251162,1024,940,29.0798,-4.92581,32.764,-10.293,-4.33339,-4.98945
-0.807051,1.07205,0.81348,3.54037,0.754579,-2.02824,0.0431938,-0.096219,-0.0794349,0.0791704,-0.132196,-0.425268,0.0262982,1031,940,28.7369,-4.6677,33.2542,-10.0827,-4.15013,-5.05236
