 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1319,2.85375,1.44555,1.61702,0.227259,0.273266,0.0681523,-0.0336712,0.00683594,0.0686092,-0.0341281,0.0667361,0.0143737,772,919,16.7456,-2.53613,7.8188,-4.21094,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.66204,0.253586,0.291489,0.0694936,-0.036648,0.00786514,0.0700733,-0.0372276,0.073565,0.0146757,779,919,17.2228,-2.82798,8.2349,-4.5422,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.70792,0.284001,0.308014,0.0710162,-0.0401074,0.00876205,0.0717028,-0.040794,0.0782056,0.0159548,786,919,17.7034,-3.16577,8.67261,-4.95069,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.7525,0.313195,0.322821,0.072701,-0.0439278,0.00945876,0.0734632,-0.0446899,0.0804012,0.0165975,793,919,18.1676,-3.47802,9.05638,-5.41225,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.79396,0.346085,0.332394,0.0745029,-0.0479859,0.00990922,0.0752993,-0.0487824,0.080204,0.0163251,800,919,18.5877,-3.81434,9.40695,-5.89289,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.84453,0.387299,0.34774,0.0762931,-0.0521464,0.0100967,0.077082,-0.0529352,0.0779724,0.0171569,807,919,19.1094,-4.2343,9.86169,-6.40061,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.89856,0.424773,0.371021,0.0779344,-0.0562668,0.0100106,0.078677,-0.0570095,0.0740479,0.018165,814,919,19.6837,-4.64372,10.4038,-6.88848,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.95782,0.459645,0.392495,0.0793401,-0.0602016,0.00963609,0.0800024,-0.0608639,0.0686211,0.0189092,821,919,20.306,-5.03652,11.0181,-7.34446,-7.94346,-2.19564
-21.5044,2.91592,1.35931,2.01793,0.495234,0.426406,0.0805179,-0.0637935,0.00899061,0.0810758,-0.0643515,0.0619806,0.0199837,828,919,20.9652,-5.44005,11.6328,-7.85108,-7.89492,-2.3058
-20.7946,2.92544,1.33128,2.07688,0.532167,0.462952,0.0814462,-0.0670342,0.00809497,0.0818862,-0.0674743,0.0543042,0.0204259,835,919,21.618,-5.8374,12.2731,-8.37386,-7.80656,-2.39186
-20.0839,2.93347,1.30185,2.13562,0.5721,0.493328,0.0820575,-0.0699415,0.00692926,0.0823727,-0.0702567,0.0454618,0.0210913,842,919,22.2531,-6.23703,12.9328,-8.90402,-7.70638,-2.44379
-19.3714,2.94335,1.26748,2.19053,0.609163,0.515024,0.0823428,-0.0725196,0.00550784,0.0825384,-0.0727152,0.0355063,0.0198344,849,919,22.8298,-6.61231,13.5925,-9.40136,-7.5801,-2.51992
-18.6615,2.95332,1.24615,2.2421,0.644737,0.523215,0.0823113,-0.0747852,0.00383647,0.082405,-0.0748789,0.0244017,0.018045,856,919,23.3417,-6.98272,14.197,-9.87338,-7.49487,-2.63217
-17.952,2.96327,1.22923,2.2932,0.679791,0.531294,0.0820415,-0.0767352,0.00195149,0.0820654,-0.0767592,0.0122883,0.0192368,863,919,23.8483,-7.35222,14.7881,-10.347,-7.41885,-2.75592
-17.2429,2.97313,1.21624,2.34416,0.708106,0.534941,0.0816133,-0.0784288,-9.42081e-05,0.0816133,-0.0784289,-0.000588645,0.0189331,870,919,24.3439,-7.66199,15.376,-10.741,-7.35021,-2.88787
-16.5325,2.98143,1.19998,2.39101,0.735021,0.544912,0.0812253,-0.0798519,-0.00230468,0.0812582,-0.0798848,-0.014304,0.0179685,877,919,24.8134,-7.94895,15.9334,-11.1065,-7.26278,-2.97943
-15.8205,2.98963,1.17941,2.44246,0.761779,0.554263,0.0810899,-0.0809744,-0.00467862,0.0812248,-0.0811094,-0.0288369,0.0178396,884,919,25.3261,-8.22632,16.5607,-11.4623,-7.15225,-3.05698
-15.1102,2.99369,1.16748,2.50473,0.783444,0.545804,0.0811702,-0.0817408,-0.00717241,0.0814854,-0.082056,-0.0439133,0.0183612,891,919,25.9026,-8.40625,17.2918,-11.705,-7.06795,-3.07401
-14.3947,3.00518,1.13763,2.56723,0.789541,0.547227,0.0813665,-0.0821218,-0.00969229,0.0819391,-0.0826944,-0.0590088,0.0183111,898,919,26.5073,-8.46592,18.0868,-11.883,-6.90738,-3.1928
-13.6739,3.02046,1.08928,2.62366,0.789644,0.552104,0.0815577,-0.0820903,-0.0121537,0.0824554,-0.082988,-0.0737281,0.0177579,905,919,27.06,-8.47147,18.8931,-12.0305,-6.66953,-3.33831
-12.9505,3.03723,1.03294,2.67937,0.785244,0.556845,0.0817174,-0.0816611,-0.0145247,0.0829986,-0.0829423,-0.0879829,0.0176073,912,919,27.6052,-8.43922,19.7293,-12.1333,-6.39418,-3.49233
-12.2272,3.04917,0.979185,2.7319,0.780224,0.559576,0.0818831,-0.0808809,-0.0167187,0.0835827,-0.0825805,-0.101308,0.0176558,919,919,28.1132,-8.36957,20.5324,-12.1655,-6.12278,-3.55548
-11.5039,3.05952,0.928085,2.78549,0.779066,0.551173,0.0820236,-0.0797873,-0.0186404,0.0841432,-0.0819069,-0.113223,0.018835,926,919,28.6018,-8.30979,21.3566,-12.2104,-5.85446,-3.59349
-10.782,3.07013,0.88513,2.84859,0.776766,0.517417,0.0819939,-0.0784141,-0.0202573,0.0845126,-0.0809327,-0.123699,0.0177035,933,919,29.1191,-8.22858,22.2824,-12.2123,-5.60897,-3.65825
-10.0606,3.08066,0.846839,2.91232,0.772292,0.487143,0.0816626,-0.0768293,-0.0216155,0.0845577,-0.0797244,-0.133143,0.0176483,940,919,29.6503,-8.12726,23.1997,-12.211,-5.37351,-3.73366
-9.34075,3.08887,0.816801,2.968,0.763963,0.439439,0.0810847,-0.0751343,-0.0227271,0.0843239,-0.0783735,-0.141573,0.0184969,947,919,30.0574,-7.94872,24.031,-12.1391,-5.16222,-3.78407
-8.62243,3.09944,0.795496,3.01982,0.750729,0.385172,0.0804167,-0.0734692,-0.0236207,0.0839608,-0.0770133,-0.148928,0.0195989,954,919,30.4095,-7.74783,24.8056,-12.0447,-4.97525,-3.90506
-7.90591,3.10871,0.78336,3.06524,0.737707,0.336737,0.0798949,-0.0719418,-0.0243128,0.083693,-0.0757399,-0.154964,0.0200114,961,919,30.7124,-7.56826,25.4819,-11.9476,-4.81552,-4.02412
-7.19229,3.11531,0.784288,3.11474,0.72504,0.282039,0.0796073,-0.0706484,-0.0248214,0.0836015,-0.0746426,-0.159549,0.0191831,968,919,31.0377,-7.37623,26.163,-11.8346,-4.69805,-4.12406
-6.47935,3.12212,0.789943,3.16575,0.7196,0.227189,0.0795676,-0.0696867,-0.0252539,0.0837247,-0.0738439,-0.163152,0.0184768,975,919,31.3735,-7.24853,26.8485,-11.8182,-4.59083,-4.24049
-5.76516,3.12974,0.79294,3.21568,0.724071,0.165866,0.0799838,-0.0691211,-0.0256372,0.0842688,-0.073406,-0.165607,0.0181851,982,919,31.6768,-7.21266,27.5469,-11.8995,-4.46615,-4.36582
-5.05038,3.13718,0.795721,3.26498,0.730683,0.0951747,0.0810826,-0.0690164,-0.0259662,0.0854476,-0.0733815,-0.166548,0.018927,989,919,31.9462,-7.17508,28.2552,-11.9961,-4.33343,-4.48686
-4.33477,3.14374,0.797287,3.31309,0.732368,0.0143404,0.0831165,-0.0693834,-0.0262157,0.0874973,-0.0737642,-0.165576,0.0187391,996,919,32.1757,-7.07558,28.9708,-12.008,-4.1892,-4.58656
-3.61667,3.1484,0.791295,3.36343,0.718458,-0.0694029,0.0862943,-0.070201,-0.0264884,0.0906561,-0.0745628,-0.163205,0.0168678,1003,919,32.4199,-6.79463,29.7423,-11.8239,-4.01014,-4.62802
-2.89653,3.15419,0.779936,3.41472,0.700849,-0.144882,0.0903829,-0.0714044,-0.0270002,0.0947699,-0.0757914,-0.161073,0.0160633,1010,919,32.693,-6.49339,30.5399,-11.6163,-3.80332,-4.67739
-2.17469,3.1612,0.764602,3.47017,0.689119,-0.223999,0.0949249,-0.0728953,-0.0279073,0.0994439,-0.0774144,-0.160539,0.0167115,1017,919,32.9923,-6.25678,31.4035,-11.4653,-3.57385,-4.74058
-1.45274,3.17001,0.75133,3.52506,0.683905,-0.31088,0.0994459,-0.0745755,-0.0293084,0.104249,-0.079379,-0.16245,0.0174351,1024,919,33.2607,-6.09459,32.2678,-11.3908,-3.34405,-4.84519
-0.731828,3.17802,0.743976,3.58267,0.677314,-0.403201,0.103488,-0.0763455,-0.031191,0.108744,-0.0816017,-0.16695,0.0182873,1031,919,33.5386,-5.9112,33.1474,-11.2951,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,3.65448,0.670296,-0.503539,0.106721,-0.0781026,-0.0335526,0.112624,-0.0840052,-0.174138,0.0196648,1038,919,33.9282,-5.70688,34.2136,-11.2005,-2.87367,-5.06382
0.715673,3.19632,0.715266,3.73251,0.670195,-0.615597,0.108888,-0.0797358,-0.036374,0.115659,-0.0865071,-0.184049,0.0212387,1045,919,34.3404,-5.53916,35.3444,-11.1619,-2.62428,-5.16442
1.43934,3.20418,0.704369,3.80895,0.673354,-0.731577,0.109783,-0.0811447,-0.0396202,0.117678,-0.08904,-0.196697,0.0212601,1052,919,34.7215,-5.39641,36.4607,-11.1434,-2.37405,-5.25521
2.16156,3.21212,0.700885,3.88298,0.67372,-0.871779,0.109194,-0.0822539,-0.0432286,0.118502,-0.0915622,-0.212091,0.0217514,1059,919,35.0096,-5.20803,37.5507,-11.0719,-2.14408,-5.36698
2.88311,3.21819,0.701631,3.9477,0.673541,-1.00454,0.10702,-0.0830189,-0.0470944,0.11805,-0.0940493,-0.230072,0.0222473,1066,919,35.2245,-5.02578,38.5286,-10.9779,-1.92318,-5.45238
3.60832,3.22605,0.691601,4.00779,0.67583,-1.1261,0.103576,-0.0834337,-0.051104,0.11663,-0.0964877,-0.250091,0.0204202,1073,919,35.42,-4.8775,39.4942,-10.9357,-1.6539,-5.54471
4.33467,3.23377,0.679669,4.07057,0.682911,-1.26056,0.0991877,-0.0835234,-0.0551063,0.114521,-0.0988568,-0.271387,0.0205946,1080,919,35.5999,-4.75176,40.5085,-10.9239,-1.3701,-5.62878
5.06346,3.24287,0.661498,4.12734,0.679741,-1.38984,0.0938665,-0.0833354,-0.0589956,0.111711,-0.10118,-0.293721,0.0216833,1087,919,35.7346,-4.54717,41.4845,-10.8122,-1.05497,-5.72382
5.79375,3.25288,0.640403,4.1694,0.661399,-1.50448,0.0877701,-0.0828986,-0.0627252,0.108343,-0.103472,-0.316933,0.0217486,1094,919,35.7695,-4.21896,42.3155,-10.5725,-0.721066,-5.82882
6.52544,3.26289,0.616679,4.21416,0.640812,-1.62383,0.0810025,-0.0822038,-0.0662635,0.104518,-0.105719,-0.341014,0.0218429,1101,919,35.8138,-3.8599,43.1905,-10.2999,-0.369804,-5.92677
7.25677,3.27214,0.596399,4.26119,0.628675,-1.75142,0.0735758,-0.0812312,-0.0695249,0.100216,-0.107871,-0.365914,0.0209764,1108,919,35.8509,-3.56087,44.0863,-10.1072,-0.0242,-6.01815
7.98609,3.27967,0.585098,4.30603,0.628702,-1.89233,0.0656342,-0.0799568,-0.0724109,0.0955155,-0.109838,-0.391375,0.0214678,1115,919,35.8223,-3.35712,44.941,-10.0157,0.29466,-6.09915
8.71391,3.28642,0.581017,4.33653,0.623523,-2.0062,0.0572068,-0.0783185,-0.0749967,0.0905198,-0.111631,-0.418014,0.022214,1122,919,35.7322,-3.14835,45.6091,-9.90138,0.593681,-6.18315
9.44052,3.29345,0.583209,4.36852,0.614129,-2.12901,0.0481613,-0.0762262,-0.0773755,0.08524,-0.113305,-0.446874,0.0222898,1129,919,35.629,-2.88793,46.2795,-9.75388,0.876799,-6.28921
10.1672,3.30062,0.587328,4.3951,0.607092,-2.25373,0.0381793,-0.0735799,-0.0795218,0.0794915,-0.114892,-0.479132,0.0216412,1136,919,35.4648,-2.62917,46.894,-9.65446,1.16024,-6.40288
10.8969,3.3085,0.583132,4.41469,0.599192,-2.36994,0.0271326,-0.0702834,-0.081284,0.0731851,-0.116336,-0.515471,0.0209428,1143,919,35.2552,-2.39257,47.4674,-9.53098,1.48266,-6.50851
11.6306,3.31749,0.567652,4.42744,0.597569,-2.47881,0.0150887,-0.0663187,-0.0825595,0.0664331,-0.117663,-0.556373,0.0191886,1150,919,34.9962,-2.23739,48.0135,-9.46209,1.85536,-6.60598
12.3657,3.3267,0.549794,4.42486,0.600081,-2.55829,0.00200906,-0.0616621,-0.083073,0.0591376,-0.118791,-0.602417,0.0189131,1157,919,34.6732,-2.17458,48.4002,-9.45876,2.24466,-6.70124
13.1019,3.33635,0.530296,4.40917,0.608325,-2.60864,-0.0116802,-0.0564204,-0.0826034,0.0515286,-0.119629,-0.653163,0.0196711,1164,919,34.3073,-2.20434,48.6486,-9.55755,2.64786,-6.80063
13.8391,3.34613,0.510038,4.37113,0.62221,-2.62641,-0.0253849,-0.0506536,-0.0810162,0.0439761,-0.120015,-0.708047,0.0193132,1171,919,33.8223,-2.31875,48.662,-9.77036,3.06156,-6.90042
14.5767,3.35513,0.490641,4.32559,0.632075,-2.63045,-0.0385968,-0.0445856,-0.0782131,0.0366791,-0.119862,-0.766265,0.0189005,1178,919,33.3083,-2.43517,48.5953,-9.92481,3.47935,-6.98667
15.3124,3.36333,0.479396,4.27442,0.642504,-2.62184,-0.0508227,-0.0384644,-0.074198,0.0298113,-0.119098,-0.826942,0.0190023,1185,919,32.7793,-2.57637,48.4418,-10.1048,3.87383,-7.07846
16.0466,3.37062,0.475028,4.21107,0.664572,-2.58359,-0.0615166,-0.032565,-0.0690413,0.0235017,-0.117583,-0.888736,0.0192085,1192,919,32.2204,-2.82705,48.1309,-10.483,4.24973,-7.16985
16.7816,3.37841,0.470336,4.14269,0.691988,-2.51837,-0.0702502,-0.0271451,-0.0629334,0.017824,-0.115219,-0.950372,0.0199966,1199,919,31.6945,-3.16072,47.7641,-10.9638,4.63464,-7.27014
17.5167,3.38528,0.46722,4.04891,0.710928,-2.40307,-0.0768681,-0.0224314,-0.0562854,0.0128713,-0.112171,-1.01061,0.0198167,1206,919,31.0833,-3.51456,47.1171,-11.3764,5.02089,-7.35625
18.2507,3.39096,0.469769,3.92639,0.726958,-2.22127,-0.0813658,-0.0185552,-0.0494824,0.00864668,-0.108568,-1.06816,0.0213627,1213,919,30.4049,-3.90524,46.1338,-11.8623,5.39301,-7.4334
18.9825,3.39621,0.481146,3.79306,0.740277,-2.00874,-0.0838113,-0.0156222,-0.0428511,0.00504323,-0.104477,-1.12144,0.0249288,1220,919,29.7239,-4.31694,45.0042,-12.3702,5.73935,-7.52498
19.7146,3.40217,0.493626,3.66453,0.762199,-1.78267,-0.0845864,-0.0136325,-0.0366836,0.00192283,-0.100142,-1.16974,0.0260934,1227,919,29.1331,-4.84988,43.9239,-12.9799,6.08942,-7.63324
20.448,3.4087,0.50379,3.5573,0.797961,-1.54867,-0.0842175,-0.0125363,-0.0313671,-0.000748746,-0.096005,-1.21133,0.0238802,1234,919,28.7694,-5.51257,43.0744,-13.7584,6.45603,-7.74631
21.181,3.41526,0.517382,3.45282,0.842756,-1.32931,-0.0830565,-0.0122019,-0.0272158,-0.00295492,-0.0923035,-1.24327,0.0218954,1241,919,28.3911,-6.24556,42.2603,-14.6172,6.81736,-7.86896
21.9147,3.42104,0.530375,3.34127,0.889906,-1.08498,-0.0814285,-0.0124761,-0.0243549,-0.00474125,-0.0891633,-1.26328,0.0214094,1248,919,28.0279,-7.02846,41.377,-15.5226,7.18828,-7.97415
22.6503,3.42662,0.539225,3.22706,0.919281,-0.823868,-0.0797211,-0.0130275,-0.022592,-0.00609516,-0.0866534,-1.27307,0.0220551,1255,919,27.7037,-7.6746,40.4864,-16.244,7.58239,-8.06449
23.3869,3.43274,0.547176,3.11543,0.945015,-0.568931,-0.0780503,-0.0136274,-0.0218343,-0.00692467,-0.084753,-1.27295,0.0208879,1262,919,27.3932,-8.29147,39.6414,-16.9148,7.98775,-8.16257
24.1262,3.44008,0.548843,3.03027,0.970887,-0.339285,-0.0765319,-0.0141177,-0.0219522,-0.00717007,-0.0834795,-1.26428,0.0187856,1269,919,27.2603,-8.85409,39.1114,-17.5815,8.42494,-8.26799
24.8666,3.4481,0.549022,2.96482,1.00511,-0.186454,-0.0751559,-0.0144342,-0.0226284,-0.00692922,-0.0826609,-1.25055,0.0188607,1276,919,27.0777,-9.36552,38.8333,-18.2686,8.8757,-8.3827
25.6059,3.45452,0.554685,2.9009,1.02782,-0.0658398,-0.0738089,-0.0144335,-0.0235564,-0.00622313,-0.0820192,-1.23542,0.0182,1283,919,26.8174,-9.73828,38.575,-18.764,9.31286,-8.48006
26.343,3.45879,0.56862,2.83636,1.03812,0.0160747,-0.0722222,-0.0140096,-0.0244307,-0.00511542,-0.0811163,-1.22165,0.0181205,1290,919,26.4382,-9.95697,38.3056,-19.0442,9.72567,-8.55646
27.0744,3.46024,0.601452,2.74698,1.03181,0.14975,-0.0701553,-0.0131452,-0.0250551,-0.003699,-0.0796015,-1.21026,0.0188911,1297,919,25.9973,-10.0911,37.7023,-19.2144,10.0737,-8.62675
27.8049,3.46117,0.63858,2.64452,1.01966,0.322237,-0.0675566,-0.0119083,-0.0253314,-0.00210448,-0.0773604,-1.20153,0.0199881,1304,919,25.5623,-10.2222,36.946,-19.3772,10.413,-8.69791
28.5316,3.4611,0.688837,2.54409,1.01149,0.503412,-0.06435,-0.0103625,-0.0251568,-0.000457413,-0.0742552,-1.1957,0.0206676,1311,919,25.1785,-10.3937,36.1686,-19.6165,10.7099,-8.78356
29.2597,3.46307,0.736677,2.45967,1.00759,0.658549,-0.0606243,-0.00857308,-0.0245318,0.00116642,-0.0703638,-1.19287,0.0197773,1318,919,24.8659,-10.5537,35.584,-19.915,11.0244,-8.90274
29.986,3.46273,0.791164,2.39866,0.992844,0.782975,-0.0564577,-0.00661667,-0.0235729,0.00276608,-0.0658405,-1.19199,0.0169988,1325,919,24.6834,-10.5623,35.2321,-20.0385,11.3204,-8.99362
30.7123,3.46221,0.847187,2.34524,0.977556,0.901207,-0.0521684,-0.00467656,-0.0224052,0.00422503,-0.06107,-1.19262,0.0146691,1332,919,24.556,-10.5531,34.9636,-20.1522,11.6182,-9.08485
31.4404,3.46196,0.899529,2.30743,0.96455,0.990094,-0.0480939,-0.00278459,-0.0211243,0.00553603,-0.0564145,-1.19557,0.0144891,1339,919,24.4832,-10.5231,34.8873,-20.2477,11.9376,-9.17143
32.1731,3.46452,0.939863,2.28074,0.953281,1.04411,-0.0444971,-0.00102142,-0.0198566,0.00668251,-0.052201,-1.2007,0.013662,1346,919,24.4034,-10.5015,34.9908,-20.2993,12.3113,-9.28165
32.9073,3.46707,0.977629,2.25463,0.941669,1.08601,-0.0414763,0.000497052,-0.0188118,0.00769411,-0.0486734,-1.20539,0.0123013,1353,919,24.2915,-10.4505,35.1226,-20.3335,12.7024,-9.38444
33.6433,3.46881,1.01168,2.22664,0.926297,1.11239,-0.039145,0.00166408,-0.0181458,0.00856547,-0.0460464,-1.20736,0.0116941,1360,919,24.1139,-10.3401,35.2625,-20.2854,13.1149,-9.46155
34.377,3.46982,1.05408,2.1869,0.902246,1.15314,-0.0374191,0.0025463,-0.0177513,0.0092922,-0.044165,-1.20763,0.0200986,1367,919,23.8778,-10.1768,35.256,-20.165,13.5033,-9.54588
-42.3194,2.09816,0.963686,0.573543,0.191826,0.378464,0.0789244,-0.0253467,-0.00139522,0.0789431,-0.0253654,-0.0133775,0.0163899,618,926,6.51583,-2.40471,2.05636,-2.04632,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.629219,0.18945,0.360834,0.0784518,-0.0263634,-0.000240259,0.0784524,-0.0263639,-0.0022922,0.0177133,625,926,7.04856,-2.36398,2.27464,-2.10698,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.68526,0.187139,0.331516,0.0779393,-0.0272929,0.000602571,0.0779428,-0.0272963,0.00572586,0.0180817,632,926,7.56101,-2.30455,2.51349,-2.14735,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.740645,0.182361,0.309852,0.0774143,-0.0281281,0.00117145,0.0774273,-0.0281411,0.0110975,0.0182376,639,926,8.08069,-2.21637,2.75423,-2.18688,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.7976,0.182398,0.292409,0.0767538,-0.0288496,0.00149306,0.076775,-0.0288707,0.0141346,0.0174866,646,926,8.6226,-2.19364,3.00683,-2.25236,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.850966,0.180285,0.295878,0.0759462,-0.0294551,0.00158546,0.0759701,-0.029479,0.0150376,0.0179026,653,926,9.1688,-2.16709,3.25703,-2.33377,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.900327,0.179931,0.300254,0.0750782,-0.0299423,0.00147794,0.075099,-0.0299631,0.0140692,0.0183071,660,926,9.67556,-2.15507,3.44362,-2.37904,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.949426,0.178793,0.293899,0.0741826,-0.0303697,0.00131008,0.074199,-0.0303861,0.0125278,0.018518,667,926,10.158,-2.12261,3.58756,-2.40483,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.00096,0.178347,0.272083,0.073141,-0.0307028,0.00109076,0.0731524,-0.0307142,0.0105023,0.0175987,674,926,10.6326,-2.08738,3.77594,-2.41758,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.056,0.176369,0.248289,0.0720745,-0.0308731,0.000852036,0.0720815,-0.0308802,0.00827565,0.0170213,681,926,11.1377,-2.04252,4.04003,-2.47688,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.1094,0.177547,0.215631,0.0710717,-0.0309217,0.000614594,0.0710754,-0.0309254,0.00602553,0.017721,688,926,11.6057,-2.01454,4.32436,-2.5589,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.1549,0.176875,0.188387,0.0701299,-0.0308661,0.000353466,0.0701311,-0.0308674,0.00349974,0.0186359,695,926,12.004,-1.98133,4.55992,-2.65058,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.19156,0.174381,0.177517,0.0692508,-0.0307149,0.000144224,0.069251,-0.0307151,0.00144273,0.0185537,702,926,12.3463,-1.95122,4.72127,-2.73778,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.23526,0.171329,0.186354,0.0685115,-0.0304355,9.22188e-05,0.0685116,-0.0304356,0.000932001,0.017571,709,926,12.8003,-1.94141,4.92432,-2.83609,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.28067,0.166199,0.197231,0.067985,-0.0300497,0.000255258,0.0679857,-0.0300503,0.00260373,0.0163534,716,926,13.2757,-1.90514,5.17629,-2.93582,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.32787,0.165742,0.217281,0.0675529,-0.029686,0.000612821,0.0675568,-0.0296899,0.00630189,0.0157946,723,926,13.7865,-1.90789,5.55925,-2.97998,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.36983,0.169704,0.232214,0.0671795,-0.0293938,0.00116248,0.0671935,-0.0294078,0.012035,0.0161398,730,926,14.2325,-1.94243,5.8976,-3.0748,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.41409,0.177037,0.237677,0.0669729,-0.0293042,0.00190948,0.0670108,-0.0293421,0.0198227,0.0149476,737,926,14.6812,-2.00306,6.17228,-3.24531,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.45914,0.18924,0.236135,0.067038,-0.0295358,0.00284744,0.0671219,-0.0296197,0.0294505,0.0145785,744,926,15.1213,-2.09858,6.44229,-3.44474,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.50376,0.197456,0.241546,0.0673899,-0.0302111,0.00397941,0.0675519,-0.0303731,0.0406822,0.0145056,751,926,15.5726,-2.19499,6.7047,-3.7287,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.54292,0.212992,0.251377,0.0679278,-0.0315843,0.00520849,0.0681996,-0.0318562,0.0521503,0.0146256,758,926,15.9763,-2.37594,6.99273,-4.00309,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.57905,0.230933,0.264489,0.0686844,-0.0336245,0.00644426,0.0690887,-0.0340288,0.0626582,0.0155608,765,926,16.3555,-2.58259,7.30057,-4.27551,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.61956,0.254876,0.274299,0.0697813,-0.0363488,0.00760518,0.0703235,-0.036891,0.0711744,0.015414,772,926,16.7692,-2.83651,7.7305,-4.62446,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.66506,0.28438,0.287731,0.0711374,-0.0397415,0.00862704,0.0718046,-0.0404087,0.0771869,0.0149174,779,926,17.2394,-3.15545,8.18604,-4.9692,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.71299,0.314724,0.304736,0.0726928,-0.0437051,0.00950142,0.0734633,-0.0444756,0.0809149,0.0156896,786,926,17.7416,-3.49086,8.63357,-5.35568,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.76103,0.345513,0.322718,0.0744251,-0.0480929,0.0101797,0.0752651,-0.048933,0.0823346,0.0162819,793,926,18.2476,-3.81496,8.99504,-5.83406,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.81073,0.38081,0.340042,0.0762446,-0.0527621,0.0106278,0.0771143,-0.0536318,0.0816481,0.0165953,800,926,18.7675,-4.17586,9.36255,-6.3828,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.86264,0.426896,0.350445,0.0779875,-0.0575407,0.0108225,0.0788463,-0.0583995,0.0791855,0.0177581,807,926,19.2906,-4.64094,9.79502,-6.95935,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.91744,0.46849,0.369691,0.0795464,-0.0622646,0.010729,0.0803535,-0.0630717,0.0750876,0.0188825,814,926,19.8627,-5.08295,10.3153,-7.47809,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.97525,0.507605,0.393302,0.0808779,-0.0667555,0.0103257,0.0815966,-0.0674742,0.0694907,0.0203322,821,926,20.4742,-5.51983,10.9414,-7.94797,-8.2014,-2.31992
-21.518,2.22525,1.35325,2.03178,0.542608,0.436742,0.0819809,-0.070733,0.0096414,0.0825872,-0.0713392,0.0628014,0.0219248,828,926,21.1196,-5.94073,11.5409,-8.44278,-8.11912,-2.42302
-20.8085,2.23491,1.32616,2.08886,0.579199,0.478593,0.0827663,-0.074237,0.00871143,0.0832482,-0.0747189,0.0552595,0.022116,835,926,21.7665,-6.34911,12.152,-8.9689,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.1508,0.619783,0.507525,0.083172,-0.0773119,0.00751727,0.0835234,-0.0776633,0.0467049,0.021816,842,926,22.4306,-6.77194,12.8049,-9.52443,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.21195,0.663704,0.525281,0.083277,-0.0799893,0.00606463,0.083502,-0.0802143,0.0370775,0.0209268,849,926,23.0591,-7.21634,13.4847,-10.0846,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.26739,0.703818,0.523301,0.0831335,-0.0823033,0.00435482,0.0832481,-0.0824179,0.0262989,0.0189284,856,926,23.5845,-7.59881,14.0946,-10.5668,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.31941,0.7401,0.52896,0.0828068,-0.0842587,0.00242533,0.082842,-0.0842939,0.0145132,0.0186459,863,926,24.0941,-7.97183,14.6781,-11.0306,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.37205,0.768039,0.549632,0.0823633,-0.0859455,0.000322241,0.0823639,-0.0859461,0.00191457,0.0193133,870,926,24.6469,-8.27926,15.2914,-11.4371,-7.70535,-2.96312
