 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.52659,5.21899,0.626541,1.85092,0.057893,0.361231,-0.0324095,-0.00862251,0.00262582,-0.0083361,-0.0326959,1.46215,0.0241994,954,898,19.05,-0.966601,14.4629,-4.88615,-3.58605,-3.81942
-7.80634,5.22958,0.602394,1.81111,0.0668246,0.537562,-0.0327803,-0.00693711,0.00069322,-0.00691852,-0.0327989,1.544,0.0335221,961,898,19.1001,-1.29634,14.0854,-5.32185,-3.38068,-3.92486
-41.6232,4.14689,1.11167,2.09842,-0.601461,-0.646287,0.105778,-0.0590512,-0.0215181,0.108541,-0.0618141,-0.127697,0.022809,625,905,20.0981,7.16521,18.647,7.52869,-2.98401,0.78245
-40.9382,4.15127,1.14086,2.16814,-0.6128,-0.743,0.104915,-0.0610635,-0.0222079,0.107835,-0.0639835,-0.130736,0.0248807,632,905,20.5945,7.40638,19.1746,7.636,-3.30764,0.641734
-40.2546,4.15075,1.17795,2.23628,-0.615393,-0.840443,0.103562,-0.0629404,-0.0236708,0.106862,-0.0662401,-0.13851,0.0250189,639,905,21.0685,7.56967,19.6638,7.72582,-3.65499,0.57992
-39.5714,4.14961,1.21907,2.30597,-0.616933,-0.945362,0.10164,-0.0646675,-0.0257305,0.10553,-0.0685575,-0.150044,0.026322,646,905,21.5396,7.74508,20.1708,7.80358,-4.01065,0.519713
-38.8869,4.14822,1.25448,2.38308,-0.620946,-1.03465,0.099205,-0.0662075,-0.0281854,0.103876,-0.0708782,-0.164223,0.0296809,653,905,22.1134,7.94169,20.7487,7.88867,-4.33895,0.480563
-38.2008,4.14829,1.28405,2.45975,-0.626526,-1.12301,0.0964177,-0.0675256,-0.0308583,0.102034,-0.0731415,-0.180021,0.0315715,660,905,22.6812,8.14606,21.3468,7.98163,-4.63876,0.428092
-37.5109,4.15091,1.29657,2.51084,-0.630077,-1.23326,0.0933653,-0.068677,-0.0335853,0.10005,-0.0753622,-0.196482,0.0309996,667,905,22.9424,8.31498,21.7971,8.12193,-4.86865,0.370295
-36.8187,4.15723,1.30007,2.55869,-0.645008,-1.33966,0.0898865,-0.0695415,-0.036317,0.0977696,-0.0774246,-0.213747,0.0307796,674,905,23.177,8.61276,22.2449,8.30012,-5.05757,0.262224
-36.1263,4.16494,1.3042,2.60587,-0.664477,-1.44362,0.0862476,-0.0700054,-0.0390763,0.095475,-0.0792328,-0.23189,0.0274091,681,905,23.4073,8.94899,22.6838,8.49429,-5.24152,0.124248
-35.4429,4.16494,1.35469,2.65669,-0.677681,-1.59216,0.0826312,-0.0701238,-0.0418608,0.0933505,-0.0808431,-0.250683,0.0248873,688,905,23.5789,9.3016,23.0658,8.6959,-5.59098,0.0163088
-34.7584,4.16521,1.40123,2.70438,-0.690536,-1.74156,0.078854,-0.0699102,-0.0446814,0.0912424,-0.0822986,-0.270467,0.0248861,695,905,23.7126,9.63895,23.4356,8.91331,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,2.75337,-0.699727,-1.88995,0.0746981,-0.0693677,-0.0474398,0.0889164,-0.083586,-0.291193,0.0247064,702,905,23.856,9.9268,23.8459,9.10161,-6.21495,-0.190708
-33.3833,4.16984,1.46978,2.79506,-0.709347,-2.00889,0.0701893,-0.0684765,-0.0500839,0.0863868,-0.084674,-0.312791,0.0245261,709,905,23.9839,10.1595,24.1801,9.26425,-6.46438,-0.306143
-32.6902,4.17473,1.48007,2.82808,-0.722578,-2.12869,0.0655934,-0.0672511,-0.0526139,0.0839068,-0.0855645,-0.334956,0.0243263,716,905,24.0192,10.4597,24.501,9.45105,-6.63789,-0.402287
-31.9965,4.17905,1.48957,2.84789,-0.730735,-2.22596,0.060823,-0.0656982,-0.0549366,0.0813474,-0.0862226,-0.357545,0.024145,723,905,23.9661,10.687,24.6644,9.56217,-6.8018,-0.484496
-31.2949,4.18739,1.46394,2.86236,-0.734813,-2.31228,0.055837,-0.0638147,-0.0569828,0.0786318,-0.0866096,-0.380532,0.0247311,730,905,23.8781,10.8635,24.8913,9.62624,-6.82836,-0.551807
-30.5936,4.19724,1.44217,2.88647,-0.741901,-2.41814,0.0506647,-0.0615855,-0.0588493,0.0758616,-0.0867824,-0.404544,0.0241,737,905,23.8424,11.0759,25.2335,9.72636,-6.86162,-0.660219
-29.8947,4.20441,1.4342,2.91636,-0.743058,-2.52945,0.045138,-0.0590088,-0.0605864,0.0729542,-0.086825,-0.430409,0.0240939,744,905,23.8488,11.2517,25.5952,9.77589,-6.93954,-0.751738
-29.1957,4.2123,1.42769,2.94045,-0.744201,-2.62273,0.0390732,-0.0561029,-0.0621315,0.0697471,-0.0867768,-0.458591,0.0249116,751,905,23.8338,11.3911,25.872,9.79545,-7.01558,-0.861766
-28.4976,4.2196,1.42788,2.94828,-0.739173,-2.72334,0.0323264,-0.0528974,-0.0633591,0.06607,-0.0866409,-0.489367,0.0254967,758,905,23.6373,11.4629,25.9805,9.77253,-7.10953,-0.977772
-27.801,4.2249,1.43656,2.95954,-0.738023,-2.8273,0.0250524,-0.0493966,-0.0641097,0.061961,-0.0863052,-0.522368,0.0272509,765,905,23.4661,11.584,26.0999,9.80444,-7.22846,-1.07611
-27.1034,4.22869,1.44314,2.97725,-0.732831,-2.91931,0.0174885,-0.0456156,-0.0642937,0.057555,-0.085682,-0.557289,0.0268022,772,905,23.3818,11.6549,26.2776,9.81042,-7.33319,-1.13796
-26.4025,4.23596,1.43669,2.98943,-0.720493,-2.98554,0.00957313,-0.0415717,-0.0639643,0.0528875,-0.084886,-0.595235,0.0277923,779,905,23.2958,11.6057,26.4177,9.69073,-7.38177,-1.23445
-25.6987,4.2469,1.41959,2.98671,-0.703061,-3.01601,0.000967898,-0.0373068,-0.0630198,0.047692,-0.0840309,-0.637987,0.0294375,786,905,23.1391,11.4411,26.4059,9.44488,-7.38278,-1.37597
-24.9939,4.25823,1.40087,2.97094,-0.681751,-3.03768,-0.0083863,-0.0329111,-0.061347,0.0419119,-0.0832092,-0.686755,0.0303863,793,905,22.8714,11.2221,26.2656,9.149,-7.37063,-1.5208
-24.2897,4.26718,1.38676,2.94329,-0.667927,-3.06395,-0.0180312,-0.0285189,-0.0588822,0.0358402,-0.0823903,-0.740987,0.0286844,800,905,22.477,11.1078,26.0021,8.94524,-7.36922,-1.62946
-23.5849,4.27451,1.37214,2.91231,-0.657106,-3.09042,-0.0274117,-0.0242177,-0.0555644,0.0297726,-0.081402,-0.799765,0.026221,807,905,22.0494,11.0268,25.7129,8.8025,-7.35936,-1.70378
-22.8765,4.28331,1.34405,2.87517,-0.634433,-3.10315,-0.0360143,-0.0201456,-0.051279,0.0238093,-0.0799692,-0.862154,0.0239206,814,905,21.589,10.8037,25.401,8.53572,-7.2922,-1.77069
-22.1696,4.29253,1.32512,2.84455,-0.598052,-3.08861,-0.0433819,-0.0164168,-0.0460562,0.0180897,-0.0778884,-0.927791,0.0238573,821,905,21.2537,10.4044,25.0921,8.06751,-7.2516,-1.87101
-21.4631,4.30201,1.31046,2.81057,-0.562246,-3.05447,-0.0494,-0.0131701,-0.040148,0.0127605,-0.0753306,-0.997326,0.0250847,828,905,20.9315,10.0029,24.7155,7.54443,-7.21956,-1.98801
-20.7539,4.31267,1.28644,2.76306,-0.534647,-2.99427,-0.0539772,-0.0104919,-0.0336809,0.00785466,-0.0723237,-1.07202,0.0266053,835,905,20.5394,9.64435,24.2114,7.07426,-7.14539,-2.10297
-20.0413,4.32445,1.25053,2.7009,-0.506874,-2.90371,-0.0567288,-0.00847611,-0.0267072,0.00338859,-0.0685935,-1.15273,0.0271746,842,905,20.0753,9.24853,23.5743,6.56655,-7.01967,-2.20776
-19.3249,4.33874,1.2011,2.621,-0.483037,-2.7701,-0.0573707,-0.00716811,-0.0194254,-0.000529487,-0.0640094,-1.24149,0.0278377,849,905,19.5413,8.7989,22.7644,6.06279,-6.8359,-2.3261
-18.6092,4.35201,1.15737,2.52957,-0.468062,-2.60336,-0.0560418,-0.00654408,-0.0122131,-0.00369464,-0.0588913,-1.34159,0.0310243,856,905,18.9784,8.41928,21.7853,5.58218,-6.6663,-2.43918
-17.8983,4.361,1.13616,2.44209,-0.452076,-2.40108,-0.0531065,-0.00651877,-0.00546932,-0.0058853,-0.0537399,-1.45549,0.0359462,863,905,18.5449,7.97451,20.7273,5.07813,-6.57433,-2.52693
-17.1898,4.36827,1.12682,2.37323,-0.427853,-2.16302,-0.0492037,-0.00710274,0.000536001,-0.00709592,-0.0492105,1.55807,0.0324485,870,905,18.3846,7.42224,19.7767,4.42538,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.31948,-0.399964,-1.91378,-0.0448591,-0.00813332,0.00563969,-0.00728678,-0.0457056,1.42181,0.0275732,877,905,18.4066,6.79756,18.9338,3.74806,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.2687,-0.370715,-1.68466,-0.0405413,-0.00945453,0.00974578,-0.00665189,-0.043344,1.29078,0.0265669,884,905,18.4153,6.1706,18.1873,3.05939,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.22353,-0.317412,-1.48365,-0.0365994,-0.010978,0.0127723,-0.00569878,-0.0418787,1.17885,0.0247631,891,905,18.4106,5.3773,17.6022,2.15153,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.19983,-0.241117,-1.33273,-0.0332452,-0.012426,0.0146989,-0.00482403,-0.0408472,1.0935,0.0213654,898,905,18.4937,4.41827,17.3831,1.05451,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.18118,-0.165932,-1.18168,-0.0307775,-0.0136356,0.0155674,-0.00443559,-0.0399774,1.03704,0.0197736,905,905,18.6303,3.45498,17.2903,0.00389184,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.16361,-0.102863,-1.01262,-0.0293384,-0.014629,0.0154832,-0.0048425,-0.0391249,1.00713,0.0221664,912,905,18.8288,2.60603,17.1827,-0.963182,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.12445,-0.0622778,-0.79913,-0.0291732,-0.0152609,0.0145601,-0.00608055,-0.0383535,1.00824,0.0221157,919,905,18.9359,1.91167,16.7887,-1.74197,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.07475,-0.0265163,-0.579008,-0.0300456,-0.0154839,0.0129928,-0.00787095,-0.0376585,1.04079,0.0235293,926,905,18.9629,1.25598,16.3033,-2.48236,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.03255,-0.000150737,-0.365025,-0.0313448,-0.015232,0.0108927,-0.00974012,-0.0368367,1.10381,0.0256097,933,905,19.0562,0.692896,15.9302,-3.12406,-4.74256,-3.52351
-9.99797,4.49029,0.73567,1.98303,0.0230357,-0.143691,-0.0326305,-0.0143968,0.0085137,-0.0110397,-0.0359876,1.1952,0.0275324,940,905,19.1032,0.126884,15.4729,-3.72592,-4.45448,-3.63121
-9.27747,4.50174,0.705091,1.92748,0.0445178,0.0669575,-0.0339324,-0.013043,0.00607338,-0.0114055,-0.0355698,1.30745,0.0276623,947,905,19.0712,-0.391081,14.9001,-4.31477,-4.23972,-3.73957
-8.55975,4.51267,0.68773,1.86671,0.0613488,0.274754,-0.0349378,-0.0112845,0.00380712,-0.0106869,-0.0355355,1.41508,0.0303271,954,905,18.9883,-0.847215,14.2411,-4.891,-4.06692,-3.87323
-41.6297,3.46205,1.08575,2.11199,-0.544036,-0.683925,0.108616,-0.0628689,-0.0200349,0.110926,-0.0651785,-0.114772,0.0225795,625,912,20.1542,6.63552,18.713,6.83625,-3.12961,0.632863
-40.9464,3.46559,1.12273,2.1842,-0.550233,-0.798491,0.107823,-0.0651284,-0.0206401,0.110252,-0.0675575,-0.117148,0.0246284,632,912,20.6391,6.84764,19.2676,6.90977,-3.48204,0.487549
-40.2635,3.4653,1.1635,2.2586,-0.556684,-0.900741,0.106627,-0.0673319,-0.0219353,0.109351,-0.0700552,-0.123519,0.0259833,639,912,21.1669,7.06274,19.8119,7.02026,-3.84292,0.410336
-39.5812,3.46258,1.20821,2.33194,-0.560468,-0.998393,0.10495,-0.0694365,-0.0237956,0.108139,-0.0726252,-0.133209,0.0279474,646,912,21.6887,7.27646,20.3275,7.10457,-4.21236,0.372426
-38.8945,3.46224,1.23262,2.40773,-0.569238,-1.08009,0.102838,-0.071396,-0.0260659,0.106654,-0.075212,-0.145364,0.0316314,653,912,22.2639,7.5097,20.9181,7.2338,-4.50028,0.341216
-38.2036,3.46671,1.23764,2.47674,-0.578845,-1.16049,0.100426,-0.0731698,-0.028611,0.10502,-0.0777637,-0.159206,0.0342149,660,912,22.7695,7.72845,21.5162,7.34545,-4.709,0.264766
-37.5134,3.47349,1.24857,2.53728,-0.590724,-1.25911,0.097768,-0.0748256,-0.031245,0.10325,-0.0803078,-0.173691,0.0333914,667,912,23.1504,7.95761,22.0455,7.47832,-4.93182,0.125297
-36.8284,3.47552,1.28738,2.59184,-0.598594,-1.40591,0.0946761,-0.0762112,-0.0339451,0.101172,-0.0827071,-0.18908,0.0286572,674,912,23.3692,8.22915,22.4976,7.63651,-5.25143,0.00714102
-36.1425,3.47632,1.32316,2.64846,-0.604367,-1.53289,0.0914327,-0.077201,-0.0367401,0.0990896,-0.0848579,-0.205466,0.0256575,681,912,23.6445,8.46328,22.9516,7.77069,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,2.70413,-0.61024,-1.68002,0.0882218,-0.0778603,-0.0396226,0.0971904,-0.0868289,-0.222599,0.0255294,688,912,23.8646,8.73036,23.3936,7.91895,-5.88855,-0.170027
-34.7738,3.477,1.41461,2.75703,-0.621718,-1.8277,0.0848305,-0.0781795,-0.0426027,0.0952931,-0.0886422,-0.240821,0.0281798,695,912,24.0523,9.04415,23.8167,8.11548,-6.21133,-0.281383
-34.087,3.48006,1.45099,2.80951,-0.634912,-1.96959,0.081027,-0.0781574,-0.0455732,0.0931508,-0.0902813,-0.260008,0.0291389,702,912,24.2434,9.35532,24.2613,8.31332,-6.49496,-0.413062
-33.3962,3.48448,1.46991,2.85862,-0.645052,-2.11282,0.0768469,-0.0777578,-0.0484774,0.0907899,-0.0917008,-0.280059,0.0278027,709,912,24.3922,9.61853,24.7419,8.52059,-6.70729,-0.524788
-32.7028,3.48959,1.47852,2.89798,-0.657728,-2.2299,0.0725413,-0.0769969,-0.0513121,0.0884549,-0.0929105,-0.300727,0.0264661,716,912,24.4946,9.89983,25.1258,8.70416,-6.87472,-0.622319
-32.0076,3.49441,1.48011,2.92062,-0.666561,-2.33419,0.0680027,-0.0758737,-0.0539863,0.0860069,-0.0938778,-0.321896,0.0245664,723,912,24.4525,10.1467,25.3549,8.83507,-7.00955,-0.694453
-31.3055,3.49968,1.45107,2.93509,-0.667536,-2.43317,0.0632169,-0.0743772,-0.0564302,0.0833996,-0.0945599,-0.343481,0.0250226,730,912,24.3342,10.3275,25.6111,8.93239,-7.02472,-0.692381
-30.6067,3.50695,1.4408,2.96379,-0.674548,-2.54385,0.0582515,-0.0724836,-0.0587393,0.0807658,-0.0949979,-0.366021,0.0254979,737,912,24.3321,10.5584,25.9619,9.0418,-7.10123,-0.781845
-29.9088,3.51271,1.43639,2.99812,-0.678848,-2.67127,0.0529039,-0.0701881,-0.0609663,0.0779881,-0.0952724,-0.390333,0.0256808,744,912,24.3462,10.7714,26.3758,9.17427,-7.19285,-0.856233
-29.2113,3.52188,1.43686,3.02196,-0.689255,-2.78267,0.0469463,-0.0675081,-0.0630565,0.0748723,-0.0954341,-0.416912,0.0266127,751,912,24.2888,11.0165,26.649,9.27249,-7.2943,-1.01312
-28.5145,3.52995,1.44259,3.02422,-0.687915,-2.89804,0.0402075,-0.0644482,-0.0648809,0.0712327,-0.0954734,-0.446045,0.0264955,758,912,24.0027,11.1352,26.7017,9.28054,-7.40857,-1.16147
-27.8183,3.53553,1.45251,3.03247,-0.689679,-3.01493,0.032821,-0.0609632,-0.0662533,0.0670977,-0.0952398,-0.477437,0.0273741,765,912,23.7707,11.3055,26.8031,9.34195,-7.53214,-1.27049
-27.1222,3.53842,1.46511,3.05243,-0.685163,-3.12106,0.0250554,-0.0570867,-0.0670927,0.0626499,-0.0946811,-0.510744,0.0271902,772,912,23.6748,11.4032,26.9984,9.36997,-7.65958,-1.33189
-26.4207,3.54553,1.45523,3.07274,-0.679958,-3.19117,0.0168182,-0.0528203,-0.0674598,0.0579147,-0.0939168,-0.547157,0.0258952,779,912,23.659,11.431,27.2327,9.33503,-7.69573,-1.41763
-25.7161,3.55617,1.43387,3.07978,-0.657548,-3.24675,0.00775704,-0.048212,-0.0671964,0.0525633,-0.0930182,-0.588092,0.0272094,786,912,23.538,11.2558,27.3657,9.08088,-7.68128,-1.54366
-25.012,3.56727,1.41751,3.07195,-0.631825,-3.28819,-0.00223087,-0.0433352,-0.0661471,0.0464833,-0.0920494,-0.634774,0.0291394,793,912,23.2998,11.016,27.3204,8.76563,-7.67806,-1.69249
-24.308,3.57528,1.40374,3.04964,-0.612449,-3.31894,-0.0126791,-0.038351,-0.0642171,0.0399724,-0.0910025,-0.686756,0.0286067,800,912,22.943,10.8362,27.1118,8.54398,-7.67833,-1.78533
-23.6039,3.58102,1.39131,3.02086,-0.596675,-3.34851,-0.0229824,-0.0333691,-0.0613278,0.0333715,-0.089723,-0.743158,0.0259266,807,912,22.5251,10.7206,26.8374,8.36874,-7.6773,-1.83532
-22.8976,3.589,1.37185,2.98728,-0.575034,-3.37024,-0.0325481,-0.0285608,-0.0573277,0.0268079,-0.0879168,-0.802779,0.0233844,814,912,22.076,10.5279,26.538,8.10676,-7.64242,-1.91167
-22.1912,3.59844,1.3544,2.95084,-0.546281,-3.36225,-0.0408947,-0.0240684,-0.0522156,0.0204075,-0.0853706,-0.865273,0.0241497,821,912,21.6656,10.2189,26.1708,7.70733,-7.60734,-2.02268
-21.4862,3.60694,1.34566,2.91364,-0.517207,-3.33389,-0.0478922,-0.0200665,-0.0462242,0.0142932,-0.082252,-0.931579,0.0257214,828,912,21.2959,9.88868,25.7439,7.26517,-7.59773,-2.13812
-20.7784,3.61589,1.32647,2.86575,-0.491047,-3.28192,-0.0534302,-0.0166876,-0.0394751,0.00848169,-0.0785995,-1.00319,0.0265395,835,912,20.8771,9.56386,25.2252,6.83256,-7.54214,-2.23393
-20.0659,3.62574,1.29021,2.80487,-0.458628,-3.20907,-0.0570762,-0.0140575,-0.032054,0.00303511,-0.0741687,-1.08091,0.0253661,842,912,20.3789,9.14614,24.6217,6.34001,-7.41595,-2.30167
-19.3491,3.63973,1.23824,2.72234,-0.427355,-3.0692,-0.0584213,-0.0122359,-0.0241642,-0.00190438,-0.0687529,-1.16676,0.0264826,849,912,19.8277,8.61271,23.7841,5.7689,-7.22301,-2.41035
-18.6344,3.65388,1.1981,2.62631,-0.417137,-2.88002,-0.057574,-0.0111881,-0.0162002,-0.00609044,-0.0626717,-1.26594,0.0303074,856,912,19.2696,8.25603,22.7138,5.27563,-7.06655,-2.55404
-17.9251,3.66338,1.18287,2.52803,-0.410699,-2.67538,-0.0549501,-0.0108274,-0.00860782,-0.00920758,-0.0565699,-1.38479,0.0364741,863,912,18.7338,7.89367,21.5201,4.85041,-6.99673,-2.67064
-17.2151,3.67309,1.16691,2.4488,-0.401881,-2.4172,-0.051147,-0.01125,-0.00174283,-0.011174,-0.051223,-1.52722,0.0376549,870,912,18.5192,7.42471,20.4616,4.3419,-6.91693,-2.78939
-16.5068,3.67931,1.15976,2.3825,-0.378066,-2.13952,-0.0468455,-0.0121599,0.00420376,-0.0116577,-0.0473477,1.45189,0.0326926,877,912,18.4829,6.82271,19.4876,3.66204,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.31949,-0.351655,-1.87132,-0.0425941,-0.0133458,0.00914569,-0.0107215,-0.0452184,1.29136,0.0304306,884,912,18.4629,6.20305,18.5837,2.96402,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.27264,-0.293187,-1.68805,-0.0386947,-0.0147746,0.0128983,-0.00914461,-0.0443247,1.15923,0.0273529,891,912,18.3947,5.40634,17.9794,2.0482,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.24738,-0.219821,-1.53485,-0.0353405,-0.0161444,0.0154422,-0.00756044,-0.0439245,1.06345,0.0225416,898,912,18.4663,4.4634,17.6984,0.981491,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.22706,-0.147475,-1.37691,-0.0328335,-0.0172794,0.0168213,-0.00652441,-0.0435886,1.00193,0.0203474,905,912,18.6013,3.51949,17.5672,-0.0572578,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.20163,-0.0795186,-1.18583,-0.0313359,-0.0182265,0.0171509,-0.00642046,-0.043142,0.967923,0.0222816,912,912,18.773,2.59062,17.367,-1.11176,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.16081,-0.0338784,-0.96833,-0.0311849,-0.018861,0.0163848,-0.00751784,-0.0425281,0.965256,0.022952,919,912,18.8699,1.84791,16.9543,-1.93253,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.10965,6.20047e-05,-0.746626,-0.032028,-0.0190628,0.0148697,-0.00932401,-0.0417667,0.990957,0.0238744,926,912,18.8846,1.21422,16.4388,-2.62469,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.06093,0.0215973,-0.527303,-0.03332,-0.0187677,0.0126549,-0.0114463,-0.0406414,1.0463,0.0258828,933,912,18.9265,0.696697,15.9545,-3.20311,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.00911,0.0399016,-0.303236,-0.0346858,-0.0178486,0.0101068,-0.0131135,-0.0394209,1.13266,0.0286497,940,912,18.957,0.198622,15.4386,-3.75696,-4.93872,-3.67007
-9.31032,3.79532,0.765759,1.94756,0.055197,-0.0625345,-0.0361442,-0.016357,0.00749588,-0.0138381,-0.0386632,1.24661,0.0318694,947,912,18.9418,-0.302904,14.7741,-4.3138,-4.71874,-3.77907
-8.5917,3.80666,0.744115,1.8835,0.0626305,0.179789,-0.0372394,-0.0143615,0.00504326,-0.0132991,-0.0383018,1.36317,0.0344614,954,912,18.9153,-0.727981,14.0566,-4.81898,-4.53007,-3.91205
-42.3158,2.77667,1.00472,2.04531,-0.488512,-0.601927,0.111475,-0.0632553,-0.0181636,0.113344,-0.0651235,-0.102492,0.0220024,618,919,19.6509,5.98622,18.2056,6.11804,-2.84908,0.620361
-41.6339,2.78178,1.04788,2.12073,-0.494966,-0.70958,0.110836,-0.0658173,-0.0180504,0.112661,-0.0676428,-0.100792,0.0240117,625,919,20.1858,6.16946,18.7537,6.15609,-3.23021,0.425373
-40.9518,2.78343,1.09068,2.19182,-0.498151,-0.829918,0.110174,-0.0684123,-0.018565,0.112083,-0.0703218,-0.102495,0.0262259,632,919,20.6473,6.36355,19.2858,6.22148,-3.60457,0.302391
-40.2695,2.78363,1.1337,2.26696,-0.503358,-0.942309,0.109181,-0.0710004,-0.0196975,0.11131,-0.0731287,-0.107627,0.0274644,639,919,21.1616,6.58156,19.8463,6.31168,-3.97362,0.208827
-39.5846,2.78056,1.16489,2.3467,-0.506858,-1.03628,0.107795,-0.0735286,-0.0213653,0.110278,-0.0760121,-0.115718,0.0289522,646,919,21.7541,6.77928,20.4666,6.43733,-4.29392,0.214165
-38.8954,2.78451,1.17641,2.41656,-0.515926,-1.10553,0.106062,-0.075956,-0.0234438,0.109033,-0.0789271,-0.126059,0.0329047,653,919,22.2935,6.9937,21.0253,6.50284,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.48675,-0.519354,-1.20248,0.104086,-0.0782344,-0.0258309,0.107675,-0.0818235,-0.138059,0.0347706,660,919,22.7765,7.17348,21.6023,6.59297,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.55387,-0.523722,-1.31166,0.101881,-0.080436,-0.0283155,0.106178,-0.0847324,-0.150584,0.0335952,667,919,23.2009,7.37058,22.1332,6.68862,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.61803,-0.524297,-1.48031,0.0992523,-0.0824023,-0.0309185,0.104371,-0.0875206,-0.164053,0.0285054,674,919,23.4696,7.59358,22.67,6.84896,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.68137,-0.532812,-1.61607,0.0964864,-0.0839984,-0.0336723,0.102564,-0.0900758,-0.178566,0.0275657,681,919,23.7938,7.85628,23.1837,7.00703,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.74475,-0.543044,-1.75969,0.0937632,-0.0852907,-0.0365653,0.100942,-0.09247,-0.193875,0.0298196,688,919,24.0983,8.16024,23.6746,7.16086,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.80012,-0.555177,-1.90173,0.0908489,-0.086251,-0.039612,0.0993052,-0.0947072,-0.21032,0.0321316,695,919,24.321,8.45798,24.1392,7.33982,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.84478,-0.563437,-2.04957,0.0875032,-0.0868784,-0.0427054,0.0973999,-0.0967751,-0.227724,0.0306668,702,919,24.4182,8.70288,24.5745,7.50766,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.89935,-0.569233,-2.18703,0.0837686,-0.0871216,-0.0457747,0.0952575,-0.0986104,-0.245907,0.0290596,709,919,24.6317,8.91732,25.0928,7.65199,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.94745,-0.578297,-2.31251,0.0798661,-0.086988,-0.0488228,0.093102,-0.100224,-0.264739,0.0270761,716,919,24.8015,9.15777,25.5801,7.79975,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.98276,-0.588544,-2.42266,0.0756638,-0.0864623,-0.0517645,0.0907817,-0.10158,-0.284149,0.0257795,723,919,24.8716,9.42769,25.9777,7.96406,-7.15121,-0.891344
-31.3146,2.81414,1.43149,3.00521,-0.590792,-2.52971,0.0711831,-0.0855211,-0.0545362,0.0882943,-0.102632,-0.304032,0.0265071,730,919,24.8144,9.65792,26.2945,8.09015,-7.19568,-0.855029
-30.6175,2.81886,1.42855,3.04108,-0.596733,-2.66279,0.0665367,-0.0841229,-0.0572284,0.0858096,-0.103396,-0.324841,0.027808,737,919,24.8334,9.90454,26.7211,8.24872,-7.30011,-0.91426
-29.9208,2.82379,1.42925,3.07761,-0.599829,-2.79709,0.0614923,-0.0822637,-0.0598921,0.0831745,-0.103946,-0.347344,0.0283733,744,919,24.852,10.137,27.1466,8.35368,-7.41095,-0.987249
-29.2264,2.83232,1.44365,3.11388,-0.618979,-2.93517,0.0557404,-0.0799293,-0.0625034,0.0801457,-0.104335,-0.372258,0.0289829,751,919,24.8602,10.4834,27.5284,8.56746,-7.56405,-1.17035
-28.5297,2.83992,1.44914,3.11943,-0.619943,-3.06087,0.0491074,-0.0771191,-0.0649173,0.0765344,-0.104546,-0.399744,0.0258151,758,919,24.5819,10.6266,27.6269,8.62998,-7.67776,-1.31017
-27.8314,2.84704,1.44918,3.11832,-0.621753,-3.18133,0.0417044,-0.0737568,-0.0669412,0.0723704,-0.104423,-0.429571,0.0244638,765,919,24.2456,10.7922,27.675,8.6968,-7.76457,-1.4252
-27.1319,2.85375,1.44555,3.12723,-0.614068,-3.2871,0.0338024,-0.0698632,-0.0685029,0.0678724,-0.103933,-0.461526,0.024851,772,919,24.0365,10.8506,27.8188,8.66129,-7.83098,-1.52194
-26.4292,2.85968,1.43003,3.14187,-0.592034,-3.36664,0.0252823,-0.0654194,-0.0696602,0.0630533,-0.10319,-0.496849,0.0258648,779,919,23.9366,10.7327,28.0304,8.49491,-7.84681,-1.57064
-25.7259,2.86795,1.41408,3.14825,-0.567841,-3.44897,0.0157424,-0.0604702,-0.0702468,0.057553,-0.102281,-0.536879,0.0278848,786,919,23.7459,10.578,28.172,8.28405,-7.85323,-1.66538
