 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0843,9.27283,0.638795,0.162842,-0.141387,-0.0920125,-0.00591454,-0.00106756,0.00937603,0.00619313,-0.0131752,0.911869,0.0134479,849,856,1.42932,1.57274,-1.28322,0.0409782,-3.00149,-1.48562
-18.3678,9.28738,0.598523,0.161023,-0.11992,-0.00660539,-0.00306705,-0.00098797,0.00889186,0.00692491,-0.0109799,0.843589,0.0134984,856,856,1.60473,1.23913,-1.25449,-0.427101,-2.84301,-1.61267
-17.6543,9.29874,0.573732,0.159458,-0.100904,0.0740571,-0.000582753,-0.000814084,0.00819313,0.00749553,-0.00889236,0.77834,0.0126976,863,856,1.77422,0.930809,-1.266,-0.838459,-2.73549,-1.7205
-16.9413,9.31055,0.553175,0.162656,-0.0858667,0.147965,0.00143541,-0.000589941,0.00732885,0.00782122,-0.00697574,0.716744,0.0106015,870,856,1.97783,0.655725,-1.22794,-1.20454,-2.63624,-1.84928
-16.2289,9.32158,0.537284,0.165918,-0.0735401,0.208223,0.00287464,-0.000330141,0.00639399,0.00786397,-0.00531947,0.662623,0.00995087,877,856,2.1519,0.42843,-1.18027,-1.52246,-2.54728,-1.97545
-15.5135,9.33319,0.51138,0.168941,-0.0636117,0.250172,0.00373519,-3.91421e-05,0.00546884,0.00763332,-0.00393727,0.619257,0.0103095,884,856,2.28147,0.273382,-1.06611,-1.7947,-2.41399,-2.08388
-14.7932,9.34754,0.468125,0.173085,-0.0573645,0.278884,0.00416507,0.000281992,0.00461679,0.00723196,-0.00278489,0.586355,0.0103382,891,856,2.39189,0.17595,-0.851176,-2.01701,-2.20847,-2.19647
-14.0704,9.36312,0.417129,0.179254,-0.0517761,0.308015,0.00431828,0.000562207,0.00379564,0.00667509,-0.0017946,0.555663,0.00984833,898,856,2.52404,0.0816302,-0.579668,-2.23224,-1.96667,-2.31103
-13.3454,9.38058,0.3607,0.185035,-0.0469362,0.337766,0.00414881,0.000854533,0.00307253,0.00598786,-0.000984513,0.539349,0.00934722,905,856,2.65469,-0.0155365,-0.283972,-2.45272,-1.69687,-2.44698
-12.6208,9.3989,0.308483,0.185443,-0.0425168,0.359804,0.00377884,0.00118475,0.0024372,0.00524264,-0.000279049,0.540866,0.00974526,912,856,2.71434,-0.102266,-0.039296,-2.68239,-1.43501,-2.612
-11.8966,9.41587,0.260157,0.189059,-0.0401187,0.379641,0.0032368,0.00149974,0.00193535,0.00448957,0.000246966,0.574482,0.010654,919,856,2.80111,-0.162039,0.232726,-2.87597,-1.18068,-2.76086
-11.1714,9.43298,0.210716,0.194621,-0.0378557,0.395557,0.00264342,0.00174191,0.00152801,0.00378578,0.000599558,0.641969,0.011298,926,856,2.8977,-0.210034,0.540796,-3.06641,-0.91487,-2.90887
-10.4474,9.44648,0.168296,0.198355,-0.037716,0.409167,0.00194723,0.00201111,0.00121064,0.00319023,0.000768113,0.798586,0.0100873,933,856,2.97132,-0.219216,0.813612,-3.19453,-0.668942,-3.00449
-9.72178,9.46044,0.122206,0.199335,-0.0373405,0.417446,0.0012785,0.00225941,0.000933587,0.00282353,0.000714377,1.02726,0.00874117,940,856,3.00478,-0.222379,1.08673,-3.31637,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,0.201384,-0.03786,0.419536,0.000710186,0.00249056,0.00065457,0.00270531,0.000495432,1.25378,0.00826509,947,856,3.03363,-0.212762,1.37127,-3.42199,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,0.20175,-0.0392583,0.421883,0.000277922,0.00270448,0.000405336,0.0027704,0.000212005,1.40958,0.0120705,954,856,3.04702,-0.203676,1.60414,-3.53736,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,0.201407,-0.0447454,0.423315,-4.14031e-05,0.00303612,0.000271216,0.00305984,-6.51221e-05,1.48356,0.0280599,961,856,3.05262,-0.197736,1.8107,-3.60152,0.289672,-3.49015
5.48043,9.69438,-0.169678,0.19397,-0.0266726,0.355675,-0.00319108,0.0056364,0.00221579,0.00616136,-0.00371604,1.33816,0.02467,1087,856,2.85412,-0.215954,6.0015,-6.01851,4.37938,-5.76006
6.21675,9.70811,-0.20325,0.197798,-0.0231606,0.328619,-0.00323503,0.00510461,0.00170576,0.00544001,-0.00357043,1.37665,0.0184717,1094,856,2.81804,-0.222148,6.4523,-6.12124,4.7627,-5.87725
-38.8034,8.27366,1.18899,0.481729,-0.417311,0.0259325,0.0331134,-0.00435116,-0.00810372,0.0347911,-0.0060289,-0.204148,0.017995,653,863,4.99183,4.25528,1.96324,5.84529,-2.65074,1.77198
-38.1134,8.27761,1.20304,0.500017,-0.416852,-0.0385817,0.0307462,-0.00446353,-0.0103073,0.0335416,-0.00725898,-0.264839,0.0181778,660,863,5.04539,4.36843,2.01476,5.8237,-2.89138,1.68978
-37.4243,8.28124,1.22373,0.515891,-0.412963,-0.123914,0.0279461,-0.00453258,-0.0121876,0.0320108,-0.00859726,-0.32191,0.017429,667,863,5.03035,4.46056,2.05935,5.80115,-3.14962,1.59487
-36.7316,8.28984,1.22911,0.529385,-0.409839,-0.213193,0.0247333,-0.00453827,-0.013795,0.0302099,-0.0100149,-0.377918,0.0161871,674,863,4.98099,4.54951,2.14912,5.75217,-3.34358,1.44376
-36.0403,8.29842,1.2432,0.544327,-0.409976,-0.298055,0.0211257,-0.00447218,-0.0152177,0.0282113,-0.0115577,-0.435759,0.0160065,681,863,4.95356,4.64488,2.21825,5.7257,-3.56256,1.26786
-35.3474,8.30591,1.25113,0.55364,-0.410538,-0.374558,0.0170991,-0.0043404,-0.0164753,0.026035,-0.0132764,-0.49698,0.0168111,688,863,4.88427,4.72895,2.24492,5.73541,-3.75261,1.13245
-34.6536,8.31276,1.25687,0.558488,-0.413436,-0.442822,0.0127261,-0.00415248,-0.0175506,0.023761,-0.0151874,-0.561291,0.0164435,695,863,4.78518,4.84864,2.22618,5.75166,-3.92797,1.01691
-33.9579,8.31984,1.25545,0.558928,-0.414871,-0.516463,0.0080399,-0.00384098,-0.0183724,0.0214084,-0.0172095,-0.629036,0.0157113,702,863,4.62848,4.9678,2.20413,5.77017,-4.07026,0.917846
-33.261,8.32795,1.2505,0.555301,-0.415154,-0.591306,0.00309379,-0.00339802,-0.0188923,0.019017,-0.0193212,-0.700323,0.0158723,709,863,4.42614,5.10042,2.16212,5.74397,-4.19237,0.808273
-32.5629,8.33614,1.24181,0.549982,-0.410623,-0.676555,-0.00195428,-0.00283391,-0.0190815,0.0166925,-0.0214807,-0.773876,0.0171899,716,863,4.18229,5.19198,2.13948,5.70149,-4.29382,0.708355
-31.8645,8.34396,1.23443,0.543113,-0.408566,-0.75037,-0.00700296,-0.00215055,-0.0188987,0.014477,-0.0236305,-0.849239,0.0184724,723,863,3.94552,5.28431,2.08281,5.67943,-4.39333,0.61237
-31.1662,8.35192,1.22926,0.529656,-0.405136,-0.832446,-0.0119574,-0.00140815,-0.0183034,0.0123655,-0.025731,-0.925685,0.0188838,730,863,3.62334,5.3602,1.97154,5.6607,-4.49393,0.507428
-30.4665,8.36038,1.21994,0.512531,-0.40313,-0.899128,-0.0165946,-0.000636579,-0.0172967,0.0104328,-0.0276639,-1.0015,0.0191309,737,863,3.29569,5.43062,1.81989,5.63443,-4.57219,0.404932
-29.765,8.37345,1.20538,0.488675,-0.395737,-0.958604,-0.0207637,0.000116537,-0.0158879,0.00868754,-0.0293347,-1.07608,0.0201626,744,863,2.91383,5.41776,1.61755,5.48499,-4.62275,0.224192
-29.0618,8.38716,1.18482,0.46535,-0.385547,-0.997589,-0.0244601,0.000791811,-0.0141054,0.00709674,-0.030765,-1.15045,0.0211929,751,863,2.57985,5.34096,1.41715,5.2904,-4.64408,0.0482721
-28.3582,8.39974,1.16497,0.443457,-0.380504,-1.00104,-0.0276472,0.00134841,-0.0119959,0.00566786,-0.0319667,-1.22517,0.0204559,758,863,2.33759,5.27108,1.17902,5.11251,-4.66135,-0.106394
-27.6574,8.40682,1.15974,0.418594,-0.376716,-0.997749,-0.0301716,0.00175804,-0.00956284,0.00440298,-0.0328165,-1.30096,0.0185775,765,863,2.08077,5.22375,0.852507,4.98698,-4.72716,-0.191668
-26.9566,8.4122,1.15672,0.393199,-0.374937,-0.993683,-0.0318144,0.0019707,-0.00687104,0.00331464,-0.0331583,-1.37764,0.0190317,772,863,1.82096,5.22062,0.517312,4.88318,-4.79465,-0.248374
-26.255,8.4201,1.15215,0.362167,-0.364608,-0.988528,-0.0324934,0.00196038,-0.00405777,0.00243183,-0.0329649,-1.45513,0.0190161,779,863,1.50623,5.10807,0.139773,4.66844,-4.84861,-0.351639
-25.5481,8.43261,1.12683,0.331554,-0.350481,-0.972238,-0.0322716,0.00175097,-0.00125237,0.00179701,-0.0323177,-1.53405,0.0185056,786,863,1.22029,4.91101,-0.164651,4.39855,-4.81769,-0.487453
-24.8368,8.44724,1.08441,0.301785,-0.331567,-0.929649,-0.0312406,0.00137693,0.00142611,0.00143917,-0.0313028,1.52718,0.0182729,793,863,1.00106,4.64524,-0.427689,4.03348,-4.71606,-0.616453
-24.1243,8.46163,1.03882,0.278278,-0.30628,-0.884484,-0.0294686,0.000884754,0.00385579,0.0013669,-0.0299507,1.4464,0.0191223,800,863,0.849936,4.32336,-0.612143,3.60428,-4.59567,-0.731094
-23.4118,8.47624,0.996667,0.256342,-0.28288,-0.813156,-0.0269983,0.000309559,0.00597047,0.00155785,-0.0282466,1.36469,0.0191877,807,863,0.775061,4.00317,-0.823216,3.1229,-4.48075,-0.859706
-22.7006,8.49001,0.962102,0.230014,-0.261251,-0.714246,-0.0239316,-0.000275007,0.00772488,0.00202406,-0.0262306,1.28153,0.0179003,814,863,0.721581,3.64986,-1.13625,2.62746,-4.38688,-0.992893
-21.9905,8.50269,0.935518,0.203255,-0.239999,-0.608854,-0.020483,-0.000818799,0.00907241,0.0027274,-0.0240292,1.19818,0.0166673,821,863,0.681558,3.27971,-1.48286,2.13752,-4.31564,-1.12676
-21.2771,8.51614,0.896495,0.182472,-0.218583,-0.504227,-0.0168126,-0.00125251,0.0099858,0.00362624,-0.0216914,1.11634,0.0153813,828,863,0.702004,2.90736,-1.71355,1.66955,-4.19115,-1.23992
-20.5613,8.53119,0.850455,0.17096,-0.194605,-0.39437,-0.0130517,-0.001545,0.01047,0.00464828,-0.019245,1.03663,0.014102,835,863,0.828707,2.51417,-1.82334,1.14503,-4.03309,-1.36464
-19.8441,8.54689,0.800609,0.162804,-0.17184,-0.268921,-0.00941297,-0.00168102,0.0105577,0.0056963,-0.0167903,0.960903,0.0136882,842,863,1.028,2.10712,-1.89705,0.612778,-3.85356,-1.49113
-19.1271,8.56268,0.754704,0.15615,-0.149481,-0.151646,-0.00602537,-0.00168826,0.0103139,0.00668258,-0.0143962,0.889017,0.0143302,849,863,1.22642,1.71977,-1.94902,0.0794093,-3.68133,-1.63033
-18.4119,8.57544,0.71881,0.151901,-0.127336,-0.0620276,-0.00295853,-0.00160807,0.00978414,0.00752411,-0.0120907,0.81985,0.0152747,856,863,1.38684,1.37399,-1.96792,-0.379938,-3.53983,-1.73712
-17.699,8.58609,0.695194,0.149305,-0.105886,0.0241337,-0.000274867,-0.00140897,0.00901928,0.00819517,-0.00987901,0.754004,0.0145111,863,863,1.55789,1.04443,-2.00241,-0.824452,-3.43714,-1.83668
-16.9863,8.59779,0.674541,0.15404,-0.0896319,0.101112,0.00189682,-0.00114951,0.00807299,0.00858907,-0.00784177,0.692157,0.0125165,870,863,1.78308,0.769651,-1.95392,-1.22224,-3.33785,-1.96536
-16.2739,8.60867,0.657195,0.158561,-0.0791511,0.176125,0.00342446,-0.000852222,0.00704323,0.0086468,-0.00607456,0.638019,0.0104016,877,863,2.00474,0.536808,-1.90886,-1.5335,-3.24386,-2.08685
-15.5573,8.61986,0.625061,0.163892,-0.0681253,0.227291,0.00431446,-0.000519866,0.00602831,0.00839216,-0.00459757,0.594728,0.0108136,884,863,2.17871,0.349119,-1.76126,-1.79632,-3.08795,-2.17156
-14.8374,8.63343,0.582492,0.168094,-0.0630627,0.26097,0.00472704,-0.000147174,0.00510499,0.00794682,-0.00336695,0.562697,0.0110533,891,863,2.30172,0.260346,-1.55562,-2.00667,-2.88544,-2.27357
-14.1158,8.64846,0.535223,0.174543,-0.0581552,0.289046,0.0048471,0.000184226,0.0042072,0.00732566,-0.00229434,0.532385,0.0104401,898,863,2.43412,0.17479,-1.29449,-2.21641,-2.65778,-2.39113
-13.394,8.66514,0.490042,0.180677,-0.0518374,0.313491,0.0046118,0.000536007,0.00341073,0.00654708,-0.00139927,0.51611,0.0096429,905,863,2.55488,0.0743464,-1.03079,-2.46761,-2.42998,-2.54735
-12.671,8.68248,0.442961,0.182634,-0.0472009,0.334887,0.00416195,0.000935991,0.0027081,0.00570104,-0.000603095,0.516805,0.00920261,912,863,2.62799,-0.0171668,-0.78978,-2.69308,-2.18763,-2.71109
-11.9469,8.69876,0.393973,0.186911,-0.0445885,0.35555,0.00351451,0.00132825,0.00214952,0.00483289,9.87621e-06,0.550167,0.0099395,919,863,2.72297,-0.0771872,-0.51056,-2.88018,-1.9313,-2.84751
-11.2209,8.71559,0.340128,0.191878,-0.0424997,0.373711,0.00278009,0.00166708,0.00169981,0.00401218,0.000434996,0.6272,0.010623,926,863,2.81904,-0.125485,-0.195458,-3.05813,-1.64948,-2.9807
-10.4945,8.72951,0.286744,0.194808,-0.0414488,0.39138,0.00191106,0.00204596,0.00134325,0.00332345,0.000633571,0.810483,0.00996727,933,863,2.89435,-0.147615,0.104794,-3.18297,-1.36305,-3.05643
-9.76683,8.74427,0.231548,0.195479,-0.0411631,0.406264,0.00105239,0.00242632,0.00103229,0.00297933,0.000499375,1.07899,0.00928768,940,863,2.94105,-0.156992,0.400577,-3.3085,-1.06228,-3.14324
-9.0412,8.75836,0.186854,0.198109,-0.0415983,0.410624,0.000289506,0.00279456,0.00071799,0.00298576,9.83108e-05,1.31054,0.00915072,947,863,2.98121,-0.154532,0.696792,-3.41803,-0.793261,-3.24677
-8.31856,8.7725,0.156482,0.194585,-0.0419905,0.428341,-0.00035733,0.00315319,0.000432828,0.00320577,-0.000409908,1.44991,0.0140196,954,863,2.99475,-0.156532,0.870753,-3.60424,-0.569883,-3.39193
-39.5105,7.57998,1.20551,0.470673,-0.409298,0.0461143,0.0369664,-0.00534856,-0.00616181,0.0378454,-0.00622758,-0.141699,0.0168937,646,870,4.92203,4.11619,1.71386,5.61251,-2.75671,1.61388
-38.8233,7.58355,1.23103,0.493353,-0.409173,-0.0171552,0.0352934,-0.00557585,-0.00853631,0.0370047,-0.00728716,-0.197852,0.0183897,653,870,5.02408,4.20915,1.75887,5.58689,-3.0463,1.50487
-38.1346,7.58627,1.25066,0.510906,-0.40552,-0.0942625,0.0330096,-0.00580508,-0.0107333,0.0357799,-0.00857539,-0.252592,0.0187082,660,870,5.04401,4.29086,1.80388,5.57473,-3.30795,1.43049
-37.4468,7.58828,1.27692,0.529768,-0.402738,-0.178378,0.030274,-0.00600119,-0.0126959,0.0342759,-0.0100031,-0.305356,0.0185095,667,870,5.06104,4.38763,1.85397,5.58036,-3.58735,1.35154
-36.7545,7.5947,1.28293,0.550095,-0.402597,-0.25752,0.0270994,-0.00612944,-0.014451,0.0325048,-0.0115348,-0.357934,0.0181685,674,870,5.10071,4.51184,1.9895,5.566,-3.78458,1.24152
-36.0625,7.60297,1.29258,0.569743,-0.408152,-0.345783,0.0234821,-0.00614946,-0.0160501,0.0305093,-0.0131766,-0.412684,0.018165,681,870,5.11375,4.69342,2.12473,5.58669,-3.98772,1.08361
-35.37,7.61079,1.30154,0.58038,-0.415086,-0.43547,0.0193951,-0.00607655,-0.0175002,0.0283032,-0.0149846,-0.470843,0.0191253,688,870,5.03093,4.88582,2.18041,5.63925,-4.18164,0.9372
-34.6768,7.61786,1.30934,0.584147,-0.421257,-0.517968,0.0149203,-0.00592628,-0.0187796,0.0259753,-0.0169813,-0.532049,0.0191452,695,870,4.89126,5.05916,2.16533,5.69363,-4.36479,0.809664
-33.9823,7.62517,1.31282,0.583899,-0.420822,-0.608825,0.0100747,-0.00561476,-0.0198057,0.0235327,-0.0190728,-0.596835,0.0186342,702,870,4.69059,5.16676,2.146,5.71273,-4.52516,0.690147
-33.2841,7.63275,1.30072,0.578022,-0.41075,-0.699028,0.00489683,-0.0051363,-0.0205238,0.0210082,-0.0212477,-0.665535,0.0178881,709,870,4.43044,5.18873,2.1331,5.66076,-4.62147,0.610205
-32.5854,7.64134,1.28821,0.575682,-0.399974,-0.788232,-0.000445851,-0.00449784,-0.0208931,0.0185192,-0.0234629,-0.737064,0.0178075,716,870,4.20551,5.21147,2.15973,5.57213,-4.70907,0.511274
-31.8867,7.64979,1.27827,0.564326,-0.395741,-0.880171,-0.00583472,-0.0037054,-0.0208454,0.0161025,-0.0256427,-0.810913,0.0190726,723,870,3.88346,5.30433,2.0959,5.54728,-4.79917,0.407996
-31.1896,7.65671,1.27827,0.549532,-0.396953,-0.967646,-0.0111716,-0.00283182,-0.0203359,0.0137573,-0.0277607,-0.886522,0.0197815,730,870,3.53552,5.43675,1.95796,5.58241,-4.91931,0.307502
-30.4911,7.66355,1.2736,0.533189,-0.399132,-1.04137,-0.016214,-0.00191765,-0.0193652,0.0115765,-0.0297082,-0.962203,0.019518,737,870,3.19958,5.56847,1.80474,5.6139,-5.0154,0.222476
-29.7915,7.67528,1.26655,0.512239,-0.396761,-1.09881,-0.02079,-0.00101277,-0.0179216,0.00956732,-0.0313701,-1.0375,0.0204712,744,870,2.85011,5.62199,1.59709,5.49458,-5.09419,0.0452014
-29.0904,7.68806,1.25492,0.488391,-0.392733,-1.13748,-0.0248781,-0.000185018,-0.0160285,0.0077008,-0.032764,-1.11358,0.0214728,751,870,2.51074,5.62355,1.35494,5.33378,-5.14883,-0.139734
-28.3906,7.69804,1.25131,0.464396,-0.3906,-1.15214,-0.0284466,0.000511052,-0.0137418,0.00599402,-0.0339296,-1.19115,0.0209893,758,870,2.22178,5.61377,1.05019,5.18898,-5.22689,-0.290625
-27.6916,7.70276,1.25309,0.43731,-0.38883,-1.15879,-0.0313254,0.00103254,-0.0110641,0.00445394,-0.0347468,-1.27089,0.0180452,765,870,1.91936,5.61068,0.687694,5.11307,-5.31954,-0.350098
-26.991,7.70675,1.24907,0.409826,-0.382765,-1.16008,-0.0332408,0.00132074,-0.0080622,0.00310891,-0.035029,-1.35253,0.0189207,772,870,1.62399,5.56357,0.341455,5.01171,-5.38411,-0.377751
-26.2877,7.71474,1.23621,0.378771,-0.365428,-1.15849,-0.0340896,0.00135334,-0.00490775,0.00202036,-0.0347566,-1.43571,0.0197021,779,870,1.29759,5.37156,-0.00185001,4.76677,-5.40783,-0.460742
-25.5795,7.72707,1.20342,0.352728,-0.345894,-1.14134,-0.0339491,0.00116025,-0.00175234,0.00124749,-0.0340363,-1.52105,0.020927,786,870,1.05577,5.11286,-0.236666,4.47099,-5.34972,-0.57421
-24.868,7.7419,1.15917,0.330524,-0.333052,-1.08306,-0.0329208,0.000780082,0.00127709,0.00082841,-0.0329691,1.53297,0.0213593,793,870,0.945756,4.89024,-0.444316,4.13998,-5.24144,-0.704836
-24.1569,7.7575,1.119,0.300696,-0.316062,-1.01634,-0.0310687,0.000260799,0.00404265,0.000774041,-0.031582,1.44452,0.0206155,800,870,0.779669,4.61712,-0.745175,3.72543,-5.14083,-0.862563
-23.4466,7.77197,1.08557,0.27216,-0.294993,-0.942647,-0.0284315,-0.0003641,0.00645161,0.00104785,-0.0298434,1.35534,0.0188968,807,870,0.643211,4.31201,-1.05918,3.2455,-5.05824,-1.01632
-22.7377,7.78456,1.06008,0.242633,-0.273963,-0.843046,-0.0251343,-0.00100411,0.00844079,0.00165538,-0.0277938,1.26557,0.0165463,814,870,0.557912,3.9595,-1.44059,2.75682,-4.99842,-1.15457
-22.0287,7.79645,1.03685,0.211253,-0.251055,-0.741127,-0.0214223,-0.00160114,0.00996045,0.00253927,-0.0255627,1.17684,0.0157577,821,870,0.461955,3.5823,-1.84244,2.25684,-4.94005,-1.28466
-21.3153,7.80946,0.996876,0.187343,-0.22651,-0.625877,-0.0174722,-0.00207613,0.0109781,0.003634,-0.0231824,1.09117,0.0168617,828,870,0.473265,3.17011,-2.11724,1.74725,-4.81243,-1.38918
-20.5989,7.82398,0.946524,0.173708,-0.204337,-0.484789,-0.0134251,-0.00239193,0.0115113,0.00485635,-0.0206734,1.00885,0.0155425,835,870,0.649755,2.75088,-2.27755,1.21955,-4.63883,-1.49397
-19.8826,7.83825,0.899828,0.163019,-0.181585,-0.349612,-0.00951532,-0.00252466,0.0116168,0.00611129,-0.0181513,0.931532,0.015013,842,870,0.845422,2.32428,-2.40323,0.699483,-4.47159,-1.60385
-19.1666,7.85347,0.856777,0.153365,-0.157853,-0.223355,-0.00588351,-0.00251728,0.0113557,0.00727936,-0.0156801,0.858972,0.0158188,849,870,1.03385,1.90188,-2.509,0.151249,-4.31027,-1.74312
-18.4532,7.86457,0.827288,0.145284,-0.134074,-0.126663,-0.00260708,-0.0024186,0.0107748,0.00826232,-0.013288,0.789771,0.0170287,856,870,1.17167,1.53519,-2.60068,-0.325644,-4.19319,-1.83759
-17.7413,7.87467,0.806317,0.140832,-0.110154,-0.0330359,0.000258612,-0.00217671,0.00993665,0.00905193,-0.01097,0.724431,0.0164285,863,870,1.34068,1.17301,-2.67441,-0.805089,-4.10072,-1.93617
-17.0294,7.88546,0.78779,0.146752,-0.0915736,0.0553843,0.00256967,-0.00186322,0.00890139,0.00952642,-0.00881997,0.663379,0.0146816,870,870,1.60356,0.864251,-2.63819,-1.236,-4.00986,-2.05503
-16.3153,7.89763,0.762743,0.150515,-0.0800767,0.136709,0.00416952,-0.00151095,0.0077683,0.00960053,-0.00694196,0.610138,0.0118517,877,870,1.83204,0.616219,-2.58088,-1.57511,-3.88724,-2.18306
-15.5979,7.90998,0.726332,0.158331,-0.0720028,0.204322,0.00506517,-0.00112245,0.00665678,0.00931195,-0.00536924,0.567868,0.0107624,884,870,2.07034,0.427688,-2.41477,-1.83691,-3.71535,-2.28165
-14.8801,7.92213,0.690415,0.163774,-0.0681621,0.246683,0.00544055,-0.000682803,0.00565402,0.00880864,-0.00405089,0.53725,0.0114063,891,870,2.22668,0.335027,-2.23358,-2.03608,-3.5381,-2.3772
-14.1601,7.9364,0.648943,0.170073,-0.063345,0.272276,0.00551279,-0.000282528,0.00466924,0.00811043,-0.00288016,0.507689,0.0106403,898,870,2.35158,0.249838,-1.99287,-2.24131,-3.33233,-2.49935
-13.4416,7.95077,0.615733,0.174883,-0.05647,0.293731,0.00518929,0.000145233,0.00378955,0.00721933,-0.00188481,0.491793,0.00984652,905,870,2.45179,0.149966,-1.78413,-2.48638,-3.14979,-2.6466
-12.7212,7.96642,0.577524,0.179104,-0.0509223,0.31158,0.00462887,0.00062798,0.00300789,0.00624079,-0.000983939,0.491951,0.00901172,912,870,2.53816,0.0580732,-1.55004,-2.71371,-2.94105,-2.80497
-11.9953,7.98335,0.52005,0.183859,-0.0482206,0.331549,0.00384842,0.00111254,0.00238119,0.00522662,-0.000265666,0.524678,0.00924017,919,870,2.63588,-0.00333248,-1.2341,-2.89113,-2.65327,-2.93374
-11.2677,7.99959,0.458535,0.188229,-0.0463813,0.352773,0.00294436,0.00156977,0.00187856,0.00425741,0.000256723,0.610031,0.00990862,926,870,2.73342,-0.0507512,-0.901026,-3.04301,-2.34345,-3.03665
-10.5395,8.01379,0.397323,0.190869,-0.0451596,0.373829,0.00184988,0.00208395,0.00147266,0.00344422,0.000489607,0.825051,0.00961984,933,870,2.81401,-0.0776808,-0.579034,-3.16236,-2.02811,-3.09917
-9.81118,8.02913,0.338159,0.191568,-0.0454309,0.390791,0.000712954,0.00263811,0.00112006,0.00315239,0.000198677,1.14036,0.0104305,940,870,2.8662,-0.0929121,-0.270957,-3.28034,-1.7126,-3.18991
-9.08568,8.0439,0.292961,0.197425,-0.045475,0.38478,-0.000323649,0.00317318,0.000774104,0.00333688,-0.000487351,1.36239,0.0160777,947,870,2.91195,-0.103329,0.0713789,-3.37039,-1.44164,-3.30888
-8.36231,8.05843,0.258688,0.190152,-0.0455185,0.422138,-0.00129546,0.00370848,0.000461254,0.00375064,-0.00133763,1.47964,0.0240803,954,870,2.93772,-0.11587,0.199312,-3.60834,-1.20388,-3.45389
-39.5248,6.89141,1.21939,0.480105,-0.403494,0.011426,0.0393217,-0.00670587,-0.00662642,0.0402567,-0.00764086,-0.140175,0.0175113,646,877,4.94935,4.09126,1.57653,5.41226,-3.04893,1.4042
-38.8392,6.89632,1.25241,0.5031,-0.4027,-0.0627723,0.0377263,-0.00704508,-0.00892187,0.0394387,-0.0087575,-0.189629,0.018271,653,877,5.03234,4.18973,1.61603,5.34679,-3.36567,1.24534
-38.1544,6.89711,1.29122,0.52203,-0.398441,-0.153464,0.0355285,-0.00738391,-0.0111066,0.0382327,-0.0100881,-0.23883,0.0180194,660,877,5.03848,4.27762,1.6267,5.3363,-3.69824,1.15457
-37.4677,6.89806,1.32181,0.545698,-0.397653,-0.233279,0.0328621,-0.00767409,-0.0131326,0.0367448,-0.0115568,-0.287464,0.0180976,667,877,5.11222,4.39196,1.69945,5.35873,-3.99406,1.08402
-36.7759,6.90276,1.32908,0.572887,-0.401243,-0.305972,0.0297453,-0.00788532,-0.0150116,0.035,-0.01314,-0.336711,0.0184356,674,877,5.23387,4.56583,1.88486,5.37942,-4.1967,1.00417
-36.0807,6.90992,1.32159,0.592886,-0.408872,-0.386673,0.0261467,-0.00795622,-0.0167652,0.0330081,-0.0148176,-0.388467,0.0190716,681,877,5.26511,4.78185,2.07183,5.45292,-4.33774,0.916376
-35.3868,6.91731,1.32336,0.599453,-0.416375,-0.486343,0.0220382,-0.00791168,-0.0183947,0.0307827,-0.0166562,-0.443762,0.0200765,688,877,5.12006,5.00589,2.12905,5.5379,-4.50574,0.797951
-34.6945,6.9245,1.3348,0.600015,-0.42001,-0.604014,0.0175019,-0.00776988,-0.0198787,0.0284208,-0.0186888,-0.502287,0.0213044,695,877,4.87444,5.19412,2.12638,5.60815,-4.70235,0.65609
-34.0029,6.92986,1.3515,0.599683,-0.414259,-0.711456,0.0125289,-0.00743776,-0.0211195,0.0259058,-0.0208146,-0.56461,0.0203685,702,877,4.63662,5.24433,2.08421,5.62297,-4.91199,0.536874
-33.3063,6.93717,1.34602,0.598516,-0.402846,-0.81044,0.0071412,-0.00691214,-0.0220523,0.0232593,-0.0230302,-0.631165,0.0201828,709,877,4.40395,5.24814,2.10645,5.5698,-5.0329,0.441591
-32.6085,6.94538,1.33702,0.600004,-0.388823,-0.900835,0.0015125,-0.00619815,-0.0226278,0.0206111,-0.0252968,-0.701019,0.0200839,716,877,4.21284,5.22912,2.15881,5.45489,-5.13368,0.3383
-31.9108,6.95378,1.33092,0.594738,-0.381418,-0.997709,-0.0042204,-0.00530355,-0.0227498,0.0179942,-0.0275182,-0.773498,0.0215142,723,877,3.93928,5.29044,2.1477,5.39812,-5.23811,0.2232
-31.2126,6.9622,1.32476,0.579831,-0.38705,-1.09693,-0.00994707,-0.00430317,-0.0223546,0.0154069,-0.0296571,-0.848184,0.0203475,730,877,3.56426,5.49763,2.04752,5.46236,-5.33538,0.108216
-30.5147,6.9691,1.32199,0.559767,-0.397669,-1.17574,-0.015415,-0.0032488,-0.0214456,0.0129598,-0.0316236,-0.923594,0.0200166,737,877,3.17996,5.72521,1.85536,5.57033,-5.43867,0.0146246
