 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2843,4.857,0.336637,3.63952,0.909825,-1.32433,-0.0700705,-0.016597,-0.0461858,0.0100327,-0.0967003,-1.04778,0.0222609,1241,905,30.1251,-6.83875,45.3129,-15.3784,8.02457,-8.0056
22.02,4.86412,0.345281,3.55589,0.955083,-1.16336,-0.0746846,-0.0152901,-0.0425477,0.00689939,-0.096874,-1.09008,0.0216674,1248,905,29.7698,-7.48804,44.7701,-16.1756,8.41282,-8.12124
22.7554,4.87031,0.356648,3.47378,1.00075,-0.999215,-0.078463,-0.0145746,-0.0394244,0.00422284,-0.0972605,-1.12588,0.0194938,1255,905,29.4433,-8.15977,44.242,-16.9566,8.79811,-8.22572
23.4907,4.87564,0.369926,3.38682,1.04312,-0.834254,-0.0813886,-0.014387,-0.0369097,0.00195823,-0.0977338,-1.15391,0.0176047,1262,905,29.0795,-8.79667,43.6685,-17.698,9.18353,-8.3179
24.2285,4.88126,0.377833,3.30953,1.08589,-0.709206,-0.0835368,-0.0145793,-0.035073,0.000124253,-0.0982404,-1.17383,0.0168877,1269,905,28.6876,-9.38941,43.2417,-18.3744,9.59693,-8.40119
24.9683,4.88805,0.381258,3.23394,1.12828,-0.61457,-0.0847835,-0.0149814,-0.033849,-0.00126319,-0.0985018,-1.18575,0.0158726,1276,905,28.2207,-9.92378,42.8726,-19.0295,10.0353,-8.49534
25.7065,4.89349,0.391457,3.15678,1.16642,-0.537218,-0.0849993,-0.0154459,-0.0330117,-0.00227267,-0.0981725,-1.19111,0.0150071,1283,905,27.6899,-10.3932,42.4793,-19.6106,10.4554,-8.58069
26.4422,4.89773,0.411286,3.07165,1.19386,-0.451028,-0.0840819,-0.0158006,-0.0323674,-0.00289625,-0.0969863,-1.19143,0.0164279,1290,905,27.1188,-10.7967,41.9751,-20.0731,10.8464,-8.66794
27.1741,4.90051,0.444323,2.9683,1.20925,-0.313623,-0.0820564,-0.0158963,-0.0317941,-0.00309443,-0.0948583,-1.18801,0.0188544,1297,905,26.545,-11.1449,41.2264,-20.5,11.1947,-8.7616
27.9033,4.90229,0.487078,2.85318,1.21002,-0.130957,-0.0790519,-0.0156324,-0.0311776,-0.00287249,-0.0918118,-1.18233,0.0209784,1304,905,26.0133,-11.4329,40.3152,-20.8294,11.5136,-8.86152
28.6305,4.90248,0.537184,2.7392,1.21227,0.0611499,-0.0751354,-0.0149597,-0.0304227,-0.00225947,-0.0878356,-1.17533,0.0214306,1311,905,25.5273,-11.7219,39.3952,-21.2009,11.8117,-8.9494
29.3544,4.90226,0.598882,2.63671,1.20569,0.244071,-0.0704741,-0.0139312,-0.0294989,-0.00134357,-0.0830617,-1.16747,0.0205041,1318,905,25.129,-11.9175,38.5624,-21.4889,12.0735,-9.06022
30.0761,4.90104,0.668542,2.55103,1.19354,0.407531,-0.0653098,-0.0125535,-0.0284308,-0.000148691,-0.0777146,-1.15938,0.0196355,1325,905,24.8338,-12.0331,37.8873,-21.6943,12.3124,-9.17215
30.7998,4.89969,0.733621,2.48051,1.18832,0.550566,-0.0599047,-0.0108918,-0.027256,0.00125488,-0.0720515,-1.15156,0.018581,1332,905,24.6173,-12.1633,37.4004,-21.9505,12.5761,-9.26933
31.5276,4.90035,0.788052,2.41786,1.18435,0.701173,-0.0545813,-0.00905899,-0.0260126,0.00274463,-0.0663849,-1.14481,0.0168038,1339,905,24.502,-12.3093,37.0417,-22.2456,12.8885,-9.37695
32.2615,4.90494,0.826473,2.37068,1.17729,0.833616,-0.0495717,-0.00715868,-0.0248063,0.00427018,-0.0610006,-1.13906,0.0150576,1346,905,24.4777,-12.4267,36.918,-22.4912,13.2706,-9.51871
32.9975,4.90974,0.860597,2.331,1.1692,0.938047,-0.0450854,-0.00534916,-0.0237796,0.00577004,-0.0562046,-1.13341,0.0139549,1353,905,24.4364,-12.4818,36.9056,-22.694,13.6767,-9.65274
33.7334,4.91317,0.896257,2.30054,1.15972,0.99225,-0.0413413,-0.0036324,-0.0229691,0.00722964,-0.0522034,-1.12906,0.0136281,1360,905,24.3216,-12.4639,37.0052,-22.7815,14.0842,-9.76378
34.471,4.91585,0.928802,2.27028,1.14698,1.03124,-0.0383108,-0.00204488,-0.0223224,0.00858143,-0.0489371,-1.1265,0.0124922,1367,905,24.1618,-12.3819,37.1316,-22.8035,14.511,-9.85151
35.2109,4.91974,0.956534,2.23895,1.13323,1.07297,-0.0359006,-0.00070519,-0.0218026,0.00971556,-0.0463214,-1.12494,0.0111385,1374,905,24.0022,-12.2898,37.2736,-22.8332,14.9642,-9.94967
35.9571,4.928,0.968348,2.21496,1.11749,1.09677,-0.0339767,0.000353239,-0.0213843,0.0106095,-0.044233,-1.12359,0.0113388,1381,905,23.8536,-12.168,37.5648,-22.846,15.4873,-10.0906
36.7071,4.93553,0.970827,2.19187,1.09787,1.12361,-0.0323215,0.00129271,-0.0209861,0.0113723,-0.0424011,-1.12303,0.0113936,1388,905,23.7251,-12.0053,37.9075,-22.7911,16.0533,-10.1922
37.4581,4.94269,0.972673,2.16824,1.07662,1.14384,-0.0307999,0.00203171,-0.0205331,0.0119044,-0.0406726,-1.12261,0.0112048,1395,905,23.5712,-11.82,38.257,-22.6994,16.6293,-10.2843
38.2024,4.9467,0.995164,2.1458,1.05185,1.15881,-0.0293555,0.002577,-0.0199903,0.0121946,-0.0389731,-1.12237,0.0116125,1402,905,23.4141,-11.5996,38.5493,-22.553,17.1337,-10.3697
38.9451,4.94969,1.02364,2.1252,1.02539,1.17332,-0.0279529,0.00294132,-0.0193777,0.0122754,-0.037287,-1.1219,0.0121257,1409,905,23.274,-11.3483,38.8454,-22.3985,17.6228,-10.4509
39.6892,4.9527,1.05024,2.10527,1.00038,1.18746,-0.026637,0.00316353,-0.0187158,0.012186,-0.0356595,-1.12159,0.0127608,1416,905,23.1389,-11.1073,39.1637,-22.2564,18.1268,-10.5271
40.4375,4.95851,1.06713,2.08189,0.975027,1.19939,-0.0253797,0.00327376,-0.0179303,0.0118981,-0.034004,-1.12247,0.0130751,1423,905,22.9648,-10.8691,39.4935,-22.1272,18.6767,-10.6319
41.1858,4.96478,1.08566,2.05768,0.950464,1.21015,-0.0242299,0.00324686,-0.0170019,0.0113673,-0.0323503,-1.12521,0.0128161,1430,905,22.7796,-10.6415,39.8172,-22.0134,19.2283,-10.7497
41.9326,4.97021,1.1103,2.03568,0.926209,1.21602,-0.0231234,0.00305706,-0.0159452,0.010597,-0.0306633,-1.12909,0.0123772,1437,905,22.5992,-10.4263,40.1487,-21.8804,19.7643,-10.8672
42.6707,4.97119,1.16025,2.02146,0.910559,1.21345,-0.0220704,0.00281595,-0.0147588,0.00967702,-0.0289315,-1.13564,0.0117588,1444,905,22.4608,-10.2742,40.4708,-21.812,20.2101,-10.9649
43.4107,4.97221,1.20664,2.00612,0.894274,1.21501,-0.0209807,0.00256387,-0.0135144,0.00871437,-0.0271312,-1.1437,0.0127978,1451,905,22.3264,-10.1217,40.8023,-21.7337,20.6773,-11.0536
44.1495,4.97242,1.25798,1.99468,0.875027,1.20786,-0.0197002,0.00250203,-0.0123814,0.00803019,-0.0252284,-1.15086,0.0153715,1458,905,22.2002,-9.96213,41.1632,-21.5784,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.330058,0.224703,0.300223,0.0760166,-0.0245641,-0.00115732,0.0760299,-0.0245774,-0.0115044,0.015993,625,912,3.88953,-2.68446,-0.377665,-1.99751,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.383241,0.220767,0.27393,0.075459,-0.025166,-0.000470824,0.0754612,-0.0251682,-0.00467886,0.0163782,632,912,4.3801,-2.6201,-0.156682,-2.05449,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.434427,0.216223,0.257387,0.0748687,-0.0256862,-3.62628e-05,0.0748688,-0.0256862,-0.000360627,0.0172744,639,912,4.86824,-2.53943,0.0185968,-2.07452,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.485974,0.219035,0.243435,0.074053,-0.0261099,0.000188184,0.0740534,-0.0261102,0.00187877,0.0179339,646,912,5.36286,-2.53665,0.185834,-2.1324,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.541274,0.218743,0.240513,0.0729813,-0.0264293,0.000213688,0.0729817,-0.0264297,0.00214953,0.0189618,653,912,5.91676,-2.52352,0.452085,-2.16043,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.590982,0.216342,0.252558,0.071777,-0.0266402,6.66145e-05,0.0717771,-0.0266402,0.000676858,0.0195424,660,912,6.44347,-2.5109,0.716705,-2.23097,-4.709,0.264766
-37.5134,3.47349,1.24857,0.636435,0.212199,0.2514,0.0705236,-0.026782,-0.000150691,0.0705239,-0.0267822,-0.00154863,0.0188373,667,912,6.90076,-2.48936,0.948374,-2.30228,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.682574,0.211028,0.23032,0.0691085,-0.0268312,-0.000396329,0.0691102,-0.0268328,-0.00413093,0.0171081,674,912,7.32359,-2.44464,1.12434,-2.38282,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.730244,0.213077,0.215151,0.0676543,-0.0267317,-0.000629403,0.0676585,-0.0267359,-0.006668,0.0156201,681,912,7.77215,-2.43464,1.32315,-2.47578,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.779741,0.217764,0.189898,0.0662672,-0.0265257,-0.000824329,0.0662745,-0.026533,-0.0088826,0.0156342,688,912,8.21702,-2.43079,1.52465,-2.59681,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.821519,0.221583,0.158578,0.0649695,-0.0262541,-0.000999124,0.0649804,-0.026265,-0.0109507,0.0167256,695,912,8.5704,-2.4267,1.67163,-2.70291,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.860484,0.221728,0.140416,0.0637807,-0.0259271,-0.001088,0.0637939,-0.0259403,-0.0121259,0.0168395,702,912,8.92207,-2.40467,1.80742,-2.80856,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.900157,0.2203,0.133985,0.062794,-0.0255352,-0.00101722,0.0628057,-0.025547,-0.0115142,0.0156913,709,912,9.30449,-2.38215,2.00193,-2.89447,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.942769,0.219146,0.139109,0.0620913,-0.0251233,-0.000745946,0.0620977,-0.0251297,-0.00855217,0.0143557,716,912,9.73995,-2.37597,2.2519,-2.98617,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.98017,0.222368,0.144886,0.0615631,-0.0247643,-0.000283571,0.061564,-0.0247652,-0.00328478,0.0132452,723,912,10.1229,-2.40412,2.48288,-3.10831,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.01336,0.231695,0.158705,0.0611357,-0.0245145,0.000356387,0.0611372,-0.024516,0.00416086,0.01406,730,912,10.4784,-2.49052,2.78001,-3.24261,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.0527,0.241712,0.168433,0.0608652,-0.0244796,0.00118532,0.0608817,-0.0244961,0.013885,0.0144411,737,912,10.887,-2.5852,3.08405,-3.46263,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.09222,0.254041,0.176332,0.0608722,-0.0247408,0.00219045,0.0609282,-0.0247968,0.0255631,0.014431,744,912,11.2929,-2.70337,3.37856,-3.68553,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.13251,0.265928,0.185487,0.0611883,-0.0254094,0.0033752,0.0613197,-0.0255407,0.0388969,0.014639,751,912,11.709,-2.84635,3.66953,-3.9599,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.16927,0.282191,0.197555,0.0616596,-0.0265608,0.00464673,0.0619037,-0.0268049,0.0524783,0.0146318,758,912,12.0951,-3.04102,3.90957,-4.26985,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.21361,0.2974,0.210913,0.0623207,-0.0282214,0.00592904,0.0627073,-0.028608,0.0651132,0.0146747,765,912,12.5599,-3.20173,4.21382,-4.55689,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.26078,0.317013,0.225335,0.0632885,-0.0303907,0.00716519,0.0638334,-0.0309356,0.0758981,0.0146979,772,912,13.0543,-3.41389,4.54201,-4.83598,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.30443,0.335979,0.243566,0.0645122,-0.0330127,0.00830741,0.0652147,-0.0337153,0.0843725,0.0140274,779,912,13.521,-3.61541,4.92094,-5.14723,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.33902,0.364794,0.255189,0.0659103,-0.0360263,0.00934515,0.06676,-0.036876,0.0906689,0.0150379,786,912,13.8799,-3.93801,5.27237,-5.55716,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.37343,0.397363,0.269212,0.0674606,-0.0393436,0.0101884,0.0684238,-0.0403068,0.0942606,0.0164598,793,912,14.2415,-4.30454,5.60844,-6.02763,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.41629,0.432696,0.283938,0.0691527,-0.0428678,0.010773,0.0701794,-0.0438944,0.0950093,0.0161577,800,912,14.6881,-4.67464,6.02469,-6.49597,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.46452,0.471765,0.304775,0.0709109,-0.0464986,0.0110855,0.0719484,-0.0475361,0.0933182,0.0160955,807,912,15.201,-5.07408,6.48784,-6.98344,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.51514,0.508445,0.326354,0.0725853,-0.0501243,0.0111367,0.0735878,-0.0511268,0.0897788,0.0162013,814,912,15.7394,-5.45664,7.00773,-7.4675,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.56911,0.541693,0.358149,0.0740641,-0.0536345,0.0109039,0.0749885,-0.0545589,0.0845719,0.0169369,821,912,16.3353,-5.83421,7.54737,-7.94914,-7.60734,-2.02268
-21.4862,3.60694,1.34566,1.62495,0.57872,0.389308,0.0753702,-0.0569442,0.010392,0.0761814,-0.0577554,0.077904,0.0181196,828,912,16.9478,-6.24501,8.08288,-8.47614,-7.59773,-2.13812
-20.7784,3.61589,1.32647,1.67949,0.621655,0.413654,0.0765057,-0.0600163,0.00960097,0.0771776,-0.0606882,0.0698671,0.0195387,835,912,17.5294,-6.69148,8.66215,-9.0478,-7.54214,-2.23393
-20.0659,3.62574,1.29021,1.73289,0.661746,0.44552,0.0773745,-0.0628424,0.00850151,0.0778881,-0.0633559,0.0603365,0.020024,842,912,18.117,-7.1101,9.29051,-9.582,-7.41595,-2.30167
-19.3491,3.63973,1.23824,1.78315,0.695782,0.484452,0.0778953,-0.0653986,0.00712629,0.0782488,-0.0657521,0.049569,0.0189224,849,912,18.6908,-7.48962,9.94481,-10.0929,-7.22301,-2.41035
-18.6344,3.65388,1.1981,1.83238,0.730445,0.513601,0.0780362,-0.0676903,0.00550071,0.0782435,-0.0678976,0.0376754,0.0183923,856,912,19.2316,-7.88399,10.567,-10.6098,-7.06655,-2.55404
-17.9251,3.66338,1.18287,1.88299,0.764842,0.527274,0.0778954,-0.0696878,0.00367183,0.0779867,-0.0697791,0.0248592,0.0191843,863,912,19.7498,-8.25374,11.1381,-11.0776,-6.99673,-2.67064
-17.2151,3.67309,1.16691,1.92945,0.797301,0.531985,0.0775565,-0.0714172,0.00168383,0.0775755,-0.0714362,0.011301,0.0187844,870,912,20.2052,-8.60094,11.6899,-11.5068,-6.91693,-2.78939
-16.5068,3.67931,1.15976,1.98058,0.825887,0.534424,0.0771817,-0.0728594,-0.000464859,0.0771831,-0.0728609,-0.00309817,0.0177968,877,912,20.7018,-8.89274,12.2642,-11.8606,-6.86385,-2.86114
-15.7971,3.68639,1.14932,2.03776,0.851932,0.535776,0.0769571,-0.0739711,-0.00277276,0.077008,-0.0740221,-0.0183631,0.0176523,884,912,21.255,-9.14519,12.9195,-12.2076,-6.79107,-2.941
-15.0857,3.69305,1.13393,2.09665,0.868993,0.531215,0.0768752,-0.0747027,-0.00519663,0.0770531,-0.0748807,-0.03423,0.0176739,891,912,21.8115,-9.29012,13.6236,-12.4436,-6.69289,-2.99895
-14.3698,3.70577,1.10301,2.15514,0.872063,0.548674,0.0768806,-0.0750091,-0.00762982,0.0772629,-0.0753914,-0.0500647,0.018134,898,912,22.4198,-9.3434,14.3614,-12.6296,-6.5278,-3.13694
-13.6468,3.721,1.04615,2.20591,0.874463,0.567304,0.0768636,-0.074864,-0.00998441,0.0775179,-0.0755182,-0.0654288,0.0171106,905,912,22.9532,-9.38996,15.1251,-12.7918,-6.25825,-3.25521
-12.9224,3.73663,0.986368,2.25297,0.873284,0.586112,0.0767766,-0.0742775,-0.0122333,0.0777609,-0.0752618,-0.0802886,0.0170102,912,912,23.4508,-9.39735,15.8699,-12.9218,-5.97042,-3.37331
-12.1998,3.74868,0.93651,2.29972,0.873601,0.592125,0.0766647,-0.0733026,-0.0143074,0.0780175,-0.0746554,-0.09427,0.0169967,919,912,23.913,-9.38959,16.5972,-13.0172,-5.71333,-3.44582
-11.4771,3.75973,0.888228,2.35111,0.875071,0.589148,0.0765335,-0.0719901,-0.0161072,0.0782603,-0.0737169,-0.106795,0.0178205,926,912,24.3972,-9.37085,17.3828,-13.106,-5.45512,-3.5021
-10.7541,3.77171,0.841958,2.40973,0.872426,0.56771,0.076282,-0.07039,-0.0175924,0.0783626,-0.0724706,-0.117719,0.01686,933,912,24.906,-9.30564,18.262,-13.1324,-5.19673,-3.58244
-10.031,3.78379,0.797778,2.46822,0.867835,0.546571,0.0758122,-0.06858,-0.0187852,0.0782161,-0.0709839,-0.127276,0.0168025,940,912,25.4131,-9.22019,19.1385,-13.1484,-4.93872,-3.67007
-9.31032,3.79532,0.765759,2.52464,0.859556,0.519866,0.075196,-0.0666661,-0.0196851,0.0778769,-0.069347,-0.135356,0.0175086,947,912,25.8858,-9.09398,19.9623,-13.1382,-4.71874,-3.77907
-8.5917,3.80666,0.744115,2.57747,0.8486,0.483321,0.0745839,-0.0647814,-0.0203437,0.0774928,-0.0676903,-0.142026,0.0179298,954,912,26.2975,-8.93941,20.7295,-13.1007,-4.53007,-3.91205
-7.87357,3.81558,0.726425,2.62263,0.837545,0.451052,0.0741869,-0.0630293,-0.020787,0.0772668,-0.0661092,-0.147095,0.0183095,961,912,26.6437,-8.78398,21.4064,-13.0361,-4.34963,-4.0066
-7.15737,3.82261,0.718246,2.66444,0.825916,0.416352,0.0740919,-0.0615022,-0.0210328,0.0772795,-0.0646897,-0.150408,0.017908,968,912,26.9499,-8.61795,22.0234,-12.952,-4.19792,-4.08855
-6.44365,3.826,0.721296,2.70538,0.823087,0.382876,0.0743329,-0.0602861,-0.0211685,0.0775831,-0.0635363,-0.152351,0.0175641,975,912,27.2474,-8.51348,22.595,-12.9434,-4.08199,-4.12753
-5.73051,3.83192,0.728952,2.75241,0.826734,0.34039,0.0751137,-0.0594292,-0.0212435,0.0783882,-0.0627037,-0.152939,0.0172365,982,912,27.5781,-8.4819,23.2283,-13.0293,-3.97502,-4.22926
-5.01627,3.8394,0.734585,2.80381,0.830324,0.28906,0.0766222,-0.0589828,-0.0212702,0.0798803,-0.0622408,-0.151993,0.0171482,989,912,27.9259,-8.4378,23.9284,-13.1282,-3.85269,-4.35681
-4.30129,3.84708,0.739438,2.85583,0.82807,0.229802,0.0790148,-0.0589544,-0.0212337,0.0822088,-0.0621484,-0.1493,0.016406,996,912,28.2584,-8.33734,24.6514,-13.1466,-3.7201,-4.48578
-3.58421,3.85421,0.73837,2.90909,0.816734,0.168736,0.0823635,-0.0593263,-0.0212202,0.0854733,-0.0624361,-0.145513,0.014984,1003,912,28.5975,-8.13076,25.4148,-13.0579,-3.55832,-4.58773
-2.86459,3.86123,0.729866,2.96166,0.804448,0.11715,0.0864355,-0.0600383,-0.0214206,0.0895039,-0.0631066,-0.142274,0.0146746,1010,912,28.9528,-7.92042,26.195,-12.9569,-3.36152,-4.6672
-2.14235,3.8679,0.713724,3.01492,0.798315,0.0724939,0.090872,-0.0610183,-0.021993,0.0939924,-0.0641387,-0.14094,0.015287,1017,912,29.3289,-7.7706,27.0098,-12.9089,-3.129,-4.71876
-1.41932,3.87663,0.697134,3.07139,0.797813,0.0187738,0.0953201,-0.0622008,-0.0230149,0.0986139,-0.0654945,-0.142149,0.0161469,1024,912,29.7083,-7.6896,27.8745,-12.9198,-2.88668,-4.81032
-0.697057,3.88511,0.685606,3.13599,0.796939,-0.039347,0.099415,-0.0635132,-0.0244546,0.103006,-0.0671046,-0.145815,0.0162357,1031,912,30.1529,-7.60481,28.8121,-12.9229,-2.65594,-4.90992
0.0266811,3.89514,0.671047,3.21409,0.795939,-0.109005,0.102822,-0.064878,-0.0262974,0.106849,-0.068905,-0.151954,0.0174336,1038,912,30.694,-7.49862,29.9129,-12.9357,-2.40592,-5.03233
0.749732,3.90446,0.661122,3.29475,0.796815,-0.188641,0.10531,-0.0662075,-0.0285218,0.109928,-0.070826,-0.160537,0.019117,1045,912,31.2292,-7.38929,31.0367,-12.9603,-2.16605,-5.15261
1.47157,3.91133,0.657466,3.37369,0.800361,-0.275765,0.106767,-0.0674319,-0.0311046,0.112154,-0.0728192,-0.1715,0.0196984,1052,912,31.7235,-7.28641,32.1317,-12.9795,-1.94306,-5.24056
2.19152,3.91759,0.662599,3.44515,0.806171,-0.379067,0.107066,-0.0684971,-0.0339715,0.11341,-0.0748413,-0.184625,0.020559,1059,912,32.0974,-7.19653,33.1387,-12.9992,-1.74571,-5.33967
2.91219,3.92343,0.667113,3.50926,0.814066,-0.478723,0.106119,-0.0693647,-0.0370339,0.113615,-0.0768601,-0.199696,0.0208178,1066,912,32.406,-7.13162,34.0757,-13.0353,-1.53882,-5.42831
3.63669,3.93118,0.660243,3.57431,0.819254,-0.567966,0.104183,-0.0700259,-0.0402011,0.113013,-0.0788553,-0.216199,0.0196186,1073,912,32.7491,-7.05872,35.0601,-13.0604,-1.28125,-5.52446
4.36319,3.93946,0.64843,3.64371,0.824292,-0.663313,0.101563,-0.0704984,-0.0433709,0.111877,-0.0808124,-0.233474,0.0196475,1080,912,33.1132,-6.96589,36.1161,-13.0828,-0.997563,-5.61755
5.09275,3.94915,0.628172,3.71386,0.820624,-0.760386,0.0982835,-0.0708252,-0.0464732,0.110213,-0.0827551,-0.251278,0.0203017,1087,912,33.478,-6.79462,37.2167,-13.0109,-0.674285,-5.71595
5.82454,3.95925,0.60244,3.7729,0.804074,-0.843557,0.0944568,-0.071026,-0.0494762,0.108121,-0.0846901,-0.26946,0.0202964,1094,912,33.7747,-6.51208,38.2187,-12.8253,-0.322878,-5.8075
6.55702,3.96957,0.576592,3.82825,0.786415,-0.932049,0.0901533,-0.0710937,-0.0523576,0.105662,-0.0866027,-0.28798,0.0196582,1101,912,34.0183,-6.211,39.1935,-12.6265,0.036566,-5.90292
7.28987,3.98005,0.551834,3.8785,0.774392,-1.03009,0.0854024,-0.0710292,-0.0550565,0.102837,-0.0884634,-0.306671,0.0187505,1108,912,34.1812,-5.94999,40.126,-12.4805,0.399514,-6.00419
8.01973,3.98803,0.539377,3.927,0.772015,-1.13853,0.0803263,-0.0708356,-0.0575181,0.0997233,-0.0902326,-0.325256,0.0195694,1115,912,34.2927,-5.76773,41.0082,-12.4031,0.723012,-6.08826
8.74789,3.99519,0.534826,3.9717,0.768276,-1.24712,0.074933,-0.0704928,-0.0598202,0.0963776,-0.0919373,-0.344212,0.0200388,1122,912,34.3648,-5.57159,41.8274,-12.3173,1.02411,-6.177
9.47578,4.00334,0.533446,4.0158,0.758731,-1.35911,0.0691453,-0.069923,-0.0621323,0.0928604,-0.0936381,-0.364621,0.0208682,1129,912,34.4202,-5.33284,42.6358,-12.178,1.32119,-6.2935
10.203,4.01182,0.536555,4.05947,0.747689,-1.48509,0.0627524,-0.0690742,-0.0645396,0.0890884,-0.0954102,-0.387434,0.020128,1136,912,34.4283,-5.04583,43.4375,-12.0384,1.60908,-6.42832
10.9336,4.02192,0.530088,4.10016,0.735337,-1.60713,0.0556536,-0.0679058,-0.0669891,0.0850016,-0.0972538,-0.412916,0.0198232,1143,912,34.4156,-4.76502,44.2462,-11.8841,1.94099,-6.56954
11.6673,4.03104,0.515461,4.13137,0.732526,-1.7092,0.04773,-0.0663715,-0.0694278,0.0805403,-0.0991818,-0.441473,0.0183006,1150,912,34.3636,-4.6007,44.9804,-11.8147,2.31069,-6.66898
12.4028,4.03957,0.496848,4.15375,0.737799,-1.79366,0.0388748,-0.0644098,-0.0717348,0.0756226,-0.101158,-0.473418,0.0173238,1157,912,34.2735,-4.53529,45.6337,-11.8317,2.70269,-6.74591
13.1412,4.04968,0.4708,4.15981,0.749771,-1.86293,0.0292826,-0.0619784,-0.0737728,0.0703964,-0.103092,-0.508432,0.017183,1164,912,34.0678,-4.56214,46.147,-11.9417,3.13078,-6.8342
13.8805,4.06062,0.444239,4.15553,0.766033,-1.92149,0.0192014,-0.0590691,-0.0753366,0.0649613,-0.104829,-0.545846,0.0174859,1171,912,33.7924,-4.63571,46.5576,-12.1335,3.56871,-6.93717
14.6199,4.07101,0.419671,4.148,0.774874,-1.97022,0.00871707,-0.0556656,-0.0762526,0.0592949,-0.106243,-0.585664,0.0185208,1178,912,33.5162,-4.66179,46.9276,-12.2466,4.00657,-7.03437
15.3566,4.0795,0.405974,4.14923,0.784207,-2.01209,-0.00205285,-0.0518158,-0.076369,0.0533857,-0.107254,-0.627918,0.0193222,1185,912,33.3429,-4.69883,47.3467,-12.3672,4.41052,-7.12236
16.0914,4.08716,0.400843,4.15134,0.798629,-2.04516,-0.0127616,-0.0476081,-0.0755691,0.0473668,-0.107737,-0.672098,0.0187336,1192,912,33.2019,-4.77821,47.744,-12.5757,4.7896,-7.21669
16.8279,4.09635,0.392011,4.14317,0.810734,-2.05758,-0.0230931,-0.043158,-0.0737979,0.0413511,-0.107602,-0.71784,0.0190844,1199,912,33.0247,-4.87235,48.0468,-12.7991,5.19076,-7.33111
17.5621,4.10401,0.392635,4.1009,0.809815,-2.01572,-0.032863,-0.0386671,-0.0711431,0.0354372,-0.106967,-0.765013,0.0177334,1206,912,32.6923,-4.92796,47.949,-12.9451,5.56344,-7.44022
18.2947,4.11022,0.400498,4.0466,0.815744,-1.95729,-0.0419167,-0.034238,-0.0677318,0.0297632,-0.105918,-0.81371,0.0193573,1213,912,32.2957,-5.06176,47.7031,-13.1836,5.91596,-7.53949
19.0279,4.11601,0.408165,3.99371,0.829399,-1.89619,-0.0501268,-0.030052,-0.063684,0.0243808,-0.10456,-0.863561,0.0195601,1220,912,31.9202,-5.27448,47.4797,-13.4939,6.27666,-7.6298
19.7623,4.12168,0.414108,3.93776,0.862912,-1.81349,-0.0575665,-0.0262769,-0.0591892,0.0193002,-0.103144,-0.914603,0.0192669,1227,912,31.5771,-5.71265,47.23,-14.0218,6.65142,-7.71289
20.4979,4.12812,0.418103,3.86861,0.900097,-1.70319,-0.0643951,-0.0230739,-0.0545697,0.0146154,-0.102084,-0.966364,0.0195768,1234,912,31.1947,-6.24002,46.8508,-14.6173,7.04142,-7.80554
21.2322,4.13558,0.428337,3.78099,0.93644,-1.55164,-0.0705791,-0.0205329,-0.0501503,0.0104905,-0.101603,-1.01681,0.0211914,1241,912,30.7679,-6.80057,46.2528,-15.3111,7.41596,-7.93495
21.9659,4.14204,0.442415,3.68841,0.973337,-1.38051,-0.0760309,-0.018671,-0.0461404,0.00697653,-0.101678,-1.06347,0.0218814,1248,912,30.359,-7.40246,45.592,-16.0177,7.78327,-8.05428
22.7002,4.14757,0.456076,3.59284,1.0063,-1.19251,-0.0806117,-0.0174671,-0.0426159,0.00399759,-0.102076,-1.10421,0.0202137,1255,912,29.98,-7.99213,44.9056,-16.6852,8.15945,-8.15402
