 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.04989,-3.80514,0.669278,-0.0373608,-0.00184119,-0.000767527,5.1441e-05,3.0649e-06,5.51534e-05,8.74772e-05,-3.29713e-05,0.578749,0.0060102,1010,989,-0.366654,0.0107471,-6.27649,-5.11334,-5.90339,-5.14052
-2.33231,-3.80041,0.665828,-0.0375992,-0.0014019,-0.00199834,5.29709e-05,3.44359e-05,5.91937e-05,0.000103618,-1.62114e-05,0.707747,0.00614209,1017,989,-0.372053,0.00606133,-6.09428,-5.18538,-5.72007,-5.2114
-1.61156,-3.79441,0.652869,-0.0374819,-0.000996363,-0.00305684,4.86296e-05,6.4958e-05,6.22378e-05,0.000119565,-5.97723e-06,0.850614,0.0059756,1024,989,-0.373546,0.00422332,-5.86541,-5.26269,-5.49335,-5.28487
-0.889452,-3.78907,0.637067,-0.0369583,-0.000918267,-0.00274772,4.00704e-05,8.93374e-05,6.367e-05,0.000132973,-3.56523e-06,0.969976,0.00584158,1031,989,-0.367383,0.00436233,-5.6161,-5.3186,-5.24882,-5.33834
-0.166867,-3.7832,0.621798,-0.0368569,-0.000951243,-0.00239103,2.87272e-05,0.000104731,6.37761e-05,0.000140969,-7.51061e-06,1.05409,0.00567642,1038,989,-0.365184,0.00722284,-5.36542,-5.38678,-4.99868,-5.40346
0.556977,-3.77728,0.604169,-0.0370679,-0.000942916,-0.0016924,1.74584e-05,0.000112654,6.2216e-05,0.000143391,-1.3279e-05,1.11193,0.00546665,1045,989,-0.365106,0.00780583,-5.10184,-5.44969,-4.73225,-5.46397
1.2803,-3.77286,0.590506,-0.0371932,-0.00101062,-0.00100839,1.68954e-05,0.0001166,5.81534e-05,0.000143345,-9.84902e-06,1.13974,0.00533963,1052,989,-0.364191,0.00830098,-4.84547,-5.49022,-4.47378,-5.50371
2.00684,-3.76725,0.567562,-0.0372709,-0.00110173,-0.000596396,3.15638e-05,0.000118897,5.05738e-05,0.000142047,8.41366e-06,1.14152,0.00564322,1059,989,-0.363511,0.00768084,-4.54564,-5.53009,-4.17266,-5.54504
2.73516,-3.76083,0.540674,-0.0374186,-0.00138056,-0.000269785,4.78361e-05,0.00011896,3.93781e-05,0.000136458,3.03388e-05,1.15266,0.00548762,1066,989,-0.363675,0.00885715,-4.22379,-5.5745,-3.84899,-5.59304
3.46191,-3.75562,0.521539,-0.0375013,-0.00169637,0.000174779,5.87793e-05,0.000115878,3.12831e-05,0.000129681,4.49767e-05,1.15527,0.00548799,1073,989,-0.362871,0.0101386,-3.92346,-5.61264,-3.54734,-5.63518
4.18519,-3.75133,0.516796,-0.0373276,-0.0016588,-0.000209335,7.091e-05,0.000110788,2.79653e-05,0.000125195,5.65035e-05,1.0951,0.00578928,1080,989,-0.361954,0.0108569,-3.66668,-5.67107,-3.29252,-5.69301
4.90191,-3.74822,0.537179,-0.0369884,-0.00131347,-0.000308309,8.77713e-05,0.000103142,2.81323e-05,0.00012462,6.62935e-05,0.918739,0.0065849,1087,989,-0.358751,0.00530069,-3.49558,-5.76613,-3.12494,-5.78695
5.61797,-3.74674,0.561474,-0.0370883,-0.000851594,0.000198687,0.000114228,9.26259e-05,3.07283e-05,0.000135998,7.08555e-05,0.616394,0.00727256,1094,989,-0.358167,-0.00163499,-3.3375,-5.84018,-2.96525,-5.85749
6.33808,-3.74417,0.573565,-0.0376967,-0.000466981,0.000495657,0.000137558,7.80368e-05,3.52336e-05,0.000153918,6.1677e-05,0.434702,0.00741235,1101,989,-0.363049,-0.00576295,-3.13055,-5.90762,-2.75194,-5.92069
7.0599,-3.74279,0.58154,-0.0379594,-0.000872543,0.000638537,0.000145497,6.21758e-05,4.13031e-05,0.000162501,4.51717e-05,0.390544,0.00718049,1108,989,-0.36479,0.000783548,-2.89769,-5.93598,-2.51615,-5.95024
7.7841,-3.73888,0.58351,-0.037568,-0.00156727,0.00103058,0.000135461,4.44695e-05,4.42112e-05,0.000153404,2.65264e-05,0.385539,0.00715208,1115,989,-0.359423,0.00984597,-2.62748,-5.99781,-2.24941,-6.01595
8.50503,-3.73502,0.598689,-0.0374238,-0.00196099,0.0020881,0.000111531,2.69948e-05,4.51119e-05,0.000131082,7.44311e-06,0.408967,0.00725568,1122,989,-0.354652,0.0142543,-2.40242,-6.09279,-2.02487,-6.11188
9.22474,-3.73266,0.619781,-0.0369756,-0.00152254,0.00249422,8.97791e-05,9.47744e-06,4.72117e-05,0.000111604,-1.23478e-05,0.433023,0.0076998,1129,989,-0.349003,0.0106595,-2.18908,-6.17876,-1.81565,-6.19175
9.9452,-3.7319,0.639942,-0.0367341,-0.00102752,0.00113732,7.17896e-05,-6.04232e-06,4.594e-05,9.30811e-05,-2.73338e-05,0.433993,0.00835565,1136,989,-0.350355,0.0065938,-1.96599,-6.22714,-1.59605,-6.23749
10.6751,-3.72788,0.630445,-0.0367822,-0.000900132,0.00212217,4.8506e-05,-2.04209e-05,3.63126e-05,6.41059e-05,-3.60208e-05,0.40576,0.00851228,1143,989,-0.347726,0.00235265,-1.62747,-6.26786,-1.25616,-6.27755
11.4058,-3.72314,0.620207,-0.0368589,-0.000423813,0.00229693,2.1124e-05,-3.26196e-05,2.58342e-05,3.15282e-05,-4.30239e-05,0.382857,0.00832057,1150,989,-0.347764,-0.0046614,-1.27782,-6.32358,-0.905654,-6.33037
12.1393,-3.7177,0.603148,-0.0371638,3.07602e-05,0.00205677,-1.10056e-05,-4.41319e-05,2.21477e-05,8.73461e-08,-5.52248e-05,0.464336,0.00837674,1157,989,-0.351184,-0.00780134,-0.896704,-6.37931,-0.521634,-6.38069
12.8656,-3.71541,0.611679,-0.0369995,0.000344754,-0.00107326,-4.57819e-05,-5.40386e-05,2.58455e-05,-2.37371e-05,-7.60835e-05,0.706201,0.00758146,1164,989,-0.358404,-0.00922526,-0.5987,-6.42489,-0.227581,-6.42883
13.5962,-3.71091,0.608149,-0.0370758,-0.00010218,-0.00184194,-6.38984e-05,-5.9294e-05,3.11985e-05,-3.03129e-05,-9.28795e-05,0.822227,0.00709954,1171,989,-0.360928,-0.00835678,-0.251071,-6.47844,0.120271,-6.49224
14.3289,-3.7057,0.599897,-0.0369173,-0.000872284,4.50566e-05,-6.86609e-05,-6.00502e-05,3.01738e-05,-3.38761e-05,-9.4835e-05,0.856262,0.00737812,1178,989,-0.353406,-0.00434368,0.122505,-6.53795,0.493773,-6.5586
15.0614,-3.70139,0.594386,-0.0365347,-0.00130302,0.00189036,-7.15485e-05,-5.83918e-05,2.75428e-05,-3.66526e-05,-9.32877e-05,0.902623,0.00802531,1185,989,-0.343937,0.00119054,0.495342,-6.59389,0.864211,-6.61327
15.7916,-3.69835,0.598269,-0.0364511,-0.00193204,0.00259712,-6.95257e-05,-5.77903e-05,2.82601e-05,-3.47952e-05,-9.25208e-05,0.88776,0.00791889,1192,989,-0.340567,0.00773958,0.837858,-6.64137,1.20635,-6.66506
16.5214,-3.69603,0.60533,-0.0366054,-0.0022365,0.000660837,-5.95113e-05,-5.92281e-05,3.35906e-05,-2.57788e-05,-9.29606e-05,0.787506,0.00767244,1199,989,-0.347322,0.0117124,1.175,-6.67928,1.54383,-6.70965
17.2526,-3.69263,0.610112,-0.0367213,-0.00163716,-0.00230448,-3.41141e-05,-6.18576e-05,4.17023e-05,-4.03686e-06,-9.19348e-05,0.624836,0.00742302,1206,989,-0.357056,0.00669821,1.52979,-6.73994,1.8979,-6.77037
17.9807,-3.69191,0.626179,-0.0369615,-0.000263739,-0.00399019,-3.57869e-06,-6.45486e-05,4.6296e-05,2.13679e-05,-8.94951e-05,0.494242,0.00778182,1213,989,-0.364513,-0.000848373,1.84657,-6.78975,2.21597,-6.80432
18.7094,-3.69101,0.642351,-0.037185,0.000270048,-0.00196632,2.02914e-05,-6.63996e-05,4.42329e-05,3.88764e-05,-8.49846e-05,0.397765,0.00825274,1220,989,-0.360537,-0.00712139,2.16829,-6.83671,2.54132,-6.84213
19.4343,-3.69038,0.672616,-0.0370573,-9.18169e-05,0.0012355,3.41852e-05,-6.99244e-05,3.14231e-05,4.29342e-05,-7.86735e-05,0.271551,0.00838863,1227,989,-0.349379,-0.00601321,2.44694,-6.90383,2.82089,-6.90777
20.1591,-3.68904,0.704735,-0.0373337,-0.000612982,0.00304091,3.64249e-05,-7.46976e-05,1.1796e-05,3.76632e-05,-7.5936e-05,0.1046,0.00801555,1234,989,-0.346128,-0.00504843,2.72336,-6.98276,3.10128,-6.99179
20.8853,-3.68778,0.734306,-0.0374384,-0.000857399,0.0013758,3.85336e-05,-7.93431e-05,-5.29677e-06,3.87712e-05,-7.95806e-05,-0.0448144,0.00754753,1241,989,-0.351741,-0.00162456,3.02089,-7.0535,3.39884,-7.0679
21.6145,-3.68624,0.756299,-0.0372192,-0.000843901,-0.00062989,5.05477e-05,-8.06694e-05,-1.51327e-05,5.22703e-05,-8.2392e-05,-0.113344,0.00737738,1248,989,-0.355429,0.00258554,3.35807,-7.11699,3.73278,-7.13168
22.3478,-3.68395,0.767403,-0.0368822,-0.000484069,-0.00283099,5.89976e-05,-7.96175e-05,-2.17946e-05,6.23437e-05,-8.29635e-05,-0.152336,0.00744524,1255,989,-0.358742,0.00445936,3.74568,-7.17364,4.11583,-7.18452
23.084,-3.6809,0.77132,-0.036754,-0.000396349,-0.00259281,5.47734e-05,-7.50202e-05,-3.13887e-05,6.19658e-05,-8.22125e-05,-0.22525,0.00777974,1262,989,-0.356543,0.000761875,4.16496,-7.22306,4.53404,-7.2353
23.8223,-3.67665,0.77075,-0.0367605,-0.000591193,-0.00272031,4.41378e-05,-6.74708e-05,-4.09533e-05,5.75527e-05,-8.08857e-05,-0.31655,0.00728778,1269,989,-0.356637,-0.00207729,4.60818,-7.27985,4.97737,-7.29906
24.5603,-3.67206,0.773031,-0.0367315,-0.000942021,-0.00257782,3.55594e-05,-5.62788e-05,-4.47009e-05,5.37242e-05,-7.44435e-05,-0.385978,0.00650319,1276,989,-0.355528,-0.00154571,5.04873,-7.35097,5.41774,-7.37626
25.2962,-3.67051,0.783888,-0.036398,-0.00113228,-0.00368231,3.72942e-05,-4.30045e-05,-3.88991e-05,5.30475e-05,-5.87578e-05,-0.384791,0.00629226,1283,989,-0.355465,0.00577046,5.467,-7.38893,5.83218,-7.41334
26.0337,-3.66805,0.791397,-0.0363217,-0.00113399,-0.00443522,4.5784e-05,-2.90229e-05,-2.43865e-05,5.30316e-05,-3.62705e-05,-0.288885,0.00682519,1290,989,-0.35683,0.0104378,5.90319,-7.43889,6.26737,-7.46047
26.7771,-3.66306,0.7833,-0.0366782,-0.00132175,-0.00300653,4.9973e-05,-1.59961e-05,-6.15331e-06,5.0542e-05,-1.65652e-05,-0.0922155,0.00770274,1297,989,-0.355429,0.0087107,6.40179,-7.49712,6.77038,-7.52076
27.5237,-3.65698,0.767963,-0.0369951,-0.00108676,-0.000921053,3.93674e-05,-5.66605e-06,7.54328e-06,4.05973e-05,-6.89599e-06,0.161629,0.00853737,1304,989,-0.351697,0.00252795,6.93615,-7.56519,7.30903,-7.58537
28.2661,-3.65132,0.766954,-0.0371318,-0.000526925,-0.000437271,1.26536e-05,1.60444e-06,1.35418e-05,2.17544e-05,-7.49638e-06,0.591722,0.0088738,1311,989,-0.351348,-0.00263975,7.42651,-7.6622,7.80094,-7.67527
29.0014,-3.6498,0.789149,-0.0371428,-0.000451333,0.000357246,-1.35893e-05,3.6747e-06,1.8317e-05,1.52918e-05,-2.52064e-05,1.00559,0.00869714,1318,989,-0.34869,-0.00301931,7.83598,-7.72777,8.21102,-7.73781
29.7324,-3.64945,0.825874,-0.0371353,-0.000685049,0.00190605,-2.39565e-05,7.41467e-07,2.60719e-05,1.72411e-05,-4.0456e-05,1.00657,0.00778703,1325,989,-0.343384,0.00151893,8.19753,-7.80489,8.57321,-7.81146
30.4625,-3.65125,0.866451,-0.0363457,-0.00109191,0.000678388,-2.64731e-05,-4.8782e-06,3.39976e-05,1.99954e-05,-5.13466e-05,0.939158,0.00744841,1332,989,-0.33939,0.00473131,8.56046,-7.83719,8.92766,-7.85154
31.1919,-3.65482,0.910947,-0.0355243,-0.000718045,-0.00313468,-3.12254e-05,-1.12117e-05,3.49231e-05,1.511e-05,-5.75471e-05,0.924929,0.0075239,1339,989,-0.343618,0.00675575,8.91675,-7.85206,9.27423,-7.86597
31.9217,-3.65834,0.955393,-0.034959,0.000338919,-0.00611019,-4.11412e-05,-1.83409e-05,2.74435e-05,-2.39688e-08,-5.94582e-05,0.982256,0.00843719,1346,989,-0.347942,0.0102963,9.27786,-7.88457,9.62868,-7.88116
32.6584,-3.65824,0.981891,-0.0357525,0.000630975,-0.00345607,-5.23821e-05,-2.52645e-05,1.91714e-05,-1.53417e-05,-6.23049e-05,1.09318,0.00937935,1353,989,-0.34679,0.00666826,9.70048,-7.93722,10.0604,-7.92536
33.3938,-3.65727,1.01402,-0.0369716,-6.06636e-05,0.000439554,-5.19322e-05,-2.98945e-05,1.31905e-05,-2.3726e-05,-5.81007e-05,1.13337,0.00911699,1360,989,-0.345218,0.00350695,10.1051,-8.00408,10.4789,-7.99981
34.1352,-3.65373,1.03049,-0.0385855,-0.00103581,0.00424685,-3.50265e-05,-3.10808e-05,1.26619e-05,-2.0239e-05,-4.58683e-05,0.862682,0.00886294,1367,989,-0.347391,-0.00172306,10.5743,-8.07679,10.9656,-8.08789
34.8636,-3.65555,1.08624,-0.0390132,-0.00119969,0.00374621,-6.03466e-06,-2.65091e-05,1.80838e-05,4.50847e-06,-3.70522e-05,0.527838,0.0074647,1374,989,-0.352613,-0.000119962,10.9131,-8.14886,11.3085,-8.16277
35.5938,-3.65681,1.13796,-0.0381662,-0.000908278,0.000970035,1.90133e-05,-1.6688e-05,2.66177e-05,3.32119e-05,-3.08865e-05,0.490027,0.00759542,1381,989,-0.353488,0.00830998,11.2886,-8.23243,11.6747,-8.23884
36.3233,-3.65735,1.19357,-0.0370346,-0.000326244,-0.00223609,3.71279e-05,2.02091e-06,3.29342e-05,5.68945e-05,-1.77457e-05,0.540555,0.0082225,1388,989,-0.353252,0.00779537,11.6602,-8.33515,12.0341,-8.33817
37.0585,-3.65649,1.23457,-0.0357079,0.000366516,-0.00555375,5.6141e-05,2.92714e-05,3.31866e-05,7.85091e-05,6.90333e-06,0.593068,0.00892636,1395,989,-0.351653,0.00070217,12.0978,-8.42664,12.4575,-8.43076
37.7876,-3.65976,1.2941,-0.0351782,0.000674978,-0.00825722,7.62685e-05,6.21958e-05,3.2898e-05,0.000102874,3.55901e-05,0.680043,0.00934154,1402,989,-0.355467,-0.000832851,12.4626,-8.47953,12.8163,-8.4854
38.5122,-3.66456,1.36761,-0.0352307,0.000879594,-0.00930084,9.54643e-05,0.000100234,3.99316e-05,0.000137852,5.78462e-05,0.815221,0.00922079,1409,989,-0.35929,-0.00392146,12.7747,-8.53524,13.129,-8.54253
39.2326,-3.67109,1.45398,-0.0359893,-5.83981e-05,-0.00717444,0.000101472,0.000140894,5.34189e-05,0.000178123,6.42439e-05,0.962143,0.00943426,1416,989,-0.358862,-7.61852e-05,13.0369,-8.57893,13.3995,-8.59592
39.9567,-3.67519,1.53173,-0.036885,-0.00104161,-0.00198812,8.21912e-05,0.000184891,6.134e-05,0.000213537,5.35447e-05,1.13389,0.00966952,1423,989,-0.349482,0.000968195,13.3386,-8.65338,13.7115,-8.67651
40.6844,-3.67955,1.60069,-0.03674,-0.00133621,0.000791119,4.30355e-05,0.000231633,6.04902e-05,0.000249367,2.53016e-05,1.28562,0.0100862,1430,989,-0.338538,0.00199413,13.6926,-8.71003,14.0648,-8.73144
41.4116,-3.68491,1.67207,-0.0368795,-0.0010035,0.00345449,4.07083e-06,0.00028022,5.29739e-05,0.000290033,-5.74246e-06,1.38762,0.00974247,1437,989,-0.330794,0.000791476,14.0419,-8.76237,14.4161,-8.7722
42.1404,-3.69008,1.74083,-0.0360902,-0.000590814,0.00245452,-2.83104e-05,0.000330747,3.97127e-05,0.000335087,-3.26503e-05,1.46195,0.00927303,1444,989,-0.326649,0.000855237,14.4192,-8.80658,14.7852,-8.81057
42.8735,-3.69193,1.79914,-0.0364917,-0.00076345,0.00376255,-6.34823e-05,0.000381437,1.32204e-05,0.000381829,-6.38747e-05,1.54112,0.00860962,1451,989,-0.325606,0.000617382,14.833,-8.88494,15.2034,-8.88949
-42.2831,-4.62167,0.16088,-0.0366662,-0.00256731,0.00574243,-0.000374097,-7.08974e-05,-0.00019555,2.4934e-05,-0.000469928,-1.11513,0.00927376,618,996,-0.360661,9.32359e-05,-2.73996,-2.16956,-2.36936,-2.20786
-41.597,-4.62392,0.180493,-0.0368029,-0.000110073,-0.00347274,-0.000222199,-9.13369e-05,-0.000145872,3.10605e-06,-0.000316642,-0.996223,0.00941123,625,996,-0.379916,-0.0198239,-3.02235,-2.16783,-2.66713,-2.19837
-40.9119,-4.6267,0.207721,-0.0370442,-7.40137e-05,-0.00436966,-0.000118233,-9.82643e-05,-0.000111001,3.20006e-06,-0.000219698,-0.830253,0.00935722,632,996,-0.383964,-0.0130076,-3.34236,-2.17145,-2.98615,-2.19634
-40.2295,-4.62992,0.250044,-0.0378479,-0.000897145,-0.000985469,-5.30546e-05,-9.70067e-05,-8.43294e-05,1.21152e-05,-0.000162176,-0.657934,0.00995181,639,996,-0.385225,-0.00528017,-3.72414,-2.19579,-3.35371,-2.22143
-39.5461,-4.63287,0.28909,-0.0384935,-0.00174369,0.00463382,-1.68638e-05,-9.01883e-05,-6.51072e-05,2.11939e-05,-0.000128246,-0.528974,0.0105512,646,996,-0.380397,0.00301637,-4.08952,-2.22316,-3.70263,-2.24409
-38.8607,-4.63554,0.319736,-0.038069,-0.00231903,0.00533367,-8.88759e-07,-8.16747e-05,-5.72565e-05,2.8789e-05,-0.000111352,-0.478203,0.0109907,653,996,-0.374346,0.0132623,-4.39831,-2.23186,-4.01415,-2.25236
-38.1746,-4.63616,0.348626,-0.0373887,-0.00154772,0.00405129,3.87873e-06,-7.43105e-05,-5.68076e-05,3.37442e-05,-0.000104176,-0.484019,0.010469,660,996,-0.369872,0.00762429,-4.68715,-2.28462,-4.3119,-2.2982
-37.4892,-4.6382,0.382576,-0.0369555,-0.00189917,0.00647767,4.88354e-06,-7.39483e-05,-5.74171e-05,3.5112e-05,-0.000104177,-0.4846,0.00995217,667,996,-0.360288,0.00530988,-4.99717,-2.30997,-4.62194,-2.32729
-36.807,-4.64028,0.434471,-0.0369355,-0.00163847,0.00618786,-1.47072e-05,-6.89349e-05,-5.21506e-05,1.69569e-05,-0.000100599,-0.545672,0.00941216,674,996,-0.360406,-0.00608479,-5.36551,-2.37371,-4.99096,-2.39817
-36.1278,-4.64201,0.502684,-0.0371717,-0.00201815,0.00799206,-3.21062e-05,-6.27087e-05,-4.33586e-05,-1.42815e-06,-9.33867e-05,-0.61577,0.00901471,681,996,-0.358772,-0.00914911,-5.79308,-2.48443,-5.41299,-2.51545
-35.4451,-4.64101,0.554975,-0.0373329,-0.00232433,0.00712571,-3.50131e-05,-5.75267e-05,-3.47475e-05,-9.74453e-06,-8.27953e-05,-0.628753,0.00926507,688,996,-0.361804,-0.00482695,-6.14957,-2.61554,-5.76924,-2.65045
-34.7621,-4.64164,0.607209,-0.0378303,-0.00201653,0.00124305,-2.88337e-05,-5.27747e-05,-3.15708e-05,-7.04015e-06,-7.45682e-05,-0.604191,0.00940661,695,996,-0.37868,-0.00122512,-6.49471,-2.71265,-6.11919,-2.75162
-34.0738,-4.6415,0.635113,-0.0378784,-0.00265591,-0.00100566,-3.70945e-05,-5.04316e-05,-3.63694e-05,-6.78732e-06,-8.07387e-05,-0.694727,0.00889536,702,996,-0.383461,0.0113172,-6.74554,-2.76586,-6.37298,-2.81035
-33.3853,-4.64352,0.663911,-0.0376024,-0.00393499,0.00189308,-6.14052e-05,-5.28992e-05,-4.34282e-05,-1.35162e-05,-0.000100788,-0.834208,0.00875421,709,996,-0.37418,0.0219329,-6.99894,-2.77419,-6.62401,-2.82697
-32.6946,-4.64518,0.683645,-0.0371212,-0.00363751,0.0021452,-7.96857e-05,-5.60183e-05,-4.7027e-05,-1.9359e-05,-0.000116345,-0.908657,0.00922587,716,996,-0.368583,0.0121609,-7.2055,-2.77303,-6.83486,-2.82916
-32.0029,-4.64383,0.700659,-0.0370815,-0.00308866,0.00282024,-7.97026e-05,-5.77292e-05,-4.80637e-05,-1.94125e-05,-0.000118019,-0.897761,0.00903332,723,996,-0.366599,0.00332302,-7.39922,-2.83395,-7.02786,-2.88633
-31.3128,-4.64212,0.727406,-0.0372734,-0.00243507,0.000897612,-6.76735e-05,-5.69121e-05,-5.19117e-05,-1.0103e-05,-0.000114483,-0.837039,0.00910103,730,996,-0.37247,-0.00211636,-7.61982,-2.92477,-7.24968,-2.97394
-30.6211,-4.63907,0.748606,-0.037547,-0.00201819,-0.000389641,-5.13333e-05,-5.20794e-05,-5.73813e-05,5.67618e-06,-0.000109089,-0.782148,0.00914309,737,996,-0.377816,-0.0022283,-7.81475,-3.03177,-7.44381,-3.0756
-29.9242,-4.63755,0.746736,-0.036708,-0.00190686,-1.22221e-05,-3.50487e-05,-4.63722e-05,-5.95455e-05,1.91037e-05,-0.000100525,-0.737999,0.00909063,744,996,-0.368361,-0.000707464,-7.91001,-3.0517,-7.54668,-3.0908
-29.2265,-4.63656,0.743891,-0.0364188,-0.00194672,0.000752556,-2.17594e-05,-3.87473e-05,-5.36579e-05,2.40726e-05,-8.45794e-05,-0.706901,0.008836,751,996,-0.363553,0.000184324,-8.00097,-3.05563,-7.6392,-3.09274
-28.5285,-4.63344,0.741427,-0.036519,-0.00229619,0.000744652,-1.07197e-05,-2.78161e-05,-4.23449e-05,2.39312e-05,-6.2467e-05,-0.685801,0.00855043,758,996,-0.364253,0.00603677,-8.08839,-3.10081,-7.72542,-3.13906
-27.8309,-4.62759,0.743846,-0.0372884,-0.00248585,0.000180241,-2.95959e-07,-1.48486e-05,-3.00411e-05,2.33375e-05,-3.8482e-05,-0.666581,0.00796783,765,996,-0.3729,0.00701501,-8.19158,-3.21016,-7.82173,-3.25259
-27.1337,-4.62341,0.74971,-0.037623,-0.0025396,-0.000554136,1.4017e-05,-2.13308e-06,-2.02933e-05,2.77829e-05,-1.5899e-05,-0.596044,0.00758115,772,996,-0.377603,0.0085223,-8.29655,-3.29631,-7.92435,-3.34003
-26.4373,-4.62259,0.760747,-0.0375296,-0.00237123,-0.000561077,3.57199e-05,8.21834e-06,-1.16307e-05,3.99791e-05,3.95922e-06,-0.351031,0.00725829,779,996,-0.376474,0.00606209,-8.41157,-3.32859,-8.04023,-3.37144
-25.74,-4.6207,0.770069,-0.0372547,-0.00217571,-0.000985456,5.39569e-05,1.38697e-05,-3.93984e-07,5.39608e-05,1.38658e-05,-0.0098269,0.00693008,786,996,-0.374462,0.00374314,-8.51053,-3.37812,-8.14245,-3.42034
-25.0388,-4.616,0.764415,-0.0369108,-0.00156584,-0.00241793,4.84858e-05,1.73498e-05,1.43706e-05,5.41045e-05,1.17311e-05,0.372712,0.00719209,793,996,-0.374099,-0.00343147,-8.54403,-3.45017,-8.18141,-3.49071
-24.3371,-4.61233,0.758334,-0.0365942,-0.000779901,-0.00435541,3.05551e-05,2.11981e-05,2.95863e-05,5.58305e-05,-4.07729e-06,0.706982,0.00807076,800,996,-0.375229,-0.0104391,-8.56878,-3.50293,-8.21211,-3.5392
-23.6349,-4.60965,0.752183,-0.0363735,-0.000548406,-0.00420178,1.63172e-05,2.4657e-05,4.3443e-05,6.41298e-05,-2.31556e-05,0.833244,0.00905347,807,996,-0.37253,-0.0120401,-8.59067,-3.53422,-8.23584,-3.56703
-22.9332,-4.60704,0.750456,-0.0365487,-0.000855487,-0.00417101,4.68966e-06,2.80634e-05,5.07297e-05,6.8435e-05,-3.56819e-05,0.898611,0.0088138,814,996,-0.373962,-0.00287564,-8.62572,-3.57435,-8.26889,-3.60399
-22.2338,-4.60396,0.760997,-0.0365476,-0.00140741,-0.00151146,-1.15704e-05,2.65389e-05,4.89947e-05,6.00538e-05,-4.50854e-05,0.970854,0.00827391,821,996,-0.367578,0.00639661,-8.70103,-3.6545,-8.3401,-3.67956
-21.5353,-4.60178,0.777364,-0.0371985,-0.00242144,0.000947375,-3.97149e-05,1.94139e-05,4.1526e-05,4.08246e-05,-6.11256e-05,1.09475,0.00740568,828,996,-0.367978,0.0182253,-8.79732,-3.72306,-8.42616,-3.75076
-20.8342,-4.5982,0.784434,-0.0376427,-0.00256973,-0.000271677,-6.88014e-05,1.07566e-05,3.48586e-05,2.38689e-05,-8.19137e-05,1.21101,0.00714779,835,996,-0.374925,0.0229773,-8.84429,-3.79934,-8.47029,-3.82809
-20.1328,-4.59642,0.791857,-0.0380813,-0.00218936,-0.00306308,-8.40104e-05,2.53244e-06,3.23133e-05,1.32663e-05,-9.47442e-05,1.25008,0.00723303,842,996,-0.385608,0.0224975,-8.88386,-3.84143,-8.50929,-3.86961
-19.4298,-4.59447,0.795009,-0.0385442,-0.00200363,-0.00358161,-8.00587e-05,-3.58124e-06,3.27551e-05,8.52976e-06,-9.21697e-05,1.21664,0.00729389,849,996,-0.391222,0.0169273,-8.90387,-3.87326,-8.52532,-3.90453
-18.7252,-4.59181,0.793201,-0.0385283,-0.00220954,-0.0019178,-6.88331e-05,-8.45244e-06,3.67039e-05,8.88231e-06,-8.61678e-05,1.12956,0.00710294,856,996,-0.386868,0.0144987,-8.89645,-3.90776,-8.51562,-3.94174
-18.0171,-4.58521,0.779215,-0.0379877,-0.00196868,-0.000376643,-5.68243e-05,-1.24637e-05,4.43822e-05,1.4972e-05,-8.426e-05,1.01712,0.00720825,863,996,-0.377657,0.0114162,-8.82989,-4.00141,-8.45223,-4.02996
-17.3105,-4.5779,0.774151,-0.0375852,-0.00115983,-0.00304844,-4.43411e-05,-1.4594e-05,5.41384e-05,2.66768e-05,-8.56119e-05,0.919457,0.00705032,870,996,-0.379922,0.00598413,-8.78463,-4.12949,-8.41455,-4.1535
-16.6091,-4.57705,0.791811,-0.0378479,-0.000746811,-0.00499657,-2.91762e-05,-1.40338e-05,6.61946e-05,4.50212e-05,-8.82312e-05,0.84234,0.00715411,877,996,-0.38706,0.00473239,-8.82661,-4.17863,-8.45632,-4.20014
-15.9071,-4.57801,0.808611,-0.0382628,-0.00127789,-0.00543601,-1.21678e-05,-1.27155e-05,7.77098e-05,6.52686e-05,-9.01519e-05,0.783636,0.00709707,884,996,-0.391906,0.0101242,-8.86251,-4.18022,-8.48845,-4.20802
-15.2048,-4.57868,0.826531,-0.0386164,-0.00201499,-0.00357649,8.09848e-07,-1.10272e-05,8.27954e-05,7.7898e-05,-8.81153e-05,0.749717,0.00730519,891,996,-0.390558,0.0159275,-8.89785,-4.19174,-8.51754,-4.22415
-14.4951,-4.57411,0.816396,-0.0379418,-0.00205519,-0.00235466,1.19396e-05,-7.87908e-06,8.09765e-05,8.36108e-05,-7.95503e-05,0.724514,0.00743362,898,996,-0.380671,0.0162621,-8.80867,-4.24993,-8.43337,-4.27995
-13.7853,-4.56861,0.808016,-0.0373669,-0.00175317,-0.00100002,1.25251e-05,-6.31433e-06,7.80694e-05,8.1741e-05,-7.55302e-05,0.725359,0.00765322,905,996,-0.371498,0.0103055,-8.71951,-4.3317,-8.34818,-4.35844
-13.0719,-4.56225,0.787462,-0.0372891,-0.00141019,0.000975284,6.10786e-07,-8.46669e-06,7.40229e-05,7.02339e-05,-7.80899e-05,0.754779,0.00749474,912,996,-0.365682,0.000391,-8.58324,-4.40023,-8.21018,-4.42539
