 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.1068,0.753605,1.29897,0.173234,0.0290374,0.0171537,0.0196827,-0.0102281,-0.0018392,0.0197954,-0.0103408,-0.0611823,0.0122719,702,940,1.77691,-0.318987,-5.2144,-1.44802,-6.90129,-1.14415
-33.419,0.755432,1.33066,0.186578,0.0286508,0.0143715,0.0188871,-0.0100379,-0.00186393,0.0190067,-0.0101576,-0.0640867,0.0121332,709,940,1.90482,-0.312613,-5.33774,-1.53538,-7.16175,-1.24064
-32.7278,0.756821,1.34803,0.19995,0.0275607,0.0160663,0.0179966,-0.00968621,-0.00170687,0.0181014,-0.00979106,-0.0613484,0.0128066,716,940,2.04223,-0.299622,-5.40888,-1.5803,-7.36295,-1.29058
-32.029,0.757456,1.33076,0.21237,0.0303089,0.0160301,0.0169766,-0.00946732,-0.00135915,0.0170463,-0.00953699,-0.0512175,0.0129619,723,940,2.16534,-0.316707,-5.35213,-1.56209,-7.43021,-1.23448
-31.3341,0.765128,1.33509,0.224621,0.0358836,0.0104593,0.0158684,-0.00936883,-0.000787471,0.0158929,-0.00939337,-0.0311624,0.0124296,730,940,2.27441,-0.370756,-5.3577,-1.74904,-7.56756,-1.37824
-30.6399,0.770546,1.34512,0.235365,0.0426094,0.00231085,0.0147452,-0.00955955,0.000107727,0.0147457,-0.00956002,0.00443221,0.0117058,737,940,2.36225,-0.426158,-5.3889,-1.92008,-7.71979,-1.49072
-29.9482,0.779182,1.36856,0.245089,0.0494799,0.00198484,0.0137023,-0.0102103,0.00138777,0.0137826,-0.0102906,0.0577764,0.00983707,744,940,2.45648,-0.518618,-5.48364,-2.17683,-7.91338,-1.70359
-29.2557,0.785237,1.39009,0.251579,0.0581153,0.013221,0.0128255,-0.0115023,0.00304343,0.0132005,-0.0118773,0.122584,0.0101345,751,940,2.54271,-0.635857,-5.61499,-2.41655,-8.09392,-1.85859
-28.561,0.786368,1.40276,0.255427,0.0713951,0.0200295,0.0122161,-0.0138303,0.00491009,0.0131109,-0.0147251,0.180273,0.0120062,758,940,2.59194,-0.783205,-5.72696,-2.58495,-8.23662,-1.88998
-27.8595,0.788734,1.38664,0.258619,0.09382,0.0352601,0.0119031,-0.0170824,0.00686027,0.0134448,-0.0186241,0.221054,0.0137739,765,940,2.65101,-1.01811,-5.74339,-2.82158,-8.26579,-1.87124
-27.1549,0.798415,1.3591,0.25853,0.125131,0.0594992,0.011898,-0.0212197,0.00874901,0.0140672,-0.0233889,0.243038,0.0144338,772,940,2.69552,-1.37232,-5.75252,-3.25935,-8.24331,-1.97152
-26.4485,0.806399,1.32591,0.2578,0.156708,0.0841511,0.0121287,-0.026165,0.0104787,0.0148086,-0.0288449,0.250376,0.0138865,779,940,2.73485,-1.70872,-5.74081,-3.67214,-8.19348,-2.02234
-25.745,0.815029,1.30834,0.258571,0.201581,0.105134,0.012447,-0.031752,0.0119522,0.015472,-0.0347771,0.247891,0.0146585,786,940,2.7789,-2.18482,-5.7565,-4.25643,-8.19402,-2.1268
-25.0504,0.817808,1.33204,0.267656,0.268662,0.115837,0.012849,-0.0377705,0.0131731,0.0160719,-0.0409935,0.239946,0.0145609,793,940,2.87899,-2.8786,-5.8181,-5.03122,-8.34187,-2.21961
-24.3565,0.822634,1.36148,0.274304,0.336015,0.136267,0.0133643,-0.0440431,0.0141346,0.0166558,-0.0473345,0.228788,0.014359,800,940,2.97662,-3.5902,-5.93134,-5.87501,-8.5033,-2.36876
-23.6584,0.827152,1.37363,0.279229,0.399379,0.172275,0.0139353,-0.0503801,0.0148202,0.017186,-0.0536308,0.215924,0.0153456,807,940,3.09332,-4.27438,-6.01379,-6.65463,-8.59401,-2.46647
-22.9535,0.830899,1.35808,0.285258,0.450677,0.219098,0.0146486,-0.056538,0.0151971,0.0177571,-0.0596466,0.201767,0.0173099,814,940,3.24863,-4.81795,-5.99272,-7.27227,-8.5755,-2.4762
-22.2478,0.837032,1.34131,0.290806,0.505956,0.259196,0.015468,-0.0623163,0.0152536,0.0183523,-0.0652006,0.186883,0.019835,821,940,3.38394,-5.42194,-5.95261,-7.93634,-8.54455,-2.53104
-21.5412,0.844337,1.32329,0.299664,0.559627,0.293534,0.0163539,-0.0670149,0.0148979,0.0189361,-0.0695971,0.171625,0.0214197,828,940,3.54019,-6.02457,-5.85849,-8.57412,-8.50144,-2.60623
-20.8338,0.853792,1.30434,0.311303,0.611745,0.323597,0.0172242,-0.0707435,0.0142798,0.0194842,-0.0730035,0.156962,0.0195012,835,940,3.71524,-6.63098,-5.71877,-9.20593,-8.44706,-2.72243
-20.1281,0.861546,1.29509,0.323191,0.664781,0.356779,0.0179686,-0.0738126,0.0133405,0.0198683,-0.0757123,0.141453,0.0167915,842,940,3.90024,-7.22843,-5.60951,-9.86419,-8.42201,-2.82913
-19.422,0.867937,1.28597,0.334934,0.715701,0.40998,0.0186635,-0.0763629,0.0121184,0.0201846,-0.077884,0.124865,0.0161779,849,940,4.1316,-7.8023,-5.52243,-10.5282,-8.39081,-2.90831
-18.7169,0.872968,1.28316,0.345517,0.763245,0.471718,0.019328,-0.0784986,0.0106484,0.0204736,-0.0796442,0.107177,0.0199122,856,940,4.37339,-8.3444,-5.47426,-11.1674,-8.37631,-2.97616
-18.0107,0.880965,1.27786,0.351407,0.813389,0.544211,0.0198601,-0.080338,0.00890876,0.020646,-0.081124,0.0879918,0.0228844,863,940,4.5949,-8.95123,-5.46774,-11.875,-8.34441,-3.09739
-17.303,0.88904,1.26909,0.361707,0.866155,0.621036,0.020221,-0.0818998,0.00681682,0.0206741,-0.0823528,0.0663601,0.0242067,870,940,4.87149,-9.58655,-5.40084,-12.6102,-8.29247,-3.21098
-16.5941,0.896152,1.25714,0.374137,0.914919,0.688809,0.0203938,-0.083315,0.00426378,0.0205688,-0.08349,0.0410207,0.0239911,877,940,5.15009,-10.1784,-5.2807,-13.2564,-8.2219,-3.29661
-15.8836,0.901306,1.24051,0.391465,0.952253,0.756431,0.0202186,-0.0845441,0.0011446,0.0202311,-0.0845566,0.0109239,0.0211863,884,940,5.48074,-10.6293,-5.08755,-13.7617,-8.12748,-3.33032
-15.1661,0.91016,1.19798,0.407798,0.977367,0.817937,0.019585,-0.0853995,-0.00242445,0.0196409,-0.0854554,-0.023077,0.0216488,891,940,5.79043,-10.9209,-4.7917,-14.1714,-7.92831,-3.37144
-14.4465,0.921973,1.14966,0.420823,0.988993,0.861062,0.0183939,-0.0859111,-0.00631293,0.0187746,-0.0862918,-0.0602307,0.0214555,898,940,6.02702,-11.0872,-4.4754,-14.4313,-7.69934,-3.4572
-13.7283,0.935289,1.10962,0.436011,0.993361,0.854923,0.0167075,-0.0860083,-0.0103066,0.0177315,-0.0870322,-0.0990253,0.01901,905,940,6.16704,-11.1485,-4.0981,-14.5733,-7.49328,-3.59449
-13.0096,0.948688,1.07065,0.444889,0.987856,0.830646,0.0146128,-0.0856532,-0.0142075,0.0165871,-0.0876275,-0.138078,0.0187251,912,940,6.20179,-11.0659,-3.75951,-14.6183,-7.2839,-3.736
-12.2916,0.960916,1.03659,0.455032,0.973124,0.793436,0.0121737,-0.0848547,-0.0178428,0.0153508,-0.0880318,-0.176215,0.0190953,919,940,6.21851,-10.8684,-3.40546,-14.5486,-7.08587,-3.86633
-11.5688,0.97212,0.985795,0.464615,0.939135,0.749198,0.00958281,-0.0835449,-0.0210892,0.0141359,-0.0880981,-0.212635,0.0200987,926,940,6.2155,-10.455,-2.98268,-14.2254,-6.81866,-3.93241
-10.8452,0.982928,0.934664,0.467827,0.891392,0.686392,0.00690661,-0.0815673,-0.0237188,0.0128642,-0.0875249,-0.246084,0.0181082,933,940,6.10555,-9.89506,-2.59547,-13.7161,-6.54299,-3.98943
-10.1259,0.99016,0.902423,0.461131,0.829523,0.605874,0.00429458,-0.0791728,-0.0256396,0.0115414,-0.0864196,-0.275457,0.0186167,940,940,5.85567,-9.14481,-2.35373,-13.0467,-6.33151,-4.02309
-9.4086,0.996104,0.880447,0.453285,0.769854,0.53512,0.0019918,-0.0762801,-0.0267246,0.010246,-0.0845344,-0.299567,0.0191529,947,940,5.61706,-8.43085,-2.16796,-12.4122,-6.15136,-4.05719
-8.69361,1.00199,0.869878,0.447382,0.714042,0.469543,-2.07808e-05,-0.0730104,-0.0270258,0.00889656,-0.0819277,-0.318709,0.0186876,954,940,5.40849,-7.76898,-2.00525,-11.8456,-6.00639,-4.1195
-7.98017,1.00861,0.867579,0.439869,0.662152,0.406828,-0.00166829,-0.0695219,-0.026613,0.00752425,-0.0787144,-0.332585,0.0170851,961,940,5.18926,-7.16417,-1.8863,-11.3446,-5.88467,-4.21767
-7.26277,1.0182,0.852435,0.429857,0.614557,0.354647,-0.00284652,-0.0659343,-0.025456,0.0061438,-0.0749247,-0.339498,0.0156949,968,940,4.97004,-6.62457,-1.74903,-10.9182,-5.70676,-4.34216
-6.54473,1.02681,0.836958,0.419367,0.567185,0.315028,-0.00370927,-0.0626389,-0.0238519,0.00473489,-0.0710831,-0.340255,0.0152173,975,940,4.77736,-6.09742,-1.62373,-10.4962,-5.52064,-4.44581
-5.82778,1.03375,0.827712,0.406384,0.523476,0.29224,-0.00423365,-0.0596783,-0.0218503,0.00334225,-0.0672542,-0.333748,0.0143105,982,940,4.60208,-5.61163,-1.55895,-10.133,-5.35099,-4.53201
-5.11403,1.03725,0.832395,0.398339,0.499139,0.270137,-0.00420175,-0.0572451,-0.0195264,0.00221106,-0.0636579,-0.31732,0.0126323,989,940,4.47199,-5.33492,-1.48987,-9.91674,-5.2272,-4.58452
-4.40179,1.04,0.84469,0.394015,0.481339,0.255864,-0.00325016,-0.0554833,-0.0170419,0.00181823,-0.0605517,-0.289076,0.0124313,996,940,4.39676,-5.13684,-1.41316,-9.7777,-5.12478,-4.64164
-3.68467,1.04477,0.840798,0.390053,0.467847,0.242446,-0.00108514,-0.0543653,-0.0145932,0.00265002,-0.0581005,-0.250573,0.0124817,1003,940,4.32579,-4.98142,-1.26533,-9.6829,-4.95393,-4.69741
-2.96469,1.0515,0.828584,0.38452,0.45822,0.233697,0.00205007,-0.053884,-0.0124625,0.00470114,-0.0565351,-0.2096,0.0130537,1010,940,4.25041,-4.8624,-1.09905,-9.65867,-4.74396,-4.77085
-2.24422,1.0593,0.81687,0.378462,0.449145,0.224151,0.00580451,-0.0539321,-0.0108252,0.00770571,-0.0558333,-0.173854,0.0132252,1017,940,4.1676,-4.75613,-0.931478,-9.65318,-4.5281,-4.86665
-1.52523,1.06746,0.81283,0.374457,0.440723,0.21178,0.00966587,-0.0543359,-0.00978133,0.0111274,-0.0557974,-0.14832,0.0140659,1024,940,4.09714,-4.66479,-0.761715,-9.66558,-4.33339,-4.98945
-0.807051,1.07205,0.81348,0.374348,0.428665,0.191897,0.0132601,-0.0549219,-0.00926708,0.0144972,-0.056159,-0.13271,0.0142784,1031,940,4.04535,-4.51788,-0.557534,-9.5816,-4.15013,-5.05236
-0.0876958,1.07679,0.811885,0.384573,0.417407,0.175087,0.0164893,-0.05549,-0.0092508,0.0176592,-0.0566599,-0.125797,0.0146901,1038,940,4.10163,-4.37488,-0.237695,-9.51445,-3.95105,-5.11244
0.634135,1.08148,0.803348,0.398998,0.407505,0.161199,0.0189491,-0.0559132,-0.00976737,0.0202025,-0.0571665,-0.127625,0.0147703,1045,940,4.2056,-4.23859,0.154339,-9.45598,-3.71862,-5.1535
1.35727,1.08953,0.792626,0.426838,0.400837,0.153676,0.0203152,-0.0559643,-0.0107274,0.0217951,-0.0574442,-0.137091,0.0122569,1052,940,4.45571,-4.15173,0.691347,-9.48979,-3.4694,-5.2559
2.08063,1.09869,0.783431,0.469506,0.404022,0.141885,0.0204454,-0.0555521,-0.0120071,0.0222973,-0.057404,-0.153029,0.0118071,1059,940,4.83507,-4.17712,1.38398,-9.62256,-3.21806,-5.38424
2.80624,1.10797,0.76831,0.5027,0.407001,0.139928,0.0192762,-0.0546532,-0.0134122,0.0216342,-0.0570112,-0.174033,0.0110815,1066,940,5.14831,-4.21127,2.00197,-9.75481,-2.93705,-5.49938
3.53268,1.11647,0.752351,0.520368,0.406802,0.13976,0.0168349,-0.0534314,-0.0147153,0.0197922,-0.0563887,-0.198323,0.011757,1073,940,5.31618,-4.21068,2.47288,-9.84591,-2.64572,-5.59679
4.26236,1.12488,0.727113,0.527495,0.395728,0.140258,0.0134945,-0.0518753,-0.0157584,0.017095,-0.0554758,-0.224625,0.0126255,1080,940,5.38641,-4.10912,2.87872,-9.79675,-2.31219,-5.66808
4.99021,1.13194,0.710487,0.531115,0.385265,0.128144,0.00963919,-0.0500714,-0.0164626,0.0138772,-0.0543094,-0.251964,0.0124978,1087,940,5.3877,-3.99488,3.23565,-9.73539,-2.00391,-5.73436
5.71626,1.13893,0.702358,0.528789,0.377788,0.115244,0.00563676,-0.0480403,-0.0167855,0.0104535,-0.0528571,-0.279452,0.0127105,1094,940,5.32823,-3.90424,3.50915,-9.72886,-1.72001,-5.82096
6.44166,1.14592,0.698659,0.522162,0.371018,0.102105,0.00163959,-0.0460557,-0.0167428,0.0069301,-0.0513462,-0.306058,0.0121475,1101,940,5.22612,-3.8138,3.73032,-9.74716,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.512594,0.362479,0.0942942,-0.00214561,-0.0442516,-0.0162893,0.00342036,-0.0498176,-0.329257,0.0117586,1108,940,5.11082,-3.71093,3.92263,-9.7514,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.503801,0.351618,0.0903475,-0.00511473,-0.0426662,-0.0153968,0.000390986,-0.0481719,-0.34342,0.0106706,1115,940,5.01441,-3.5904,4.14862,-9.7284,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.497541,0.344376,0.0922396,-0.00697603,-0.0413349,-0.0141694,-0.00188651,-0.0464244,-0.344838,0.0100962,1122,940,4.95797,-3.51243,4.38914,-9.73342,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.490149,0.343273,0.0928618,-0.00778446,-0.0402666,-0.012824,-0.00333187,-0.0447192,-0.334185,0.0109129,1129,940,4.88557,-3.50279,4.6005,-9.82096,-0.266839,-6.26273
10.075,1.17768,0.689027,0.483078,0.344433,0.0898989,-0.00786493,-0.0393814,-0.0115744,-0.00407097,-0.0431753,-0.316753,0.0117464,1136,940,4.80559,-3.51026,4.80713,-9.92875,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.477335,0.34755,0.0822927,-0.00767618,-0.038628,-0.0104542,-0.00447606,-0.0418281,-0.297052,0.0115414,1143,940,4.72458,-3.52941,5.03489,-10.0303,0.284137,-6.44221
11.5294,1.18799,0.695385,0.472818,0.350432,0.0747298,-0.0073908,-0.0379571,-0.00941163,-0.00472531,-0.0406226,-0.275984,0.0103213,1150,940,4.65535,-3.54613,5.31362,-10.1262,0.600644,-6.51794
12.2607,1.19412,0.688019,0.469367,0.351831,0.0705519,-0.00707805,-0.0374405,-0.00846986,-0.00487514,-0.0396434,-0.254451,0.00941653,1157,940,4.60638,-3.56151,5.63187,-10.1963,0.948982,-6.58741
12.9944,1.20167,0.674946,0.465134,0.354337,0.0697837,-0.00676748,-0.0370578,-0.00767478,-0.00493389,-0.0388914,-0.234516,0.0099536,1164,940,4.55939,-3.59849,5.96922,-10.289,1.32687,-6.67033
13.7308,1.21037,0.655274,0.460927,0.366414,0.0709639,-0.00641762,-0.0368268,-0.00705228,-0.00486171,-0.0383827,-0.217146,0.0113242,1171,940,4.5154,-3.71729,6.33878,-10.501,1.7376,-6.75896
14.4708,1.21991,0.625793,0.451891,0.382028,0.0776242,-0.00598202,-0.0366778,-0.00664799,-0.00460408,-0.0380558,-0.204378,0.0122148,1178,940,4.44003,-3.86854,6.70071,-10.7564,2.19316,-6.83892
15.2092,1.22901,0.603898,0.439583,0.393163,0.0893553,-0.00546581,-0.0367459,-0.00645109,-0.00418759,-0.0380241,-0.195606,0.0124862,1185,940,4.34984,-3.97862,7.00502,-10.9874,2.62765,-6.92938
15.9403,1.23362,0.607612,0.428001,0.396888,0.0972802,-0.00494181,-0.0370296,-0.00647032,-0.00368623,-0.0382852,-0.191669,0.0124643,1192,940,4.25839,-4.03518,7.2291,-11.0911,2.97171,-6.99595
16.6711,1.2378,0.614529,0.419196,0.402072,0.104274,-0.0045304,-0.0375519,-0.00679904,-0.00318529,-0.038897,-0.195316,0.0124684,1199,940,4.19064,-4.10279,7.47721,-11.2098,3.31114,-7.06196
17.4046,1.24356,0.614616,0.414817,0.408178,0.110583,-0.00420072,-0.0380367,-0.00748618,-0.00261841,-0.039619,-0.208299,0.0122037,1206,940,4.16299,-4.17133,7.80437,-11.3575,3.68447,-7.14169
18.1385,1.24932,0.615428,0.415477,0.416085,0.117494,-0.0040002,-0.0384321,-0.00851612,-0.00200903,-0.0404232,-0.229685,0.0121114,1213,940,4.18467,-4.23922,8.18669,-11.5443,4.06268,-7.22307
18.8683,1.2531,0.63101,0.418143,0.420798,0.120659,-0.00406425,-0.03865,-0.00985912,-0.0014512,-0.041263,-0.259082,0.0122003,1220,940,4.21552,-4.27607,8.54305,-11.6873,4.39211,-7.30252
19.597,1.25771,0.65238,0.419516,0.422358,0.126153,-0.00446821,-0.038584,-0.0114628,-0.00097453,-0.0420777,-0.295841,0.0121842,1227,940,4.24208,-4.28912,8.87093,-11.8287,4.70762,-7.41317
20.3269,1.26273,0.671726,0.4206,0.423314,0.133435,-0.00528972,-0.0381184,-0.0131909,-0.000646297,-0.0427618,-0.338472,0.0123077,1234,940,4.27162,-4.3121,9.21041,-11.9556,5.03852,-7.52668
21.0587,1.26699,0.686706,0.42224,0.422819,0.141118,-0.00657122,-0.0372013,-0.01493,-0.000498038,-0.0432744,-0.386335,0.0128766,1241,940,4.30821,-4.32503,9.57928,-12.0381,5.3932,-7.61355
21.7924,1.27149,0.69748,0.419268,0.415097,0.141579,-0.0082129,-0.0357319,-0.016622,-0.000394294,-0.0435505,-0.43967,0.0125898,1248,940,4.28143,-4.25152,9.92915,-12.0388,5.77147,-7.69435
22.5279,1.27549,0.70464,0.411354,0.390364,0.140453,-0.010024,-0.0336339,-0.0180979,-0.000221225,-0.0434366,-0.496409,0.0116465,1255,940,4.20819,-4.00401,10.2505,-11.8519,6.17086,-7.75579
23.2663,1.28164,0.704905,0.401711,0.358429,0.128981,-0.0118479,-0.0309856,-0.0191683,7.17863e-06,-0.0428407,-0.553894,0.0120626,1262,940,4.08929,-3.66741,10.5942,-11.6093,6.60475,-7.8419
24.0066,1.28896,0.701611,0.392485,0.326769,0.113491,-0.0135638,-0.0278723,-0.0197354,0.000274053,-0.0417102,-0.611511,0.0120001,1269,940,3.96192,-3.33652,10.9656,-11.3702,7.06023,-7.94183
24.7452,1.29531,0.705469,0.383892,0.299324,0.0898663,-0.0150442,-0.0244328,-0.0197726,0.000583682,-0.0400607,-0.668849,0.0118765,1276,940,3.81415,-3.03857,11.3275,-11.1603,7.49602,-8.0406
25.4806,1.30075,0.72101,0.37275,0.273563,0.0627279,-0.0161128,-0.0208157,-0.0192891,0.000967627,-0.0378961,-0.724745,0.0113696,1283,940,3.63069,-2.75509,11.6282,-10.9724,7.895,-8.15089
26.2157,1.3051,0.738921,0.355578,0.247616,0.0398437,-0.016692,-0.0171934,-0.0183279,0.00138695,-0.0352723,-0.778559,0.0103156,1290,940,3.40326,-2.48365,11.8637,-10.7647,8.2923,-8.24557
26.9516,1.30816,0.756578,0.335004,0.223536,0.0295578,-0.0167658,-0.0137335,-0.0169588,0.00177681,-0.0322761,-0.82998,0.0101734,1297,940,3.18209,-2.24035,12.0667,-10.5721,8.69775,-8.3139
27.6844,1.30918,0.784869,0.315886,0.201929,0.0260477,-0.0163296,-0.010562,-0.0152671,0.0020913,-0.0289829,-0.878744,0.00998311,1304,940,2.99516,-2.01918,12.2479,-10.4106,9.06989,-8.36895
28.4137,1.30945,0.825394,0.300722,0.184922,0.0257356,-0.0154833,-0.00779121,-0.0133684,0.00227337,-0.0255478,-0.925463,0.00922394,1311,940,2.85433,-1.84351,12.4285,-10.3191,9.40309,-8.44009
29.1401,1.30881,0.876222,0.289633,0.172862,0.0280521,-0.0143342,-0.00545699,-0.0114327,0.00236845,-0.0221596,-0.970561,0.00896884,1318,940,2.7589,-1.72583,12.6176,-10.2825,9.70457,-8.51919
29.8689,1.3095,0.921639,0.279851,0.162378,0.0320224,-0.0129783,-0.00357746,-0.0095651,0.00237975,-0.0189355,-1.01378,0.00973239,1325,940,2.68068,-1.62815,12.848,-10.2739,10.0347,-8.61079
30.6039,1.31126,0.950508,0.272875,0.155924,0.03859,-0.0115016,-0.00213974,-0.00784202,0.00231215,-0.0159535,-1.05447,0.00993535,1332,940,2.6359,-1.56835,13.1765,-10.2924,10.4356,-8.68106
31.3371,1.31262,0.986277,0.266796,0.15098,0.0476038,-0.0100011,-0.0011142,-0.00632331,0.00217078,-0.0132861,-1.09167,0.00984438,1339,940,2.60715,-1.52705,13.4947,-10.3381,10.8179,-8.76076
32.0681,1.31321,1.02997,0.260703,0.146453,0.0582205,-0.00855885,-0.000433103,-0.00504752,0.00198356,-0.0109755,-1.12427,0.00940417,1346,940,2.58361,-1.495,13.7899,-10.3919,11.1775,-8.84531
32.8009,1.31506,1.07015,0.255082,0.142326,0.0691054,-0.00727469,8.18453e-06,-0.00401252,0.00178527,-0.00905177,-1.15388,0.00902379,1353,940,2.56561,-1.47692,14.1115,-10.4559,11.5587,-8.94535
33.5365,1.31797,1.10413,0.248956,0.137897,0.0831221,-0.00625323,0.000238861,-0.00324187,0.00158047,-0.00759484,-1.17842,0.00901478,1360,940,2.55328,-1.4506,14.459,-10.5351,11.9715,-9.05036
34.2755,1.32084,1.12956,0.242658,0.133854,0.0986703,-0.00547772,0.000392042,-0.00269233,0.00143989,-0.00652557,-1.19964,0.00926654,1367,940,2.54451,-1.4239,14.8447,-10.6032,12.4245,-9.13262
35.0168,1.32383,1.15038,0.238654,0.131727,0.108629,-0.00486203,0.000483528,-0.00228329,0.00132602,-0.00570453,-1.21731,0.00935911,1374,940,2.53889,-1.40715,15.281,-10.6756,12.9028,-9.2054
35.7606,1.32683,1.16572,0.236668,0.130703,0.113437,-0.00435791,0.000539842,-0.00198417,0.00124278,-0.00506085,-1.23032,0.00932301,1381,940,2.53536,-1.40533,15.7682,-10.7278,13.4098,-9.2642
36.503,1.33001,1.18704,0.235844,0.129775,0.11579,-0.00393597,0.000578998,-0.00176007,0.00118405,-0.00454102,-1.23969,0.00887716,1388,940,2.53483,-1.40504,16.2532,-10.7926,13.9019,-9.34148
37.2424,1.33497,1.21912,0.234508,0.128347,0.120633,-0.00357054,0.000600237,-0.00159156,0.00113819,-0.00410849,-1.24485,0.00851734,1395,940,2.53794,-1.40142,16.6999,-10.9193,14.3616,-9.48077
37.9769,1.33794,1.26631,0.231641,0.126943,0.126507,-0.00325179,0.00060892,-0.00146026,0.00109903,-0.0037419,-1.24698,0.00916881,1402,940,2.53036,-1.3976,17.0807,-11.0486,14.7708,-9.61911
38.7155,1.33995,1.30354,0.228782,0.125247,0.132027,-0.00297295,0.000612741,-0.00134828,0.00106314,-0.00342335,-1.2484,0.00981263,1409,940,2.5219,-1.38773,17.507,-11.1325,15.2253,-9.71299
39.4524,1.34012,1.34707,0.225901,0.123226,0.135528,-0.00273099,0.000607371,-0.00126096,0.00103013,-0.00315374,-1.24731,0.0100981,1416,940,2.50685,-1.36876,17.9168,-11.1939,15.663,-9.78678
40.1874,1.33797,1.39723,0.223558,0.121139,0.13696,-0.00253636,0.000598363,-0.00119366,0.00100114,-0.00293914,-1.24536,0.0103622,1423,940,2.49013,-1.34791,18.3143,-11.2215,16.0822,-9.8315
40.925,1.33765,1.44177,0.220857,0.119319,0.139935,-0.00236761,0.000588164,-0.00112955,0.000970393,-0.00274984,-1.2445,0.0100966,1430,940,2.47516,-1.33012,18.7377,-11.2769,16.5313,-9.89786
41.6599,1.33708,1.49556,0.218278,0.117892,0.143319,-0.00219331,0.000582073,-0.00105269,0.000936176,-0.00254742,-1.24631,0.00990555,1437,940,2.46272,-1.31817,19.1349,-11.3537,16.9529,-9.98259
42.3951,1.33615,1.54983,0.21648,0.11626,0.144042,-0.00198426,0.000584788,-0.000957839,0.000902593,-0.00230206,-1.25043,0.00970857,1444,940,2.44883,-1.30897,19.5462,-11.4108,17.3803,-10.061
43.125,1.33412,1.62052,0.21531,0.113714,0.144643,-0.00170507,0.000600718,-0.000846017,0.000877827,-0.00198218,-1.25426,0.00997775,1451,940,2.44081,-1.29187,19.9088,-11.4775,17.7524,-10.1594
43.8557,1.33115,1.69006,0.21438,0.11178,0.1445,-0.00134496,0.00064107,-0.000717955,0.000873428,-0.00157731,-1.2578,0.0102073,1458,940,2.43227,-1.27355,20.2857,-11.534,18.1363,-10.2364
-43.0094,0.0740616,0.786432,-0.0368924,0.0182485,0.178115,0.0233148,-0.0055436,-0.000486316,0.023323,-0.00555179,-0.0168454,0.0117917,611,947,-0.0393223,-0.43865,-3.4488,-0.791574,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.0201712,0.019031,0.171805,0.0234253,-0.0063308,-0.000254531,0.0234275,-0.00633297,-0.00855305,0.012391,618,947,0.120761,-0.429005,-3.62766,-0.813345,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,-0.00370644,0.0201239,0.161588,0.0234298,-0.00705976,-6.14608e-05,0.0234299,-0.00705989,-0.00201579,0.0124797,625,947,0.270338,-0.424797,-3.83646,-0.892623,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,0.0111523,0.0224361,0.141136,0.023379,-0.00773387,3.57222e-05,0.0233791,-0.00773391,0.00114814,0.0121698,632,947,0.383092,-0.426566,-3.93525,-1.04312,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,0.0275196,0.025282,0.126094,0.0233181,-0.00834601,3.39178e-05,0.0233181,-0.00834605,0.00107117,0.01178,639,947,0.520938,-0.451567,-4.00994,-1.10167,-4.06428,-0.724903
-39.5886,0.076944,0.942359,0.0461918,0.0277984,0.116026,0.0232381,-0.00888924,-3.92469e-05,0.0232382,-0.00888929,-0.0012216,0.0116443,646,947,0.691359,-0.468213,-4.17439,-1.15354,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,0.0659739,0.0297865,0.107312,0.023113,-0.00936479,-0.000165764,0.0231139,-0.00936563,-0.00510373,0.0116333,653,947,0.875234,-0.464654,-4.33139,-1.12855,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,0.0831634,0.0323943,0.0960802,0.0229225,-0.00977314,-0.000342941,0.0229261,-0.00977673,-0.0104873,0.0122708,660,947,1.02728,-0.45328,-4.59365,-1.18735,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,0.099039,0.0344041,0.0854411,0.0226627,-0.0101402,-0.000524674,0.0226711,-0.0101486,-0.0159893,0.0128683,667,947,1.16688,-0.452135,-4.80576,-1.25729,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,0.115375,0.0370446,0.0703052,0.0223664,-0.0104452,-0.000694285,0.0223811,-0.0104599,-0.0211471,0.01244,674,947,1.30142,-0.458319,-4.88613,-1.34358,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.129946,0.0367724,0.0518142,0.0220155,-0.0106838,-0.000824999,0.0220363,-0.0107046,-0.0252085,0.0121515,681,947,1.41126,-0.441148,-4.9494,-1.49128,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.144395,0.0381388,0.0335112,0.0216218,-0.0108507,-0.000935931,0.0216488,-0.0108777,-0.0287904,0.0119767,688,947,1.51923,-0.435104,-4.97362,-1.58054,-6.34857,-1.16682
