 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.2597,3.46307,0.736677,2.17549,0.933727,1.01116,-0.0452641,-0.00269769,-0.022016,0.00664068,-0.0546025,-1.16964,0.0161874,1318,919,23.3427,-10.3269,32.5802,-19.6366,11.0244,-8.90274
29.986,3.46273,0.791164,2.13837,0.915965,1.06477,-0.0418518,-0.00112037,-0.020731,0.0075748,-0.050547,-1.17365,0.0133738,1325,919,23.1654,-10.2231,32.4991,-19.6222,11.3204,-8.99362
30.7123,3.46221,0.847187,2.10718,0.897943,1.11352,-0.0385737,0.000267565,-0.0193664,0.00827349,-0.0465797,-1.1788,0.0117104,1332,919,23.0299,-10.1015,32.4826,-19.6073,11.6182,-9.08485
31.4404,3.46196,0.899529,2.08782,0.883218,1.13409,-0.0358502,0.00144053,-0.0180767,0.00876467,-0.0431744,-1.18584,0.0134399,1339,919,22.9149,-9.96947,32.6181,-19.5873,11.9376,-9.17143
32.1731,3.46452,0.939863,2.07301,0.869514,1.13398,-0.0337776,0.00245756,-0.0169468,0.00914807,-0.0404681,-1.19479,0.0263769,1346,919,22.776,-9.85952,32.861,-19.534,12.3113,-9.28165
-42.3194,2.09816,0.963686,0.600589,0.189362,0.407281,0.0778142,-0.0246705,-0.00162703,0.07784,-0.0246963,-0.0158705,0.0165845,618,926,6.84634,-2.41513,2.27038,-2.06122,-2.93745,0.387987
-41.6369,2.09999,1.00262,0.654674,0.187536,0.382984,0.077454,-0.0257832,-0.000547698,0.0774569,-0.0257861,-0.00530504,0.0180559,625,926,7.35011,-2.36757,2.48539,-2.12242,-3.30431,0.271237
-40.9546,2.10101,1.04425,0.709849,0.184624,0.354776,0.077012,-0.0267901,0.000257592,0.0770126,-0.0267908,0.00248155,0.0182408,632,926,7.8562,-2.30167,2.71406,-2.16015,-3.6747,0.164136
-40.2711,2.10257,1.08157,0.764611,0.180729,0.33123,0.0765281,-0.0276857,0.000813202,0.0765345,-0.027692,0.00780258,0.018116,639,926,8.36592,-2.2276,2.95258,-2.19815,-4.02261,0.0575095
-39.5876,2.10322,1.11987,0.821286,0.180969,0.317129,0.0758951,-0.0284572,0.0011293,0.0759073,-0.0284694,0.0108203,0.0171091,646,926,8.91177,-2.21615,3.19712,-2.2651,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,0.874682,0.179038,0.317105,0.075112,-0.0291054,0.00121896,0.0751262,-0.0291197,0.0116942,0.0176508,653,926,9.45148,-2.1891,3.4541,-2.34141,-4.64341,-0.123322
-38.2144,2.10504,1.1704,0.923467,0.178292,0.317888,0.0742595,-0.0296274,0.00111262,0.0742714,-0.0296393,0.0107083,0.0182376,660,926,9.9454,-2.16769,3.64143,-2.37875,-4.94258,-0.153997
-37.5317,2.10187,1.21735,0.971993,0.17605,0.30974,0.0733759,-0.0300831,0.000945407,0.0733845,-0.0300917,0.00913697,0.0185961,667,926,10.4187,-2.12137,3.7829,-2.39149,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.02275,0.175427,0.290402,0.0723458,-0.0304484,0.000732195,0.072351,-0.0304537,0.00712244,0.0178039,674,926,10.8907,-2.08815,3.9598,-2.4052,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.07693,0.173884,0.268544,0.0712823,-0.0306484,0.000488524,0.0712846,-0.0306507,0.00479257,0.0171961,681,926,11.391,-2.04469,4.2125,-2.47715,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.12981,0.175055,0.242212,0.0702769,-0.030725,0.000237113,0.0702774,-0.0307255,0.00234759,0.0178203,688,926,11.867,-2.02344,4.48163,-2.56901,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.17576,0.174496,0.217187,0.0693278,-0.0306915,-3.81332e-05,0.0693278,-0.0306915,-0.000381259,0.0186215,695,926,12.2747,-1.9932,4.71852,-2.66582,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.21237,0.172162,0.206415,0.0684405,-0.030557,-0.000256711,0.0684412,-0.0305577,-0.00259309,0.0185693,702,926,12.6168,-1.96541,4.8796,-2.75417,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.25601,0.169695,0.210441,0.0677063,-0.0302917,-0.000318108,0.0677074,-0.0302927,-0.00324602,0.0175704,709,926,13.0604,-1.95753,5.09049,-2.84961,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.30079,0.165033,0.217383,0.0671933,-0.0299201,-0.000169348,0.0671936,-0.0299204,-0.00174381,0.0164597,716,926,13.5212,-1.92254,5.343,-2.9471,-7.19095,-1.02752
-32.0199,2.12797,1.41363,1.34744,0.164282,0.234933,0.0667788,-0.0295632,0.000165628,0.0667791,-0.0295635,0.00171917,0.0157992,723,926,14.0212,-1.91601,5.72469,-2.98813,-7.24934,-1.03313
-31.3205,2.13211,1.39682,1.38925,0.168116,0.247151,0.0664344,-0.0292662,0.000688633,0.0664394,-0.0292712,0.0071952,0.0161123,730,926,14.4601,-1.94259,6.0662,-3.08129,-7.30999,-1.04537
-30.6269,2.13525,1.40984,1.43322,0.175833,0.250411,0.0662596,-0.0291597,0.00141905,0.0662807,-0.0291808,0.0148673,0.0149242,737,926,14.9011,-2.0026,6.34164,-3.2544,-7.47377,-1.11658
-29.9347,2.13652,1.43123,1.47746,0.188475,0.248688,0.066357,-0.0293624,0.00234734,0.0664145,-0.0294199,0.0245035,0.01467,744,926,15.3326,-2.10128,6.60425,-3.45908,-7.66209,-1.17197
-29.2421,2.14502,1.45312,1.52117,0.197499,0.254242,0.0667738,-0.0300636,0.00350077,0.0669001,-0.03019,0.0360883,0.0146552,751,926,15.7749,-2.20342,6.85776,-3.75402,-7.84297,-1.37553
-28.5445,2.15221,1.45363,1.55975,0.213584,0.263692,0.0673596,-0.031414,0.00474012,0.0675865,-0.031641,0.0478432,0.0148339,758,926,16.1719,-2.39157,7.14102,-4.03124,-7.9386,-1.49531
-27.8436,2.15946,1.44128,1.59563,0.232113,0.274518,0.0681653,-0.0334151,0.00597309,0.0685153,-0.0337651,0.0585327,0.0158211,765,926,16.5435,-2.60783,7.45011,-4.2997,-7.97986,-1.58181
-27.1383,2.16962,1.41138,1.63585,0.256397,0.282919,0.0693106,-0.0360867,0.00713553,0.0697915,-0.0365676,0.067292,0.0155969,772,926,16.9511,-2.87189,7.87957,-4.6415,-7.94835,-1.68049
-26.4341,2.17591,1.38845,1.68111,0.285693,0.297398,0.0707042,-0.0394172,0.00815781,0.0713053,-0.0400183,0.0735451,0.0149935,779,926,17.4213,-3.19118,8.33131,-4.98444,-7.93682,-1.71899
-25.7314,2.18256,1.375,1.72881,0.316352,0.314935,0.0722832,-0.0433107,0.00903335,0.0729849,-0.0440124,0.0775201,0.0157269,786,926,17.9224,-3.52403,8.77604,-5.38135,-7.95304,-1.78967
-25.0339,2.18925,1.38705,1.77654,0.346799,0.335561,0.0740263,-0.0476224,0.00970517,0.0747957,-0.0483918,0.0791134,0.0161874,793,926,18.4313,-3.83628,9.13062,-5.87196,-8.0564,-1.9289
-24.3372,2.19615,1.40448,1.826,0.382018,0.353908,0.0758452,-0.0522141,0.0101226,0.0766404,-0.0530093,0.0783973,0.0163282,800,926,18.9512,-4.19354,9.49457,-6.42557,-8.17251,-2.08642
-23.6385,2.20069,1.41517,1.87703,0.427832,0.36422,0.0775788,-0.0569139,0.0102607,0.0783571,-0.0576922,0.0757078,0.0175164,807,926,19.4655,-4.65773,9.9186,-6.9973,-8.2576,-2.17783
-22.9354,2.20689,1.4084,1.93094,0.469806,0.382714,0.0791226,-0.0615608,0.0100979,0.0798438,-0.0622819,0.0712904,0.0187762,814,926,20.0269,-5.1029,10.4314,-7.51857,-8.27052,-2.25617
-22.2272,2.215,1.38154,1.98836,0.509192,0.405128,0.0804363,-0.0659789,0.00962091,0.0810658,-0.0666083,0.0653354,0.0203844,821,926,20.6318,-5.54041,11.0555,-7.99012,-8.2014,-2.31992
-21.518,2.22525,1.35325,2.04464,0.54409,0.447563,0.0815162,-0.0699035,0.00885842,0.0820326,-0.0704199,0.0582376,0.0220522,828,926,21.2725,-5.96033,11.6542,-8.48113,-8.11912,-2.42302
-20.8085,2.23491,1.32616,2.1017,0.580564,0.488356,0.0822799,-0.0733738,0.00783956,0.0826737,-0.0737676,0.0501961,0.0222595,835,926,21.9168,-6.36856,12.2668,-9.00225,-8.03431,-2.517
-20.1005,2.24332,1.30794,2.16335,0.621419,0.513119,0.0826631,-0.0764295,0.00655349,0.0829326,-0.076699,0.0411001,0.021825,842,926,22.5682,-6.79394,12.9226,-9.54954,-7.97561,-2.60885
-19.3913,2.2516,1.28665,2.22345,0.66638,0.527608,0.0827426,-0.0790974,0.00501372,0.0828978,-0.0792526,0.0309399,0.0209846,849,926,23.1782,-7.25049,13.5965,-10.1097,-7.89843,-2.68999
-18.6845,2.25772,1.27771,2.27814,0.706447,0.524618,0.0825665,-0.0814268,0.00320385,0.082629,-0.0814894,0.0195265,0.0193924,856,926,23.6936,-7.63067,14.2003,-10.5907,-7.86061,-2.75974
-17.9765,2.26565,1.26607,2.33043,0.743302,0.527715,0.0822233,-0.0833816,0.00119217,0.0822319,-0.0833902,0.00719836,0.0191932,863,926,24.1997,-8.00311,14.79,-11.0597,-7.80496,-2.8587
-17.2656,2.27513,1.24464,2.38347,0.772278,0.543551,0.0817588,-0.0850835,-0.000983576,0.0817646,-0.0850893,-0.00589497,0.0197738,870,926,24.7443,-8.31111,15.4135,-11.4737,-7.70535,-2.96312
-16.5555,2.28363,1.22915,2.4313,0.800855,0.553603,0.0813558,-0.0865191,-0.00334789,0.0814225,-0.0865859,-0.0199322,0.0190593,877,926,25.2231,-8.61444,15.9781,-11.8645,-7.62087,-3.063
-15.8443,2.29053,1.21108,2.47991,0.829791,0.56469,0.0812749,-0.0876513,-0.00589539,0.0814804,-0.0878568,-0.0348427,0.0186475,884,926,25.7113,-8.90567,16.5655,-12.238,-7.52022,-3.12351
-15.133,2.29524,1.1945,2.52969,0.854062,0.568645,0.0814414,-0.0884211,-0.00858746,0.0818744,-0.0888541,-0.0503841,0.0187914,891,926,26.1939,-9.13175,17.1743,-12.5234,-7.4186,-3.14344
-14.4169,2.3074,1.1616,2.58876,0.861524,0.569682,0.0817126,-0.0888125,-0.0113265,0.0824616,-0.0895616,-0.0660346,0.0186256,898,926,26.7636,-9.21961,17.9476,-12.7075,-7.2466,-3.27054
-13.6966,2.32227,1.11452,2.64902,0.862281,0.570343,0.0820073,-0.0888007,-0.0140032,0.0831477,-0.0899411,-0.081259,0.0183768,905,926,27.3437,-9.23418,18.7929,-12.8458,-7.01371,-3.41448
-12.9739,2.33907,1.06044,2.70755,0.861202,0.565704,0.082309,-0.0884101,-0.0165593,0.0839003,-0.0900015,-0.095807,0.0191875,912,926,27.8925,-9.22959,19.6608,-12.9721,-6.74682,-3.57841
-12.2525,2.35084,1.01369,2.76459,0.854985,0.557168,0.0826094,-0.0876821,-0.0189187,0.0846859,-0.0897586,-0.10932,0.0190308,919,926,28.4172,-9.13424,20.4963,-12.9945,-6.50162,-3.66028
-11.5289,2.36185,0.960532,2.81968,0.849473,0.54489,0.0828388,-0.0866304,-0.0210021,0.0854028,-0.0891944,-0.121481,0.0189989,926,926,28.9115,-9.03679,21.3474,-12.9906,-6.22551,-3.70953
-10.8051,2.37309,0.909823,2.88107,0.844895,0.510966,0.082817,-0.0852709,-0.0227768,0.0858487,-0.0883026,-0.132327,0.0178937,933,926,29.4113,-8.9307,22.2846,-12.9671,-5.9511,-3.76953
-10.0843,2.38208,0.872716,2.94296,0.840466,0.457316,0.0824519,-0.0836664,-0.0242687,0.0859248,-0.0871393,-0.142136,0.017611,940,926,29.8644,-8.78889,23.2049,-12.9213,-5.72069,-3.8202
-9.36661,2.38771,0.850457,2.99879,0.830284,0.391681,0.0818064,-0.0819187,-0.0254817,0.0856806,-0.085793,-0.150884,0.0180754,947,926,30.2271,-8.55519,24.0275,-12.7927,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.05139,0.813027,0.329191,0.0809921,-0.080191,-0.0264658,0.0852264,-0.0844253,-0.158649,0.0196551,954,926,30.5657,-8.28887,24.8189,-12.6338,-5.35143,-3.93394
-7.9359,2.40492,0.831411,3.10418,0.796228,0.260057,0.0802531,-0.0785863,-0.0272284,0.084791,-0.0831242,-0.165142,0.0186927,961,926,30.8881,-8.04871,25.5352,-12.4872,-5.24747,-4.07206
-7.22362,2.41347,0.837071,3.15309,0.779274,0.191778,0.0797238,-0.0772216,-0.0277881,0.0844986,-0.0819964,-0.170167,0.0173344,968,926,31.1725,-7.81819,26.2068,-12.346,-5.14712,-4.22574
-6.50879,2.42134,0.834822,3.20173,0.773489,0.131438,0.0794206,-0.076211,-0.0282661,0.0843954,-0.0811858,-0.174212,0.017272,975,926,31.469,-7.69188,26.9025,-12.3102,-5.0103,-4.34439
-5.79254,2.42908,0.829252,3.2465,0.778643,0.0693347,0.0795484,-0.0756437,-0.0286836,0.0846802,-0.0807754,-0.177037,0.0176565,982,926,31.7177,-7.66291,27.5802,-12.3798,-4.85384,-4.45168
-5.07627,2.43593,0.825629,3.28988,0.787553,-0.00571206,0.0803199,-0.075602,-0.0290344,0.0855509,-0.080833,-0.178255,0.0186891,989,926,31.9155,-7.63954,28.2558,-12.4717,-4.69765,-4.54578
-4.36141,2.44119,0.829251,3.32919,0.79164,-0.0950574,0.0820836,-0.0761107,-0.0292948,0.0873342,-0.0813613,-0.17735,0.0196124,996,926,32.0347,-7.5454,28.8827,-12.4879,-4.56171,-4.6271
-3.64391,2.44475,0.824753,3.37462,0.784106,-0.181295,0.0852024,-0.0771486,-0.0295911,0.0904277,-0.0823739,-0.174781,0.0182837,1003,926,32.2212,-7.31941,29.6005,-12.3558,-4.38878,-4.65239
-2.9241,2.45004,0.813974,3.42552,0.768741,-0.267503,0.089447,-0.0786522,-0.0301558,0.094693,-0.0838982,-0.17224,0.017407,1010,926,32.4599,-7.02663,30.4009,-12.1523,-4.18444,-4.69589
-2.20202,2.45802,0.797241,3.48175,0.759566,-0.36159,0.0942766,-0.0805007,-0.0311615,0.0996663,-0.0858904,-0.171265,0.0176316,1017,926,32.7243,-6.80536,31.2907,-12.0175,-3.94955,-4.77737
-1.47943,2.46726,0.781022,3.53611,0.756183,-0.463665,0.0990854,-0.0825554,-0.0327024,0.104794,-0.0882638,-0.172812,0.0182669,1024,926,32.9441,-6.64291,32.1731,-11.9449,-3.70874,-4.88511
-0.758499,2.47499,0.772964,3.59206,0.753207,-0.573571,0.103315,-0.0846899,-0.0347809,0.109543,-0.090918,-0.17719,0.0204395,1031,926,33.1551,-6.47091,33.0528,-11.861,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,3.66265,0.753114,-0.696887,0.106636,-0.0867579,-0.037422,0.113624,-0.0937466,-0.184626,0.0210825,1038,926,33.4667,-6.29852,34.1026,-11.7929,-3.25987,-5.07669
0.686324,2.48984,0.752402,3.73684,0.754269,-0.815024,0.108711,-0.08862,-0.0406209,0.116746,-0.0966548,-0.195277,0.0208406,1045,926,33.8227,-6.14559,35.1898,-11.7314,-3.01855,-5.15707
1.40964,2.49799,0.742167,3.81281,0.755508,-0.950098,0.109301,-0.09016,-0.0443087,0.118701,-0.0995598,-0.209045,0.0195911,1052,926,34.1451,-5.97526,36.3129,-11.6649,-2.77084,-5.2578
2.13399,2.50723,0.730519,3.88241,0.75377,-1.10257,0.108151,-0.0912583,-0.0484008,0.119278,-0.102385,-0.225966,0.0202244,1059,926,34.3542,-5.76468,37.3961,-11.552,-2.51002,-5.37641
2.85665,2.51415,0.726816,3.94207,0.751754,-1.25351,0.105134,-0.0918751,-0.0527708,0.118379,-0.10512,-0.245906,0.02125,1066,926,34.4674,-5.54272,38.3517,-11.4243,-2.27233,-5.46912
3.5819,2.52189,0.716098,4.00091,0.754781,-1.39932,0.100527,-0.0920139,-0.0572827,0.11628,-0.107767,-0.268374,0.0214569,1073,926,34.5805,-5.37261,39.3239,-11.3565,-2.00065,-5.55966
4.30913,2.52901,0.700408,4.05202,0.765962,-1.54432,0.0946298,-0.0916726,-0.0617399,0.113233,-0.110275,-0.292658,0.0226279,1080,926,34.6141,-5.26196,40.2397,-11.3683,-1.70313,-5.62457
5.0382,2.53727,0.680625,4.09417,0.765851,-1.68394,0.0874872,-0.0908775,-0.0660155,0.109262,-0.112653,-0.31861,0.0229444,1087,926,34.5754,-5.06447,41.0792,-11.269,-1.38238,-5.70127
5.7677,2.54674,0.661683,4.12775,0.750586,-1.81767,0.0793101,-0.089663,-0.0700171,0.104552,-0.114905,-0.34601,0.0235827,1094,926,34.4714,-4.73161,41.8282,-11.0463,-1.05684,-5.80404
6.49786,2.55685,0.642802,4.16301,0.729745,-1.95781,0.0702371,-0.0880416,-0.0736803,0.0992265,-0.117031,-0.374846,0.0226784,1101,926,34.3635,-4.35602,42.6021,-10.7522,-0.723791,-5.91963
7.22624,2.56532,0.632126,4.19969,0.71076,-2.10922,0.0603506,-0.0859745,-0.0768793,0.0933162,-0.11894,-0.405082,0.0219969,1108,926,34.2335,-3.97783,43.3718,-10.457,-0.414577,-6.02343
7.95398,2.57239,0.625638,4.2354,0.705616,-2.26251,0.0499589,-0.0834147,-0.0794576,0.0870056,-0.120461,-0.436281,0.022459,1115,926,34.0811,-3.7241,44.1212,-10.2908,-0.114067,-6.11026
8.68101,2.57805,0.623527,4.26432,0.708773,-2.40262,0.0391671,-0.0802845,-0.0814431,0.0804371,-0.121554,-0.46902,0.0233037,1122,926,33.8952,-3.56815,44.78,-10.2099,0.177022,-6.18037
9.40738,2.58402,0.625771,4.28435,0.712151,-2.52676,0.0278027,-0.0765406,-0.0828611,0.0735486,-0.122287,-0.504438,0.0238668,1129,926,33.6668,-3.42425,45.3261,-10.1807,0.45939,-6.26769
10.1337,2.58996,0.630056,4.29696,0.714003,-2.64205,0.0155998,-0.0719909,-0.0835542,0.0661408,-0.122532,-0.544006,0.0229648,1136,926,33.3904,-3.25506,45.7878,-10.1747,0.741594,-6.35958
10.8612,2.59569,0.632535,4.30022,0.709543,-2.73299,0.00245285,-0.0667455,-0.0834309,0.0581743,-0.122467,-0.588839,0.0220182,1143,926,33.0942,-3.07127,46.1496,-10.1132,1.038,-6.44229
11.5929,2.60393,0.623069,4.28815,0.702828,-2.80183,-0.0113751,-0.0608916,-0.0823569,0.0498645,-0.122131,-0.639385,0.0214914,1150,926,32.7142,-2.92716,46.3927,-10.0441,1.38771,-6.54324
12.3265,2.61237,0.609566,4.25536,0.705086,-2.83682,-0.0254551,-0.0545072,-0.0801129,0.041438,-0.1214,-0.695713,0.021155,1157,926,32.2316,-2.93024,46.427,-10.0881,1.76023,-6.63763
13.0611,2.62127,0.594714,4.21328,0.716048,-2.83098,-0.0391604,-0.0478721,-0.0767051,0.0333124,-0.120345,-0.757035,0.0211348,1164,926,31.777,-3.0537,46.3538,-10.2957,2.14555,-6.73714
13.7976,2.63063,0.575947,4.15838,0.739273,-2.78981,-0.0518758,-0.0411628,-0.0722517,0.0259307,-0.118969,-0.822399,0.0210765,1171,926,31.301,-3.34285,46.1524,-10.6715,2.55336,-6.83552
14.536,2.64054,0.553054,4.09684,0.765488,-2.73107,-0.0631354,-0.0346612,-0.0668931,0.0194931,-0.11729,-0.89025,0.0205859,1178,926,30.8143,-3.6823,45.8974,-11.1016,2.98449,-6.93353
15.2729,2.64993,0.537412,4.00912,0.783242,-2.63445,-0.072504,-0.0286748,-0.0608143,0.014053,-0.115232,-0.958332,0.0199502,1185,926,30.1966,-4.01964,45.3393,-11.4755,3.39579,-7.04006
16.0066,2.65749,0.534028,3.89831,0.797118,-2.51156,-0.0796216,-0.0234787,-0.0542326,0.00951689,-0.112617,-1.02422,0.0205128,1192,926,29.4432,-4.32885,44.498,-11.8661,3.76793,-7.1421
16.7396,2.66369,0.534937,3.77566,0.817499,-2.3443,-0.0843146,-0.0192185,-0.0475004,0.00581526,-0.109348,-1.08577,0.0199454,1199,926,28.712,-4.73931,43.5061,-12.3846,4.13102,-7.22807
17.4751,2.6693,0.529974,3.64878,0.844042,-2.13877,-0.0866733,-0.0159803,-0.0410503,0.00284426,-0.105498,-1.14084,0.0189421,1206,926,28.058,-5.25792,42.4822,-12.9901,4.52359,-7.28672
18.2106,2.67442,0.526644,3.50959,0.865731,-1.87152,-0.0870126,-0.0137999,-0.0352225,0.00039389,-0.101206,-1.18773,0.0200085,1213,926,27.48,-5.78476,41.3051,-13.6481,4.91745,-7.33969
18.9433,2.67959,0.534597,3.36674,0.877561,-1.58132,-0.0856402,-0.0126126,-0.0302557,-0.00170632,-0.0965465,-1.22482,0.0229421,1220,926,26.9481,-6.28805,40.05,-14.2265,5.27647,-7.42305
19.6738,2.68542,0.55148,3.2259,0.883435,-1.29644,-0.0830007,-0.012191,-0.0262362,-0.00352957,-0.0916622,-1.25193,0.02447,1227,926,26.4298,-6.75913,38.7986,-14.7425,5.60972,-7.54235
20.4035,2.69121,0.572599,3.08953,0.898876,-1.00985,-0.0795873,-0.0123195,-0.0233321,-0.00501898,-0.0868879,-1.26755,0.0245925,1234,926,25.9646,-7.32687,37.5893,-15.3667,5.93459,-7.6716
21.1344,2.6966,0.591832,2.99311,0.940376,-0.787012,-0.0757439,-0.0129402,-0.0217327,-0.00615321,-0.0825308,-1.2681,0.0216877,1241,926,25.6824,-8.03946,36.8357,-16.1805,6.27403,-7.78792
21.8694,2.70178,0.599966,2.89811,0.977998,-0.548676,-0.0721476,-0.0135036,-0.0211221,-0.00668801,-0.0789631,-1.25867,0.0209512,1248,926,25.4677,-8.70039,36.1417,-16.9766,6.66284,-7.87087
22.6052,2.70711,0.607667,2.80127,0.998332,-0.295699,-0.0691113,-0.0138405,-0.0212483,-0.00661615,-0.0763356,-1.24306,0.0202107,1255,926,25.2929,-9.22877,35.436,-17.6038,7.061,-7.95536
23.3419,2.71357,0.61447,2.69927,1.00325,-0.031307,-0.0667745,-0.0137881,-0.0219027,-0.00590662,-0.074656,-1.22538,0.0187427,1262,926,25.1165,-9.64137,34.6898,-18.0921,7.47063,-8.0597
24.0802,2.72163,0.618508,2.61252,1.00257,0.210395,-0.064965,-0.013314,-0.0227821,-0.00470141,-0.0735776,-1.20936,0.0181152,1269,926,25.0229,-9.96459,34.1322,-18.5224,7.89898,-8.18797
24.8199,2.72982,0.620454,2.54654,1.00899,0.383466,-0.0633793,-0.0125758,-0.0236882,-0.00324454,-0.0727105,-1.19554,0.0188132,1276,926,24.9161,-10.2432,33.837,-18.9528,8.34297,-8.31322
25.56,2.73705,0.622897,2.49328,1.01084,0.500461,-0.0617351,-0.0114479,-0.0243528,-0.00158774,-0.0715952,-1.18608,0.0182714,1283,926,24.7603,-10.3931,33.7047,-19.2545,8.79242,-8.42049
26.2987,2.74178,0.631215,2.44539,1.00253,0.560581,-0.0598312,-0.0101151,-0.0247108,7.74786e-05,-0.0700238,-1.17958,0.0176152,1290,926,24.484,-10.3796,33.639,-19.3335,9.22645,-8.49353
27.0308,2.74267,0.661026,2.38704,0.987785,0.634808,-0.0575697,-0.00851655,-0.0247069,0.00177046,-0.0678567,-1.17627,0.0181587,1297,926,24.1588,-10.3388,33.3891,-19.3313,9.58549,-8.54649
27.7608,2.74271,0.699056,2.32027,0.96693,0.739064,-0.0549196,-0.00693613,-0.0243084,0.00322619,-0.0650819,-1.17482,0.0187278,1304,926,23.8542,-10.2754,33.0201,-19.315,9.92081,-8.60396
28.4873,2.74235,0.749353,2.2531,0.948695,0.864843,-0.0519025,-0.00518312,-0.0234966,0.00458975,-0.0616753,-1.17664,0.0180321,1311,926,23.617,-10.2659,32.6026,-19.3779,10.2172,-8.68515
29.2144,2.74311,0.799387,2.19612,0.934503,0.963703,-0.0485039,-0.00326726,-0.0222951,0.0058738,-0.057645,-1.1817,0.0155834,1318,926,23.3924,-10.2514,32.3102,-19.4756,10.5227,-8.78763
29.9415,2.7435,0.850828,2.15494,0.917425,1.02592,-0.0447425,-0.00145533,-0.0208665,0.00696526,-0.0531631,-1.18724,0.0128015,1325,926,23.2033,-10.1704,32.1957,-19.4806,10.8302,-8.88602
30.6696,2.74357,0.901014,2.12312,0.900766,1.0747,-0.0410334,1.88548e-05,-0.0194023,0.00773756,-0.0487521,-1.19217,0.0115481,1332,926,23.0606,-10.0611,32.1941,-19.4764,11.1501,-8.97474
31.3999,2.74414,0.946032,2.10687,0.88847,1.0835,-0.0379284,0.001214,-0.0180537,0.00826925,-0.0449836,-1.19825,0.0182434,1339,926,22.9353,-9.9415,32.3922,-19.4584,11.4974,-9.05967
-43.0091,1.42198,0.905207,0.544793,0.2072,0.403426,0.0771693,-0.0234906,-0.00221022,0.0772178,-0.0235391,-0.0219432,0.0149865,611,933,6.26812,-2.63257,1.93392,-2.44022,-2.72916,0.133347
-42.3232,1.42039,0.923965,0.595274,0.206689,0.4006,0.0772408,-0.0248061,-0.000808343,0.0772472,-0.0248125,-0.00792063,0.0168896,618,933,6.777,-2.59844,2.14055,-2.44917,-3.03036,0.139512
-41.6379,1.42093,0.947282,0.649343,0.204912,0.390023,0.076983,-0.0260285,0.00029554,0.0769839,-0.0260293,0.00286897,0.0185734,625,933,7.30687,-2.55054,2.38723,-2.48128,-3.34082,0.090147
-40.955,1.42221,0.985435,0.704517,0.201487,0.369186,0.076659,-0.0271563,0.00112741,0.0766713,-0.0271686,0.010858,0.0189491,632,933,7.8275,-2.48591,2.61564,-2.52414,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,0.758272,0.200472,0.350481,0.076309,-0.028176,0.00170365,0.0763368,-0.0282038,0.0162994,0.0185435,639,933,8.33627,-2.4586,2.85019,-2.60144,-4.03274,-0.135242
-39.5896,1.42487,1.06932,0.814793,0.202293,0.338834,0.0758378,-0.0290725,0.00203397,0.0758772,-0.0291119,0.019378,0.0176704,646,933,8.88566,-2.46721,3.04578,-2.70411,-4.42166,-0.242513
-38.9075,1.42462,1.1164,0.870625,0.202763,0.326988,0.075244,-0.0298506,0.00213683,0.0752875,-0.029894,0.0203212,0.0172724,653,933,9.42682,-2.45024,3.25276,-2.79292,-4.79261,-0.337793
-38.2243,1.42172,1.15875,0.921081,0.201874,0.321634,0.074596,-0.0305089,0.00204584,0.0746358,-0.0305487,0.0194549,0.0176776,660,933,9.92571,-2.40676,3.41846,-2.83182,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.970558,0.200744,0.307678,0.073911,-0.0310978,0.00190345,0.0739454,-0.0311323,0.0181186,0.0185702,667,933,10.3967,-2.34881,3.57182,-2.83836,-5.50601,-0.375262
-36.8569,1.41688,1.24416,1.02154,0.200967,0.289017,0.0730905,-0.0316089,0.00171686,0.0731187,-0.031637,0.0163921,0.0183894,674,933,10.872,-2.32123,3.80094,-2.88894,-5.8188,-0.444484
-36.1694,1.42222,1.27078,1.07498,0.199208,0.269542,0.0722304,-0.0319594,0.00149753,0.0722519,-0.0319809,0.0143692,0.0174377,681,933,11.3693,-2.28625,4.10021,-2.98999,-6.08645,-0.59952
-35.4796,1.42679,1.28813,1.12499,0.197797,0.247668,0.0714139,-0.0321872,0.00126377,0.0714293,-0.0322026,0.012196,0.017027,688,933,11.8256,-2.24445,4.40991,-3.05841,-6.31361,-0.714014
-34.792,1.43042,1.31815,1.17049,0.193086,0.229331,0.0706388,-0.0323003,0.000997156,0.0706485,-0.03231,0.00968563,0.0175239,695,933,12.2435,-2.17751,4.62874,-3.10881,-6.58078,-0.842465
-34.1076,1.43138,1.36476,1.20954,0.189165,0.224459,0.069899,-0.0323041,0.000774834,0.0699048,-0.03231,0.00758073,0.0180682,702,933,12.6239,-2.14686,4.70746,-3.16329,-6.90297,-0.960168
