 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.99252,6.81616,0.29662,0.0509138,0.279453,0.125817,-0.000385011,-0.000179661,-0.000213173,-4.57246e-05,-0.000518947,-1.00983,0.00732102,1094,884,0.762626,-2.95986,2.27657,-8.79263,1.85478,-5.84904
6.7262,6.82788,0.270077,0.0511685,0.278989,0.123565,-0.000423055,-0.000156983,-0.000204348,-4.61813e-05,-0.000533856,-1.07395,0.00679534,1101,884,0.759614,-2.95179,2.64558,-8.89326,2.21794,-5.95835
7.46157,6.83982,0.240006,0.0515249,0.278205,0.122985,-0.000457882,-0.000103017,-0.000186569,-2.29805e-05,-0.000537918,-1.16555,0.00768386,1108,884,0.762213,-2.93685,3.03476,-8.99328,2.60188,-6.06194
8.1975,6.85196,0.210417,0.0510639,0.27782,0.125079,-0.000479073,-6.7509e-05,-0.000164884,-9.59967e-06,-0.000536982,-1.23304,0.00847764,1115,884,0.764272,-2.92792,3.41942,-9.10787,2.99164,-6.17068
8.93161,6.86378,0.189383,0.050436,0.277592,0.126843,-0.000490615,-3.34053e-05,-0.000141219,6.69595e-06,-0.000530716,-1.29411,0.0091072,1122,884,0.763839,-2.92201,3.77834,-9.23841,3.35685,-6.29613
9.66229,6.87247,0.181938,0.0494995,0.276992,0.128525,-0.000494321,6.60155e-07,-0.000117778,2.72559e-05,-0.000520917,-1.34871,0.00874103,1129,884,0.760451,-2.92016,4.08982,-9.33316,3.67766,-6.39724
10.3881,6.87906,0.192864,0.0493727,0.276518,0.127432,-0.000481107,3.1054e-05,-9.47444e-05,4.80188e-05,-0.000498071,-1.39362,0.00798461,1136,884,0.757061,-2.91953,4.34967,-9.43051,3.93652,-6.50721
11.1149,6.88592,0.202715,0.0489129,0.275257,0.129611,-0.000435656,9.54634e-05,-6.04089e-05,0.000102248,-0.00044244,-1.45896,0.00790474,1143,884,0.759941,-2.91199,4.61515,-9.5303,4.20698,-6.61926
11.8484,6.89615,0.191942,0.0481428,0.273868,0.133453,-0.000388996,0.000142002,-3.86357e-05,0.000144798,-0.000391792,-1.49854,0.00789056,1150,884,0.764584,-2.897,4.96225,-9.64849,4.56335,-6.74047
12.5862,6.90836,0.169461,0.0473833,0.27312,0.136799,-0.000350339,0.000183328,-2.55116e-05,0.000184545,-0.000351556,-1.52314,0.00830045,1157,884,0.767801,-2.88626,5.36208,-9.78007,4.97184,-6.86809
13.33,6.9237,0.129545,0.0470924,0.273474,0.137333,-0.000298671,0.000213512,-1.94346e-05,0.000214248,-0.000299407,-1.53292,0.00903083,1164,884,0.767165,-2.8837,5.84278,-9.93053,5.45435,-7.0089
14.0739,6.93848,0.0915746,0.0473652,0.273434,0.133694,-0.000229725,0.000245449,-1.40462e-05,0.000245864,-0.00023014,-1.54127,0.00911851,1171,884,0.760102,-2.88461,6.33236,-10.0522,5.93699,-7.14373
14.8169,6.95218,0.0588161,0.0479274,0.273207,0.130285,-0.000170358,0.000254902,-2.71312e-05,0.000256625,-0.000172082,-1.50734,0.00890993,1178,884,0.756474,-2.8879,6.81236,-10.1612,6.40734,-7.27134
15.5579,6.96353,0.0345612,0.04815,0.273093,0.126834,-0.000121978,0.000244979,-6.25546e-05,0.000255349,-0.000132348,-1.40651,0.00820595,1185,884,0.749315,-2.88492,7.26366,-10.2554,6.8526,-7.37558
16.2935,6.97208,0.0301229,0.0485042,0.273479,0.123272,-0.000126265,0.000247958,-0.000106882,0.000276333,-0.00015464,-1.3113,0.00751198,1192,884,0.742787,-2.87573,7.64864,-10.3647,7.2302,-7.47897
17.0284,6.97997,0.0300217,0.0486126,0.273247,0.12289,-0.000153581,0.000260712,-0.000148239,0.00030829,-0.000201159,-1.26023,0.00760711,1199,884,0.743367,-2.86696,8.02005,-10.469,7.5989,-7.5812
17.7679,6.98986,0.0172291,0.0480783,0.272582,0.125245,-0.000176572,0.000238486,-0.000186304,0.000309843,-0.000247929,-1.20502,0.00778102,1206,884,0.746028,-2.86191,8.43904,-10.5724,8.02352,-7.68731
18.5104,7.00085,-0.00278194,0.0473079,0.27191,0.127964,-0.000209756,0.000173313,-0.000229514,0.000280714,-0.000317157,-1.13312,0.00797792,1213,884,0.747614,-2.86206,8.89073,-10.6729,8.48324,-7.79496
19.2506,7.01067,-0.0135609,0.0471801,0.271753,0.126042,-0.000258702,0.000162023,-0.000264114,0.000289312,-0.000385991,-1.12169,0.00806027,1220,884,0.741448,-2.85971,9.32447,-10.7755,8.91557,-7.90465
19.9882,7.01988,-0.0138638,0.0473805,0.271725,0.123722,-0.000298152,0.000130104,-0.000299739,0.000284343,-0.000452391,-1.09555,0.0079581,1227,884,0.737117,-2.8555,9.72966,-10.8979,9.31601,-8.03087
20.7251,7.02816,-0.0101008,0.0479629,0.271481,0.122879,-0.000331428,0.000109359,-0.000338163,0.000292609,-0.000514678,-1.0742,0.00813963,1234,884,0.74083,-2.84957,10.1298,-11.0145,9.70847,-8.14975
21.4622,7.03655,-0.00487557,0.048079,0.270988,0.123565,-0.000350503,0.000122708,-0.000377745,0.000331831,-0.000559626,-1.06519,0.00839833,1241,884,0.744806,-2.84819,10.5266,-11.1319,10.1031,-8.27452
22.1994,7.04394,0.00191973,0.0474936,0.270127,0.125625,-0.00039056,7.36218e-05,-0.00042616,0.000326792,-0.000643731,-1.03475,0.0083007,1248,884,0.746408,-2.8442,10.917,-11.2326,10.4991,-8.38341
22.9373,7.05121,0.00838182,0.0464729,0.269275,0.128703,-0.000438026,0.000102224,-0.00046588,0.000370627,-0.000706429,-1.04812,0.00852732,1255,884,0.747008,-2.83985,11.3113,-11.3332,10.904,-8.48888
23.675,7.05736,0.0171025,0.0450659,0.269001,0.132504,-0.000464917,0.000174828,-0.000484735,0.00043572,-0.000725809,-1.07705,0.0088776,1262,884,0.745939,-2.82694,11.7001,-11.4397,11.3076,-8.57831
24.412,7.06282,0.0301304,0.0452268,0.268983,0.130734,-0.000499349,0.000306244,-0.000508023,0.000551778,-0.000744882,-1.12059,0.00882163,1269,884,0.74283,-2.82212,12.099,-11.5256,11.7024,-8.66557
25.1524,7.07013,0.0348895,0.045516,0.268945,0.130629,-0.000552559,0.00046939,-0.000523198,0.000689737,-0.000772906,-1.17219,0.00912339,1276,884,0.745952,-2.81663,12.5376,-11.6294,12.1367,-8.76597
25.8907,7.07899,0.0481007,0.043948,0.267601,0.134502,-0.000593655,0.000705854,-0.000523417,0.000890453,-0.000778254,-1.23174,0.0126355,1283,884,0.744308,-2.81622,12.9322,-11.7673,12.5475,-8.92001
26.6235,7.08446,0.079536,0.0453411,0.261184,0.128451,-0.000671127,0.000966242,-0.000563472,0.00114141,-0.000846296,-1.26939,0.0211436,1290,884,0.742161,-2.80844,13.2996,-11.769,12.896,-9.05746
-40.234,5.51674,1.19111,0.0674334,0.325614,0.128293,-0.00024138,-0.000228327,-0.000402346,0.000167546,-0.000637252,-0.793508,0.0104582,639,891,0.877911,-3.49037,-2.72482,-2.33175,-3.22344,1.07545
-39.551,5.5197,1.2345,0.0680837,0.324409,0.128717,-0.000434294,-0.000224974,-0.000352473,3.80499e-05,-0.000697317,-0.929717,0.0100508,646,891,0.886322,-3.47714,-3.08025,-2.47127,-3.58568,0.925999
-38.8673,5.52204,1.27604,0.0683223,0.323001,0.130251,-0.000545358,-0.000230611,-0.000324032,-2.7758e-05,-0.000748211,-1.01146,0.0101566,653,891,0.892815,-3.46535,-3.42853,-2.59012,-3.9348,0.794618
-38.1838,5.52054,1.31977,0.0677019,0.321891,0.12961,-0.000604052,-0.00023982,-0.00031013,-6.22881e-05,-0.000781584,-1.05089,0.0107914,660,891,0.886292,-3.4555,-3.78405,-2.63459,-4.28653,0.735686
-37.4944,5.52122,1.33534,0.0669545,0.320895,0.129134,-0.000633124,-0.000244439,-0.000304633,-7.74361e-05,-0.000800126,-1.06933,0.0107203,667,891,0.878704,-3.4417,-4.03076,-2.65075,-4.52794,0.711557
-36.8018,5.52675,1.33704,0.0663418,0.320419,0.128399,-0.000642882,-0.000239459,-0.000310638,-7.07878e-05,-0.000811553,-1.07336,0.0107202,674,891,0.871868,-3.43844,-4.21658,-2.72573,-4.71028,0.627482
-36.1058,5.53259,1.32427,0.0650218,0.320087,0.127535,-0.000628193,-0.000229208,-0.000323353,-4.87607e-05,-0.00080864,-1.06179,0.00982137,681,891,0.857562,-3.43555,-4.34922,-2.76816,-4.83275,0.577898
-35.4136,5.53852,1.33277,0.0639511,0.318789,0.129001,-0.000598919,-0.000210928,-0.000333261,-1.93109e-05,-0.000790537,-1.04898,0.00994329,688,891,0.850733,-3.42524,-4.55448,-2.86641,-5.02617,0.467303
-34.7246,5.54254,1.3593,0.063553,0.317298,0.128702,-0.000566291,-0.000180388,-0.000345048,2.19937e-05,-0.000768672,-1.04034,0.0103612,695,891,0.847188,-3.41299,-4.81001,-2.96953,-5.27946,0.345159
-34.0381,5.54468,1.39896,0.0632146,0.315783,0.12855,-0.00053388,-0.00014163,-0.000352705,6.58111e-05,-0.000741321,-1.03914,0.0101061,702,891,0.844571,-3.40033,-5.10726,-3.07139,-5.57473,0.224793
-33.3481,5.54722,1.42374,0.0637912,0.314255,0.131324,-0.000496459,-0.000101288,-0.000358141,0.000110156,-0.000707903,-1.03747,0.0102284,709,891,0.857215,-3.38688,-5.33874,-3.14794,-5.80857,0.138213
-32.6526,5.55568,1.42436,0.0640757,0.313549,0.129989,-0.00045308,-6.29846e-05,-0.000358591,0.000150172,-0.000666237,-1.03448,0.0108366,716,891,0.858135,-3.3705,-5.46894,-3.28497,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,0.0637712,0.312407,0.131697,-0.000414467,-2.3342e-05,-0.000353834,0.000185377,-0.000623186,-1.03785,0.0107287,723,891,0.859603,-3.35418,-5.61318,-3.38572,-6.08464,-0.104023
-31.2583,5.57021,1.41585,0.0633058,0.311504,0.131031,-0.000381258,1.23908e-05,-0.000347544,0.000214974,-0.000583842,-1.04305,0.0100056,730,891,0.854435,-3.34341,-5.69289,-3.47384,-6.1621,-0.202275
-30.5583,5.5801,1.40203,0.0629941,0.310896,0.130646,-0.000354322,4.20133e-05,-0.000339769,0.000237182,-0.00054949,-1.0494,0.00825591,737,891,0.851367,-3.34058,-5.75612,-3.58923,-6.22422,-0.329195
-29.8604,5.58819,1.39981,0.0628842,0.310547,0.128257,-0.0003417,6.29239e-05,-0.000326116,0.000244385,-0.000523161,-1.06303,0.0083327,744,891,0.845965,-3.33444,-5.85053,-3.70344,-6.3226,-0.451704
-29.1616,5.59548,1.3959,0.0627483,0.309958,0.126776,-0.000330887,7.37411e-05,-0.000309645,0.000241307,-0.000498453,-1.07477,0.00818908,751,891,0.842235,-3.32555,-5.93378,-3.79695,-6.4081,-0.553051
-28.4619,5.60175,1.3895,0.0623647,0.308877,0.126374,-0.000317303,7.95026e-05,-0.000296189,0.000237599,-0.000475399,-1.0805,0.00836128,758,891,0.838418,-3.31221,-6.00547,-3.85986,-6.47781,-0.626264
-27.7615,5.60861,1.38233,0.0620828,0.308281,0.12492,-0.0002978,7.99264e-05,-0.000293776,0.000240311,-0.000458184,-1.07107,0.00884595,765,891,0.833205,-3.30051,-6.06441,-3.93767,-6.53746,-0.709155
-27.0611,5.61706,1.37787,0.0614354,0.308393,0.121502,-0.000274182,7.67527e-05,-0.000301173,0.000249845,-0.000447274,-1.04917,0.00948745,772,891,0.819847,-3.29417,-6.12643,-4.05854,-6.59958,-0.831616
-26.3596,5.62386,1.37025,0.0610579,0.307998,0.121787,-0.000265067,7.24324e-05,-0.000311918,0.000258322,-0.000450956,-1.03335,0.00917664,779,891,0.817385,-3.28601,-6.17344,-4.13859,-6.64361,-0.911445
-25.6578,5.63148,1.3634,0.0604567,0.307134,0.125991,-0.000260699,6.93837e-05,-0.000323378,0.000267402,-0.000458717,-1.02135,0.00902385,786,891,0.821503,-3.27769,-6.22406,-4.23868,-6.68318,-1.0097
-24.9538,5.64073,1.34939,0.0608914,0.305007,0.130274,-0.000260587,7.09385e-05,-0.000329876,0.000274358,-0.000464006,-1.01822,0.00888907,793,891,0.836547,-3.26187,-6.23058,-4.33383,-6.68878,-1.12086
-24.2482,5.65157,1.33069,0.0612153,0.303689,0.131284,-0.000269984,7.20246e-05,-0.000327465,0.000270447,-0.000468406,-1.02603,0.0087362,800,891,0.843073,-3.25326,-6.20826,-4.44766,-6.66945,-1.2509
-23.5425,5.66347,1.31413,0.0614625,0.302478,0.132759,-0.000282951,7.15626e-05,-0.000324049,0.000263667,-0.000475056,-1.03567,0.00848325,807,891,0.849915,-3.25017,-6.18773,-4.58645,-6.65058,-1.40801
-22.8339,5.67678,1.28703,0.0605947,0.30196,0.131786,-0.000289988,6.95036e-05,-0.000321656,0.000258229,-0.000478713,-1.04019,0.00831204,814,891,0.839931,-3.2482,-6.12813,-4.73019,-6.58524,-1.56403
-22.1249,5.68895,1.2608,0.060239,0.301348,0.132616,-0.000286974,6.57282e-05,-0.000316278,0.000251497,-0.000472743,-1.03972,0.00823209,821,891,0.839138,-3.24197,-6.06259,-4.8602,-6.51634,-1.69891
-21.4146,5.70069,1.23106,0.0603035,0.300151,0.133067,-0.000286163,5.69242e-05,-0.000304472,0.000234853,-0.000464091,-1.04194,0.0082216,828,891,0.841794,-3.22842,-5.97247,-4.9659,-6.42749,-1.81495
-20.7006,5.71258,1.18807,0.0602896,0.299157,0.133594,-0.000289589,4.31467e-05,-0.000281726,0.000203961,-0.000450403,-1.05211,0.00825533,835,891,0.843794,-3.21726,-5.827,-5.03927,-6.28247,-1.89701
-19.986,5.72433,1.14537,0.0607302,0.298077,0.132668,-0.000292053,2.4711e-05,-0.000251151,0.000163249,-0.000430591,-1.06672,0.00820825,842,891,0.846949,-3.20089,-5.66897,-5.1096,-6.13136,-1.97645
-19.2705,5.73697,1.10097,0.0603759,0.297928,0.129063,-0.000288033,3.45288e-06,-0.000220329,0.00012188,-0.00040646,-1.0776,0.00794825,849,891,0.83569,-3.18653,-5.50129,-5.20234,-5.96645,-2.06899
-18.5559,5.74775,1.06326,0.0596578,0.298484,0.125599,-0.000278614,-1.48281e-05,-0.000198961,9.19868e-05,-0.000385428,-1.0781,0.00783101,856,891,0.820904,-3.17706,-5.3556,-5.28566,-5.81972,-2.14236
-17.8462,5.75422,1.04826,0.0590266,0.298585,0.12381,-0.000270578,-2.62071e-05,-0.000188821,7.65131e-05,-0.000373298,-1.07256,0.00780325,863,891,0.811055,-3.17362,-5.28965,-5.33441,-5.75125,-2.19158
-17.1402,5.76029,1.05086,0.0591417,0.298199,0.124455,-0.000269883,-2.98856e-05,-0.000181918,6.80465e-05,-0.000367815,-1.07696,0.00839448,870,891,0.814516,-3.17426,-5.27758,-5.41683,-5.74084,-2.28148
-16.4314,5.76996,1.04411,0.059338,0.297651,0.123554,-0.000275605,-2.87404e-05,-0.00017313,6.04526e-05,-0.000364798,-1.09508,0.00848328,877,891,0.815155,-3.17582,-5.21978,-5.53705,-5.68751,-2.41779
-15.7178,5.78231,1.02035,0.0586742,0.296823,0.125311,-0.000286649,-2.48969e-05,-0.000167713,5.69618e-05,-0.000368508,-1.11672,0.00838749,884,891,0.813634,-3.17309,-5.1029,-5.66958,-5.56305,-2.56044
-15.001,5.79637,0.986151,0.0579359,0.296073,0.125399,-0.00030807,-1.89223e-05,-0.000172747,6.1766e-05,-0.000388758,-1.13382,0.00766302,891,891,0.807311,-3.16006,-4.93819,-5.81458,-5.3921,-2.70836
-14.2814,5.81075,0.942518,0.0574115,0.295383,0.124305,-0.000324752,-1.46659e-05,-0.000189765,7.53405e-05,-0.000414758,-1.12792,0.00723411,898,891,0.800236,-3.14874,-4.7275,-5.93524,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.0575454,0.294787,0.122796,-0.000328657,-1.10998e-05,-0.00021328,9.60144e-05,-0.000435771,-1.10537,0.00733429,905,891,0.798637,-3.13998,-4.53038,-6.04606,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.057869,0.293333,0.12485,-0.000335221,-1.05376e-05,-0.000230117,0.000108739,-0.000454497,-1.09259,0.00757827,912,891,0.807765,-3.12563,-4.31012,-6.13644,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.0576373,0.291823,0.127275,-0.000359772,-1.4191e-05,-0.000241802,0.000110213,-0.000484176,-1.09563,0.00781815,919,891,0.812378,-3.1133,-4.00346,-6.21796,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.0572193,0.290583,0.127781,-0.000392217,-2.37486e-05,-0.000250365,0.000102863,-0.000518829,-1.10259,0.00796324,926,891,0.810426,-3.10471,-3.6643,-6.31662,-4.11441,-3.26562
-10.6575,5.88798,0.662075,0.0567608,0.290965,0.121787,-0.000413891,-3.9119e-05,-0.000253111,8.84217e-05,-0.000541431,-1.10404,0.00847353,933,891,0.791557,-3.10161,-3.316,-6.4469,-3.77014,-3.40337
-9.93256,5.90292,0.613464,0.0565477,0.291213,0.118963,-0.000422821,-5.67318e-05,-0.000255804,7.47728e-05,-0.000554326,-1.09595,0.00884852,940,891,0.782886,-3.095,-3.03765,-6.57242,-3.49429,-3.52649
-9.21007,5.91546,0.57682,0.0561698,0.290767,0.121552,-0.000426038,-7.33633e-05,-0.000258118,6.29006e-05,-0.000562302,-1.08507,0.00884776,947,891,0.786279,-3.08756,-2.80523,-6.68455,-3.25633,-3.63417
-8.48799,5.92654,0.544119,0.0558905,0.289212,0.125217,-0.000428275,-8.82841e-05,-0.000260879,5.3098e-05,-0.000569658,-1.07416,0.00853859,954,891,0.793686,-3.06935,-2.58101,-6.7696,-3.02618,-3.72318
-7.76476,5.93723,0.509327,0.0557792,0.288006,0.127614,-0.000425859,-0.000103827,-0.000253823,3.5744e-05,-0.000565429,-1.06805,0.00856908,961,891,0.799598,-3.06118,-2.33847,-6.83422,-2.78106,-3.79839
-7.0465,5.94591,0.496014,0.0549826,0.287124,0.129915,-0.000414891,-0.000118721,-0.000237099,1.27388e-05,-0.000546351,-1.06454,0.0087014,968,891,0.798549,-3.05371,-2.17568,-6.92348,-2.60905,-3.89244
-6.32874,5.95447,0.486836,0.0543237,0.286608,0.130706,-0.000399254,-0.00013047,-0.000225361,-2.47141e-06,-0.000527253,-1.05426,0.00877453,975,891,0.794968,-3.04699,-2.01787,-7.0239,-2.44514,-3.99514
-5.61895,5.9586,0.50972,0.0542669,0.286428,0.126781,-0.000385637,-0.000137047,-0.000227574,-2.03686e-06,-0.000520647,-1.03535,0.00917672,982,891,0.785151,-3.03673,-1.96217,-7.12176,-2.39464,-4.09776
-4.90394,5.9671,0.51517,0.0544684,0.286396,0.122583,-0.000372885,-0.00013811,-0.000237427,9.36355e-06,-0.000520359,-1.01498,0.00915121,989,891,0.777049,-3.03542,-1.83012,-7.25158,-2.27054,-4.23932
-4.1876,5.97601,0.517645,0.0542749,0.28584,0.122164,-0.000360542,-0.000138806,-0.000240861,1.54783e-05,-0.000514827,-1.00109,0.00880859,996,891,0.774861,-3.02798,-1.68769,-7.38714,-2.12794,-4.38054
-3.46936,5.98548,0.515077,0.0535499,0.28509,0.123756,-0.000350784,-0.000140803,-0.000236861,1.32933e-05,-0.00050488,-0.994015,0.00839734,1003,891,0.772778,-3.02362,-1.52647,-7.51805,-1.95906,-4.51854
-2.75163,5.99208,0.516179,0.0528663,0.284213,0.128476,-0.000339441,-0.0001465,-0.000232124,8.40204e-06,-0.000494343,-0.982339,0.00819608,1010,891,0.77931,-3.01371,-1.37546,-7.61316,-1.79754,-4.60901
-2.03244,5.9983,0.513842,0.0531394,0.284123,0.12809,-0.000322164,-0.000155592,-0.000232676,8.25505e-06,-0.000486011,-0.957268,0.00815735,1017,891,0.781763,-3.01872,-1.18932,-7.67755,-1.61602,-4.68225
-1.31198,6.00513,0.50897,0.0534262,0.28424,0.125903,-0.000303754,-0.000166544,-0.000234603,9.27865e-06,-0.000479577,-0.927647,0.00838763,1024,891,0.779524,-3.0242,-0.984213,-7.74553,-1.41748,-4.7604
-0.590953,6.01277,0.50424,0.0533802,0.284312,0.123429,-0.000293939,-0.000178411,-0.000236741,7.51088e-06,-0.000479861,-0.905059,0.00805588,1031,891,0.77319,-3.02258,-0.775149,-7.83503,-1.21183,-4.85462
0.13212,6.02243,0.494388,0.0526073,0.283188,0.126546,-0.000292729,-0.00019025,-0.000239019,2.96012e-06,-0.000485939,-0.890987,0.00786531,1038,891,0.774903,-3.0123,-0.551785,-7.95083,-0.978966,-4.97492
0.856688,6.0331,0.481385,0.0517187,0.282153,0.127928,-0.000290322,-0.0002032,-0.000236404,-6.37764e-06,-0.000487145,-0.876509,0.00787385,1045,891,0.770918,-3.00251,-0.308396,-8.07423,-0.726589,-5.10637
1.58111,6.04232,0.470924,0.0513593,0.28163,0.126306,-0.000280525,-0.0002165,-0.000232427,-1.38905e-05,-0.000483134,-0.853833,0.00771277,1052,891,0.763867,-2.98842,-0.0592751,-8.18153,-0.476798,-5.21542
2.30342,6.04905,0.46993,0.0514301,0.281535,0.125624,-0.000273588,-0.000225269,-0.000230004,-1.81595e-05,-0.000480698,-0.837726,0.00771638,1059,891,0.763358,-2.97539,0.164439,-8.27519,-0.255801,-5.30074
3.02554,6.05568,0.471711,0.0517615,0.281223,0.124892,-0.000276784,-0.000226641,-0.000235106,-1.5273e-05,-0.000488152,-0.838517,0.00765844,1066,891,0.765303,-2.9631,0.38775,-8.36904,-0.0377893,-5.39143
3.75017,6.06343,0.466669,0.0520484,0.280301,0.12657,-0.00029595,-0.000226173,-0.000248245,-1.03771e-05,-0.000511746,-0.855211,0.00772045,1073,891,0.773596,-2.9586,0.64167,-8.45277,0.213511,-5.48541
4.47924,6.07385,0.448359,0.0516308,0.27989,0.126452,-0.000331667,-0.000196483,-0.000237033,-1.75932e-05,-0.000510557,-0.92429,0.0079025,1080,891,0.770065,-2.96065,0.948216,-8.55126,0.522768,-5.59555
5.21105,6.08543,0.422735,0.0510857,0.279554,0.125979,-0.000345159,-0.00017754,-0.000223559,-2.25967e-05,-0.000500102,-0.964734,0.00802094,1087,891,0.764267,-2.95893,1.28907,-8.65657,0.86725,-5.70837
5.94486,6.09773,0.392512,0.0506822,0.279704,0.12366,-0.000369725,-0.000159709,-0.000210988,-2.90426e-05,-0.000500392,-1.0163,0.00765583,1094,891,0.754578,-2.95712,1.65796,-8.76777,1.23668,-5.82242
6.67908,6.11024,0.363247,0.0507004,0.279214,0.122785,-0.000414069,-0.000127357,-0.000198381,-2.59561e-05,-0.000515471,-1.09827,0.00717277,1101,891,0.753086,-2.95138,2.03373,-8.88083,1.61014,-5.94313
7.41283,6.12215,0.337926,0.0509081,0.278278,0.123699,-0.00045795,-5.71496e-05,-0.000175677,8.95071e-06,-0.00052405,-1.21092,0.00718289,1108,891,0.758489,-2.94076,2.40226,-8.99334,1.97616,-6.06238
8.14636,6.13309,0.315508,0.050467,0.277757,0.126346,-0.000490659,-1.30652e-05,-0.000148101,2.91323e-05,-0.000532856,-1.29323,0.00811513,1115,891,0.762349,-2.93058,2.7593,-9.10679,2.33851,-6.16993
8.87841,6.14321,0.300383,0.0498729,0.27758,0.128468,-0.000515508,2.76976e-05,-0.000116181,5.15032e-05,-0.000539314,-1.36869,0.00878736,1122,891,0.763256,-2.9241,3.09529,-9.22544,2.68081,-6.28092
9.60803,6.15054,0.295413,0.0491788,0.277366,0.129258,-0.00053122,7.0007e-05,-8.27495e-05,8.11883e-05,-0.000542402,-1.43649,0.00842386,1129,891,0.759592,-2.92339,3.39997,-9.30639,2.99163,-6.36416
10.3345,6.15686,0.303111,0.0491678,0.277148,0.128268,-0.000526397,0.000109737,-4.9792e-05,0.000113611,-0.000530271,-1.49315,0.00780815,1136,891,0.757513,-2.92227,3.6726,-9.39739,3.26219,-6.46197
11.0614,6.16425,0.31147,0.0488945,0.276225,0.128557,-0.000478202,0.000204348,5.13459e-07,0.000204349,-0.000478203,1.57004,0.00801386,1143,891,0.756744,-2.91832,3.94699,-9.50367,3.53816,-6.58265
11.7957,6.17518,0.297334,0.0485546,0.275092,0.130625,-0.000425308,0.000277501,3.62818e-05,0.000279369,-0.000427176,1.51935,0.00804408,1150,891,0.76039,-2.90671,4.31237,-9.62577,3.90717,-6.71108
12.533,6.18674,0.2753,0.0481185,0.274512,0.133172,-0.000378837,0.000343101,6.14715e-05,0.000348297,-0.000384034,1.48646,0.00836348,1157,891,0.764354,-2.89882,4.71392,-9.74702,4.31357,-6.8302
13.2755,6.20008,0.23854,0.0477338,0.274536,0.134265,-0.000313725,0.000395948,7.80407e-05,0.000404428,-0.000322206,1.46255,0.00870586,1164,891,0.764481,-2.89336,5.18051,-9.86799,4.78339,-6.94364
14.0192,6.21448,0.20026,0.0475558,0.274191,0.131475,-0.000227388,0.000457898,8.87523e-05,0.000469206,-0.000238696,1.44407,0.00890143,1171,891,0.755607,-2.89296,5.66582,-9.98246,5.26691,-7.07355
14.7612,6.22754,0.169748,0.0476168,0.273771,0.128294,-0.000151816,0.000484332,6.97959e-05,0.0004919,-0.000159384,1.46279,0.00914699,1178,891,0.747888,-2.89566,6.13179,-10.0858,5.72847,-7.1979
15.5022,6.23932,0.144853,0.0474702,0.273353,0.125551,-3.74894e-05,0.000464926,1.79147e-05,0.000465564,-3.81274e-05,1.5352,0.00871969,1185,891,0.73935,-2.89311,6.58136,-10.1856,6.17613,-7.31218
16.2396,6.24834,0.133672,0.047758,0.27364,0.122943,4.48513e-06,0.000464298,-5.18679e-05,0.000470076,-1.29308e-06,-1.45985,0.00804912,1192,891,0.735002,-2.88561,6.99022,-10.2873,6.57896,-7.40895
16.9762,6.25678,0.127234,0.0483447,0.273499,0.122271,-4.58675e-06,0.000482384,-0.000110573,0.000506315,-2.85177e-05,-1.35766,0.00800778,1199,891,0.739244,-2.87546,7.3903,-10.3897,6.97141,-7.50702
17.7135,6.26569,0.120537,0.0479249,0.272895,0.124209,-4.73925e-07,0.000445751,-0.000164891,0.00050007,-5.47932e-05,-1.25257,0.00794698,1206,891,0.741733,-2.86802,7.78743,-10.4957,7.37262,-7.61336
18.4514,6.27541,0.113912,0.0472042,0.27192,0.127048,-7.58799e-06,0.000349087,-0.000223219,0.000456461,-0.000114962,-1.12244,0.00810026,1213,891,0.744257,-2.86653,8.18857,-10.6069,7.78148,-7.73559
19.1888,6.284,0.111268,0.0468244,0.271294,0.127477,-3.90499e-05,0.000324097,-0.000270978,0.000468711,-0.000183663,-1.08058,0.00826836,1220,891,0.742828,-2.86353,8.58706,-10.7082,8.18261,-7.84611
19.926,6.29231,0.111061,0.0468006,0.271213,0.126754,-6.46507e-05,0.0002766,-0.000319615,0.000468282,-0.000256333,-1.03058,0.00817698,1227,891,0.741177,-2.86152,8.98817,-10.817,8.58212,-7.95746
20.6622,6.29932,0.115991,0.0471918,0.27086,0.127057,-8.92792e-05,0.000242143,-0.000369049,0.000480978,-0.000328114,-0.996418,0.00810091,1234,891,0.746576,-2.85475,9.38069,-10.9161,8.96948,-8.05689
21.3996,6.30745,0.11908,0.0472407,0.270502,0.127907,-0.00010209,0.000247962,-0.000416247,0.000524484,-0.000378612,-0.984418,0.00786661,1241,891,0.750378,-2.84927,9.78442,-11.0318,9.37181,-8.17291
22.1367,6.31488,0.125163,0.0463022,0.269615,0.130377,-0.000137522,0.000192511,-0.000471989,0.000527499,-0.00047251,-0.953566,0.00804993,1248,891,0.749904,-2.84204,10.1735,-11.1377,9.77027,-8.2833
22.8736,6.32223,0.133693,0.0451081,0.268804,0.133063,-0.000184167,0.000229992,-0.00051851,0.000581245,-0.00053542,-0.975382,0.00867145,1255,891,0.74774,-2.83805,10.5584,-11.2472,10.1671,-8.39822
