 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2814,5.81075,0.942518,0.135621,-0.0543749,0.189909,0.00842664,-0.00235803,0.00650769,0.0114858,-0.00541716,0.439426,0.00930375,898,891,1.81221,0.261981,-4.07651,-2.5233,-5.17884,-2.83583
-13.5629,5.82371,0.906289,0.141649,-0.0490302,0.227909,0.00786025,-0.0015873,0.00541067,0.0103191,-0.00404611,0.426537,0.00848265,905,891,1.96446,0.1523,-3.86767,-2.74409,-4.98622,-2.9553
-12.8426,5.83646,0.865038,0.146503,-0.0482152,0.26116,0.00701261,-0.000838132,0.00448187,0.00904506,-0.00287058,0.425747,0.00925235,912,891,2.09538,0.0909282,-3.63831,-2.89088,-4.76777,-3.05609
-12.1159,5.85204,0.80113,0.152957,-0.0480119,0.278515,0.00608158,-0.000134845,0.00367135,0.00778375,-0.00183701,0.434135,0.0124922,919,891,2.20383,0.0394614,-3.28026,-2.98486,-4.45703,-3.15043
-11.3869,5.86955,0.730788,0.160737,-0.045118,0.286318,0.00514782,0.000480702,0.00304849,0.00665337,-0.00102485,0.45873,0.0198484,926,891,2.30118,-0.0051419,-2.8649,-3.13434,-4.11441,-3.26562
-40.9276,4.83272,1.14505,0.432594,-0.398177,0.14078,0.0440444,-0.00791323,-0.00309149,0.0442277,-0.00809653,-0.0592218,0.019113,632,898,4.72596,3.88243,0.845706,4.68803,-3.08378,0.925226
-40.2432,4.83749,1.17935,0.464658,-0.395896,0.0785505,0.0443208,-0.00862323,-0.00447953,0.0446971,-0.00899956,-0.0838147,0.0188663,639,898,4.92837,3.93846,0.93877,4.59441,-3.41908,0.76329
-39.5621,4.83679,1.23197,0.498212,-0.384653,-0.0131107,0.0438305,-0.00939382,-0.00619402,0.0445418,-0.0101051,-0.11434,0.0187563,646,898,5.08426,3.94983,1.03575,4.50634,-3.81641,0.6625
-38.878,4.83549,1.27026,0.533301,-0.373131,-0.0922865,0.0427126,-0.0102163,-0.00808913,0.0439213,-0.0114249,-0.148321,0.0207653,653,898,5.27745,3.93638,1.18302,4.456,-4.15501,0.614167
-38.1931,4.83304,1.30618,0.56549,-0.360969,-0.182581,0.0411008,-0.0110528,-0.0100719,0.0429783,-0.0129303,-0.184293,0.0229376,660,898,5.41632,3.9365,1.33375,4.43943,-4.47868,0.596074
-37.5023,4.83574,1.31434,0.579858,-0.353811,-0.289178,0.0390911,-0.0118665,-0.0120797,0.0418096,-0.0145851,-0.22136,0.0241376,667,898,5.34018,4.01001,1.44309,4.4652,-4.69248,0.550192
-36.8102,4.84178,1.31861,0.601836,-0.35472,-0.379976,0.0365588,-0.0125997,-0.0141272,0.0403295,-0.0163704,-0.260828,0.02539,674,898,5.37133,4.13892,1.61873,4.49808,-4.88418,0.447192
-36.1157,4.84956,1.31285,0.623149,-0.363568,-0.463846,0.0335023,-0.013151,-0.0161998,0.0385758,-0.0182244,-0.303505,0.0228011,681,898,5.40855,4.34644,1.81663,4.58499,-5.0318,0.336599
-35.4277,4.8516,1.34124,0.636304,-0.366586,-0.591356,0.0299023,-0.0135515,-0.018311,0.0365893,-0.0202385,-0.350144,0.0205559,688,898,5.27086,4.57083,1.88527,4.67832,-5.2995,0.248677
-34.7419,4.85219,1.38191,0.649012,-0.364014,-0.751947,0.0257435,-0.0137845,-0.0204351,0.0344085,-0.0224495,-0.401046,0.020143,695,898,5.05611,4.78483,1.9628,4.75487,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.658563,-0.359739,-0.913351,0.0209189,-0.0137257,-0.0224207,0.0319294,-0.0247362,-0.456493,0.018672,702,898,4.80342,4.97692,2.01917,4.80155,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.664492,-0.35244,-1.06485,0.0154124,-0.0133349,-0.0241639,0.0291545,-0.0270771,-0.517091,0.0191329,709,898,4.53039,5.09545,2.06016,4.82398,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.65936,-0.351221,-1.21043,0.00938105,-0.0126135,-0.0255966,0.0262428,-0.0294753,-0.582502,0.0200353,716,898,4.15573,5.28417,2.06819,4.87688,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.650338,-0.344326,-1.32324,0.00292926,-0.011577,-0.0265559,0.0232047,-0.0318524,-0.652086,0.0201098,723,898,3.80661,5.37699,1.99278,4.8578,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.632478,-0.336541,-1.42574,-0.00377403,-0.0102751,-0.0268677,0.0200391,-0.0340882,-0.7252,0.0190478,730,898,3.38768,5.46009,1.91981,4.82082,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.611554,-0.33392,-1.53237,-0.0104374,-0.00876589,-0.026491,0.0169025,-0.0361058,-0.801168,0.0170957,737,898,2.92837,5.56001,1.80395,4.826,-6.57347,-0.496312
-29.8794,4.89581,1.42584,0.590618,-0.336609,-1.64147,-0.0168483,-0.00716413,-0.0253343,0.0137867,-0.0377991,-0.879823,0.0177995,744,898,2.46244,5.72788,1.65767,4.88173,-6.66367,-0.619135
-29.1807,4.90325,1.42123,0.564575,-0.338599,-1.72755,-0.0228498,-0.00558241,-0.0233537,0.0106824,-0.0391146,-0.962453,0.0192858,751,898,1.99275,5.84173,1.43022,4.93385,-6.74673,-0.723413
-28.4807,4.91037,1.41321,0.52697,-0.335668,-1.7846,-0.0283195,-0.00415368,-0.0205628,0.00761352,-0.0400867,-1.05103,0.0227233,758,898,1.46767,5.88799,1.06237,4.89199,-6.81037,-0.811234
-27.7818,4.91613,1.41214,0.495085,-0.328755,-1.8213,-0.0329607,-0.00302809,-0.0170026,0.00465689,-0.0406456,-1.14629,0.0246513,765,898,1.04248,5.85752,0.700491,4.80128,-6.89303,-0.890642
-27.0826,4.92188,1.41193,0.460486,-0.315699,-1.85787,-0.036232,-0.00228125,-0.0127925,0.00199925,-0.0405125,-1.2479,0.023576,772,898,0.588794,5.76642,0.315195,4.64612,-6.97192,-0.971732
-26.3826,4.92869,1.41026,0.435041,-0.302306,-1.86874,-0.0379198,-0.00196029,-0.00819307,-0.000181554,-0.0396986,-1.35701,0.023799,779,898,0.282356,5.64988,-0.00631587,4.4231,-7.03808,-1.07035
-25.679,4.93848,1.39524,0.397768,-0.291203,-1.85522,-0.0381916,-0.00207785,-0.00344966,-0.00175129,-0.0385182,-1.47641,0.0266,786,898,-0.0873826,5.52405,-0.424296,4.16572,-7.04697,-1.19195
-24.9743,4.94958,1.37739,0.366208,-0.280036,-1.7974,-0.0371583,-0.00258959,0.00121541,-0.00254691,-0.037201,1.53569,0.030678,793,898,-0.300745,5.33318,-0.832197,3.83439,-7.03796,-1.33225
-24.2698,4.9592,1.36264,0.336905,-0.268885,-1.69899,-0.0348342,-0.00341563,0.00556185,-0.00246011,-0.0357897,1.40066,0.0311761,800,898,-0.398975,5.09022,-1.2799,3.46794,-7.03377,-1.45061
-23.5649,4.9681,1.34825,0.30107,-0.255191,-1.59261,-0.0312724,-0.00446912,0.00935616,-0.00152629,-0.0342152,1.26606,0.0288509,807,898,-0.541712,4.78332,-1.79523,3.10706,-7.0241,-1.5551
-22.856,4.97847,1.31904,0.244829,-0.240046,-1.46453,-0.0267818,-0.00561601,0.0124476,0.000139384,-0.0325372,1.1377,0.0258356,814,898,-0.835428,4.44857,-2.47871,2.69596,-6.9521,-1.64822
-22.148,4.98898,1.29601,0.209928,-0.21868,-1.31583,-0.021786,-0.00670255,0.0147808,0.00234942,-0.030838,1.0213,0.0232038,821,898,-0.867526,4.00679,-2.99178,2.19347,-6.89575,-1.761
-21.4398,4.99931,1.27484,0.178906,-0.199238,-1.14944,-0.0165398,-0.00762327,0.0163144,0.00483101,-0.0289941,0.918778,0.0234925,828,898,-0.816019,3.56268,-3.48774,1.68255,-6.83921,-1.87506
-20.7282,5.01168,1.24127,0.152568,-0.182836,-0.961246,-0.0112648,-0.00830329,0.017063,0.0073431,-0.0269112,0.828681,0.022934,835,898,-0.662455,3.1127,-3.91041,1.17257,-6.729,-1.99578
-20.0144,5.02413,1.20112,0.135715,-0.170616,-0.770854,-0.00624397,-0.00867261,0.0171596,0.00974418,-0.0246608,0.750074,0.0205307,842,898,-0.403739,2.72268,-4.20682,0.696996,-6.58724,-2.09946
-19.2985,5.03765,1.15469,0.124316,-0.151198,-0.589933,-0.00173883,-0.00864165,0.0166923,0.0118551,-0.0222356,0.683451,0.0181483,849,898,-0.109576,2.28937,-4.39986,0.141792,-6.41466,-2.20725
-18.5836,5.04908,1.11462,0.116578,-0.130371,-0.423154,0.00219782,-0.0084409,0.0157575,0.0135096,-0.0197526,0.622616,0.0179585,856,898,0.192187,1.86164,-4.54986,-0.38398,-6.25915,-2.2901
-17.8731,5.05699,1.09584,0.109199,-0.110061,-0.272848,0.00543434,-0.00792127,0.0144591,0.0146832,-0.0171701,0.569069,0.0184717,863,898,0.463162,1.45803,-4.74278,-0.866152,-6.17637,-2.36032
-17.166,5.06324,1.09303,0.102309,-0.0962643,-0.154805,0.00785575,-0.00718535,0.0129632,0.015322,-0.0146516,0.522552,0.0178159,870,898,0.667731,1.17946,-4.93801,-1.26595,-6.14611,-2.44079
-16.46,5.06934,1.09676,0.105642,-0.0867952,-0.0532922,0.00928365,-0.00632386,0.01136,0.015262,-0.0123022,0.484441,0.0154428,877,898,0.938234,0.953561,-5.02465,-1.6008,-6.13299,-2.53593
-15.7502,5.07939,1.08784,0.113152,-0.0754651,0.0349483,0.0098519,-0.00542004,0.0097881,0.0146302,-0.0101984,0.454145,0.0135848,884,898,1.22045,0.706905,-4.99419,-1.9603,-6.06447,-2.67567
-15.0348,5.09215,1.05813,0.121578,-0.0643538,0.103917,0.00983385,-0.00445522,0.00835973,0.0136861,-0.00830748,0.431808,0.0115137,891,898,1.46737,0.484526,-4.84243,-2.28435,-5.91079,-2.81254
-14.3143,5.10681,1.00984,0.130368,-0.0551237,0.153351,0.00947105,-0.00354641,0.00704128,0.012551,-0.00662638,0.41234,0.0102526,898,898,1.67234,0.32473,-4.58402,-2.56723,-5.68033,-2.93618
-13.5918,5.12139,0.956457,0.138906,-0.049564,0.194894,0.00865448,-0.00258906,0.0059056,0.0111863,-0.00512084,0.405008,0.012306,905,898,1.85747,0.213919,-4.29123,-2.78802,-5.4237,-3.0438
-12.8696,5.13476,0.906936,0.144767,-0.0514647,0.229251,0.00754135,-0.00164554,0.0049641,0.00971119,-0.00381537,0.41208,0.0201089,912,898,2.00143,0.156043,-4.0231,-2.8786,-5.1745,-3.13743
-41.6232,4.14689,1.11167,0.4095,-0.390224,0.177158,0.0449468,-0.0079298,-0.00257515,0.0450719,-0.00805491,-0.0485479,0.0176369,625,905,4.56173,3.76082,0.652158,4.41355,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.440549,-0.388386,0.110381,0.0460514,-0.00880922,-0.00332375,0.046252,-0.00900986,-0.0602914,0.0190444,632,905,4.7467,3.82542,0.755923,4.35198,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.473528,-0.379637,0.0342229,0.0463883,-0.00974258,-0.0045157,0.0467493,-0.0101035,-0.0797657,0.0189123,639,905,4.92951,3.83496,0.871133,4.31061,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.507419,-0.370879,-0.0520537,0.0460426,-0.0107546,-0.00603817,0.0466774,-0.0113894,-0.104751,0.0200615,646,905,5.09906,3.87139,1.00273,4.27059,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.546089,-0.364247,-0.125698,0.0451176,-0.0118218,-0.00778007,0.0461615,-0.0128657,-0.133381,0.0240497,653,905,5.33957,3.92471,1.18441,4.2433,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.584404,-0.358453,-0.201738,0.0437361,-0.0129022,-0.00967745,0.045344,-0.0145101,-0.164643,0.02681,660,905,5.5694,3.97141,1.39348,4.23316,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.602544,-0.350823,-0.314553,0.0419789,-0.0139699,-0.0116451,0.0443059,-0.0162969,-0.197229,0.0267062,667,905,5.51851,4.02571,1.53452,4.27145,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.619984,-0.353046,-0.422721,0.0396863,-0.0149509,-0.0137103,0.0429336,-0.0181983,-0.232571,0.0265384,674,905,5.46836,4.1966,1.6969,4.32754,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.641226,-0.358273,-0.526432,0.0368802,-0.0157338,-0.015857,0.0412897,-0.0201433,-0.271226,0.023223,681,905,5.4632,4.39135,1.89102,4.37826,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.657764,-0.354502,-0.679525,0.0335509,-0.0163554,-0.018101,0.0394248,-0.0222293,-0.313785,0.0203936,688,905,5.30519,4.57653,1.95427,4.42029,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.673956,-0.349921,-0.844897,0.0296233,-0.0167834,-0.0204254,0.0373326,-0.0244927,-0.360905,0.020479,695,905,5.11411,4.76201,2.05152,4.4842,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.688897,-0.343406,-1.0123,0.0249652,-0.0168935,-0.0226686,0.0348888,-0.0268171,-0.412635,0.0213745,702,905,4.90145,4.92582,2.16837,4.53386,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.697924,-0.336481,-1.16608,0.0195529,-0.0166188,-0.0247097,0.0320883,-0.0291543,-0.469479,0.0220782,709,905,4.65334,5.04421,2.24691,4.5735,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.696605,-0.331523,-1.31064,0.0135233,-0.0159391,-0.0264631,0.0290792,-0.0314949,-0.531424,0.0224566,716,905,4.3168,5.19791,2.27972,4.6101,-6.63789,-0.402287
-31.9965,4.17905,1.48957,0.686358,-0.326079,-1.44233,0.00693614,-0.0148683,-0.0277445,0.0258436,-0.0337758,-0.598191,0.0215196,723,905,3.91422,5.33887,2.20992,4.62837,-6.8018,-0.484496
-31.2949,4.18739,1.46394,0.666175,-0.323722,-1.55365,-1.35155e-05,-0.0134495,-0.0283519,0.0224054,-0.0358684,-0.669069,0.0208412,730,905,3.45253,5.48828,2.14257,4.65906,-6.82836,-0.551807
-30.5936,4.19724,1.44217,0.641918,-0.321381,-1.67594,-0.0070333,-0.0117499,-0.0282297,0.0189364,-0.0377196,-0.743725,0.0194542,737,905,2.92455,5.62075,2.04267,4.69586,-6.86162,-0.660219
-29.8947,4.20441,1.4342,0.619761,-0.318352,-1.80398,-0.0139431,-0.00990035,-0.0272375,0.0153907,-0.0392341,-0.822437,0.0190126,744,905,2.40263,5.76273,1.92467,4.74153,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.594453,-0.316084,-1.90269,-0.0205252,-0.00802749,-0.0253208,0.0118041,-0.0403568,-0.906374,0.0199018,751,905,1.91001,5.84584,1.72942,4.76503,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.557287,-0.311965,-1.97429,-0.0265932,-0.00629716,-0.0224779,0.00821731,-0.0411076,-0.997434,0.0243787,758,905,1.35528,5.89387,1.35586,4.70726,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.517275,-0.307933,-2.02995,-0.0318134,-0.0048942,-0.0187555,0.00473149,-0.0414391,-1.09663,0.0281512,765,905,0.805665,5.92556,0.903414,4.64255,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.484296,-0.296609,-2.06769,-0.0355906,-0.00391672,-0.014291,0.00157804,-0.0410854,-1.20373,0.0278081,772,905,0.363219,5.84766,0.507321,4.53058,-7.33319,-1.13796
-26.4025,4.23596,1.43669,0.461752,-0.277694,-2.08209,-0.0376563,-0.00343058,-0.00935506,-0.00104044,-0.0400465,-1.32066,0.0258111,779,905,0.0741345,5.65739,0.235452,4.28269,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.427273,-0.259857,-2.06747,-0.0381838,-0.00345718,-0.00421872,-0.00295202,-0.038689,-1.45162,0.0272836,786,905,-0.26942,5.4365,-0.150159,3.96408,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.39167,-0.246762,-2.00269,-0.0372662,-0.00395687,0.000866783,-0.00393433,-0.0372887,1.5448,0.0315079,793,905,-0.510753,5.20266,-0.607321,3.61588,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.357024,-0.236941,-1.89348,-0.0348858,-0.00484322,0.0056289,-0.0038232,-0.0359058,1.39153,0.0329014,800,905,-0.640503,4.96008,-1.12885,3.25899,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.314909,-0.226462,-1.78458,-0.03112,-0.00600806,0.00979385,-0.00264009,-0.034488,1.23958,0.0326535,807,905,-0.842169,4.70667,-1.71279,2.93444,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.262076,-0.217666,-1.646,-0.0263458,-0.00730984,0.0132058,-0.000549478,-0.0331062,1.09766,0.0307607,814,905,-1.07962,4.44485,-2.38583,2.57885,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.222311,-0.203251,-1.47702,-0.020999,-0.00857858,0.0157896,0.00217821,-0.0317558,0.972761,0.0276177,821,905,-1.11503,4.06604,-2.99461,2.11421,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.187044,-0.184168,-1.30708,-0.015368,-0.00967935,0.01749,0.00519607,-0.0302434,0.866005,0.0266274,828,905,-1.09982,3.63543,-3.56426,1.58872,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.155593,-0.17097,-1.11136,-0.00972916,-0.0105143,0.0183192,0.00820169,-0.0284452,0.774685,0.0251954,835,905,-0.981189,3.20997,-4.08645,1.10891,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.130245,-0.162362,-0.89987,-0.00439134,-0.0109847,0.018424,0.0110286,-0.0264046,0.696868,0.0228472,842,905,-0.758966,2.80582,-4.51437,0.667323,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.115571,-0.147004,-0.687622,0.000361386,-0.0109764,0.0178942,0.0134632,-0.0240782,0.631999,0.020335,849,905,-0.424946,2.35845,-4.77362,0.11772,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.110789,-0.127183,-0.490555,0.00445094,-0.0107533,0.0168588,0.0153424,-0.0216447,0.573586,0.0205228,856,905,-0.0237609,1.88932,-4.92244,-0.453378,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.105928,-0.108134,-0.317274,0.00768932,-0.0101418,0.0154367,0.0166001,-0.0190526,0.523521,0.021402,863,905,0.325765,1.47713,-5.11311,-0.97726,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.102839,-0.0934081,-0.198449,0.00999034,-0.00926321,0.01382,0.017206,-0.0164789,0.481184,0.0194592,870,905,0.569045,1.19631,-5.24797,-1.39699,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.105599,-0.0849567,-0.106848,0.0112473,-0.00822956,0.0121216,0.0170578,-0.0140401,0.446994,0.0162129,877,905,0.809847,1.00405,-5.32124,-1.7005,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.112136,-0.0725949,-0.019404,0.0116173,-0.00714081,0.0104546,0.0162834,-0.0118069,0.419788,0.0158069,884,905,1.0797,0.739397,-5.31149,-2.03745,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.116548,-0.0642254,0.0594139,0.011364,-0.00599562,0.00893656,0.0151422,-0.00977379,0.399985,0.0144813,891,905,1.31064,0.538931,-5.24608,-2.31449,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.123006,-0.0550688,0.121726,0.0107151,-0.00489612,0.00755287,0.013771,-0.00795207,0.384472,0.0142654,898,905,1.52319,0.3881,-5.05194,-2.64261,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.138129,-0.0396743,0.149768,0.0095301,-0.00372013,0.0064105,0.0121238,-0.00631384,0.384468,0.0201149,905,905,1.73726,0.277137,-4.65308,-3.02293,-5.83485,-3.14272
-41.6297,3.46205,1.08575,0.412551,-0.374111,0.163506,0.0468528,-0.00854577,-0.00272237,0.0469862,-0.00867923,-0.0489842,0.0180466,625,912,4.56433,3.60883,0.564297,4.13434,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.443151,-0.369103,0.0746297,0.047894,-0.00963652,-0.00333423,0.0480866,-0.00982912,-0.0576984,0.019363,632,912,4.70102,3.66809,0.674249,4.06687,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.479865,-0.365099,-0.00642112,0.0482746,-0.0108207,-0.004336,0.048591,-0.0111371,-0.072853,0.0203139,639,912,4.91235,3.7449,0.819761,4.04902,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.517356,-0.360881,-0.089667,0.0480785,-0.0120949,-0.00566338,0.0486069,-0.0126233,-0.093029,0.0222623,646,912,5.12446,3.8435,0.966293,4.04959,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.55564,-0.357976,-0.159597,0.0473772,-0.0134291,-0.00723886,0.0482271,-0.014279,-0.116872,0.0267192,653,912,5.36835,3.94393,1.17697,4.0456,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.589112,-0.35576,-0.236535,0.0462692,-0.014783,-0.00902474,0.0475753,-0.0160891,-0.143726,0.0299134,660,912,5.5473,4.02705,1.42965,4.04668,-4.709,0.264766
-37.5134,3.47349,1.24857,0.618121,-0.353552,-0.336162,0.0448104,-0.0161417,-0.0109131,0.0467054,-0.0180367,-0.171931,0.0290894,667,912,5.63326,4.10822,1.66117,4.04809,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.636967,-0.346715,-0.478761,0.0428181,-0.0174255,-0.0129495,0.0454837,-0.0200911,-0.203009,0.0247798,674,912,5.52591,4.22701,1.76632,4.05345,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.660205,-0.338298,-0.609063,0.0403356,-0.0185124,-0.0151197,0.043993,-0.0221698,-0.237335,0.0226672,681,912,5.48359,4.32904,1.90804,4.04426,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.681393,-0.328984,-0.761415,0.0373647,-0.0194391,-0.017445,0.0422944,-0.0243688,-0.275405,0.0231633,688,912,5.37168,4.44917,2.03046,4.04958,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.702936,-0.323944,-0.928377,0.0337663,-0.0201525,-0.0199225,0.0403288,-0.026715,-0.318205,0.0254981,695,912,5.22986,4.62264,2.1877,4.1076,-6.21133,-0.281383
-34.087,3.48006,1.45099,0.719629,-0.321598,-1.09887,0.0293849,-0.0205232,-0.0223877,0.0379557,-0.029094,-0.365621,0.0265631,702,912,5.02795,4.80692,2.3373,4.19812,-6.49496,-0.413062
-33.3962,3.48448,1.46991,0.728664,-0.316542,-1.27046,0.0241972,-0.0204615,-0.0247192,0.0351791,-0.0314434,-0.418075,0.02566,709,912,4.7417,4.95714,2.48014,4.29035,-6.70729,-0.524788
-32.7028,3.48959,1.47852,0.728858,-0.311804,-1.41598,0.0182897,-0.0199166,-0.026791,0.0320908,-0.0337177,-0.475685,0.0246438,716,912,4.41681,5.11032,2.53406,4.32939,-6.87472,-0.622319
-32.0076,3.49441,1.48011,0.722027,-0.305231,-1.55646,0.0116811,-0.0188944,-0.0284152,0.02866,-0.0358733,-0.538602,0.0228841,723,912,4.02807,5.24995,2.5395,4.35621,-7.00955,-0.694453
-31.3055,3.49968,1.45107,0.700858,-0.291766,-1.68829,0.00458578,-0.0174213,-0.0293609,0.0249373,-0.0377728,-0.606114,0.0230355,730,912,3.50903,5.32776,2.50604,4.3559,-7.02472,-0.692381
-30.6067,3.50695,1.4408,0.681128,-0.285118,-1.82633,-0.002713,-0.0155627,-0.0295432,0.0210959,-0.0393716,-0.678329,0.0228181,737,912,2.98999,5.45029,2.43111,4.37391,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.659636,-0.283506,-1.96675,-0.0100761,-0.0134683,-0.0287832,0.0170609,-0.0406053,-0.755969,0.0223895,744,912,2.44634,5.61703,2.32301,4.47001,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.633815,-0.290603,-2.08204,-0.0171995,-0.0112704,-0.0269649,0.0128924,-0.0413624,-0.840149,0.0222083,751,912,1.91253,5.80364,2.11932,4.57257,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.593929,-0.292621,-2.16574,-0.0238565,-0.00919351,-0.024114,0.00867885,-0.0417289,-0.932976,0.0250249,758,912,1.30323,5.92409,1.71392,4.56328,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.549203,-0.290564,-2.23214,-0.0296734,-0.00744826,-0.0202695,0.00455502,-0.0416767,-1.03614,0.0279633,765,912,0.681021,5.98631,1.2239,4.52385,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.509792,-0.282835,-2.27423,-0.0339954,-0.00617098,-0.0155977,0.000817457,-0.0409839,-1.14957,0.0286227,772,912,0.162876,5.96419,0.74516,4.43856,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.483872,-0.266213,-2.28777,-0.0365025,-0.00543467,-0.0103773,-0.00228731,-0.0396498,-1.27632,0.0247351,779,912,-0.160226,5.791,0.448108,4.22742,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.454055,-0.249233,-2.26766,-0.037379,-0.00528751,-0.00489234,-0.00455824,-0.0381083,-1.42282,0.0247058,786,912,-0.447785,5.57538,0.113018,3.92216,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.411739,-0.235585,-2.21175,-0.0366859,-0.00569696,0.00058514,-0.00568592,-0.0366969,1.55192,0.0281965,793,912,-0.77844,5.34253,-0.408739,3.58315,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.37382,-0.21748,-2.12117,-0.0343475,-0.0065821,0.005744,-0.00544072,-0.0354888,1.37464,0.0301886,800,912,-0.986825,5.01415,-0.938606,3.2149,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.327861,-0.204085,-1.99321,-0.0304765,-0.0078223,0.0102843,-0.00385005,-0.0344488,1.2022,0.0321233,807,912,-1.18748,4.70534,-1.59893,2.86428,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.279166,-0.19427,-1.8495,-0.025478,-0.00926325,0.0140211,-0.00117428,-0.033567,1.04753,0.0329234,814,912,-1.37527,4.43261,-2.27289,2.48039,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.22996,-0.187763,-1.66032,-0.0197598,-0.0107236,0.0168191,0.00217371,-0.0326571,0.916615,0.0305621,821,912,-1.45978,4.1367,-3.01285,2.03066,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.192652,-0.172469,-1.47224,-0.0137379,-0.0120008,0.0186439,0.00579471,-0.0315334,0.808674,0.0288267,828,912,-1.42513,3.73922,-3.65334,1.50574,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.158512,-0.160394,-1.26215,-0.00774078,-0.0129758,0.0195085,0.009325,-0.0300416,0.71871,0.0267436,835,912,-1.30216,3.31616,-4.243,1.03213,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.130348,-0.150509,-1.03373,-0.0021044,-0.0135289,0.019577,0.0125767,-0.02821,0.643447,0.0246166,842,912,-1.07109,2.88792,-4.7235,0.586503,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.11445,-0.136538,-0.79135,0.00286276,-0.0135195,0.0189563,0.0153219,-0.0259787,0.58146,0.0226477,849,912,-0.680312,2.39209,-5.02858,0.0487589,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.10941,-0.118785,-0.563329,0.00706163,-0.0132584,0.017807,0.0174032,-0.0235999,0.526152,0.0227603,856,912,-0.209927,1.89212,-5.23652,-0.557617,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.102811,-0.102394,-0.375579,0.0102599,-0.0125285,0.0162726,0.0187309,-0.0209994,0.479965,0.0234155,863,912,0.15619,1.48476,-5.4873,-1.09584,-6.99673,-2.67064
