 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7419,4.85219,1.38191,0.76482,0.219808,0.157516,0.0560471,-0.0196711,-0.00151184,0.0560773,-0.0197013,-0.0199561,0.0151938,695,898,7.99387,-2.38626,1.71666,-2.27165,-5.60588,0.15637
-34.0554,4.85396,1.42108,0.801075,0.220138,0.134187,0.0548804,-0.0193216,-0.00149564,0.0549105,-0.0193518,-0.0201454,0.0142768,702,898,8.30766,-2.35268,1.82342,-2.35792,-5.89975,0.0444287
-33.3667,4.85747,1.45141,0.83795,0.220071,0.12551,0.0539095,-0.0189686,-0.00130245,0.0539327,-0.0189919,-0.017864,0.0136062,709,898,8.65732,-2.34151,1.9521,-2.46429,-6.15382,-0.0782334
-32.6728,4.86427,1.45904,0.876784,0.218672,0.123397,0.0532015,-0.0186518,-0.000922851,0.0532134,-0.0186637,-0.0128407,0.0131214,716,898,9.03962,-2.318,2.18022,-2.57783,-6.31673,-0.204603
-31.9784,4.86948,1.46576,0.908672,0.224941,0.12386,0.0526687,-0.018418,-0.00037315,0.0526707,-0.0184199,-0.00524903,0.0129238,723,898,9.3555,-2.37774,2.34683,-2.73441,-6.46996,-0.295902
-31.2777,4.87752,1.44484,0.937323,0.236292,0.127358,0.0522472,-0.0183099,0.000321687,0.0522486,-0.0183114,0.00455911,0.0134268,730,898,9.64329,-2.4791,2.58658,-2.94051,-6.51377,-0.367722
-30.5777,4.88748,1.43032,0.970534,0.246353,0.1264,0.0519514,-0.0183943,0.00117688,0.051971,-0.018414,0.0167237,0.0133194,737,898,9.96735,-2.5773,2.86266,-3.16774,-6.57347,-0.496312
-29.8794,4.89581,1.42584,1.00532,0.257529,0.130321,0.0518911,-0.0187242,0.00219173,0.0519591,-0.0187921,0.0309979,0.013626,744,898,10.3172,-2.7013,3.11684,-3.39892,-6.66367,-0.619135
-29.1807,4.90325,1.42123,1.03941,0.269704,0.14325,0.0521011,-0.0193572,0.00335661,0.0522584,-0.0195145,0.0468356,0.0129901,751,898,10.6792,-2.84934,3.358,-3.63217,-6.74673,-0.723413
-28.4807,4.91037,1.41321,1.0719,0.287518,0.150382,0.0524813,-0.0203417,0.00461813,0.0527729,-0.0206334,0.063079,0.012702,758,898,11.0109,-3.04005,3.61277,-3.90375,-6.81037,-0.811234
-27.7818,4.91613,1.41214,1.11148,0.304902,0.158747,0.0530581,-0.0216943,0.0059179,0.0535237,-0.0221599,0.0785149,0.0131918,765,898,11.4162,-3.22241,3.91725,-4.16976,-6.89303,-0.890642
-27.0826,4.92188,1.41193,1.15257,0.321745,0.164061,0.0539067,-0.0234136,0.00720363,0.0545722,-0.024079,0.0921098,0.0132655,772,898,11.8296,-3.39058,4.24535,-4.43233,-6.97192,-0.971732
-26.3826,4.92869,1.41026,1.19271,0.337848,0.177821,0.0549777,-0.0254583,0.00842713,0.0558511,-0.0263317,0.103274,0.0137343,779,898,12.2518,-3.56563,4.5645,-4.71367,-7.03808,-1.07035
-25.679,4.93848,1.39524,1.22288,0.3551,0.192581,0.0561988,-0.0277912,0.00955645,0.0572724,-0.0288648,0.111876,0.0139049,786,898,12.576,-3.75577,4.84108,-5.02887,-7.04697,-1.19195
-24.9743,4.94958,1.37739,1.2529,0.379872,0.209044,0.0575643,-0.0303586,0.0105195,0.0588053,-0.0315997,0.117436,0.0147459,793,898,12.9007,-4.02614,5.13329,-5.4379,-7.03796,-1.33225
-24.2698,4.9592,1.36264,1.29048,0.412536,0.2309,0.059127,-0.0330983,0.0112505,0.0604796,-0.0344509,0.119652,0.0143195,800,898,13.3113,-4.38685,5.48966,-5.90723,-7.03377,-1.45061
-23.5649,4.9681,1.34825,1.33036,0.446951,0.257763,0.0608698,-0.0359574,0.0117212,0.0622685,-0.0373561,0.118768,0.0136171,807,898,13.7558,-4.76899,5.86815,-6.38987,-7.0241,-1.5551
-22.856,4.97847,1.31904,1.37234,0.480128,0.282271,0.0626327,-0.0388603,0.0119393,0.0640182,-0.0402458,0.115535,0.0130179,814,898,14.2156,-5.12083,6.33338,-6.85982,-6.9521,-1.64822
-22.148,4.98898,1.29601,1.41852,0.51179,0.316048,0.0642923,-0.0417348,0.0118871,0.0656087,-0.0430512,0.11029,0.0133387,821,898,14.739,-5.48061,6.8126,-7.33595,-6.89575,-1.761
-21.4398,4.99931,1.27484,1.46555,0.547198,0.34516,0.0658765,-0.0445231,0.011545,0.0670708,-0.0457175,0.103088,0.0143099,828,898,15.2594,-5.87162,7.30855,-7.84422,-6.83921,-1.87506
-20.7282,5.01168,1.24127,1.51014,0.587387,0.371953,0.0674027,-0.0472021,0.0108968,0.0684296,-0.048229,0.0939594,0.0150393,835,898,15.7485,-6.32398,7.8384,-8.38656,-6.729,-1.99578
-20.0144,5.02413,1.20112,1.55365,0.622857,0.398998,0.0687738,-0.049724,0.00991012,0.0695969,-0.0505471,0.0828641,0.0150003,842,898,16.2283,-6.72041,8.38878,-8.87363,-6.58724,-2.09946
-19.2985,5.03765,1.15469,1.59965,0.651808,0.428867,0.0698152,-0.0520275,0.00863103,0.0704235,-0.0526359,0.0703692,0.0144432,849,898,16.7403,-7.04126,8.99064,-9.3171,-6.41466,-2.20725
-18.5836,5.04908,1.11462,1.65039,0.678499,0.462547,0.0704289,-0.0540859,0.00710536,0.0708331,-0.0544901,0.0568185,0.0150579,856,898,17.309,-7.32676,9.61828,-9.73616,-6.25915,-2.2901
-17.8731,5.05699,1.09584,1.69983,0.707734,0.487158,0.0706768,-0.0558847,0.00537153,0.0709044,-0.0561122,0.0423406,0.0154682,863,898,17.8432,-7.63277,10.174,-10.1484,-6.17637,-2.36032
-17.166,5.06324,1.09303,1.74632,0.734842,0.487469,0.0706457,-0.0574232,0.00349483,0.070741,-0.0575185,0.0272616,0.0164597,870,898,18.2907,-7.89399,10.6804,-10.5064,-6.14611,-2.44079
-16.46,5.06934,1.09676,1.79746,0.754631,0.483027,0.0704611,-0.0586622,0.0014924,0.0704784,-0.0586795,0.0115559,0.016844,877,898,18.7737,-8.07793,11.2214,-10.7964,-6.13299,-2.53593
-15.7502,5.07939,1.08784,1.85242,0.768475,0.476768,0.0702621,-0.0595668,-0.000628724,0.0702651,-0.0595698,-0.00484256,0.0170353,884,898,19.2902,-8.22009,11.8573,-11.0476,-6.06447,-2.67567
-15.0348,5.09215,1.05813,1.90583,0.777294,0.488018,0.0700816,-0.0601037,-0.00282436,0.0701428,-0.060165,-0.0216813,0.0168334,891,898,19.8333,-8.32784,12.5397,-11.2773,-5.91079,-2.81254
-14.3143,5.10681,1.00984,1.95375,0.782721,0.506751,0.0699215,-0.0602355,-0.00500256,0.0701135,-0.0604275,-0.0383594,0.0156534,898,898,20.34,-8.407,13.2347,-11.4747,-5.68033,-2.93618
-13.5918,5.12139,0.956457,1.99665,0.786571,0.522563,0.0696617,-0.0599464,-0.00708867,0.0700483,-0.0603329,-0.0544765,0.0146721,905,898,20.7897,-8.46109,13.9094,-11.6416,-5.4237,-3.0438
-12.8696,5.13476,0.906936,2.03863,0.784968,0.538277,0.0692494,-0.0592382,-0.00906323,0.0698856,-0.0598743,-0.0700754,0.0144479,912,898,21.2312,-8.44749,14.5677,-11.7532,-5.1745,-3.13743
-12.1457,5.14886,0.853496,2.08046,0.784406,0.552683,0.0687926,-0.058166,-0.0108775,0.0697178,-0.0590912,-0.0848533,0.0150972,919,898,21.6671,-8.43768,15.2487,-11.8816,-4.9032,-3.23466
-11.4196,5.16477,0.793911,2.1236,0.781754,0.569343,0.0683531,-0.0567883,-0.012433,0.0695763,-0.0580116,-0.0980743,0.0166057,926,898,22.1214,-8.42224,15.9711,-11.9988,-4.60113,-3.35113
-10.6909,5.1825,0.727112,2.17056,0.776838,0.571376,0.0678771,-0.0551784,-0.0136818,0.06938,-0.0566812,-0.109404,0.0182349,933,898,22.5763,-8.37857,16.7834,-12.0746,-4.2643,-3.48414
-9.96543,5.19752,0.675397,2.22473,0.768719,0.554146,0.0672856,-0.0534017,-0.0146378,0.0690356,-0.0551517,-0.118988,0.0182059,940,898,23.0536,-8.27276,17.6405,-12.082,-3.97703,-3.6036
-9.24471,5.20859,0.644682,2.28273,0.757434,0.536312,0.0666535,-0.0515553,-0.0153259,0.0686082,-0.05351,-0.126858,0.0170001,947,898,23.5674,-8.14263,18.4645,-12.0275,-3.76174,-3.70116
-8.52659,5.21899,0.626541,2.33887,0.747991,0.515494,0.0661603,-0.0497458,-0.0158144,0.0682793,-0.0518648,-0.133198,0.0162509,954,898,24.054,-8.01154,19.2342,-12.0239,-3.58605,-3.81942
-7.80634,5.22958,0.602394,2.38093,0.738493,0.50355,0.0659736,-0.0480594,-0.0161237,0.0682096,-0.0502953,-0.137797,0.0159543,961,898,24.4238,-7.88435,19.8825,-12.0277,-3.38068,-3.92486
-7.08745,5.23697,0.585498,2.41757,0.733806,0.470119,0.0661197,-0.046562,-0.0162659,0.0684207,-0.0488631,-0.140532,0.0164013,968,898,24.683,-7.76095,20.4796,-12.0208,-3.19604,-3.98559
-6.36968,5.24399,0.575091,2.45556,0.729299,0.424959,0.0666339,-0.0453159,-0.0163128,0.0689625,-0.0476445,-0.141788,0.0166898,975,898,24.9239,-7.64209,21.0855,-11.9908,-3.02835,-4.05643
-5.65907,5.24745,0.593821,2.50113,0.724974,0.375528,0.0676979,-0.0443562,-0.0163274,0.0700285,-0.0466868,-0.141784,0.0165507,982,898,25.2273,-7.53159,21.6695,-11.9531,-2.96294,-4.13554
-4.94403,5.25554,0.598177,2.54444,0.717077,0.343274,0.0694465,-0.0437155,-0.0163297,0.0717558,-0.0460248,-0.140486,0.015905,989,898,25.552,-7.40298,22.2731,-11.9624,-2.83517,-4.26794
-4.22732,5.26482,0.598362,2.58743,0.707162,0.319428,0.0719165,-0.0433913,-0.0163049,0.0741777,-0.0456525,-0.137805,0.0155382,996,898,25.8945,-7.26666,22.8871,-11.974,-2.68417,-4.41224
-3.50947,5.27427,0.596391,2.635,0.697817,0.297252,0.0750377,-0.0433898,-0.0163137,0.0772439,-0.045596,-0.134418,0.0153836,1003,898,26.2844,-7.13703,23.56,-11.9918,-2.51776,-4.55375
-2.79226,5.28085,0.59851,2.68887,0.692939,0.268117,0.0786027,-0.0436753,-0.0164871,0.0807867,-0.0458593,-0.1317,0.0155506,1010,898,26.7146,-7.03315,24.294,-12.0072,-2.36027,-4.64869
-2.07301,5.28609,0.594907,2.74903,0.689564,0.242488,0.082386,-0.0442035,-0.0169517,0.0846167,-0.0464342,-0.13084,0.0164374,1017,898,27.2131,-6.94527,25.1148,-12.003,-2.17462,-4.7011
-1.35065,5.29257,0.582088,2.80783,0.68553,0.217028,0.0862183,-0.044931,-0.0177338,0.0885739,-0.0472866,-0.132059,0.0173718,1024,898,27.6968,-6.84885,25.9629,-11.9938,-1.94682,-4.75272
-0.627047,5.30156,0.567195,2.87474,0.684193,0.177995,0.0898928,-0.0458083,-0.0187898,0.0924465,-0.048362,-0.135079,0.0177395,1031,898,28.2199,-6.76287,26.9206,-12.0343,-1.70299,-4.84846
0.0966381,5.31206,0.554417,2.94956,0.682816,0.135667,0.0931013,-0.0467762,-0.0201054,0.0959338,-0.0496087,-0.139962,0.0179728,1038,898,28.8088,-6.67913,27.9598,-12.098,-1.4591,-4.98
0.819873,5.32203,0.545413,3.02285,0.684344,0.0898998,0.0956353,-0.0477715,-0.0216485,0.0988321,-0.0509682,-0.146607,0.0184486,1045,898,29.3705,-6.62382,28.9793,-12.1811,-1.22207,-5.11081
1.54263,5.33054,0.54012,3.09479,0.69257,0.0336091,0.0974556,-0.0487407,-0.0233928,0.101107,-0.0523925,-0.15486,0.01786,1052,898,29.8863,-6.62213,29.9874,-12.2962,-0.992002,-5.22252
2.26352,5.3366,0.54335,3.15988,0.701552,-0.0286982,0.0985266,-0.0496391,-0.0252765,0.10272,-0.0538325,-0.164403,0.017786,1059,898,30.3169,-6.60935,30.9062,-12.3957,-0.787223,-5.30823
2.98347,5.34225,0.551935,3.22012,0.705893,-0.0939054,0.0988429,-0.0504158,-0.0272518,0.103663,-0.0552358,-0.175059,0.0177779,1066,898,30.6917,-6.55131,31.7645,-12.4466,-0.595196,-5.39999
3.70613,5.34923,0.552963,3.27851,0.700481,-0.151628,0.0985676,-0.0510412,-0.0292856,0.104096,-0.0565695,-0.186577,0.0179339,1073,898,31.0688,-6.40688,32.6308,-12.4159,-0.367061,-5.49752
4.43474,5.35892,0.535288,3.34451,0.692352,-0.197377,0.0978393,-0.0515094,-0.0313302,0.104145,-0.0578156,-0.198626,0.0182946,1080,898,31.5498,-6.25791,33.6387,-12.3701,-0.0606271,-5.59763
5.16707,5.37002,0.506917,3.41464,0.686278,-0.250203,0.0966552,-0.0518444,-0.0333242,0.10379,-0.0589797,-0.210933,0.0187471,1087,898,32.0472,-6.11724,34.7398,-12.3358,0.293781,-5.6964
5.90104,5.38177,0.475201,3.47904,0.681375,-0.306842,0.0950956,-0.0520576,-0.0352476,0.103103,-0.0600648,-0.223378,0.018375,1094,898,32.4754,-5.98031,35.8053,-12.3144,0.668441,-5.79859
6.63539,5.39382,0.444558,3.53792,0.673746,-0.368564,0.093226,-0.0521644,-0.0371075,0.102149,-0.0610876,-0.235988,0.0167673,1101,898,32.8346,-5.8084,36.8214,-12.269,1.04673,-5.90946
7.36729,5.405,0.424687,3.59403,0.66541,-0.442112,0.0910159,-0.0521724,-0.0388918,0.100897,-0.062054,-0.248814,0.016037,1108,898,33.1321,-5.62193,37.7849,-12.2042,1.39194,-6.03196
8.09741,5.41483,0.41306,3.65078,0.657882,-0.515449,0.0884656,-0.052125,-0.040593,0.0993443,-0.0630037,-0.261842,0.0172218,1115,898,33.434,-5.4475,38.7294,-12.1397,1.71334,-6.14986
8.8272,5.42309,0.404553,3.71068,0.656682,-0.594104,0.0855432,-0.0520613,-0.0422641,0.0974875,-0.0640056,-0.275428,0.0183919,1122,898,33.7462,-5.30789,39.703,-12.1286,2.03001,-6.24486
9.55623,5.43025,0.400637,3.77356,0.653603,-0.679404,0.0822236,-0.0519729,-0.0440568,0.0953948,-0.065144,-0.290501,0.0188907,1129,898,34.0657,-5.14815,40.6993,-12.0725,2.33659,-6.33011
10.2857,5.43839,0.397427,3.83091,0.649746,-0.766309,0.0784905,-0.051877,-0.0460887,0.0931384,-0.0665249,-0.307723,0.0186359,1136,898,34.3249,-4.98658,41.644,-12.0199,2.64841,-6.43635
11.015,5.44787,0.396949,3.88056,0.648001,-0.849002,0.0744197,-0.0517881,-0.0483671,0.0908235,-0.0681919,-0.326979,0.018619,1143,898,34.5193,-4.86068,42.5044,-12.0195,2.95801,-6.5764
11.7484,5.45816,0.385013,3.92614,0.652623,-0.919217,0.0700007,-0.0517058,-0.0509151,0.0884915,-0.0701965,-0.348357,0.0173719,1150,898,34.7057,-4.81241,43.3631,-12.0865,3.31837,-6.70113
12.4845,5.46852,0.365888,3.9687,0.66257,-0.983744,0.0651091,-0.0515902,-0.0536953,0.0860555,-0.0725366,-0.371941,0.0179584,1157,898,34.8752,-4.81251,44.2198,-12.2075,3.71326,-6.80729
13.2254,5.47949,0.333214,4.00077,0.674701,-1.03786,0.0596488,-0.0513915,-0.0566324,0.0834363,-0.0751791,-0.397657,0.0195738,1164,898,34.9715,-4.83796,45.0202,-12.3501,4.16676,-6.88827
13.9671,5.49196,0.300473,4.02107,0.680426,-1.08015,0.0535848,-0.0510763,-0.0595532,0.0805326,-0.0780242,-0.424932,0.0202878,1171,898,34.9908,-4.84206,45.7015,-12.4493,4.62868,-6.99853
14.7094,5.50471,0.268202,4.04009,0.685424,-1.11838,0.046916,-0.0505746,-0.0623424,0.0773078,-0.0809664,-0.453596,0.0213756,1178,898,35.0088,-4.84807,46.3722,-12.5498,5.09657,-7.11525
15.4501,5.51663,0.243425,4.07417,0.696099,-1.18432,0.039508,-0.0498183,-0.0649316,0.0736542,-0.0839645,-0.484136,0.0198883,1185,898,35.0851,-4.86563,47.1895,-12.6786,5.54368,-7.23571
16.1886,5.52665,0.227724,4.1136,0.711331,-1.25768,0.0312611,-0.0487606,-0.0672702,0.06952,-0.0870195,-0.517112,0.0198195,1192,898,35.187,-4.91057,48.0366,-12.8363,5.96367,-7.34278
16.9261,5.53585,0.217647,4.13786,0.722761,-1.31831,0.0221868,-0.0473698,-0.0692796,0.0649274,-0.0901104,-0.552775,0.0189959,1199,898,35.1823,-4.92804,48.7084,-12.9805,6.36986,-7.44861
17.6618,5.54402,0.214955,4.1387,0.715446,-1.36386,0.0123386,-0.0456167,-0.0708344,0.0598934,-0.0931715,-0.591239,0.0185251,1206,898,35.0057,-4.78903,49.1146,-12.9529,6.75558,-7.55388
18.3961,5.55193,0.219139,4.1354,0.701176,-1.42403,0.00171459,-0.0434686,-0.0718307,0.0544226,-0.0961766,-0.63304,0.019854,1213,898,34.7478,-4.5754,49.4683,-12.8365,7.12298,-7.67225
19.1299,5.55917,0.22693,4.12715,0.692089,-1.46926,-0.00969002,-0.0409164,-0.0721941,0.0485599,-0.0991663,-0.678905,0.0217128,1220,898,34.4856,-4.43963,49.7568,-12.7824,7.48421,-7.78713
19.8657,5.56615,0.229863,4.12106,0.709052,-1.51928,-0.0218155,-0.0380133,-0.0718831,0.0424236,-0.102252,-0.729301,0.0207697,1227,898,34.2198,-4.53298,50.0941,-12.9816,7.87119,-7.88309
20.6029,5.57275,0.230745,4.10775,0.735967,-1.5482,-0.0344867,-0.0348603,-0.0709244,0.0362512,-0.105598,-0.784081,0.0195592,1234,898,33.9458,-4.73679,50.3622,-13.3112,8.27336,-7.96584
21.341,5.58068,0.230744,4.0728,0.763487,-1.55368,-0.0472282,-0.0315664,-0.0693649,0.0304082,-0.109203,-0.841607,0.0187322,1241,898,33.5389,-4.98794,50.412,-13.6939,8.687,-8.0722
22.0778,5.58869,0.236957,4.01973,0.780643,-1.54286,-0.059467,-0.0282568,-0.0672588,0.0251835,-0.112907,-0.899389,0.0190511,1248,898,33.0156,-5.17935,50.2566,-13.9954,9.08496,-8.19651
22.8131,5.59552,0.249395,3.9617,0.800376,-1.53265,-0.0707445,-0.0250572,-0.0646071,0.0206258,-0.116428,-0.955328,0.0194936,1255,898,32.4444,-5.39959,50.0361,-14.3113,9.46671,-8.31429
23.5488,5.60064,0.262637,3.89773,0.828373,-1.51083,-0.0807768,-0.0221094,-0.0614888,0.0166843,-0.11957,-1.00796,0.020418,1262,898,31.8515,-5.69968,49.7548,-14.7103,9.85242,-8.40011
24.2861,5.60586,0.272787,3.81342,0.864771,-1.46734,-0.0892547,-0.0195135,-0.0580627,0.013345,-0.122113,-1.05582,0.020551,1269,898,31.1332,-6.09558,49.2793,-15.2326,10.2575,-8.47935
25.0257,5.61231,0.277717,3.71482,0.897893,-1.41258,-0.0958636,-0.0173245,-0.0544828,0.010566,-0.123754,-1.09766,0.0195656,1276,898,30.3186,-6.47801,48.6834,-15.7451,10.6903,-8.56834
25.7636,5.61865,0.289892,3.60083,0.930352,-1.33055,-0.10046,-0.0155942,-0.0507525,0.00812696,-0.124181,-1.13358,0.019109,1283,898,29.4481,-6.92456,47.9038,-16.2735,11.1035,-8.67455
26.4981,5.62356,0.314292,3.48415,0.95884,-1.22607,-0.102863,-0.0143086,-0.0469161,0.0059245,-0.123096,-1.16363,0.0194719,1290,898,28.6279,-7.38125,47.0515,-16.7801,11.4777,-8.78531
27.2296,5.62674,0.349419,3.36503,0.985016,-1.09315,-0.10311,-0.0134138,-0.0430696,0.00391796,-0.120442,-1.18821,0.0209453,1297,898,27.8788,-7.83156,46.1325,-17.3201,11.8186,-8.89084
27.9577,5.62744,0.396224,3.23834,1.0029,-0.921111,-0.101496,-0.0128119,-0.039342,0.0021252,-0.116433,-1.20794,0.0234056,1304,898,27.19,-8.27494,45.0885,-17.7944,12.122,-8.97896
28.6838,5.6279,0.450575,3.11877,1.02782,-0.758401,-0.0982963,-0.0124082,-0.0359187,0.00063296,-0.111337,-1.22252,0.0238674,1311,898,26.541,-8.71005,44.102,-18.4049,12.4046,-9.08243
29.4072,5.62746,0.514521,3.00096,1.04644,-0.59753,-0.0937229,-0.0121144,-0.0328948,-0.0005063,-0.105331,-1.23155,0.0227212,1318,898,25.9105,-9.10236,43.1087,-18.9378,12.6581,-9.19401
30.1288,5.62655,0.58516,2.88664,1.05846,-0.440179,-0.0880859,-0.0118178,-0.0302818,-0.00125698,-0.0986468,-1.23523,0.0212084,1325,898,25.3087,-9.42461,42.137,-19.4101,12.8938,-9.31414
30.8517,5.62498,0.653256,2.77839,1.06596,-0.265278,-0.0818406,-0.0114295,-0.0280939,-0.00159397,-0.0916762,-1.23404,0.0207772,1332,898,24.8261,-9.75396,41.2404,-19.814,13.1463,-9.41411
31.5771,5.62419,0.715363,2.67166,1.07286,-0.0775571,-0.0754566,-0.0108977,-0.0263137,-0.00153128,-0.0848229,-1.22883,0.0183528,1339,898,24.404,-10.0974,40.3889,-20.2263,13.4294,-9.51288
32.3084,5.62731,0.762229,2.58565,1.08328,0.111176,-0.0692456,-0.0102011,-0.024928,-0.00108438,-0.0783623,-1.22019,0.0168156,1346,898,24.1822,-10.4762,39.8157,-20.7089,13.7792,-9.64704
33.0455,5.63297,0.793632,2.51944,1.09402,0.271823,-0.0634372,-0.00933552,-0.023942,-0.000262029,-0.0725107,-1.20854,0.0160786,1353,898,24.0589,-10.8075,39.5213,-21.1742,14.1962,-9.78892
33.783,5.63718,0.825526,2.46594,1.10354,0.40517,-0.0581512,-0.0083287,-0.0233279,0.000888672,-0.0673686,-1.1945,0.0150785,1360,898,23.9705,-11.0754,39.3721,-21.5753,14.6185,-9.90314
34.5231,5.64137,0.851675,2.41138,1.10645,0.541043,-0.0534156,-0.00720598,-0.0230076,0.00229569,-0.0629173,-1.17915,0.013755,1367,898,23.8861,-11.2763,39.244,-21.9034,15.0703,-10.0015
35.2656,5.64651,0.872705,2.35981,1.10353,0.661742,-0.0492704,-0.00601394,-0.0228437,0.00381598,-0.0591003,-1.16443,0.0131267,1374,898,23.7856,-11.4035,39.1807,-22.1522,15.5496,-10.104
36.013,5.65446,0.881542,2.32055,1.09803,0.751017,-0.0456735,-0.0047965,-0.0227188,0.00532436,-0.0557944,-1.1517,0.0127257,1381,898,23.7004,-11.4693,39.3072,-22.3458,16.084,-10.2285
36.7631,5.66272,0.88497,2.28965,1.08961,0.819993,-0.0425152,-0.00357935,-0.0225653,0.00675529,-0.0528498,-1.14132,0.0126863,1388,898,23.6297,-11.491,39.5535,-22.4601,16.6468,-10.3442
37.5125,5.66903,0.891865,2.25833,1.07786,0.873678,-0.0398126,-0.00239629,-0.0223225,0.00802095,-0.0502298,-1.13417,0.0126839,1395,898,23.5078,-11.4468,39.7948,-22.5034,17.2036,-10.4305
38.2589,5.67343,0.908992,2.22529,1.05706,0.925541,-0.0374589,-0.00130871,-0.0220062,0.00909393,-0.0478615,-1.12921,0.013055,1402,898,23.3691,-11.3164,39.9892,-22.4395,17.7286,-10.5071
39.0029,5.67742,0.934761,2.19532,1.03482,0.972875,-0.0352775,-0.000274887,-0.0215602,0.00999316,-0.0455455,-1.12633,0.0132054,1409,898,23.2465,-11.1596,40.1923,-22.3761,18.2286,-10.5984
39.7494,5.68201,0.955545,2.16736,1.01194,1.01868,-0.0331385,0.000710365,-0.020952,0.0107196,-0.0431478,-1.12513,0.0128214,1416,898,23.1388,-10.9924,40.4438,-22.3038,18.7555,-10.6879
40.4994,5.68824,0.96833,2.13802,0.985676,1.05793,-0.0310405,0.00159958,-0.0201252,0.0111903,-0.0406312,-1.12608,0.0128394,1423,898,22.9989,-10.7874,40.7224,-22.1945,19.3212,-10.7873
41.25,5.69574,0.981533,2.10981,0.961973,1.08858,-0.0289397,0.00238196,-0.0191017,0.0114221,-0.0379798,-1.12877,0.0122401,1430,898,22.8408,-10.5937,41.0215,-22.1265,19.8938,-10.9125
41.9982,5.70204,1.00309,2.0867,0.939726,1.10603,-0.0267995,0.0030552,-0.0178891,0.0114269,-0.0351712,-1.13309,0.011575,1437,898,22.6866,-10.3995,41.3508,-22.0503,20.442,-11.0363
42.7382,5.70475,1.04893,2.0669,0.925086,1.13058,-0.0246496,0.00359136,-0.0165137,0.0111985,-0.0322567,-1.13912,0.0109767,1444,898,22.5861,-10.2885,41.6281,-22.0569,20.9045,-11.1554
43.4778,5.70604,1.09729,2.04805,0.909325,1.15624,-0.0226459,0.00395514,-0.0150234,0.0107197,-0.0294104,-1.14772,0.0111967,1451,898,22.4996,-10.1632,41.9133,-22.0373,21.3646,-11.2532
44.217,5.70599,1.14836,2.03165,0.891839,1.17754,-0.0207802,0.00416357,-0.0135664,0.0101198,-0.0267364,-1.15709,0.0126122,1458,898,22.4224,-10.0207,42.2215,-21.9699,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.342879,0.226101,0.30517,0.0677231,-0.0209464,-0.000559911,0.0677266,-0.0209499,-0.00631425,0.0153095,625,905,4.02876,-2.72041,-0.114421,-1.85849,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.389407,0.219196,0.284826,0.0671322,-0.021342,-8.70372e-05,0.0671323,-0.0213421,-0.000983757,0.0160909,632,905,4.46376,-2.62421,0.0587773,-1.89881,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.434235,0.218632,0.260354,0.06656,-0.021658,0.000150118,0.0665603,-0.0216583,0.00170166,0.0168575,639,905,4.87133,-2.58851,0.199889,-1.91625,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.480687,0.224938,0.236577,0.0658017,-0.0218889,0.000217742,0.0658022,-0.0218894,0.00248305,0.0173484,646,905,5.29437,-2.62595,0.348552,-1.99901,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.530132,0.228979,0.224828,0.0647743,-0.0220334,0.000132856,0.0647745,-0.0220336,0.00153046,0.017809,653,905,5.77069,-2.64859,0.532535,-2.06257,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.578054,0.229832,0.227352,0.0636019,-0.0220892,-8.62353e-05,0.0636019,-0.0220893,-0.00100635,0.0180705,660,905,6.2598,-2.66268,0.705262,-2.12236,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.617957,0.229797,0.217393,0.0623776,-0.0220867,-0.000364579,0.0623792,-0.0220883,-0.00431626,0.017157,667,905,6.64206,-2.64562,0.890139,-2.16724,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.658729,0.228905,0.210364,0.061024,-0.0220047,-0.000653321,0.0610291,-0.0220098,-0.00786797,0.0175001,674,905,7.03815,-2.60685,1.11927,-2.27515,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.696788,0.227638,0.206658,0.059639,-0.0218013,-0.000894855,0.0596489,-0.0218112,-0.0109861,0.0157998,681,905,7.41307,-2.57968,1.32125,-2.40264,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.738721,0.231193,0.178901,0.0583127,-0.0215266,-0.00107445,0.0583271,-0.021541,-0.0134545,0.0144475,688,905,7.77671,-2.5573,1.43707,-2.5276,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.773831,0.232525,0.150212,0.0570515,-0.0212202,-0.00121707,0.0570704,-0.0212391,-0.0155443,0.0142717,695,905,8.06877,-2.51943,1.5075,-2.61527,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.809272,0.233663,0.125608,0.0558775,-0.0208908,-0.00125408,0.055898,-0.0209112,-0.0163302,0.0143629,702,905,8.37145,-2.49249,1.60669,-2.70113,-6.21495,-0.190708
