 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6492,-0.589905,1.26204,-0.0480332,-0.0125632,0.0103659,2.68924e-05,-9.52206e-05,2.06897e-05,3.03026e-05,-9.86308e-05,0.163359,0.00866864,737,954,-0.458278,0.105012,-8.39016,-1.7728,-7.89675,-1.89349
-29.9519,-0.580463,1.25921,-0.0486454,-0.013264,0.0164023,4.20278e-05,-9.65457e-05,2.58741e-05,4.67014e-05,-0.000101219,0.178699,0.00828857,744,954,-0.450874,0.108605,-8.50252,-1.94185,-7.99347,-2.05771
-29.2545,-0.573919,1.25786,-0.0491934,-0.013163,0.0188464,5.90195e-05,-9.74761e-05,2.8374e-05,6.40052e-05,-0.000102462,0.173935,0.00838985,751,954,-0.450561,0.104362,-8.60782,-2.05454,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,-0.0491644,-0.0128748,0.0181868,7.90702e-05,-9.63139e-05,2.33544e-05,8.21268e-05,-9.93705e-05,0.130141,0.00875692,758,954,-0.451174,0.100861,-8.73276,-2.07198,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,-0.0485841,-0.0125478,0.015778,8.79719e-05,-9.51154e-05,1.15965e-05,8.87035e-05,-9.5847e-05,0.0630033,0.00902156,765,954,-0.450111,0.09688,-8.90218,-2.09105,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,-0.0478332,-0.0124253,0.0131818,8.12277e-05,-9.61014e-05,-7.28072e-07,8.12307e-05,-9.61044e-05,-0.00410568,0.00887801,772,954,-0.447745,0.091173,-9.018,-2.12109,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,-0.0473238,-0.0124898,0.0114096,6.60924e-05,-9.63691e-05,-1.37546e-05,6.72486e-05,-9.75254e-05,-0.0838682,0.00832676,779,954,-0.445991,0.0868936,-9.02956,-2.17681,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,-0.0472787,-0.0124322,0.00942435,5.38311e-05,-9.42931e-05,-2.51648e-05,5.79897e-05,-9.84516e-05,-0.163771,0.00758141,786,954,-0.449481,0.0903751,-9.05992,-2.26094,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,-0.0476147,-0.0121104,0.00866663,4.80144e-05,-8.99019e-05,-2.87382e-05,5.37631e-05,-9.56506e-05,-0.19743,0.00749585,793,954,-0.454148,0.0896459,-9.10611,-2.35959,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,-0.0479415,-0.0121313,0.0103494,4.84268e-05,-8.52678e-05,-2.59656e-05,5.32926e-05,-9.01336e-05,-0.185247,0.00797635,800,954,-0.45317,0.0870411,-9.17587,-2.44132,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,-0.0476433,-0.0117987,0.0100959,4.87536e-05,-8.10362e-05,-2.16475e-05,5.2269e-05,-8.45516e-05,-0.160986,0.00948791,807,954,-0.450348,0.0833694,-9.18787,-2.49225,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,-0.0473984,-0.0119836,0.010636,4.38163e-05,-7.83037e-05,-1.84986e-05,4.6557e-05,-8.10443e-05,-0.147084,0.00996072,814,954,-0.446174,0.0892386,-9.18208,-2.52531,-8.69466,-2.64921
-22.255,-0.534034,1.24275,-0.0475186,-0.0121358,0.00909243,4.06516e-05,-7.5731e-05,-1.73466e-05,4.31821e-05,-7.82615e-05,-0.144854,0.00965528,821,954,-0.450398,0.0971086,-9.15588,-2.5969,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,-0.0480547,-0.0123498,0.00909001,4.34868e-05,-7.23241e-05,-1.21898e-05,4.4756e-05,-7.35932e-05,-0.103741,0.00816667,828,954,-0.455225,0.0979025,-9.16592,-2.66813,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,-0.0487833,-0.0128274,0.0111644,4.97402e-05,-6.86532e-05,2.66285e-07,4.97408e-05,-6.86538e-05,0.00224914,0.00678183,835,954,-0.45707,0.0930467,-9.16526,-2.82865,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,-0.0489423,-0.0127196,0.0108899,5.77788e-05,-6.3372e-05,1.71953e-05,6.01721e-05,-6.57653e-05,0.138295,0.00692124,842,954,-0.458814,0.0913668,-9.19067,-2.89184,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,-0.0487726,-0.0124962,0.0103038,6.5911e-05,-5.73305e-05,3.14549e-05,7.3475e-05,-6.48945e-05,0.23599,0.00747687,849,954,-0.458055,0.0904064,-9.21076,-2.95055,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,-0.0479015,-0.0123502,0.00924568,6.75474e-05,-5.14697e-05,3.95903e-05,7.95138e-05,-6.3436e-05,0.293524,0.00847944,856,954,-0.451439,0.0926722,-9.19964,-3.01729,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,-0.0473126,-0.0127107,0.0104669,6.20205e-05,-4.75915e-05,4.22139e-05,7.63933e-05,-6.19643e-05,0.328166,0.00912291,863,954,-0.442148,0.0970879,-9.12238,-3.1443,-8.63606,-3.27501
-17.321,-0.4885,1.21213,-0.0475249,-0.0125259,0.00970416,4.63456e-05,-4.58821e-05,3.88616e-05,6.05369e-05,-6.00734e-05,0.350129,0.00885643,870,954,-0.44561,0.0956636,-9.06209,-3.27361,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,-0.0474813,-0.0127951,0.00955965,2.06585e-05,-4.41065e-05,3.05822e-05,3.2817e-05,-5.6265e-05,0.378406,0.00774598,877,954,-0.44497,0.09827,-8.98373,-3.36885,-8.497,-3.50222
-15.9042,-0.475385,1.19345,-0.0471782,-0.0122857,0.00752355,-1.07778e-05,-4.32199e-05,2.15214e-05,-4.89836e-08,-5.39486e-05,0.46246,0.00703293,884,954,-0.446473,0.0925554,-8.92745,-3.4406,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,-0.0473392,-0.0119994,0.00783645,-4.62508e-05,-4.0701e-05,1.38888e-05,-2.93126e-05,-5.76392e-05,0.883997,0.00759249,891,954,-0.446858,0.0806181,-8.77263,-3.52056,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,-0.0475607,-0.0120474,0.00861884,-8.01835e-05,-3.41622e-05,6.79494e-06,-3.318e-05,-8.11658e-05,1.42723,0.00792904,898,954,-0.446638,0.0764476,-8.60508,-3.58499,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,-0.0480438,-0.0123355,0.00960217,-0.000112949,-2.11991e-05,3.02051e-07,-2.11982e-05,-0.00011295,1.5675,0.00811816,905,954,-0.448448,0.0763499,-8.44875,-3.66911,-7.95663,-3.8151
-13.041,-0.435832,1.06351,-0.0481727,-0.0127431,0.0073323,-0.000137453,-5.9541e-06,-9.13186e-07,-5.94776e-06,-0.00013746,-1.56385,0.00798815,912,954,-0.454705,0.0915993,-8.24525,-3.80368,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,-0.0478551,-0.0134351,0.00498591,-0.000140482,1.148e-05,6.49177e-06,1.17568e-05,-0.000140759,1.52818,0.00795615,919,954,-0.456702,0.108053,-7.95407,-3.92434,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,-0.0483035,-0.0144789,0.00873479,-0.000122436,2.88733e-05,2.08277e-05,3.16879e-05,-0.000125251,1.43647,0.00772914,926,954,-0.451149,0.120995,-7.65137,-3.98803,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,-0.0484832,-0.0144392,0.0119664,-9.24044e-05,4.57111e-05,3.53132e-05,5.42162e-05,-0.000100909,1.33445,0.00744772,933,954,-0.444398,0.119864,-7.43102,-4.02471,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,-0.0487861,-0.0139273,0.0146007,-5.55811e-05,5.9735e-05,4.5363e-05,7.54408e-05,-7.12869e-05,1.23749,0.00741775,940,954,-0.440382,0.111965,-7.25294,-4.04711,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,-0.0489329,-0.0132763,0.0146666,-1.47789e-05,7.00011e-05,5.26178e-05,9.51799e-05,-3.99577e-05,1.12448,0.00756066,947,954,-0.441232,0.102483,-7.09213,-4.12066,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,-0.048838,-0.0134628,0.0137083,2.7637e-05,7.71517e-05,6.0367e-05,0.000117641,-1.2852e-05,0.979996,0.00749394,954,954,-0.442102,0.105715,-6.94915,-4.20339,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,-0.0487741,-0.0136819,0.0137562,7.08121e-05,8.03655e-05,6.69305e-05,0.00014269,8.48805e-06,0.821022,0.00756484,961,954,-0.440743,0.107755,-6.80426,-4.28304,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,-0.0486732,-0.0137248,0.0140692,0.000111803,7.9639e-05,6.89756e-05,0.000166547,2.48955e-05,0.670865,0.00714541,968,954,-0.438397,0.109673,-6.6567,-4.36586,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,-0.0478311,-0.0128308,0.00901218,0.000147458,7.58253e-05,6.57197e-05,0.000186487,3.67957e-05,0.535906,0.00710715,975,954,-0.442741,0.107405,-6.46982,-4.43586,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,-0.0472538,-0.0124784,0.00617926,0.000167756,7.07981e-05,5.51888e-05,0.000192735,4.58195e-05,0.425016,0.00741624,982,954,-0.443975,0.110418,-6.27988,-4.49517,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,-0.047045,-0.0123999,0.00617325,0.000168543,6.45603e-05,3.95398e-05,0.000181871,5.12333e-05,0.325095,0.00763861,989,954,-0.441506,0.108458,-6.10525,-4.54854,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,-0.047477,-0.0126114,0.00979184,0.000156765,5.65202e-05,2.472e-05,0.000162529,5.07558e-05,0.229094,0.00786702,996,954,-0.435821,0.102565,-5.95789,-4.61129,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,-0.0479821,-0.0127343,0.0121936,0.000137094,4.64199e-05,1.30865e-05,0.000138945,4.4569e-05,0.140506,0.00797409,1003,954,-0.433959,0.0974919,-5.83098,-4.71391,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,-0.0480009,-0.0131182,0.0148343,0.000113878,3.46137e-05,4.50392e-06,0.000114133,3.43586e-05,0.0565787,0.00812431,1010,954,-0.426611,0.0994518,-5.70152,-4.80783,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,-0.0477182,-0.0136519,0.0149865,8.67978e-05,2.4023e-05,-4.53591e-06,8.71238e-05,2.3697e-05,-0.0717601,0.00798953,1017,954,-0.422792,0.110842,-5.56385,-4.8902,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,-0.0469715,-0.0141261,0.0146136,5.29027e-05,1.30249e-05,-1.19881e-05,5.62291e-05,9.69856e-06,-0.270666,0.00813731,1024,954,-0.415799,0.113753,-5.39539,-4.94387,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,-0.0469079,-0.0140186,0.0135492,2.1412e-05,2.94677e-06,-1.40581e-05,2.89982e-05,-4.6394e-06,-0.494846,0.00808458,1031,954,-0.417437,0.106779,-5.18371,-4.99414,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,-0.0467677,-0.0135398,0.0115696,2.73259e-06,-4.57163e-06,-1.03337e-05,1.00406e-05,-1.18796e-05,-0.61554,0.00769875,1038,954,-0.420899,0.0986964,-4.94427,-5.04382,-4.4635,-5.18532
0.594054,-0.316088,0.811268,-0.0472737,-0.0128516,0.0115656,2.64043e-06,-1.08179e-05,-8.05122e-07,2.68842e-06,-1.08659e-05,-0.0595401,0.00680513,1045,954,-0.425514,0.0951507,-4.73989,-5.10191,-4.25421,-5.23311
1.31398,-0.310831,0.810937,-0.0470283,-0.0123462,0.0090275,1.76451e-05,-1.83199e-05,1.25286e-05,2.15792e-05,-2.2254e-05,0.304257,0.00656168,1052,954,-0.429621,0.101903,-4.52582,-5.19007,-4.04512,-5.31069
2.03809,-0.303097,0.797918,-0.0467708,-0.0121656,0.00647002,4.17683e-05,-2.91047e-05,2.76112e-05,5.12553e-05,-3.85918e-05,0.330956,0.00635904,1059,954,-0.433586,0.103442,-4.25591,-5.28384,-3.7802,-5.4057
2.76444,-0.294223,0.779171,-0.0467001,-0.0121528,0.00524087,7.08815e-05,-4.00947e-05,4.35689e-05,8.59425e-05,-5.51557e-05,0.332824,0.00631932,1066,954,-0.435757,0.102479,-3.95972,-5.38331,-3.48596,-5.5089
3.49052,-0.286263,0.763537,-0.0471357,-0.0120945,0.00745501,0.00010187,-4.77109e-05,6.06706e-05,0.000123384,-6.92248e-05,0.340768,0.00595592,1073,954,-0.433488,0.0968654,-3.67636,-5.47706,-3.19625,-5.60146
4.21457,-0.278992,0.757246,-0.0476415,-0.0122357,0.0111418,0.000137629,-5.15736e-05,7.71391e-05,0.000165092,-7.90372e-05,0.342034,0.00661959,1080,954,-0.427754,0.0908263,-3.42291,-5.57952,-2.93433,-5.70352
4.93917,-0.271893,0.751084,-0.0478112,-0.0124616,0.0129115,0.000173002,-5.48074e-05,8.81383e-05,0.00020312,-8.49258e-05,0.329277,0.00723582,1087,954,-0.423917,0.0872004,-3.15726,-5.67467,-2.6655,-5.8023
5.66353,-0.265503,0.747775,-0.0473653,-0.0123597,0.0122705,0.000196957,-5.58535e-05,9.26622e-05,0.000227283,-8.61791e-05,0.316285,0.00779466,1094,954,-0.420852,0.0865052,-2.88681,-5.76604,-2.40016,-5.89387
6.38875,-0.260918,0.743361,-0.0467692,-0.0115889,0.00810529,0.000197949,-5.52255e-05,9.07329e-05,0.000227108,-8.43842e-05,0.310944,0.0076578,1101,954,-0.426348,0.087726,-2.60069,-5.82483,-2.12384,-5.94643
7.11575,-0.255464,0.734915,-0.0462634,-0.0108908,0.00489207,0.00017601,-5.3222e-05,8.50312e-05,0.000204107,-8.13194e-05,0.319142,0.00758074,1108,954,-0.430157,0.0900695,-2.29363,-5.8927,-1.8246,-6.00605
7.84468,-0.248927,0.722115,-0.0459427,-0.0109619,0.004763,0.000143891,-5.01221e-05,7.37627e-05,0.00016875,-7.49811e-05,0.325059,0.00777572,1115,954,-0.426941,0.0885354,-1.9668,-5.95957,-1.50111,-6.07614
8.57658,-0.240046,0.701524,-0.0458584,-0.0115495,0.00708614,0.000107947,-4.72587e-05,5.91764e-05,0.000127936,-6.72471e-05,0.325743,0.0079323,1122,954,-0.41895,0.0861564,-1.6067,-6.04842,-1.13997,-6.17323
9.30699,-0.2315,0.688204,-0.0459331,-0.012194,0.00812158,6.64659e-05,-4.59394e-05,4.43991e-05,8.18874e-05,-6.13609e-05,0.334301,0.00794233,1129,954,-0.416052,0.0843521,-1.26709,-6.14489,-0.798726,-6.28169
10.0347,-0.225492,0.686104,-0.0459065,-0.0126118,0.00722253,1.99553e-05,-4.81634e-05,2.80077e-05,2.99921e-05,-5.82002e-05,0.344102,0.00798529,1136,954,-0.41773,0.086523,-0.960331,-6.22238,-0.493026,-6.36752
10.7601,-0.221893,0.693466,-0.0460568,-0.0128716,0.0075128,-2.56501e-05,-5.40663e-05,1.17385e-05,-2.14283e-05,-5.82881e-05,0.345252,0.008261,1143,954,-0.417832,0.0920823,-0.685269,-6.2849,-0.216251,-6.42893
11.4867,-0.217839,0.69874,-0.046525,-0.012998,0.0103568,-6.24709e-05,-5.93223e-05,-2.34622e-06,-5.80711e-05,-6.3722e-05,-1.0809,0.00880221,1150,954,-0.413737,0.0979236,-0.399935,-6.36048,0.0760569,-6.49399
12.2161,-0.212379,0.696704,-0.0469893,-0.0124337,0.0106879,-8.52631e-05,-6.28702e-05,-1.28406e-05,-5.70302e-05,-9.11031e-05,-1.14395,0.00858306,1157,954,-0.416911,0.0953059,-0.0769403,-6.44452,0.403905,-6.56854
12.9469,-0.206417,0.692188,-0.0474144,-0.0119823,0.0107436,-8.88407e-05,-6.51344e-05,-1.61342e-05,-5.69673e-05,-9.70078e-05,-1.10221,0.00792338,1164,954,-0.420453,0.0940278,0.263843,-6.53055,0.74883,-6.64665
13.68,-0.202201,0.682123,-0.0469959,-0.0118512,0.00875128,-6.41307e-05,-6.84731e-05,-1.5153e-05,-5.09941e-05,-8.16096e-05,-0.71424,0.00719335,1171,954,-0.421733,0.098778,0.642267,-6.56227,1.12157,-6.67596
14.416,-0.196415,0.664481,-0.0466805,-0.0118799,0.00835015,-2.37029e-05,-7.17067e-05,-1.52638e-05,-1.92606e-05,-7.6149e-05,-0.283214,0.00747984,1178,954,-0.419363,0.100826,1.05525,-6.60413,1.53102,-6.71733
15.1516,-0.189887,0.650707,-0.0464556,-0.0118806,0.00977628,1.24644e-05,-7.24654e-05,-1.509e-05,1.50658e-05,-7.50668e-05,-0.170718,0.0082682,1185,954,-0.412539,0.0979627,1.45928,-6.67057,1.93378,-6.78299
15.8859,-0.18371,0.643192,-0.0459908,-0.0114378,0.00944698,3.88864e-05,-7.0899e-05,-1.10872e-05,3.99949e-05,-7.20075e-05,-0.0996491,0.00891594,1192,954,-0.408659,0.0908906,1.85106,-6.74569,2.32046,-6.85714
16.6182,-0.178849,0.644165,-0.0455866,-0.0112618,0.00861362,5.62446e-05,-6.9515e-05,-6.34729e-06,5.65642e-05,-6.98346e-05,-0.0503012,0.00888509,1199,954,-0.406796,0.0891624,2.21759,-6.8145,2.68228,-6.92622
17.3511,-0.172668,0.645222,-0.0455004,-0.01146,0.00752636,6.68817e-05,-6.80345e-05,-4.08551e-06,6.70053e-05,-6.81581e-05,-0.0302448,0.00844304,1206,954,-0.40863,0.0909384,2.5888,-6.90496,3.05188,-7.0215
18.081,-0.167605,0.657948,-0.0460734,-0.0124864,0.00796465,6.1766e-05,-6.62999e-05,-7.05624e-06,6.21536e-05,-6.66875e-05,-0.0548771,0.00763214,1213,954,-0.412028,0.101118,2.91558,-6.99795,3.38469,-7.1236
18.8079,-0.16539,0.681809,-0.046246,-0.0133202,0.0079206,3.59226e-05,-6.44591e-05,-1.51485e-05,3.81588e-05,-6.66953e-05,-0.146562,0.00746723,1220,954,-0.413076,0.107402,3.21118,-7.06086,3.68202,-7.19689
19.5339,-0.163247,0.710355,-0.045522,-0.0135974,0.00688281,1.80147e-06,-6.36989e-05,-2.55326e-05,1.05783e-05,-7.24757e-05,-0.331094,0.00855771,1227,954,-0.408728,0.110389,3.50629,-7.13918,3.96922,-7.28029
20.2613,-0.160691,0.736313,-0.0453158,-0.0128336,0.00638009,-2.49673e-05,-6.56849e-05,-3.35766e-05,-6.05951e-06,-8.45927e-05,-0.512864,0.00868896,1234,954,-0.408051,0.103059,3.81342,-7.23072,4.27391,-7.36521
20.9882,-0.158775,0.765256,-0.0453774,-0.0117203,0.00427399,-4.05275e-05,-6.91504e-05,-3.52488e-05,-1.67956e-05,-9.28823e-05,-0.592559,0.00890422,1241,954,-0.414872,0.093584,4.11485,-7.31775,4.57468,-7.44474
21.7182,-0.155779,0.786764,-0.0465719,-0.0113231,0.00583495,-4.60736e-05,-7.38849e-05,-3.1767e-05,-2.5302e-05,-9.46564e-05,-0.579093,0.00832099,1248,954,-0.42118,0.0845975,4.43885,-7.40284,4.91153,-7.52689
22.456,-0.151735,0.785479,-0.0473993,-0.0125608,0.011464,-4.8521e-05,-7.95627e-05,-2.31201e-05,-3.61952e-05,-9.18885e-05,-0.489792,0.0078657,1255,954,-0.411098,0.090237,4.85833,-7.4438,5.34253,-7.57268
23.1983,-0.144286,0.77248,-0.0471933,-0.0131397,0.0131423,-4.89224e-05,-8.59155e-05,-8.98468e-06,-4.68557e-05,-8.79821e-05,-0.226091,0.00801424,1262,954,-0.403332,0.0999793,5.34382,-7.52991,5.82679,-7.65641
23.9419,-0.135897,0.758133,-0.047052,-0.0137627,0.014637,-4.38739e-05,-9.23465e-05,8.10902e-06,-4.25533e-05,-9.36671e-05,0.161437,0.0082323,1269,954,-0.396682,0.109289,5.84197,-7.62935,6.32421,-7.75515
24.6804,-0.12947,0.760932,-0.046931,-0.0144389,0.0152684,-3.02929e-05,-9.87895e-05,2.7277e-05,-2.07579e-05,-0.000108325,0.336286,0.00769903,1276,954,-0.392823,0.117476,6.28256,-7.72813,6.76379,-7.85765
25.4148,-0.125627,0.778411,-0.0468855,-0.014466,0.0166211,4.46897e-07,-0.000104892,4.77274e-05,1.88547e-05,-0.000123299,0.368107,0.00737548,1283,954,-0.387639,0.115671,6.67329,-7.81709,7.15456,-7.94553
26.1496,-0.12243,0.796293,-0.0468903,-0.0140105,0.0174928,3.84437e-05,-0.000110087,6.67904e-05,6.40597e-05,-0.000135703,0.366227,0.00748339,1290,954,-0.384529,0.107948,7.06964,-7.8966,7.55123,-8.02146
26.8885,-0.117731,0.803866,-0.0467874,-0.0135595,0.0153633,6.12477e-05,-0.000112498,8.10247e-05,9.31684e-05,-0.000144419,0.37529,0.00757352,1297,954,-0.389712,0.107743,7.51585,-7.97978,7.9952,-8.10113
27.6249,-0.114798,0.820376,-0.0467364,-0.0132963,0.0125473,5.85443e-05,-0.000112462,8.91644e-05,9.65768e-05,-0.000150495,0.403178,0.00744511,1304,954,-0.397512,0.108397,7.93507,-8.0456,8.41237,-8.16807
28.357,-0.113383,0.85187,-0.0470419,-0.0132397,0.0110394,3.99685e-05,-0.000108414,8.94215e-05,8.19692e-05,-0.000150415,0.439109,0.00742408,1311,954,-0.404577,0.106461,8.30031,-8.11525,8.77991,-8.24217
29.0851,-0.114009,0.896933,-0.0471677,-0.0128962,0.0100994,2.99882e-05,-0.000103632,8.56167e-05,7.17775e-05,-0.000145421,0.45408,0.00736082,1318,954,-0.408268,0.0956155,8.62259,-8.17658,9.10293,-8.30968
29.816,-0.113938,0.935174,-0.0467288,-0.0125163,0.00779163,2.43521e-05,-9.77011e-05,8.00414e-05,6.39777e-05,-0.000137327,0.459691,0.00766986,1325,954,-0.411,0.0894955,8.98485,-8.23645,9.45971,-8.37377
30.5513,-0.111841,0.962168,-0.045818,-0.0121621,0.00631883,1.40267e-05,-9.10923e-05,6.75274e-05,4.70385e-05,-0.000124104,0.454701,0.00821159,1332,954,-0.40672,0.0865077,9.40253,-8.31269,9.86761,-8.44959
31.2851,-0.109268,0.995376,-0.0449074,-0.0117144,0.00415651,8.74e-06,-8.40997e-05,4.37993e-05,2.61416e-05,-0.000101501,0.37818,0.00871166,1339,954,-0.404735,0.0871718,9.80481,-8.41733,10.2598,-8.55008
32.016,-0.11003,1.03839,-0.0448909,-0.0118151,0.00542334,2.68286e-06,-7.7556e-05,1.49573e-05,5.38036e-06,-8.02536e-05,0.178429,0.00864583,1346,954,-0.400112,0.0886457,10.166,-8.47899,10.6213,-8.6091
32.7479,-0.110045,1.08032,-0.0464688,-0.0127419,0.00964381,9.76984e-07,-7.15626e-05,-5.6393e-06,1.41277e-06,-7.19983e-05,-0.0771235,0.00824855,1353,954,-0.400696,0.0942845,10.5221,-8.54764,10.9948,-8.67994
33.4802,-0.110732,1.12272,-0.0478912,-0.0133765,0.0141778,1.29299e-05,-6.66882e-05,-1.46255e-05,1.55316e-05,-6.92898e-05,-0.176042,0.00817843,1360,954,-0.398782,0.0957934,10.8853,-8.60659,11.374,-8.73859
34.2184,-0.108651,1.14991,-0.048111,-0.0134,0.016684,2.84675e-05,-6.09377e-05,-1.2026e-05,3.00569e-05,-6.25271e-05,-0.1314,0.00824686,1367,954,-0.392211,0.0959393,11.3282,-8.68761,11.8198,-8.81367
34.9599,-0.105069,1.16932,-0.0459541,-0.0126246,0.0137387,3.59615e-05,-5.4066e-05,-5.59513e-06,3.63079e-05,-5.44124e-05,-0.0618319,0.00842493,1374,954,-0.381212,0.0936315,11.8348,-8.77834,12.3034,-8.89877
35.7022,-0.101471,1.18827,-0.0449497,-0.0115291,0.0116243,3.65582e-05,-4.62704e-05,1.85554e-06,3.65997e-05,-4.63119e-05,0.0223872,0.00955581,1381,954,-0.378498,0.0869716,12.339,-8.87218,12.7967,-8.9828
36.4395,-0.0991221,1.22315,-0.044238,-0.0103748,0.00838251,4.34388e-05,-3.99502e-05,1.1975e-05,4.51244e-05,-4.16358e-05,0.13984,0.00947029,1388,954,-0.3823,0.0835184,12.7872,-8.98237,13.2367,-9.08168
37.1765,-0.0981731,1.26067,-0.0434107,-0.010875,0.00625295,5.81349e-05,-3.35394e-05,1.37602e-05,6.01558e-05,-3.55602e-05,0.145819,0.00925628,1395,954,-0.380894,0.0891448,13.2334,-9.05052,13.6738,-9.15942
37.9114,-0.0984775,1.30546,-0.0457391,-0.0120123,0.0108802,7.06466e-05,-2.62738e-05,7.52619e-06,7.12276e-05,-2.68547e-05,0.0770378,0.00928326,1402,954,-0.386642,0.0975146,13.6255,-9.11895,14.0906,-9.23042
38.6479,-0.098582,1.34763,-0.0474322,-0.0128667,0.0157874,7.3134e-05,-1.86433e-05,-2.60059e-06,7.32076e-05,-1.87169e-05,-0.0283056,0.00931179,1409,954,-0.385489,0.101067,14.0418,-9.18609,14.5253,-9.29865
39.383,-0.099359,1.39523,-0.0484099,-0.013177,0.0178235,7.25097e-05,-1.16783e-05,-1.87789e-05,7.65085e-05,-1.56772e-05,-0.20981,0.0091018,1416,954,-0.387187,0.100694,14.4531,-9.25309,14.9467,-9.36701
40.1128,-0.10227,1.45898,-0.047793,-0.0126556,0.0154052,5.43179e-05,-2.59666e-06,-5.13132e-05,8.45365e-05,-3.28153e-05,-0.532222,0.00873055,1423,954,-0.389053,0.0996716,14.8268,-9.32272,15.3135,-9.43339
40.8411,-0.104867,1.52829,-0.0467463,-0.0132326,0.0111704,3.69705e-05,7.77406e-06,-9.98668e-05,0.0001233,-7.85559e-05,-0.712824,0.00849328,1430,954,-0.392583,0.0991236,15.1918,-9.38664,15.6669,-9.51956
41.5725,-0.106152,1.59067,-0.0453938,-0.0129293,0.00623483,1.96521e-05,1.81674e-05,-0.000161863,0.000180774,-0.000142955,-0.783105,0.00877288,1437,954,-0.396055,0.0971902,15.5947,-9.47302,16.055,-9.61408
42.3057,-0.107206,1.64959,-0.0451966,-0.0130411,0.00676786,-6.5744e-06,2.47099e-05,-0.000240064,0.000249641,-0.000231506,-0.817931,0.00949326,1444,954,-0.391951,0.0953933,16.0058,-9.56066,16.4642,-9.70433
43.039,-0.108029,1.70953,-0.0464222,-0.0141454,0.0130417,-6.24359e-05,2.37901e-05,-0.000343228,0.000326602,-0.000365248,-0.847876,0.00987583,1451,954,-0.381408,0.0966304,16.4056,-9.65292,16.8774,-9.80146
43.7688,-0.111049,1.78068,-0.0471364,-0.0143708,0.0177104,-0.000193508,1.48119e-05,-0.000459678,0.000381983,-0.00056068,-0.896814,0.00961659,1458,954,-0.371704,0.0947581,16.7751,-9.73997,17.2546,-9.88319
-43.0057,-1.26961,0.645627,-0.0470456,-0.0123356,0.00492317,-0.000205642,0.000153625,3.05683e-05,0.000156208,-0.000208224,1.48652,0.0104812,611,961,-0.466365,0.105205,-3.20013,-0.847102,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,-0.0470427,-0.0125061,0.00763919,-0.000139647,7.02123e-05,6.50274e-05,8.87282e-05,-0.000158163,1.2934,0.0100296,618,961,-0.460789,0.105701,-3.59099,-0.849754,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,-0.0478775,-0.0126158,0.0112552,-5.54624e-05,1.88697e-05,8.00316e-05,6.99441e-05,-0.000106537,1.00278,0.00977979,625,961,-0.461941,0.108111,-4.01591,-0.909824,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,-0.048377,-0.0122899,0.0126893,1.37124e-05,-8.66105e-06,7.93895e-05,8.26995e-05,-7.76481e-05,0.715404,0.0103504,632,961,-0.463833,0.100788,-4.32548,-1.04496,-3.8254,-1.15935
