 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7502,5.07939,1.08784,0.64318,-0.223764,-0.302917,0.013876,-0.0125896,0.0227056,0.0269234,-0.025637,0.52156,0.0306076,884,898,5.68228,2.77323,0.69047,-0.113909,-6.06447,-2.67567
-41.6232,4.14689,1.11167,1.39364,-0.600951,-0.73029,0.0796041,-0.0366611,-0.0188643,0.0825883,-0.0396453,-0.156892,0.0228256,625,905,12.8051,7.23846,11.8732,7.64185,-2.98401,0.78245
-40.9382,4.15127,1.14086,1.44315,-0.604865,-0.863783,0.0789502,-0.0387698,-0.0205342,0.0824292,-0.0422488,-0.167832,0.0250913,632,905,13.0283,7.44799,12.2642,7.72887,-3.30764,0.641734
-40.2546,4.15075,1.17795,1.4907,-0.599095,-1.00167,0.0774662,-0.040709,-0.0229369,0.0817619,-0.0450048,-0.185139,0.0249409,639,905,13.2174,7.57331,12.6185,7.79573,-3.65499,0.57992
-39.5714,4.14961,1.21907,1.53741,-0.594638,-1.15053,0.0751584,-0.0424399,-0.0258924,0.0806069,-0.0478884,-0.207401,0.0262395,646,905,13.372,7.74078,12.9713,7.87717,-4.01065,0.519713
-38.8869,4.14822,1.25448,1.59075,-0.593174,-1.28312,0.0721119,-0.0438993,-0.0291805,0.0790382,-0.0508256,-0.233047,0.0300523,653,905,13.6217,7.94459,13.3844,7.95907,-4.33895,0.480563
-38.2008,4.14829,1.28405,1.6433,-0.593163,-1.41776,0.0684903,-0.0450227,-0.0326026,0.0771878,-0.0537202,-0.260703,0.0328592,660,905,13.8553,8.14612,13.8181,8.06487,-4.63876,0.428092
-37.5109,4.15091,1.29657,1.669,-0.592694,-1.57156,0.0644205,-0.0458343,-0.0359856,0.0751261,-0.05654,-0.28916,0.0330604,667,905,13.7754,8.31675,14.0862,8.23777,-4.86865,0.370295
-36.8187,4.15723,1.30007,1.69223,-0.606074,-1.71553,0.0596678,-0.046196,-0.039299,0.0726616,-0.0591898,-0.319324,0.0323301,674,905,13.6885,8.6422,14.3477,8.45575,-5.05757,0.262224
-36.1263,4.16494,1.3042,1.7152,-0.62243,-1.86007,0.054313,-0.0459532,-0.0425438,0.0699317,-0.0615719,-0.351845,0.0279822,681,905,13.5945,8.99675,14.6083,8.67556,-5.24152,0.124248
-35.4429,4.16494,1.35469,1.73653,-0.633101,-2.0437,0.0483849,-0.0451556,-0.0457332,0.0670286,-0.0637993,-0.387094,0.0251698,688,905,13.3995,9.36627,14.7499,8.90083,-5.59098,0.0163088
-34.7584,4.16521,1.40123,1.75552,-0.642017,-2.23033,0.0417326,-0.0438066,-0.0488063,0.0638575,-0.0659315,-0.425612,0.0253249,695,905,13.1697,9.71157,14.89,9.12831,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,1.7734,-0.646816,-2.41421,0.0341844,-0.0418259,-0.0515499,0.0602244,-0.0678659,-0.467753,0.0251716,702,905,12.9288,10.0043,15.0429,9.31576,-6.21495,-0.190708
-33.3833,4.16984,1.46978,1.78225,-0.647662,-2.57266,0.0257542,-0.0391575,-0.0538007,0.0561307,-0.0695339,-0.513991,0.0245386,709,905,12.6449,10.2025,15.1085,9.43984,-6.46438,-0.306143
-32.6902,4.17473,1.48007,1.78112,-0.648386,-2.72325,0.0167034,-0.0357876,-0.0554831,0.0518354,-0.0709196,-0.564476,0.0245323,716,905,12.2732,10.4162,15.1342,9.5422,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.76947,-0.647373,-2.84587,0.00712818,-0.0318522,-0.0563427,0.0472565,-0.0719805,-0.618879,0.0236535,723,905,11.8515,10.5825,15.0188,9.59615,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.74624,-0.647427,-2.94399,-0.00282659,-0.0274494,-0.0561768,0.042372,-0.072648,-0.677526,0.023259,730,905,11.363,10.728,14.8834,9.64,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.71812,-0.649793,-3.06016,-0.0129001,-0.0226756,-0.0548781,0.0373075,-0.0728832,-0.740982,0.0220575,737,905,10.7858,10.8918,14.7181,9.71914,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.69181,-0.650903,-3.18468,-0.0228744,-0.0178085,-0.0522977,0.0320175,-0.0727005,-0.809596,0.0215751,744,905,10.2063,11.0715,14.5362,9.79614,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.6585,-0.653429,-3.27857,-0.0325982,-0.0130797,-0.0483982,0.0265334,-0.0722113,-0.884886,0.0219732,751,905,9.62127,11.2029,14.238,9.85049,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.607,-0.649615,-3.34481,-0.0419032,-0.00874759,-0.0432282,0.0209726,-0.0716234,-0.968497,0.025915,758,905,8.91244,11.2377,13.7005,9.79512,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.55151,-0.64599,-3.38258,-0.0503504,-0.00511158,-0.0368354,0.015495,-0.0709569,-1.06075,0.0303572,765,905,8.22544,11.2495,13.055,9.70866,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.50619,-0.631842,-3.40638,-0.0570332,-0.00234834,-0.0293565,0.0104267,-0.0698083,-1.16034,0.0301387,772,905,7.66783,11.1264,12.5036,9.54708,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.46677,-0.606421,-3.38996,-0.061491,-0.000606123,-0.0211316,0.00600933,-0.0681065,-1.2674,0.0281131,779,905,7.25516,10.8386,12.008,9.18424,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.41657,-0.578549,-3.35118,-0.0640744,7.41326e-05,-0.0125042,0.00242533,-0.0664256,-1.38493,0.0285036,786,905,6.78548,10.4876,11.4215,8.73128,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.35777,-0.552366,-3.26525,-0.0649318,-0.000188898,-0.00383525,3.75099e-05,-0.0651582,-1.51183,0.0310774,793,905,6.33755,10.0805,10.6961,8.23988,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.2884,-0.531346,-3.13474,-0.0637275,-0.00133937,0.00452284,-0.00101319,-0.0640537,1.4988,0.0329633,800,905,5.88873,9.68361,9.79367,7.75851,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.21006,-0.511595,-3.00823,-0.060449,-0.00331322,0.0122338,-0.000803946,-0.0629583,1.36849,0.0343908,807,905,5.34616,9.29557,8.81909,7.3378,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.11866,-0.490623,-2.8506,-0.0553368,-0.00579384,0.0190629,0.000691982,-0.0618226,1.24285,0.0332934,814,905,4.74832,8.87375,7.73125,6.8497,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.04058,-0.463643,-2.63939,-0.0486817,-0.00855717,0.024819,0.00329413,-0.060533,1.1253,0.0310083,821,905,4.40825,8.31019,6.67859,6.20889,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.971137,-0.432536,-2.41558,-0.0407478,-0.0113425,0.0292338,0.00667766,-0.0587679,1.01839,0.029962,828,905,4.18784,7.69948,5.69031,5.48228,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.90633,-0.410841,-2.16575,-0.0319649,-0.013784,0.0322208,0.0106041,-0.056353,0.922889,0.0289877,835,905,4.08167,7.14568,4.75756,4.81884,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.847359,-0.39247,-1.89767,-0.022772,-0.0158397,0.0340357,0.0149059,-0.0535176,0.836142,0.0291476,842,905,4.08325,6.59974,3.91392,4.17469,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.797838,-0.367223,-1.61173,-0.0137136,-0.0173191,0.0345751,0.0191057,-0.0501384,0.759352,0.0284956,849,905,4.22616,5.93149,3.2047,3.45407,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.753752,-0.34134,-1.30897,-0.00511497,-0.0182138,0.0340256,0.0229858,-0.0463146,0.690318,0.0297714,856,905,4.47007,5.24755,2.51959,2.69596,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.711554,-0.304326,-1.05182,0.00229674,-0.0184827,0.0324022,0.0259342,-0.0421201,0.630253,0.0304266,863,905,4.63086,4.52447,1.84447,1.90067,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.679708,-0.275323,-0.804854,0.00858176,-0.0181771,0.0300377,0.0280851,-0.0376804,0.575879,0.0317217,870,905,4.87904,3.85489,1.25338,1.24255,-6.51974,-2.61194
-41.6297,3.46205,1.08575,1.40575,-0.55665,-0.780617,0.0832173,-0.0402862,-0.0180719,0.0858074,-0.0428762,-0.142352,0.0231348,625,912,12.8239,6.85556,11.9445,7.09932,-3.12961,0.632863
-40.9464,3.46559,1.12273,1.45513,-0.555942,-0.934739,0.0826236,-0.0426601,-0.0195828,0.0856132,-0.0456497,-0.151495,0.025109,632,912,13.0039,7.04769,12.3416,7.1575,-3.48204,0.487549
-40.2635,3.4653,1.1635,1.50856,-0.555833,-1.08044,0.0813259,-0.0449628,-0.0217814,0.084977,-0.048614,-0.166083,0.0263644,639,912,13.2368,7.24928,12.7515,7.26355,-3.84292,0.410336
-39.5812,3.46258,1.20821,1.5605,-0.55556,-1.22429,0.079318,-0.0471233,-0.0245384,0.0839132,-0.0517185,-0.18512,0.0281704,646,912,13.4538,7.4789,13.1316,7.37141,-4.21236,0.372426
-38.8945,3.46224,1.23262,1.61493,-0.559712,-1.353,0.0766529,-0.0490675,-0.0276776,0.0824765,-0.0548911,-0.207381,0.03241,653,912,13.7218,7.73429,13.587,7.5084,-4.50028,0.341216
-38.2036,3.46671,1.23764,1.66114,-0.56364,-1.4851,0.0734654,-0.0507207,-0.0310426,0.0807927,-0.0580481,-0.231798,0.0357923,660,912,13.8955,7.95854,14.0427,7.63573,-4.709,0.264766
-37.5134,3.47349,1.24857,1.69471,-0.569863,-1.62686,0.0698535,-0.0521207,-0.0344319,0.078902,-0.0611692,-0.256983,0.0355835,667,912,13.9193,8.16869,14.373,7.78681,-4.93182,0.125297
-36.8284,3.47552,1.28738,1.7226,-0.573181,-1.81908,0.0655422,-0.0530824,-0.0378446,0.0765872,-0.0641274,-0.283967,0.0306536,674,912,13.7794,8.43872,14.6319,7.97363,-5.25143,0.00714102
-36.1425,3.47632,1.32316,1.75224,-0.573823,-1.9945,0.0606405,-0.0534187,-0.0412837,0.0740148,-0.0667931,-0.313293,0.0274359,681,912,13.6854,8.6835,14.893,8.12016,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,1.77893,-0.576285,-2.18481,0.0551782,-0.0531727,-0.0447621,0.0712782,-0.0692727,-0.34527,0.0274831,688,912,13.5269,8.97132,15.1123,8.29105,-5.88855,-0.170027
-34.7738,3.477,1.41461,1.80365,-0.583699,-2.37837,0.0489155,-0.0523055,-0.0482245,0.0682123,-0.0716023,-0.38063,0.0303784,695,912,13.3378,9.29981,15.3237,8.5102,-6.21133,-0.281383
-34.087,3.48006,1.45099,1.8235,-0.59466,-2.56371,0.0416488,-0.0507253,-0.0514531,0.0646041,-0.0736806,-0.419639,0.0309097,702,912,13.1124,9.64175,15.5075,8.74451,-6.49496,-0.413062
-33.3962,3.48448,1.46991,1.83649,-0.599314,-2.74812,0.0334074,-0.0483183,-0.0542886,0.0604933,-0.0754042,-0.462786,0.0285588,709,912,12.8137,9.90848,15.6887,8.944,-6.70729,-0.524788
-32.7028,3.48959,1.47852,1.83987,-0.600916,-2.90241,0.0244135,-0.0450375,-0.0565876,0.0560809,-0.0767048,-0.510197,0.0267263,716,912,12.4769,10.126,15.7682,9.06492,-6.87472,-0.622319
-32.0076,3.49441,1.48011,1.83158,-0.600452,-3.03194,0.0147392,-0.0410388,-0.05807,0.0512701,-0.0775697,-0.56153,0.0247743,723,912,12.0713,10.3114,15.7225,9.13546,-7.00955,-0.694453
-31.3055,3.49968,1.45107,1.80961,-0.590794,-3.1527,0.00452194,-0.0363781,-0.0585019,0.0460451,-0.0779013,-0.617256,0.0249577,730,912,11.5423,10.4019,15.6446,9.16558,-7.02472,-0.692381
-30.6067,3.50695,1.4408,1.78859,-0.588198,-3.28372,-0.00600991,-0.0311176,-0.057717,0.0405027,-0.0776303,-0.678313,0.0248025,737,912,11.0003,10.5486,15.5271,9.21806,-7.10123,-0.781845
-29.9088,3.51271,1.43639,1.76408,-0.588192,-3.41968,-0.0166461,-0.0255903,-0.0555274,0.034589,-0.0768254,-0.745216,0.0244207,744,912,10.4107,10.7331,15.3639,9.31203,-7.19285,-0.856233
-29.2113,3.52188,1.43686,1.72885,-0.600641,-3.53046,-0.0271917,-0.0200575,-0.0518516,0.0283495,-0.0755988,-0.819741,0.0242993,751,912,9.76882,10.9708,15.0428,9.45415,-7.2943,-1.01312
-28.5145,3.52995,1.44259,1.67217,-0.603601,-3.61377,-0.0374081,-0.0148185,-0.0466645,0.0218986,-0.0741252,-0.904136,0.0265753,758,912,8.96937,11.0892,14.4556,9.46157,-7.40857,-1.16147
-27.8183,3.53553,1.45251,1.61237,-0.605495,-3.6624,-0.0468135,-0.0102768,-0.0400693,0.0154921,-0.0725824,-0.999281,0.0297397,765,912,8.21326,11.1665,13.7752,9.43679,-7.53214,-1.27049
-27.1222,3.53842,1.46511,1.56156,-0.596451,-3.69497,-0.05444,-0.00664256,-0.0322597,0.00960641,-0.070689,-1.1042,0.0305861,772,912,7.57919,11.1087,13.1561,9.33463,-7.65958,-1.33189
-26.4207,3.54553,1.45523,1.52089,-0.575161,-3.67602,-0.0597287,-0.0041297,-0.0235467,0.00450234,-0.0683608,-1.21942,0.0275661,779,912,7.15658,10.8586,12.6526,9.02107,-7.69573,-1.41763
-25.7161,3.55617,1.43387,1.47283,-0.545004,-3.63484,-0.0630568,-0.00282792,-0.014295,0.000392694,-0.0662774,-1.3492,0.0271425,786,912,6.70895,10.4842,12.0957,8.55618,-7.68128,-1.54366
-25.012,3.56727,1.41751,1.40982,-0.517421,-3.55573,-0.0645616,-0.00262802,-0.00489928,-0.00224285,-0.0649467,-1.49234,0.0289366,793,912,6.19992,10.0783,11.3267,8.05206,-7.67806,-1.69249
-24.308,3.57528,1.40374,1.34007,-0.488966,-3.44039,-0.0637551,-0.00353099,0.00425277,-0.00323216,-0.064054,1.50064,0.031436,800,912,5.7079,9.6076,10.4383,7.55593,-7.67833,-1.78533
-23.6039,3.58102,1.39131,1.25739,-0.468236,-3.29409,-0.0605956,-0.00549354,0.0127595,-0.00268235,-0.0634068,1.35394,0.0350763,807,912,5.16266,9.19151,9.38103,7.11959,-7.6773,-1.83532
-22.8976,3.589,1.37185,1.1683,-0.448563,-3.1272,-0.0553503,-0.008192,0.0203224,-0.000642793,-0.0628995,1.21512,0.036081,814,912,4.60526,8.76709,8.26789,6.63149,-7.64242,-1.91167
-22.1912,3.59844,1.3544,1.07426,-0.431464,-2.90577,-0.0482348,-0.0113951,0.0266226,0.00255872,-0.0621886,1.08803,0.0336292,821,912,4.12856,8.32223,7.03338,6.03653,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.998148,-0.405494,-2.65635,-0.0396405,-0.0146621,0.0313968,0.00663827,-0.0609409,0.974696,0.0315731,828,912,3.8981,7.76204,5.91787,5.30194,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.930098,-0.384262,-2.39279,-0.0301011,-0.0175547,0.0345767,0.0113133,-0.0589691,0.875136,0.0304048,835,912,3.78821,7.20515,4.91296,4.64066,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.87079,-0.360392,-2.11543,-0.020114,-0.0200148,0.0364538,0.0163894,-0.0565182,0.786078,0.0298546,842,912,3.80368,6.58441,4.05196,3.98143,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.819129,-0.333424,-1.8005,-0.0103226,-0.0217771,0.0369031,0.021295,-0.0533947,0.708414,0.0294444,849,912,3.98976,5.82566,3.28958,3.25845,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.771756,-0.31091,-1.47413,-0.0011376,-0.022831,0.0361408,0.025749,-0.0497177,0.639613,0.0322805,856,912,4.25495,5.10021,2.52487,2.52516,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.719972,-0.288588,-1.19233,0.00652391,-0.0232304,0.034269,0.0290057,-0.0457122,0.58061,0.0413305,863,912,4.38051,4.43571,1.69653,1.87872,-6.99673,-2.67064
-42.3158,2.77667,1.00472,1.35866,-0.523897,-0.671103,0.0867909,-0.0407022,-0.0161159,0.0887965,-0.0427078,-0.123811,0.0230744,618,919,12.5716,6.38661,11.5802,6.58704,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.41248,-0.523846,-0.817681,0.0864594,-0.0433611,-0.0167218,0.0885787,-0.0454804,-0.126066,0.0248622,625,919,12.8157,6.55889,11.9824,6.60593,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.46107,-0.520307,-0.97799,0.0859681,-0.0460883,-0.0180559,0.0883924,-0.0485126,-0.133466,0.027066,632,919,12.9747,6.73326,12.3607,6.65946,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.51579,-0.517664,-1.13474,0.0848958,-0.0488163,-0.0200399,0.0878347,-0.0517552,-0.145612,0.028042,639,919,13.1978,6.92625,12.7941,6.73197,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.57607,-0.51628,-1.2792,0.0832316,-0.0514634,-0.0225809,0.0869164,-0.0551482,-0.161755,0.0293362,646,919,13.4963,7.14616,13.3052,6.86807,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.62375,-0.519593,-1.40474,0.081009,-0.0539591,-0.0255359,0.0856788,-0.0586289,-0.180874,0.0338084,653,919,13.7012,7.37913,13.7362,6.94524,-4.53342,0.129392
-38.2078,2.78565,1.19801,1.6699,-0.517109,-1.55927,0.0783243,-0.056218,-0.0287839,0.0842236,-0.0621173,-0.202153,0.0364063,660,919,13.8279,7.57023,14.1683,7.0545,-4.8039,0.0748771
-37.5221,2.78671,1.23085,1.71315,-0.512716,-1.7305,0.0752391,-0.0582857,-0.0320898,0.0825507,-0.0655974,-0.224027,0.0355636,667,919,13.8868,7.74536,14.5621,7.15736,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,1.74756,-0.510312,-1.93746,0.0714637,-0.0599556,-0.0355105,0.0804451,-0.068937,-0.247727,0.030493,674,919,13.7802,7.97479,14.8627,7.34998,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,1.78216,-0.514539,-2.1235,0.0671342,-0.0610136,-0.0390519,0.0780971,-0.0719765,-0.273681,0.0300923,681,919,13.7133,8.26341,15.1682,7.52528,-5.79726,-0.188034
-35.4722,2.78668,1.37508,1.81869,-0.521916,-2.31873,0.0622743,-0.0614857,-0.0427217,0.0755893,-0.0748007,-0.302126,0.032805,688,919,13.6426,8.60436,15.4701,7.71747,-6.15203,-0.313466
-34.7861,2.78993,1.41278,1.84667,-0.529627,-2.51229,0.0565567,-0.0612953,-0.0464742,0.0726782,-0.0774168,-0.333902,0.0355201,695,919,13.4841,8.92121,15.739,7.9209,-6.44732,-0.453621
-34.0961,2.79553,1.43314,1.85853,-0.531658,-2.70627,0.0497518,-0.0603281,-0.0501201,0.0691526,-0.0797289,-0.369324,0.0335808,702,919,13.1565,9.15115,15.9163,8.09704,-6.6715,-0.594505
-33.4057,2.79997,1.45387,1.87547,-0.531381,-2.8948,0.0418647,-0.0583937,-0.0534823,0.0650382,-0.0815673,-0.408875,0.029999,709,919,12.8859,9.36177,16.1352,8.25418,-6.8906,-0.71267
-32.7122,2.80637,1.46128,1.88548,-0.533415,-3.06539,0.033099,-0.0554171,-0.0563836,0.06052,-0.0828382,-0.452651,0.0277173,716,919,12.5789,9.58878,16.308,8.38939,-7.05329,-0.834477
-32.0149,2.81168,1.45284,1.88407,-0.537102,-3.21182,0.0234827,-0.05156,-0.0585129,0.0554712,-0.0835484,-0.500299,0.0271429,723,919,12.2043,9.85098,16.3895,8.52157,-7.15121,-0.891344
-31.3146,2.81414,1.43149,1.868,-0.526708,-3.34755,0.01313,-0.0468105,-0.0596052,0.0498755,-0.0835561,-0.552451,0.0279911,730,919,11.6996,9.98304,16.3612,8.56514,-7.19568,-0.855029
-30.6175,2.81886,1.42855,1.85507,-0.519342,-3.49391,0.00222692,-0.0411626,-0.059422,0.0437907,-0.0827264,-0.610368,0.0285682,737,919,11.2017,10.1094,16.3172,8.60954,-7.30011,-0.91426
-29.9208,2.82379,1.42925,1.83247,-0.513963,-3.64416,-0.00902223,-0.0350142,-0.0577376,0.037164,-0.0812004,-0.6747,0.0284885,744,919,10.5963,10.2658,16.1735,8.65961,-7.41095,-0.987249
-29.2264,2.83232,1.44365,1.80898,-0.531791,-3.78127,-0.0203856,-0.0286631,-0.0544233,0.030056,-0.0791048,-0.747448,0.0272894,751,919,10.0126,10.5754,15.9528,8.8782,-7.56405,-1.17035
-28.5297,2.83992,1.44914,1.75297,-0.536386,-3.8798,-0.0315436,-0.0224514,-0.0493953,0.0226066,-0.0766016,-0.831286,0.0265995,758,919,9.18352,10.7152,15.3921,8.94319,-7.67776,-1.31017
-27.8314,2.84704,1.44918,1.6868,-0.540215,-3.9471,-0.041968,-0.016887,-0.0427944,0.0151665,-0.0740215,-0.927929,0.02678,765,919,8.31989,10.8281,14.7092,8.96231,-7.76457,-1.4252
-27.1319,2.85375,1.44555,1.62984,-0.531491,-3.98902,-0.0506422,-0.0122174,-0.0348538,0.00836848,-0.0712281,-1.03729,0.0264566,772,919,7.60015,10.7779,14.0998,8.84671,-7.83098,-1.52194
-26.4292,2.85968,1.43003,1.58313,-0.503297,-3.95484,-0.056916,-0.00872761,-0.0258389,0.00250775,-0.0681513,-1.16063,0.0270502,779,919,7.14557,10.4478,13.5322,8.47292,-7.84681,-1.57064
-25.7259,2.86795,1.41408,1.52406,-0.47287,-3.90359,-0.0611943,-0.00656797,-0.0161167,-0.00216747,-0.0655948,-1.30425,0.0275974,786,919,6.6072,10.0619,12.8285,8.02041,-7.85323,-1.66538
-25.0251,2.87714,1.41215,1.452,-0.447642,-3.85209,-0.0635879,-0.0056656,-0.00609448,-0.0050313,-0.0642223,-1.46709,0.0273403,793,919,5.94396,9.71415,11.9532,7.57724,-7.90403,-1.81642
-24.325,2.88487,1.41494,1.38585,-0.427993,-3.74957,-0.0633882,-0.00611889,0.00382171,-0.00586498,-0.0636421,1.50446,0.0291927,800,919,5.45688,9.35446,11.0532,7.14254,-7.9657,-1.9501
-23.6236,2.88961,1.41382,1.30453,-0.415055,-3.59688,-0.0605044,-0.00795079,0.0131835,-0.00482904,-0.0636262,1.33829,0.0334998,807,919,4.93713,9.0193,9.95427,6.75646,-8.00692,-2.01249
-22.9182,2.89759,1.39747,1.22025,-0.3979,-3.41665,-0.0550803,-0.0109496,0.0215452,-0.00217545,-0.0638545,1.18406,0.0359147,814,919,4.45409,8.59801,8.85488,6.27563,-7.98372,-2.09941
-22.2116,2.90639,1.37852,1.11461,-0.378721,-3.19962,-0.0474564,-0.014693,0.0284671,0.00176944,-0.0639188,1.04649,0.0335805,821,919,3.84816,8.12177,7.51428,5.70273,-7.94346,-2.19564
-21.5044,2.91592,1.35931,1.03945,-0.359352,-2.91788,-0.0381019,-0.0185525,0.0336441,0.0067081,-0.0633625,0.926773,0.0308758,828,919,3.69836,7.60375,6.39804,4.98542,-7.89492,-2.3058
-20.7946,2.92544,1.33128,0.977856,-0.345963,-2.59718,-0.0276874,-0.0219975,0.0370487,0.0123153,-0.0620003,0.823718,0.0295378,835,919,3.7821,7.05743,5.40774,4.33831,-7.80656,-2.39186
-20.0839,2.93347,1.30185,0.911267,-0.320169,-2.30597,-0.016784,-0.0249283,0.0389971,0.018353,-0.0600653,0.733376,0.0294562,842,919,3.7542,6.41266,4.42813,3.65162,-7.70638,-2.44379
-19.3714,2.94335,1.26748,0.851834,-0.292397,-1.98371,-0.00614318,-0.0269983,0.0393361,0.024124,-0.0572655,0.655834,0.029312,849,919,3.87759,5.64887,3.5107,2.93928,-7.5801,-2.51992
-18.6615,2.95332,1.24615,0.801338,-0.266932,-1.67696,0.00367618,-0.0282063,0.0383049,0.0292246,-0.0537547,0.588215,0.0340262,856,919,4.06224,4.98548,2.66816,2.17563,-7.49487,-2.63217
-42.3194,2.09816,0.963686,1.3669,-0.493541,-0.707427,0.0893433,-0.0430667,-0.0143106,0.0908723,-0.0445957,-0.106441,0.0242585,618,926,12.5811,6.09776,11.6439,6.11038,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.41969,-0.484209,-0.853635,0.0891207,-0.0460552,-0.0147586,0.0907133,-0.0476478,-0.107493,0.0275552,625,926,12.8131,6.18785,12.0506,6.09753,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.47061,-0.478349,-1.01398,0.0887939,-0.0491512,-0.0158661,0.0905953,-0.0509526,-0.11305,0.02949,632,926,12.9946,6.3426,12.4556,6.13568,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.52571,-0.474103,-1.1667,0.0880025,-0.0522971,-0.0176013,0.090177,-0.0544716,-0.122918,0.0300788,639,926,13.2284,6.51142,12.9065,6.17253,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.58626,-0.465089,-1.33791,0.0867338,-0.0554247,-0.0198948,0.0894655,-0.0581565,-0.136456,0.0289892,646,926,13.4749,6.65582,13.4424,6.20231,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.63715,-0.465469,-1.48319,0.0850081,-0.058475,-0.0226282,0.0884921,-0.061959,-0.152768,0.0309479,653,926,13.6717,6.87276,13.9023,6.27959,-4.64341,-0.123322
-38.2144,2.10504,1.1704,1.68437,-0.46022,-1.6529,0.0828822,-0.0613559,-0.0257069,0.0873268,-0.0658006,-0.171205,0.033007,660,926,13.777,7.06924,14.3412,6.3869,-4.94258,-0.153997
-37.5317,2.10187,1.21735,1.72959,-0.454078,-1.84213,0.0803677,-0.0640859,-0.0288632,0.0859213,-0.0696395,-0.190089,0.0325122,667,926,13.8179,7.27773,14.7306,6.51107,-5.30064,-0.188772
-36.8493,2.09881,1.26773,1.77582,-0.445978,-2.05513,0.0772257,-0.0665038,-0.0322064,0.0841124,-0.0733905,-0.210658,0.0309728,674,926,13.815,7.4686,15.159,6.66443,-5.6646,-0.234865
-36.1649,2.10043,1.30991,1.81182,-0.454266,-2.23256,0.0735705,-0.0683633,-0.0357553,0.0820689,-0.0768617,-0.233354,0.0318004,681,926,13.7789,7.78886,15.4583,6.85081,-5.9904,-0.354428
-35.4793,2.10254,1.34807,1.84706,-0.459105,-2.43726,0.0694223,-0.069666,-0.039503,0.0798586,-0.0801024,-0.258289,0.0349447,688,926,13.6733,8.10172,15.8117,7.04622,-6.29459,-0.473235
-34.7916,2.10714,1.37764,1.87195,-0.46654,-2.63674,0.0643899,-0.0703035,-0.0434086,0.0771674,-0.083081,-0.286269,0.0374346,695,926,13.4695,8.40652,16.0879,7.26063,-6.55974,-0.619503
-34.1016,2.11253,1.39813,1.88404,-0.467926,-2.84251,0.0581965,-0.0701088,-0.0473603,0.0737845,-0.0856968,-0.317967,0.0362776,702,926,13.1178,8.64222,16.2839,7.44639,-6.78454,-0.757689
-33.4115,2.11741,1.41934,1.90165,-0.467167,-3.03555,0.0508389,-0.0688342,-0.0511535,0.0697239,-0.0877192,-0.353662,0.0337083,709,926,12.8424,8.85353,16.513,7.58914,-7.00535,-0.88695
-32.7193,2.12384,1.43296,1.92011,-0.472874,-3.23139,0.0424768,-0.0663593,-0.0545891,0.0651385,-0.0890211,-0.393484,0.0304519,716,926,12.5656,9.14705,16.7832,7.77399,-7.19095,-1.02752
