 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2771,8.51614,0.896495,2.14373,-0.620358,-1.50841,-0.0515547,0.00614814,-0.00875932,0.00744851,-0.0528551,-1.42342,0.0220274,828,863,17.9037,8.61244,19.0093,6.94169,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.09712,-0.581956,-1.3963,-0.0510256,0.00623796,-0.00460314,0.00660563,-0.0513933,-1.49109,0.021895,835,863,17.6618,8.06479,18.5472,6.27805,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.04209,-0.538978,-1.26558,-0.0492714,0.00610864,-0.000698308,0.00611744,-0.0492802,-1.55819,0.0234325,842,863,17.3822,7.44748,18.0014,5.53798,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.98794,-0.484269,-1.10777,-0.0464495,0.00573502,0.00284286,0.00588944,-0.0466039,1.51653,0.0229266,849,863,17.1765,6.68199,17.4259,4.62288,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.938,-0.4294,-0.948364,-0.0427377,0.00514041,0.00582868,0.00583977,-0.043437,1.45138,0.0245145,856,863,17.0211,5.88795,16.8635,3.76154,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.88391,-0.381009,-0.788281,-0.0383171,0.00434318,0.00811158,0.00583348,-0.0398074,1.3891,0.0251884,863,863,16.8329,5.13212,16.2236,2.99648,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.8351,-0.338478,-0.635013,-0.0335953,0.00342055,0.00967263,0.0057957,-0.0359705,1.33001,0.0241647,870,863,16.6861,4.45795,15.6441,2.25655,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.79285,-0.302866,-0.482131,-0.0289731,0.00245412,0.0105662,0.00567623,-0.0321952,1.27481,0.0209759,877,863,16.6088,3.88534,15.1271,1.56106,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.76968,-0.257609,-0.340506,-0.0247437,0.00150738,0.0108812,0.00543121,-0.0286675,1.2247,0.0216417,884,863,16.6931,3.30025,14.879,0.753981,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.75588,-0.211672,-0.203305,-0.0209983,0.000610716,0.0107122,0.00502098,-0.0254086,1.18024,0.0218836,891,863,16.8626,2.65685,14.7798,-0.0119484,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.7434,-0.159085,-0.0725974,-0.0178055,-0.000175918,0.0100677,0.00439063,-0.022372,1.14497,0.0196018,898,863,17.0311,1.94444,14.7309,-0.838574,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.73049,-0.108386,0.0504326,-0.0153399,-0.000842125,0.00899273,0.00345957,-0.0196415,1.12462,0.0157111,905,863,17.1804,1.23731,14.6906,-1.64937,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.71974,-0.0593541,0.159965,-0.0136522,-0.00136581,0.00754613,0.00222151,-0.0172395,1.12703,0.0144866,912,863,17.3209,0.570731,14.705,-2.43654,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.71331,-0.016901,0.282001,-0.0127996,-0.0016198,0.00589615,0.000915057,-0.0153344,1.16477,0.01552,919,863,17.539,-0.0350291,14.7635,-3.16145,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.70648,0.022742,0.40348,-0.0126492,-0.0016989,0.0041818,-0.000284585,-0.0140636,1.24467,0.0175383,926,863,17.7553,-0.614252,14.8468,-3.85203,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.69547,0.054991,0.525041,-0.0130211,-0.00159035,0.00244,-0.0010913,-0.0135202,1.36905,0.0187642,933,863,17.9354,-1.10578,14.8951,-4.42606,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.68086,0.0818029,0.632716,-0.0137219,-0.00128306,0.000668438,-0.00124724,-0.0137577,1.51726,0.0184126,940,863,18.0494,-1.51179,14.9402,-4.94887,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.67583,0.103049,0.703101,-0.0145078,-0.000787792,-0.00104483,-0.00070868,-0.0145869,-1.49522,0.0170521,947,863,18.1673,-1.83583,15.0937,-5.35198,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.66334,0.116842,0.768471,-0.0152662,-0.000109985,-0.00259375,0.000321603,-0.0156978,-1.40591,0.0150934,954,863,18.2033,-2.06352,15.1341,-5.73081,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.64799,0.12604,0.823495,-0.0159523,0.000690951,-0.00390602,0.00156206,-0.0168234,-1.35137,0.0147048,961,863,18.1878,-2.2295,15.1519,-6.05884,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.6372,0.132114,0.867269,-0.0164659,0.00158595,-0.0049425,0.00285058,-0.0177305,-1.3203,0.0133541,968,863,18.1904,-2.36135,15.2217,-6.31302,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.6268,0.132807,0.900886,-0.0168049,0.00251867,-0.00573631,0.00409322,-0.0183795,-1.3029,0.0119587,975,863,18.1737,-2.44233,15.2558,-6.47247,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.61607,0.132638,0.926157,-0.0170721,0.0034873,-0.00631719,0.00527322,-0.018858,-1.29528,0.0118926,982,863,18.1335,-2.48175,15.2656,-6.60107,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.6042,0.127749,0.958751,-0.0172254,0.00443169,-0.00672111,0.00634798,-0.0191417,-1.29305,0.0120409,989,863,18.1032,-2.46876,15.2533,-6.69867,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.59204,0.124151,0.98503,-0.0172946,0.00533918,-0.00701655,0.00733785,-0.0192932,-1.2933,0.0121945,996,863,18.0539,-2.45455,15.2678,-6.8352,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.57951,0.120407,1.00861,-0.0173101,0.0061516,-0.00719002,0.00817972,-0.0193383,-1.29587,0.0134982,1003,863,17.9948,-2.45291,15.2936,-6.96794,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.56827,0.116183,1.02191,-0.0174669,0.0067146,-0.00717235,0.00868191,-0.0194342,-1.30309,0.0147254,1010,863,17.922,-2.46626,15.3641,-7.05436,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.55449,0.110939,1.04098,-0.0176922,0.00721734,-0.00681853,0.00896164,-0.0194365,-1.32035,0.0134087,1017,863,17.8403,-2.45568,15.4215,-7.14169,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.54025,0.10644,1.05119,-0.0176362,0.00728984,-0.0063707,0.0088237,-0.0191701,-1.33453,0.0139262,1024,863,17.7305,-2.43174,15.5195,-7.23776,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.52067,0.102257,1.07788,-0.0177604,0.00747663,-0.00589853,0.00878721,-0.019071,-1.35216,0.0137212,1031,863,17.6129,-2.38649,15.5658,-7.41262,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.50542,0.0974878,1.08154,-0.0178649,0.00783292,-0.00529946,0.00888288,-0.0189149,-1.3752,0.0124538,1038,863,17.4766,-2.34412,15.7004,-7.48107,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.4915,0.0917508,1.08097,-0.0177517,0.00818827,-0.00456195,0.00896717,-0.0185306,-1.40169,0.0108154,1045,863,17.3421,-2.27894,15.8563,-7.51677,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.47857,0.0892913,1.06845,-0.0175885,0.00821294,-0.00392755,0.00879755,-0.0181732,-1.42303,0.00931813,1052,863,17.1846,-2.23207,15.991,-7.55644,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.46832,0.0849296,1.06248,-0.017437,0.00816935,-0.00329809,0.00858732,-0.017855,-1.44474,0.00847084,1059,863,17.072,-2.1779,16.085,-7.64404,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.45762,0.0806551,1.05385,-0.0173179,0.00799981,-0.00268663,0.00828177,-0.0175998,-1.46623,0.008904,1066,863,16.9475,-2.13125,16.2091,-7.7273,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.44504,0.0763133,1.03558,-0.0173239,0.00774224,-0.00215824,0.00792671,-0.0175084,-1.48553,0.00940393,1073,863,16.7774,-2.06982,16.4187,-7.78836,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.43103,0.0722753,1.01117,-0.0174581,0.00750135,-0.00175375,0.00762397,-0.0175807,-1.50099,0.0095491,1080,863,16.5758,-2.00041,16.667,-7.82912,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.41718,0.0681318,0.983037,-0.0177451,0.00729462,-0.00147208,0.00738087,-0.0178313,-1.51228,0.00945477,1087,863,16.3649,-1.92374,16.9358,-7.85624,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.40254,0.0652131,0.961426,-0.0182483,0.00719757,-0.00128844,0.00726265,-0.0183134,-1.52033,0.00905622,1094,863,16.164,-1.86371,17.1824,-7.90373,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.38916,0.0621404,0.940746,-0.0189623,0.00727867,-0.00119797,0.00733325,-0.0190168,-1.52527,0.0167263,1101,863,15.9776,-1.8078,17.446,-7.95434,4.33782,-5.96108
-39.5105,7.57998,1.20551,2.14272,-0.734555,-0.623844,0.0776348,-0.0353841,-0.0275447,0.0839905,-0.0417398,-0.226773,0.0221853,646,870,20.5357,8.58447,19.2332,9.634,-2.75671,1.61388
-38.8233,7.58355,1.23103,2.18521,-0.741793,-0.715588,0.0745648,-0.0356162,-0.0308921,0.082635,-0.0436865,-0.25553,0.0235851,653,870,20.7613,8.78438,19.5163,9.72889,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.22504,-0.74693,-0.815053,0.0711906,-0.0355676,-0.0339607,0.081078,-0.045455,-0.283312,0.0241426,660,870,20.9409,8.97963,19.8118,9.84179,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.2682,-0.756146,-0.916982,0.0674936,-0.0352412,-0.0366531,0.0792297,-0.0469774,-0.309881,0.0240032,667,870,21.1467,9.23105,20.1236,9.98243,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.30988,-0.770815,-1.00763,0.063397,-0.0346567,-0.038983,0.0770064,-0.0482662,-0.335884,0.0239054,674,870,21.3576,9.52144,20.48,10.13,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.35137,-0.792546,-1.09986,0.0589949,-0.0338185,-0.0410169,0.0745234,-0.049347,-0.361912,0.0231134,681,870,21.562,9.87237,20.8282,10.3154,-3.98772,1.08361
-35.37,7.61079,1.30154,2.38599,-0.815435,-1.18925,0.0543992,-0.0327402,-0.0428003,0.0719047,-0.0502457,-0.388245,0.0231136,688,870,21.7005,10.2287,21.111,10.5215,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.41408,-0.830984,-1.276,0.0496144,-0.0314782,-0.0443967,0.0691935,-0.0510574,-0.415348,0.0220332,695,870,21.7749,10.4939,21.3352,10.6828,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.44007,-0.839075,-1.3685,0.0446258,-0.0300476,-0.0457958,0.0663762,-0.051798,-0.443401,0.021004,702,870,21.812,10.6962,21.5693,10.7811,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.45628,-0.833773,-1.45674,0.0394024,-0.0284534,-0.0469342,0.0633875,-0.0524385,-0.472439,0.0203854,709,870,21.7542,10.7552,21.7634,10.7808,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.47029,-0.829134,-1.52887,0.0340815,-0.026602,-0.047801,0.0603574,-0.0528779,-0.502608,0.0204291,716,870,21.7061,10.808,21.917,10.7359,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.48112,-0.832573,-1.60068,0.0286001,-0.0245492,-0.048359,0.0572052,-0.0531543,-0.534158,0.0211781,723,870,21.6266,10.9545,22.0331,10.7531,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.48694,-0.838549,-1.66311,0.0229178,-0.0223586,-0.0485752,0.0538711,-0.0533118,-0.56734,0.0209371,730,870,21.5161,11.1143,22.0536,10.7845,-4.91931,0.307502
-30.4911,7.66355,1.2736,2.50107,-0.843067,-1.72283,0.0170565,-0.020068,-0.0485019,0.0504268,-0.0534384,-0.602641,0.0213448,737,870,21.4922,11.2634,22.1743,10.8053,-5.0154,0.222476
-29.7915,7.67528,1.26655,2.50683,-0.841456,-1.78145,0.0109712,-0.0176888,-0.0481843,0.0469112,-0.0536288,-0.640863,0.0234625,744,870,21.3845,11.3032,22.2277,10.7184,-5.09419,0.0452014
-29.0904,7.68806,1.25492,2.51151,-0.841306,-1.82995,0.00461377,-0.0152454,-0.0475727,0.0432821,-0.0539137,-0.682513,0.0241827,751,870,21.2867,11.3463,22.2774,10.6213,-5.14883,-0.139734
-28.3906,7.69804,1.25131,2.51062,-0.841595,-1.87353,-0.00206588,-0.0127455,-0.0465748,0.0394742,-0.0542856,-0.728322,0.0231972,758,870,21.1433,11.3945,22.2405,10.5479,-5.22689,-0.290625
-27.6916,7.70276,1.25309,2.50337,-0.839007,-1.91591,-0.00892742,-0.0102056,-0.045059,0.0354971,-0.05463,-0.778307,0.0201676,765,870,20.9375,11.4438,22.1238,10.5027,-5.31954,-0.350098
-26.991,7.70675,1.24907,2.49081,-0.828748,-1.95264,-0.0157766,-0.00770405,-0.0429575,0.0314063,-0.054887,-0.832241,0.0204543,772,870,20.6889,11.4061,21.9742,10.4067,-5.38411,-0.377751
-26.2877,7.71474,1.23621,2.47407,-0.80794,-1.97935,-0.0224933,-0.00529029,-0.0403341,0.0273492,-0.0551328,-0.890453,0.02051,779,870,20.4178,11.2306,21.8098,10.155,-5.40783,-0.460742
-25.5795,7.72707,1.20342,2.45272,-0.784771,-1.98833,-0.0291124,-0.00300873,-0.0372159,0.0233777,-0.0554988,-0.95405,0.0218952,786,870,20.1391,10.9998,21.6547,9.83082,-5.34972,-0.57421
-24.868,7.7419,1.15917,2.42164,-0.767622,-1.98047,-0.0354888,-0.000946538,-0.0335977,0.0195593,-0.0559946,-1.02281,0.0229579,793,870,19.8028,10.8003,21.428,9.53099,-5.24144,-0.704836
-24.1569,7.7575,1.119,2.38466,-0.752599,-1.96655,-0.0412327,0.000865881,-0.0295157,0.0160692,-0.056436,-1.09515,0.0255008,800,870,19.4228,10.6187,21.1266,9.21159,-5.14083,-0.862563
-23.4466,7.77197,1.08557,2.352,-0.725736,-1.94488,-0.0460914,0.00239072,-0.0250213,0.0129878,-0.0566884,-1.17018,0.0267935,807,870,19.102,10.308,20.8413,8.76813,-5.05824,-1.01632
-22.7377,7.78456,1.06008,2.3122,-0.691942,-1.89329,-0.0498309,0.00362225,-0.0202087,0.0104024,-0.056611,-1.24709,0.0260925,814,870,18.7789,9.87087,20.4235,8.24546,-4.99842,-1.15457
-22.0287,7.79645,1.03685,2.26478,-0.660598,-1.82458,-0.0522906,0.00449496,-0.0152846,0.00834765,-0.0561433,-1.32388,0.0241112,821,870,18.4222,9.43985,19.9064,7.72566,-4.94005,-1.28466
-21.3153,7.80946,0.996876,2.21279,-0.616619,-1.73029,-0.0533592,0.00501736,-0.0104764,0.00684055,-0.0551824,-1.39849,0.0265094,828,870,18.0784,8.85206,19.3807,7.06381,-4.81243,-1.38918
-20.5989,7.82398,0.946524,2.16043,-0.580361,-1.58857,-0.0530135,0.0052511,-0.00587106,0.00583681,-0.0535992,-1.47136,0.0266595,835,870,17.8456,8.32003,18.8342,6.3667,-4.63883,-1.49397
-19.8826,7.83825,0.899828,2.09859,-0.543526,-1.46713,-0.0513206,0.0052098,-0.00150287,0.00524972,-0.0513606,-1.54424,0.0279256,842,870,17.4758,7.76437,18.2179,5.73337,-4.47159,-1.60385
-19.1666,7.85347,0.856777,2.03181,-0.496318,-1.31025,-0.0484294,0.00487094,0.00249429,0.00498741,-0.0485458,1.52414,0.0257701,849,870,17.142,7.08179,17.5042,4.89099,-4.31027,-1.74312
-18.4532,7.86457,0.827288,1.97289,-0.446811,-1.14486,-0.0445541,0.00426353,0.00589523,0.00496535,-0.045256,1.45231,0.0260401,856,870,16.9106,6.33,16.8175,4.0939,-4.19319,-1.83759
-17.7413,7.87467,0.806317,1.91696,-0.395138,-0.973397,-0.0399253,0.00342412,0.00852526,0.00504046,-0.0415417,1.38343,0.0272944,863,870,16.728,5.52353,16.1325,3.28741,-4.10072,-1.93617
-17.0294,7.88546,0.78779,1.86332,-0.347324,-0.807382,-0.0349961,0.00243521,0.01035,0.00510641,-0.0376673,1.31822,0.0267307,870,870,16.5605,4.76941,15.4789,2.5002,-4.00986,-2.05503
-16.3153,7.89763,0.762743,1.82969,-0.308687,-0.634146,-0.0302077,0.00138981,0.011425,0.00508801,-0.0339059,1.25775,0.022979,877,870,16.6137,4.15919,15.0479,1.72244,-3.88724,-2.18306
-15.5979,7.90998,0.726332,1.80753,-0.269617,-0.455908,-0.0258741,0.000360646,0.0118582,0.00492609,-0.0304396,1.20328,0.0211181,884,870,16.796,3.55265,14.7773,0.947746,-3.71535,-2.28165
-14.8801,7.92213,0.690415,1.7886,-0.22443,-0.31348,-0.0220812,-0.000612943,0.0117542,0.00457096,-0.0272651,1.15543,0.0229405,891,870,16.9265,2.91489,14.5939,0.185899,-3.5381,-2.3772
-14.1601,7.9364,0.648943,1.77158,-0.170303,-0.190352,-0.0188635,-0.00144992,0.011135,0.00397821,-0.0242916,1.11721,0.0216643,898,870,17.03,2.19819,14.4862,-0.647624,-3.33233,-2.49935
-13.4416,7.95077,0.615733,1.75137,-0.117971,-0.0733287,-0.0164131,-0.00214445,0.0100481,0.00304451,-0.0216021,1.09411,0.019367,905,870,17.091,1.4984,14.334,-1.47019,-3.14979,-2.6466
-12.7212,7.96642,0.577524,1.73888,-0.0685603,0.0347493,-0.0148011,-0.0026765,0.00855231,0.00174422,-0.0192218,1.09372,0.0169752,912,870,17.2093,0.833655,14.2979,-2.25489,-2.94105,-2.80497
-11.9953,7.98335,0.52005,1.73559,-0.0266819,0.162579,-0.0141054,-0.00290612,0.00682804,0.000324753,-0.0173363,1.12884,0.0168839,919,870,17.4708,0.227319,14.4099,-2.97344,-2.65327,-2.93374
-11.2677,7.99959,0.458535,1.72634,0.0136629,0.291374,-0.0141615,-0.00293217,0.00502947,-0.00100894,-0.0160848,1.20556,0.0178591,926,870,17.6795,-0.361783,14.4866,-3.65589,-2.34345,-3.03665
-10.5395,8.01379,0.397323,1.71527,0.0464672,0.422187,-0.0146999,-0.00273547,0.00320413,-0.00193142,-0.015504,1.32493,0.018646,933,870,17.8804,-0.865051,14.5507,-4.23921,-2.02811,-3.09917
-9.81118,8.02913,0.338159,1.69784,0.071005,0.547341,-0.0154935,-0.00230998,0.00134084,-0.00217499,-0.0156285,1.47046,0.0192844,940,870,18.01,-1.28841,14.5606,-4.75009,-1.7126,-3.18991
-9.08568,8.0439,0.292961,1.68609,0.0938584,0.647637,-0.0163271,-0.00167283,-0.000468359,-0.00165788,-0.0163421,-1.53888,0.0190281,947,870,18.1364,-1.66338,14.6142,-5.23326,-1.44164,-3.30888
-8.36231,8.05843,0.258688,1.67337,0.110926,0.725489,-0.0171106,-0.000847853,-0.00208809,-0.00058403,-0.0173744,-1.44511,0.0171346,954,870,18.2003,-1.94159,14.6521,-5.66054,-1.20388,-3.45389
-7.63937,8.07196,0.228435,1.65751,0.118383,0.791506,-0.0177862,0.000106455,-0.00344464,0.000746695,-0.0184265,-1.38703,0.0167882,961,870,18.2077,-2.1134,14.6651,-5.95999,-0.974033,-3.5898
-6.91699,8.08378,0.202572,1.64473,0.123366,0.845904,-0.0182306,0.0011676,-0.00451267,0.00216601,-0.019229,-1.35306,0.0161674,968,870,18.2179,-2.25121,14.7133,-6.18884,-0.753713,-3.70365
-6.1994,8.09209,0.19707,1.63173,0.125206,0.889457,-0.0184436,0.00229907,-0.00531914,0.00358354,-0.019728,-1.33385,0.0183985,975,870,18.2009,-2.34213,14.7033,-6.35877,-0.602779,-3.80482
-5.48444,8.09866,0.203534,1.62612,0.128752,0.896826,-0.0185774,0.00351173,-0.00589808,0.00498794,-0.0200536,-1.32555,0.0244571,982,870,18.1632,-2.38552,14.7694,-6.50661,-0.489545,-3.90517
1.72519,8.19121,0.160876,1.48406,0.074846,1.05394,-0.0179781,0.00866481,-0.00377891,0.00919042,-0.0185038,-1.43259,0.0206179,1052,870,17.2107,-2.14344,15.3007,-7.33263,1.45345,-5.12026
2.4464,8.19863,0.166935,1.4727,0.0761654,1.05097,-0.0177778,0.00864486,-0.00307541,0.00899809,-0.0181311,-1.45644,0.0138937,1059,870,17.0929,-2.08152,15.403,-7.52471,1.64919,-5.23257
3.16904,8.20734,0.170031,1.46074,0.0729441,1.04467,-0.0175768,0.00849501,-0.00239498,0.00871319,-0.017795,-1.47995,0.0114511,1066,870,16.962,-2.04601,15.5213,-7.6074,1.86383,-5.36187
3.89772,8.2186,0.153903,1.44845,0.0712394,1.02925,-0.0174816,0.00822205,-0.00180934,0.00834879,-0.0176083,-1.50086,0.010665,1073,870,16.8016,-2.00197,15.7237,-7.69892,2.15842,-5.48712
4.63012,8.23123,0.127029,1.43492,0.0683426,1.00497,-0.0175353,0.00793626,-0.00137739,0.00801053,-0.0176096,-1.51693,0.00985873,1080,870,16.6046,-1.94055,15.9688,-7.75527,2.501,-5.60862
5.36438,8.24419,0.0959168,1.42149,0.0646315,0.978826,-0.0178021,0.0077149,-0.00108748,0.00776116,-0.0178484,-1.52828,0.00971462,1087,870,16.403,-1.86987,16.2391,-7.79357,2.867,-5.72422
6.09807,8.2563,0.0691153,1.4081,0.0623333,0.955519,-0.0183157,0.00760433,-0.000905807,0.00763595,-0.0183473,-1.53591,0.0102133,1094,870,16.209,-1.81396,16.4978,-7.84849,3.22413,-5.835
6.83196,8.26867,0.0439975,1.39837,0.0615539,0.926929,-0.0190663,0.00768393,-0.000828771,0.00770958,-0.019092,-1.53985,0.0274465,1101,870,16.0349,-1.76514,16.7985,-7.92082,3.58258,-5.95515
-39.5248,6.89141,1.21939,2.16231,-0.708245,-0.690436,0.0820055,-0.0405512,-0.0278863,0.0880523,-0.046598,-0.213533,0.0235792,646,877,20.6003,8.39412,19.2558,9.25731,-3.04893,1.4042
-38.8392,6.89632,1.25241,2.20709,-0.7165,-0.78912,0.0789561,-0.0409282,-0.031116,0.0865511,-0.0485232,-0.239406,0.023194,653,877,20.8345,8.60177,19.5453,9.3326,-3.36567,1.24534
-38.1544,6.89711,1.29122,2.24838,-0.720548,-0.900119,0.0755474,-0.0410305,-0.0341755,0.0848274,-0.0503105,-0.265147,0.0229943,660,877,21.005,8.79138,19.8038,9.44331,-3.69824,1.15457
-37.4677,6.89806,1.32181,2.29602,-0.72993,-0.997371,0.071808,-0.0408476,-0.0369566,0.0828494,-0.051889,-0.290325,0.0231832,667,877,21.2644,9.03888,20.1348,9.5843,-3.99406,1.08402
-36.7759,6.90276,1.32908,2.34481,-0.745317,-1.08524,0.0676986,-0.04042,-0.0394461,0.0805602,-0.0532816,-0.315186,0.0235895,674,877,21.5512,9.35318,20.55,9.74222,-4.1967,1.00417
-36.0807,6.90992,1.32159,2.39046,-0.766816,-1.17383,0.0633116,-0.0396999,-0.0416861,0.0780672,-0.0544556,-0.340208,0.0237232,681,877,21.8026,9.73114,20.9934,9.95207,-4.33774,0.916376
-35.3868,6.91731,1.32336,2.42508,-0.791307,-1.26793,0.0587549,-0.0387074,-0.043705,0.0754825,-0.0554351,-0.365539,0.0238289,688,877,21.93,10.1235,21.308,10.1922,-4.50574,0.797951
-34.6945,6.9245,1.3348,2.45186,-0.809979,-1.38104,0.0540066,-0.0375004,-0.0455604,0.0728219,-0.0563158,-0.391642,0.024224,695,877,21.9356,10.4578,21.5465,10.4033,-4.70235,0.65609
-34.0029,6.92986,1.3515,2.47806,-0.81512,-1.48565,0.0490095,-0.0360867,-0.0472288,0.0700295,-0.0571067,-0.418744,0.0221925,702,877,21.9479,10.6174,21.7529,10.5178,-4.91199,0.536874
-33.3063,6.93717,1.34602,2.50061,-0.807797,-1.58188,0.0437396,-0.0344654,-0.0486494,0.0670532,-0.057779,-0.446883,0.0217543,709,877,21.9349,10.6494,21.9969,10.5096,-5.0329,0.441591
-32.6085,6.94538,1.33702,2.52005,-0.798882,-1.65839,0.0383643,-0.0325589,-0.0498131,0.064049,-0.0582435,-0.476066,0.0225075,716,877,21.9293,10.6546,22.197,10.4332,-5.13368,0.3383
-31.9108,6.95378,1.33092,2.53879,-0.796199,-1.73648,0.0328192,-0.0304197,-0.0506562,0.0609144,-0.0585149,-0.506387,0.0238532,723,877,21.9123,10.7459,22.386,10.3875,-5.23811,0.2232
-31.2126,6.9622,1.32476,2.55033,-0.805808,-1.80718,0.0270536,-0.0281092,-0.0511401,0.0575759,-0.0586315,-0.538091,0.0214271,730,877,21.8393,10.9595,22.4957,10.4444,-5.33538,0.108216
-30.5147,6.9691,1.32199,2.56632,-0.819535,-1.87279,0.0210885,-0.0256591,-0.0513284,0.0541145,-0.0586851,-0.57174,0.0211947,737,877,21.8208,11.2119,22.6333,10.5522,-5.43867,0.0146246
-29.8166,6.97802,1.32101,2.57662,-0.822229,-1.93894,0.0148588,-0.02308,-0.0512703,0.0505564,-0.0587776,-0.608213,0.0222128,744,877,21.7405,11.3276,22.717,10.5324,-5.5409,-0.124777
-29.1167,6.98811,1.31365,2.57905,-0.82128,-1.99786,0.0082942,-0.0203953,-0.0509145,0.0468461,-0.0589472,-0.648086,0.0217507,751,877,21.5949,11.383,22.7416,10.4746,-5.61235,-0.269297
-28.4193,6.99432,1.31971,2.57047,-0.82009,-2.06499,0.0013264,-0.0176284,-0.0501541,0.0428907,-0.0591927,-0.692016,0.0212347,758,877,21.3206,11.4491,22.6254,10.4641,-5.72743,-0.373219
-27.7203,6.9993,1.32035,2.55645,-0.817534,-2.11969,-0.00590496,-0.0147964,-0.0488324,0.0386837,-0.0593851,-0.740003,0.0198461,765,877,21.0176,11.4999,22.4616,10.4471,-5.81608,-0.436305
-27.021,7.00379,1.32196,2.54758,-0.809161,-2.16973,-0.0131705,-0.0119723,-0.0468577,0.0342901,-0.0594329,-0.79179,0.0200104,772,877,20.7736,11.489,22.3443,10.3706,-5.90149,-0.491825
-26.317,7.01187,1.30442,2.53887,-0.787527,-2.19989,-0.0203439,-0.00919769,-0.0442971,0.0298755,-0.0594172,-0.847976,0.0212229,779,877,20.5712,11.3074,22.2783,10.1267,-5.9082,-0.565561
-25.6083,7.02292,1.26866,2.52111,-0.757181,-2.19904,-0.0274968,-0.00653061,-0.0411614,0.0254617,-0.059489,-0.910089,0.0231593,786,877,20.3454,10.9889,22.1531,9.7515,-5.83975,-0.647158
-24.8978,7.03778,1.22748,2.49359,-0.741849,-2.20269,-0.034491,-0.00406532,-0.0374393,0.0211339,-0.0596902,-0.978375,0.0241363,793,877,20.0155,10.839,21.9632,9.45789,-5.74298,-0.790314
-24.1886,7.05236,1.19513,2.45993,-0.730104,-2.19698,-0.0408812,-0.00185887,-0.0331596,0.0171039,-0.059844,-1.05132,0.0248391,800,877,19.6476,10.6949,21.6741,9.18565,-5.67168,-0.952589
-23.4812,7.06665,1.17329,2.42091,-0.721807,-2.18615,-0.0463482,3.97459e-05,-0.0283799,0.0134979,-0.0598064,-1.12799,0.0271636,807,877,19.2401,10.5666,21.2934,8.92913,-5.63209,-1.13858
-22.7742,7.07876,1.15514,2.3735,-0.695435,-2.14456,-0.0506105,0.00161042,-0.0231897,0.0104215,-0.0594216,-1.20769,0.0270935,814,877,18.8172,10.2153,20.7831,8.48406,-5.59972,-1.29047
