 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.2843,4.857,0.336637,0.206793,0.264287,0.107123,-0.00191042,-0.0177117,-0.00807545,0.00148642,-0.0211085,-0.398171,0.010024,1241,905,2.20389,-2.74208,10.0525,-10.7816,8.02457,-8.0056
22.02,4.86412,0.345281,0.205865,0.255362,0.103814,-0.00304561,-0.0166754,-0.00925397,0.00163204,-0.0213531,-0.468018,0.00915702,1248,905,2.18703,-2.6521,10.4343,-10.8004,8.41282,-8.12124
22.7554,4.87031,0.356648,0.203574,0.244497,0.0939655,-0.0043534,-0.0154072,-0.0102432,0.00175888,-0.0215195,-0.538,0.0083652,1255,905,2.13797,-2.53321,10.803,-10.7811,8.79811,-8.22572
23.4907,4.87564,0.369926,0.20143,0.232659,0.0843417,-0.00573218,-0.013945,-0.0109623,0.00186758,-0.0215448,-0.606191,0.00846574,1262,905,2.09114,-2.40458,11.1729,-10.7406,9.18353,-8.3179
24.2285,4.88126,0.377833,0.198584,0.219494,0.0739107,-0.00704554,-0.0123502,-0.0113707,0.0019781,-0.0213738,-0.670817,0.0088626,1269,905,2.03543,-2.2625,11.5637,-10.6763,9.59693,-8.40119
24.9683,4.88805,0.381258,0.191486,0.202912,0.0662405,-0.0081868,-0.0106814,-0.0114469,0.00208055,-0.0209488,-0.731129,0.00898187,1276,905,1.9489,-2.08866,11.9349,-10.5945,10.0353,-8.49534
25.7065,4.89349,0.391457,0.182204,0.184514,0.0592912,-0.00906313,-0.00901023,-0.0111758,0.00213912,-0.0202125,-0.786582,0.00886298,1283,905,1.84455,-1.89654,12.2654,-10.4886,10.4554,-8.58069
26.4422,4.89773,0.411286,0.171925,0.167252,0.0539902,-0.00962452,-0.00739421,-0.0105914,0.00214057,-0.0191593,-0.837849,0.00868931,1290,905,1.73557,-1.71241,12.5557,-10.4036,10.8464,-8.66794
27.1741,4.90051,0.444323,0.161208,0.151075,0.0556295,-0.00982884,-0.00588172,-0.00974169,0.00208431,-0.0177949,-0.88534,0.00920047,1297,905,1.64381,-1.55227,12.7957,-10.3415,11.1947,-8.7616
27.9033,4.90229,0.487078,0.151667,0.138859,0.054077,-0.00967348,-0.00451281,-0.00870467,0.00198592,-0.0161722,-0.929488,0.0101128,1304,905,1.55222,-1.42814,13.0198,-10.3196,11.5136,-8.86152
28.6305,4.90248,0.537184,0.143083,0.129117,0.052295,-0.00922799,-0.00333243,-0.00757916,0.00185201,-0.0144124,-0.970863,0.0106348,1311,905,1.4683,-1.33134,13.233,-10.3067,11.8117,-8.9494
29.3544,4.90226,0.598882,0.135382,0.123164,0.0495989,-0.00855083,-0.00235293,-0.00644502,0.00169946,-0.0126032,-1.00949,0.0105499,1318,905,1.38872,-1.26533,13.419,-10.3586,12.0735,-9.06022
30.0761,4.90104,0.668542,0.129088,0.118286,0.0508435,-0.0077017,-0.00156535,-0.00535787,0.00154065,-0.0108077,-1.04543,0.00966462,1325,905,1.33454,-1.22133,13.5947,-10.4216,12.3124,-9.17215
30.7998,4.89969,0.733621,0.123472,0.113654,0.0550723,-0.00675187,-0.000952714,-0.00436208,0.00138558,-0.00909016,-1.07873,0.00914294,1332,905,1.29622,-1.18623,13.801,-10.4738,12.5761,-9.26933
31.5276,4.90035,0.788052,0.118916,0.110943,0.0609332,-0.00578711,-0.000492615,-0.00349718,0.00124627,-0.007526,-1.10937,0.00888076,1339,905,1.2725,-1.16571,14.066,-10.564,12.8885,-9.37695
32.2615,4.90494,0.826473,0.11557,0.108913,0.0690836,-0.00487236,-0.000157313,-0.00277784,0.00112856,-0.00615823,-1.13726,0.00871438,1346,905,1.26742,-1.16184,14.4124,-10.6913,13.2706,-9.51871
32.9975,4.90974,0.860597,0.112355,0.106894,0.0778869,-0.00405647,7.81117e-05,-0.00220685,0.00103471,-0.00501306,-1.16178,0.00874931,1353,905,1.26586,-1.15749,14.784,-10.8133,13.6767,-9.65274
33.7334,4.91317,0.896257,0.109618,0.105243,0.0849726,-0.00336324,0.00023666,-0.00177574,0.000965166,-0.00409174,-1.18148,0.00883888,1360,905,1.26338,-1.15147,15.1627,-10.9166,14.0842,-9.76378
34.471,4.91585,0.928802,0.107159,0.10406,0.0914351,-0.00279291,0.000338973,-0.00145731,0.00091217,-0.00336611,-1.19606,0.00872885,1367,905,1.26149,-1.14325,15.5638,-11.0062,14.511,-9.85151
35.2109,4.91974,0.956534,0.104316,0.103605,0.100979,-0.0023347,0.000409334,-0.00122076,0.000873807,-0.00279917,-1.20723,0.00867154,1374,905,1.26586,-1.14094,15.9867,-11.1229,14.9642,-9.94967
35.9571,4.928,0.968348,0.102657,0.103112,0.109748,-0.00195775,0.00045207,-0.00103758,0.000837249,-0.00234293,-1.21534,0.00888935,1381,905,1.27907,-1.14832,16.4919,-11.27,15.4873,-10.0906
36.7071,4.93553,0.970827,0.102045,0.102828,0.115509,-0.00164626,0.000476171,-0.000897237,0.000804636,-0.00197472,-1.21986,0.00888686,1388,905,1.29243,-1.15757,17.0517,-11.3718,16.0533,-10.1922
37.4581,4.94269,0.972673,0.102363,0.102642,0.117549,-0.00138413,0.000486924,-0.000785419,0.00077291,-0.00167011,-1.2216,0.00889847,1395,905,1.30243,-1.16538,17.6322,-11.4576,16.6293,-10.2843
38.2024,4.9467,0.995164,0.10321,0.102444,0.11723,-0.00115788,0.000485392,-0.000683332,0.000732413,-0.0014049,-1.22392,0.00908682,1402,905,1.3097,-1.16685,18.1469,-11.5364,17.1337,-10.3697
38.9451,4.94969,1.02364,0.102953,0.101402,0.120779,-0.00096085,0.000474067,-0.000583801,0.000681579,-0.00116836,-1.22927,0.00920998,1409,905,1.31962,-1.1556,18.6341,-11.6173,17.6228,-10.4509
39.6892,4.9527,1.05024,0.101943,0.101181,0.124619,-0.000792514,0.000456425,-0.000492113,0.000627026,-0.000963115,-1.23709,0.00969181,1416,905,1.32321,-1.14193,19.1287,-11.7125,18.1268,-10.5271
40.4375,4.95851,1.06713,0.0992558,0.100144,0.132713,-0.000653785,0.000439268,-0.000403457,0.000572056,-0.000786574,-1.25284,0.0101857,1423,905,1.32576,-1.1377,19.6516,-11.8223,18.6767,-10.6319
41.1858,4.96478,1.08566,0.0971751,0.0983462,0.138276,-0.000533704,0.000421954,-0.000306943,0.000512046,-0.000623796,-1.2853,0.0101362,1430,905,1.32606,-1.12842,20.1831,-11.9285,19.2283,-10.7497
41.9326,4.97021,1.1103,0.0963539,0.0969279,0.139295,-0.000418068,0.000404086,-0.000195259,0.000448103,-0.000462085,-1.34907,0.00995721,1437,905,1.32298,-1.12114,20.7126,-12.0278,19.7643,-10.8672
42.6707,4.97119,1.16025,0.0968381,0.0951481,0.135828,-0.000284956,0.00038674,-6.62966e-05,0.000393221,-0.000291437,-1.47335,0.0094219,1444,905,1.31727,-1.11053,21.166,-12.0917,20.2101,-10.9649
43.4107,4.97221,1.20664,0.09665,0.094229,0.134066,-0.000105124,0.000368964,7.82723e-05,0.000381552,-0.000117712,1.41133,0.00976896,1451,905,1.31061,-1.10418,21.6336,-12.1637,20.6773,-11.0536
44.1495,4.97242,1.25798,0.0969567,0.0940564,0.131155,0.000152085,0.000344162,0.000248356,0.000514402,-1.81553e-05,0.969891,0.0108288,1458,905,1.30436,-1.10208,22.0949,-12.2404,21.1332,-11.1395
-41.6297,3.46205,1.08575,-0.193368,-0.131255,0.189836,0.02364,-0.00572722,-0.00259023,0.0238667,-0.00595394,-0.0873034,0.0123222,625,912,-1.57401,1.05125,-5.39084,1.70953,-3.12961,0.632863
-40.9464,3.46559,1.12273,-0.176828,-0.132172,0.171518,0.0230182,-0.00608175,-0.00237793,0.0232112,-0.00627478,-0.0809998,0.0125271,632,912,-1.43782,1.08883,-5.54681,1.59441,-3.48204,0.487549
-40.2635,3.4653,1.1635,-0.160792,-0.133938,0.160526,0.0223781,-0.00638349,-0.00226349,0.0225551,-0.00656053,-0.0780579,0.0129649,639,912,-1.29299,1.12612,-5.72963,1.54518,-3.84292,0.410336
-39.5812,3.46258,1.20821,-0.145426,-0.133661,0.14886,0.0217383,-0.00661612,-0.00222911,0.0219125,-0.0067903,-0.0779774,0.0132372,646,912,-1.15711,1.14472,-5.92615,1.51458,-4.21236,0.372426
-38.8945,3.46224,1.23262,-0.1295,-0.133671,0.139435,0.0210632,-0.00677859,-0.00226256,0.0212458,-0.00696125,-0.0805605,0.0137282,653,912,-1.01155,1.16788,-6.03962,1.48577,-4.50028,0.341216
-38.2036,3.46671,1.23764,-0.115182,-0.132946,0.127176,0.0203439,-0.00687035,-0.00235878,0.0205468,-0.00707329,-0.0858216,0.0141367,660,912,-0.88839,1.18146,-6.08481,1.41401,-4.709,0.264766
-37.5134,3.47349,1.24857,-0.101748,-0.13294,0.11519,0.0195889,-0.00690992,-0.0024902,0.0198208,-0.00714191,-0.0928906,0.0136267,667,912,-0.773974,1.19542,-6.1535,1.29282,-4.93182,0.125297
-36.8284,3.47552,1.28738,-0.0878734,-0.13136,0.100674,0.01877,-0.00688081,-0.00264759,0.0190404,-0.00715123,-0.101787,0.0121901,674,912,-0.660955,1.18673,-6.31027,1.19115,-5.25143,0.00714102
-36.1425,3.47632,1.32316,-0.0748122,-0.127991,0.0887878,0.0178832,-0.0067711,-0.00279202,0.0181954,-0.00708333,-0.111368,0.0109993,681,912,-0.55174,1.16608,-6.46222,1.09169,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,-0.061564,-0.124557,0.0751112,0.0168918,-0.00660001,-0.00290807,0.0172465,-0.00695465,-0.121351,0.0108505,688,912,-0.444825,1.15254,-6.6421,0.980442,-5.88855,-0.170027
-34.7738,3.477,1.41461,-0.0485023,-0.120925,0.0522333,0.0158053,-0.00637737,-0.00300015,0.0162039,-0.00677597,-0.132087,0.0118003,695,912,-0.359256,1.14651,-6.79676,0.863565,-6.21133,-0.281383
-34.087,3.48006,1.45099,-0.0363852,-0.119157,0.0385221,0.0146455,-0.00609621,-0.0030251,0.0150777,-0.0065284,-0.141909,0.0123568,702,912,-0.264619,1.14277,-6.93734,0.737223,-6.49496,-0.413062
-33.3962,3.48448,1.46991,-0.0257573,-0.117101,0.0331631,0.0134281,-0.00576409,-0.00293123,0.0138658,-0.0062018,-0.148229,0.0118444,709,912,-0.168143,1.12423,-7.03509,0.61734,-6.70729,-0.524788
-32.7028,3.48959,1.47852,-0.0164939,-0.115069,0.0343081,0.0121748,-0.00542638,-0.00264722,0.0125643,-0.00581591,-0.146096,0.0109353,716,912,-0.0720972,1.10598,-7.11208,0.494181,-6.87472,-0.622319
-32.0076,3.49441,1.48011,-0.00944316,-0.111369,0.0325601,0.0108944,-0.00517199,-0.00215081,0.0111774,-0.00545493,-0.130802,0.00980373,723,912,-0.00486139,1.07846,-7.17335,0.379657,-7.00955,-0.694453
-31.3055,3.49968,1.45107,-0.00341834,-0.106682,0.0308429,0.00961104,-0.00505189,-0.00142706,0.00974864,-0.00518949,-0.0961227,0.00983455,730,912,0.0517729,1.04147,-7.12495,0.328711,-7.02472,-0.692381
-30.6067,3.50695,1.4408,-0.000123089,-0.0976768,0.0279916,0.00841779,-0.00517249,-0.000408858,0.00843008,-0.00518478,-0.0300484,0.00949777,737,912,0.0776235,0.953332,-7.16235,0.15381,-7.10123,-0.781845
-29.9088,3.51271,1.43639,0.00186611,-0.0889825,0.0273708,0.00741472,-0.00563917,0.000937699,0.00748173,-0.00570618,0.0713448,0.00926599,744,912,0.0950802,0.86277,-7.2314,-0.00320936,-7.19285,-0.856233
-29.2113,3.52188,1.43686,0.00361334,-0.0774489,0.028063,0.00666842,-0.00655174,0.00259998,0.00716137,-0.00704469,0.187374,0.00916597,751,912,0.112336,0.737651,-7.31425,-0.268656,-7.2943,-1.01312
-28.5145,3.52995,1.44259,0.00504556,-0.0625388,0.0309368,0.00619333,-0.00803828,0.00448798,0.00749041,-0.00933536,0.281346,0.00948958,758,912,0.130425,0.580676,-7.41593,-0.567465,-7.40857,-1.16147
-27.8183,3.53553,1.45251,0.00614344,-0.0430517,0.03339,0.0059911,-0.0100643,0.00651235,0.00830045,-0.0123737,0.340777,0.00987328,765,912,0.143312,0.380429,-7.5288,-0.874471,-7.53214,-1.27049
-27.1222,3.53842,1.46511,0.00775004,-0.0228517,0.0409896,0.00609853,-0.0126207,0.00856983,0.00942923,-0.0159514,0.370688,0.0101161,772,912,0.172479,0.161893,-7.64814,-1.1435,-7.65958,-1.33189
-26.4207,3.54553,1.45523,0.00855446,0.00024637,0.0584416,0.00649525,-0.0156602,0.0105626,0.0107239,-0.0198888,0.380799,0.0097061,779,912,0.2149,-0.0970428,-7.69832,-1.48109,-7.69573,-1.41763
-25.7161,3.55617,1.43387,0.00896318,0.0293967,0.0771047,0.00712571,-0.0191092,0.0124012,0.0120598,-0.0240433,0.378669,0.0103032,786,912,0.255116,-0.411296,-7.70237,-1.9285,-7.68128,-1.54366
-25.012,3.56727,1.41751,0.011193,0.0652901,0.0954173,0.00793996,-0.0228582,0.0140022,0.0133542,-0.0282724,0.368961,0.0118282,793,912,0.311654,-0.781849,-7.69776,-2.47688,-7.67806,-1.69249
-24.308,3.57528,1.40374,0.0158442,0.106761,0.115186,0.00885756,-0.0267798,0.0152966,0.0145227,-0.032445,0.354692,0.0123988,800,912,0.394874,-1.22096,-7.6734,-3.01615,-7.67833,-1.78533
-23.6039,3.58102,1.39131,0.0209273,0.155167,0.141369,0.00982124,-0.0307422,0.016236,0.0155194,-0.0364404,0.33753,0.0128105,807,912,0.495823,-1.74813,-7.65125,-3.58051,-7.6773,-1.83532
-22.8976,3.589,1.37185,0.0265411,0.201634,0.171658,0.0108453,-0.0346166,0.0168065,0.0163837,-0.040155,0.318331,0.0129604,814,912,0.612303,-2.2683,-7.59552,-4.14985,-7.64242,-1.91167
-22.1912,3.59844,1.3544,0.0336723,0.244463,0.207149,0.0119382,-0.0383081,0.0169569,0.0171253,-0.0434952,0.296858,0.0129233,821,912,0.757186,-2.76549,-7.5316,-4.71731,-7.60734,-2.02268
-21.4862,3.60694,1.34566,0.0396342,0.286946,0.240054,0.0131337,-0.0417517,0.0167333,0.017833,-0.046451,0.27378,0.0132979,828,912,0.885138,-3.24138,-7.50051,-5.29692,-7.59773,-2.13812
-20.7784,3.61589,1.32647,0.0469595,0.332083,0.253423,0.014427,-0.0449321,0.0161447,0.0185339,-0.049039,0.2491,0.0137068,835,912,0.9814,-3.7066,-7.3816,-5.8681,-7.54214,-2.23393
-20.0659,3.62574,1.29021,0.0558624,0.374567,0.267177,0.0156855,-0.0478645,0.0151404,0.0191083,-0.0512873,0.222331,0.0144607,842,912,1.09492,-4.15048,-7.17695,-6.37968,-7.41595,-2.30167
-19.3491,3.63973,1.23824,0.0649361,0.413067,0.308894,0.0168723,-0.0505455,0.013773,0.0195775,-0.0532507,0.193943,0.0161435,849,912,1.27651,-4.59763,-6.94218,-6.92339,-7.22301,-2.41035
-18.6344,3.65388,1.1981,0.0710174,0.451575,0.375232,0.0179713,-0.0529895,0.0120831,0.0199724,-0.0549906,0.164119,0.0172006,856,912,1.48712,-5.07834,-6.80589,-7.53512,-7.06655,-2.55404
-17.9251,3.66338,1.18287,0.0761686,0.49457,0.454449,0.018921,-0.0552076,0.0100919,0.0202703,-0.056557,0.132919,0.0176398,863,912,1.71953,-5.62352,-6.78039,-8.18034,-6.99673,-2.67064
-17.2151,3.67309,1.16691,0.0841563,0.537409,0.51839,0.0197092,-0.0572296,0.00780641,0.0204933,-0.0580136,0.100103,0.0178377,870,912,1.9456,-6.14771,-6.69443,-8.80427,-6.91693,-2.78939
-16.5068,3.67931,1.15976,0.101312,0.572098,0.572228,0.0202625,-0.0589952,0.00521257,0.0206039,-0.0593366,0.065392,0.0176738,877,912,2.24167,-6.57775,-6.53016,-9.28414,-6.86385,-2.86114
-15.7971,3.68639,1.14932,0.12249,0.605675,0.6069,0.0204573,-0.0604036,0.00230846,0.0205231,-0.0604695,0.0285175,0.017153,884,912,2.53271,-6.96578,-6.27993,-9.73984,-6.79107,-2.941
-15.0857,3.69305,1.13393,0.144586,0.624581,0.6185,0.0201911,-0.0613475,-0.000853091,0.0202,-0.0613564,-0.0104609,0.0171884,891,912,2.78068,-7.14819,-5.96673,-10.0227,-6.69289,-2.99895
-14.3698,3.70577,1.10301,0.164007,0.626956,0.632742,0.0194384,-0.0617395,-0.00418524,0.0196536,-0.0619547,-0.0513748,0.0173623,898,912,3.01233,-7.18252,-5.61814,-10.2088,-6.5278,-3.13694
-13.6468,3.721,1.04615,0.17868,0.626675,0.634727,0.0181912,-0.0615247,-0.00755088,0.0189001,-0.0622337,-0.0936129,0.0153533,905,912,3.16761,-7.17696,-5.19675,-10.3282,-6.25825,-3.25521
-12.9224,3.73663,0.986368,0.187453,0.615091,0.627927,0.016446,-0.0606801,-0.0108093,0.0179323,-0.0621664,-0.136644,0.0146545,912,912,3.24549,-7.0485,-4.80629,-10.3203,-5.97042,-3.37331
-12.1998,3.74868,0.93651,0.194161,0.597797,0.606869,0.0142461,-0.0592232,-0.0138106,0.0167564,-0.0617335,-0.179805,0.0142893,919,912,3.26889,-6.83491,-4.45055,-10.1996,-5.71333,-3.44582
-11.4771,3.75973,0.888228,0.202931,0.577613,0.578261,0.0116904,-0.0571735,-0.0164104,0.0154011,-0.0608842,-0.222378,0.0141384,926,912,3.29398,-6.58055,-4.06483,-10.0254,-5.45512,-3.5021
-10.7541,3.77171,0.841958,0.212431,0.546157,0.541386,0.00890184,-0.054596,-0.0184992,0.0138982,-0.0595923,-0.26379,0.0133735,933,912,3.30763,-6.21017,-3.66378,-9.74339,-5.19673,-3.58244
-10.031,3.78379,0.797778,0.218629,0.513869,0.497341,0.00608701,-0.0516047,-0.0199924,0.0123379,-0.0578556,-0.303033,0.0134255,940,912,3.27006,-5.81877,-3.28854,-9.45455,-4.93872,-3.67007
-9.31032,3.79532,0.765759,0.216398,0.47857,0.450573,0.00349271,-0.048348,-0.0208286,0.0108244,-0.0556797,-0.338455,0.0147541,947,912,3.14251,-5.39312,-3.03372,-9.15487,-4.71874,-3.77907
-8.5917,3.80666,0.744115,0.21093,0.43837,0.395227,0.00121253,-0.0449883,-0.0210569,0.00936948,-0.0531452,-0.369577,0.0159822,954,912,2.96187,-4.92371,-2.83418,-8.80248,-4.53007,-3.91205
-7.87357,3.81558,0.726425,0.204463,0.399356,0.338962,-0.000687583,-0.0416596,-0.0207214,0.0079649,-0.0503121,-0.395555,0.0168072,961,912,2.76767,-4.45911,-2.65319,-8.42884,-4.34963,-4.0066
-7.15737,3.82261,0.718246,0.197982,0.363252,0.29127,-0.0021254,-0.0384933,-0.0198675,0.00662341,-0.0472421,-0.414807,0.0157635,968,912,2.59339,-4.03273,-2.51179,-8.08619,-4.19792,-4.08855
-6.44365,3.826,0.721296,0.190194,0.338864,0.256858,-0.00310942,-0.0356168,-0.0186151,0.00534933,-0.0440756,-0.426509,0.01418,975,912,2.4365,-3.73408,-2.43405,-7.84339,-4.08199,-4.12753
-5.73051,3.83192,0.728952,0.182124,0.315842,0.237729,-0.00357841,-0.0331023,-0.0170627,0.00422177,-0.0409024,-0.428783,0.0122389,982,912,2.31529,-3.48133,-2.38552,-7.68584,-3.97502,-4.22926
-5.01627,3.8394,0.734585,0.173923,0.295367,0.22206,-0.00341676,-0.0309987,-0.0153113,0.00339875,-0.0378142,-0.418796,0.0120676,989,912,2.20082,-3.26043,-2.32692,-7.58256,-3.85269,-4.35681
-4.30129,3.84708,0.739438,0.168473,0.277348,0.209044,-0.00253285,-0.0293139,-0.0134747,0.00307334,-0.03492,-0.394267,0.0111921,996,912,2.11928,-3.06356,-2.23365,-7.51289,-3.7201,-4.48578
-3.58421,3.85421,0.73837,0.167093,0.264684,0.198923,-0.000998878,-0.0280466,-0.0116921,0.0033546,-0.0324001,-0.356441,0.0094589,1003,912,2.08341,-2.91522,-2.07345,-7.4823,-3.55832,-4.58773
-2.86459,3.86123,0.729866,0.166703,0.252292,0.187624,0.000987308,-0.0271561,-0.0101282,0.00425324,-0.030422,-0.311932,0.00874648,1010,912,2.0538,-2.76541,-1.86731,-7.43293,-3.36152,-4.6672
-2.14235,3.8679,0.713724,0.167557,0.240296,0.174573,0.00323816,-0.026575,-0.00888692,0.00568622,-0.029023,-0.268801,0.00900841,1017,912,2.03136,-2.61926,-1.61144,-7.35509,-3.129,-4.71876
-1.41932,3.87663,0.697134,0.170076,0.229697,0.164003,0.00551494,-0.0262125,-0.00803848,0.00743533,-0.0281329,-0.234505,0.00977271,1024,912,2.03113,-2.50376,-1.33181,-7.32111,-2.88668,-4.81032
-0.697057,3.88511,0.685606,0.17312,0.221291,0.153529,0.00761564,-0.0260036,-0.00755313,0.00923462,-0.0276225,-0.21115,0.0102484,1031,912,2.03543,-2.40923,-1.05863,-7.31836,-2.65594,-4.90992
0.0266811,3.89514,0.671047,0.178868,0.21472,0.144301,0.00935897,-0.0258958,-0.00741873,0.0108565,-0.0273933,-0.199181,0.0102206,1038,912,2.06862,-2.33962,-0.74038,-7.35328,-2.40592,-5.03233
0.749732,3.90446,0.661122,0.18805,0.211535,0.134524,0.0105783,-0.0258415,-0.00759521,0.0120987,-0.0273619,-0.197577,0.0100539,1045,912,2.13251,-2.29822,-0.397322,-7.42396,-2.16605,-5.15261
1.47157,3.91133,0.657466,0.199327,0.209849,0.126973,0.0111752,-0.0257842,-0.00801606,0.0128389,-0.0274479,-0.20464,0.00977049,1052,912,2.22194,-2.26666,-0.0523826,-7.48829,-1.94306,-5.24056
2.19152,3.91759,0.662599,0.209029,0.208058,0.124893,0.0111264,-0.0256696,-0.00860646,0.0130399,-0.0275831,-0.218776,0.00996049,1059,912,2.31052,-2.23026,0.245611,-7.58132,-1.74571,-5.33967
2.91219,3.92343,0.667113,0.218444,0.207768,0.116479,0.0104882,-0.0254579,-0.00924522,0.0127266,-0.0276963,-0.237548,0.0102428,1066,912,2.37854,-2.20605,0.556378,-7.66472,-1.53882,-5.42831
3.63669,3.93118,0.660243,0.226503,0.208169,0.103943,0.0093178,-0.0251342,-0.00982253,0.0119215,-0.0277379,-0.259115,0.00986634,1073,912,2.4216,-2.18996,0.907911,-7.75019,-1.28125,-5.52446
4.36319,3.93946,0.64843,0.233869,0.208091,0.0901301,0.00772144,-0.0246929,-0.0102581,0.010695,-0.0276665,-0.282144,0.00966064,1080,912,2.45415,-2.17012,1.27943,-7.82342,-0.997563,-5.61755
5.09275,3.94915,0.628172,0.237915,0.204094,0.0774587,0.00583958,-0.0241516,-0.0104998,0.00915008,-0.0274621,-0.305427,0.00963872,1087,912,2.45833,-2.11545,1.6556,-7.86188,-0.674285,-5.71595
5.82454,3.95925,0.60244,0.23851,0.197855,0.0701503,0.00383175,-0.0235338,-0.0105254,0.00741173,-0.0271138,-0.327853,0.00948688,1094,912,2.44422,-2.04519,2.02002,-7.87883,-0.322878,-5.8075
6.55702,3.96957,0.576592,0.238236,0.192752,0.0617197,0.00183461,-0.0228598,-0.0103243,0.00558226,-0.0266074,-0.348204,0.00941354,1101,912,2.41814,-1.98627,2.38463,-7.90814,0.036566,-5.90292
7.28987,3.98005,0.551834,0.236849,0.190753,0.0600414,2.98475e-06,-0.0221514,-0.00987214,0.00376369,-0.0259121,-0.363969,0.00936055,1108,912,2.39909,-1.96303,2.73594,-7.98748,0.399514,-6.00419
8.01973,3.98803,0.539377,0.235789,0.193166,0.0612109,-0.00146607,-0.0214433,-0.00917717,0.00210971,-0.0250191,-0.371543,0.00960151,1115,912,2.38996,-1.98376,3.04898,-8.1013,0.723012,-6.08826
8.74789,3.99519,0.534826,0.234934,0.197464,0.0621233,-0.00251471,-0.0207934,-0.00829745,0.000689989,-0.0239981,-0.368577,0.00945193,1122,912,2.38165,-2.02577,3.34215,-8.23534,1.02411,-6.177
9.47578,4.00334,0.533446,0.233683,0.201619,0.0619204,-0.00318317,-0.020249,-0.00730754,-0.000481725,-0.0229504,-0.354098,0.0093002,1129,912,2.3665,-2.07124,3.62818,-8.38788,1.32119,-6.2935
10.203,4.01182,0.536555,0.231312,0.204732,0.0619874,-0.00355901,-0.0198228,-0.00631512,-0.00139487,-0.0219869,-0.33015,0.00861444,1136,912,2.34166,-2.10608,3.89344,-8.54945,1.60908,-6.42832
10.9336,4.02192,0.530088,0.226956,0.206364,0.0636945,-0.00372711,-0.01952,-0.00538072,-0.00206814,-0.021179,-0.29907,0.0085522,1143,912,2.30282,-2.13004,4.18145,-8.70327,1.94099,-6.56954
11.6673,4.03104,0.515461,0.222182,0.209597,0.0626515,-0.00372468,-0.0193609,-0.00452281,-0.0025107,-0.0205749,-0.262232,0.00852985,1150,912,2.25167,-2.15759,4.50527,-8.83612,2.31069,-6.66898
12.4028,4.03957,0.496848,0.218226,0.215268,0.0582971,-0.00358357,-0.0193611,-0.00376222,-0.00273237,-0.0202123,-0.222502,0.00875678,1157,912,2.19813,-2.20069,4.86211,-8.97042,2.70269,-6.74591
13.1412,4.04968,0.4708,0.215474,0.221505,0.0526556,-0.00334171,-0.0195209,-0.0031104,-0.00276435,-0.0200983,-0.183534,0.00894568,1164,912,2.15216,-2.24593,5.26783,-9.12158,3.13078,-6.8342
13.8805,4.06062,0.444239,0.212331,0.226203,0.0534662,-0.00302511,-0.0198199,-0.00259378,-0.00263365,-0.0202113,-0.149792,0.00889179,1171,912,2.12147,-2.28731,5.67449,-9.27784,3.56871,-6.93717
14.6199,4.07101,0.419671,0.209526,0.231213,0.0588078,-0.0026271,-0.0202088,-0.00224455,-0.00234507,-0.0204908,-0.124994,0.00916254,1178,912,2.10718,-2.33889,6.08139,-9.43643,4.00657,-7.03437
15.3566,4.0795,0.405974,0.206761,0.241107,0.0644615,-0.00212189,-0.0206513,-0.00207185,-0.00189305,-0.0208801,-0.110004,0.00944673,1185,912,2.09298,-2.44586,6.45506,-9.62837,4.41052,-7.12236
16.0914,4.08716,0.400843,0.204637,0.252239,0.0695811,-0.00156643,-0.0211178,-0.00211698,-0.00133984,-0.0213443,-0.106631,0.00919794,1192,912,2.08324,-2.57322,6.81097,-9.82951,4.7896,-7.21669
16.8279,4.09635,0.392011,0.204014,0.264249,0.0732968,-0.00105821,-0.0215625,-0.00241901,-0.000776688,-0.021844,-0.115857,0.0091976,1199,912,2.08349,-2.70334,7.20494,-10.0614,5.19076,-7.33111
17.5621,4.10401,0.392635,0.204995,0.272866,0.0805819,-0.000640124,-0.0219162,-0.00299256,-0.000227223,-0.0223291,-0.13711,0.00930302,1206,912,2.1106,-2.79649,7.58414,-10.267,5.56344,-7.44022
18.2947,4.11022,0.400498,0.206145,0.277402,0.0894669,-0.00037786,-0.0221115,-0.00382226,0.000274757,-0.0227642,-0.16911,0.00994617,1213,912,2.14543,-2.8497,7.94385,-10.4258,5.91596,-7.53949
19.0279,4.11601,0.408165,0.205612,0.281775,0.0971677,-0.000356746,-0.0221001,-0.00488598,0.000690724,-0.0231476,-0.211186,0.0105201,1220,912,2.16097,-2.90183,8.29595,-10.5704,6.27666,-7.6298
19.7623,4.12168,0.414108,0.205256,0.283778,0.104261,-0.000629429,-0.021825,-0.00614321,0.00102236,-0.0234768,-0.262668,0.0107048,1227,912,2.1773,-2.93684,8.66425,-10.6763,6.65142,-7.71289
20.4979,4.12812,0.418103,0.206141,0.282667,0.108677,-0.0012195,-0.0212585,-0.00750479,0.00127947,-0.0237575,-0.321436,0.0105407,1234,912,2.19843,-2.93215,9.06185,-10.7623,7.04142,-7.80554
21.2322,4.13558,0.428337,0.210249,0.279365,0.107429,-0.00213252,-0.0204032,-0.00886171,0.00145944,-0.0239952,-0.385097,0.0104248,1241,912,2.23387,-2.89963,9.47964,-10.8542,7.41596,-7.93495
