 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9863,8.59779,0.674541,-0.0276253,0.103907,0.107443,0.00100125,-0.000112398,0.000729355,0.00136203,-0.000473186,0.459373,0.00933564,870,863,-0.0416812,-1.20571,-3.73907,-3.14381,-3.33785,-1.96536
-16.2739,8.60867,0.657195,-0.0260154,0.105812,0.107335,0.000971516,-0.000118595,0.000698877,0.00131275,-0.000459832,0.454216,0.00810224,877,863,-0.0250383,-1.22894,-3.62746,-3.27922,-3.24386,-2.08685
-15.5573,8.61986,0.625061,-0.0248061,0.107407,0.104242,0.00093605,-0.000125882,0.00067355,0.00126275,-0.000452584,0.451612,0.00885142,884,863,-0.0195437,-1.23504,-3.45415,-3.38041,-3.08795,-2.17156
-14.8374,8.63343,0.582492,-0.0236721,0.108819,0.104809,0.000900613,-0.000133133,0.000655312,0.00121836,-0.00045088,0.451478,0.00952455,891,863,-0.00603723,-1.24528,-3.23975,-3.50149,-2.88544,-2.27357
-14.1158,8.64846,0.535223,-0.0232073,0.110431,0.105613,0.000875351,-0.00014057,0.000648985,0.00119153,-0.000456748,0.453347,0.00935355,898,863,0.00138554,-1.2577,-3.00711,-3.64061,-2.65778,-2.39113
-13.394,8.66514,0.490042,-0.0231048,0.112261,0.106271,0.000855797,-0.000139172,0.00065485,0.0011807,-0.000464073,0.460561,0.00908388,905,863,0.00487467,-1.27639,-2.77764,-3.81599,-2.42998,-2.54735
-12.671,8.68248,0.442961,-0.0237102,0.114317,0.104892,0.000845979,-0.000119423,0.000661925,0.00118251,-0.000455956,0.470358,0.00883359,912,863,-0.00360795,-1.29673,-2.53811,-3.99592,-2.18763,-2.71109
-11.9469,8.69876,0.393973,-0.0234803,0.116179,0.103444,0.000853253,-9.32518e-05,0.00064997,0.00118401,-0.000424007,0.470725,0.00944889,919,863,-0.00401821,-1.31612,-2.27626,-4.14534,-1.9313,-2.84751
-11.2209,8.71559,0.340128,-0.0229446,0.117656,0.102507,0.000874238,-6.26396e-05,0.000635725,0.00119547,-0.000383872,0.46788,0.00977343,926,863,-0.000124435,-1.33177,-1.98656,-4.28898,-1.64948,-2.9807
-10.4945,8.72951,0.286744,-0.0224184,0.118614,0.10429,0.000912676,-2.91782e-05,0.000608103,0.00121088,-0.000327382,0.455925,0.00916509,933,863,0.0104152,-1.33537,-1.6958,-4.38478,-1.36305,-3.05643
-9.76683,8.74427,0.231548,-0.0221043,0.120325,0.104676,0.000967531,3.38389e-05,0.000581147,0.00124612,-0.000244753,0.447018,0.00861252,940,863,0.0152754,-1.34803,-1.391,-4.49349,-1.06228,-3.14324
-9.0412,8.75836,0.186854,-0.0207443,0.122086,0.102519,0.00105016,4.86071e-05,0.000550085,0.00129327,-0.000194506,0.416144,0.00806584,947,863,0.0240367,-1.36059,-1.1045,-4.61274,-0.793261,-3.24677
-8.31856,8.7725,0.156482,-0.0191045,0.12467,0.0997298,0.00111977,7.22152e-05,0.000482207,0.00130793,-0.000115954,0.37205,0.00817476,954,863,0.0336719,-1.38091,-0.860162,-4.7805,-0.569883,-3.39193
-7.59627,8.78653,0.129907,-0.01822,0.126693,0.0988675,0.00122848,0.00010484,0.000408952,0.00136156,-2.82379e-05,0.314605,0.00884198,961,863,0.0408145,-1.39808,-0.632432,-4.95423,-0.353271,-3.54556
-6.87438,8.79938,0.107092,-0.0181112,0.128108,0.100177,0.00136919,0.000106716,0.000307462,0.00144009,3.58188e-05,0.226629,0.00880292,968,863,0.0460045,-1.4139,-0.421929,-5.11035,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,-0.0182711,0.128805,0.100216,0.00149728,9.5846e-05,0.000220606,0.00153118,6.19397e-05,0.152503,0.00809164,975,863,0.0456263,-1.43195,-0.264237,-5.23704,0.014395,-3.81734
-5.43981,8.81671,0.102661,-0.0175104,0.129787,0.0978398,0.00163786,4.28315e-05,0.000135397,0.00164927,3.14197e-05,0.0840851,0.00770804,982,863,0.0479395,-1.44514,-0.125299,-5.33575,0.141894,-3.91695
-4.72379,8.82299,0.108131,-0.0168449,0.130959,0.0964494,0.00178773,-4.98307e-05,4.70805e-05,0.00178893,-5.10361e-05,0.0255989,0.00784545,989,863,0.0516826,-1.45439,0.00838397,-5.43462,0.26627,-4.00612
-4.00616,8.83133,0.10975,-0.0155457,0.132858,0.0930142,0.00193304,-0.00014734,-4.10603e-05,0.00193385,-0.00014815,-0.0197267,0.0084736,996,863,0.0560678,-1.4663,0.172901,-5.56941,0.412943,-4.1253
-3.28767,8.84081,0.110367,-0.0177633,0.132008,0.10209,0.00206385,-0.000431852,-0.00016054,0.00207414,-0.000442137,-0.0639751,0.0131097,1003,863,0.0593888,-1.47897,0.300387,-5.704,0.571048,-4.26391
-2.56765,8.85121,0.107458,-0.013967,0.129659,0.0892323,0.00215007,-0.000660777,-0.00025843,0.00217363,-0.00068434,-0.0909244,0.0195198,1010,863,0.0649732,-1.48969,0.531782,-5.75538,0.749884,-4.41036
-1.84629,8.86108,0.101597,-0.00602069,0.130415,0.0600054,0.0021273,-0.000894007,-0.000277979,0.00215267,-0.00091937,-0.0909883,0.0242892,1017,863,0.0667759,-1.50305,0.839343,-5.79958,0.946832,-4.53737
1.7821,8.91282,0.0258516,-0.0120632,0.152342,0.10389,0.00137206,-0.00290668,-7.70878e-05,0.00137345,-0.00290807,-0.0180087,0.0277798,1052,863,0.121117,-1.54967,2.00896,-6.85712,2.21569,-5.08183
2.50193,8.92071,0.0381058,-0.0108746,0.142708,0.0995244,0.00130309,-0.00285524,0.00019749,0.00131245,-0.0028646,0.0473505,0.0273587,1059,863,0.125504,-1.56217,2.19939,-6.77738,2.38888,-5.21926
3.2242,8.93003,0.0437481,-0.0122944,0.142301,0.103607,0.00107831,-0.00256754,0.000429494,0.00112822,-0.00261745,0.115694,0.0279896,1066,863,0.124164,-1.58249,2.38833,-6.90676,2.59456,-5.36579
3.95375,8.94235,0.0258008,-0.0115041,0.14764,0.10153,0.000888322,-0.00219259,0.000697925,0.00103905,-0.00234332,0.2127,0.0235818,1073,863,0.125563,-1.6004,2.70157,-7.12683,2.89654,-5.5042
4.68705,8.95543,-0.00312561,-0.00946685,0.152854,0.0950303,0.00101609,-0.001862,0.000762297,0.00120552,-0.00205143,0.243572,0.0210691,1080,863,0.126875,-1.61147,3.07958,-7.32157,3.24714,-5.62573
5.42171,8.96846,-0.0344761,-0.00907368,0.153539,0.0941692,0.00120199,-0.00149428,0.000835367,0.00143982,-0.00173211,0.277371,0.0169844,1087,863,0.129093,-1.61712,3.45254,-7.4396,3.61424,-5.73902
6.15583,8.98061,-0.0616917,-0.00955673,0.151089,0.0967388,0.00136583,-0.0011401,0.000893239,0.00165163,-0.0014259,0.309666,0.0142186,1094,863,0.133416,-1.62774,3.80549,-7.49419,3.97313,-5.84624
6.8905,8.99309,-0.0884198,-0.0108019,0.149718,0.100938,0.00158702,-0.000902929,0.000948556,0.0019072,-0.00122311,0.325539,0.0117907,1101,863,0.134583,-1.63912,4.15538,-7.58185,4.33782,-5.96108
7.62825,9.00685,-0.123343,-0.00896411,0.151252,0.0959882,0.00183038,-0.000637731,0.00100355,0.00218693,-0.000994276,0.341374,0.00925015,1108,863,0.139138,-1.64665,4.58233,-7.70608,4.74105,-6.07735
8.36705,9.02056,-0.159539,-0.00814346,0.152509,0.0928878,0.0021266,-0.000607316,0.000998499,0.00245244,-0.000933159,0.315437,0.00843855,1115,863,0.138994,-1.65354,5.00987,-7.82596,5.15654,-6.18883
9.1025,9.03264,-0.18195,-0.00763596,0.153854,0.0915956,0.00245884,-0.00063623,0.000953248,0.00272887,-0.000906261,0.276043,0.00825097,1122,863,0.14081,-1.66528,5.38815,-7.95462,5.52759,-6.3069
9.83507,9.04479,-0.192227,-0.00751166,0.155091,0.0927594,0.00280642,-0.000660002,0.00092006,0.00303548,-0.000889069,0.244008,0.00781214,1129,863,0.145899,-1.68512,5.72298,-8.11565,5.86097,-6.46054
10.5637,9.05542,-0.18704,-0.00135398,0.157665,0.0755038,0.00317624,-0.000732646,0.000882331,0.00336617,-0.000922581,0.212029,0.0125178,1136,863,0.156552,-1.70396,6.08217,-8.26527,6.14361,-6.62792
-39.5105,7.57998,1.20551,-0.0461288,0.0261004,0.119246,0.00106496,-0.000367091,0.00107476,0.00164037,-0.000942501,0.491552,0.00971226,646,870,-0.23688,-0.445732,-3.412,1.19547,-2.75671,1.61388
-38.8233,7.58355,1.23103,-0.0446598,0.0288114,0.12094,0.000830477,-0.000402393,0.00115265,0.00152117,-0.00109309,0.539849,0.0103452,653,870,-0.217385,-0.471977,-3.68833,1.05341,-3.0463,1.50487
-38.1346,7.58627,1.25066,-0.0439135,0.0309594,0.121437,0.000689344,-0.000418106,0.00120047,0.00145764,-0.0011864,0.56931,0.0105642,660,870,-0.207451,-0.491751,-3.9419,0.954272,-3.30795,1.43049
-37.4468,7.58828,1.27692,-0.0435307,0.0338596,0.118268,0.000620211,-0.000415749,0.00122307,0.00143047,-0.00122601,0.585096,0.0101931,667,870,-0.20865,-0.517417,-4.21031,0.851756,-3.58735,1.35154
-36.7545,7.5947,1.28293,-0.0440166,0.0363895,0.118412,0.000597541,-0.000398729,0.00122522,0.00142202,-0.00122321,0.592321,0.00967882,674,870,-0.211934,-0.547802,-4.41076,0.721123,-3.78458,1.24152
-36.0625,7.60297,1.29258,-0.0441577,0.0400914,0.112703,0.000606889,-0.000371718,0.00121924,0.00143135,-0.00119618,0.594577,0.00904892,681,870,-0.223831,-0.580648,-4.60377,0.538031,-3.98772,1.08361
-35.37,7.61079,1.30154,-0.0432665,0.0438111,0.11239,0.000633738,-0.000342309,0.0012088,0.00144931,-0.00115788,0.593541,0.00918685,688,870,-0.214492,-0.617247,-4.78655,0.354531,-4.18164,0.9372
-34.6768,7.61786,1.30934,-0.0423493,0.0469556,0.114246,0.000659376,-0.000312856,0.00119044,0.00145913,-0.00111261,0.591556,0.00913809,695,870,-0.200387,-0.647464,-4.96199,0.188794,-4.36479,0.809664
-33.9823,7.62517,1.31282,-0.0421781,0.0494063,0.118649,0.000680978,-0.000286459,0.0011668,0.00146035,-0.00106583,0.588897,0.00901123,702,870,-0.188362,-0.675437,-5.12629,0.0356448,-4.52516,0.690147
-33.2841,7.63275,1.30072,-0.041524,0.0514015,0.123582,0.000706153,-0.000258818,0.00114614,0.00146723,-0.00101989,0.586174,0.00922148,709,870,-0.170203,-0.696758,-5.22254,-0.0770201,-4.62147,0.610205
-32.5854,7.64134,1.28821,-0.0405248,0.0536468,0.124339,0.000742331,-0.00023011,0.00112906,0.00148541,-0.00097319,0.582078,0.00975855,716,870,-0.157216,-0.719662,-5.29975,-0.20005,-4.70907,0.511274
-31.8867,7.64979,1.27827,-0.0400186,0.0561909,0.122926,0.000781881,-0.000209485,0.00111081,0.00150258,-0.000930186,0.575538,0.00964887,723,870,-0.153801,-0.744308,-5.38072,-0.325514,-4.79917,0.407996
-31.1896,7.65671,1.27827,-0.0393863,0.0593605,0.119208,0.000817342,-0.000196188,0.00108938,0.00151206,-0.000890907,0.567693,0.00906984,730,870,-0.154205,-0.768333,-5.48689,-0.454902,-4.91931,0.307502
-30.4911,7.66355,1.2736,-0.0387539,0.0620673,0.11917,0.000840455,-0.00018986,0.00106678,0.00150995,-0.000859356,0.560457,0.00877961,737,870,-0.146819,-0.78852,-5.575,-0.573914,-5.0154,0.222476
-29.7915,7.67528,1.26655,-0.0381563,0.0639753,0.121161,0.000856584,-0.000190103,0.00104804,0.00150469,-0.000838205,0.553833,0.00922445,744,870,-0.135254,-0.809053,-5.64934,-0.774431,-5.09419,0.0452014
-29.0904,7.68806,1.25492,-0.037641,0.0660621,0.122227,0.000883571,-0.000195944,0.0010324,0.0015088,-0.000821171,0.544531,0.0091741,751,870,-0.126456,-0.836908,-5.6988,-0.976029,-5.14883,-0.139734
-28.3906,7.69804,1.25131,-0.0370557,0.0684933,0.121032,0.000925002,-0.000203969,0.00101641,0.00152316,-0.000802128,0.53192,0.00871512,758,870,-0.121907,-0.867031,-5.76742,-1.14172,-5.22689,-0.290625
-27.6916,7.70276,1.25309,-0.0360113,0.0714125,0.119451,0.000973387,-0.000213154,0.000999356,0.00154231,-0.000782072,0.517528,0.00803686,765,870,-0.113773,-0.898233,-5.84549,-1.22373,-5.31954,-0.350098
-26.991,7.70675,1.24907,-0.0349929,0.073922,0.119381,0.00102497,-0.000221759,0.000983407,0.00156594,-0.000762727,0.502917,0.00818306,772,870,-0.102603,-0.921957,-5.89817,-1.27753,-5.38411,-0.377751
-26.2877,7.71474,1.23621,-0.0350221,0.0758066,0.117942,0.00107188,-0.000227066,0.000968691,0.00158867,-0.00074386,0.490084,0.00839673,779,870,-0.104816,-0.938874,-5.91836,-1.37705,-5.40783,-0.460742
-25.5795,7.72707,1.20342,-0.0351733,0.0781374,0.113328,0.00110667,-0.000229297,0.000955668,0.00160466,-0.000727291,0.480381,0.00931745,786,870,-0.115381,-0.961524,-5.85315,-1.50107,-5.34972,-0.57421
-24.868,7.7419,1.15917,-0.0349611,0.0807511,0.110637,0.00112946,-0.000225798,0.000947467,0.00161668,-0.000713018,0.47497,0.00954219,793,870,-0.118236,-0.985687,-5.73709,-1.65188,-5.24144,-0.704836
-24.1569,7.7575,1.119,-0.0338385,0.0836454,0.108297,0.00114289,-0.000222771,0.000942458,0.00162388,-0.000703763,0.471901,0.00915166,800,870,-0.111385,-1.00957,-5.62031,-1.8367,-5.14083,-0.862563
-23.4466,7.77197,1.08557,-0.0322744,0.085546,0.107829,0.00114755,-0.000218275,0.000937616,0.00162459,-0.000695316,0.470647,0.00847715,807,870,-0.0957996,-1.02475,-5.52005,-2.01166,-5.05824,-1.01632
-22.7377,7.78456,1.06008,-0.0313974,0.087154,0.109125,0.00114145,-0.000210252,0.000927138,0.00161293,-0.000681728,0.470447,0.00802209,814,870,-0.0830159,-1.0418,-5.45193,-2.16837,-4.99842,-1.15457
-22.0287,7.79645,1.03685,-0.0303903,0.088831,0.113265,0.00112422,-0.000198669,0.000910149,0.00158789,-0.000662338,0.471174,0.00810691,821,870,-0.0624208,-1.06658,-5.38792,-2.31852,-4.94005,-1.28466
-21.3153,7.80946,0.996876,-0.0294694,0.0907403,0.116346,0.00110295,-0.000184412,0.00089121,0.00155862,-0.000640086,0.472645,0.00928729,828,870,-0.0451058,-1.0885,-5.25389,-2.44765,-4.81243,-1.38918
-20.5989,7.82398,0.946524,-0.0289932,0.0932448,0.114678,0.00108632,-0.000170461,0.000870472,0.00153152,-0.00061566,0.472762,0.00893456,835,870,-0.0432674,-1.10658,-5.07155,-2.57935,-4.63883,-1.49397
-19.8826,7.83825,0.899828,-0.0288142,0.0961216,0.110446,0.00107334,-0.000157879,0.000844698,0.00150295,-0.000587492,0.470503,0.00864435,842,870,-0.0504611,-1.12575,-4.89502,-2.71519,-4.47159,-1.60385
-19.1666,7.85347,0.856777,-0.0292493,0.098596,0.10621,0.00105844,-0.00015082,0.000813953,0.00146776,-0.000560141,0.465949,0.00832112,849,870,-0.0638024,-1.13891,-4.73074,-2.87852,-4.31027,-1.74312
-18.4532,7.86457,0.827288,-0.0293997,0.100117,0.103561,0.00103498,-0.000149725,0.000778098,0.00142054,-0.000535288,0.460057,0.00884487,856,870,-0.0704808,-1.14689,-4.6102,-2.98759,-4.19319,-1.83759
-17.7413,7.87467,0.806317,-0.0283049,0.101786,0.1055,0.00100553,-0.00015443,0.00073857,0.00136463,-0.000513525,0.452549,0.00938987,863,870,-0.0540597,-1.16967,-4.50802,-3.10175,-4.10072,-1.93617
-17.0294,7.88546,0.78779,-0.0269686,0.103752,0.10605,0.000978857,-0.00016147,0.000702229,0.00131324,-0.000495857,0.44441,0.00953384,870,870,-0.0385725,-1.19438,-4.40309,-3.23618,-4.00986,-2.05503
-16.3153,7.89763,0.762743,-0.0257636,0.105343,0.108048,0.000951371,-0.000168763,0.000671853,0.00126598,-0.000483374,0.437946,0.00862564,877,870,-0.0208647,-1.21746,-4.26965,-3.37809,-3.88724,-2.18306
-15.5979,7.90998,0.726332,-0.0247522,0.106799,0.107521,0.000916994,-0.000177556,0.000646139,0.00121648,-0.000477042,0.434025,0.00868979,884,870,-0.0111,-1.2305,-4.08564,-3.49068,-3.71535,-2.28165
-14.8801,7.92213,0.690415,-0.0235368,0.108072,0.106916,0.000880976,-0.000186614,0.000627514,0.00117102,-0.000476659,0.432962,0.00967991,891,870,0.000474195,-1.23845,-3.89418,-3.60152,-3.5381,-2.3772
-14.1601,7.9364,0.648943,-0.0227771,0.109623,0.106406,0.000853447,-0.000195823,0.000617363,0.00113898,-0.00048136,0.433209,0.00946984,898,870,0.00766628,-1.24784,-3.67879,-3.74336,-3.33233,-2.49935
-13.4416,7.95077,0.615733,-0.0222596,0.112015,0.104432,0.000831343,-0.00019071,0.000615874,0.0011206,-0.000479964,0.439086,0.0092194,905,870,0.00868343,-1.26295,-3.4872,-3.91723,-3.14979,-2.6466
-12.7212,7.96642,0.577524,-0.0225522,0.114026,0.102273,0.000823323,-0.000161864,0.000617436,0.00112059,-0.000459128,0.448698,0.00864387,912,870,0.00135422,-1.28201,-3.27722,-4.09004,-2.94105,-2.80497
-11.9953,7.98335,0.52005,-0.0224398,0.115684,0.103182,0.000837713,-0.000127353,0.000596674,0.00112255,-0.000412191,0.445385,0.00879032,919,870,0.00558417,-1.30322,-2.988,-4.23263,-2.65327,-2.93374
-11.2677,7.99959,0.458535,-0.0221272,0.116851,0.104359,0.000864631,-8.99892e-05,0.00057457,0.00113429,-0.000359643,0.438799,0.00924152,926,870,0.0125694,-1.31918,-2.67509,-4.34549,-2.34345,-3.03665
-10.5395,8.01379,0.397323,-0.0218288,0.117945,0.106487,0.000914696,-5.02134e-05,0.000534712,0.00115244,-0.000287953,0.418364,0.0088937,933,870,0.021744,-1.32776,-2.35797,-4.42661,-2.02811,-3.09917
-9.81118,8.02913,0.338159,-0.0216121,0.119698,0.104953,0.000987054,2.77303e-05,0.000494398,0.00119624,-0.000181451,0.400263,0.00868135,940,870,0.020901,-1.34076,-2.03709,-4.53435,-1.7126,-3.18991
-9.08568,8.0439,0.292961,-0.0207127,0.121694,0.10149,0.00109956,4.97302e-05,0.000453408,0.00126827,-0.000118978,0.356218,0.00827752,947,870,0.0218546,-1.35803,-1.75166,-4.66536,-1.44164,-3.30888
-8.36231,8.05843,0.258688,-0.0193307,0.124178,0.0991137,0.00120072,8.15454e-05,0.000371596,0.00131287,-3.05974e-05,0.293095,0.00812867,954,870,0.0300357,-1.37989,-1.496,-4.8307,-1.20388,-3.45389
-7.63937,8.07196,0.228435,-0.0182759,0.126108,0.0989818,0.00134746,0.000121327,0.000283209,0.00140971,5.90732e-05,0.216376,0.00876949,961,870,0.0407242,-1.39859,-1.25411,-4.9854,-0.974033,-3.5898
-6.91699,8.08378,0.202572,-0.0181137,0.127426,0.100317,0.00153442,0.000126498,0.000162815,0.001553,0.000107915,0.113644,0.00869587,968,870,0.0465241,-1.41233,-1.03243,-5.11498,-0.753713,-3.70365
-6.1994,8.09209,0.19707,-0.0180723,0.128263,0.099558,0.00171581,0.000114185,5.50656e-05,0.0017177,0.000112294,0.0343272,0.0080477,975,870,0.0459625,-1.421,-0.879029,-5.22163,-0.602779,-3.80482
-5.48444,8.09866,0.203534,-0.0175048,0.129459,0.0969798,0.00191541,5.27827e-05,-5.44344e-05,0.001917,5.11933e-05,-0.0291913,0.00770288,982,870,0.0457518,-1.42898,-0.756087,-5.33015,-0.489545,-3.90517
-4.76945,8.1059,0.212014,-0.0172844,0.130901,0.0955518,0.00212585,-5.72655e-05,-0.000170502,0.00213908,-7.05015e-05,-0.0774744,0.0082245,989,870,0.0449949,-1.44293,-0.637875,-5.45953,-0.37628,-4.02422
-4.05259,8.11514,0.215613,-0.0133007,0.133737,0.0831889,0.0023324,-0.000179784,-0.000286964,0.00236477,-0.000212147,-0.112301,0.011301,996,870,0.0522802,-1.46,-0.444198,-5.60817,-0.236912,-4.16906
-3.33452,8.12498,0.216834,-0.0139049,0.133247,0.0890392,0.00251858,-0.000542765,-0.000435267,0.00257926,-0.000603449,-0.138525,0.0244494,1003,870,0.062751,-1.4768,-0.299767,-5.74724,-0.0811997,-4.3186
6.83196,8.26867,0.0439975,-0.0113324,0.149357,0.102249,0.00196976,-0.000930989,0.00114806,0.00236915,-0.00133038,0.334788,0.0201004,1101,870,0.133195,-1.63292,3.39342,-7.57794,3.58258,-5.95515
7.56951,8.28213,0.00857063,-0.0100092,0.150906,0.0991214,0.00227174,-0.000520525,0.00122422,0.00273246,-0.000981248,0.359944,0.014153,1108,870,0.137886,-1.64376,3.81533,-7.70051,3.9874,-6.06748
8.30696,8.29514,-0.0241387,-0.00842385,0.152475,0.095437,0.00264776,-0.000428389,0.00121455,0.00306948,-0.000850111,0.334201,0.0107779,1115,870,0.143441,-1.65434,4.23765,-7.82057,4.38946,-6.17817
9.04383,8.30808,-0.0524526,-0.00752114,0.153903,0.0941106,0.0030703,-0.000435328,0.00115467,0.00341644,-0.000781468,0.291251,0.0091056,1122,870,0.148965,-1.66658,4.64214,-7.95359,4.78265,-6.2996
9.77531,8.31972,-0.0601609,-0.00661552,0.153913,0.092534,0.00351361,-0.000476483,0.00111023,0.00380173,-0.000764598,0.253908,0.0128063,1129,870,0.154279,-1.67773,4.97697,-8.09129,5.10601,-6.45325
10.502,8.32868,-0.0498941,-0.000470674,0.157176,0.0734364,0.00399617,-0.000638634,0.00106859,0.00423068,-0.000873138,0.216029,0.021078,1136,870,0.159304,-1.68999,5.31752,-8.23988,5.36878,-6.60408
-39.5248,6.89141,1.21939,-0.0439937,0.0255254,0.117678,0.00103806,-0.000414724,0.00109438,0.00162518,-0.00100185,0.492409,0.00952185,646,877,-0.218321,-0.437768,-3.6808,0.996984,-3.04893,1.4042
-38.8392,6.89632,1.25241,-0.0433053,0.028303,0.115568,0.000814135,-0.000450473,0.00116372,0.00150624,-0.00114258,0.536538,0.0100613,653,877,-0.21429,-0.458865,-3.98546,0.809155,-3.36567,1.24534
-38.1544,6.89711,1.29122,-0.0427496,0.0311752,0.111436,0.00067211,-0.000465307,0.00120405,0.00143501,-0.00122821,0.564765,0.0100293,660,877,-0.215706,-0.480222,-4.3038,0.693652,-3.69824,1.15457
-37.4677,6.89806,1.32181,-0.0426684,0.0339085,0.109562,0.000596974,-0.000461013,0.00122098,0.00139862,-0.00126266,0.580977,0.0095931,667,877,-0.217462,-0.50733,-4.59393,0.600592,-3.99406,1.08402
-36.7759,6.90276,1.32908,-0.0428405,0.0367183,0.111131,0.000567179,-0.000440364,0.00121962,0.00138297,-0.00125616,0.589543,0.00912606,674,877,-0.214885,-0.540443,-4.79923,0.493166,-4.1967,1.00417
-36.0807,6.90992,1.32159,-0.0422716,0.0402193,0.110935,0.000572809,-0.00040722,0.00121222,0.0013903,-0.00122472,0.593324,0.0088914,681,877,-0.208515,-0.575926,-4.93248,0.371199,-4.33774,0.916376
-35.3868,6.91731,1.32336,-0.0411458,0.0432291,0.113867,0.000597977,-0.000369972,0.00120097,0.00140882,-0.00118081,0.593858,0.00919284,688,877,-0.190098,-0.608061,-5.09259,0.216275,-4.50574,0.797951
-34.6945,6.9245,1.3348,-0.0402723,0.0462125,0.114173,0.000622753,-0.000332404,0.00118227,0.00142026,-0.00112992,0.593445,0.00949359,695,877,-0.179582,-0.634477,-5.2794,0.0400881,-4.70235,0.65609
-34.0029,6.92986,1.3515,-0.0399988,0.0487235,0.118268,0.000644337,-0.000298188,0.00115869,0.00142394,-0.00107779,0.592255,0.00938396,702,877,-0.167162,-0.666618,-5.49138,-0.108823,-4.91199,0.536874
-33.3063,6.93717,1.34602,-0.0393722,0.0514319,0.121389,0.000670233,-0.000264069,0.00113727,0.00143256,-0.0010264,0.590522,0.00977298,709,877,-0.153186,-0.694579,-5.60941,-0.239241,-5.0329,0.441591
-32.6085,6.94538,1.33702,-0.0388522,0.0542448,0.120111,0.00070747,-0.000229581,0.00111968,0.0014527,-0.00097481,0.587245,0.0104102,716,877,-0.14944,-0.718746,-5.70122,-0.371159,-5.13368,0.3383
-31.9108,6.95378,1.33092,-0.0385002,0.0569783,0.119,0.000747873,-0.00020411,0.00110235,0.0014726,-0.000928841,0.58159,0.0106464,723,877,-0.147049,-0.74482,-5.79859,-0.511754,-5.23811,0.2232
-31.2126,6.9622,1.32476,-0.0382899,0.0596368,0.117781,0.000784045,-0.000187859,0.00108231,0.00148449,-0.000888308,0.574389,0.00927737,730,877,-0.146362,-0.766909,-5.89009,-0.654491,-5.33538,0.108216
-30.5147,6.9691,1.32199,-0.0376818,0.0622225,0.118506,0.000809276,-0.000181817,0.00106083,0.0014846,-0.000857138,0.566894,0.00884944,737,877,-0.137565,-0.790932,-5.98683,-0.777898,-5.43867,0.0146246
-29.8166,6.97802,1.32101,-0.0369765,0.0645837,0.118876,0.00082945,-0.000184456,0.00104162,0.00148094,-0.000835942,0.558925,0.00915594,744,877,-0.128484,-0.815669,-6.08098,-0.940774,-5.5409,-0.124777
-29.1167,6.98811,1.31365,-0.0365171,0.066572,0.119808,0.000860644,-0.000193455,0.00102427,0.00148551,-0.000818326,0.547785,0.00883538,751,877,-0.120575,-0.83988,-6.14761,-1.1033,-5.61235,-0.269297
-28.4193,6.99432,1.31971,-0.0361726,0.0687206,0.118783,0.000905366,-0.000205624,0.0010063,0.00149931,-0.000799568,0.533202,0.00845756,758,877,-0.118075,-0.86451,-6.25605,-1.22252,-5.72743,-0.373219
-27.7203,6.9993,1.32035,-0.0355573,0.0711394,0.118718,0.000958158,-0.000219405,0.000987395,0.00151899,-0.000780238,0.516552,0.00756407,765,877,-0.110866,-0.892346,-6.33675,-1.30584,-5.81608,-0.436305
-27.021,7.00379,1.32196,-0.0344214,0.0738797,0.117587,0.00101656,-0.000232925,0.000968705,0.0015445,-0.000760873,0.498999,0.0075899,772,877,-0.100906,-0.917189,-6.4075,-1.38806,-5.90149,-0.491825
-26.317,7.01187,1.30442,-0.0344034,0.0758877,0.115757,0.00106969,-0.000242366,0.000950957,0.00156895,-0.000741628,0.483455,0.00829392,779,877,-0.103573,-0.933258,-6.40967,-1.48063,-5.9082,-0.565561
-25.6083,7.02292,1.26866,-0.0347757,0.0777294,0.111775,0.0011075,-0.000246685,0.000935017,0.00158484,-0.000724024,0.472023,0.00931574,786,877,-0.114906,-0.948354,-6.33738,-1.57251,-5.83975,-0.647158
-24.8978,7.03778,1.22748,-0.034237,0.0800214,0.109877,0.00113133,-0.000243157,0.00092534,0.00159672,-0.000708545,0.465994,0.00939367,793,877,-0.112694,-0.969432,-6.23083,-1.73478,-5.74298,-0.790314
-24.1886,7.05236,1.19513,-0.0328051,0.0824864,0.108295,0.00114401,-0.000238104,0.000920336,0.00160386,-0.00069795,0.463368,0.00923449,800,877,-0.10098,-0.990337,-6.14142,-1.92078,-5.67168,-0.952589
-23.4812,7.06665,1.17329,-0.0310681,0.0848318,0.108548,0.00114556,-0.000231235,0.000915328,0.00160247,-0.000688139,0.462983,0.00849241,807,877,-0.0821435,-1.01015,-6.08347,-2.13439,-5.63209,-1.13858
-22.7742,7.07876,1.15514,-0.0299345,0.086969,0.110314,0.00113482,-0.000221266,0.000904709,0.00158737,-0.000673816,0.46382,0.00773713,814,877,-0.0658111,-1.03718,-6.04081,-2.30656,-5.59972,-1.29047
-22.0643,7.09091,1.12661,-0.0290009,0.0889165,0.113615,0.00111238,-0.000208876,0.000887394,0.00155805,-0.000654546,0.465425,0.00781052,821,877,-0.0478816,-1.0674,-5.95682,-2.44689,-5.52195,-1.41327
