 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0266811,3.89514,0.671047,2.00281,0.680973,0.55561,-0.0409368,-0.00107048,-0.0126716,0.00261629,-0.0446236,-1.28767,0.016625,1038,912,20.7775,-7.38417,17.1536,-12.6158,-2.40592,-5.03233
0.749732,3.90446,0.661122,1.96699,0.672022,0.652448,-0.0385936,-0.000160456,-0.0126659,0.00363821,-0.0423922,-1.27942,0.0142183,1045,912,20.6853,-7.43408,16.9538,-12.7672,-2.16605,-5.15261
1.47157,3.91133,0.657466,1.93078,0.663807,0.73515,-0.0361846,0.000475697,-0.012449,0.00430341,-0.0400123,-1.2725,0.0123529,1052,912,20.5536,-7.45521,16.7489,-12.892,-1.94306,-5.24056
2.19152,3.91759,0.662599,1.90327,0.659609,0.79974,-0.0335338,0.000833125,-0.0121152,0.00467461,-0.0373753,-1.26374,0.0129459,1059,912,20.4583,-7.50391,16.6247,-13.0315,-1.74571,-5.33967
2.91219,3.92343,0.667113,1.88945,0.660044,0.826599,-0.0308679,0.00102647,-0.0118121,0.00492468,-0.0347661,-1.25203,0.0246239,1066,912,20.3922,-7.52665,16.6832,-13.1766,-1.53882,-5.42831
-42.3158,2.77667,1.00472,1.59287,-0.0792492,0.292866,0.100438,-0.0423679,-0.00674657,0.100756,-0.0426859,-0.0471031,0.01921,618,919,16.7381,0.567113,12.2652,0.9291,-2.84908,0.620361
-41.6339,2.78178,1.04788,1.66486,-0.0816109,0.255894,0.100192,-0.0438215,-0.00607447,0.100447,-0.0440772,-0.0420803,0.0205083,625,919,17.3913,0.623118,12.6675,0.827328,-3.23021,0.425373
-40.9518,2.78343,1.09068,1.73357,-0.080537,0.207254,0.0998987,-0.0452544,-0.00574994,0.100126,-0.0454818,-0.0395303,0.0215907,632,919,17.9857,0.667818,13.0646,0.770149,-3.60457,0.302391
-40.2695,2.78363,1.1337,1.80449,-0.0833982,0.166782,0.0994368,-0.0466511,-0.00578774,0.0996657,-0.04688,-0.0395356,0.0222519,639,919,18.617,0.76144,13.4732,0.750527,-3.97362,0.208827
-39.5846,2.78056,1.16489,1.87668,-0.0819592,0.137191,0.0986958,-0.0479896,-0.00617726,0.0989555,-0.0482493,-0.0420131,0.0228714,646,919,19.2797,0.805827,13.9243,0.76334,-4.29392,0.214165
-38.8954,2.78451,1.17641,1.94374,-0.0834965,0.1251,0.0977099,-0.0492524,-0.00687123,0.0980305,-0.0495729,-0.0466195,0.0250586,653,919,19.9238,0.847653,14.3748,0.702384,-4.53342,0.129392
-38.2078,2.78565,1.19801,2.00879,-0.0829801,0.104966,0.0966187,-0.0504201,-0.00780695,0.0970321,-0.0508335,-0.0528962,0.0254723,660,919,20.5302,0.874902,14.7889,0.666284,-4.8039,0.0748771
-37.5221,2.78671,1.23085,2.07374,-0.0818795,0.0725286,0.0954507,-0.0515496,-0.00882301,0.0959784,-0.0520772,-0.0597345,0.0244654,667,919,21.1093,0.907567,15.1885,0.61739,-5.10883,-0.00808823
-36.8398,2.78483,1.28205,2.1392,-0.0766839,0.00149895,0.094034,-0.0525666,-0.00990811,0.0947006,-0.0532332,-0.0671786,0.0213482,674,919,21.6123,0.951157,15.5963,0.587962,-5.47526,-0.0803537
-36.1551,2.78602,1.32321,2.20668,-0.0765755,-0.0560085,0.0926057,-0.0533717,-0.0110725,0.0934408,-0.0542067,-0.075277,0.0206922,681,919,22.1615,1.04069,16.0436,0.543506,-5.79726,-0.188034
-35.4722,2.78668,1.37508,2.27441,-0.0759185,-0.123121,0.0913574,-0.0540391,-0.0122841,0.092388,-0.0550696,-0.0836966,0.0223646,688,919,22.6909,1.14047,16.4757,0.48543,-6.15203,-0.313466
-34.7861,2.78993,1.41278,2.33466,-0.0787741,-0.184811,0.0902039,-0.0545881,-0.0135723,0.0914651,-0.0558494,-0.0926612,0.0244674,695,919,23.1539,1.24968,16.8823,0.459703,-6.44732,-0.453621
-34.0961,2.79553,1.43314,2.38433,-0.0821972,-0.241274,0.0890646,-0.0550451,-0.0148661,0.0905822,-0.0565627,-0.101731,0.0240139,702,919,23.5185,1.33324,17.2454,0.456622,-6.6715,-0.594505
-33.4057,2.79997,1.45387,2.44603,-0.0810758,-0.288188,0.088002,-0.0553951,-0.0160947,0.0897862,-0.0571793,-0.110408,0.0238227,709,919,24.0212,1.36464,17.7168,0.412074,-6.8906,-0.71267
-32.7122,2.80637,1.46128,2.50467,-0.0816103,-0.329213,0.0871249,-0.0556728,-0.0172539,0.0891801,-0.0577279,-0.118555,0.0217118,716,919,24.5031,1.41459,18.2032,0.362645,-7.05329,-0.834477
-32.0149,2.81168,1.45284,2.55672,-0.0793825,-0.374331,0.0862833,-0.0559075,-0.0183204,0.0886058,-0.05823,-0.126101,0.0204548,723,919,24.9066,1.47673,18.6942,0.319877,-7.15121,-0.891344
-31.3146,2.81414,1.43149,2.59973,-0.0698149,-0.417083,0.0854923,-0.0561382,-0.0192883,0.0880721,-0.058718,-0.132962,0.0211306,730,919,25.2202,1.50184,19.1449,0.251981,-7.19568,-0.855029
-30.6175,2.81886,1.42855,2.65531,-0.0627624,-0.474784,0.0849274,-0.056439,-0.0202651,0.0877751,-0.0592867,-0.139607,0.0220786,737,919,25.627,1.53368,19.6825,0.17365,-7.30011,-0.91426
-29.9208,2.82379,1.42925,2.71226,-0.0534394,-0.527485,0.0845481,-0.0568423,-0.0213212,0.0876933,-0.0599875,-0.146459,0.0221213,744,919,26.0558,1.53983,20.2189,0.0485649,-7.41095,-0.987249
-29.2264,2.83232,1.44365,2.77337,-0.0541469,-0.588951,0.0841744,-0.0574364,-0.0224507,0.0876485,-0.0609105,-0.153524,0.0226351,751,919,26.5075,1.61524,20.7655,-0.0297694,-7.56405,-1.17035
-28.5297,2.83992,1.44914,2.81805,-0.0444113,-0.652544,0.0836008,-0.0582349,-0.0236746,0.0874481,-0.0620822,-0.161099,0.0206814,758,919,26.7852,1.5825,21.192,-0.161432,-7.67776,-1.31017
-27.8314,2.84704,1.44918,2.86094,-0.035564,-0.719203,0.0829628,-0.0592766,-0.0250041,0.0872302,-0.063544,-0.16904,0.0201312,765,919,27.0356,1.571,21.6299,-0.263963,-7.76457,-1.4252
-27.1319,2.85375,1.44555,2.91099,-0.0185661,-0.785999,0.082464,-0.0605485,-0.026486,0.0872116,-0.0652961,-0.177366,0.0207102,772,919,27.3529,1.47747,22.1587,-0.428983,-7.83098,-1.52194
-26.4292,2.85968,1.43003,2.96127,0.00746174,-0.844175,0.081943,-0.062038,-0.0281711,0.0872587,-0.0673537,-0.186499,0.0223596,779,919,27.6866,1.29125,22.7267,-0.657463,-7.84681,-1.57064
-25.7259,2.86795,1.41408,3.0116,0.0373541,-0.910884,0.0811673,-0.0637019,-0.0300075,0.0871369,-0.0696715,-0.196374,0.0244234,786,919,27.9983,1.05974,23.3158,-0.940811,-7.85323,-1.66538
-25.0251,2.87714,1.41215,3.07,0.0580831,-0.979796,0.080051,-0.0654661,-0.0320283,0.0867884,-0.0722035,-0.207337,0.0253557,793,919,28.3855,0.912223,23.9416,-1.17396,-7.90403,-1.81642
-24.325,2.88487,1.41494,3.1138,0.0804895,-1.05424,0.0786465,-0.0672838,-0.0342625,0.0862905,-0.0749278,-0.219506,0.023337,800,919,28.6119,0.778918,24.4181,-1.42398,-7.9657,-1.9501
-23.6236,2.88961,1.41382,3.15798,0.110228,-1.13403,0.0768863,-0.0690902,-0.0366934,0.0855907,-0.0777946,-0.232915,0.0229304,807,919,28.8248,0.628298,24.9246,-1.71906,-8.00692,-2.01249
-22.9182,2.89759,1.39747,3.20284,0.137383,-1.21169,0.074588,-0.0708295,-0.0392804,0.0845201,-0.0807616,-0.247661,0.0242489,814,919,29.0464,0.477529,25.496,-1.99162,-7.98372,-2.09941
-22.2116,2.90639,1.37852,3.25313,0.161832,-1.28972,0.0716048,-0.0724005,-0.0420012,0.0829597,-0.0837554,-0.264035,0.0249658,821,919,29.3186,0.339327,26.136,-2.23011,-7.94346,-2.19564
-21.5044,2.91592,1.35931,3.30169,0.186736,-1.36627,0.0679216,-0.0737454,-0.0449003,0.0809536,-0.0867774,-0.282482,0.0252301,828,919,29.5744,0.178372,26.7633,-2.47224,-7.89492,-2.3058
-20.7946,2.92544,1.33128,3.34182,0.214505,-1.44202,0.0634586,-0.0748324,-0.047977,0.078473,-0.0898468,-0.303295,0.02372,835,919,29.7445,0.0026748,27.3432,-2.73545,-7.80656,-2.39186
-20.0839,2.93347,1.30185,3.37596,0.247068,-1.51949,0.0580589,-0.075548,-0.0511584,0.0753975,-0.0928866,-0.32677,0.023164,842,919,29.8473,-0.191883,27.8758,-3.03759,-7.70638,-2.44379
-19.3714,2.94335,1.26748,3.39963,0.27876,-1.60999,0.051837,-0.0758895,-0.0544704,0.0719115,-0.095964,-0.353094,0.0213991,849,919,29.813,-0.366809,28.3448,-3.33166,-7.5801,-2.51992
-18.6615,2.95332,1.24615,3.42106,0.303189,-1.71792,0.0448857,-0.0757803,-0.057937,0.0681994,-0.099094,-0.382571,0.0204785,856,919,29.7147,-0.468949,28.7703,-3.54275,-7.49487,-2.63217
-17.952,2.96327,1.22923,3.4388,0.321836,-1.81971,0.0372032,-0.075152,-0.0614855,0.0643106,-0.102259,-0.415239,0.022539,863,919,29.5936,-0.536415,29.139,-3.7005,-7.41885,-2.75592
-17.2429,2.97313,1.21624,3.44932,0.335301,-1.91172,0.0286608,-0.0739165,-0.0649126,0.0601017,-0.105357,-0.451055,0.0235121,870,919,29.4235,-0.584511,29.4132,-3.80798,-7.35021,-2.88787
-16.5325,2.98143,1.19998,3.44454,0.357864,-1.99772,0.0191819,-0.0720158,-0.0680409,0.0554904,-0.108324,-0.490187,0.0233182,877,919,29.1129,-0.722138,29.5451,-3.98406,-7.26278,-2.97943
-15.8205,2.98963,1.17941,3.43979,0.380689,-2.07756,0.00894064,-0.0693972,-0.0706324,0.0505377,-0.110994,-0.532235,0.0233,884,919,28.815,-0.847134,29.6898,-4.18045,-7.15225,-3.05698
-15.1102,2.99369,1.16748,3.43919,0.412539,-2.17557,-0.00197407,-0.0660056,-0.0724271,0.0451979,-0.113178,-0.57729,0.0241574,891,919,28.5096,-0.993502,29.8705,-4.42759,-7.06795,-3.07401
-14.3947,3.00518,1.13763,3.43399,0.426113,-2.25618,-0.0133738,-0.0618228,-0.0731132,0.0394236,-0.11462,-0.625426,0.024854,898,919,28.2029,-1.01601,30.0548,-4.58056,-6.90738,-3.1928
-13.6739,3.02046,1.08928,3.40788,0.424022,-2.31584,-0.0248601,-0.0570193,-0.0725311,0.0333524,-0.115232,-0.676316,0.0224774,905,919,27.7441,-0.939667,30.0785,-4.6024,-6.66953,-3.33831
-12.9505,3.03723,1.03294,3.36237,0.415956,-2.33986,-0.0360105,-0.0517385,-0.0706534,0.0272151,-0.114964,-0.729974,0.0232211,912,919,27.1839,-0.849049,29.9022,-4.62283,-6.39418,-3.49233
-12.2272,3.04917,0.979185,3.31171,0.430879,-2.34674,-0.0464424,-0.0461964,-0.0675192,0.0211999,-0.113839,-0.786309,0.0239757,919,919,26.6108,-0.98246,29.653,-4.83268,-6.12278,-3.55548
-11.5039,3.05952,0.928085,3.26108,0.458106,-2.34169,-0.0558309,-0.0406452,-0.0631688,0.0153854,-0.111862,-0.845211,0.0246759,926,919,26.0654,-1.23113,29.3881,-5.17886,-5.85446,-3.59349
-10.782,3.07013,0.88513,3.20302,0.496392,-2.31885,-0.0639094,-0.0353099,-0.0577682,0.00990211,-0.109121,-0.906727,0.0236938,933,919,25.4909,-1.62392,29.0084,-5.67464,-5.60897,-3.65825
-10.0606,3.08066,0.846839,3.12972,0.532952,-2.23513,-0.0703426,-0.0303341,-0.0516284,0.00503007,-0.105707,-0.970225,0.0242358,940,919,24.9234,-2.08633,28.3995,-6.23797,-5.37351,-3.73366
-9.34075,3.08887,0.816801,3.03753,0.554091,-2.07447,-0.0747553,-0.0259045,-0.0451527,0.00100596,-0.101666,-1.03333,0.0240193,947,919,24.3745,-2.54711,27.4947,-6.6745,-5.16222,-3.78407
-8.62243,3.09944,0.795496,2.93252,0.570168,-1.88021,-0.0771661,-0.0220672,-0.038726,-0.00209116,-0.0971421,-1.09456,0.0251861,954,919,23.7926,-2.97361,26.4045,-7.20464,-4.97525,-3.90506
-7.90591,3.10871,0.78336,2.83873,0.591671,-1.67336,-0.0777116,-0.0188471,-0.0326548,-0.0043181,-0.0922407,-1.15217,0.0270309,961,919,23.3573,-3.47397,25.39,-7.80048,-4.81552,-4.02412
-7.19229,3.11531,0.784288,2.74108,0.611724,-1.48218,-0.0766081,-0.016265,-0.0272193,-0.00580146,-0.0870717,-1.2038,0.0267027,968,919,22.851,-3.94106,24.3166,-8.34111,-4.69805,-4.12406
-6.47935,3.12212,0.789943,2.64463,0.62686,-1.28039,-0.0742048,-0.0142265,-0.0226646,-0.00662526,-0.081806,-1.24721,0.0273884,975,919,22.3908,-4.35998,23.237,-8.87715,-4.59083,-4.24049
-5.76516,3.12974,0.79294,2.54351,0.644229,-1.05012,-0.0707972,-0.0125361,-0.0190931,-0.00683655,-0.0764968,-1.2807,0.0273991,982,919,21.9645,-4.84882,22.1025,-9.47278,-4.46615,-4.36582
-5.05038,3.13718,0.795721,2.43452,0.659696,-0.79529,-0.066821,-0.0111044,-0.0165166,-0.00657628,-0.0713492,-1.30321,0.0279873,989,919,21.5327,-5.35191,20.8763,-10.0783,-4.33343,-4.48686
-4.33477,3.14374,0.797287,2.3411,0.671052,-0.545151,-0.062742,-0.00983705,-0.0148128,-0.00597198,-0.0666071,-1.31556,0.0250946,996,919,21.2487,-5.80943,19.8266,-10.6137,-4.1892,-4.58656
-3.61667,3.1484,0.791295,2.2707,0.674408,-0.316096,-0.0588015,-0.00866628,-0.0139007,-0.00507006,-0.0623977,-1.31764,0.0194721,1003,919,21.1418,-6.14682,19.0669,-10.9947,-4.01014,-4.62802
-2.89653,3.15419,0.779936,2.20879,0.675,-0.100465,-0.0552355,-0.00740852,-0.0134278,-0.00389646,-0.0587476,-1.31498,0.0169202,1010,919,21.089,-6.44924,18.4382,-11.3276,-3.80332,-4.67739
-2.17469,3.1612,0.764602,2.1529,0.674815,0.0862322,-0.0520401,-0.00604183,-0.013195,-0.00252553,-0.0555564,-1.31036,0.0160399,1017,919,21.0237,-6.69542,17.9258,-11.6378,-3.57385,-4.74058
-1.45274,3.17001,0.75133,2.10398,0.67858,0.236685,-0.0491972,-0.0046016,-0.013116,-0.00103008,-0.0527687,-1.30494,0.0157617,1024,919,20.9333,-6.93013,17.5237,-11.9832,-3.34405,-4.84519
-0.731828,3.17802,0.743976,2.0571,0.679268,0.383928,-0.0465724,-0.00318335,-0.013076,0.000452608,-0.0502084,-1.29958,0.0167681,1031,919,20.8594,-7.12351,17.1337,-12.2995,-3.12923,-4.94911
-0.00788008,3.18775,0.727857,2.0184,0.678402,0.508648,-0.0439678,-0.0019475,-0.0129803,0.00173881,-0.0476541,-1.29409,0.0178634,1038,919,20.8084,-7.29081,16.8911,-12.5608,-2.87367,-5.06382
0.715673,3.19632,0.715266,1.97877,0.673631,0.615921,-0.0414335,-0.0010131,-0.0127496,0.00267239,-0.045119,-1.2894,0.0152856,1045,919,20.7056,-7.398,16.6523,-12.744,-2.62428,-5.16442
1.43934,3.20418,0.704369,1.94122,0.663338,0.702622,-0.0387359,-0.000417139,-0.0123417,0.0032138,-0.0423668,-1.28467,0.0131526,1052,919,20.5716,-7.42077,16.4565,-12.8367,-2.37405,-5.25521
2.16156,3.21212,0.700885,1.91247,0.653491,0.766743,-0.0356075,-0.000150527,-0.0118978,0.00347181,-0.0392298,-1.27526,0.0203594,1059,919,20.464,-7.44765,16.352,-12.8946,-2.14408,-5.36698
-42.3194,2.09816,0.963686,1.5959,-0.0511793,0.300345,0.100857,-0.0431248,-0.00535959,0.101056,-0.043324,-0.0371555,0.0195237,618,926,16.7799,0.270939,12.1996,0.412844,-2.93745,0.387987
-41.6369,2.09999,1.00262,1.66492,-0.0476114,0.266142,0.100702,-0.0448271,-0.00462992,0.100849,-0.0449743,-0.0317715,0.0217368,625,926,17.4073,0.268933,12.5832,0.319193,-3.30431,0.271237
-40.9546,2.10101,1.04425,1.73437,-0.0464,0.22084,0.100492,-0.0465032,-0.00421547,0.100613,-0.046624,-0.0286462,0.0226995,632,926,18.0158,0.310438,12.9858,0.268127,-3.6747,0.164136
-40.2711,2.10257,1.08157,1.80461,-0.0474757,0.185265,0.100145,-0.048143,-0.00414681,0.100261,-0.0482588,-0.0279354,0.0230833,639,926,18.6497,0.372622,13.4009,0.217114,-4.02261,0.0575095
-39.5876,2.10322,1.11987,1.8782,-0.0436972,0.143034,0.0995804,-0.0497288,-0.00442658,0.0997115,-0.0498599,-0.0296124,0.0221061,646,926,19.3015,0.376808,13.8637,0.160765,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,1.94759,-0.0447444,0.126107,0.0988444,-0.0512541,-0.00501144,0.0990115,-0.0514212,-0.0333382,0.0226306,653,926,19.9598,0.41543,14.3096,0.0999692,-4.64341,-0.123322
-38.2144,2.10504,1.1704,2.01349,-0.0422307,0.099099,0.0980504,-0.0526985,-0.00584809,0.098277,-0.0529251,-0.038716,0.0229825,660,926,20.5606,0.449909,14.7154,0.0570964,-4.94258,-0.153997
-37.5317,2.10187,1.21735,2.07917,-0.0391177,0.0552148,0.0971844,-0.0541088,-0.0067606,0.0974859,-0.0544103,-0.044567,0.0227723,667,926,21.1236,0.503917,15.0887,0.0227716,-5.30064,-0.188772
-36.8493,2.09881,1.26773,2.15085,-0.0338574,-0.00841324,0.0960911,-0.0554387,-0.00775613,0.0964871,-0.0558347,-0.0510079,0.0221131,674,926,21.7043,0.547917,15.5479,-0.00366442,-5.6646,-0.234865
-36.1649,2.10043,1.30991,2.22009,-0.0353388,-0.0658602,0.0949884,-0.0565745,-0.00885205,0.0955037,-0.0570897,-0.0581416,0.0225841,681,926,22.2714,0.654677,16.0084,-0.0469007,-5.9904,-0.354428
-35.4793,2.10254,1.34807,2.28678,-0.0335998,-0.133883,0.0940588,-0.057584,-0.0100125,0.094717,-0.0582422,-0.0656471,0.0242307,688,926,22.7875,0.736686,16.4819,-0.101679,-6.29459,-0.473235
-34.7916,2.10714,1.37764,2.34462,-0.0375956,-0.194309,0.0932144,-0.058475,-0.0112613,0.0940458,-0.0593065,-0.0737009,0.0257627,695,926,23.2285,0.846511,16.8923,-0.115949,-6.55974,-0.619503
-34.1016,2.11253,1.39813,2.39307,-0.0412613,-0.249379,0.0923671,-0.059274,-0.0125268,0.0933949,-0.0603019,-0.0818686,0.0257227,702,926,23.5835,0.923572,17.2403,-0.109914,-6.78454,-0.757689
-33.4115,2.11741,1.41934,2.45529,-0.0401227,-0.292372,0.0915704,-0.0599487,-0.0137399,0.0928063,-0.0611845,-0.0897057,0.0258485,709,926,24.0996,0.945264,17.7089,-0.167568,-7.00535,-0.88695
-32.7193,2.12384,1.43296,2.52055,-0.0421528,-0.343358,0.0909143,-0.06053,-0.014884,0.0923633,-0.061979,-0.0970432,0.0244081,716,926,24.6272,1.02018,18.2535,-0.205323,-7.19095,-1.02752
-32.0199,2.12797,1.41363,2.58169,-0.040031,-0.376924,0.0902479,-0.0610396,-0.015937,0.0919086,-0.0627002,-0.103824,0.0234158,723,926,25.1458,1.08514,18.8552,-0.229158,-7.24934,-1.03313
-31.3205,2.13211,1.39682,2.63364,-0.0335758,-0.416233,0.0896124,-0.0615107,-0.0169219,0.091484,-0.0633823,-0.110157,0.0236772,730,926,25.5572,1.11991,19.3727,-0.301967,-7.30999,-1.04537
-30.6269,2.13525,1.40984,2.69253,-0.0264637,-0.479919,0.089229,-0.0620318,-0.0179376,0.0913271,-0.0641299,-0.116436,0.022616,737,926,25.9847,1.15366,19.8938,-0.380878,-7.47377,-1.11658
-29.9347,2.13652,1.43123,2.75599,-0.0123357,-0.554557,0.0890461,-0.0626416,-0.0190529,0.0914027,-0.0649981,-0.12306,0.0225919,744,926,26.4302,1.13966,20.4521,-0.508483,-7.66209,-1.17197
-29.2421,2.14502,1.45312,2.81616,-0.00421739,-0.628108,0.0888576,-0.06345,-0.0202632,0.0915073,-0.0660998,-0.130029,0.021465,751,926,26.8439,1.12467,20.9815,-0.663709,-7.84297,-1.37553
-28.5445,2.15221,1.45363,2.86414,0.0101656,-0.694939,0.0884461,-0.0644748,-0.0215916,0.0914363,-0.0674649,-0.137612,0.0197939,758,926,27.1452,1.04149,21.4634,-0.811161,-7.9386,-1.49531
-27.8436,2.15946,1.44128,2.90157,0.0241849,-0.749754,0.0879525,-0.0657702,-0.0230652,0.0913387,-0.0691564,-0.145769,0.0208151,765,926,27.3649,0.961336,21.8751,-0.953273,-7.97986,-1.58181
-27.1383,2.16962,1.41138,2.93817,0.0423669,-0.80294,0.0875968,-0.0673216,-0.0247438,0.0914529,-0.0711777,-0.154599,0.0223318,772,926,27.5759,0.852069,22.3469,-1.16647,-7.94835,-1.68049
-26.4341,2.17591,1.38845,2.98828,0.0709336,-0.858914,0.08722,-0.0691354,-0.0266733,0.091645,-0.0735605,-0.164401,0.0238101,779,926,27.9113,0.650984,22.937,-1.42832,-7.93682,-1.71899
-25.7314,2.18256,1.375,3.04619,0.0987534,-0.928693,0.0866104,-0.0711703,-0.0287878,0.0916988,-0.0762587,-0.174947,0.025555,786,926,28.2916,0.451402,23.5955,-1.67157,-7.95304,-1.78967
-25.0339,2.18925,1.38705,3.11921,0.118049,-1.01672,0.0856708,-0.0733434,-0.0310948,0.091535,-0.0792076,-0.186403,0.0251365,793,926,28.781,0.3498,24.3408,-1.86143,-8.0564,-1.9289
-24.3372,2.19615,1.40448,3.18276,0.135154,-1.10884,0.0844138,-0.0756108,-0.0336074,0.0911853,-0.0823822,-0.198826,0.0232543,800,926,29.1641,0.290483,24.983,-2.05769,-8.17251,-2.08642
-23.6385,2.20069,1.41517,3.23152,0.165777,-1.19773,0.0827395,-0.0778848,-0.0362981,0.0905613,-0.0857066,-0.212243,0.0228714,807,926,29.4008,0.127748,25.504,-2.36514,-8.2576,-2.17783
-22.9354,2.20689,1.4084,3.2784,0.197214,-1.27989,0.080516,-0.0801021,-0.0391375,0.089545,-0.0891311,-0.226733,0.0243516,814,926,29.63,-0.0550165,26.0658,-2.67317,-8.27052,-2.25617
-22.2272,2.215,1.38154,3.32525,0.229029,-1.35553,0.0776757,-0.0821295,-0.0421147,0.0880952,-0.092549,-0.242536,0.0260593,821,926,29.8701,-0.26153,26.6969,-2.96694,-8.2014,-2.31992
-21.518,2.22525,1.35325,3.36812,0.256789,-1.42806,0.0741905,-0.0838961,-0.0452729,0.0862377,-0.0959433,-0.260075,0.0267976,828,926,30.0762,-0.466839,27.295,-3.22724,-8.11912,-2.42302
-20.8085,2.23491,1.32616,3.41142,0.282876,-1.5044,0.069873,-0.0853287,-0.0485803,0.0838251,-0.0992808,-0.279669,0.0258292,835,926,30.2751,-0.625461,27.9025,-3.48187,-8.03431,-2.517
-20.1005,2.24332,1.30794,3.45624,0.311028,-1.59508,0.0645822,-0.0862663,-0.0519812,0.0807596,-0.102444,-0.301715,0.0246715,842,926,30.4526,-0.786146,28.5165,-3.73587,-7.97561,-2.60885
-19.3913,2.2516,1.28665,3.48985,0.342996,-1.69866,0.0585381,-0.0868139,-0.0555628,0.0773445,-0.10562,-0.326367,0.0236004,849,926,30.4843,-0.955757,29.0521,-4.0132,-7.89843,-2.68999
-18.6845,2.25772,1.27771,3.51791,0.371462,-1.81959,0.0518597,-0.0869125,-0.0593619,0.0737877,-0.108841,-0.353848,0.0220148,856,926,30.418,-1.06203,29.5128,-4.22727,-7.86061,-2.75974
-17.9765,2.26565,1.26607,3.54116,0.396614,-1.93316,0.0444274,-0.0864814,-0.0633518,0.0700649,-0.112119,-0.384538,0.0224791,863,926,30.3193,-1.173,29.9303,-4.4183,-7.80496,-2.8587
-17.2656,2.27513,1.24464,3.55541,0.417708,-2.02957,0.0360565,-0.0854282,-0.0672984,0.0659712,-0.115343,-0.418278,0.0246848,870,926,30.1707,-1.27806,30.2767,-4.58438,-7.70535,-2.96312
-16.5555,2.28363,1.22915,3.55567,0.438925,-2.12772,0.0266192,-0.0836863,-0.0710192,0.0613861,-0.118453,-0.455247,0.0251841,877,926,29.8779,-1.39828,30.4689,-4.72901,-7.62087,-3.063
-15.8443,2.29053,1.21108,3.55462,0.461429,-2.22681,0.0162723,-0.0811834,-0.0742698,0.0563724,-0.121284,-0.495075,0.0260012,884,926,29.5671,-1.49443,30.6624,-4.88218,-7.52022,-3.12351
-15.133,2.29524,1.1945,3.54558,0.482142,-2.32568,0.00506262,-0.0777938,-0.0767749,0.0508736,-0.123605,-0.537984,0.0266,891,926,29.1761,-1.53633,30.774,-5.01486,-7.4186,-3.14344
-14.4169,2.3074,1.1616,3.54015,0.488208,-2.40962,-0.00682926,-0.0734598,-0.0781606,0.0448201,-0.125109,-0.583937,0.0264469,898,926,28.8578,-1.47221,30.9682,-5.10614,-7.2466,-3.27054
-13.6966,2.32227,1.11452,3.52287,0.487962,-2.48018,-0.0189836,-0.0683574,-0.0782202,0.0383529,-0.125694,-0.632541,0.0251526,905,926,28.4553,-1.39191,31.0855,-5.13965,-7.01371,-3.41448
-12.9739,2.33907,1.06044,3.48475,0.480406,-2.51612,-0.0309589,-0.0626271,-0.076871,0.0316918,-0.125278,-0.683827,0.025222,912,926,27.935,-1.30008,30.9862,-5.14996,-6.74682,-3.57841
-12.2525,2.35084,1.01369,3.4355,0.487771,-2.53562,-0.0423602,-0.0564892,-0.0741221,0.0250333,-0.123883,-0.737887,0.0243835,919,926,27.3432,-1.34327,30.7366,-5.28495,-6.50162,-3.66028
-11.5289,2.36185,0.960532,3.38069,0.503737,-2.53854,-0.0528627,-0.050221,-0.0699946,0.0184653,-0.121549,-0.794832,0.0254005,926,926,26.7364,-1.47357,30.4434,-5.51534,-6.22551,-3.70953
-10.8051,2.37309,0.909823,3.32059,0.539828,-2.53598,-0.0621426,-0.0440654,-0.064654,0.0121788,-0.118387,-0.854848,0.0255317,933,926,26.0878,-1.82749,30.0918,-5.94773,-5.9511,-3.76953
-10.0843,2.38208,0.872716,3.25281,0.583939,-2.46544,-0.0697605,-0.0381783,-0.0584071,0.0065347,-0.114473,-0.917423,0.0252712,940,926,25.5357,-2.32904,29.5457,-6.56065,-5.72069,-3.8202
-9.36661,2.38771,0.850457,3.16224,0.606634,-2.31559,-0.0753673,-0.0327929,-0.0517298,0.00185842,-0.110019,-0.980592,0.0234943,947,926,24.9714,-2.75681,28.6371,-7.00019,-5.53937,-3.84195
-8.64839,2.39676,0.828711,3.0579,0.616692,-2.12991,-0.0789128,-0.0279559,-0.0449184,-0.00179311,-0.105076,-1.04338,0.0230024,954,926,24.3721,-3.11557,27.5608,-7.42127,-5.35143,-3.93394
-7.9359,2.40492,0.831411,2.94794,0.625036,-1.92786,-0.0804329,-0.0237572,-0.0383059,-0.00444653,-0.0997435,-1.10386,0.0233219,961,926,23.7671,-3.46819,26.3322,-7.90419,-5.24747,-4.07206
-7.22362,2.41347,0.837071,2.83999,0.639492,-1.71744,-0.0799374,-0.0203801,-0.0321878,-0.00630874,-0.0940088,-1.15867,0.0224102,968,926,23.2081,-3.92026,25.1157,-8.44708,-5.14712,-4.22574
-6.50879,2.42134,0.834822,2.73816,0.661604,-1.49464,-0.0779452,-0.0176794,-0.02696,-0.00737925,-0.0882454,-1.20586,0.0241412,975,926,22.7445,-4.45545,23.9877,-9.05743,-5.0103,-4.34439
