 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.0886,9.16715,0.94467,2.39174,-0.940069,-1.72343,-0.0458749,0.00534245,-0.0248198,0.0153965,-0.055929,-1.18592,0.0262771,800,856,20.07,12.1936,21.9512,11.0692,-3.99901,-0.577217
-23.3755,9.18208,0.900763,2.34459,-0.9088,-1.69724,-0.0498726,0.0064438,-0.0205357,0.0131367,-0.0565655,-1.25574,0.0292838,807,856,19.618,11.8245,21.5594,10.6073,-3.87731,-0.704249
-22.663,9.1965,0.86228,2.28702,-0.878214,-1.65645,-0.0528415,0.00727099,-0.016063,0.011294,-0.0568645,-1.32539,0.0278464,814,856,19.0979,11.4452,21.0322,10.1228,-3.76858,-0.836313
-21.9511,9.20931,0.828662,2.23594,-0.850109,-1.57187,-0.0546387,0.0077831,-0.0115628,0.00985611,-0.0567117,-1.3934,0.0245036,821,856,18.7454,11.0367,20.4988,9.61215,-3.67116,-0.949728
-21.2362,9.22353,0.784564,2.18733,-0.813899,-1.48745,-0.0551398,0.00800988,-0.0071924,0.0088187,-0.0559486,-1.45881,0.0210934,828,856,18.4175,10.5562,20.0386,9.01453,-3.52751,-1.06057
-20.5198,9.23926,0.737001,2.14166,-0.776706,-1.38043,-0.0543146,0.00800226,-0.00303728,0.00814995,-0.0544623,-1.52221,0.0201618,835,856,18.1735,10.0356,19.5993,8.35362,-3.3634,-1.19144
-19.8022,9.25613,0.687208,2.09095,-0.732867,-1.25283,-0.0522888,0.00778189,0.000843648,0.00779374,-0.0523006,1.55676,0.02101,842,856,17.9294,9.42836,19.1017,7.57169,-3.18348,-1.33846
-19.0843,9.27283,0.638795,2.04633,-0.678415,-1.10448,-0.0492275,0.00733883,0.00434809,0.0076711,-0.0495598,1.49453,0.0216455,849,856,17.7957,8.6853,18.6437,6.65534,-3.00149,-1.48562
-18.3678,9.28738,0.598523,2.00027,-0.620517,-0.961548,-0.0452701,0.00668895,0.00732693,0.00770238,-0.0462835,1.43335,0.0221329,856,856,17.6388,7.89189,18.1593,5.75645,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.9434,-0.57813,-0.810931,-0.0405734,0.00584402,0.00966751,0.00777701,-0.0425064,1.37345,0.0223626,863,856,17.4019,7.19955,17.509,5.06312,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.89194,-0.538889,-0.675728,-0.0355314,0.00487771,0.0113461,0.0078455,-0.0384992,1.31496,0.0226165,870,856,17.1863,6.57948,16.9265,4.38295,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.84301,-0.49736,-0.546732,-0.030527,0.00386324,0.0124164,0.00787752,-0.0345413,1.2581,0.0230871,877,856,16.9841,5.97006,16.3698,3.66641,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.81423,-0.447525,-0.423797,-0.0258465,0.00286026,0.0129632,0.00784764,-0.0308339,1.20352,0.0243464,884,856,16.9664,5.36073,16.0678,2.81901,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.79792,-0.396283,-0.278742,-0.0216173,0.00190068,0.0130725,0.00772475,-0.0274414,1.15167,0.0224128,891,856,17.128,4.64315,15.9373,1.98579,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.78561,-0.341505,-0.133295,-0.0179403,0.00102746,0.0127347,0.00742176,-0.0243346,1.10546,0.0191866,898,856,17.3325,3.88695,15.8861,1.11759,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.77508,-0.287929,0.00847907,-0.0149616,0.00026071,0.011974,0.00683781,-0.0215387,1.0685,0.0159348,905,856,17.5496,3.1105,15.8888,0.28313,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.76446,-0.231947,0.1185,-0.0127275,-0.000377033,0.0108425,0.00592542,-0.01903,1.04426,0.0163252,912,856,17.6904,2.35578,15.9246,-0.559225,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.75879,-0.180769,0.236717,-0.0112842,-0.000772435,0.00947621,0.00480786,-0.0168645,1.0386,0.0171059,919,856,17.9038,1.66307,15.9943,-1.37505,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.75318,-0.134254,0.366212,-0.0105677,-0.00102706,0.00797073,0.00349179,-0.0150865,1.05505,0.0190784,926,856,18.1499,1.00575,16.0654,-2.16486,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.74321,-0.0933804,0.493701,-0.0104771,-0.00109963,0.00633862,0.00209595,-0.0136726,1.10384,0.0190851,933,856,18.3528,0.435441,16.0781,-2.8717,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.73222,-0.056356,0.601711,-0.0108318,-0.000980918,0.00459194,0.000827575,-0.0126403,1.19561,0.0173432,940,856,18.5005,-0.0835418,16.1267,-3.49527,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.72561,-0.0251723,0.682278,-0.0113903,-0.000670567,0.0027999,1.66805e-05,-0.0120776,1.3301,0.015383,947,856,18.6259,-0.529473,16.2458,-4.00269,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.71443,-0.00107137,0.757633,-0.0120214,-0.000159394,0.0010524,-6.67493e-05,-0.0121141,1.48299,0.0143652,954,856,18.6974,-0.888228,16.292,-4.46849,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.70167,0.018,0.821668,-0.0126858,0.000505956,-0.000569886,0.000530529,-0.0127103,-1.5277,0.0148989,961,856,18.7277,-1.17053,16.316,-4.91449,0.289672,-3.49015
-6.831,9.51505,0.00854547,1.69147,0.0307507,0.878416,-0.0132998,0.00129718,-0.00198912,0.00156338,-0.013566,-1.43776,0.0141968,968,856,18.7678,-1.37758,16.3568,-5.285,0.477357,-3.65043
-6.11058,9.52704,-0.00532569,1.68367,0.0363524,0.927122,-0.0138207,0.00216222,-0.00317004,0.002768,-0.0144265,-1.38198,0.0127974,975,856,18.8138,-1.50871,16.427,-5.55133,0.661089,-3.79649
-5.39114,9.53633,-0.0135629,1.67512,0.0392797,0.968169,-0.0142984,0.00307208,-0.0041463,0.00401104,-0.0152374,-1.3481,0.0120436,982,856,18.8348,-1.59736,16.4844,-5.74706,0.830319,-3.90472
-4.6726,9.54461,-0.0163194,1.66395,0.0389494,1.012,-0.014689,0.00398216,-0.00491219,0.00519565,-0.0159025,-1.32861,0.0105799,989,856,18.8394,-1.65352,16.5001,-5.91378,0.986191,-4.00811
-3.95504,9.55245,-0.0133063,1.65298,0.0391542,1.04864,-0.0149974,0.00484969,-0.00550879,0.00627618,-0.0164239,-1.31741,0.0103161,996,856,18.8284,-1.696,16.5123,-6.09194,1.12783,-4.1192
-3.23846,9.56108,-0.00445883,1.64176,0.0405583,1.07893,-0.0153509,0.00559879,-0.00606159,0.00722623,-0.0169783,-1.3085,0.0107478,1003,856,18.7992,-1.74904,16.5156,-6.29733,1.25541,-4.26242
-2.51886,9.57037,-0.00485688,1.62892,0.041695,1.10014,-0.0157733,0.00623375,-0.00632631,0.00792273,-0.0174623,-1.3099,0.0108592,1010,856,18.7308,-1.79672,16.5543,-6.46274,1.42482,-4.39188
-1.79621,9.58,-0.0144719,1.61521,0.0387646,1.11773,-0.0162344,0.00679819,-0.00625203,0.00838582,-0.0178221,-1.32211,0.0106732,1017,856,18.6457,-1.80549,16.6295,-6.55512,1.63587,-4.50083
-1.06835,9.59159,-0.040955,1.60228,0.0351012,1.12977,-0.016601,0.0070737,-0.00595508,0.00848723,-0.0180145,-1.33774,0.0109431,1024,856,18.5535,-1.79806,16.7887,-6.62306,1.9176,-4.5999
-0.339986,9.60426,-0.0668183,1.58604,0.0322817,1.1437,-0.0170486,0.00740437,-0.00554857,0.00860448,-0.0182487,-1.35778,0.011019,1031,856,18.4343,-1.7816,16.9187,-6.74543,2.20482,-4.7217
0.388687,9.61745,-0.0913757,1.57014,0.0285797,1.15167,-0.0173932,0.00769646,-0.00505043,0.00867493,-0.0183717,-1.37943,0.0102671,1038,856,18.3032,-1.75657,17.0608,-6.85538,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.55674,0.0242392,1.15376,-0.0175406,0.00793559,-0.0044629,0.00869478,-0.0182998,-1.4023,0.00949912,1045,856,18.1811,-1.71336,17.2278,-6.93368,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.54444,0.0230422,1.14604,-0.0176243,0.00793803,-0.00394014,0.00853158,-0.0182179,-1.42128,0.00853399,1052,856,18.0431,-1.69082,17.3498,-7.01966,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.53513,0.0205318,1.13703,-0.0177076,0.00787128,-0.0034056,0.00831694,-0.0181533,-1.44067,0.00862131,1059,856,17.9314,-1.65478,17.4564,-7.12534,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.52591,0.0175889,1.1276,-0.0178193,0.00769034,-0.00284872,0.00800459,-0.0181336,-1.46093,0.00928467,1066,856,17.8192,-1.61617,17.5952,-7.21907,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.51314,0.0131143,1.11065,-0.018036,0.00745995,-0.00233458,0.00767196,-0.018248,-1.48023,0.00901814,1073,856,17.6516,-1.55594,17.7853,-7.29155,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.49796,0.00917998,1.08786,-0.0183385,0.00728379,-0.00190382,0.00742448,-0.0184792,-1.49703,0.00882235,1080,856,17.4435,-1.48435,18.0212,-7.34471,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.48214,0.00495946,1.06171,-0.0187048,0.00713907,-0.00154732,0.00723138,-0.0187971,-1.51121,0.00888433,1087,856,17.2196,-1.40473,18.2747,-7.38129,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.46611,0.00231122,1.03964,-0.0192213,0.00713656,-0.00127074,0.00719769,-0.0192824,-1.52273,0.00895477,1094,856,17.0042,-1.34229,18.5334,-7.44504,4.7627,-5.87725
6.95286,9.72184,-0.233679,1.45212,-0.00050064,1.02137,-0.019883,0.00732495,-0.00108578,0.00736821,-0.0199262,-1.53097,0.0112936,1101,856,16.819,-1.29523,18.8045,-7.50964,5.14184,-6.00302
-38.8034,8.27366,1.18899,2.32846,-0.874962,-0.745176,0.0707138,-0.0330618,-0.0328632,0.0802453,-0.0425933,-0.282291,0.0255358,653,863,22.1625,10.2316,21.3391,11.3246,-2.65074,1.77198
-38.1134,8.27761,1.20304,2.36779,-0.888182,-0.844538,0.0672091,-0.0328985,-0.0360293,0.0788278,-0.0445171,-0.311949,0.0255001,660,863,22.3368,10.5395,21.6485,11.4795,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.40651,-0.90149,-0.95508,0.0633409,-0.0324303,-0.0386965,0.0770219,-0.0461114,-0.339831,0.0241372,667,863,22.4795,10.8472,21.9508,11.6556,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.43797,-0.919363,-1.05372,0.0590293,-0.0316708,-0.0409135,0.0747574,-0.0473989,-0.367006,0.0223736,674,863,22.5706,11.1501,22.2227,11.8381,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.46695,-0.93742,-1.14521,0.054361,-0.0306799,-0.0427914,0.0721655,-0.0484844,-0.394287,0.0214443,681,863,22.649,11.4428,22.4314,11.9897,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.49538,-0.954096,-1.22658,0.0494774,-0.0294703,-0.0444092,0.0694203,-0.0494133,-0.422083,0.0214697,688,863,22.7397,11.7088,22.6452,12.1517,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.52394,-0.966673,-1.30782,0.0444165,-0.028086,-0.0458424,0.0666091,-0.0502786,-0.450851,0.0205842,695,863,22.8286,11.9324,22.8732,12.293,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.54915,-0.977591,-1.39439,0.0391918,-0.0265575,-0.0470735,0.0637337,-0.0510994,-0.480584,0.0196609,702,863,22.8696,12.1558,23.1074,12.4319,-4.07026,0.917846
-33.261,8.32795,1.2505,2.56921,-0.989318,-1.47898,0.0337812,-0.0248901,-0.0480435,0.0607373,-0.0518461,-0.511308,0.0199122,709,863,22.8604,12.3928,23.3054,12.5563,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.57907,-0.999124,-1.55132,0.0282909,-0.0229831,-0.048729,0.0577154,-0.0524076,-0.543238,0.02082,716,863,22.7724,12.6178,23.4023,12.6279,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.58515,-1.01164,-1.61178,0.0226636,-0.0208962,-0.0491133,0.0546097,-0.0528423,-0.576696,0.0211147,723,863,22.6705,12.8469,23.4434,12.7203,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.58485,-1.01956,-1.66115,0.0168781,-0.0186793,-0.0491654,0.0513805,-0.0531818,-0.611908,0.021397,730,863,22.5265,13.0007,23.403,12.7559,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.59081,-1.0238,-1.71714,0.0109476,-0.0163752,-0.0489146,0.0480727,-0.0535003,-0.649223,0.0220602,737,863,22.4287,13.1114,23.4558,12.7824,-4.57219,0.404932
-29.765,8.37345,1.20538,2.59078,-1.02074,-1.77169,0.00482142,-0.0140063,-0.0483843,0.0446992,-0.0538841,-0.689317,0.0238455,744,863,22.2712,13.127,23.4745,12.676,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.59385,-1.01686,-1.81508,-0.001546,-0.0116012,-0.0475228,0.0412144,-0.0543616,-0.732697,0.0242893,751,863,22.1672,13.1278,23.5347,12.5413,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.59188,-1.01797,-1.8378,-0.00819705,-0.00915815,-0.0462507,0.0375756,-0.0549307,-0.780203,0.0235793,758,863,22.0582,13.1689,23.5166,12.4283,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.58449,-1.02118,-1.86819,-0.015001,-0.00669218,-0.0444602,0.0338073,-0.0555005,-0.831983,0.0224364,765,863,21.8787,13.2586,23.4075,12.3994,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.57126,-1.02257,-1.89836,-0.0217757,-0.00428194,-0.0420991,0.0299693,-0.0560269,-0.887825,0.0229536,772,863,21.6407,13.3303,23.2382,12.3798,-4.79465,-0.248374
-26.255,8.4201,1.15215,2.54783,-1.01467,-1.93172,-0.0283728,-0.00197703,-0.0392294,0.026215,-0.0565649,-0.947665,0.0223857,779,863,21.2917,13.2925,22.9869,12.2465,-4.84861,-0.351639
-25.5481,8.43261,1.12683,2.51877,-1.00573,-1.9431,-0.03479,0.000174682,-0.0358921,0.0226157,-0.0572311,-1.01203,0.0216932,786,863,20.9348,13.203,22.7315,12.0491,-4.81769,-0.487453
-24.8368,8.44724,1.08441,2.48161,-0.986814,-1.93812,-0.0408897,0.00208585,-0.0320836,0.0192126,-0.0580164,-1.08046,0.0216557,793,863,20.5319,12.9905,22.4437,11.7353,-4.71606,-0.616453
-24.1243,8.46163,1.03882,2.44967,-0.950605,-1.93912,-0.0463115,0.00373173,-0.0278423,0.0161437,-0.0587235,-1.15144,0.0252281,800,863,20.164,12.6017,22.2367,11.2844,-4.59567,-0.731094
-23.4118,8.47624,0.996667,2.40493,-0.912877,-1.91645,-0.0508373,0.00508537,-0.0232328,0.0134778,-0.0592297,-1.22415,0.0289846,807,863,19.7235,12.1626,21.8652,10.7731,-4.48075,-0.859706
-22.7006,8.49001,0.962102,2.35282,-0.879187,-1.87868,-0.0542516,0.00614026,-0.0183646,0.0112862,-0.0593976,-1.29759,0.0272929,814,863,19.247,11.7426,21.3792,10.2767,-4.38688,-0.992893
-21.9905,8.50269,0.935518,2.30245,-0.858325,-1.79568,-0.0563735,0.00684657,-0.0134238,0.00957881,-0.0591058,-1.37,0.0234876,821,863,18.8966,11.405,20.8254,9.82643,-4.31564,-1.12676
-21.2771,8.51614,0.896495,2.24923,-0.830148,-1.70806,-0.0570807,0.00722046,-0.00860822,0.00835293,-0.0582131,-1.43999,0.0222779,828,863,18.529,11.0049,20.2923,9.29938,-4.19115,-1.23992
-20.5613,8.53119,0.850455,2.19909,-0.794471,-1.59312,-0.0563558,0.00731755,-0.00401183,0.00756933,-0.0566076,-1.50812,0.0224808,835,863,18.2566,10.4891,19.7893,8.65034,-4.03309,-1.36464
-19.8441,8.54689,0.800609,2.14096,-0.751891,-1.4649,-0.0543035,0.00715476,0.000308262,0.00715631,-0.0543051,1.56578,0.0243175,842,863,17.9381,9.88281,19.2145,7.91455,-3.85356,-1.49113
-19.1271,8.56268,0.754704,2.08224,-0.697272,-1.31178,-0.0510936,0.00671759,0.00422988,0.00702544,-0.0514015,1.49814,0.0236284,849,863,17.6736,9.12016,18.5983,7.01231,-3.68133,-1.63033
-18.4119,8.57544,0.71881,2.02717,-0.641988,-1.15554,-0.0469061,0.00603263,0.0075791,0.00709633,-0.0479698,1.43136,0.0247132,856,863,17.4574,8.31442,17.9876,6.16424,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.96814,-0.593767,-0.998722,-0.0419347,0.00511685,0.0102207,0.00724111,-0.0440589,1.36587,0.0252363,863,863,17.2099,7.5632,17.3013,5.40802,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.91432,-0.551673,-0.845602,-0.0366217,0.00405022,0.0121177,0.0073868,-0.0399583,1.30211,0.0248446,870,863,17.0108,6.89889,16.6704,4.66809,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.87143,-0.513574,-0.695426,-0.031397,0.00291673,0.0133308,0.00748698,-0.0359673,1.24052,0.022192,877,863,16.9173,6.31319,16.149,3.94463,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.84849,-0.464954,-0.549846,-0.0265734,0.00179004,0.0139665,0.00751266,-0.032296,1.18192,0.0233324,884,863,17.0098,5.69402,15.8967,3.09417,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.83208,-0.415298,-0.399718,-0.0222783,0.00071168,0.0141227,0.00742618,-0.0289928,1.12699,0.0236299,891,863,17.1813,4.99841,15.7539,2.27016,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.81635,-0.357562,-0.259433,-0.0185775,-0.00025847,0.0138018,0.00714663,-0.0259826,1.07835,0.0210574,898,863,17.3374,4.21782,15.6598,1.38231,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.80003,-0.301934,-0.128452,-0.0156258,-0.00109326,0.013028,0.00655787,-0.0232769,1.03978,0.0170542,905,863,17.4691,3.44894,15.5747,0.512707,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.79064,-0.245612,-0.0196069,-0.0134896,-0.00177513,0.0118538,0.00558955,-0.0208543,1.01487,0.015803,912,863,17.6172,2.69556,15.6028,-0.330552,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.78499,-0.194559,0.105184,-0.0122289,-0.00217065,0.0104322,0.00438132,-0.0187809,1.01,0.0169606,919,863,17.8454,1.99528,15.6649,-1.13984,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.77711,-0.147069,0.2408,-0.0117491,-0.00239848,0.00887214,0.00295482,-0.0171024,1.02789,0.0188169,926,863,18.0823,1.32167,15.7203,-1.93253,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.76453,-0.103813,0.38153,-0.0118667,-0.00239696,0.00718697,0.00147466,-0.0157383,1.07667,0.019801,933,863,18.2903,0.702551,15.7304,-2.65302,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.74745,-0.0658673,0.51883,-0.0123557,-0.00216644,0.00537472,0.000144535,-0.0146667,1.16472,0.0192788,940,863,18.4501,0.14096,15.7168,-3.32674,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.73951,-0.0326472,0.615024,-0.0129884,-0.00171062,0.00350043,-0.000712487,-0.0139865,1.29302,0.0181271,947,863,18.6004,-0.347455,15.8126,-3.87811,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.72569,-0.00765842,0.701246,-0.013655,-0.00103088,0.00167858,-0.000811498,-0.0138744,1.44084,0.0171807,954,863,18.6727,-0.727662,15.8171,-4.38729,-0.569883,-3.39193
-7.59627,8.78653,0.129907,1.71071,0.0112342,0.774755,-0.0143156,-0.000184708,-3.85238e-06,-0.000184706,-0.0143156,-1.57052,0.0168837,961,863,18.7047,-1.01377,15.8187,-4.8414,-0.353271,-3.54556
-6.87438,8.79938,0.107092,1.70091,0.0243163,0.842575,-0.0148727,0.000802845,-0.00147197,0.000939869,-0.0150098,-1.47798,0.015267,968,863,18.7763,-1.24744,15.8725,-5.20226,-0.143664,-3.68613
-6.15603,8.80954,0.0999119,1.69237,0.0300117,0.898004,-0.0152845,0.00188856,-0.00268397,0.00229826,-0.0156942,-1.41932,0.013384,975,863,18.8323,-1.3995,15.9021,-5.45273,0.014395,-3.81734
-5.43981,8.81671,0.102661,1.68313,0.0337322,0.936797,-0.0156498,0.00303636,-0.00368854,0.0037381,-0.0163515,-1.38279,0.0133536,982,863,18.8405,-1.49971,15.9132,-5.63671,0.141894,-3.91695
-4.72379,8.82299,0.108131,1.6713,0.0323907,0.981811,-0.015925,0.00418432,-0.00449936,0.00514512,-0.0168858,-1.36041,0.0131555,989,863,18.8421,-1.54647,15.8893,-5.7808,0.26627,-4.00612
-4.00616,8.83133,0.10975,1.65904,0.0329105,1.019,-0.0160465,0.00528491,-0.00519801,0.00648414,-0.0172457,-1.34406,0.0132263,996,863,18.8193,-1.58689,15.8924,-5.97611,0.412943,-4.1253
-3.28767,8.84081,0.110367,1.64658,0.0331934,1.05193,-0.016219,0.00612167,-0.00595831,0.00761142,-0.0177088,-1.32579,0.0148809,1003,863,18.7845,-1.63128,15.9105,-6.16997,0.571048,-4.26391
-2.56765,8.85121,0.107458,1.63691,0.0314069,1.06778,-0.0165718,0.00672326,-0.00638765,0.00835982,-0.0182084,-1.31998,0.0165558,1010,863,18.7333,-1.66972,15.9952,-6.28725,0.749884,-4.41036
-1.84629,8.86108,0.101597,1.62521,0.0275534,1.08609,-0.0170474,0.00724072,-0.00636208,0.0088063,-0.018613,-1.32951,0.0150217,1017,863,18.6697,-1.68741,16.0754,-6.37181,0.946832,-4.53737
-1.12226,8.87235,0.088137,1.6095,0.0249713,1.10742,-0.0173659,0.00731548,-0.00608031,0.00873207,-0.0187825,-1.3419,0.0157389,1024,863,18.5751,-1.69731,16.1489,-6.50428,1.17987,-4.67021
-0.396841,8.88422,0.0718795,1.59324,0.0226316,1.12618,-0.017836,0.00754235,-0.00570336,0.00876517,-0.0190588,-1.35959,0.0155791,1031,863,18.4685,-1.68722,16.2375,-6.65793,1.4309,-4.80661
0.330255,8.8954,0.0516328,1.57644,0.0202425,1.14114,-0.0181866,0.00779199,-0.00521774,0.00880079,-0.0191954,-1.37981,0.0136293,1038,863,18.3469,-1.66933,16.3468,-6.78198,1.7039,-4.91738
1.05773,8.90528,0.0321126,1.56268,0.0169128,1.14451,-0.0182581,0.00808306,-0.00457891,0.00885632,-0.0190314,-1.4035,0.0113191,1045,863,18.2242,-1.62304,16.5018,-6.85823,1.98116,-5.00405
1.7821,8.91282,0.0258516,1.55024,0.0165527,1.13265,-0.0182583,0.00808251,-0.00401515,0.00868094,-0.0188568,-1.42284,0.00938043,1052,863,18.073,-1.59209,16.6422,-6.92585,2.21569,-5.08183
2.50193,8.92071,0.0381058,1.54012,0.0136339,1.1281,-0.0182643,0.00801212,-0.00342595,0.00845145,-0.0187036,-1.44326,0.00858002,1059,863,17.9654,-1.55512,16.7374,-7.02917,2.38888,-5.21926
3.2242,8.93003,0.0437481,1.52952,0.0107375,1.12031,-0.0182728,0.00782432,-0.00280403,0.0081222,-0.0185707,-1.46496,0.00905403,1066,863,17.8441,-1.522,16.863,-7.1289,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.51649,0.00700755,1.10472,-0.0183663,0.00755749,-0.00222945,0.00774782,-0.0185566,-1.48563,0.00944828,1073,863,17.6771,-1.46923,17.0669,-7.20138,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.50163,0.00375549,1.08341,-0.018565,0.00731731,-0.00176972,0.00743775,-0.0186855,-1.50284,0.00948759,1080,863,17.4759,-1.40712,17.3052,-7.25966,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.48671,0.000107479,1.05894,-0.0188812,0.00714787,-0.00140521,0.00722351,-0.0189569,-1.51702,0.00936498,1087,863,17.265,-1.33691,17.5615,-7.30095,3.61424,-5.73902
6.15583,8.98061,-0.0616917,1.47159,-0.00166728,1.03807,-0.0193845,0.00712505,-0.00113969,0.00717396,-0.0194335,-1.52791,0.0091319,1094,863,17.0616,-1.29021,17.8039,-7.36027,3.97313,-5.84624
6.8905,8.99309,-0.0884198,1.45842,-0.00317113,1.01725,-0.0200788,0.00733216,-0.000968501,0.00736633,-0.020113,-1.53552,0.015826,1101,863,16.8768,-1.25348,18.0712,-7.42274,4.33782,-5.96108
-39.5105,7.57998,1.20551,2.30569,-0.835496,-0.732813,0.0781122,-0.0376737,-0.0297069,0.0852891,-0.0448506,-0.23705,0.0229913,646,870,21.9791,9.77167,21.0008,10.784,-2.75671,1.61388
-38.8233,7.58355,1.23103,2.34854,-0.845907,-0.829326,0.0749024,-0.0379767,-0.0331774,0.0839316,-0.047006,-0.265715,0.0245677,653,870,22.1967,10.0155,21.2939,10.9112,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.38784,-0.853631,-0.936256,0.0713473,-0.0379919,-0.0363623,0.0823358,-0.0489804,-0.293468,0.025295,660,870,22.3535,10.2521,21.5951,11.0545,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.43002,-0.866287,-1.04344,0.0674276,-0.0377161,-0.0391546,0.0804064,-0.0506948,-0.320077,0.0250372,667,870,22.5368,10.5438,21.9042,11.2378,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.47132,-0.885429,-1.13616,0.0630778,-0.0371649,-0.0415684,0.0780724,-0.0521595,-0.346193,0.0247169,674,870,22.7376,10.8814,22.2583,11.4328,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.51233,-0.912082,-1.23198,0.0583986,-0.036338,-0.0436862,0.0754682,-0.0534076,-0.372491,0.0237181,681,870,22.9277,11.2911,22.6054,11.6671,-3.98772,1.08361
-35.37,7.61079,1.30154,2.54628,-0.939473,-1.32616,0.0535262,-0.035247,-0.0455638,0.0727496,-0.0544704,-0.399242,0.0236955,688,870,23.0476,11.7035,22.8872,11.9195,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.57351,-0.958781,-1.41944,0.0484714,-0.0339406,-0.047266,0.0699712,-0.0554403,-0.426894,0.0225885,695,870,23.0977,12.0108,23.1114,12.1314,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.59792,-0.970324,-1.51791,0.0432119,-0.0324372,-0.0487673,0.0671041,-0.0563293,-0.455552,0.021591,702,870,23.1042,12.2484,23.3374,12.2794,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.61285,-0.968356,-1.61088,0.0377288,-0.0307383,-0.0500121,0.0641017,-0.0571112,-0.485273,0.0209571,709,870,23.0212,12.3458,23.5243,12.3195,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.62572,-0.967723,-1.68636,0.0321661,-0.0287512,-0.0509781,0.0610917,-0.0576768,-0.516114,0.0210435,716,870,22.9524,12.4513,23.6695,12.3102,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.63462,-0.975465,-1.76312,0.0264637,-0.0265344,-0.0516248,0.0579933,-0.058064,-0.548282,0.0215429,723,870,22.8408,12.6531,23.7719,12.3708,-4.79917,0.407996
-31.1896,7.65671,1.27827,2.63649,-0.987921,-1.82377,0.0205797,-0.0241521,-0.0519201,0.0547463,-0.0583188,-0.582022,0.0213936,730,870,22.693,12.874,23.7482,12.4648,-4.91931,0.307502
