 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6385,2.20069,1.41517,0.146442,0.258924,0.124034,0.0117933,-0.040782,0.0165706,0.0165801,-0.0455689,0.281221,0.0151861,807,926,1.68781,-2.78174,-6.9461,-4.91822,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.154437,0.310987,0.162731,0.0126366,-0.045695,0.0169702,0.0172144,-0.0502728,0.263484,0.0154973,814,926,1.84475,-3.35963,-6.9258,-5.56545,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.16555,0.35639,0.209243,0.0135609,-0.0503031,0.0169194,0.0177664,-0.0545086,0.243623,0.0154338,821,926,2.05277,-3.88354,-6.80359,-6.13814,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.17749,0.398642,0.242713,0.0145773,-0.0543099,0.0164814,0.0183174,-0.0580501,0.223152,0.0160032,828,926,2.24058,-4.36575,-6.64094,-6.6938,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.187898,0.442551,0.271741,0.0156616,-0.0577762,0.0157111,0.0188816,-0.0609962,0.202152,0.0160464,835,926,2.40297,-4.84765,-6.48382,-7.26225,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.194549,0.490093,0.287278,0.0166829,-0.0608294,0.0145675,0.0193302,-0.0634768,0.179769,0.0159429,842,926,2.49622,-5.34805,-6.37039,-7.84754,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.204489,0.539694,0.325054,0.0176425,-0.0635261,0.0131021,0.019705,-0.0655886,0.156137,0.0162202,849,926,2.67398,-5.90384,-6.23538,-8.46611,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.212666,0.587955,0.380824,0.0185274,-0.0659419,0.0113639,0.0200295,-0.067444,0.13142,0.0159186,856,926,2.87756,-6.4554,-6.18098,-9.09866,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.219391,0.634719,0.453126,0.019327,-0.0680993,0.00936671,0.0203193,-0.0690916,0.105542,0.0162643,863,926,3.10743,-7.02109,-6.14401,-9.75977,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.22752,0.682168,0.535115,0.0199937,-0.0700133,0.00707533,0.0205465,-0.0705661,0.0779704,0.0175561,870,926,3.37566,-7.60122,-6.05998,-10.451,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.23951,0.723617,0.607067,0.0204675,-0.0717144,0.0044235,0.0206793,-0.0719262,0.0478401,0.0179147,877,926,3.66153,-8.1321,-5.93806,-11.0394,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.25621,0.764066,0.666163,0.0205914,-0.0731179,0.00135947,0.0206111,-0.0731376,0.0145032,0.0176193,884,926,3.9647,-8.61114,-5.73474,-11.586,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.276498,0.792064,0.703015,0.0202514,-0.0740799,-0.00203578,0.0202953,-0.0741238,-0.0215678,0.017611,891,926,4.25351,-8.92544,-5.46621,-11.9478,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.293267,0.798155,0.716647,0.0194102,-0.0745436,-0.0056626,0.0197503,-0.0748836,-0.0599807,0.0169742,898,926,4.45647,-8.99935,-5.13454,-12.1551,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.306908,0.797742,0.709629,0.0180769,-0.0744528,-0.00934404,0.019011,-0.075387,-0.0996439,0.016268,905,926,4.5794,-8.98112,-4.74757,-12.2857,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.318016,0.79375,0.692116,0.0162732,-0.073778,-0.0129177,0.0180896,-0.0755944,-0.139697,0.0165131,912,926,4.65194,-8.92535,-4.33941,-12.3739,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.328418,0.77258,0.662766,0.0140445,-0.0725119,-0.0162251,0.016986,-0.0754534,-0.179343,0.0161179,919,926,4.69167,-8.66303,-3.94812,-12.2113,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.33851,0.742486,0.630245,0.0115084,-0.0706462,-0.019119,0.0157399,-0.0748776,-0.21781,0.0159397,926,926,4.72166,-8.30123,-3.52693,-11.9284,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.350924,0.704664,0.594072,0.00876069,-0.0682017,-0.0214704,0.0143451,-0.0737862,-0.254461,0.0155452,933,926,4.76646,-7.86519,-3.08156,-11.5662,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.35277,0.662387,0.545819,0.00601574,-0.0653176,-0.0231702,0.0128811,-0.0721829,-0.288059,0.0146985,940,926,4.67713,-7.3639,-2.77275,-11.1402,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.347013,0.61435,0.484333,0.00352673,-0.0620602,-0.0241217,0.0114428,-0.0699763,-0.317098,0.0142999,947,926,4.48005,-6.76936,-2.57541,-10.6297,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.3403,0.562767,0.422124,0.00133881,-0.0585814,-0.02437,0.00999874,-0.0672413,-0.341434,0.0152238,954,926,4.27157,-6.16866,-2.38189,-10.1231,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.333227,0.516275,0.352339,-0.00048677,-0.0550346,-0.0239774,0.00855436,-0.0640758,-0.360583,0.015917,961,926,4.03812,-5.62893,-2.26812,-9.68466,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.324198,0.474752,0.296409,-0.00187419,-0.0515593,-0.022966,0.00711504,-0.0605485,-0.373084,0.0156334,968,926,3.81824,-5.15772,-2.19441,-9.32989,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.315557,0.43902,0.26539,-0.00287882,-0.048387,-0.0215246,0.00568889,-0.0569547,-0.378819,0.0151932,975,926,3.66337,-4.76065,-2.10897,-9.04787,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.307742,0.414345,0.242964,-0.00342935,-0.0455812,-0.0197369,0.00436929,-0.0533799,-0.376301,0.0133929,982,926,3.53547,-4.48959,-2.00476,-8.87239,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.299698,0.393158,0.228035,-0.00334957,-0.0432568,-0.017697,0.00336758,-0.0499739,-0.362767,0.0122071,989,926,3.42353,-4.26761,-1.91138,-8.72434,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.296289,0.375473,0.20955,-0.00244515,-0.0414749,-0.015548,0.00299133,-0.0469113,-0.33637,0.0118404,996,926,3.34658,-4.06583,-1.78818,-8.60415,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.292867,0.359381,0.199294,-0.000644969,-0.0402207,-0.0134556,0.00349651,-0.0443622,-0.298586,0.0105949,1003,926,3.29006,-3.86783,-1.63733,-8.47772,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.288748,0.344136,0.191578,0.00183652,-0.0394563,-0.0116382,0.0048908,-0.0425106,-0.256648,0.0104457,1010,926,3.23297,-3.68213,-1.46492,-8.38091,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.28671,0.331267,0.181715,0.00474265,-0.0390924,-0.0102305,0.00701273,-0.0413625,-0.218356,0.0109426,1017,926,3.18989,-3.53403,-1.23876,-8.32614,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.2874,0.321676,0.169964,0.00773267,-0.0390074,-0.00931232,0.0095197,-0.0407945,-0.189594,0.0114889,1024,926,3.16743,-3.4264,-0.977395,-8.31752,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.289902,0.3151,0.159887,0.010526,-0.0390863,-0.00883523,0.0120524,-0.0406128,-0.171081,0.01219,1031,926,3.16604,-3.34628,-0.723136,-8.33746,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.302886,0.307255,0.143159,0.0129553,-0.0392196,-0.00877885,0.0143928,-0.0406571,-0.162306,0.0124958,1038,926,3.24894,-3.25002,-0.343365,-8.32392,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.317035,0.300995,0.133033,0.0147386,-0.0393264,-0.00913593,0.0162407,-0.0408285,-0.162955,0.0121961,1045,926,3.35979,-3.16602,0.0509663,-8.33485,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.33765,0.30013,0.11836,0.0156783,-0.0392808,-0.00983498,0.0173853,-0.0409878,-0.171848,0.0114404,1052,926,3.51929,-3.13224,0.521095,-8.41139,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.354379,0.300331,0.115549,0.0157079,-0.0390147,-0.0107816,0.0177555,-0.0410623,-0.187681,0.0107556,1059,926,3.67225,-3.12409,0.953874,-8.53277,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.365328,0.300243,0.112064,0.0148273,-0.0384938,-0.0118156,0.0173282,-0.0409948,-0.208587,0.0105985,1066,926,3.76716,-3.11906,1.30641,-8.61796,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.37643,0.299472,0.101887,0.0130978,-0.0377445,-0.0127817,0.0161302,-0.040777,-0.232941,0.0106389,1073,926,3.84519,-3.11011,1.70043,-8.67364,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.386008,0.2953,0.0925301,0.0107066,-0.0367718,-0.0135501,0.0143015,-0.0403667,-0.259332,0.0110337,1080,926,3.91111,-3.0592,2.10377,-8.67993,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.393576,0.290605,0.0802754,0.00789674,-0.0356261,-0.0140452,0.0120357,-0.039765,-0.286574,0.011236,1087,926,3.94926,-2.98862,2.51231,-8.69976,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.395032,0.284182,0.074389,0.00493917,-0.0343536,-0.0142375,0.00955568,-0.0389701,-0.313552,0.0115896,1094,926,3.94601,-2.90324,2.85847,-8.74309,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.393087,0.277992,0.0666637,0.00198928,-0.0330593,-0.014131,0.00697692,-0.0380469,-0.339306,0.0115934,1101,926,3.90463,-2.8233,3.17937,-8.7938,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.387916,0.271312,0.0623912,-0.00077126,-0.0318141,-0.0136959,0.00440736,-0.0369927,-0.361499,0.0112544,1108,926,3.84188,-2.75143,3.44113,-8.82423,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.382953,0.268544,0.06024,-0.00297311,-0.0306623,-0.0129275,0.00212416,-0.0357595,-0.375579,0.0107683,1115,926,3.78605,-2.72292,3.69467,-8.87795,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.380252,0.270123,0.057596,-0.0044696,-0.0296593,-0.0119006,0.000263438,-0.0343923,-0.378533,0.0102926,1122,926,3.74949,-2.74192,3.96227,-8.95281,0.177022,-6.18037
9.40738,2.58402,0.625771,0.377182,0.271839,0.0554674,-0.00530808,-0.02884,-0.0107442,-0.00114059,-0.0330075,-0.370018,0.0107134,1129,926,3.71075,-2.75645,4.21688,-9.05342,0.45939,-6.26769
10.1337,2.58996,0.630056,0.373088,0.274169,0.0536562,-0.00566814,-0.0281818,-0.00961363,-0.00212165,-0.0317282,-0.353414,0.0108603,1136,926,3.66283,-2.76769,4.46066,-9.17501,0.741594,-6.35958
10.8612,2.59569,0.632535,0.368263,0.276908,0.0538682,-0.00578469,-0.0276596,-0.00856412,-0.0028307,-0.0306136,-0.332147,0.0109171,1143,926,3.61357,-2.79231,4.70975,-9.2875,1.038,-6.44229
11.5929,2.60393,0.623069,0.36222,0.279015,0.0533255,-0.00575742,-0.0272742,-0.00758784,-0.00335077,-0.0296809,-0.307135,0.0102002,1150,926,3.55066,-2.81453,5.00034,-9.40598,1.38771,-6.54324
12.3265,2.61237,0.609566,0.355781,0.282105,0.0495886,-0.00563972,-0.0270623,-0.0067116,-0.00371071,-0.0289913,-0.279871,0.00973829,1157,926,3.47459,-2.85257,5.31217,-9.51328,1.76023,-6.63763
13.0611,2.62127,0.594714,0.34864,0.284987,0.0459707,-0.0054713,-0.0270128,-0.00596378,-0.00393044,-0.0285537,-0.25284,0.00984324,1164,926,3.39219,-2.88994,5.62962,-9.62261,2.14555,-6.73714
13.7976,2.63063,0.575947,0.343652,0.290457,0.0443833,-0.00524454,-0.0271008,-0.00538263,-0.00399085,-0.0283545,-0.228835,0.0107962,1171,926,3.33544,-2.93949,5.98951,-9.77515,2.55336,-6.83552
14.536,2.64054,0.553054,0.338246,0.301369,0.0472871,-0.00492663,-0.0272945,-0.00499745,-0.00386088,-0.0283603,-0.210112,0.0111482,1178,926,3.28611,-3.03995,6.36549,-9.99635,2.98449,-6.93353
15.2729,2.64993,0.537412,0.33136,0.312012,0.0556471,-0.00447974,-0.0275979,-0.00480251,-0.00352178,-0.0285559,-0.196887,0.0108598,1185,926,3.23883,-3.14691,6.70315,-10.2286,3.39579,-7.04006
16.0066,2.65749,0.534028,0.32625,0.321939,0.0630602,-0.00397022,-0.0279926,-0.00483892,-0.00303213,-0.0289307,-0.191488,0.00985889,1192,926,3.20637,-3.2565,7.02031,-10.437,3.76793,-7.1421
16.7396,2.66369,0.534937,0.322685,0.328883,0.0724644,-0.0035153,-0.0284491,-0.00516439,-0.00248796,-0.0294765,-0.196364,0.00919923,1199,926,3.19569,-3.34402,7.34278,-10.5972,4.13102,-7.22807
17.4751,2.6693,0.529974,0.322967,0.336836,0.084301,-0.00312075,-0.0288504,-0.00579617,-0.00187531,-0.0300958,-0.211654,0.0095952,1206,926,3.22866,-3.42544,7.73188,-10.7621,4.52359,-7.28672
18.2106,2.67442,0.526644,0.323602,0.343665,0.0975694,-0.00283841,-0.0291218,-0.00671153,-0.00122379,-0.0307364,-0.236088,0.0105719,1213,926,3.26982,-3.49575,8.1251,-10.9139,4.91745,-7.33969
18.9433,2.67959,0.534597,0.3222,0.350071,0.105005,-0.00278631,-0.0291942,-0.00788234,-0.000612497,-0.031368,-0.269094,0.0111117,1220,926,3.27472,-3.55972,8.46713,-11.0789,5.27647,-7.42305
19.6738,2.68542,0.55148,0.319018,0.351199,0.111466,-0.00304157,-0.0289906,-0.00926736,-7.17435e-05,-0.0319604,-0.310121,0.0106452,1227,926,3.26166,-3.58093,8.76609,-11.2154,5.60972,-7.54235
20.4035,2.69121,0.572599,0.316087,0.349267,0.116772,-0.00366524,-0.0284475,-0.0107601,0.000354575,-0.0324673,-0.357531,0.0104192,1234,926,3.2487,-3.57821,9.06002,-11.3221,5.93459,-7.6716
21.1344,2.6966,0.591832,0.320361,0.342502,0.118937,-0.00468762,-0.0275471,-0.0122444,0.000632694,-0.0328674,-0.409898,0.010247,1241,926,3.29633,-3.52535,9.44265,-11.3613,6.27403,-7.78792
21.8694,2.70178,0.599966,0.322325,0.32909,0.116641,-0.0060459,-0.0262533,-0.013632,0.000818493,-0.0331177,-0.466483,0.0112635,1248,926,3.3104,-3.38842,9.85367,-11.3074,6.66284,-7.87087
22.6052,2.70711,0.607667,0.322344,0.311995,0.112414,-0.00760676,-0.0245321,-0.0148,0.000979224,-0.0331181,-0.525684,0.0113014,1255,926,3.3013,-3.21946,10.2553,-11.209,7.061,-7.95536
23.3419,2.71357,0.61447,0.318689,0.291643,0.105732,-0.00922884,-0.0224374,-0.0156249,0.00113018,-0.0327964,-0.585448,0.0106913,1262,926,3.25086,-3.01835,10.6327,-11.092,7.47063,-8.0597
24.0802,2.72163,0.618508,0.310063,0.267947,0.0975931,-0.0107781,-0.0200506,-0.0160425,0.00128467,-0.0321134,-0.644733,0.0105319,1269,926,3.14987,-2.77852,10.9792,-10.9677,7.89898,-8.18797
24.8199,2.72982,0.620454,0.298929,0.245218,0.0858193,-0.0121343,-0.017488,-0.0160299,0.00144071,-0.031063,-0.702665,0.0107634,1276,926,3.01364,-2.53329,11.3175,-10.8557,8.34297,-8.31322
25.56,2.73705,0.622897,0.285256,0.224469,0.0750197,-0.0131632,-0.0148483,-0.0155916,0.00160861,-0.0296201,-0.758406,0.0108675,1283,926,2.85577,-2.30764,11.6351,-10.7483,8.79242,-8.42049
26.2987,2.74178,0.631215,0.271037,0.205306,0.0549384,-0.013791,-0.012235,-0.0147698,0.0017772,-0.0278033,-0.811712,0.0104854,1290,926,2.66363,-2.09008,11.9361,-10.6061,9.22645,-8.49353
27.0308,2.74267,0.661026,0.256108,0.187235,0.0418942,-0.0139709,-0.00975248,-0.0136114,0.00191212,-0.0256355,-0.862267,0.00984444,1297,926,2.48627,-1.89697,12.1513,-10.4598,9.58549,-8.54649
27.7608,2.74271,0.699056,0.241463,0.170483,0.0363546,-0.0136892,-0.00748044,-0.012199,0.00200295,-0.0231726,-0.909992,0.00923335,1304,926,2.33456,-1.72042,12.3419,-10.3473,9.92081,-8.60396
28.4873,2.74235,0.749353,0.23034,0.158681,0.0366112,-0.0130367,-0.00549624,-0.0106557,0.00203656,-0.0205695,-0.955436,0.00896528,1311,926,2.23273,-1.59797,12.5266,-10.3176,10.2172,-8.68515
29.2144,2.74311,0.799387,0.221236,0.148782,0.0407221,-0.0121001,-0.00383335,-0.00910689,0.00203428,-0.0179678,-0.998434,0.00878253,1318,926,2.16161,-1.50157,12.7389,-10.331,10.5227,-8.78763
29.9415,2.7435,0.850828,0.213309,0.140604,0.0445549,-0.0109506,-0.00249354,-0.00762323,0.00199538,-0.0154395,-1.03862,0.00849774,1325,926,2.10041,-1.42573,12.9658,-10.3531,10.8302,-8.88602
30.6696,2.74357,0.901014,0.205686,0.13394,0.0519049,-0.00967369,-0.00146188,-0.00625704,0.00191613,-0.0130517,-1.07576,0.00820239,1332,926,2.05292,-1.36863,13.2065,-10.386,11.1501,-8.97474
31.3999,2.74414,0.946032,0.199746,0.128837,0.0594278,-0.00837671,-0.000705181,-0.00505869,0.00180755,-0.0108894,-1.10978,0.00810346,1339,926,2.02158,-1.33057,13.492,-10.4274,11.4974,-9.05967
32.1319,2.74588,0.987942,0.194776,0.125759,0.0673554,-0.00714557,-0.000179671,-0.00405832,0.00168536,-0.0090106,-1.14002,0.00813319,1346,926,2.00022,-1.31314,13.8071,-10.5042,11.8645,-9.15935
32.8658,2.74767,1.02609,0.189993,0.122964,0.0760183,-0.00605218,0.000170719,-0.00326526,0.0015696,-0.00745106,-1.16604,0.00815884,1353,926,1.98312,-1.29871,14.146,-10.5763,12.2537,-9.24992
33.6029,2.74976,1.05635,0.185192,0.119395,0.0864019,-0.00515876,0.000388756,-0.00267124,0.00146587,-0.00623588,-1.18751,0.00841347,1360,926,1.97191,-1.28416,14.5222,-10.6229,12.6806,-9.32566
34.3389,2.75182,1.09147,0.181064,0.116371,0.0955903,-0.00446925,0.000538655,-0.00223751,0.00139271,-0.0053233,-1.20616,0.00890188,1367,926,1.96327,-1.26942,14.8951,-10.6892,13.0967,-9.41322
35.0792,2.7561,1.1163,0.178101,0.114685,0.106319,-0.00392389,0.000642207,-0.00191174,0.00133692,-0.0046186,-1.22224,0.00931046,1374,926,1.97022,-1.25869,15.3272,-10.7982,13.5606,-9.51741
35.8249,2.76223,1.12749,0.176501,0.114357,0.113185,-0.00346984,0.00070954,-0.00166493,0.0012917,-0.004052,-1.23442,0.009601,1381,926,1.97712,-1.25227,15.8347,-10.9202,14.0847,-9.62224
36.5738,2.76836,1.13133,0.17488,0.113753,0.118027,-0.00308407,0.000754548,-0.00148248,0.00126042,-0.00358993,-1.24195,0.00890812,1388,926,1.97752,-1.24724,16.3785,-11.011,14.6446,-9.70788
37.3232,2.77229,1.13521,0.171739,0.112364,0.126167,-0.00275086,0.000779534,-0.0013484,0.00123562,-0.00320695,-1.24463,0.00808662,1395,926,1.97496,-1.24513,16.9131,-11.0488,15.2114,-9.75021
38.0627,2.77535,1.16947,0.169518,0.111279,0.131915,-0.00246031,0.000790494,-0.00124268,0.00121111,-0.00288093,-1.24443,0.00759429,1402,926,1.97341,-1.24624,17.35,-11.1447,15.6702,-9.85381
38.8014,2.77784,1.2077,0.16695,0.110049,0.140449,-0.00220145,0.000790689,-0.00114738,0.00118001,-0.00259077,-1.24367,0.00795026,1409,926,1.97799,-1.24284,17.7753,-11.2483,16.1215,-9.95651
39.5355,2.77861,1.26007,0.164397,0.108641,0.147713,-0.00196435,0.000783394,-0.00106387,0.00114715,-0.0023281,-1.24134,0.00827106,1416,926,1.97886,-1.23716,18.1547,-11.3503,16.526,-10.0618
40.271,2.77861,1.3102,0.16151,0.106823,0.153305,-0.0017628,0.000765623,-0.000994371,0.00110983,-0.002107,-1.23755,0.00885017,1423,926,1.97145,-1.22833,18.5472,-11.4216,16.9466,-10.1459
41.0075,2.77863,1.35908,0.161216,0.105819,0.14982,-0.00158294,0.000734288,-0.000931485,0.0010623,-0.00191095,-1.23222,0.00937149,1430,926,1.95781,-1.21501,18.9804,-11.4869,17.3798,-10.227
41.7504,2.7807,1.39211,0.162195,0.104772,0.144009,-0.00139666,0.000686118,-0.000864844,0.000998407,-0.00170895,-1.22427,0.00955902,1437,926,1.94809,-1.1977,19.4957,-11.5479,17.8818,-10.3069
42.4948,2.78342,1.42258,0.162935,0.103259,0.139951,-0.00118894,0.000621398,-0.000792448,0.000919269,-0.00148681,-1.21125,0.00915638,1444,926,1.94202,-1.17709,20.0259,-11.6133,18.4018,-10.3926
43.2304,2.78228,1.47842,0.162682,0.101402,0.139393,-0.000956838,0.000544609,-0.000721328,0.00083499,-0.00124722,-1.18808,0.00880069,1451,926,1.93859,-1.15324,20.4551,-11.6742,18.8314,-10.4683
43.9622,2.78022,1.54656,0.160665,0.098967,0.142254,-0.000703797,0.000466349,-0.000659016,0.000762532,-0.00099998,-1.14841,0.00914608,1458,926,1.93066,-1.13539,20.8268,-11.7405,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.132536,-0.0788282,0.193506,0.0247391,-0.00590041,-0.00130885,0.0247949,-0.00595622,-0.0426144,0.0109298,611,933,-0.965456,0.52893,-4.3937,0.68663,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.115916,-0.0763025,0.189834,0.0245541,-0.00642264,-0.0011558,0.0245971,-0.00646571,-0.037243,0.0114712,618,933,-0.800707,0.512223,-4.52274,0.668448,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0978195,-0.0731352,0.177317,0.0241669,-0.006955,-0.00102471,0.0242006,-0.0069887,-0.0328781,0.0119772,625,933,-0.63837,0.489557,-4.63047,0.611156,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0792137,-0.0701274,0.151907,0.0236988,-0.00747789,-0.000958764,0.0237283,-0.00750735,-0.0307139,0.0122857,632,933,-0.496397,0.48307,-4.75789,0.520124,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,-0.0605767,-0.0687426,0.130773,0.0232373,-0.00795926,-0.000961368,0.0232669,-0.00798886,-0.0307776,0.0121956,639,933,-0.346388,0.491188,-4.86987,0.417966,-4.03274,-0.135242
-39.5896,1.42487,1.06932,-0.0411416,-0.0674887,0.119498,0.0227946,-0.0083773,-0.00101966,0.0228279,-0.00841062,-0.0326644,0.0119026,646,933,-0.169675,0.488105,-5.04626,0.318507,-4.42166,-0.242513
-38.9075,1.42462,1.1164,-0.0228674,-0.0661257,0.111079,0.02234,-0.00872813,-0.00112507,0.0223807,-0.00876882,-0.03615,0.0116799,653,933,0.000314601,0.49671,-5.22124,0.209202,-4.79261,-0.337793
-38.2243,1.42172,1.15875,-0.00827793,-0.0631944,0.0979323,0.0218621,-0.00900588,-0.00127932,0.0219151,-0.00905881,-0.0413502,0.0120168,660,933,0.122877,0.49485,-5.40113,0.157698,-5.14056,-0.366379
-37.542,1.41703,1.20754,0.00448903,-0.0604456,0.0850134,0.0213687,-0.00923034,-0.00144459,0.0214368,-0.00929838,-0.0470709,0.0126931,667,933,0.226985,0.492585,-5.61716,0.129349,-5.50601,-0.375262
-36.8569,1.41688,1.24416,0.0175648,-0.0588953,0.0715553,0.0208502,-0.00939377,-0.00161629,0.0209364,-0.0094799,-0.0532397,0.0126916,674,933,0.33289,0.494751,-5.77686,0.0620418,-5.8188,-0.444484
-36.1694,1.42222,1.27078,0.0328063,-0.0606746,0.0632832,0.0202903,-0.00947569,-0.00176006,0.020394,-0.0095794,-0.0588566,0.0121308,681,933,0.471276,0.530716,-5.87968,-0.0713662,-6.08645,-0.59952
-35.4796,1.42679,1.28813,0.0492647,-0.0613035,0.050517,0.0196684,-0.00948558,-0.00188545,0.0197898,-0.00960701,-0.0643152,0.0118772,688,933,0.612119,0.562912,-5.92236,-0.1721,-6.31361,-0.714014
-34.792,1.43042,1.31815,0.0653828,-0.0604814,0.0336401,0.0189844,-0.00942557,-0.00202811,0.0191284,-0.00956962,-0.0709082,0.0122859,695,933,0.740285,0.582851,-6.00158,-0.292892,-6.58078,-0.842465
-34.1076,1.43138,1.36476,0.0781827,-0.0577372,0.0188014,0.0182262,-0.00927703,-0.00215339,0.0183938,-0.00944461,-0.0776651,0.0126355,702,933,0.838328,0.562751,-6.17173,-0.406495,-6.90297,-0.960168
-33.4176,1.43621,1.38672,0.0900634,-0.0560776,0.0174237,0.0173833,-0.00902357,-0.00217513,0.0175613,-0.00920153,-0.0816368,0.0119071,709,933,0.954788,0.536673,-6.27484,-0.540961,-7.12665,-1.09156
-32.7255,1.4407,1.39988,0.101921,-0.0552731,0.0200639,0.0164595,-0.00865019,-0.00200893,0.0166192,-0.0088099,-0.0793338,0.0119452,716,933,1.07936,0.521722,-6.34579,-0.649504,-7.31131,-1.19245
-32.0246,1.44155,1.373,0.114562,-0.0531341,0.0221974,0.0154312,-0.00840647,-0.00164186,0.0155438,-0.00851903,-0.0684458,0.0117988,723,933,1.21022,0.509862,-6.25521,-0.607147,-7.34313,-1.1133
-31.3274,1.44914,1.36699,0.125885,-0.0472868,0.0202417,0.0143285,-0.00829298,-0.00103622,0.0143758,-0.00834034,-0.0456793,0.0115468,730,933,1.3184,0.453629,-6.23777,-0.776601,-7.44241,-1.22672
-30.6355,1.45216,1.38747,0.134601,-0.0402105,0.0135969,0.0132271,-0.00847082,-8.9633e-05,0.0132274,-0.00847119,-0.00413086,0.0108293,737,933,1.38992,0.399137,-6.33057,-0.936852,-7.63379,-1.31631
-29.9438,1.45642,1.41075,0.141211,-0.0317457,0.0138505,0.012219,-0.00909568,0.00126783,0.0122941,-0.00917083,0.0592035,0.00979226,744,933,1.45459,0.308979,-6.45786,-1.13967,-7.82819,-1.43865
-29.2515,1.46299,1.43372,0.145933,-0.0220022,0.0232554,0.011428,-0.0104049,0.003053,0.0118469,-0.0108238,0.136351,0.0100996,751,933,1.5198,0.187332,-6.60897,-1.40627,-8.01381,-1.60691
-28.5554,1.46786,1.44054,0.147607,-0.00803115,0.0298099,0.0108622,-0.0125399,0.00509642,0.0119239,-0.0136016,0.205388,0.0119617,758,933,1.54748,0.0215703,-6.71909,-1.62899,-8.13359,-1.69773
-27.8533,1.47507,1.42219,0.147918,0.0130204,0.0445314,0.0105611,-0.0155089,0.00727922,0.0124558,-0.0174037,0.254649,0.0134859,765,933,1.57791,-0.217964,-6.7535,-1.92286,-8.15281,-1.76961
-27.1455,1.48502,1.3806,0.147947,0.0427277,0.0657872,0.0105398,-0.0192719,0.00945593,0.0132861,-0.0220182,0.282657,0.0135699,772,933,1.61825,-0.535194,-6.70548,-2.32464,-8.07838,-1.83581
-26.439,1.49281,1.34693,0.14992,0.0760194,0.0817129,0.010741,-0.0237846,0.0114893,0.0142149,-0.0272585,0.293615,0.0131589,779,933,1.66601,-0.88624,-6.65194,-2.7272,-8.02675,-1.87877
-25.7367,1.49947,1.33514,0.149577,0.113899,0.0963813,0.0110871,-0.0288984,0.0132704,0.0150905,-0.0329018,0.292995,0.0144057,786,933,1.68718,-1.28213,-6.6925,-3.20833,-8.0492,-1.95621
-25.0414,1.50368,1.35617,0.154257,0.167369,0.098824,0.0115532,-0.0344149,0.0147623,0.0158857,-0.0387474,0.285467,0.0145707,793,933,1.72829,-1.82433,-6.77759,-3.86077,-8.18661,-2.06992
