 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.44166,1.14592,0.698659,0.353522,0.230678,0.108338,0.00230873,-0.0448214,-0.0142329,0.00627341,-0.0487861,-0.271671,0.0120646,1101,940,3.65325,-2.42833,2.02314,-8.35568,-1.44525,-5.91877
7.16751,1.15261,0.695439,0.344796,0.224276,0.0999223,-0.00130493,-0.0430108,-0.0137344,0.00281168,-0.0471274,-0.29121,0.011932,1108,940,3.54542,-2.35032,2.22457,-8.37663,-1.1649,-6.01153
7.89567,1.15965,0.686337,0.337825,0.215565,0.0945661,-0.00413362,-0.0414343,-0.0128057,-0.000160523,-0.0454074,-0.300844,0.0110233,1115,940,3.46363,-2.25011,2.47016,-8.37302,-0.854872,-6.09582
8.62337,1.1654,0.68081,0.33335,0.210318,0.0957868,-0.00588585,-0.0401223,-0.0115509,-0.00235322,-0.0436549,-0.296797,0.0104033,1122,940,3.4235,-2.19352,2.72925,-8.39515,-0.551215,-6.16355
9.3496,1.17182,0.682485,0.326351,0.211155,0.0973723,-0.0066233,-0.0390839,-0.0101956,-0.00368666,-0.0420206,-0.280441,0.010999,1129,940,3.35861,-2.20992,2.94386,-8.49825,-0.266839,-6.26273
10.075,1.17768,0.689027,0.319585,0.214755,0.0941913,-0.0066654,-0.0382246,-0.00893342,-0.0043121,-0.0405779,-0.257574,0.011626,1136,940,3.28178,-2.24396,3.15384,-8.628,0.00656483,-6.36328
10.8007,1.18238,0.696341,0.314481,0.220583,0.0857559,-0.00645123,-0.0375153,-0.00779082,-0.00460682,-0.0393597,-0.232462,0.0114694,1143,940,3.20529,-2.28815,3.38878,-8.75683,0.284137,-6.44221
11.5294,1.18799,0.695385,0.310896,0.226272,0.0779348,-0.00615003,-0.0369146,-0.00671756,-0.00474719,-0.0383175,-0.205872,0.010367,1150,940,3.14498,-2.32899,3.67719,-8.88441,0.600644,-6.51794
12.2607,1.19412,0.688019,0.308542,0.229485,0.0739741,-0.00581489,-0.0364613,-0.00572652,-0.00477981,-0.0374964,-0.178822,0.00954391,1157,940,3.10817,-2.35962,4.00635,-8.97637,0.948982,-6.58741
12.9944,1.20167,0.674946,0.305721,0.233208,0.0708867,-0.00548591,-0.0361604,-0.00489795,-0.00472281,-0.0369235,-0.154557,0.0100988,1164,940,3.0692,-2.40703,4.35967,-9.07738,1.32687,-6.67033
13.7308,1.21037,0.655274,0.302641,0.247335,0.0677611,-0.00512428,-0.036015,-0.0042576,-0.00454821,-0.0365911,-0.134488,0.0112158,1171,940,3.02442,-2.53726,4.74373,-9.3083,1.7376,-6.75896
14.4708,1.21991,0.625793,0.294422,0.265622,0.0717885,-0.0046684,-0.0359583,-0.00384935,-0.0042018,-0.0364249,-0.120626,0.0115654,1178,940,2.94988,-2.70877,5.11581,-9.59037,2.19316,-6.83892
15.2092,1.22901,0.603898,0.282641,0.278844,0.0873166,-0.00412304,-0.0361197,-0.00365336,-0.0037112,-0.0365316,-0.112255,0.0118107,1185,940,2.87661,-2.84627,5.42275,-9.8457,2.62765,-6.92938
15.9403,1.23362,0.607612,0.271872,0.284209,0.100308,-0.00356238,-0.0364914,-0.00367497,-0.00315723,-0.0368966,-0.109803,0.0121553,1192,940,2.8087,-2.92916,5.65151,-9.96912,2.97171,-6.99595
16.6711,1.2378,0.614529,0.264901,0.291595,0.109819,-0.00310377,-0.0370856,-0.00401581,-0.00263565,-0.0375537,-0.116046,0.0127537,1199,940,2.76665,-3.02401,5.91643,-10.1112,3.31114,-7.06196
17.4046,1.24356,0.614616,0.261941,0.300511,0.116325,-0.00270005,-0.0376255,-0.00472585,-0.00207188,-0.0382537,-0.132147,0.0126213,1206,940,2.75372,-3.11793,6.25782,-10.2902,3.68447,-7.14169
18.1385,1.24932,0.615428,0.264093,0.310395,0.124161,-0.00240655,-0.0380444,-0.00577813,-0.00149313,-0.0389579,-0.156785,0.0124925,1213,940,2.79324,-3.20674,6.65463,-10.4981,4.06268,-7.22307
18.8683,1.2531,0.63101,0.267363,0.316443,0.128305,-0.00237009,-0.0382543,-0.00713577,-0.00100317,-0.0396212,-0.189266,0.0123407,1220,940,2.83376,-3.25625,7.01645,-10.6578,4.39211,-7.30252
19.597,1.25771,0.65238,0.26885,0.319335,0.133637,-0.00265958,-0.0381539,-0.00875055,-0.000619523,-0.0401939,-0.229043,0.0121701,1227,940,2.86191,-3.27992,7.34557,-10.8149,4.70762,-7.41317
20.3269,1.26273,0.671726,0.271513,0.322409,0.138638,-0.00333338,-0.0376302,-0.0104922,-0.000378201,-0.0405854,-0.274542,0.0121977,1234,940,2.90037,-3.32152,7.70235,-10.9597,5.03852,-7.52668
21.0587,1.26699,0.686706,0.275682,0.32371,0.14259,-0.00441547,-0.036643,-0.0122586,-0.00028258,-0.0407759,-0.325174,0.0129691,1241,940,2.95058,-3.34906,8.09887,-11.0539,5.3932,-7.61355
21.7924,1.27149,0.69748,0.275021,0.317721,0.140986,-0.00581382,-0.0350864,-0.013981,-0.000209294,-0.0406909,-0.381253,0.0129109,1248,940,2.9403,-3.29386,8.47318,-11.0657,5.77147,-7.69435
22.5279,1.27549,0.70464,0.268277,0.293356,0.141616,-0.00737561,-0.0328985,-0.0154927,-6.52168e-05,-0.0402089,-0.440883,0.0119386,1255,940,2.8847,-3.05645,8.80528,-10.8809,6.17086,-7.75579
23.2663,1.28164,0.704905,0.260708,0.261768,0.131484,-0.00895296,-0.0301643,-0.0165975,0.000138005,-0.0392553,-0.501099,0.0121066,1262,940,2.79081,-2.73238,9.16921,-10.6364,6.60475,-7.8419
24.0066,1.28896,0.701611,0.253995,0.230632,0.115682,-0.0104342,-0.0269783,-0.0171991,0.000378719,-0.0377912,-0.561249,0.0117839,1269,940,2.68745,-2.40487,9.56605,-10.4038,7.06023,-7.94183
24.7452,1.29531,0.705469,0.247773,0.203746,0.0917041,-0.0117112,-0.0234949,-0.0172775,0.000651404,-0.0358575,-0.621074,0.0115188,1276,940,2.56216,-2.10694,9.95209,-10.2043,7.49602,-8.0406
25.4806,1.30075,0.72101,0.239182,0.178643,0.0629257,-0.0126174,-0.0198532,-0.0168464,0.000995217,-0.0334658,-0.679625,0.0108588,1283,940,2.39879,-1.82194,10.2792,-10.0269,7.895,-8.15089
26.2157,1.3051,0.738921,0.22456,0.153409,0.0407009,-0.0130934,-0.0162278,-0.0159519,0.00136813,-0.0306893,-0.736432,0.00988933,1290,940,2.19844,-1.55586,10.5401,-9.82991,8.2923,-8.24557
26.9516,1.30816,0.756578,0.207162,0.12903,0.0331889,-0.0131321,-0.012791,-0.0146612,0.00170064,-0.0276237,-0.791214,0.00997809,1297,940,2.01713,-1.31342,10.7738,-9.63771,8.69775,-8.3139
27.6844,1.30918,0.784869,0.191438,0.107232,0.0318534,-0.0127171,-0.00967176,-0.0130479,0.00194199,-0.0243308,-0.843484,0.0100398,1304,940,1.87019,-1.09255,10.9881,-9.47767,9.06989,-8.36895
28.4137,1.30945,0.825394,0.179353,0.0917944,0.0289913,-0.0119451,-0.00697478,-0.011229,0.00204073,-0.0209606,-0.894302,0.00936313,1311,940,1.75099,-0.925403,11.2009,-9.40228,9.40309,-8.44009
29.1401,1.30881,0.876222,0.171476,0.0825664,0.0267708,-0.01091,-0.00472869,-0.00938148,0.0020581,-0.0176968,-0.944521,0.0089537,1318,940,1.67164,-0.824444,11.4243,-9.39353,9.70457,-8.51919
29.8689,1.3095,0.921639,0.163889,0.0744977,0.0280466,-0.00969725,-0.00294731,-0.00760645,0.00199929,-0.0146438,-0.994199,0.00953181,1325,940,1.6058,-0.748382,11.6778,-9.40444,10.0347,-8.61079
30.6039,1.31126,0.950508,0.158185,0.0694208,0.0353205,-0.00839144,-0.00160808,-0.00597321,0.00186921,-0.0118687,-1.04361,0.00971592,1332,940,1.57576,-0.70638,12.0188,-9.43446,10.4356,-8.68106
31.3371,1.31262,0.986277,0.153839,0.0655641,0.0425168,-0.00708419,-0.00067935,-0.00454166,0.0016754,-0.00943894,-1.09248,0.00951882,1339,940,1.55813,-0.676331,12.3551,-9.48604,10.8179,-8.76076
32.0681,1.31321,1.02997,0.150088,0.0627923,0.0497274,-0.00585571,-8.79595e-05,-0.00335584,0.00145291,-0.00739658,-1.14035,0.00905577,1346,940,1.54606,-0.660786,12.675,-9.54953,11.1775,-8.84531
32.8009,1.31506,1.07015,0.146491,0.0598603,0.0578898,-0.00478242,0.000266986,-0.00241938,0.00123907,-0.00575451,-1.18875,0.00868223,1353,940,1.53877,-0.649303,13.0178,-9.62382,11.5587,-8.94535
33.5365,1.31797,1.10413,0.142369,0.0572121,0.06895,-0.00393111,0.000423866,-0.00174334,0.00103577,-0.00454301,-1.23324,0.00872575,1360,940,1.53597,-0.637857,13.3863,-9.71597,11.9715,-9.05036
34.2755,1.32084,1.12956,0.138586,0.0554543,0.080502,-0.00329377,0.000516397,-0.00128087,0.000906957,-0.00368433,-1.27483,0.00909081,1367,940,1.53788,-0.628358,13.7984,-9.80215,12.4245,-9.13262
35.0168,1.32383,1.15038,0.137164,0.0553237,0.0853652,-0.00279573,0.000565895,-0.000945184,0.000813424,-0.00304326,-1.31466,0.0092501,1374,940,1.54001,-0.626011,14.2621,-9.88681,12.9028,-9.2054
35.7606,1.32683,1.16572,0.136319,0.0557881,0.0890276,-0.00239043,0.000593988,-0.000699256,0.0007497,-0.00254614,-1.35169,0.0093084,1381,940,1.54359,-0.636407,14.7609,-9.95356,13.4098,-9.2642
36.503,1.33001,1.18704,0.135438,0.0559867,0.0935346,-0.00206648,0.000614366,-0.000518968,0.000711323,-0.00216344,-1.3861,0.00891664,1388,940,1.54981,-0.647736,15.2443,-10.0349,13.9019,-9.34148
37.2424,1.33497,1.21912,0.133884,0.0555059,0.0999515,-0.00179647,0.000624232,-0.00038893,0.000685186,-0.00185742,-1.41534,0.00855173,1395,940,1.55639,-0.658931,15.688,-10.1698,14.3616,-9.48077
37.9769,1.33794,1.26631,0.131859,0.055064,0.105593,-0.00155738,0.00062673,-0.000288579,0.000664216,-0.00159487,-1.44162,0.00905093,1402,940,1.55622,-0.665235,16.077,-10.3075,14.7708,-9.61911
38.7155,1.33995,1.30354,0.130904,0.0546515,0.110557,-0.00134509,0.000623421,-0.000203444,0.000644227,-0.0013659,-1.46888,0.00965311,1409,940,1.56385,-0.664903,16.5223,-10.406,15.2253,-9.71299
39.4524,1.34012,1.34707,0.130541,0.0544798,0.111801,-0.0011594,0.00061793,-0.000133019,0.00062783,-0.0011693,-1.49651,0.00995839,1416,940,1.56476,-0.66031,16.9578,-10.4839,15.663,-9.78678
40.1874,1.33797,1.39723,0.129871,0.0539776,0.111356,-0.00101222,0.00060484,-8.04152e-05,0.000608829,-0.00101621,-1.52123,0.0103032,1423,940,1.5574,-0.653311,17.3722,-10.5244,16.0822,-9.8315
40.925,1.33765,1.44177,0.128621,0.052957,0.112735,-0.000882248,0.000582583,-3.7106e-05,0.000583522,-0.000883188,-1.54549,0.0101935,1430,940,1.55088,-0.644518,17.8101,-10.5828,16.5313,-9.89786
41.6599,1.33708,1.49556,0.126745,0.0521266,0.115123,-0.000752432,0.000552651,6.30398e-06,0.000552681,-0.000752462,1.56597,0.0101617,1437,940,1.54191,-0.635516,18.2141,-10.6659,16.9529,-9.98259
42.3951,1.33615,1.54983,0.125046,0.0517691,0.118249,-0.000620245,0.000516987,4.75284e-05,0.00051897,-0.000622228,1.5291,0.0100555,1444,940,1.53698,-0.632702,18.6255,-10.7479,17.3803,-10.061
43.125,1.33412,1.62052,0.12505,0.0512065,0.117207,-0.000476327,0.000471652,7.25657e-05,0.000477175,-0.00048185,1.49484,0.0103029,1451,940,1.53408,-0.630176,18.9998,-10.8351,17.7524,-10.1594
43.8557,1.33115,1.69006,0.125873,0.0511007,0.114134,-0.000304236,0.000412945,7.16058e-05,0.000420025,-0.000311315,1.47225,0.0104537,1458,940,1.53174,-0.629751,19.3943,-10.9025,18.1363,-10.2364
-43.0094,0.0740616,0.786432,-0.148601,-0.152581,0.206507,0.0232462,-0.00476976,-0.000793174,0.0232687,-0.0047922,-0.0282813,0.0124406,611,947,-1.09143,1.2712,-4.62854,0.86675,-2.76907,-0.408961
-42.3265,0.0713961,0.820228,-0.132311,-0.151671,0.198628,0.023173,-0.0053816,-0.000574643,0.0231846,-0.00539316,-0.0201135,0.0128942,618,947,-0.93747,1.28421,-4.8087,0.842727,-3.12551,-0.421575
-41.6453,0.0705504,0.865461,-0.115836,-0.149657,0.184826,0.0230625,-0.00597074,-0.000392197,0.0230678,-0.00597604,-0.0135053,0.0127887,625,947,-0.793606,1.28513,-5.01079,0.757066,-3.51644,-0.50103
-40.9586,0.0769789,0.883676,-0.103,-0.146443,0.15885,0.0228838,-0.00653747,-0.000306553,0.022887,-0.00654066,-0.0104179,0.0124947,632,947,-0.710975,1.28504,-5.11944,0.600123,-3.79986,-0.659361
-40.2709,0.0793608,0.898156,-0.0875745,-0.143849,0.140964,0.022677,-0.00707111,-0.000317328,0.0226804,-0.00707449,-0.0106655,0.0121508,639,947,-0.586977,1.27098,-5.19844,0.542352,-4.06428,-0.724903
-39.5886,0.076944,0.942359,-0.0696757,-0.141441,0.129815,0.0224474,-0.00755803,-0.000392246,0.0224526,-0.00756316,-0.0130695,0.0120795,646,947,-0.425386,1.25916,-5.36872,0.490324,-4.43211,-0.769035
-38.9065,0.0699165,0.988177,-0.0500148,-0.140851,0.120944,0.0221606,-0.00799233,-0.000512908,0.0221694,-0.00800105,-0.0170036,0.0118629,653,947,-0.241721,1.28489,-5.52705,0.521343,-4.80076,-0.722821
-38.2289,0.0631456,1.05879,-0.0327101,-0.138862,0.112556,0.0218035,-0.00836892,-0.000677791,0.0218187,-0.00838413,-0.0224489,0.0121258,660,947,-0.0816625,1.29686,-5.7933,0.467277,-5.25342,-0.745996
-37.5479,0.0599226,1.11395,-0.0167288,-0.136793,0.101936,0.0213897,-0.00869997,-0.000834457,0.0214128,-0.0087231,-0.0277039,0.0125617,667,947,0.060205,1.29052,-6.00442,0.403709,-5.64186,-0.801643
-36.8605,0.0616622,1.13871,-0.00145497,-0.134484,0.0861663,0.0209472,-0.00897792,-0.000981923,0.0209794,-0.00901011,-0.0327656,0.0121568,674,947,0.184026,1.28289,-6.0942,0.326944,-5.91072,-0.879967
-36.1715,0.0692945,1.15777,0.0118904,-0.135464,0.0674661,0.0204733,-0.00918126,-0.00109295,0.0205135,-0.00922149,-0.0367897,0.0119093,681,947,0.282441,1.30566,-6.16928,0.188021,-6.15002,-1.0639
-35.4802,0.0741796,1.16732,0.0254129,-0.135137,0.0506623,0.01997,-0.00930985,-0.00117632,0.0200172,-0.00935703,-0.0400889,0.0116421,688,947,0.385558,1.32458,-6.20529,0.102396,-6.34857,-1.16682
-34.7921,0.0775255,1.1944,0.0403724,-0.135218,0.0368043,0.0194115,-0.00935705,-0.00126723,0.0194672,-0.00941276,-0.0439356,0.0117821,695,947,0.508723,1.34361,-6.29037,0.00382533,-6.60514,-1.28347
-34.1093,0.0748642,1.24841,0.0558572,-0.13408,0.026174,0.0187581,-0.00929667,-0.00134395,0.0188224,-0.0093609,-0.0477585,0.0124023,702,947,0.643152,1.34088,-6.46965,-0.0521206,-6.95579,-1.34685
-33.422,0.0740179,1.28232,0.0692652,-0.135517,0.0179939,0.0180149,-0.00908639,-0.00133846,0.0180808,-0.00915233,-0.0492276,0.0123441,709,947,0.761714,1.37193,-6.59306,-0.0816963,-7.22537,-1.3952
-32.7314,0.0747142,1.30231,0.0821478,-0.136419,0.0119664,0.0172012,-0.0086664,-0.0011663,0.0172536,-0.00871888,-0.0449658,0.0126622,716,947,0.878989,1.3964,-6.66665,-0.11635,-7.43648,-1.43889
-32.0361,0.0744059,1.30128,0.0930046,-0.132936,0.0139334,0.0162854,-0.00839919,-0.000817498,0.0163125,-0.00842623,-0.0330694,0.0133893,723,947,0.991476,1.37721,-6.68875,-0.14153,-7.56385,-1.40762
-31.341,0.0809803,1.3045,0.105494,-0.127013,0.0135773,0.0152962,-0.00824586,-0.000266531,0.0152992,-0.00824888,-0.0113195,0.0137107,730,947,1.11496,1.3173,-6.69679,-0.319844,-7.69759,-1.52765
-30.6467,0.0884928,1.3138,0.116663,-0.118806,0.0116873,0.0142602,-0.00839883,0.000578245,0.0142749,-0.00841358,0.0254973,0.0138642,737,947,1.22126,1.2384,-6.73021,-0.555973,-7.84651,-1.68235
-29.9522,0.0981215,1.32425,0.126082,-0.111188,0.0100329,0.0132553,-0.00903396,0.00176375,0.013394,-0.00917266,0.0784791,0.0127977,744,947,1.31049,1.14111,-6.77782,-0.807734,-7.992,-1.88291
-29.2554,0.105311,1.32555,0.135055,-0.105515,0.0190334,0.0123857,-0.0103733,0.00329904,0.0128543,-0.0108418,0.141087,0.0125062,751,947,1.41849,1.04456,-6.80687,-0.974467,-8.09771,-2.00989
-28.5604,0.107526,1.33667,0.14388,-0.0949577,0.0243781,0.0117703,-0.0128521,0.00502685,0.012757,-0.0138389,0.193827,0.0130291,758,947,1.51609,0.922327,-6.86179,-1.12875,-8.23434,-2.06065
-27.8644,0.107567,1.34532,0.145255,-0.0707747,0.0289231,0.0114488,-0.0163833,0.00681522,0.013028,-0.0179626,0.227702,0.0145775,765,947,1.53429,0.689319,-6.97188,-1.39451,-8.3557,-2.06064
-27.1643,0.112803,1.33766,0.143816,-0.0349553,0.046061,0.0114367,-0.020866,0.0084914,0.0135329,-0.0229622,0.242013,0.0153715,772,947,1.54961,0.315071,-7.05816,-1.8486,-8.40812,-2.12415
-26.4597,0.119982,1.31218,0.144224,0.00201954,0.0659708,0.011595,-0.0262763,0.00996,0.0140547,-0.028736,0.242112,0.0153447,779,947,1.58959,-0.0648506,-7.05644,-2.32071,-8.38713,-2.18111
-25.7567,0.128207,1.29644,0.148041,0.0579548,0.104889,0.0118218,-0.0322596,0.0112341,0.0145197,-0.0349575,0.235688,0.0148376,786,947,1.70259,-0.68989,-7.07419,-3.02269,-8.39462,-2.28428
-25.0601,0.132972,1.31114,0.150085,0.130733,0.146781,0.0121281,-0.0386743,0.0122837,0.0149423,-0.0414885,0.225216,0.0142235,793,947,1.80199,-1.51538,-7.21693,-3.87798,-8.5087,-2.39536
-24.3642,0.13602,1.3306,0.151705,0.205964,0.176279,0.0125335,-0.0453176,0.0131353,0.0153763,-0.0481603,0.213132,0.014685,800,947,1.86946,-2.33394,-7.35588,-4.73546,-8.63401,-2.48362
-23.6637,0.140104,1.33226,0.15651,0.275729,0.21273,0.0130129,-0.0520495,0.013784,0.0158127,-0.0548492,0.200392,0.0159576,807,947,1.98601,-3.08401,-7.4005,-5.54426,-8.68615,-2.54688
-22.958,0.144112,1.3127,0.163834,0.329886,0.257753,0.0136512,-0.0586185,0.0142222,0.0163493,-0.0613166,0.187483,0.0174476,814,947,2.15094,-3.63952,-7.34862,-6.19957,-8.65277,-2.55377
-22.253,0.150566,1.2988,0.173039,0.39479,0.295398,0.0143834,-0.0647788,0.0144561,0.0169407,-0.067336,0.175088,0.0201417,821,947,2.31657,-4.34689,-7.27759,-6.96311,-8.63238,-2.62477
-21.5474,0.156774,1.2847,0.180573,0.453453,0.335847,0.0152079,-0.069593,0.014386,0.017582,-0.0719671,0.16355,0.021882,828,947,2.47397,-4.9914,-7.21943,-7.66535,-8.60426,-2.69012
-20.8426,0.166079,1.27699,0.191973,0.511945,0.385295,0.0160091,-0.0735601,0.0140414,0.0181588,-0.0757097,0.151913,0.0188616,835,947,2.6918,-5.68961,-7.14954,-8.4116,-8.59159,-2.83454
-20.1395,0.17113,1.27808,0.203152,0.564565,0.429098,0.0166992,-0.0767328,0.0134071,0.018585,-0.0786185,0.13974,0.0154736,842,947,2.89635,-6.28111,-7.10093,-9.06892,-8.60588,-2.91509
-19.4347,0.176322,1.274,0.213376,0.615624,0.482615,0.0173556,-0.0793275,0.0125178,0.01895,-0.0809219,0.126689,0.0156649,849,947,3.11522,-6.85364,-7.04796,-9.72821,-8.59385,-2.98502
-18.7302,0.181638,1.27341,0.219941,0.667319,0.54651,0.0179941,-0.0814528,0.0113586,0.019275,-0.0827336,0.112291,0.0203208,856,947,3.32311,-7.43794,-7.04986,-10.4268,-8.58759,-3.06626
-18.0217,0.191219,1.25849,0.224832,0.721498,0.634429,0.0185265,-0.0832592,0.00989749,0.01948,-0.0842127,0.0960398,0.0232687,863,947,3.57226,-8.1152,-7.0367,-11.1925,-8.51959,-3.19689
-17.3132,0.200156,1.24583,0.234346,0.777223,0.717744,0.0188887,-0.0847564,0.00801973,0.0195055,-0.0853733,0.0767679,0.0255339,870,947,3.85804,-8.80278,-6.97037,-11.9595,-8.45302,-3.32005
-16.6041,0.207903,1.23267,0.241743,0.832631,0.794731,0.0190555,-0.0861523,0.0056306,0.019356,-0.0864528,0.0533159,0.025031,877,947,4.10949,-9.47197,-6.90612,-12.6968,-8.37781,-3.41761
-15.8942,0.212663,1.21808,0.256434,0.874762,0.867349,0.0189032,-0.0873796,0.00260995,0.0189673,-0.0874437,0.0245369,0.0219605,884,947,4.42746,-9.99039,-6.75182,-13.2421,-8.29118,-3.45091
-15.177,0.222513,1.17637,0.270255,0.900813,0.92851,0.0182592,-0.0883821,-0.00100336,0.0182687,-0.0883915,-0.00940767,0.0217667,891,947,4.71382,-10.2979,-6.48194,-13.6781,-8.09478,-3.51734
-14.4589,0.232991,1.13387,0.285069,0.914784,0.970446,0.0169905,-0.0890992,-0.0049916,0.0172248,-0.0893335,-0.0469126,0.0212852,898,947,4.96731,-10.4762,-6.167,-13.961,-7.88796,-3.59427
-13.7423,0.24391,1.10018,0.306168,0.924016,0.977309,0.0152573,-0.0894837,-0.0090242,0.0160291,-0.0902555,-0.0853193,0.0190408,905,947,5.19924,-10.6076,-5.76958,-14.1355,-7.70643,-3.70246
-13.0257,0.256164,1.06891,0.313083,0.913019,0.944388,0.0131334,-0.0894428,-0.0128858,0.0147274,-0.0910368,-0.123074,0.0192879,912,947,5.19742,-10.4618,-5.46784,-14.1121,-7.52612,-3.84359
-12.3055,0.269991,1.02567,0.322417,0.895547,0.903503,0.0106493,-0.0890809,-0.0165521,0.0133247,-0.0917563,-0.160247,0.0200154,919,947,5.20029,-10.2394,-5.08145,-14.0152,-7.2935,-3.98556
-11.5817,0.282039,0.970487,0.326174,0.862738,0.847363,0.00810954,-0.0882958,-0.0198912,0.0120524,-0.0922386,-0.195685,0.0212284,926,947,5.11251,-9.82123,-4.68413,-13.7002,-7.00973,-4.06077
-10.8605,0.29064,0.928318,0.321078,0.813611,0.76515,0.00559285,-0.0868777,-0.0226575,0.0108461,-0.092131,-0.227827,0.0188759,933,947,4.87508,-9.20774,-4.38947,-13.151,-6.76824,-4.0996
-10.1417,0.296179,0.897351,0.311323,0.751045,0.674059,0.00309691,-0.0848375,-0.024635,0.00952812,-0.0912687,-0.25536,0.0203422,940,947,4.57103,-8.43134,-4.17007,-12.4407,-6.56218,-4.10524
-9.42469,0.303513,0.876428,0.300637,0.681862,0.588704,0.000961551,-0.0822481,-0.0257033,0.00826092,-0.0895475,-0.276701,0.0217436,947,947,4.2723,-7.61875,-3.99911,-11.7115,-6.38556,-4.17259
-8.71128,0.309045,0.871538,0.290081,0.614345,0.513674,-0.000894038,-0.0792166,-0.025962,0.0069301,-0.0870408,-0.292712,0.022019,954,947,3.9991,-6.84351,-3.89378,-11.0108,-6.26197,-4.24452
-7.998,0.314644,0.86929,0.281646,0.552691,0.446431,-0.00233459,-0.0758226,-0.0254129,0.00559729,-0.0837545,-0.302539,0.0200468,961,947,3.76369,-6.14012,-3.77991,-10.3843,-6.14093,-4.32434
-7.28125,0.322331,0.855975,0.266173,0.505433,0.389825,-0.0032767,-0.0722026,-0.0240409,0.00428011,-0.0797594,-0.304552,0.0162804,968,947,3.48135,-5.58455,-3.69934,-9.94011,-5.97062,-4.4177
-6.56265,0.330073,0.83778,0.255363,0.458522,0.349816,-0.00397086,-0.0689164,-0.022275,0.00293477,-0.075822,-0.300621,0.0154917,975,947,3.28627,-5.05503,-3.56665,-9.50788,-5.77477,-4.49948
-5.84483,0.336729,0.824702,0.242716,0.413881,0.327499,-0.00440266,-0.0659319,-0.0200981,0.00158047,-0.0719151,-0.289341,0.0150857,982,947,3.11754,-4.56019,-3.48476,-9.12342,-5.59105,-4.57232
-5.12979,0.341203,0.824187,0.235853,0.382684,0.306209,-0.0043628,-0.0634812,-0.0175743,0.000466976,-0.068311,-0.2682,0.0140268,989,947,3.00464,-4.21399,-3.38554,-8.85044,-5.44764,-4.6332
-4.41605,0.345315,0.830581,0.232147,0.360634,0.290534,-0.00341946,-0.0617623,-0.0148718,0.0001527,-0.0653345,-0.235731,0.013973,996,947,2.93468,-3.97746,-3.2789,-8.67552,-5.32283,-4.70427
-3.70078,0.35017,0.833301,0.227486,0.346295,0.269738,-0.00113088,-0.0607579,-0.0122111,0.00127293,-0.0631617,-0.19437,0.0137578,1003,947,2.83973,-3.8102,-3.15467,-8.57821,-5.17673,-4.78072
-2.98263,0.356007,0.827416,0.221232,0.335798,0.255088,0.00222167,-0.0604864,-0.00996071,0.00376583,-0.0620306,-0.153801,0.0136567,1010,947,2.74386,-3.68124,-3.01335,-8.53278,-4.99081,-4.85473
-2.26381,0.362084,0.821183,0.213966,0.328036,0.243133,0.00631809,-0.0608745,-0.00826662,0.00732017,-0.0618766,-0.120632,0.0134124,1017,947,2.64424,-3.57357,-2.87629,-8.53159,-4.79615,-4.93248
-1.54782,0.367286,0.827452,0.210892,0.322388,0.224903,0.0106187,-0.0616598,-0.00714247,0.0113177,-0.0623588,-0.0975615,0.0139924,1024,947,2.56827,-3.48728,-2.73062,-8.54953,-4.64116,-5.02438
-0.829919,0.372329,0.828661,0.20833,0.30951,0.205518,0.0145964,-0.0627084,-0.00661213,0.0151579,-0.0632699,-0.0847133,0.0147627,1031,947,2.49572,-3.33095,-2.55365,-8.47351,-4.45996,-5.09998
-0.110101,0.377604,0.824929,0.208597,0.297457,0.19898,0.0181743,-0.063712,-0.00662783,0.0187073,-0.064245,-0.0802434,0.0158153,1038,947,2.48443,-3.19901,-2.33563,-8.41413,-4.25283,-5.16747
0.610704,0.381977,0.819589,0.222148,0.285088,0.188545,0.0210043,-0.0643981,-0.00728275,0.0216209,-0.0650147,-0.0844629,0.0160377,1045,947,2.59182,-3.05116,-1.96788,-8.33162,-4.03261,-5.2126
1.33272,0.388501,0.812226,0.258892,0.28459,0.179575,0.0226509,-0.0646501,-0.00840093,0.0234519,-0.0654511,-0.0950672,0.0146619,1052,947,2.92505,-3.03097,-1.35259,-8.39927,-3.79663,-5.29547
2.05725,0.397242,0.798229,0.310047,0.28756,0.167204,0.0229539,-0.0642495,-0.00984697,0.024052,-0.0653476,-0.111056,0.0137648,1059,947,3.38732,-3.05778,-0.556354,-8.50719,-3.52759,-5.40563
2.78435,0.406411,0.777245,0.356568,0.28827,0.162108,0.0218377,-0.0632711,-0.0114517,0.0233517,-0.064785,-0.13144,0.0123967,1066,947,3.82381,-3.0705,0.219968,-8.59313,-3.22477,-5.50633
3.50994,0.413917,0.763737,0.380506,0.288054,0.171918,0.0192319,-0.0618548,-0.0129258,0.0212425,-0.0638654,-0.154314,0.0125345,1073,947,4.08142,-3.0693,0.735081,-8.69908,-2.94308,-5.59259
4.23833,0.422527,0.74264,0.38883,0.278468,0.169373,0.0155606,-0.0598853,-0.0140408,0.0180889,-0.0624136,-0.17816,0.0124313,1080,947,4.15621,-2.972,1.14073,-8.68555,-2.62509,-5.68138
