 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.2545,-0.573919,1.25786,1.35366,0.3682,0.240539,0.0687586,-0.0356894,0.00858692,0.0694599,-0.0363906,0.0814833,0.0175383,751,954,14.033,-3.9438,5.001,-6.20232,-8.08965,-2.16638
-28.5589,-0.573073,1.26607,1.40602,0.375234,0.255511,0.0691525,-0.0374214,0.00961186,0.0700124,-0.0382813,0.0892301,0.0168381,758,954,14.5831,-4.02795,5.37929,-6.31187,-8.21604,-2.18317
-27.8663,-0.573939,1.29026,1.45223,0.395321,0.261772,0.0697499,-0.0400918,0.0106105,0.0707655,-0.0411074,0.0954222,0.017411,765,954,15.0497,-4.23068,5.66014,-6.5498,-8.39502,-2.20577
-27.1707,-0.572451,1.30253,1.49274,0.432187,0.266967,0.0706395,-0.0436519,0.011519,0.0717889,-0.0448013,0.0994539,0.0173746,772,954,15.4524,-4.605,5.94037,-6.96837,-8.52233,-2.24578
-26.4686,-0.566309,1.28787,1.53547,0.476033,0.29298,0.0717762,-0.0478608,0.0123208,0.0730318,-0.0491165,0.101564,0.0167459,779,954,15.9211,-5.08393,6.32062,-7.50047,-8.54168,-2.31165
-25.7673,-0.559981,1.27904,1.58267,0.532483,0.343253,0.0730623,-0.0528682,0.0129405,0.0743783,-0.0541842,0.101348,0.0166514,786,954,16.4864,-5.71131,6.69803,-8.21779,-8.57545,-2.39602
-25.0665,-0.553722,1.27488,1.62877,0.596107,0.388731,0.0744378,-0.0583118,0.0134649,0.0757898,-0.0596638,0.100073,0.0172761,793,954,17.0291,-6.41823,7.06403,-8.99775,-8.61945,-2.49074
-24.3669,-0.549053,1.2779,1.67684,0.661604,0.426589,0.0757767,-0.0640854,0.0138749,0.0771399,-0.0654486,0.0979322,0.0183847,800,954,17.5743,-7.13494,7.4423,-9.77192,-8.68348,-2.57124
-23.6642,-0.544537,1.26965,1.72544,0.729765,0.469535,0.0769171,-0.0700652,0.0141899,0.0782745,-0.0714226,0.095368,0.0215648,807,954,18.1355,-7.86279,7.86835,-10.5694,-8.69889,-2.61976
-22.9603,-0.54052,1.25796,1.77477,0.797221,0.50166,0.0779676,-0.0760837,0.0143448,0.079292,-0.077408,0.0920624,0.0226417,814,954,18.6791,-8.56903,8.33752,-11.3272,-8.69466,-2.64921
-22.255,-0.534034,1.24275,1.82956,0.858449,0.538235,0.0789645,-0.0818256,0.0143763,0.0802397,-0.0831009,0.088475,0.0227625,821,954,19.2887,-9.23637,8.87589,-12.05,-8.66948,-2.71972
-21.5515,-0.528576,1.23744,1.88246,0.912585,0.578521,0.0798642,-0.0869161,0.0141483,0.081056,-0.0881078,0.084032,0.0201543,828,954,19.89,-9.83364,9.36097,-12.7141,-8.67418,-2.79439
-20.8469,-0.518192,1.23032,1.9379,0.968089,0.626652,0.0804086,-0.0911228,0.0137972,0.0815112,-0.0922255,0.079752,0.0167912,835,954,20.5349,-10.4845,9.87774,-13.4665,-8.66336,-2.96423
-20.1445,-0.514396,1.23396,1.99772,1.02296,0.655406,0.080501,-0.0946927,0.0132024,0.0814903,-0.0956821,0.0747957,0.0169487,842,954,21.178,-11.0481,10.4305,-14.1383,-8.6876,-3.02758
-19.4419,-0.511104,1.23903,2.05873,1.07475,0.684699,0.0804296,-0.0976674,0.0123441,0.0812811,-0.0985189,0.0688724,0.0184348,849,954,21.8348,-11.5834,10.9967,-14.7709,-8.71019,-3.0842
-18.7378,-0.506886,1.23972,2.11594,1.12553,0.723348,0.0802521,-0.100105,0.0111808,0.0809425,-0.100796,0.0616777,0.0224294,856,954,22.476,-12.1314,11.5372,-15.4014,-8.70917,-3.14832
-18.0291,-0.497435,1.22339,2.15651,1.17297,0.778257,0.0800063,-0.101995,0.00974592,0.0805266,-0.102515,0.0533453,0.0243982,863,954,22.9914,-12.7019,11.9631,-16.0456,-8.63606,-3.27501
-17.321,-0.4885,1.21213,2.20059,1.21921,0.824211,0.0797417,-0.103536,0.00805835,0.0800954,-0.10389,0.0438551,0.0253236,870,954,23.5211,-13.2486,12.4255,-16.6686,-8.57473,-3.40391
-16.6117,-0.480739,1.19827,2.24748,1.26124,0.872948,0.0795676,-0.104885,0.0060624,0.0797666,-0.105084,0.0328198,0.0232475,877,954,24.0865,-13.7367,12.9294,-17.242,-8.497,-3.50222
-15.9042,-0.475385,1.19345,2.3063,1.29721,0.908206,0.0796886,-0.106199,0.00367964,0.0797614,-0.106272,0.0197846,0.0211657,884,954,24.7392,-14.1467,13.5432,-17.7113,-8.44651,-3.57463
-15.1897,-0.466079,1.16235,2.36172,1.32134,0.947572,0.0800457,-0.107197,0.00103471,0.0800514,-0.107202,0.00552581,0.0215273,891,954,25.3698,-14.433,14.2229,-18.0881,-8.28977,-3.66003
-14.4741,-0.457411,1.12937,2.41817,1.33483,0.981728,0.0804094,-0.108089,-0.00180369,0.0804267,-0.108106,-0.00956755,0.0203713,898,954,26,-14.5898,14.9332,-18.3495,-8.11902,-3.72757
-13.7589,-0.448278,1.10063,2.48116,1.34212,0.999829,0.0808035,-0.108846,-0.00457258,0.0809137,-0.108956,-0.024092,0.0186972,905,954,26.6564,-14.6728,15.7207,-18.5385,-7.95663,-3.8151
-13.041,-0.435832,1.06351,2.5313,1.33487,1.00401,0.0813197,-0.109422,-0.00717327,0.0815891,-0.109692,-0.0375365,0.019408,912,954,27.1536,-14.606,16.4349,-18.5949,-7.75464,-3.9481
-12.3173,-0.421291,1.00619,2.58033,1.32629,1.00862,0.0818283,-0.109882,-0.00965981,0.0823138,-0.110367,-0.0502181,0.0212441,919,954,27.6394,-14.5208,17.2202,-18.6335,-7.46942,-4.0719
-11.5917,-0.409116,0.943444,2.63038,1.31345,0.999245,0.0823464,-0.110218,-0.0120738,0.0831005,-0.110972,-0.0623746,0.0211129,926,954,28.0998,-14.3641,18.0583,-18.5605,-7.15754,-4.13398
-10.8716,-0.401676,0.905317,2.68566,1.28814,0.96132,0.0827142,-0.109917,-0.0140905,0.0837394,-0.110942,-0.0726324,0.0206442,933,954,28.5425,-14.0353,18.8952,-18.3042,-6.93156,-4.16277
-10.1544,-0.396625,0.880177,2.74399,1.25679,0.908839,0.0828762,-0.109197,-0.0157756,0.0841632,-0.110484,-0.0814062,0.021201,940,954,28.9783,-13.6197,19.7363,-17.9618,-6.74743,-4.17613
-9.43846,-0.389778,0.863069,2.80451,1.22011,0.846533,0.0828191,-0.107806,-0.0170338,0.0843292,-0.109316,-0.0884242,0.021755,947,954,29.4099,-13.1601,20.587,-17.5881,-6.58526,-4.24591
-8.72395,-0.383101,0.853633,2.85714,1.18321,0.784894,0.0824185,-0.106101,-0.0178906,0.0841013,-0.107784,-0.0937848,0.0214245,954,954,29.7639,-12.7027,21.3357,-17.2267,-6.44444,-4.33148
-8.00914,-0.376727,0.845202,2.9107,1.14906,0.721552,0.081928,-0.104302,-0.0184152,0.0837315,-0.106105,-0.0976245,0.0210894,961,954,30.1196,-12.2727,22.0977,-16.8852,-6.30017,-4.41332
-7.29411,-0.370547,0.838026,2.95873,1.129,0.66984,0.081653,-0.10256,-0.0185779,0.0835079,-0.104414,-0.0995153,0.0185796,968,954,30.4454,-11.9872,22.7943,-16.7111,-6.15336,-4.49424
-6.57722,-0.364427,0.82588,3.01416,1.11503,0.633447,0.0814951,-0.101141,-0.0185262,0.0833554,-0.103001,-0.10008,0.0175792,975,954,30.8798,-11.7842,23.5735,-16.6015,-5.98072,-4.56123
-5.85968,-0.358789,0.813407,3.06883,1.09923,0.601357,0.0814632,-0.100215,-0.0183481,0.0832977,-0.10205,-0.0996514,0.0176941,982,954,31.3165,-11.5676,24.3478,-16.4691,-5.79971,-4.61751
-5.14269,-0.353794,0.805124,3.11845,1.08053,0.568564,0.0818637,-0.0999897,-0.0179235,0.0836134,-0.101739,-0.0973128,0.0187184,989,954,31.7015,-11.3255,25.0632,-16.3005,-5.62723,-4.6713
-4.42684,-0.349106,0.803294,3.16137,1.06501,0.530588,0.0835133,-0.100583,-0.0171888,0.0851045,-0.102174,-0.0923053,0.0193198,996,954,32.0052,-11.1085,25.6997,-16.1678,-5.47161,-4.73504
-3.71246,-0.343371,0.809181,3.20171,1.06609,0.482731,0.0875342,-0.102004,-0.0162871,0.0889235,-0.103393,-0.0850989,0.020918,1003,954,32.252,-11.0629,26.3004,-16.2115,-5.3371,-4.83915
-2.99822,-0.338488,0.817508,3.24463,1.07425,0.430002,0.0938014,-0.104219,-0.0155453,0.0950143,-0.105432,-0.0778678,0.0214063,1010,954,32.5073,-11.0837,26.9292,-16.3072,-5.2047,-4.93211
-2.2838,-0.334334,0.827027,3.30422,1.08896,0.36622,0.10168,-0.107109,-0.0151744,0.102778,-0.108206,-0.0721725,0.0215482,1017,954,32.8913,-11.1397,27.7376,-16.458,-5.0697,-5.01327
-1.56753,-0.330548,0.831644,3.37105,1.10876,0.315051,0.110143,-0.110362,-0.0151733,0.111182,-0.111401,-0.068382,0.0225317,1024,954,33.3753,-11.2614,28.6303,-16.6564,-4.90917,-5.0745
-0.847671,-0.325535,0.825183,3.42838,1.11216,0.276152,0.118245,-0.113804,-0.0156207,0.119292,-0.114851,-0.0669139,0.0237589,1031,954,33.8016,-11.2379,29.4621,-16.6996,-4.69942,-5.13224
-0.125853,-0.32012,0.813742,3.48483,1.11557,0.249081,0.126028,-0.117097,-0.0166131,0.127158,-0.118227,-0.0679107,0.0254677,1038,954,34.2491,-11.2123,30.2986,-16.7705,-4.4635,-5.18532
0.594054,-0.316088,0.811268,3.57016,1.11493,0.179238,0.132625,-0.119901,-0.0181488,0.133923,-0.121198,-0.0713801,0.0242824,1045,954,34.8595,-11.1085,31.437,-16.7235,-4.25421,-5.23311
1.31398,-0.310831,0.810937,3.69519,1.12789,0.100487,0.137625,-0.122066,-0.0200876,0.13917,-0.123611,-0.0767433,0.0259277,1052,954,35.8229,-11.1366,32.9805,-16.8216,-4.04512,-5.31069
2.03809,-0.303097,0.797918,3.84279,1.14196,0.0179585,0.140614,-0.123384,-0.0225036,0.142519,-0.125288,-0.0844301,0.0267216,1059,954,36.9884,-11.1586,34.8063,-16.9541,-3.7802,-5.4057
2.76444,-0.294223,0.779171,3.99252,1.15239,-0.0674088,0.141194,-0.12387,-0.0251859,0.143566,-0.126242,-0.0938985,0.0255649,1066,954,38.1622,-11.1579,36.6824,-17.0372,-3.48596,-5.5089
3.49052,-0.286263,0.763537,4.11853,1.15432,-0.128373,0.139601,-0.124018,-0.0277637,0.142493,-0.12691,-0.1038,0.0217175,1073,954,39.1725,-11.062,38.2924,-17.0983,-3.19625,-5.60146
4.21457,-0.278992,0.757246,4.19717,1.14497,-0.222168,0.136872,-0.123797,-0.0300487,0.140291,-0.127216,-0.113295,0.0208754,1080,954,39.6342,-10.8497,39.4252,-16.9794,-2.93433,-5.70352
4.93917,-0.271893,0.751084,4.2513,1.13659,-0.314687,0.133508,-0.123257,-0.031917,0.137416,-0.127165,-0.121834,0.0211321,1087,954,39.8595,-10.6505,40.3157,-16.8681,-2.6655,-5.8023
5.66353,-0.265503,0.747775,4.30726,1.13489,-0.42503,0.129976,-0.122691,-0.0335137,0.134346,-0.12706,-0.129653,0.0213638,1094,954,40.047,-10.4824,41.233,-16.8066,-2.40016,-5.89387
6.38875,-0.260918,0.743361,4.3611,1.13097,-0.53362,0.126131,-0.122437,-0.0348933,0.130937,-0.127242,-0.136854,0.0211932,1101,954,40.2159,-10.2844,42.1353,-16.6964,-2.12384,-5.94643
7.11575,-0.255464,0.734915,4.42002,1.12414,-0.654098,0.122358,-0.122734,-0.0360681,0.127556,-0.127931,-0.143121,0.0202967,1108,954,40.3968,-10.0623,43.1168,-16.5292,-1.8246,-6.00605
7.84468,-0.248927,0.722115,4.47904,1.11551,-0.770963,0.119722,-0.123536,-0.0369743,0.125217,-0.129032,-0.147558,0.0198762,1115,954,40.585,-9.82295,44.1167,-16.363,-1.50111,-6.07614
8.57658,-0.240046,0.701524,4.54519,1.11278,-0.881794,0.118739,-0.12468,-0.037812,0.124478,-0.130418,-0.15061,0.0201035,1122,954,40.8528,-9.66076,45.2176,-16.2791,-1.13997,-6.17323
9.30699,-0.2315,0.688204,4.62759,1.11919,-1.00846,0.119376,-0.124799,-0.038334,0.125253,-0.130675,-0.15212,0.0212429,1129,954,41.2244,-9.55602,46.4706,-16.2904,-0.798726,-6.28169
10.0347,-0.225492,0.686104,4.7173,1.13127,-1.13923,0.120735,-0.124736,-0.0391649,0.126832,-0.130833,-0.154443,0.0220322,1136,954,41.6485,-9.49234,47.7618,-16.3405,-0.493026,-6.36752
10.7601,-0.221893,0.693466,4.80115,1.1401,-1.27696,0.12142,-0.124311,-0.0404517,0.127907,-0.130799,-0.159029,0.0238681,1143,954,41.9932,-9.37312,48.9668,-16.3404,-0.216251,-6.42893
11.4867,-0.217839,0.69874,4.87023,1.1409,-1.40761,0.120936,-0.123387,-0.0421032,0.127988,-0.130439,-0.165951,0.0239318,1150,954,42.2152,-9.19621,50.0296,-16.2607,0.0760569,-6.49399
12.2161,-0.212379,0.696704,4.93187,1.13745,-1.54666,0.11901,-0.122066,-0.0441262,0.126833,-0.129889,-0.175463,0.0236468,1157,954,42.3382,-9.00835,51.0542,-16.0963,0.403905,-6.56854
12.9469,-0.206417,0.692188,5.0014,1.14251,-1.70508,0.115443,-0.120451,-0.04657,0.124304,-0.129312,-0.188025,0.021622,1164,954,42.472,-8.85907,52.1832,-16.0164,0.74883,-6.64665
13.68,-0.202201,0.682123,5.07041,1.15711,-1.85351,0.110445,-0.118655,-0.0494397,0.120659,-0.128869,-0.203723,0.0203631,1171,954,42.6218,-8.77672,53.3232,-16.0353,1.12157,-6.67596
14.416,-0.196415,0.664481,5.14975,1.16655,-1.99259,0.103852,-0.116552,-0.0527917,0.115845,-0.128544,-0.223371,0.0210317,1178,954,42.8935,-8.6623,54.592,-16.0191,1.53102,-6.71733
15.1516,-0.189887,0.650707,5.22722,1.17501,-2.13969,0.0952249,-0.114557,-0.0567763,0.109605,-0.128938,-0.248065,0.0238121,1185,954,43.1195,-8.53805,55.8361,-15.9974,1.93378,-6.78299
15.8859,-0.18371,0.643192,5.28249,1.19323,-2.29313,0.0848594,-0.112475,-0.0610368,0.102212,-0.129828,-0.276996,0.0250847,1192,954,43.1092,-8.50783,56.842,-16.0687,2.32046,-6.85714
16.6182,-0.178849,0.644165,5.33401,1.20317,-2.45865,0.0728476,-0.11028,-0.0653638,0.0937843,-0.131216,-0.309985,0.0253306,1199,954,43.0259,-8.39899,57.7881,-16.0202,2.68228,-6.92622
17.3511,-0.172668,0.645222,5.36599,1.2045,-2.60786,0.0592408,-0.1077,-0.0697169,0.0845258,-0.132985,-0.347927,0.0250587,1206,954,42.8054,-8.26885,58.5322,-15.8909,3.05188,-7.0215
18.081,-0.167605,0.657948,5.38954,1.2037,-2.73207,0.0442127,-0.104474,-0.0738503,0.0746587,-0.13492,-0.391036,0.02343,1213,954,42.5785,-8.10439,59.1383,-15.8241,3.38469,-7.1236
18.8079,-0.16539,0.681809,5.40177,1.19749,-2.84836,0.0280216,-0.100448,-0.0774555,0.0644122,-0.136838,-0.439218,0.0229057,1220,954,42.2681,-7.8733,59.5888,-15.7091,3.68202,-7.19689
19.5339,-0.163247,0.710355,5.41074,1.19368,-2.95699,0.0111943,-0.0957255,-0.0802941,0.0541973,-0.138729,-0.491696,0.0261194,1227,954,41.9469,-7.65669,59.9897,-15.6565,3.96922,-7.28029
20.2613,-0.160691,0.736313,5.38297,1.17517,-3.01689,-0.00609126,-0.0908832,-0.0826682,0.0444183,-0.141393,-0.548463,0.0289293,1234,954,41.4312,-7.43666,60.0127,-15.4435,4.27391,-7.36521
20.9882,-0.158775,0.765256,5.35582,1.16808,-3.07814,-0.0239934,-0.0854409,-0.0843568,0.0350605,-0.144495,-0.610759,0.0331949,1241,954,40.9128,-7.29287,60.0373,-15.3708,4.57468,-7.44474
21.7182,-0.155779,0.786764,5.32664,1.16673,-3.12456,-0.0422221,-0.0796128,-0.0852801,0.0263878,-0.148223,-0.677494,0.0322136,1248,954,40.4175,-7.23198,60.0682,-15.3688,4.91153,-7.52689
22.456,-0.151735,0.785479,5.27634,1.18811,-3.06703,-0.0603182,-0.073572,-0.0852512,0.0185632,-0.152453,-0.746609,0.0281382,1255,954,40.0347,-7.4635,59.9308,-15.7473,5.34253,-7.57268
23.1983,-0.144286,0.77248,5.19469,1.20065,-2.97165,-0.0778835,-0.0674012,-0.0842489,0.0117694,-0.157054,-0.816463,0.0235469,1262,954,39.479,-7.72438,59.5156,-16.0564,5.82679,-7.65641
23.9419,-0.135897,0.758133,5.07777,1.20659,-2.7973,-0.0943968,-0.0612636,-0.0822322,0.00605414,-0.161715,-0.884798,0.021982,1269,954,38.8433,-8.02259,58.7282,-16.4127,6.32421,-7.75515
24.6804,-0.12947,0.760932,4.93099,1.21294,-2.55885,-0.109482,-0.0551452,-0.0791952,0.00141203,-0.16604,-0.950637,0.0215175,1276,954,38.134,-8.38776,57.5626,-16.8771,6.76379,-7.85765
25.4148,-0.125627,0.778411,4.77767,1.23055,-2.31793,-0.122168,-0.0494577,-0.0748821,-0.00257222,-0.169054,-1.01139,0.0216252,1283,954,37.3759,-8.87092,56.2884,-17.4391,7.15456,-7.94553
26.1496,-0.12243,0.796293,4.6277,1.25324,-2.09928,-0.13185,-0.0443561,-0.0691796,-0.00625195,-0.169954,-1.06734,0.0229024,1290,954,36.5848,-9.38863,55.0673,-17.9999,7.55123,-8.02146
26.8885,-0.117731,0.803866,4.47213,1.28092,-1.94837,-0.13897,-0.040199,-0.0634294,-0.00919662,-0.169973,-1.11617,0.0237956,1297,954,35.5321,-9.86715,53.8663,-18.5322,7.9952,-8.10113
27.6249,-0.114798,0.820376,4.29526,1.30013,-1.78357,-0.143743,-0.0368172,-0.0582405,-0.0112217,-0.169339,-1.15673,0.023906,1304,954,34.3325,-10.2684,52.4228,-18.9979,8.41237,-8.16807
28.357,-0.113383,0.85187,4.09742,1.30641,-1.56027,-0.145921,-0.0339737,-0.0536109,-0.0124414,-0.167454,-1.18888,0.0235017,1311,954,33.133,-10.6185,50.7016,-19.4162,8.77991,-8.24217
29.0851,-0.114009,0.896933,3.88875,1.29198,-1.31505,-0.1456,-0.0313358,-0.0495351,-0.0128517,-0.164084,-1.21365,0.0236662,1318,954,31.9166,-10.7915,48.824,-19.6521,9.10293,-8.30968
29.816,-0.113938,0.935174,3.68581,1.27502,-1.07068,-0.143337,-0.0290033,-0.0460976,-0.0127328,-0.159607,-1.23149,0.0242217,1325,954,30.7589,-10.9325,47.0413,-19.8641,9.45971,-8.37377
30.5513,-0.111841,0.962168,3.50516,1.26173,-0.830138,-0.13904,-0.0263408,-0.0432307,-0.0116681,-0.153712,-1.24359,0.0222602,1332,954,29.8025,-11.0728,45.5388,-20.1495,9.86761,-8.44959
31.2851,-0.109268,0.995376,3.33569,1.2479,-0.567322,-0.133009,-0.023375,-0.0407284,-0.0099006,-0.146483,-1.2513,0.0232332,1339,954,29.0301,-11.2356,44.1314,-20.4829,10.2598,-8.55008
32.016,-0.11003,1.03839,3.16733,1.2225,-0.321247,-0.125776,-0.0201397,-0.0385035,-0.00759509,-0.13832,-1.25584,0.0237459,1346,954,28.2264,-11.2899,42.7153,-20.613,10.6213,-8.6091
32.7479,-0.110045,1.08032,3.00868,1.19218,-0.0977622,-0.118198,-0.0168035,-0.036553,-0.00500003,-0.130001,-1.25845,0.0239954,1353,954,27.4494,-11.3045,41.4207,-20.64,10.9948,-8.67994
33.4802,-0.110732,1.12272,2.86486,1.15614,0.0987965,-0.11091,-0.0137223,-0.035038,-0.00240775,-0.122225,-1.25844,0.0219071,1360,954,26.7323,-11.2515,40.2937,-20.5407,11.374,-8.73859
34.2184,-0.108651,1.14991,2.76361,1.12772,0.264816,-0.104488,-0.0109692,-0.0336686,-0.000109006,-0.115348,-1.25877,0.0202429,1367,954,26.3152,-11.1748,39.6751,-20.5511,11.8198,-8.81367
-43.0057,-1.26961,0.645627,0.384054,0.33839,0.420909,0.0728333,-0.0229392,0.00282542,0.0729165,-0.0230225,0.0294672,0.0195366,611,961,4.6455,-4.01395,0.348858,-4.8277,-2.7273,-0.977609
-42.3243,-1.27398,0.687326,0.434149,0.339063,0.41268,0.0725781,-0.0240384,0.00376826,0.0727249,-0.0241852,0.0389234,0.0192351,618,961,5.14123,-3.98431,0.476467,-4.84837,-3.11312,-0.976337
-41.6442,-1.27688,0.737626,0.478091,0.345506,0.36045,0.0722969,-0.0251678,0.00459138,0.0725127,-0.0253836,0.0469695,0.0186605,625,961,5.48753,-3.96802,0.598624,-4.91357,-3.52326,-1.02698
-40.9585,-1.27242,0.760779,0.523258,0.349314,0.324566,0.0721286,-0.0263044,0.00521864,0.0724045,-0.0265803,0.0528198,0.0188025,632,961,5.87642,-3.96463,0.81057,-5.03429,-3.8254,-1.15935
-40.2716,-1.26912,0.779103,0.567318,0.354601,0.307844,0.0720875,-0.0274245,0.00564033,0.0724062,-0.0277432,0.056439,0.0184793,639,961,6.28993,-4.01573,1.00191,-5.14185,-4.10361,-1.25573
-39.5852,-1.26962,0.802285,0.612304,0.35792,0.307352,0.0720978,-0.0285097,0.00589212,0.0724417,-0.0288536,0.0582997,0.0176486,646,961,6.7442,-4.03581,1.1613,-5.21659,-4.39412,-1.28621
-38.8997,-1.27632,0.830728,0.65788,0.367259,0.306795,0.0721103,-0.029557,0.00600504,0.0724638,-0.0299105,0.0587931,0.0172009,653,961,7.20271,-4.11321,1.31353,-5.24163,-4.69921,-1.20305
-38.2184,-1.28145,0.882301,0.708185,0.373487,0.301975,0.0721171,-0.0305644,0.00600712,0.0724673,-0.0309146,0.0582377,0.0161608,660,961,7.70079,-4.15011,1.44219,-5.32505,-5.08169,-1.21079
-37.5377,-1.28723,0.93859,0.754528,0.379619,0.275871,0.0720572,-0.0315295,0.00602524,0.0724065,-0.0318788,0.0579059,0.016721,667,961,8.11522,-4.17184,1.55738,-5.36641,-5.47505,-1.21685
-36.8562,-1.29009,0.992774,0.804018,0.383203,0.24024,0.0718937,-0.032477,0.00604592,0.0722428,-0.0328261,0.0576702,0.0172754,674,961,8.5413,-4.17273,1.7342,-5.40704,-5.85317,-1.27727
-36.17,-1.28711,1.02532,0.852877,0.381657,0.225479,0.0716633,-0.0333341,0.00610831,0.0720175,-0.0336883,0.0579154,0.0174834,681,961,9.00282,-4.16068,1.95635,-5.47338,-6.14344,-1.40225
-35.4868,-1.28545,1.07432,0.907923,0.379304,0.207742,0.071461,-0.0341032,0.00619973,0.0718239,-0.0344661,0.0584616,0.0176174,688,961,9.52002,-4.12274,2.19044,-5.5569,-6.48778,-1.54181
-34.7999,-1.28155,1.10714,0.96185,0.377213,0.194191,0.0712804,-0.0347603,0.00629231,0.0716525,-0.0351324,0.0590624,0.0185263,695,961,10.0331,-4.09098,2.47316,-5.6545,-6.76534,-1.68599
-34.1138,-1.28457,1.14476,1.01253,0.379783,0.1867,0.0710341,-0.0352852,0.00639576,0.0714175,-0.0356686,0.0598684,0.0202389,702,961,10.524,-4.07455,2.70144,-5.71782,-7.05613,-1.70083
-33.4244,-1.28529,1.16794,1.06314,0.379025,0.196199,0.0707705,-0.0356045,0.00657293,0.0711752,-0.0360091,0.0614785,0.0204041,709,961,11.0496,-4.03205,2.96163,-5.79305,-7.28633,-1.7259
-32.7337,-1.28583,1.18684,1.11141,0.375399,0.209354,0.0705401,-0.0356417,0.00688979,0.0709853,-0.0360869,0.0645261,0.0197429,716,961,11.5593,-3.97535,3.21548,-5.82616,-7.49397,-1.74362
-32.0416,-1.28096,1.20163,1.15701,0.378039,0.226428,0.0701913,-0.0355898,0.00730892,0.0706939,-0.0360924,0.0686599,0.0203827,723,961,12.049,-4.00775,3.46236,-6.0057,-7.67784,-1.86142
-31.3438,-1.2714,1.19173,1.20432,0.386,0.235101,0.0698124,-0.0354729,0.00780149,0.0703874,-0.0360478,0.0735632,0.0211051,730,961,12.536,-4.08889,3.83969,-6.25502,-7.76245,-2.01231
-30.6461,-1.26345,1.1849,1.25131,0.392204,0.238666,0.0695208,-0.0354466,0.00835494,0.0701816,-0.0361075,0.0789332,0.0212259,737,961,13.0088,-4.15694,4.21739,-6.44359,-7.85192,-2.13778
-29.9512,-1.25738,1.19283,1.30486,0.394489,0.238045,0.0693613,-0.0356775,0.00897945,0.0701234,-0.0364396,0.0846683,0.0202533,744,961,13.539,-4.19334,4.61869,-6.57301,-7.98938,-2.26222
-29.2554,-1.25296,1.19847,1.35941,0.392542,0.254316,0.0695032,-0.0365155,0.00975415,0.0703931,-0.0374054,0.0909863,0.0181853,751,961,14.1162,-4.20307,5.01839,-6.6465,-8.11209,-2.34691
-28.5593,-1.25305,1.20395,1.41454,0.395201,0.27126,0.069855,-0.0382576,0.0105538,0.0708756,-0.0392782,0.0964063,0.0169616,758,961,14.6993,-4.24366,5.43032,-6.69151,-8.22877,-2.33908
-27.8664,-1.25469,1.22661,1.4613,0.411989,0.28711,0.0704037,-0.0409596,0.0113235,0.0715434,-0.0420993,0.100313,0.0220997,765,961,15.1933,-4.4221,5.70721,-6.89286,-8.40237,-2.34318
-27.1718,-1.25583,1.24296,1.51231,0.453777,0.289005,0.0712253,-0.0445489,0.0120244,0.072461,-0.0457845,0.102405,0.0360853,772,961,15.6931,-4.83156,6.08158,-7.3254,-8.54568,-2.34136
-24.3669,-1.23116,1.21344,1.70937,0.711213,0.500809,0.0759484,-0.0647515,0.0139596,0.07732,-0.0661231,0.0979431,0.0455621,800,961,18.058,-7.73367,7.66135,-10.4694,-8.68849,-2.6879
-23.6616,-1.22273,1.19372,1.76928,0.797546,0.54173,0.0769795,-0.0706127,0.0142699,0.0783465,-0.0719798,0.0955061,0.0384372,807,961,18.7234,-8.59448,8.24942,-11.5467,-8.66016,-2.78912
-22.9588,-1.22,1.18676,1.82029,0.8676,0.580611,0.0779591,-0.0765073,0.0144639,0.0793018,-0.07785,0.0925659,0.0348006,814,961,19.2995,-9.31366,8.70934,-12.3487,-8.67387,-2.8064
-22.256,-1.2155,1.18242,1.87164,0.928309,0.606646,0.0788996,-0.082111,0.0146061,0.0802139,-0.0834252,0.089739,0.0328737,821,961,19.8514,-9.95479,9.18854,-13.0499,-8.68961,-2.86604
-21.5543,-1.208,1.18511,1.92297,0.986823,0.655094,0.0797606,-0.0871148,0.0145538,0.0810204,-0.0883746,0.086345,0.0261088,828,961,20.4564,-10.664,9.62002,-13.7729,-8.72324,-3.00425
-20.8506,-1.20117,1.18126,1.972,1.04781,0.709889,0.0803079,-0.0912018,0.0144501,0.0815168,-0.0924107,0.0834681,0.0205196,835,961,21.0528,-11.3913,10.0525,-14.5134,-8.72582,-3.11217
-20.1472,-1.19767,1.18051,2.02331,1.10608,0.743947,0.0804392,-0.09465,0.0141602,0.081577,-0.0957878,0.08018,0.0194216,842,961,21.6239,-12.0067,10.5312,-15.1994,-8.73393,-3.16019
-19.4443,-1.19368,1.184,2.07863,1.15774,0.781971,0.0804409,-0.0974828,0.0136627,0.0814839,-0.0985258,0.0761944,0.019315,849,961,22.2458,-12.5589,11.0362,-15.8463,-8.7505,-3.22869
-18.7401,-1.18848,1.18389,2.13174,1.20745,0.829672,0.0803559,-0.0997533,0.0128997,0.0812751,-0.100673,0.0711377,0.020399,856,961,22.8692,-13.1133,11.5284,-16.4908,-8.74618,-3.31234
-18.0338,-1.18209,1.17785,2.1751,1.25518,0.88771,0.0802193,-0.101473,0.0118939,0.0809946,-0.102248,0.0650915,0.0207629,863,961,23.4214,-13.6733,11.9405,-17.1252,-8.71236,-3.40526
