 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.1299,5.55917,0.22693,3.90881,0.816985,-1.57301,-0.0507226,-0.0227471,-0.0593275,0.0242193,-0.097689,-0.90117,0.0201102,1220,898,32.0739,-5.53183,47.6303,-13.8919,7.48421,-7.78713
19.8657,5.56615,0.229863,3.85126,0.851608,-1.48121,-0.057789,-0.0198341,-0.0553498,0.0197012,-0.0973243,-0.95055,0.0193455,1227,898,31.7472,-6.00634,47.3763,-14.4476,7.87119,-7.88309
20.6029,5.57275,0.230745,3.78985,0.892301,-1.37183,-0.0643456,-0.017425,-0.05127,0.0154973,-0.097268,-0.999969,0.0184908,1234,898,31.4381,-6.54904,47.0918,-15.0898,8.27336,-7.96584
21.341,5.58068,0.230744,3.713,0.934846,-1.25358,-0.0703297,-0.0155908,-0.0473399,0.0117221,-0.0976426,-1.0475,0.0180998,1241,898,31.0134,-7.1262,46.6618,-15.7831,8.687,-8.0722
22.0778,5.58869,0.236957,3.63885,0.979861,-1.12955,-0.0755342,-0.0143562,-0.0437472,0.00843554,-0.098326,-1.0905,0.0194701,1248,898,30.6348,-7.73596,46.2435,-16.5263,9.08496,-8.19651
22.8131,5.59552,0.249395,3.56026,1.02416,-0.998696,-0.0797253,-0.0136889,-0.040564,0.00559623,-0.0990105,-1.127,0.0205715,1255,898,30.2399,-8.36815,45.7645,-17.2463,9.46671,-8.31429
23.5488,5.60064,0.262637,3.47708,1.06939,-0.865395,-0.0828621,-0.0135419,-0.0378849,0.00314575,-0.0995498,-1.15589,0.0196894,1262,898,29.8129,-8.98426,45.2449,-17.9757,9.85242,-8.40011
24.2861,5.60586,0.272787,3.39865,1.11614,-0.761315,-0.08498,-0.0137773,-0.0357831,0.00109797,-0.0998553,-1.17682,0.0181863,1269,898,29.3434,-9.57985,44.8083,-18.6693,10.2575,-8.47935
25.0257,5.61231,0.277717,3.3262,1.16341,-0.692768,-0.0859614,-0.0142363,-0.0342388,-0.000516437,-0.0996813,-1.18968,0.0162872,1276,898,28.8224,-10.1281,44.4768,-19.3324,10.6903,-8.56834
25.7636,5.61865,0.289892,3.24521,1.20148,-0.62336,-0.0857652,-0.0147821,-0.033074,-0.0017604,-0.0987869,-1.19572,0.0164082,1283,898,28.23,-10.6063,44.0414,-19.9044,11.1035,-8.67455
26.4981,5.62356,0.314292,3.15295,1.22759,-0.527074,-0.0843611,-0.0152493,-0.0321246,-0.00262361,-0.0969868,-1.19632,0.0179444,1290,898,27.6231,-11.0231,43.4446,-20.3815,11.4777,-8.78531
27.2296,5.62674,0.349419,3.04965,1.24925,-0.397322,-0.0818009,-0.0154795,-0.03129,-0.00304748,-0.0942329,-1.19261,0.0193321,1297,898,27.0227,-11.4183,42.6921,-20.88,11.8186,-8.89084
27.9577,5.62744,0.396224,2.93535,1.25578,-0.211794,-0.0782438,-0.01536,-0.0304703,-0.00301798,-0.0905859,-1.18594,0.0207845,1304,898,26.5047,-11.7541,41.7729,-21.2762,12.122,-8.97896
28.6838,5.6279,0.450575,2.82542,1.26491,-0.0226635,-0.0738331,-0.0148362,-0.0296119,-0.00253719,-0.0861321,-1.17714,0.0208818,1311,898,26.0437,-12.0582,40.8793,-21.7803,12.4046,-9.08243
29.4072,5.62746,0.514521,2.72584,1.2656,0.156775,-0.0687926,-0.0139712,-0.0286947,-0.00169899,-0.0810648,-1.16666,0.0207373,1318,898,25.658,-12.3074,40.0691,-22.1547,12.6581,-9.19401
30.1288,5.62655,0.58516,2.63819,1.25927,0.324425,-0.0633761,-0.0127679,-0.0277085,-0.000547882,-0.0755961,-1.15544,0.0195633,1325,898,25.3542,-12.4743,39.3692,-22.4484,12.8938,-9.31414
30.8517,5.62498,0.653256,2.56436,1.25331,0.485749,-0.0578291,-0.0112881,-0.0266755,0.0008405,-0.0699577,-1.14406,0.0186238,1332,898,25.1644,-12.6437,38.8313,-22.7086,13.1463,-9.41411
31.5771,5.62419,0.715363,2.49586,1.24582,0.648782,-0.0524421,-0.00961877,-0.0256183,0.00235751,-0.0644184,-1.13349,0.0162829,1339,898,25.0349,-12.8122,38.3808,-22.9425,13.4294,-9.51288
32.3084,5.62731,0.762229,2.44482,1.24128,0.791301,-0.0474339,-0.00786939,-0.0246122,0.0039252,-0.0592285,-1.12391,0.0146327,1346,898,25.0054,-12.9762,38.1828,-23.2164,13.7792,-9.64704
33.0455,5.63297,0.793632,2.40872,1.23595,0.887334,-0.0430819,-0.00614552,-0.0237627,0.00548179,-0.0547093,-1.11574,0.0139465,1353,898,24.9685,-13.0618,38.2198,-23.4306,14.1962,-9.78892
33.783,5.63718,0.825526,2.381,1.22922,0.948193,-0.0395496,-0.0044797,-0.0231225,0.00700474,-0.051034,-1.10981,0.0132308,1360,898,24.8986,-13.0757,38.3593,-23.5634,14.6185,-9.90314
34.5231,5.64137,0.851675,2.3535,1.21996,1.00327,-0.0367645,-0.00295911,-0.0226671,0.00841362,-0.0481372,-1.10577,0.0119476,1367,898,24.8143,-13.0473,38.5335,-23.6561,15.0703,-10.0015
35.2656,5.64651,0.872705,2.32149,1.2068,1.05736,-0.034669,-0.00164463,-0.0223435,0.00962598,-0.0459396,-1.10361,0.0114039,1374,898,24.6873,-12.9856,38.6911,-23.7066,15.5496,-10.104
36.013,5.65446,0.881542,2.29408,1.19091,1.09197,-0.0331024,-0.00056634,-0.0221023,0.0106094,-0.0442781,-1.10265,0.0115973,1381,898,24.5414,-12.8739,38.9561,-23.7204,16.084,-10.2285
36.7631,5.66272,0.88497,2.2718,1.17253,1.11479,-0.0318299,0.000401869,-0.0218599,0.0114444,-0.0428724,-1.10304,0.0113042,1388,898,24.4061,-12.726,39.3048,-23.6793,16.6468,-10.3442
37.5125,5.66903,0.891865,2.24957,1.15171,1.12853,-0.0307306,0.00118414,-0.0215689,0.0120569,-0.0416033,-1.10388,0.011026,1395,898,24.2431,-12.5389,39.6507,-23.5749,17.2036,-10.4305
38.2589,5.67343,0.908992,2.22764,1.12635,1.14897,-0.0297386,0.00180863,-0.0211942,0.0124547,-0.0403847,-1.1053,0.0114226,1402,898,24.1079,-12.313,39.9674,-23.4286,17.7286,-10.5071
39.0029,5.67742,0.934761,2.20618,1.0999,1.16936,-0.0287075,0.00229114,-0.0207272,0.0126732,-0.0390896,-1.10644,0.011657,1409,898,23.9784,-12.0764,40.2646,-23.2864,18.2286,-10.5984
39.7494,5.68201,0.955545,2.18522,1.07345,1.19224,-0.0276424,0.00266658,-0.0201663,0.0127379,-0.0377137,-1.10762,0.0116063,1416,898,23.8625,-11.8437,40.5936,-23.1454,18.7555,-10.6879
40.4994,5.68824,0.96833,2.15998,1.0457,1.20975,-0.0265599,0.00292598,-0.0194219,0.0125668,-0.0362007,-1.11004,0.0118011,1423,898,23.6899,-11.5982,40.9196,-22.9869,19.3212,-10.7873
41.25,5.69574,0.981533,2.13473,1.02015,1.22088,-0.0254156,0.00306376,-0.018471,0.0121467,-0.0344986,-1.11378,0.0115359,1430,898,23.4959,-11.3614,41.2537,-22.8714,19.8938,-10.9125
41.9982,5.70204,1.00309,2.11394,0.995738,1.22319,-0.0241713,0.00307935,-0.0173167,0.0114885,-0.0325805,-1.11873,0.0111364,1437,898,23.314,-11.1296,41.6104,-22.748,20.442,-11.0363
42.7382,5.70475,1.04893,2.09852,0.97866,1.22862,-0.0228559,0.00301583,-0.0159781,0.0106381,-0.0304782,-1.12568,0.0107245,1444,898,23.1914,-10.9809,41.9361,-22.6915,20.9045,-11.1554
43.4778,5.70604,1.09729,2.08327,0.961746,1.23521,-0.0215504,0.00293673,-0.0145228,0.00968834,-0.028302,-1.13562,0.0110786,1451,898,23.0746,-10.8206,42.261,-22.6314,21.3646,-11.2532
44.217,5.70599,1.14836,2.06871,0.943875,1.23883,-0.020091,0.00290734,-0.0130399,0.00879406,-0.0259777,-1.14675,0.0123901,1458,898,22.9549,-10.6492,42.5906,-22.5364,21.8217,-11.3318
-41.6232,4.14689,1.11167,0.364334,0.210302,0.297032,0.077147,-0.0238177,-0.00134579,0.0771649,-0.0238356,-0.0133261,0.0162395,625,905,4.23331,-2.54302,0.107854,-1.69504,-2.98401,0.78245
-40.9382,4.15127,1.14086,0.416674,0.201785,0.28191,0.0761278,-0.0243736,-0.000618743,0.0761316,-0.0243774,-0.00615624,0.0171191,632,905,4.73743,-2.43099,0.328675,-1.7329,-3.30764,0.641734
-40.2546,4.15075,1.17795,0.466783,0.200484,0.26659,0.0752042,-0.0248228,-0.000198649,0.0752046,-0.0248232,-0.00198594,0.0178908,639,905,5.21635,-2.39042,0.505647,-1.76532,-3.65499,0.57992
-39.5714,4.14961,1.21907,0.518929,0.207053,0.248037,0.0741459,-0.0251671,-1.42985e-05,0.0741459,-0.0251671,-0.000143974,0.0183433,646,905,5.7072,-2.43244,0.701556,-1.86287,-4.01065,0.519713
-38.8869,4.14822,1.25448,0.575534,0.210958,0.238336,0.0728741,-0.0254084,-3.3475e-05,0.0728741,-0.0254084,-0.0003406,0.01899,653,905,6.26007,-2.46226,0.952893,-1.92157,-4.33895,0.480563
-38.2008,4.14829,1.28405,0.629762,0.212073,0.239198,0.0715179,-0.0255441,-0.000216505,0.0715184,-0.0255446,-0.00223057,0.0192578,660,905,6.80951,-2.47486,1.19101,-1.9834,-4.63876,0.428092
-37.5109,4.15091,1.29657,0.674138,0.211914,0.22646,0.0701528,-0.0256029,-0.000467087,0.0701551,-0.0256052,-0.00487775,0.0183179,667,905,7.23128,-2.46165,1.4251,-2.01393,-4.86865,0.370295
-36.8187,4.15723,1.30007,0.719115,0.210599,0.218242,0.0686689,-0.0255739,-0.000729737,0.0686745,-0.0255796,-0.00774254,0.0183645,674,905,7.66731,-2.42381,1.69802,-2.1088,-5.05757,0.262224
-36.1263,4.16494,1.3042,0.760646,0.209029,0.21764,0.0671838,-0.0254045,-0.000958049,0.0671937,-0.0254144,-0.0103459,0.0164206,681,905,8.08343,-2.40214,1.92942,-2.23284,-5.24152,0.124248
-35.4429,4.16494,1.35469,0.806179,0.212317,0.193632,0.0658045,-0.025141,-0.00113178,0.0658186,-0.0251551,-0.0124421,0.0148472,688,905,8.49089,-2.37613,2.07492,-2.36626,-5.59098,0.0163088
-34.7584,4.16521,1.40123,0.845323,0.213155,0.167191,0.0645411,-0.024834,-0.00126798,0.064559,-0.024852,-0.0141833,0.0146664,695,905,8.82811,-2.32777,2.18181,-2.46063,-5.91927,-0.0860461
-34.0721,4.16654,1.4408,0.88467,0.213694,0.146286,0.0634051,-0.0244939,-0.00129733,0.0634243,-0.024513,-0.014755,0.0148806,702,905,9.17772,-2.29221,2.31394,-2.55314,-6.21495,-0.190708
-33.3833,4.16984,1.46978,0.92542,0.214236,0.139518,0.0624779,-0.0241196,-0.00114885,0.0624931,-0.0241348,-0.0132635,0.0143322,709,905,9.56998,-2.29065,2.48309,-2.66021,-6.46438,-0.306143
-32.6902,4.17473,1.48007,0.969954,0.214615,0.141982,0.0618273,-0.0237517,-0.000804061,0.0618349,-0.0237593,-0.00939444,0.0137684,716,905,10.0187,-2.29448,2.75064,-2.76413,-6.63789,-0.402287
-31.9965,4.17905,1.48957,1.00602,0.221346,0.138313,0.0613403,-0.0234511,-0.000283981,0.0613412,-0.023452,-0.00334912,0.0133449,723,905,10.3675,-2.3533,2.95522,-2.91055,-6.8018,-0.484496
-31.2949,4.18739,1.46394,1.03871,0.232048,0.146413,0.0609604,-0.0232714,0.000388971,0.0609622,-0.0232732,0.00461773,0.0142289,730,905,10.7053,-2.45713,3.24525,-3.10887,-6.82836,-0.551807
-30.5936,4.19724,1.44217,1.07822,0.241578,0.157755,0.0607345,-0.0232997,0.00122669,0.0607524,-0.0233176,0.0145934,0.0146732,737,905,11.1186,-2.55807,3.59142,-3.33589,-6.86162,-0.660219
-29.8947,4.20441,1.4342,1.11878,0.253617,0.166758,0.0607796,-0.0235974,0.00222094,0.060838,-0.0236558,0.0262974,0.0144596,744,905,11.5368,-2.68355,3.90799,-3.56552,-6.93954,-0.751738
-29.1957,4.2123,1.42769,1.16012,0.266781,0.181371,0.0611065,-0.0242326,0.00335445,0.0612381,-0.0243642,0.0392266,0.0140329,751,905,11.9747,-2.8451,4.22646,-3.81481,-7.01558,-0.861766
-28.4976,4.2196,1.42788,1.19886,0.284998,0.190672,0.0615756,-0.0252712,0.00455778,0.0618141,-0.0255098,0.0522892,0.0140751,758,905,12.3736,-3.05463,4.51082,-4.10923,-7.10953,-0.977772
-27.801,4.2249,1.43656,1.24477,0.301801,0.203115,0.062228,-0.0267333,0.00576904,0.0626005,-0.0271058,0.0644889,0.0145763,765,905,12.8514,-3.23748,4.83683,-4.39289,-7.22846,-1.07611
-27.1034,4.22869,1.44314,1.29037,0.320494,0.210974,0.0631819,-0.0286178,0.00694582,0.0637045,-0.0291403,0.075093,0.0150848,772,905,13.3151,-3.43054,5.18156,-4.65532,-7.33319,-1.13796
-26.4025,4.23596,1.43669,1.33487,0.337755,0.225339,0.0643775,-0.0308727,0.00804424,0.0650521,-0.0315473,0.083664,0.0158187,779,905,13.7817,-3.61689,5.56189,-4.94774,-7.38177,-1.23445
-25.6987,4.2469,1.41959,1.36969,0.359535,0.240196,0.0657161,-0.0334473,0.00905081,0.0665354,-0.0342666,0.0902777,0.0166586,786,905,14.1512,-3.86486,5.89434,-5.31549,-7.38278,-1.37597
-24.9939,4.25823,1.40087,1.40594,0.389897,0.256506,0.0671791,-0.0362784,0.00988319,0.0681147,-0.0372141,0.0943915,0.0175618,793,905,14.5362,-4.19793,6.25359,-5.77752,-7.37063,-1.5208
-24.2897,4.26718,1.38676,1.44972,0.423787,0.278704,0.0687947,-0.0392916,0.0104729,0.0698002,-0.040297,0.0957079,0.0164542,800,905,15.0088,-4.56589,6.66959,-6.25502,-7.36922,-1.62946
-23.5849,4.27451,1.37214,1.49674,0.460551,0.300406,0.070525,-0.0424225,0.0108042,0.0715492,-0.0434467,0.0945148,0.0156991,807,905,15.5116,-4.94986,7.12799,-6.73835,-7.35936,-1.70378
-22.8765,4.28331,1.34405,1.54556,0.493813,0.328986,0.0722139,-0.0455828,0.0108896,0.0732122,-0.046581,0.0914114,0.0144846,814,905,16.0483,-5.30124,7.65178,-7.1948,-7.2922,-1.77069
-22.1696,4.29253,1.32512,1.59845,0.525024,0.363173,0.0737311,-0.0486859,0.0107111,0.0746612,-0.049616,0.0866197,0.0151768,821,905,16.6391,-5.65679,8.18261,-7.65392,-7.2516,-1.87101
-21.4631,4.30201,1.31046,1.6533,0.559958,0.391972,0.0750968,-0.0516622,0.0102579,0.0759216,-0.052487,0.0802289,0.0167634,828,905,17.2362,-6.04839,8.73368,-8.15349,-7.21956,-1.98801
-20.7539,4.31267,1.28644,1.70622,0.600073,0.417822,0.0763242,-0.0544907,0.00952613,0.0770142,-0.0551808,0.072313,0.0183566,835,905,17.8055,-6.4795,9.31302,-8.70713,-7.14539,-2.10297
-20.0413,4.32445,1.25053,1.75848,0.635658,0.445567,0.0773267,-0.0571331,0.00848278,0.0778597,-0.0576661,0.0627562,0.0186225,842,905,18.3729,-6.86087,9.93467,-9.21417,-7.01967,-2.20776
-19.3249,4.33874,1.2011,1.80922,0.666184,0.475211,0.0779814,-0.0595483,0.00715895,0.0783531,-0.05992,0.051867,0.0177323,849,905,18.93,-7.19083,10.5966,-9.6893,-6.8359,-2.3261
-18.6092,4.35201,1.15737,1.85989,0.697428,0.500902,0.0782336,-0.0617121,0.00558192,0.0784559,-0.0619344,0.039802,0.0176967,856,905,19.477,-7.52948,11.2502,-10.1539,-6.6663,-2.43918
-17.8983,4.361,1.13616,1.91296,0.73175,0.514997,0.0781744,-0.0636089,0.00379479,0.0782759,-0.0637104,0.0267392,0.0178044,863,905,20.0198,-7.88731,11.8669,-10.6043,-6.57433,-2.52693
-17.1898,4.36827,1.12682,1.9631,0.764772,0.516893,0.0778917,-0.0652464,0.00186646,0.0779161,-0.0652707,0.0130366,0.0167074,870,905,20.5045,-8.222,12.4337,-11.0158,-6.51974,-2.61194
-16.4835,4.37378,1.12856,2.01724,0.789199,0.508216,0.0775363,-0.0665879,-0.000186808,0.0775365,-0.0665882,-0.00129616,0.0161036,877,905,21.0047,-8.455,13.0187,-11.3225,-6.49964,-2.69157
-15.7747,4.3823,1.12256,2.07675,0.809566,0.500562,0.0772958,-0.0675978,-0.00235922,0.0773342,-0.0676363,-0.0162767,0.0167956,884,905,21.5598,-8.65168,13.692,-11.6256,-6.44267,-2.8106
-15.0616,4.39184,1.10129,2.13797,0.82201,0.505792,0.077193,-0.0682405,-0.00461172,0.0773391,-0.0683866,-0.0316677,0.0176043,891,905,22.1633,-8.77611,14.4288,-11.8554,-6.32155,-2.90829
-14.3427,4.40567,1.05934,2.19365,0.827783,0.523489,0.077191,-0.0684786,-0.00685074,0.0775125,-0.0688001,-0.0468913,0.0169714,898,905,22.7426,-8.85748,15.1795,-12.0577,-6.11498,-3.03577
-13.6189,4.4209,0.999646,2.2393,0.834009,0.546574,0.0771346,-0.068292,-0.00900315,0.0776899,-0.0688473,-0.0615951,0.015978,905,905,23.2349,-8.94876,15.8974,-12.2533,-5.83485,-3.14272
-12.8952,4.43543,0.943566,2.28506,0.835077,0.565827,0.0769683,-0.0676857,-0.0110484,0.0778073,-0.0685247,-0.075792,0.0159903,912,905,23.7198,-8.97851,16.6149,-12.3923,-5.56102,-3.24528
-12.1728,4.44826,0.894968,2.33141,0.838335,0.57625,0.0767816,-0.0667199,-0.0129281,0.077937,-0.0678753,-0.0891343,0.01648,919,905,24.1878,-9.00985,17.3287,-12.5354,-5.30823,-3.33346
-11.4491,4.46145,0.843883,2.3817,0.842272,0.582876,0.076602,-0.0654571,-0.0145498,0.0780769,-0.066932,-0.101023,0.0175515,926,905,24.6841,-9.03996,18.1035,-12.683,-5.03876,-3.42207
-10.7233,4.47599,0.787705,2.43586,0.844822,0.569713,0.0763303,-0.0639599,-0.0158859,0.0781066,-0.0657362,-0.111357,0.0175761,933,905,25.1677,-9.03104,18.9663,-12.8001,-4.74256,-3.52351
-9.99797,4.49029,0.73567,2.49298,0.842621,0.554107,0.0758433,-0.0623005,-0.016975,0.0778986,-0.0643558,-0.120491,0.017726,940,905,25.6742,-8.97546,19.8529,-12.8684,-4.45448,-3.63121
-9.27747,4.50174,0.705091,2.55829,0.837061,0.531438,0.07522,-0.060574,-0.017833,0.0775228,-0.0628768,-0.128424,0.0175213,947,905,26.2435,-8.88661,20.756,-12.8844,-4.23972,-3.73957
-8.55975,4.51267,0.68773,2.61768,0.831477,0.502935,0.0746412,-0.0588993,-0.0185092,0.0771592,-0.0614173,-0.135208,0.0180523,954,905,26.7388,-8.79315,21.5647,-12.9147,-4.06692,-3.87323
-7.84074,4.52178,0.667439,2.65759,0.824671,0.47989,0.0743099,-0.0573671,-0.0190109,0.0769997,-0.0600569,-0.140552,0.0179563,961,905,27.056,-8.69052,22.1896,-12.9009,-3.87658,-3.96202
-7.12282,4.52901,0.653412,2.69733,0.819047,0.445897,0.0742867,-0.0560464,-0.0193551,0.0771003,-0.05886,-0.144355,0.0172701,968,905,27.3419,-8.57606,22.8079,-12.8722,-3.70286,-4.02987
-6.40768,4.53334,0.651934,2.7385,0.817189,0.401471,0.074603,-0.0550044,-0.0196298,0.0775108,-0.0579122,-0.147063,0.0170196,975,905,27.6127,-8.46831,23.411,-12.8597,-3.56952,-4.07335
-5.69559,4.53782,0.664269,2.79054,0.820482,0.343799,0.0754479,-0.0542795,-0.0198893,0.0784288,-0.0572604,-0.148765,0.0168631,982,905,27.9525,-8.40349,24.0928,-12.9113,-3.48024,-4.15723
-4.98128,4.54526,0.670454,2.84386,0.818939,0.288691,0.0769806,-0.0539083,-0.0201317,0.080007,-0.0569347,-0.149214,0.0170527,989,905,28.3102,-8.29887,24.8137,-12.9548,-3.35975,-4.28332
-4.26479,4.5542,0.670585,2.89423,0.812504,0.238872,0.0792908,-0.0538832,-0.0203281,0.0823247,-0.056917,-0.148149,0.0161238,996,905,28.6518,-8.17316,25.528,-12.9496,-3.20889,-4.42286
-3.54745,4.56318,0.669573,2.94645,0.800795,0.188181,0.0823741,-0.0541929,-0.0205459,0.0853982,-0.057217,-0.146137,0.0149858,1003,905,29.0083,-7.99034,26.2713,-12.8913,-3.04644,-4.55994
-2.82984,4.57044,0.669442,3.00152,0.790791,0.137291,0.0860138,-0.0547916,-0.0209506,0.0890649,-0.0578428,-0.144618,0.0144347,1010,905,29.3895,-7.81983,27.0458,-12.8216,-2.88056,-4.66439
-2.10879,4.5764,0.65842,3.05736,0.786872,0.094891,0.0898805,-0.055626,-0.0216994,0.0930476,-0.058793,-0.14493,0.0149988,1017,905,29.7962,-7.69622,27.8657,-12.7938,-2.66721,-4.71322
-1.38513,4.58437,0.640161,3.11787,0.787919,0.0426519,0.0937037,-0.05665,-0.0228502,0.0970997,-0.0600459,-0.14754,0.0166669,1024,905,30.2181,-7.62137,28.7757,-12.8091,-2.41877,-4.78236
-0.661713,4.59327,0.625182,3.18684,0.790354,-0.0256954,0.0972017,-0.0578053,-0.0243665,0.100942,-0.0615454,-0.152304,0.0168986,1031,905,30.6758,-7.53841,29.78,-12.8433,-2.17483,-4.87867
0.0620953,4.60322,0.611126,3.26558,0.789475,-0.0987898,0.10006,-0.0590245,-0.0262271,0.104272,-0.0632368,-0.15925,0.017697,1038,905,31.2133,-7.42054,30.8886,-12.856,-1.92655,-4.99821
0.785213,4.61295,0.60177,3.34514,0.790158,-0.17634,0.10209,-0.0602343,-0.0283995,0.106915,-0.0650595,-0.168298,0.0190742,1045,905,31.7431,-7.30702,31.9977,-12.8916,-1.68846,-5.1258
1.50611,4.62004,0.602299,3.42075,0.797402,-0.262816,0.103204,-0.0613762,-0.0308668,0.108803,-0.0669748,-0.179428,0.0194571,1052,905,32.2057,-7.24395,33.0438,-12.9576,-1.48083,-5.22721
2.22545,4.62563,0.610274,3.48548,0.807191,-0.360279,0.103316,-0.0624026,-0.0335589,0.109854,-0.0689405,-0.192409,0.0200686,1059,905,32.5294,-7.19512,33.9682,-13.021,-1.29414,-5.31854
2.94448,4.63094,0.62133,3.54564,0.813601,-0.459679,0.102391,-0.0632697,-0.0364104,0.11004,-0.0709191,-0.207077,0.0198114,1066,905,32.8012,-7.11615,34.8413,-13.0449,-1.11169,-5.41232
3.66778,4.63865,0.619386,3.60526,0.812082,-0.547432,0.100678,-0.0639562,-0.0393528,0.109601,-0.0728792,-0.222973,0.019235,1073,905,33.098,-6.97875,35.7517,-13.0132,-0.872393,-5.51859
4.39511,4.64759,0.605358,3.67296,0.810084,-0.633729,0.0984048,-0.0644616,-0.042298,0.108735,-0.0747916,-0.239531,0.0194935,1080,905,33.4727,-6.8307,36.7913,-12.9772,-0.580033,-5.6162
5.12689,4.65758,0.577984,3.74289,0.802829,-0.712083,0.0955364,-0.0648082,-0.0451789,0.10739,-0.0766617,-0.256583,0.0201351,1087,905,33.8882,-6.64149,37.9004,-12.8839,-0.229901,-5.69863
5.86069,4.66831,0.54594,3.80269,0.791381,-0.793954,0.0921414,-0.0649954,-0.0479674,0.105627,-0.0784806,-0.274058,0.0204943,1094,905,34.1943,-6.3989,38.9334,-12.7534,0.145479,-5.78278
6.59451,4.67963,0.516283,3.85531,0.778446,-0.877959,0.0882815,-0.0650174,-0.050651,0.103505,-0.080241,-0.29197,0.0190705,1101,905,34.4229,-6.1502,39.8927,-12.6125,0.519669,-5.88481
7.32648,4.69041,0.495313,3.90249,0.765983,-0.976484,0.0839711,-0.0648718,-0.053182,0.10102,-0.0819209,-0.310231,0.0178752,1108,905,34.5557,-5.88703,40.7819,-12.4696,0.868693,-5.99941
8.05562,4.69933,0.486202,3.94961,0.756292,-1.07865,0.0792559,-0.0645754,-0.0555118,0.0981886,-0.0835081,-0.328686,0.0183091,1115,905,34.6746,-5.65612,41.6339,-12.3347,1.18016,-6.10856
8.78432,4.70761,0.480637,3.99718,0.752282,-1.18514,0.0740885,-0.0641306,-0.0576938,0.0950051,-0.0850472,-0.347806,0.0186123,1122,905,34.7807,-5.46666,42.4852,-12.2565,1.48563,-6.21432
9.51303,4.71568,0.477121,4.04463,0.746158,-1.29573,0.0683767,-0.0634761,-0.0598921,0.0915197,-0.086619,-0.368737,0.0194169,1129,905,34.8713,-5.25911,43.335,-12.1448,1.79086,-6.32123
10.2426,4.72437,0.472914,4.08768,0.740702,-1.41114,0.0620216,-0.0625942,-0.062192,0.0877485,-0.0883211,-0.392234,0.019891,1136,905,34.9024,-5.04943,44.1513,-12.0458,2.10642,-6.43804
10.9732,4.73455,0.467194,4.12519,0.735399,-1.5225,0.0550664,-0.0614727,-0.0645498,0.0837567,-0.090163,-0.418244,0.0205446,1143,905,34.8888,-4.85183,44.9194,-11.9746,2.43573,-6.58026
11.7051,4.74325,0.459477,4.15506,0.737067,-1.60978,0.0474458,-0.0600876,-0.0669298,0.0795305,-0.0921723,-0.447014,0.0187696,1150,905,34.867,-4.75099,45.6061,-11.9754,2.77952,-6.68755
12.4381,4.75135,0.449584,4.18137,0.744561,-1.68907,0.0390604,-0.0583794,-0.0692178,0.0749852,-0.0943043,-0.478741,0.0182513,1157,905,34.83,-4.70335,46.2647,-12.0419,3.13881,-6.77655
13.1774,4.762,0.421606,4.19239,0.756085,-1.74984,0.0300256,-0.056305,-0.0712915,0.0702013,-0.0964807,-0.51318,0.0189296,1164,905,34.6972,-4.73374,46.8308,-12.1622,3.57444,-6.86715
13.9203,4.77456,0.383913,4.18441,0.767705,-1.79097,0.0204766,-0.0538438,-0.0729463,0.0651824,-0.0985496,-0.549821,0.0183815,1171,905,34.4393,-4.77797,47.2361,-12.3357,4.05484,-6.96922
14.6632,4.78695,0.348597,4.17291,0.775309,-1.82815,0.0104725,-0.0509564,-0.0740179,0.0598956,-0.10038,-0.58873,0.0190144,1178,905,34.1603,-4.80667,47.6011,-12.4588,4.5339,-7.07391
15.4024,4.79727,0.327889,4.17509,0.788126,-1.86705,0.000131254,-0.0476558,-0.0743741,0.0543557,-0.10188,-0.629975,0.018892,1185,905,34.0047,-4.88386,48.0566,-12.6293,4.965,-7.17658
16.139,4.80607,0.317484,4.18165,0.803052,-1.89737,-0.0102688,-0.0440048,-0.0739051,0.0486688,-0.102942,-0.673201,0.0185028,1192,905,33.9149,-4.98141,48.5187,-12.8413,5.36449,-7.27662
16.8769,4.8158,0.30493,4.17413,0.816453,-1.90165,-0.0205005,-0.0400932,-0.0725616,0.0429231,-0.103517,-0.7183,0.0182639,1199,905,33.7691,-5.09721,48.8396,-13.0878,5.78001,-7.38908
17.6109,4.82335,0.307222,4.1379,0.818953,-1.86921,-0.0304154,-0.0360872,-0.0703799,0.0371857,-0.103688,-0.765262,0.0176287,1206,905,33.4661,-5.16956,48.8041,-13.2601,6.14658,-7.49808
18.3434,4.83018,0.316112,4.09607,0.829544,-1.83543,-0.0398227,-0.0320754,-0.0674366,0.0315987,-0.103497,-0.814088,0.0186603,1213,905,33.1134,-5.31435,48.6958,-13.5269,6.49568,-7.61012
19.0769,4.83679,0.323885,4.05198,0.845611,-1.78056,-0.0485401,-0.0282167,-0.063836,0.0262613,-0.103018,-0.864328,0.0194982,1220,905,32.8025,-5.54111,48.5658,-13.8692,6.85651,-7.71467
19.8116,4.84302,0.329463,3.99713,0.877304,-1.70073,-0.0565936,-0.0246762,-0.059743,0.0212028,-0.102473,-0.915912,0.0199765,1227,905,32.4629,-5.9754,48.3325,-14.3672,7.23305,-7.80548
