 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0411,7.26972,0.635926,2.57632,0.38445,-1.17163,-0.0514092,-0.00993292,-0.027815,0.00402398,-0.0653661,-1.10573,0.0224633,919,877,22.3091,-1.94674,23.7098,-5.29444,-3.3374,-3.01481
-11.312,7.28586,0.567366,2.52874,0.423948,-1.06894,-0.0541539,-0.00838624,-0.0243329,0.00213296,-0.0646731,-1.16276,0.0273924,926,877,22.0539,-2.47324,23.4455,-5.9273,-3.00166,-3.09952
-10.582,7.3017,0.497696,2.47815,0.466926,-0.963245,-0.0556216,-0.00714473,-0.0208899,0.000615109,-0.0633815,-1.21513,0.0305668,933,877,21.7789,-3.03733,23.162,-6.59082,-2.65455,-3.17465
-9.8546,7.31697,0.44131,2.42497,0.506691,-0.833821,-0.0559637,-0.0062294,-0.0176579,-0.000597754,-0.0615953,-1.26206,0.0333473,940,877,21.5431,-3.6238,22.7868,-7.26044,-2.3495,-3.27578
-9.13001,7.33176,0.398645,2.37396,0.54485,-0.699883,-0.0551116,-0.00562487,-0.0147743,-0.00154958,-0.0591869,-1.30165,0.0357272,947,877,21.3448,-4.1978,22.388,-7.95188,-2.08808,-3.40555
-8.40547,7.34562,0.358618,2.31841,0.584542,-0.533595,-0.0531814,-0.00526026,-0.0123833,-0.00224945,-0.0561922,-1.33229,0.0356686,954,877,21.188,-4.83626,21.9088,-8.68926,-1.82943,-3.52374
-7.67981,7.35839,0.316669,2.24861,0.623006,-0.326978,-0.0505338,-0.00506096,-0.0106012,-0.00271093,-0.0528838,-1.35265,0.0336659,961,877,21.0001,-5.47732,21.2612,-9.487,-1.55669,-3.61432
-6.95767,7.36957,0.29067,2.18909,0.654314,-0.144057,-0.0474821,-0.00495463,-0.00943498,-0.0029554,-0.0494813,-1.36199,0.0310596,968,877,20.86,-6.04276,20.6939,-10.1639,-1.33629,-3.71776
-6.24057,7.37766,0.286056,2.14194,0.683493,0.0124532,-0.044259,-0.00484617,-0.00884725,-0.00295127,-0.0461539,-1.3598,0.0294022,975,877,20.7786,-6.5409,20.2098,-10.7899,-1.18897,-3.81946
-5.52782,7.3839,0.299962,2.11285,0.702114,0.125865,-0.0410126,-0.00466034,-0.00879751,-0.00264321,-0.0430298,-1.34541,0.0284023,982,877,20.7693,-6.90514,19.8926,-11.2321,-1.10374,-3.93595
-4.81401,7.39144,0.311923,2.0816,0.722436,0.242757,-0.0379505,-0.00433018,-0.00918979,-0.00198221,-0.0402984,-1.32065,0.025468,989,877,20.7504,-7.28027,19.5678,-11.7278,-1.00358,-4.07281
-4.09878,7.39978,0.320594,2.03991,0.73614,0.370949,-0.0352481,-0.00382014,-0.00987685,-0.000973914,-0.0380943,-1.29023,0.0197167,996,877,20.6643,-7.60215,19.1487,-12.1839,-0.883645,-4.21588
-3.38167,7.40882,0.32423,2.00613,0.750999,0.479746,-0.0329592,-0.00310542,-0.0107373,0.000355236,-0.0364198,-1.25901,0.0200385,1003,877,20.607,-7.91299,18.8575,-12.6182,-0.737465,-4.35842
-2.6637,7.41784,0.3267,1.97335,0.756122,0.582741,-0.0310711,-0.00226082,-0.0116548,0.00186352,-0.0351954,-1.23067,0.0193408,1010,877,20.55,-8.1514,18.5958,-12.9106,-0.579643,-4.4971
-1.94509,7.42618,0.328761,1.9414,0.75968,0.684849,-0.0295388,-0.00134749,-0.0125056,0.00340037,-0.0342866,-1.20795,0.0180137,1017,877,20.5017,-8.35081,18.3538,-13.1933,-0.413217,-4.62062
-1.22515,7.4361,0.328117,1.91392,0.76294,0.783705,-0.0282815,-0.000402371,-0.0132381,0.00488199,-0.0335659,-1.191,0.0168194,1024,877,20.4909,-8.53073,18.1799,-13.5035,-0.228828,-4.76761
-0.503722,7.44637,0.324137,1.88929,0.757563,0.866656,-0.0272545,0.000577123,-0.0138361,0.00628498,-0.0329623,-1.17953,0.0156405,1031,877,20.4697,-8.58531,18.0713,-13.7191,-0.0245368,-4.91198
0.219138,7.45574,0.316906,1.86492,0.748596,0.931305,-0.0263439,0.00156212,-0.0142538,0.00755546,-0.0323373,-1.17277,0.0142363,1038,877,20.4047,-8.58007,18.0034,-13.8438,0.198906,-5.02888
0.943981,7.46342,0.304373,1.84516,0.735762,0.97562,-0.0254615,0.00247272,-0.0144383,0.00859405,-0.0315828,-1.1698,0.0123218,1045,877,20.332,-8.50096,18.0285,-13.8582,0.448869,-5.09683
1.66965,7.47082,0.291008,1.82644,0.7256,1.00127,-0.0246882,0.00323241,-0.0144086,0.00933444,-0.0307902,-1.1702,0.0106545,1052,877,20.219,-8.43197,18.0931,-13.8547,0.709246,-5.15652
2.39264,7.47845,0.289531,1.80966,0.717453,1.02894,-0.0241227,0.00380434,-0.014224,0.00977326,-0.0300916,-1.17348,0.0097746,1059,877,20.1313,-8.38702,18.1396,-13.911,0.932837,-5.25399
3.11731,7.48725,0.284268,1.79296,0.710912,1.05019,-0.0238416,0.00434437,-0.0140208,0.0101309,-0.0296281,-1.17938,0.0117669,1066,877,20.027,-8.35889,18.2154,-13.9766,1.17837,-5.36381
3.84461,7.49739,0.271877,1.77929,0.698771,1.07683,-0.023784,0.00473306,-0.0138293,0.0103379,-0.0293889,-1.18574,0.0188329,1073,877,19.9687,-8.26103,18.3509,-14.0214,1.45839,-5.4798
4.57508,7.50906,0.250648,1.76805,0.683975,1.07418,-0.0239147,0.00509879,-0.013663,0.01052,-0.029336,-1.19307,0.0260855,1080,877,19.8539,-8.11065,18.5776,-13.988,1.77938,-5.60109
13.3852,7.64662,0.0177769,1.56727,0.484428,0.916509,-0.0241266,0.00988391,-0.00757659,0.0114954,-0.0257381,-1.36123,0.0227788,1164,877,17.4974,-6.03285,21.2228,-13.0697,6.13493,-7.04149
14.129,7.66188,-0.0189346,1.5419,0.47094,0.923629,-0.0244989,0.00982212,-0.00697979,0.0111873,-0.0258641,-1.37765,0.0172402,1171,877,17.2756,-5.88037,21.4547,-13.1173,6.61317,-7.18585
14.8731,7.67675,-0.0538786,1.52718,0.467264,0.895211,-0.0252756,0.0100285,-0.00655427,0.0112061,-0.0264532,-1.39303,0.0120718,1178,877,17.0487,-5.73319,21.8188,-13.2504,7.09229,-7.32715
15.6147,7.68918,-0.0790868,1.50746,0.456067,0.879882,-0.0263826,0.0103732,-0.0062418,0.0114043,-0.0274137,-1.40709,0.00969157,1185,877,16.8153,-5.58745,22.0939,-13.2491,7.54169,-7.44687
16.3506,7.69824,-0.0832688,1.48565,0.444945,0.876053,-0.0278435,0.0109652,-0.0060591,0.0118892,-0.0287675,-1.41947,0.0100609,1192,877,16.5966,-5.46269,22.2681,-13.2533,7.91874,-7.55856
17.088,7.70745,-0.0905897,1.46137,0.432007,0.886476,-0.0297972,0.0119664,-0.00607683,0.0128327,-0.0306635,-1.4292,0.0211047,1199,877,16.3974,-5.34305,22.4276,-13.2505,8.3152,-7.66415
-40.221,6.19857,1.18262,1.68388,-0.299863,0.156576,0.09175,-0.0369757,-0.0107855,0.0926475,-0.0378732,-0.0830155,0.0227082,639,884,17.4006,3.0124,13.2741,4.05401,-2.95311,1.39654
-39.5377,6.20402,1.22578,1.74667,-0.294195,0.111011,0.090597,-0.0372756,-0.0121359,0.0917386,-0.0384172,-0.0937901,0.0213141,646,884,17.9368,3.0022,13.6204,3.88101,-3.31351,1.19706
-38.854,6.20954,1.26842,1.80417,-0.291073,0.0743716,0.088924,-0.0374555,-0.0137161,0.0903955,-0.038927,-0.106873,0.0191537,653,884,18.4359,3.00516,13.9069,3.72151,-3.66539,0.997963
-38.1707,6.21015,1.31404,1.85501,-0.283727,0.0154622,0.0869806,-0.0375002,-0.0153152,0.0888372,-0.0393568,-0.120636,0.0179609,660,884,18.8202,2.99966,14.1596,3.63887,-4.02313,0.890893
-37.4845,6.2098,1.34608,1.91325,-0.27986,-0.0262776,0.0848831,-0.0374119,-0.0168342,0.087158,-0.0396868,-0.134325,0.0187553,667,884,19.3118,3.04577,14.51,3.5844,-4.32491,0.842299
-36.7916,6.21387,1.34684,1.97757,-0.27906,-0.0538075,0.0826183,-0.037216,-0.0182132,0.0853253,-0.039923,-0.147549,0.020124,674,884,19.8912,3.10604,15.0171,3.53657,-4.50416,0.792266
-36.094,6.21958,1.32668,2.03573,-0.279037,-0.0758557,0.0803032,-0.0368779,-0.019448,0.0834466,-0.0400212,-0.160244,0.0205248,681,884,20.4174,3.17464,15.5371,3.50608,-4.59948,0.76826
-35.4014,6.2261,1.33417,2.08689,-0.284283,-0.118812,0.0780929,-0.0364441,-0.0205679,0.0816744,-0.0400256,-0.172401,0.0203465,688,884,20.8306,3.28667,15.9281,3.50255,-4.78887,0.649791
-34.7105,6.23297,1.35151,2.1333,-0.286496,-0.196557,0.0759966,-0.0359704,-0.0216409,0.0800338,-0.0400076,-0.184433,0.0201324,695,884,21.121,3.41729,16.299,3.48078,-5.00737,0.496474
-34.0218,6.23677,1.38136,2.17951,-0.289449,-0.270011,0.0740076,-0.0354728,-0.0226468,0.0785073,-0.0399725,-0.196136,0.0186875,702,884,21.4166,3.54571,16.6198,3.4917,-5.26593,0.370547
-33.3277,6.24239,1.38746,2.2283,-0.283268,-0.311984,0.0721385,-0.034963,-0.0235498,0.0770879,-0.0399124,-0.207155,0.0193012,709,884,21.7995,3.52353,17.0097,3.4136,-5.43004,0.27516
-32.6302,6.25106,1.37928,2.26849,-0.273222,-0.349575,0.070488,-0.0344379,-0.0243611,0.0758681,-0.0398181,-0.217361,0.0192443,716,884,22.1021,3.46649,17.3671,3.25825,-5.5339,0.158244
-31.9344,6.25822,1.38118,2.31078,-0.260071,-0.385391,0.0689678,-0.0339312,-0.0250844,0.0747571,-0.0397205,-0.22682,0.0203224,723,884,22.4277,3.39882,17.7118,3.04868,-5.6683,0.0438784
-31.2366,6.26596,1.37578,2.3561,-0.250522,-0.416602,0.0675397,-0.0334743,-0.0257206,0.0737117,-0.0396462,-0.235509,0.020129,730,884,22.7922,3.37248,18.1115,2.86641,-5.76884,-0.0612282
-30.5379,6.27377,1.36859,2.40113,-0.243523,-0.454063,0.0661753,-0.0330814,-0.0263238,0.0727245,-0.0396306,-0.243842,0.0175664,737,884,23.1392,3.37087,18.5303,2.73177,-5.85582,-0.162674
-29.84,6.28138,1.36726,2.44493,-0.238184,-0.497592,0.0648291,-0.0327504,-0.0269633,0.0717839,-0.0397053,-0.252435,0.0175248,744,884,23.4596,3.38391,18.9308,2.6209,-5.95742,-0.276155
-29.1405,6.28973,1.36112,2.48476,-0.22923,-0.545583,0.0634713,-0.0324804,-0.0276418,0.0708647,-0.0398738,-0.261353,0.0162793,751,884,23.7277,3.35604,19.3229,2.4896,-6.03415,-0.390796
-28.4423,6.29619,1.36231,2.52076,-0.214585,-0.603698,0.0620194,-0.0322796,-0.0283456,0.069884,-0.0401442,-0.270645,0.0159633,758,884,23.9326,3.28175,19.6716,2.33655,-6.1315,-0.487498
-27.7422,6.30176,1.35728,2.56103,-0.20051,-0.658022,0.0605484,-0.032132,-0.029055,0.0689038,-0.0404874,-0.280016,0.0159472,765,884,24.1862,3.21662,20.0848,2.21131,-6.19932,-0.548193
-27.0431,6.30789,1.35917,2.60411,-0.188857,-0.712484,0.0590601,-0.0320242,-0.0297809,0.0679329,-0.040897,-0.289563,0.0159685,772,884,24.4661,3.18007,20.5061,2.07591,-6.2854,-0.639612
-26.342,6.31499,1.35387,2.64506,-0.17183,-0.763102,0.0574036,-0.031921,-0.0305768,0.0668676,-0.041385,-0.300165,0.0174682,779,884,24.7299,3.08768,20.9336,1.87893,-6.33771,-0.730134
-25.6362,6.32412,1.33007,2.67295,-0.149898,-0.803789,0.0554466,-0.031825,-0.0314274,0.0655859,-0.0419643,-0.312084,0.0190221,786,884,24.8821,2.93322,21.292,1.62871,-6.31413,-0.809409
-24.9273,6.33637,1.29491,2.6965,-0.130092,-0.849771,0.0531449,-0.0317473,-0.0323655,0.0640767,-0.0426791,-0.325729,0.0192736,793,884,24.9776,2.79799,21.6628,1.3858,-6.24058,-0.919519
-24.2201,6.34865,1.27003,2.72106,-0.11066,-0.897896,0.0505827,-0.0316718,-0.0334456,0.0624655,-0.0435546,-0.341376,0.0185401,800,884,25.077,2.67321,22.015,1.11683,-6.19781,-1.05902
-23.5141,6.36229,1.2535,2.75469,-0.0914852,-0.951576,0.0477786,-0.0315961,-0.0346782,0.0607948,-0.0446123,-0.359071,0.016969,807,884,25.2527,2.53041,22.4409,0.837132,-6.17826,-1.24917
-22.8064,6.37579,1.23135,2.78816,-0.0659793,-1.00206,0.0445319,-0.0314992,-0.0360319,0.0588946,-0.0458619,-0.379307,0.0170494,814,884,25.4306,2.33115,22.8876,0.497324,-6.1309,-1.42031
-22.0967,6.38812,1.20274,2.81892,-0.0358296,-1.04714,0.0405951,-0.0313848,-0.0374585,0.0565514,-0.0473411,-0.402695,0.0180159,821,884,25.5908,2.08808,23.3294,0.135529,-6.05299,-1.54929
-21.3834,6.39986,1.16093,2.83976,0.00181238,-1.0866,0.0359959,-0.0312455,-0.0389644,0.0538395,-0.0490892,-0.429443,0.0200827,828,884,25.6618,1.76613,23.7199,-0.263714,-5.91938,-1.62867
-20.6686,6.41285,1.11544,2.8541,0.0345585,-1.12761,0.0308621,-0.0310616,-0.0405026,0.0508816,-0.051081,-0.459058,0.0189679,835,884,25.6642,1.51046,24.0671,-0.641953,-5.76459,-1.72272
-19.9542,6.42568,1.07465,2.86598,0.063923,-1.16691,0.0251184,-0.0307926,-0.04196,0.0475826,-0.0532569,-0.491544,0.0177835,842,884,25.646,1.27177,24.3761,-0.98367,-5.62001,-1.82663
-19.2392,6.43863,1.03375,2.87538,0.0906353,-1.21688,0.0186542,-0.0303596,-0.043263,0.0438693,-0.0555747,-0.527701,0.017531,849,884,25.5774,1.07165,24.6804,-1.28307,-5.46777,-1.9322
-18.5255,6.4485,1.00055,2.89025,0.121155,-1.26935,0.0115172,-0.0297066,-0.0443637,0.0398235,-0.0580129,-0.567929,0.0188544,856,884,25.5546,0.861568,25.019,-1.60047,-5.33783,-1.99682
-17.8144,6.45643,0.980625,2.9012,0.158256,-1.32719,0.00390426,-0.0287506,-0.0451807,0.0356172,-0.0604636,-0.612009,0.0204137,863,884,25.4779,0.586429,25.2833,-1.96715,-5.25044,-2.0595
-17.1058,6.46464,0.973394,2.89969,0.193555,-1.39016,-0.0040522,-0.0274845,-0.0455943,0.0313072,-0.0628439,-0.659636,0.0208647,870,884,25.2656,0.319176,25.3898,-2.33254,-5.20271,-2.16318
-16.3933,6.47768,0.952805,2.88484,0.218869,-1.44749,-0.0122456,-0.0258883,-0.0454784,0.0269202,-0.065054,-0.710957,0.0211564,877,884,24.9358,0.132348,25.4112,-2.65463,-5.09674,-2.32649
-15.6779,6.49072,0.922601,2.85812,0.242869,-1.49421,-0.0204022,-0.0239802,-0.0447175,0.022562,-0.0669445,-0.765405,0.0236254,884,884,24.5137,-0.0633964,25.3421,-2.94374,-4.94798,-2.46218
-14.9614,6.50369,0.890176,2.82617,0.259513,-1.5261,-0.0283363,-0.0218264,-0.0432714,0.0183123,-0.068475,-0.822938,0.0247055,891,884,24.0773,-0.201344,25.2159,-3.17754,-4.78378,-2.59014
-14.2436,6.51728,0.855159,2.78365,0.283239,-1.52561,-0.0358394,-0.0195147,-0.041119,0.0142443,-0.0695984,-0.883377,0.0249723,898,884,23.6146,-0.469258,24.9626,-3.51709,-4.60252,-2.72284
-13.5277,6.52969,0.830366,2.74122,0.314238,-1.50409,-0.0426553,-0.0171458,-0.0383213,0.0104877,-0.0702887,-0.94605,0.0243568,905,884,23.2039,-0.83665,24.6552,-3.96485,-4.45226,-2.86029
-12.8081,6.54308,0.79314,2.70412,0.354192,-1.4582,-0.0485754,-0.0148079,-0.0350202,0.00718604,-0.0705694,-1.01002,0.021611,912,884,22.9039,-1.28977,24.4259,-4.5571,-4.24834,-2.98217
-12.0808,6.55899,0.727732,2.66473,0.397423,-1.37533,-0.0533327,-0.0126149,-0.0313645,0.0044189,-0.0703665,-1.07327,0.02157,919,884,22.6729,-1.81019,24.2426,-5.22098,-3.93182,-3.07528
-11.3514,6.57618,0.656686,2.61507,0.438214,-1.26512,-0.0566889,-0.0106677,-0.0274907,0.00217176,-0.0695284,-1.13386,0.0257245,926,884,22.4125,-2.34022,23.9558,-5.91233,-3.58661,-3.17799
-10.6217,6.59334,0.587601,2.55246,0.476866,-1.15321,-0.0586746,-0.00906484,-0.0235739,0.0003503,-0.0680898,-1.19082,0.0310302,933,884,22.0336,-2.87221,23.5409,-6.56891,-3.24131,-3.28526
-9.89664,6.60785,0.539272,2.49282,0.512028,-1.01997,-0.0594238,-0.00783221,-0.0198243,-0.00109456,-0.0661615,-1.24318,0.0353011,940,884,21.743,-3.42173,23.0644,-7.2021,-2.96652,-3.39713
-9.17237,6.62135,0.496677,2.43173,0.544981,-0.868841,-0.0588364,-0.0069612,-0.0164259,-0.0021975,-0.0636001,-1.28853,0.0377181,947,884,21.4882,-3.9768,22.5423,-7.83123,-2.70599,-3.50441
-8.44812,6.63379,0.456576,2.37096,0.590948,-0.700065,-0.0570274,-0.00638221,-0.0135513,-0.00298422,-0.0604254,-1.32511,0.037252,954,884,21.283,-4.68464,22.0067,-8.60169,-2.44773,-3.59725
-7.72281,6.6456,0.414802,2.29807,0.627259,-0.495505,-0.0543738,-0.00602024,-0.0113348,-0.00349505,-0.0568989,-1.35159,0.0345045,961,884,21.0578,-5.30522,21.3269,-9.35029,-2.17615,-3.67222
-7.00214,6.65614,0.39339,2.23508,0.654232,-0.30128,-0.0512073,-0.00579041,-0.00980573,-0.00376374,-0.0532339,-1.36698,0.0321127,968,884,20.9117,-5.83108,20.6928,-10.0103,-1.9732,-3.7785
-6.28469,6.66504,0.386472,2.17715,0.677622,-0.131733,-0.047776,-0.00558491,-0.00893347,-0.00377131,-0.0495896,-1.37051,0.0311169,975,884,20.7581,-6.29971,20.0932,-10.595,-1.81731,-3.89208
-5.57369,6.67073,0.406007,2.1412,0.702729,-0.0177719,-0.0442457,-0.00531767,-0.00867922,-0.00347026,-0.0460931,-1.36107,0.0303079,982,884,20.6799,-6.73372,19.6846,-11.1023,-1.75348,-4.01511
-4.85926,6.67867,0.41462,2.10451,0.723843,0.114257,-0.040868,-0.00492255,-0.00895036,-0.00281723,-0.0429733,-1.33977,0.0263508,989,884,20.6453,-7.14,19.2999,-11.6225,-1.64105,-4.15231
-4.14379,6.68733,0.421365,2.06219,0.738436,0.2584,-0.0378668,-0.0043514,-0.00958514,-0.00180378,-0.0404144,-1.31101,0.0204283,996,884,20.5929,-7.49962,18.8634,-12.1026,-1.51413,-4.29834
-3.42685,6.69661,0.424666,2.02747,0.755295,0.384123,-0.0353176,-0.00355658,-0.0104327,-0.000436243,-0.0384379,-1.28017,0.0196944,1003,884,20.569,-7.84456,18.5452,-12.5934,-1.3669,-4.44693
-2.70901,6.70461,0.426468,1.99297,0.759319,0.500317,-0.0332147,-0.00262782,-0.0113659,0.0011332,-0.0369757,-1.25123,0.019481,1010,884,20.5289,-8.06851,18.2531,-12.8924,-1.20722,-4.56532
-1.98982,6.7115,0.425182,1.95945,0.758469,0.610532,-0.03152,-0.00162203,-0.012251,0.00275664,-0.0358987,-1.22753,0.0177245,1017,884,20.4867,-8.21802,17.9972,-13.1209,-1.02913,-4.65255
-1.26998,6.71937,0.423686,1.93125,0.757254,0.716453,-0.0301358,-0.000578594,-0.0130319,0.00434658,-0.035061,-1.20946,0.0163556,1024,884,20.488,-8.36368,17.8098,-13.3524,-0.842559,-4.75859
-0.548658,6.72815,0.418908,1.90569,0.750865,0.803975,-0.0290027,0.000500148,-0.0136854,0.00587075,-0.0343733,-1.19683,0.0151378,1031,884,20.4694,-8.41507,17.6886,-13.5318,-0.636081,-4.87321
0.174235,6.73758,0.410596,1.88066,0.740983,0.875138,-0.0280002,0.00157757,-0.0141537,0.0072591,-0.0336817,-1.18907,0.0134484,1038,884,20.415,-8.41696,17.6108,-13.6481,-0.408826,-4.99065
0.89765,6.74659,0.402484,1.85876,0.730823,0.92808,-0.0270496,0.0025608,-0.0143583,0.00837971,-0.0328685,-1.18576,0.0113085,1045,884,20.3435,-8.38174,17.5896,-13.7366,-0.175066,-5.10004
1.62174,6.75504,0.393995,1.83726,0.71902,0.969936,-0.026226,0.00336758,-0.0142954,0.00914515,-0.0320035,-1.18671,0.0100706,1052,884,20.2479,-8.32436,17.5928,-13.7707,0.067295,-5.19672
2.34535,6.7628,0.389307,1.81757,0.711646,1.00458,-0.0256259,0.00397273,-0.0140529,0.00958185,-0.031235,-1.19103,0.0101349,1059,884,20.1503,-8.29891,17.615,-13.8378,0.302659,-5.29018
3.07016,6.77103,0.382494,1.79863,0.70691,1.03707,-0.0253711,0.0045596,-0.0138256,0.0099685,-0.03078,-1.19788,0.0160779,1066,884,20.054,-8.27464,17.6629,-13.9532,0.55353,-5.38663
3.79693,6.78025,0.370918,1.78179,0.697735,1.07426,-0.025397,0.00499045,-0.0136417,0.010216,-0.0306225,-1.20498,0.0286033,1073,884,19.993,-8.19339,17.7537,-14.0559,0.829961,-5.48916
14.8169,6.95218,0.0588161,1.52695,0.455421,0.905996,-0.0256547,0.0109015,-0.00564074,0.0117521,-0.0265053,-1.42113,0.0266259,1178,884,17.0892,-5.70522,21.1286,-13.0054,6.40734,-7.27134
15.5579,6.96353,0.0345612,1.50725,0.450646,0.88875,-0.026756,0.0111849,-0.00530335,0.0119122,-0.0274834,-1.4345,0.014132,1185,884,16.8479,-5.55443,21.4008,-13.1156,6.8526,-7.37558
16.2935,6.97208,0.0301229,1.48952,0.442739,0.872167,-0.0282504,0.0117479,-0.00511451,0.0123915,-0.028894,-1.44561,0.0137747,1192,884,16.6294,-5.4297,21.625,-13.1393,7.2302,-7.47897
-40.234,5.51674,1.19111,1.69919,-0.274776,0.144378,0.0943123,-0.0400331,-0.0105068,0.095129,-0.0408498,-0.0775787,0.0241464,639,891,17.5304,2.76348,13.1827,3.51468,-3.22344,1.07545
-39.551,5.5197,1.2345,1.76643,-0.270422,0.106208,0.0932063,-0.0405175,-0.0116731,0.0942177,-0.0415289,-0.0864217,0.0224523,646,891,18.1263,2.76741,13.5581,3.38221,-3.58568,0.925999
-38.8673,5.52204,1.27604,1.83078,-0.260868,0.0680529,0.0915966,-0.0408811,-0.0131041,0.0928803,-0.0421648,-0.0976549,0.020355,653,891,18.6902,2.70956,13.9185,3.22524,-3.9348,0.794618
-38.1838,5.52054,1.31977,1.88856,-0.2509,0.0117311,0.0897102,-0.0411094,-0.014621,0.0913243,-0.0427236,-0.109957,0.0199317,660,891,19.1489,2.69464,14.2415,3.13833,-4.28653,0.735686
-37.4944,5.52122,1.33534,1.94525,-0.247827,-0.0326906,0.0876739,-0.0412164,-0.0161094,0.0896569,-0.0431993,-0.122475,0.0204861,667,891,19.6186,2.75475,14.641,3.11614,-4.52794,0.711557
-36.8018,5.52675,1.33704,2.00609,-0.247136,-0.0632599,0.0854412,-0.0412013,-0.0174996,0.0878149,-0.0435749,-0.134816,0.0222267,674,891,20.1566,2.78725,15.116,3.07257,-4.71028,0.627482
-36.1058,5.53259,1.32427,2.06209,-0.250556,-0.0846318,0.0831664,-0.0410132,-0.0187858,0.0859461,-0.0437929,-0.146901,0.0212484,681,891,20.6632,2.86758,15.5863,3.07216,-4.83275,0.577898
-35.4136,5.53852,1.33277,2.1133,-0.25567,-0.128747,0.0810223,-0.0407057,-0.0199904,0.0842212,-0.0439046,-0.158672,0.0214643,688,891,21.0741,2.99214,15.9756,3.06303,-5.02617,0.467303
-34.7246,5.54254,1.3593,2.16158,-0.258487,-0.204885,0.0790018,-0.0403352,-0.0211687,0.0826456,-0.043979,-0.17046,0.0209457,695,891,21.387,3.13257,16.328,3.06828,-5.27946,0.345159
-34.0381,5.54468,1.39896,2.20989,-0.261833,-0.282066,0.0770775,-0.0399218,-0.0222837,0.081178,-0.0440223,-0.181976,0.0184984,702,891,21.6958,3.28041,16.6389,3.08145,-5.57473,0.224793
-33.3481,5.54722,1.42374,2.25971,-0.260341,-0.339524,0.0752626,-0.0394811,-0.0232972,0.0798124,-0.0440309,-0.192865,0.0183404,709,891,22.0575,3.34237,16.9937,3.06323,-5.80857,0.138213
-32.6526,5.55568,1.42436,2.30612,-0.25761,-0.38173,0.0736671,-0.0390276,-0.0242243,0.0786536,-0.0440141,-0.203011,0.0191898,716,891,22.4139,3.37366,17.3861,2.95604,-5.94498,-0.000895723
-31.9573,5.56203,1.42755,2.34765,-0.242067,-0.416431,0.0721972,-0.0385947,-0.0250589,0.0776014,-0.0439989,-0.212407,0.019635,723,891,22.7333,3.26906,17.7167,2.74267,-6.08464,-0.104023
-31.2583,5.57021,1.41585,2.3916,-0.227791,-0.452792,0.0708065,-0.038208,-0.0257963,0.0766025,-0.044004,-0.221015,0.0202979,730,891,23.0711,3.19545,18.134,2.53288,-6.1621,-0.202275
-30.5583,5.5801,1.40203,2.43896,-0.220072,-0.497991,0.0695041,-0.0378837,-0.0265006,0.0756877,-0.0440673,-0.229237,0.0175785,737,891,23.4234,3.1925,18.6121,2.38002,-6.22422,-0.329195
-29.8604,5.58819,1.39981,2.48477,-0.215206,-0.547892,0.0682557,-0.0376275,-0.0272524,0.0748582,-0.0442301,-0.237694,0.0173596,744,891,23.7492,3.21667,19.0447,2.27482,-6.3226,-0.451704
-29.1616,5.59548,1.3959,2.52943,-0.207722,-0.598217,0.0669993,-0.0374488,-0.0280525,0.0740567,-0.0445063,-0.246465,0.0161606,751,891,24.06,3.20498,19.4787,2.17543,-6.4081,-0.553051
-28.4619,5.60175,1.3895,2.56893,-0.192966,-0.655388,0.0656259,-0.0373598,-0.0288871,0.0731753,-0.0449091,-0.255622,0.0159856,758,891,24.3004,3.13521,19.8874,2.03481,-6.47781,-0.626264
-27.7615,5.60861,1.38233,2.61197,-0.179304,-0.707652,0.0642282,-0.0373512,-0.0297332,0.0722914,-0.0454144,-0.264814,0.0173316,765,891,24.585,3.0725,20.3322,1.88617,-6.53746,-0.709155
-27.0611,5.61706,1.37787,2.65755,-0.167555,-0.764526,0.0628496,-0.037406,-0.030605,0.071454,-0.0460103,-0.274066,0.0190988,772,891,24.8832,3.03295,20.8051,1.72615,-6.59958,-0.831616
-26.3596,5.62386,1.37025,2.69355,-0.149191,-0.820174,0.0613323,-0.0374825,-0.0315562,0.0705498,-0.0467001,-0.284193,0.0208302,779,891,25.0848,2.92959,21.1986,1.53609,-6.64361,-0.911445
-25.6578,5.63148,1.3634,2.72721,-0.128528,-0.875313,0.0595135,-0.0375738,-0.0325628,0.0694234,-0.0474837,-0.295427,0.0216668,786,891,25.2619,2.80117,21.5718,1.30536,-6.68318,-1.0097
-24.9538,5.64073,1.34939,2.75648,-0.108454,-0.924789,0.057346,-0.0376763,-0.0336686,0.0680661,-0.0483965,-0.308253,0.0216437,793,891,25.4059,2.66059,21.9255,1.07029,-6.68878,-1.12086
-24.2482,5.65157,1.33069,2.786,-0.0879622,-0.980037,0.0549232,-0.037771,-0.0349307,0.0666124,-0.0494602,-0.322925,0.0206724,800,891,25.5371,2.5221,22.3131,0.821916,-6.66945,-1.2509
-23.5425,5.66347,1.31413,2.81916,-0.0674804,-1.03176,0.0522567,-0.0378562,-0.0363552,0.0650949,-0.0506944,-0.339461,0.0184083,807,891,25.7108,2.3697,22.7301,0.551611,-6.65058,-1.40801
-22.8339,5.67678,1.28703,2.85345,-0.0468087,-1.08312,0.0491293,-0.0379033,-0.0378987,0.063319,-0.052093,-0.358254,0.017692,814,891,25.8938,2.23279,23.2021,0.261866,-6.58524,-1.56403
