 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.17298,10.3522,-0.245289,1.19304,0.0873817,0.952731,-0.0142087,0.00506709,-0.0034454,0.00566442,-0.014806,-1.39913,0.0113667,1045,849,14.0901,-2.13012,14.5371,-7.21633,3.53183,-4.94618
1.89726,10.3623,-0.248506,1.1832,0.0854423,0.940112,-0.0143286,0.0051083,-0.00279475,0.00550216,-0.0147224,-1.43079,0.00908423,1052,849,13.9631,-2.08113,14.6907,-7.32255,3.75656,-5.07883
2.61996,10.3717,-0.24401,1.17485,0.0825173,0.926829,-0.0144224,0.00517735,-0.002147,0.00540978,-0.0146549,-1.46296,0.00861139,1059,849,13.8491,-2.02798,14.838,-7.42001,3.9598,-5.22004
3.3441,10.382,-0.242535,1.16672,0.0792951,0.912228,-0.0145198,0.00516744,-0.00154073,0.00528729,-0.0146396,-1.49317,0.00884949,1066,849,13.7333,-1.97467,15.0072,-7.51723,4.18198,-5.37065
4.07286,10.3944,-0.255265,1.15592,0.0755153,0.893365,-0.0147104,0.0050792,-0.0010181,0.00513144,-0.0147627,-1.51953,0.0085014,1073,849,13.5797,-1.91599,15.2138,-7.59424,4.46507,-5.51894
4.80641,10.408,-0.282602,1.14264,0.0714568,0.869419,-0.0149005,0.00486668,-0.000576233,0.00488346,-0.0149172,-1.54168,0.00851828,1080,849,13.3876,-1.84495,15.4615,-7.64586,4.81038,-5.64971
5.54257,10.4224,-0.316741,1.12845,0.0664969,0.844178,-0.0150798,0.00443464,-0.000246593,0.00443775,-0.0150829,-1.55816,0.00838794,1087,849,13.1827,-1.76096,15.7333,-7.68361,5.18874,-5.77515
6.28079,10.4374,-0.355601,1.11456,0.0618049,0.819997,-0.0152774,0.00384405,-2.13962e-05,0.00384408,-0.0152774,-1.56968,0.0146016,1094,849,12.9832,-1.68874,16.0318,-7.71664,5.59239,-5.89923
-38.7773,8.97087,1.11595,1.9244,-0.6353,-0.635361,0.0549754,-0.0205444,-0.0302871,0.0656213,-0.0311903,-0.338009,0.0250847,653,856,18.263,7.57819,17.7309,9.07844,-2.14005,1.99256
-38.089,8.97328,1.13948,1.95802,-0.649457,-0.729902,0.0509848,-0.02015,-0.0332045,0.0640751,-0.0332404,-0.375527,0.0238574,660,856,18.3942,7.90692,17.9414,9.22549,-2.41542,1.91502
-37.4002,8.97877,1.16314,1.98501,-0.665008,-0.832814,0.0466634,-0.0194117,-0.0354399,0.0620765,-0.0348248,-0.410233,0.0207204,667,856,18.4393,8.22689,18.1057,9.37083,-2.6836,1.77459
-36.7083,8.98678,1.17295,2.0055,-0.674212,-0.921836,0.0419527,-0.0183965,-0.0371279,0.0596215,-0.0360653,-0.444174,0.0188749,674,856,18.443,8.43146,18.2396,9.45459,-2.89366,1.624
-36.0151,8.99489,1.17862,2.02437,-0.681584,-1.00276,0.0368424,-0.0171902,-0.038438,0.0568086,-0.0371564,-0.479078,0.0179817,681,856,18.4441,8.59904,18.3645,9.52562,-3.08176,1.48363
-35.3211,9.00222,1.18229,2.04082,-0.684039,-1.08614,0.0313877,-0.0158368,-0.0394816,0.0537791,-0.0382282,-0.515903,0.0182314,688,856,18.4126,8.71158,18.482,9.5825,-3.25597,1.36567
-34.6264,9.00959,1.1846,2.05702,-0.684827,-1.16348,0.0256536,-0.0143824,-0.040296,0.0506299,-0.0393587,-0.554866,0.0187544,695,856,18.3884,8.81537,18.5973,9.60011,-3.41837,1.25093
-33.9301,9.01697,1.18169,2.07092,-0.684016,-1.24473,0.0197287,-0.0128494,-0.0408397,0.047408,-0.0405287,-0.595639,0.0186658,702,856,18.33,8.92171,18.7198,9.60894,-3.5548,1.1517
-33.2332,9.02543,1.1779,2.08067,-0.680217,-1.32031,0.0136076,-0.0112575,-0.0410441,0.0440608,-0.0417106,-0.638337,0.0196238,709,856,18.2392,8.99065,18.8014,9.55995,-3.68074,1.0334
-32.5341,9.03498,1.16579,2.07876,-0.678012,-1.3809,0.00738559,-0.00952859,-0.0408931,0.0406869,-0.0428299,-0.683431,0.0212085,716,856,18.0612,9.07854,18.7797,9.48232,-3.76902,0.917819
-31.8359,9.04392,1.15992,2.07532,-0.683747,-1.4304,0.00109174,-0.00770434,-0.040375,0.0373075,-0.0439201,-0.731147,0.021244,723,856,17.8919,9.22239,18.707,9.47076,-3.87338,0.796652
-31.1376,9.05262,1.15615,2.06455,-0.690599,-1.47843,-0.00519437,-0.00583986,-0.0394187,0.0339029,-0.0449371,-0.781304,0.0207217,730,856,17.6518,9.35966,18.5577,9.48267,-3.97858,0.674346
-30.439,9.06146,1.15318,2.05957,-0.693893,-1.52427,-0.0113475,-0.00397421,-0.0380067,0.0305242,-0.0458459,-0.833747,0.0202366,737,856,17.4724,9.45748,18.4654,9.45232,-4.07975,0.547323
-29.7355,9.07468,1.13031,2.04376,-0.688494,-1.55834,-0.0173151,-0.00214406,-0.0361517,0.0272094,-0.0466686,-0.888811,0.0218086,744,856,17.207,9.44329,18.3291,9.29549,-4.09957,0.390029
-29.0313,9.08845,1.10621,2.02759,-0.67378,-1.57466,-0.0230989,-0.000385186,-0.0338542,0.0239663,-0.0474504,-0.947231,0.0229748,751,856,16.9744,9.30801,18.175,9.01627,-4.10765,0.225653
-28.3255,9.10186,1.0773,2.00442,-0.663374,-1.57993,-0.0286876,0.00129059,-0.0311204,0.0208435,-0.0482406,-1.00983,0.0239227,758,856,16.6966,9.2,17.9584,8.78576,-4.09116,0.0832272
-27.6225,9.11096,1.0633,1.97545,-0.657916,-1.57468,-0.0338997,0.00285232,-0.0279427,0.0179199,-0.0489673,-1.07626,0.0241607,765,856,16.3858,9.1362,17.6197,8.62354,-4.12378,-0.0155258
-26.9203,9.11856,1.05513,1.94353,-0.653385,-1.55862,-0.0385112,0.00420351,-0.0243465,0.0152327,-0.0495404,-1.14544,0.024587,772,856,16.0707,9.0604,17.2212,8.47517,-4.17133,-0.100353
-26.218,9.12723,1.04901,1.90213,-0.6383,-1.54365,-0.042376,0.00527525,-0.0204583,0.0128535,-0.0499542,-1.21604,0.0239445,779,856,15.6576,8.86099,16.7326,8.2153,-4.21903,-0.212716
-25.5124,9.138,1.03039,1.86126,-0.611415,-1.51618,-0.0455196,0.0060417,-0.0164149,0.010824,-0.0503018,-1.28731,0.0219758,786,856,15.2759,8.53364,16.2861,7.80643,-4.21306,-0.330449
-24.8017,9.15219,0.991703,1.82387,-0.572786,-1.47501,-0.0479196,0.00647162,-0.0123284,0.00913554,-0.0505835,-1.35799,0.0213602,793,856,14.9575,8.07758,15.9375,7.24216,-4.12507,-0.458522
-24.0886,9.16715,0.94467,1.78979,-0.530903,-1.41065,-0.0494535,0.00659673,-0.00832531,0.00780718,-0.0506639,-1.42641,0.0263179,800,856,14.7249,7.53686,15.628,6.6416,-3.99901,-0.577217
-23.3755,9.18208,0.900763,1.74105,-0.491324,-1.33003,-0.0500813,0.00643364,-0.00445807,0.00678315,-0.0504308,-1.49256,0.0293405,807,856,14.3866,7.00146,15.1477,6.02627,-3.87731,-0.704249
-22.663,9.1965,0.86228,1.68504,-0.454689,-1.23981,-0.0497338,0.00601544,-0.000798472,0.00602687,-0.0497452,-1.55648,0.0281276,814,856,14.0014,6.49532,14.5706,5.40751,-3.76858,-0.836313
-21.9511,9.20931,0.828662,1.63748,-0.421375,-1.13237,-0.0484244,0.00537009,0.00250048,0.00548607,-0.0485403,1.52445,0.0248073,821,856,13.743,6.00792,14.0436,4.80625,-3.67116,-0.949728
-21.2362,9.22353,0.784564,1.5958,-0.382041,-1.02504,-0.0461673,0.00458914,0.00533477,0.00514379,-0.0467219,1.4672,0.0209421,828,856,13.5442,5.46804,13.6238,4.14018,-3.52751,-1.06057
-20.5198,9.23926,0.737001,1.55962,-0.341658,-0.896492,-0.0430507,0.00377035,0.00766468,0.00499314,-0.0442735,1.41259,0.0190416,835,856,13.4518,4.88646,13.2526,3.4147,-3.3634,-1.19144
-19.8022,9.25613,0.687208,1.52099,-0.296105,-0.747927,-0.0392644,0.00297297,0.00949977,0.00501124,-0.0413027,1.35944,0.019126,842,856,13.3843,4.22073,12.8499,2.59655,-3.18348,-1.33846
-19.0843,9.27283,0.638795,1.48835,-0.247432,-0.57966,-0.0349694,0.00221765,0.0108527,0.0051532,-0.0379049,1.30663,0.0201454,849,856,13.4259,3.5064,12.4864,1.70837,-3.00149,-1.48562
-18.3678,9.28738,0.598523,1.45525,-0.197477,-0.422039,-0.0303488,0.00153091,0.0116767,0.00535019,-0.0341681,1.25468,0.0213711,856,856,13.4421,2.78688,12.1131,0.850192,-2.84301,-1.61267
-17.6543,9.29874,0.573732,1.41486,-0.156674,-0.268321,-0.0255575,0.000929905,0.011935,0.00551425,-0.0301418,1.20406,0.0212305,863,856,13.384,2.14016,11.6248,0.131895,-2.73549,-1.7205
-16.9413,9.31055,0.553175,1.37994,-0.122377,-0.12312,-0.0208713,0.00044346,0.0116745,0.00559346,-0.0260213,1.15534,0.0187024,870,856,13.3653,1.56364,11.1962,-0.52314,-2.63624,-1.84928
-16.2289,9.32158,0.537284,1.34729,-0.0903978,0.0162172,-0.0166089,9.93231e-05,0.010983,0.00554443,-0.022054,1.11054,0.0169986,877,856,13.3595,1.02606,10.7904,-1.15169,-2.54728,-1.97545
-15.5135,9.33319,0.51138,1.32935,-0.0551023,0.132571,-0.0129362,-9.01019e-05,0.00999524,0.00536794,-0.0183943,1.07098,0.016736,884,856,13.4456,0.525838,10.607,-1.79983,-2.41399,-2.08388
-14.7932,9.34754,0.468125,1.32465,-0.0229297,0.240714,-0.00980955,-0.000191979,0.00879439,0.00502249,-0.015024,1.03559,0.0154813,891,856,13.6458,0.0399624,10.64,-2.37924,-2.20847,-2.19647
-14.0704,9.36312,0.417129,1.32582,0.00969958,0.347912,-0.00716116,-0.000216017,0.00739277,0.00447914,-0.0118563,1.00497,0.0134504,898,856,13.9037,-0.443463,10.7713,-2.96915,-1.96667,-2.31103
-13.3454,9.38058,0.3607,1.32954,0.0412235,0.451233,-0.00519418,-0.000196589,0.0058527,0.00366843,-0.00905919,0.987157,0.0114457,905,856,14.18,-0.923732,10.9634,-3.54996,-1.69687,-2.44698
-12.6208,9.3989,0.308483,1.32481,0.0685033,0.54359,-0.00393105,-0.000132208,0.00423147,0.0026066,-0.00666986,0.996359,0.0116993,912,856,14.3495,-1.33512,11.0789,-4.11316,-1.43501,-2.612
-11.8966,9.41587,0.260157,1.3257,0.0891834,0.632946,-0.00338449,4.98334e-06,0.00261797,0.00142889,-0.00480839,1.07265,0.0134072,919,856,14.5708,-1.67132,11.2481,-4.59464,-1.18068,-2.76086
-11.1714,9.43298,0.210716,1.32971,0.107393,0.716896,-0.00352241,0.000177357,0.00113654,0.000498601,-0.00384365,1.29533,0.0158355,926,856,14.8118,-1.97489,11.4683,-5.04276,-0.91487,-2.90887
-10.4474,9.44648,0.168296,1.32849,0.119304,0.787565,-0.00418649,0.000351872,-0.00020095,0.000360753,-0.00419537,-1.52663,0.0155557,933,856,14.9717,-2.18164,11.6334,-5.37185,-0.668942,-3.00449
-9.72178,9.46044,0.122206,1.32412,0.130896,0.82972,-0.00514843,0.000530997,-0.00140969,0.000861645,-0.00547908,-1.34041,0.0135455,940,856,15.0306,-2.34903,11.8229,-5.64991,-0.401964,-3.09824
-8.99647,9.47421,0.0798432,1.32384,0.138114,0.849296,-0.00616042,0.000797693,-0.00245295,0.00157549,-0.00693821,-1.26374,0.0113862,947,856,15.0747,-2.45523,12.0731,-5.84306,-0.141495,-3.19877
-8.27341,9.4877,0.0488309,1.31924,0.14115,0.870416,-0.00714284,0.0011467,-0.00334859,0.00233036,-0.00832651,-1.23102,0.0116695,954,856,15.082,-2.50472,12.2438,-6.04156,0.0842319,-3.32625
-7.55163,9.50194,0.0253541,1.31138,0.141427,0.888963,-0.00808297,0.00161201,-0.00405164,0.00308227,-0.00955323,-1.22269,0.0210482,961,856,15.0523,-2.52306,12.3649,-6.24545,0.289672,-3.49015
0.388687,9.61745,-0.0913757,1.21129,0.108058,0.938278,-0.0145134,0.00444188,-0.00430529,0.0053739,-0.0154455,-1.3576,0.0276618,1038,856,14.226,-2.13651,13.6842,-7.4716,2.4948,-4.85731
1.11701,9.62916,-0.112514,1.19407,0.0911802,0.955175,-0.0145,0.00449461,-0.00357484,0.00514513,-0.0151505,-1.39079,0.0244455,1045,856,14.1111,-2.07495,13.7949,-7.36141,2.77898,-4.97285
1.84051,9.63776,-0.114287,1.184,0.0792198,0.940928,-0.0145225,0.00458456,-0.00285167,0.00500108,-0.014939,-1.42576,0.0211269,1052,856,13.9812,-2.03514,13.9416,-7.23135,2.99752,-5.08235
2.56057,9.64609,-0.101578,1.17684,0.0754764,0.9257,-0.0145409,0.00469484,-0.00212822,0.00492749,-0.0147736,-1.46191,0.0166467,1059,856,13.8739,-1.98184,14.0715,-7.31175,3.16953,-5.22801
3.28298,9.65514,-0.0952789,1.16944,0.0727963,0.911139,-0.0145961,0.00477057,-0.00145147,0.00487875,-0.0147043,-1.4964,0.0120466,1066,856,13.7653,-1.93044,14.2294,-7.40865,3.37299,-5.36895
4.01152,9.66749,-0.108417,1.1577,0.0705404,0.895334,-0.0147503,0.00471498,-0.000882685,0.00475492,-0.0147903,-1.52557,0.00882341,1073,856,13.6103,-1.86664,14.4251,-7.53209,3.65734,-5.51893
4.74509,9.68088,-0.137118,1.1451,0.0668797,0.871478,-0.014922,0.00451293,-0.000418469,0.00452193,-0.014931,-1.54928,0.00881109,1080,856,13.4246,-1.79571,14.6842,-7.58677,4.00741,-5.6442
5.48043,9.69438,-0.169678,1.13168,0.0626094,0.846084,-0.0150986,0.0040448,-8.10786e-05,0.00404515,-0.015099,-1.56656,0.00956964,1087,856,13.2265,-1.72067,14.9576,-7.61976,4.37938,-5.76006
6.21675,9.70811,-0.20325,1.12398,0.0655161,0.804821,-0.0153415,0.00324006,0.000107095,0.00324068,-0.0153421,1.56503,0.022807,1094,856,13.0367,-1.65568,15.3125,-7.74054,4.7627,-5.87725
-38.8034,8.27366,1.18899,1.96673,-0.633645,-0.719953,0.0590128,-0.0245269,-0.0310341,0.0692798,-0.0347939,-0.319496,0.0254754,653,863,18.5256,7.70655,17.7851,8.92264,-2.65074,1.77198
-38.1134,8.27761,1.20304,1.9976,-0.640873,-0.817573,0.054876,-0.0241292,-0.0340772,0.0675434,-0.0367967,-0.355898,0.0252516,660,863,18.6202,7.938,18.0087,9.03019,-2.89138,1.68978
-37.4243,8.28124,1.22373,2.02677,-0.646825,-0.929522,0.0504215,-0.0234521,-0.0365355,0.0654383,-0.0384688,-0.389968,0.0234931,667,863,18.6657,8.16257,18.2201,9.14715,-3.14962,1.59487
-36.7316,8.28984,1.22911,2.04852,-0.656775,-1.02708,0.0455697,-0.0225141,-0.0384872,0.0629099,-0.0398543,-0.423306,0.0215676,674,863,18.663,8.38374,18.3952,9.2505,-3.34358,1.44376
-36.0403,8.29842,1.2432,2.06925,-0.666477,-1.12126,0.0403246,-0.0213596,-0.0400853,0.0600599,-0.0410948,-0.457493,0.0208185,681,863,18.6546,8.59152,18.5277,9.32825,-3.56256,1.26786
-35.3474,8.30591,1.25113,2.08838,-0.674357,-1.2075,0.0347296,-0.0200126,-0.0413962,0.0569853,-0.0422683,-0.493295,0.0212095,688,863,18.6433,8.76861,18.6583,9.41772,-3.75261,1.13245
-34.6536,8.31276,1.25687,2.10649,-0.679524,-1.29074,0.0288448,-0.0185257,-0.0424539,0.0537736,-0.0434545,-0.530952,0.020412,695,863,18.625,8.92036,18.7868,9.48908,-3.92797,1.01691
-33.9579,8.31984,1.25545,2.12237,-0.681206,-1.37811,0.0227324,-0.0169022,-0.0432155,0.0504578,-0.0446275,-0.570419,0.0192822,702,863,18.5721,9.0581,18.9309,9.53179,-4.07026,0.917846
-33.261,8.32795,1.2505,2.13301,-0.684245,-1.45885,0.0163834,-0.015162,-0.0436145,0.0469896,-0.0457682,-0.611895,0.0196336,709,863,18.4784,9.2098,19.0304,9.55776,-4.19237,0.808273
-32.5629,8.33614,1.24181,2.13342,-0.68402,-1.5268,0.0099112,-0.0132302,-0.0436397,0.0434881,-0.0468071,-0.655809,0.0209247,716,863,18.3065,9.3288,19.0279,9.52347,-4.29382,0.708355
-31.8645,8.34396,1.23443,2.12991,-0.686617,-1.58486,0.00334011,-0.0111572,-0.0432633,0.0399577,-0.0477749,-0.702395,0.0215986,723,863,18.1154,9.45088,18.9714,9.51871,-4.39333,0.61237
-31.1662,8.35192,1.22926,2.11888,-0.687433,-1.64318,-0.00325548,-0.00901273,-0.0424126,0.0363761,-0.0486443,-0.751514,0.0218483,730,863,17.847,9.54111,18.8391,9.50187,-4.49393,0.507428
-30.4665,8.36038,1.21994,2.10654,-0.685297,-1.69671,-0.00974474,-0.00683781,-0.041069,0.0328034,-0.049386,-0.803086,0.0224443,737,863,17.5738,9.58963,18.7075,9.45659,-4.57219,0.404932
-29.765,8.37345,1.20538,2.08705,-0.674569,-1.74382,-0.0160621,-0.00467512,-0.039239,0.0292813,-0.0500185,-0.857444,0.0241174,744,863,17.2403,9.52439,18.5231,9.25717,-4.62275,0.224192
-29.0618,8.38716,1.18482,2.07215,-0.661626,-1.7727,-0.0222117,-0.00257342,-0.0369257,0.0258164,-0.0506015,-0.915349,0.0251487,751,863,16.9908,9.41574,18.3846,9.01045,-4.64408,0.0482721
-28.3582,8.39974,1.16497,2.0564,-0.655064,-1.77386,-0.0281916,-0.000565816,-0.0341319,0.0224422,-0.0511996,-0.97767,0.0244894,758,863,16.7942,9.34407,18.1987,8.79723,-4.66135,-0.106394
-27.6574,8.40682,1.15974,2.03274,-0.652053,-1.77396,-0.0338089,0.00130268,-0.030825,0.0192207,-0.0517269,-1.04426,0.0228802,765,863,16.5224,9.32365,17.8846,8.66946,-4.72716,-0.191668
-26.9566,8.4122,1.15672,2.00313,-0.651073,-1.76836,-0.0388046,0.00292894,-0.0270131,0.0161962,-0.0520719,-1.11426,0.0233687,772,863,16.2049,9.31149,17.5013,8.58626,-4.79465,-0.248374
-26.255,8.4201,1.15215,1.96446,-0.63795,-1.76801,-0.0430248,0.00424346,-0.0228441,0.0134792,-0.0522605,-1.18659,0.0234217,779,863,15.7837,9.15806,17.0517,8.37025,-4.84861,-0.351639
-25.5481,8.43261,1.12683,1.92544,-0.620994,-1.74024,-0.0465071,0.00522198,-0.0184664,0.0111377,-0.0524228,-1.26078,0.0227956,786,863,15.4196,8.91768,16.6434,8.05467,-4.81769,-0.487453
-24.8368,8.44724,1.08441,1.87891,-0.589787,-1.67779,-0.0492374,0.00582601,-0.0140008,0.00918148,-0.0525929,-1.33557,0.0214385,793,863,15.0566,8.50819,16.184,7.53153,-4.71606,-0.616453
-24.1243,8.46163,1.03882,1.83607,-0.542782,-1.61529,-0.0510728,0.00607132,-0.00958658,0.0076367,-0.0526382,-1.40894,0.0248059,800,863,14.729,7.92775,15.7831,6.8787,-4.59567,-0.731094
-23.4118,8.47624,0.996667,1.79153,-0.49609,-1.5316,-0.0519436,0.00597067,-0.00529146,0.00645017,-0.0524231,-1.48043,0.0277721,807,863,14.435,7.3172,15.3318,6.18878,-4.48075,-0.859706
-22.7006,8.49001,0.962102,1.738,-0.458139,-1.44353,-0.0517562,0.00557927,-0.00119925,0.00560434,-0.0517813,-1.54989,0.0262501,814,863,14.0664,6.80192,14.765,5.56059,-4.38688,-0.992893
-21.9905,8.50269,0.935518,1.68619,-0.429809,-1.33126,-0.0505042,0.00493086,0.00251004,0.00504428,-0.0506176,1.52564,0.0230205,821,863,13.7754,6.36167,14.1602,4.98038,-4.31564,-1.12676
-21.2771,8.51614,0.896495,1.63712,-0.39654,-1.2086,-0.0482177,0.00412006,0.00569543,0.00473266,-0.0488303,1.46365,0.0211824,828,863,13.5374,5.86163,13.624,4.35239,-4.19115,-1.23992
-20.5613,8.53119,0.850455,1.5961,-0.356847,-1.06627,-0.0450047,0.0032586,0.00831623,0.00465137,-0.0463975,1.40486,0.0202527,835,863,13.4269,5.25674,13.178,3.63435,-4.03309,-1.36464
-19.8441,8.54689,0.800609,1.55267,-0.313815,-0.909254,-0.0410551,0.00240338,0.0103928,0.00476087,-0.0434126,1.34773,0.0210378,842,863,13.33,4.59398,12.7136,2.86394,-3.85356,-1.49113
-19.1271,8.56268,0.754704,1.50816,-0.264652,-0.73392,-0.0365369,0.00157372,0.0119348,0.00500271,-0.0399659,1.29102,0.0215097,849,863,13.2686,3.85024,12.2114,1.98711,-3.68133,-1.63033
-18.4119,8.57544,0.71881,1.46516,-0.216213,-0.565755,-0.0316504,0.000817856,0.0128894,0.00531256,-0.0361451,1.23527,0.0246665,856,863,13.2105,3.11909,11.7071,1.16472,-3.53983,-1.73712
-17.699,8.58609,0.695194,1.42146,-0.168832,-0.403507,-0.0265699,0.000169117,0.0132124,0.00559622,-0.031997,1.18105,0.0257265,863,863,13.1366,2.39763,11.1689,0.37758,-3.43714,-1.83668
-16.9863,8.59779,0.674541,1.38479,-0.127665,-0.246363,-0.0216095,-0.000346099,0.0129488,0.00577643,-0.027732,1.12912,0.023615,870,863,13.1256,1.75461,10.7062,-0.378662,-3.33785,-1.96536
-16.2739,8.60867,0.657195,1.35456,-0.0983955,-0.090139,-0.0171217,-0.000708895,0.0122065,0.00579331,-0.0236239,1.08134,0.0189965,877,863,13.1831,1.23622,10.3056,-1.01215,-3.24386,-2.08685
-15.5573,8.61986,0.625061,1.3402,-0.0654129,0.0487006,-0.0132765,-0.000906607,0.0111468,0.00565616,-0.0198392,1.03868,0.0177674,884,863,13.3578,0.737045,10.1499,-1.65254,-3.08795,-2.17156
-14.8374,8.63343,0.582492,1.3358,-0.0363219,0.16532,-0.0100238,-0.00101468,0.00986211,0.00532292,-0.0163614,0.999626,0.0169093,891,863,13.5811,0.281176,10.1706,-2.21165,-2.88544,-2.27357
-14.1158,8.64846,0.535223,1.33573,-0.00338293,0.275155,-0.00725525,-0.00103586,0.00836196,0.00477591,-0.013067,0.963417,0.0153101,898,863,13.8323,-0.201986,10.2711,-2.81623,-2.65778,-2.39113
-13.394,8.66514,0.490042,1.33582,0.0304554,0.375382,-0.00521065,-0.00100043,0.00670378,0.003921,-0.0101321,0.937532,0.0125326,905,863,14.0642,-0.697848,10.3884,-3.43704,-2.42998,-2.54735
-12.671,8.68248,0.442961,1.33211,0.0580375,0.468917,-0.00393192,-0.000917286,0.00495607,0.00275561,-0.00760482,0.933022,0.0114029,912,863,14.2458,-1.12018,10.4921,-3.99516,-2.18763,-2.71109
-11.9469,8.69876,0.393973,1.33309,0.0785081,0.565878,-0.0034449,-0.000765432,0.00322001,0.00138244,-0.00559277,0.982537,0.0125094,919,863,14.4858,-1.46087,10.6538,-4.47525,-1.9313,-2.84751
-11.2209,8.71559,0.340128,1.33539,0.0973154,0.652546,-0.00369824,-0.000585954,0.00163233,0.000113135,-0.00439733,1.16615,0.0145273,926,863,14.7158,-1.7748,10.8687,-4.91602,-1.64948,-2.9807
-10.4945,8.72951,0.286744,1.33271,0.111981,0.732933,-0.00447046,-0.000400455,0.000203613,-0.000390294,-0.00448062,1.52093,0.0154169,933,863,14.8841,-2.023,11.0477,-5.26491,-1.36305,-3.05643
-9.76683,8.74427,0.231548,1.32685,0.123506,0.796952,-0.00549474,-0.000205843,-0.0010913,1.04874e-05,-0.00571107,-1.3751,0.0151814,940,863,14.9824,-2.21239,11.2298,-5.57432,-1.06228,-3.14324
-9.0412,8.75836,0.186854,1.32708,0.131306,0.830416,-0.00652522,9.19361e-05,-0.00220811,0.000761103,-0.00719438,-1.27654,0.0145066,947,863,15.066,-2.34542,11.4774,-5.79453,-0.793261,-3.24677
-8.31856,8.7725,0.156482,1.3227,0.137206,0.851036,-0.0075117,0.000472871,-0.00314471,0.00156267,-0.00860149,-1.2372,0.0160788,954,863,15.0733,-2.42246,11.6486,-6.03836,-0.569883,-3.39193
3.2242,8.93003,0.0437481,1.16584,0.0675582,0.927446,-0.014707,0.00414606,-0.00151177,0.00426652,-0.0148274,-1.49129,0.0204443,1066,863,13.7825,-1.87125,13.4026,-7.38863,2.59456,-5.36579
3.95375,8.94235,0.0258008,1.15838,0.0662379,0.897349,-0.0148242,0.00414326,-0.000880288,0.00418403,-0.0148649,-1.52452,0.0110778,1073,863,13.6295,-1.81072,13.6719,-7.47503,2.89654,-5.5042
4.68705,8.95543,-0.00312561,1.14807,0.0638187,0.869038,-0.0149871,0.00395569,-0.000387188,0.0039636,-0.0149951,-1.55037,0.00939629,1080,863,13.4534,-1.74766,13.9585,-7.53051,3.24714,-5.62573
5.42171,8.96846,-0.0344761,1.13213,0.0595253,0.85699,-0.0151857,0.00345525,-4.65686e-05,0.00345536,-0.0151858,-1.5683,0.0137336,1087,863,13.2677,-1.68051,14.1902,-7.59139,3.61424,-5.73902
-39.5105,7.57998,1.20551,1.95902,-0.606204,-0.704268,0.0668637,-0.0288188,-0.0282423,0.0745779,-0.0365331,-0.266641,0.0221778,646,870,18.4996,7.36068,17.5875,8.49983,-2.75671,1.61388
-38.8233,7.58355,1.23103,1.9936,-0.610591,-0.803414,0.0630816,-0.0288276,-0.0317324,0.0729729,-0.038719,-0.302167,0.0240253,653,870,18.6304,7.54584,17.8041,8.57292,-3.0463,1.50487
-38.1346,7.58627,1.25066,2.02354,-0.612393,-0.915746,0.0589027,-0.0285574,-0.0348483,0.0710898,-0.0407444,-0.336423,0.0247771,660,870,18.6839,7.72256,18.0225,8.67358,-3.30795,1.43049
-37.4468,7.58828,1.27692,2.05694,-0.618151,-1.02661,0.0543848,-0.0280134,-0.037485,0.0688857,-0.0425144,-0.369115,0.0244333,667,870,18.7728,7.94141,18.2516,8.80274,-3.58735,1.35154
-36.7545,7.5947,1.28293,2.08773,-0.62957,-1.12131,0.0494618,-0.0272062,-0.0396879,0.0663059,-0.0440504,-0.401375,0.024074,674,870,18.8655,8.19838,18.506,8.93008,-3.78458,1.24152
-36.0625,7.60297,1.29258,2.11817,-0.647376,-1.21919,0.0441383,-0.0261254,-0.0415655,0.0634301,-0.0454172,-0.434542,0.023431,681,870,18.9467,8.51468,18.7531,9.08722,-3.98772,1.08361
-35.37,7.61079,1.30154,2.14127,-0.665911,-1.3186,0.0384539,-0.0248002,-0.0431596,0.060334,-0.0466804,-0.469199,0.0235798,688,870,18.9482,8.84169,18.937,9.26323,-4.18164,0.9372
-34.6768,7.61786,1.30934,2.15751,-0.677411,-1.41459,0.0324611,-0.0232905,-0.0444985,0.0570942,-0.0479235,-0.50558,0.0225123,695,870,18.8839,9.07677,19.0575,9.3993,-4.36479,0.809664
-33.9823,7.62517,1.31282,2.17177,-0.680612,-1.51374,0.0261945,-0.0215834,-0.045529,0.0537212,-0.0491101,-0.543793,0.021192,702,870,18.7888,9.23576,19.1849,9.46167,-4.52516,0.690147
-33.2841,7.63275,1.30072,2.17711,-0.670191,-1.60103,0.019638,-0.0196981,-0.0461826,0.0501662,-0.0502263,-0.584092,0.0202638,709,870,18.6233,9.2446,19.2686,9.40655,-4.62147,0.610205
-32.5854,7.64134,1.28821,2.18139,-0.660209,-1.6778,0.012927,-0.0175689,-0.0464492,0.046567,-0.0512088,-0.626804,0.0209004,716,870,18.4674,9.25174,19.3318,9.31348,-4.70907,0.511274
-31.8867,7.64979,1.27827,2.17955,-0.658271,-1.75637,0.00608379,-0.0152518,-0.0462774,0.0429071,-0.0520751,-0.672118,0.0219341,723,870,18.246,9.34958,19.3316,9.29078,-4.79917,0.407996
