 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.50879,2.42134,0.834822,-0.090766,-0.0144512,0.00525398,7.47695e-05,3.56972e-05,3.43666e-05,9.47646e-05,1.57021e-05,0.526944,0.0074489,975,926,-0.872417,0.117406,-5.92352,-4.19053,-5.0103,-4.34439
-5.79254,2.42908,0.829252,-0.0909903,-0.0145634,0.00500867,0.000113399,4.34103e-05,3.03591e-05,0.000124732,3.20767e-05,0.357296,0.00766818,982,926,-0.874451,0.119983,-5.76922,-4.2976,-4.85384,-4.45168
-5.07627,2.43593,0.825629,-0.0916126,-0.0144355,0.00514784,0.00013609,5.36826e-05,2.29615e-05,0.000142056,4.77167e-05,0.254202,0.00775625,989,926,-0.87943,0.116053,-5.61949,-4.39077,-4.69765,-4.54578
-4.36141,2.44119,0.829251,-0.0919753,-0.0137083,0.00391274,0.000149695,6.44324e-05,2.17559e-05,0.000154925,5.9202e-05,0.235938,0.00767864,996,926,-0.885606,0.111187,-5.48591,-4.47865,-4.56171,-4.6271
-3.64391,2.44475,0.824753,-0.0916691,-0.0129127,0.000555152,0.00016,7.46102e-05,3.13515e-05,0.000170275,6.43356e-05,0.316693,0.00714475,1003,926,-0.890824,0.111654,-5.30642,-4.51158,-4.38878,-4.65239
-2.9241,2.45004,0.813974,-0.0913748,-0.0131119,0.000921566,0.000165472,8.39969e-05,4.621e-05,0.000186337,6.31316e-05,0.424127,0.00709926,1010,926,-0.886236,0.118085,-5.09978,-4.55862,-4.18444,-4.69589
-2.20202,2.45802,0.797241,-0.0912917,-0.0140502,0.00336663,0.000159899,9.15803e-05,5.63065e-05,0.000191598,5.98817e-05,0.512744,0.00737747,1017,926,-0.878017,0.126443,-4.86685,-4.63617,-3.94955,-4.77737
-1.47943,2.46726,0.781022,-0.0911428,-0.0145738,0.00499955,0.000141013,9.49867e-05,5.95321e-05,0.000181825,5.41744e-05,0.600963,0.00801842,1024,926,-0.871337,0.130094,-4.62643,-4.74137,-3.70874,-4.88511
-0.758499,2.47499,0.772964,-0.090083,-0.0138575,0.000828975,0.000123471,9.52258e-05,6.2597e-05,0.000173519,4.5178e-05,0.67445,0.00891932,1031,926,-0.871464,0.125665,-4.39441,-4.83934,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,-0.0897793,-0.013169,-0.00247966,0.000111667,9.2852e-05,6.6596e-05,0.000169517,3.50025e-05,0.71523,0.00899736,1038,926,-0.876732,0.116323,-4.1565,-4.92781,-3.25987,-5.07669
0.686324,2.48984,0.752402,-0.0895195,-0.01246,-0.00396279,0.000103744,8.99499e-05,6.71029e-05,0.000164303,2.93906e-05,0.734186,0.00862856,1045,926,-0.877649,0.107866,-3.91126,-5.01007,-3.01855,-5.15707
1.40964,2.49799,0.742167,-0.0896397,-0.0124149,-0.00259452,9.70232e-05,8.60292e-05,5.93569e-05,0.000151137,3.19153e-05,0.739225,0.00766435,1052,926,-0.874458,0.103197,-3.66625,-5.11065,-2.77084,-5.2578
2.13399,2.50723,0.730519,-0.0910162,-0.0132497,0.00467307,8.71619e-05,7.82583e-05,4.84811e-05,0.000131395,3.4025e-05,0.739614,0.00712829,1059,926,-0.867269,0.102793,-3.42649,-5.23131,-2.51002,-5.37641
2.85665,2.51415,0.726816,-0.0918482,-0.0138979,0.00932286,8.17929e-05,6.60307e-05,4.09657e-05,0.000115629,3.21949e-05,0.690368,0.00698442,1066,926,-0.861776,0.105181,-3.20166,-5.32573,-2.27233,-5.46912
3.5819,2.52189,0.716098,-0.0917443,-0.01447,0.0105417,8.43076e-05,4.76919e-05,3.42008e-05,0.000104792,2.72071e-05,0.539653,0.0071887,1073,926,-0.856397,0.103888,-2.93017,-5.40682,-2.00065,-5.55966
4.30913,2.52901,0.700408,-0.0913701,-0.014408,0.00996943,9.49141e-05,2.38627e-05,2.61056e-05,0.000103474,1.53023e-05,0.316863,0.00779316,1080,926,-0.853449,0.100685,-2.62832,-5.46829,-1.70313,-5.62457
5.0382,2.53727,0.680625,-0.0905328,-0.0136543,0.00681363,0.000117547,-4.15132e-07,2.10566e-05,0.000121193,-4.06111e-06,0.171452,0.00846132,1087,926,-0.853351,0.0984225,-2.29636,-5.54957,-1.38238,-5.70127
5.7677,2.54674,0.661683,-0.0902463,-0.0134366,0.00416337,0.000147167,-2.29786e-05,2.08907e-05,0.000149695,-2.55061e-05,0.120399,0.00873249,1094,926,-0.857133,0.101678,-1.96556,-5.65314,-1.05684,-5.80404
6.49786,2.55685,0.642802,-0.0899263,-0.013698,0.00172785,0.000169454,-4.04e-05,1.97194e-05,0.000171291,-4.22369e-05,0.0928837,0.00860706,1101,926,-0.859926,0.109111,-1.62738,-5.76466,-0.723791,-5.91963
7.22624,2.56532,0.632126,-0.0899317,-0.0147596,0.00321547,0.000172745,-5.23031e-05,1.13971e-05,0.00017332,-5.28788e-05,0.0504707,0.00841017,1108,926,-0.854777,0.117776,-1.31969,-5.85989,-0.414577,-6.02343
7.95398,2.57239,0.625638,-0.0902674,-0.0151452,0.00571726,0.000159721,-6.04048e-05,-1.15751e-06,0.000159727,-6.04109e-05,-0.00525822,0.0081687,1115,926,-0.850137,0.119058,-1.02483,-5.94692,-0.114067,-6.11026
8.68101,2.57805,0.623527,-0.0902657,-0.0145578,0.00569702,0.000139065,-6.75593e-05,-1.11799e-05,0.000139669,-6.81625e-05,-0.0538977,0.00776511,1122,926,-0.849545,0.114669,-0.733679,-6.02442,0.177022,-6.18037
9.40738,2.58402,0.625771,-0.0897815,-0.0138709,0.0021279,0.000117126,-7.30673e-05,-1.73869e-05,0.000118703,-7.46437e-05,-0.0904183,0.00792981,1129,926,-0.854356,0.113947,-0.443582,-6.11542,0.45939,-6.26769
10.1337,2.58996,0.630056,-0.0894087,-0.0135203,-0.000685146,8.92777e-05,-7.42622e-05,-2.57144e-05,9.32256e-05,-7.82101e-05,-0.152341,0.0079847,1136,926,-0.858104,0.116578,-0.155546,-6.20968,0.741594,-6.35958
10.8612,2.59569,0.632535,-0.089149,-0.0132887,-0.00112307,5.74857e-05,-6.77945e-05,-3.60066e-05,6.7097e-05,-7.74057e-05,-0.260849,0.00823234,1143,926,-0.856222,0.117905,0.143655,-6.29724,1.038,-6.44229
11.5929,2.60393,0.623069,-0.088536,-0.0131022,-0.0012241,3.21346e-05,-5.33668e-05,-3.93827e-05,4.75098e-05,-6.8742e-05,-0.372207,0.00781894,1150,926,-0.849956,0.118137,0.499415,-6.40191,1.38771,-6.54324
12.3265,2.61237,0.609566,-0.0884639,-0.0141443,0.00101216,1.83616e-05,-3.28978e-05,-3.26825e-05,3.42654e-05,-4.88015e-05,-0.452881,0.00736521,1157,926,-0.841784,0.120817,0.870735,-6.48411,1.76023,-6.63763
13.0611,2.62127,0.594714,-0.08947,-0.0156385,0.00518182,1.96299e-05,-8.70521e-06,-1.85953e-05,2.88398e-05,-1.79151e-05,-0.459864,0.00738,1164,926,-0.838198,0.1259,1.24276,-6.57,2.14555,-6.73714
13.7976,2.63063,0.575947,-0.0898479,-0.015813,0.00646525,2.75921e-05,1.74326e-05,-4.6159e-06,2.93761e-05,1.56486e-05,-0.368796,0.00770106,1171,926,-0.837238,0.128628,1.64575,-6.67105,2.55336,-6.83552
14.536,2.64054,0.553054,-0.0897027,-0.0147597,0.00550335,3.19457e-05,4.6079e-05,7.23909e-06,4.91288e-05,2.88959e-05,1.17207,0.00780569,1178,926,-0.838122,0.124919,2.079,-6.78387,2.98449,-6.93353
15.2729,2.64993,0.537412,-0.0893881,-0.0137509,0.00361255,2.79637e-05,7.70617e-05,2.03171e-05,8.43786e-05,2.06467e-05,1.22512,0.00739063,1185,926,-0.84011,0.121641,2.49482,-6.90233,3.39579,-7.04006
16.0066,2.65749,0.534028,-0.0896088,-0.0141304,0.00334474,2.06715e-05,0.000107461,3.19473e-05,0.000117953,1.01799e-05,1.25349,0.00667066,1192,926,-0.8421,0.125713,2.86477,-7.00026,3.76793,-7.1421
16.7396,2.66369,0.534937,-0.0899524,-0.0149775,0.00484084,1.92708e-05,0.000135723,3.92427e-05,0.000147713,7.28104e-06,1.27428,0.00642601,1199,926,-0.839962,0.134097,3.22331,-7.08171,4.13102,-7.22807
17.4751,2.6693,0.529974,-0.0897032,-0.0148662,0.00457963,2.24508e-05,0.000157054,4.31607e-05,0.000169705,9.80033e-06,1.28568,0.00680582,1206,926,-0.837578,0.134407,3.61848,-7.14225,4.52359,-7.28672
18.2106,2.67442,0.526644,-0.088964,-0.0139723,0.000688929,2.53969e-05,0.000171872,4.55342e-05,0.000184873,1.23958e-05,1.29267,0.00739322,1213,926,-0.841508,0.130057,4.02219,-7.1986,4.91745,-7.33969
18.9433,2.67959,0.534597,-0.0886901,-0.0136056,-0.00179599,2.36549e-05,0.000183812,4.11495e-05,0.000193766,1.3701e-05,1.33346,0.00812577,1220,926,-0.845629,0.125598,4.38546,-7.27841,5.27647,-7.42305
19.6738,2.68542,0.55148,-0.0889736,-0.0137956,-0.00163086,8.20928e-06,0.000195624,2.532e-05,0.000198984,4.84876e-06,1.43885,0.00822092,1227,926,-0.847073,0.126305,4.71556,-7.39513,5.60972,-7.54235
20.4035,2.69121,0.572599,-0.0894024,-0.0141679,0.000130954,-1.77254e-05,0.000200727,5.21688e-06,0.000200851,-1.78499e-05,1.54693,0.00810904,1234,926,-0.845058,0.127306,5.03491,-7.52269,5.93459,-7.6716
21.1344,2.6966,0.591832,-0.0899523,-0.0144735,0.00245211,-3.71277e-05,0.000189714,-6.65326e-06,0.000189909,-3.73227e-05,-1.5415,0.0077526,1241,926,-0.842476,0.126794,5.36724,-7.63856,6.27403,-7.78792
21.8694,2.70178,0.599966,-0.0899818,-0.0144298,0.00366383,-3.62339e-05,0.000163067,-7.79306e-06,0.000163372,-3.65382e-05,-1.53177,0.00787189,1248,926,-0.838328,0.124372,5.75499,-7.72319,6.66284,-7.87087
22.6052,2.70711,0.607667,-0.0894081,-0.014318,0.00295268,-2.19892e-05,0.000126114,-5.61879e-06,0.000126327,-2.2202e-05,-1.53293,0.0078254,1255,926,-0.834271,0.122265,6.15921,-7.80597,7.061,-7.95536
23.3419,2.71357,0.61447,-0.089523,-0.0143503,0.0036972,-7.48075e-06,8.36282e-05,-1.65682e-06,8.36583e-05,-7.51087e-06,-1.55262,0.00762965,1262,926,-0.832296,0.121336,6.56729,-7.91078,7.47063,-8.0597
24.0802,2.72163,0.618508,-0.0897879,-0.0146215,0.00510432,8.80974e-06,3.50152e-05,8.82402e-06,3.77095e-05,6.11548e-06,1.27445,0.00775131,1269,926,-0.829634,0.124319,6.99214,-8.04036,7.89898,-8.18797
24.8199,2.72982,0.620454,-0.089694,-0.0150426,0.00566137,3.8061e-05,-1.7769e-05,2.70171e-05,4.89941e-05,-2.87021e-05,0.384526,0.00795181,1276,926,-0.826099,0.130432,7.43662,-8.16484,8.34297,-8.31322
25.56,2.73705,0.622897,-0.0897592,-0.0151719,0.00650559,7.38019e-05,-7.28221e-05,4.62112e-05,8.71508e-05,-8.6171e-05,0.281214,0.00814384,1283,926,-0.823254,0.132121,7.88494,-8.27352,8.79242,-8.42049
26.2987,2.74178,0.631215,-0.0897278,-0.0149399,0.00646213,0.000101068,-0.00012626,6.05778e-05,0.000116203,-0.000141395,0.244832,0.00786029,1290,926,-0.822348,0.1325,8.31933,-8.35143,9.22645,-8.49353
27.0308,2.74267,0.661026,-0.0901045,-0.0145875,0.0059397,0.000119487,-0.000174386,7.18942e-05,0.000136133,-0.000191031,0.227521,0.00738905,1297,926,-0.826852,0.132433,8.6748,-8.40999,9.58549,-8.54649
27.7608,2.74271,0.699056,-0.0902897,-0.0141451,0.00672808,0.000127991,-0.000212859,7.62311e-05,0.000144263,-0.000229131,0.210303,0.00741914,1304,926,-0.825535,0.132093,9.00777,-8.47796,9.92081,-8.60396
28.4873,2.74235,0.749353,-0.0892861,-0.0137822,0.00572245,0.00012422,-0.000236771,6.90558e-05,0.000136979,-0.000249531,0.182704,0.00776495,1311,926,-0.818558,0.128557,9.31468,-8.56017,10.2172,-8.68515
29.2144,2.74311,0.799387,-0.0886814,-0.0133945,0.00449867,0.000107662,-0.000248372,5.31496e-05,0.000115427,-0.000256137,0.14507,0.00820067,1318,926,-0.816021,0.119,9.62658,-8.65778,10.5227,-8.78763
29.9415,2.7435,0.850828,-0.0878142,-0.0122705,0.00138667,8.65808e-05,-0.000251566,3.58366e-05,9.03371e-05,-0.000255322,0.104434,0.00826783,1325,926,-0.817275,0.110333,9.9442,-8.76169,10.8302,-8.88602
30.6696,2.74357,0.901014,-0.0877976,-0.012049,-0.000836923,6.76024e-05,-0.000250832,1.83865e-05,6.86605e-05,-0.00025189,0.0574857,0.00800964,1332,926,-0.823494,0.107551,10.2649,-8.84637,11.1501,-8.97474
31.3999,2.74414,0.946032,-0.0877619,-0.0128262,-0.00209522,4.99757e-05,-0.000242751,-2.3867e-06,4.99951e-05,-0.00024277,-0.00815262,0.00772868,1339,926,-0.826165,0.109312,10.6129,-8.91452,11.4974,-9.05967
32.1319,2.74588,0.987942,-0.0880466,-0.0131678,-0.00255704,4.11952e-05,-0.000226903,-2.23587e-05,4.30471e-05,-0.000228755,-0.0826366,0.00766281,1346,926,-0.82948,0.107575,10.9772,-9.00469,11.8645,-9.15935
32.8658,2.74767,1.02609,-0.0881299,-0.0134241,-0.00170797,3.67871e-05,-0.000209968,-3.68205e-05,4.21642e-05,-0.000215345,-0.145011,0.00777848,1353,926,-0.826763,0.105826,11.365,-9.09074,12.2537,-9.24992
33.6029,2.74976,1.05635,-0.0880405,-0.0133733,0.00080271,3.56427e-05,-0.000194939,-4.33355e-05,4.35182e-05,-0.000202815,-0.179771,0.00823164,1360,926,-0.817228,0.107843,11.7918,-9.17599,12.6806,-9.32566
34.3389,2.75182,1.09147,-0.0885886,-0.0140109,0.00253434,4.32485e-05,-0.000185348,-4.3314e-05,5.11803e-05,-0.00019328,-0.181117,0.00882561,1367,926,-0.815894,0.118394,12.2016,-9.26595,13.0967,-9.41322
35.0792,2.7561,1.1163,-0.0889594,-0.0143261,0.005518,5.32211e-05,-0.000178805,-4.02825e-05,6.00157e-05,-0.000185599,-0.1671,0.00918093,1374,926,-0.808895,0.123872,12.6608,-9.37709,13.5606,-9.51741
35.8249,2.76223,1.12749,-0.0888291,-0.0138491,0.00476444,5.83312e-05,-0.000177411,-3.24582e-05,6.27185e-05,-0.000181799,-0.134355,0.00946258,1381,926,-0.80947,0.123954,13.1864,-9.48946,14.0847,-9.62224
36.5738,2.76836,1.13133,-0.0894922,-0.0142534,0.00656235,6.4482e-05,-0.000179263,-2.05671e-05,6.62052e-05,-0.000180986,-0.083592,0.00877222,1388,926,-0.808825,0.123544,13.7391,-9.57151,14.6446,-9.70788
37.3232,2.77229,1.13521,-0.0903397,-0.0159147,0.00991352,8.00711e-05,-0.000182287,-9.79465e-06,8.04362e-05,-0.000182652,-0.037264,0.00801066,1395,926,-0.80438,0.13634,14.2963,-9.60255,15.2114,-9.75021
38.0627,2.77535,1.16947,-0.089568,-0.0163458,0.00858413,9.3145e-05,-0.000186386,-4.70388e-06,9.32242e-05,-0.000186465,-0.0168214,0.00749639,1402,926,-0.800558,0.14553,14.7633,-9.70325,15.6702,-9.85381
38.8014,2.77784,1.2077,-0.0894513,-0.0155743,0.00826641,9.77847e-05,-0.000191835,-3.23329e-06,9.78208e-05,-0.000191871,-0.0111621,0.00772514,1409,926,-0.799968,0.142588,15.2158,-9.81741,16.1215,-9.95651
39.5355,2.77861,1.26007,-0.0894471,-0.0145352,0.00731529,9.81133e-05,-0.000198516,-1.86506e-06,9.8125e-05,-0.000198528,-0.00628719,0.00794666,1416,926,-0.802584,0.13089,15.6207,-9.92927,16.526,-10.0618
40.271,2.77861,1.3102,-0.0897268,-0.0138223,0.00765519,0.000100753,-0.0002032,-1.4776e-05,0.00010147,-0.000203917,-0.0484603,0.00849452,1423,926,-0.803474,0.120393,16.0383,-10.018,16.9466,-10.1459
41.0075,2.77863,1.35908,-0.0890655,-0.0128241,0.00420298,9.81666e-05,-0.000205282,-4.44871e-05,0.000104554,-0.000211669,-0.142608,0.00915265,1430,926,-0.808315,0.114247,16.4788,-10.1038,17.3798,-10.227
41.7504,2.7807,1.39211,-0.087717,-0.0122683,0.00107271,9.91372e-05,-0.000205357,-8.73546e-05,0.000122418,-0.000228637,-0.260454,0.00951496,1437,926,-0.805646,0.115159,16.995,-10.1874,17.8818,-10.3069
42.4948,2.78342,1.42258,-0.0873754,-0.0124813,0.000764829,0.00011402,-0.000206849,-0.000145427,0.000170123,-0.000262952,-0.368186,0.00920967,1444,926,-0.802692,0.119036,17.5183,-10.272,18.4018,-10.3926
43.2304,2.78228,1.47842,-0.0883415,-0.0137597,0.00441397,0.000159213,-0.000209432,-0.000221246,0.000262856,-0.000313076,-0.438095,0.00910238,1451,926,-0.798254,0.127315,17.9374,-10.3402,18.8314,-10.4683
43.9622,2.78022,1.54656,-0.0888027,-0.0146936,0.00627388,0.000251766,-0.00020926,-0.00031338,0.000410282,-0.000367776,-0.468297,0.00948868,1458,926,-0.795176,0.130966,18.3226,-10.4195,19.2215,-10.5575
-43.0091,1.42198,0.905207,-0.0957429,-0.0116648,0.00498973,0.000749096,-0.000123209,-0.00033585,0.000863419,-0.000237533,-0.328098,0.00974534,611,933,-0.960905,0.0814186,-3.67978,0.271802,-2.72916,0.133347
-42.3232,1.42039,0.923965,-0.0950052,-0.0129181,0.00964459,0.000612107,-0.000133027,-0.000231449,0.000678146,-0.000199066,-0.277941,0.0102317,618,933,-0.943688,0.0920564,-3.9827,0.280335,-3.03036,0.139512
-41.6379,1.42093,0.947282,-0.0940755,-0.0138896,0.014561,0.000495268,-0.00013343,-0.000127892,0.000520289,-0.00015845,-0.193198,0.0106181,625,933,-0.923917,0.0917808,-4.29316,0.238177,-3.34082,0.090147
-40.955,1.42221,0.985435,-0.0937798,-0.0139198,0.0131661,0.000375865,-0.000130885,-4.38793e-05,0.000379637,-0.000134657,-0.0857392,0.0108406,632,933,-0.92288,0.0916422,-4.64568,0.138893,-3.69849,-0.0135482
-40.2708,1.42496,1.01911,-0.093573,-0.013518,0.00797382,0.000272774,-0.000125456,6.57213e-06,0.000272883,-0.000125564,0.0164974,0.0107752,639,933,-0.930259,0.0923756,-4.96894,0.0218818,-4.03274,-0.135242
-39.5896,1.42487,1.06932,-0.0937182,-0.0128049,0.0025218,0.000196858,-0.000115773,2.63943e-05,0.00019907,-0.000117986,0.0836377,0.0107103,646,933,-0.94193,0.088516,-5.34995,-0.0816959,-4.42166,-0.242513
-38.9075,1.42462,1.1164,-0.0934702,-0.0126405,0.00323549,0.000137889,-0.000102605,2.86752e-05,0.000141261,-0.000105977,0.117048,0.0106883,653,933,-0.937508,0.0904778,-5.72006,-0.184287,-4.79261,-0.337793
-38.2243,1.42172,1.15875,-0.0937287,-0.012174,0.00509036,9.08477e-05,-8.63685e-05,2.15515e-05,9.3431e-05,-8.89518e-05,0.119295,0.0111811,660,933,-0.93596,0.0862334,-6.07402,-0.222942,-5.14056,-0.366379
-37.542,1.41703,1.20754,-0.0942336,-0.0117538,0.00648518,5.58873e-05,-6.78686e-05,1.679e-05,5.81247e-05,-7.0106e-05,0.132481,0.0118,667,933,-0.937789,0.0850503,-6.44717,-0.242963,-5.50601,-0.375262
-36.8569,1.41688,1.24416,-0.0949384,-0.0114656,0.0049538,2.51977e-05,-4.32583e-05,4.847e-06,2.55392e-05,-4.35998e-05,0.0703369,0.0115272,674,933,-0.947461,0.0916884,-6.7646,-0.320958,-5.8188,-0.444484
-36.1694,1.42222,1.27078,-0.094749,-0.0120857,0.00600283,8.00897e-06,-2.37999e-05,-3.08521e-06,8.30545e-06,-2.40964e-05,-0.0958024,0.0105949,681,933,-0.942687,0.100831,-7.03263,-0.475486,-6.08645,-0.59952
-35.4796,1.42679,1.28813,-0.0937702,-0.0133049,0.00851993,1.56474e-06,-2.53015e-06,-7.78326e-06,7.56535e-06,-8.53076e-06,-0.656783,0.0101984,688,933,-0.92679,0.115058,-7.25483,-0.586413,-6.31361,-0.714014
-34.792,1.43042,1.31815,-0.0926201,-0.0147538,0.0127577,5.94826e-06,1.69236e-05,-1.4399e-05,2.68452e-05,-3.97337e-06,-0.967458,0.0107383,695,933,-0.905516,0.123563,-7.51819,-0.70515,-6.58078,-0.842465
-34.1076,1.43138,1.36476,-0.0924293,-0.0156343,0.0162957,6.41253e-06,3.24628e-05,-2.34771e-05,4.62859e-05,-7.41059e-06,-1.03866,0.0110771,702,933,-0.895361,0.119889,-7.84461,-0.810461,-6.90297,-0.960168
-33.4176,1.43621,1.38672,-0.0930158,-0.0151284,0.0139412,-5.07515e-06,4.45553e-05,-3.0724e-05,5.92339e-05,-1.97537e-05,-1.1251,0.0101874,709,933,-0.905444,0.111711,-8.07024,-0.937637,-7.12665,-1.09156
-32.7255,1.4407,1.39988,-0.0937317,-0.0145296,0.0123802,-1.16499e-05,5.22434e-05,-3.3677e-05,6.67159e-05,-2.61223e-05,-1.16492,0.00987226,716,933,-0.915239,0.104742,-8.25945,-1.03956,-7.31131,-1.19245
-32.0246,1.44155,1.373,-0.0941107,-0.0134884,0.0114173,-3.32736e-06,5.72513e-05,-3.48193e-05,7.3112e-05,-1.91881e-05,-1.14337,0.00953299,723,933,-0.920458,0.098649,-8.29345,-0.972957,-7.34313,-1.1133
-31.3274,1.44914,1.36699,-0.0938641,-0.012995,0.0148378,1.11216e-05,6.07993e-05,-3.48384e-05,7.87469e-05,-6.82597e-06,-1.09509,0.00960959,730,933,-0.910037,0.0918028,-8.39584,-1.09842,-7.44241,-1.22672
-30.6355,1.45216,1.38747,-0.0935625,-0.0126275,0.0176559,1.78106e-05,6.0296e-05,-3.46523e-05,7.96985e-05,-1.5919e-06,-1.06037,0.00928203,737,933,-0.90026,0.0820019,-8.58874,-1.19295,-7.63379,-1.31631
-29.9438,1.45642,1.41075,-0.0933684,-0.0135389,0.0181874,1.63547e-05,5.39305e-05,-3.37326e-05,7.37544e-05,-3.46922e-06,-1.03949,0.00834035,744,933,-0.896147,0.0874588,-8.78229,-1.30372,-7.82819,-1.43865
-29.2515,1.46299,1.43372,-0.0931882,-0.0143594,0.018857,2.50109e-05,4.50275e-05,-3.20069e-05,6.85544e-05,1.484e-06,-0.936928,0.00822675,751,933,-0.891878,0.0919637,-8.96741,-1.46167,-8.01381,-1.60691
-28.5554,1.46786,1.44054,-0.0934853,-0.014135,0.01892,5.53366e-05,3.32799e-05,-3.27174e-05,7.88343e-05,9.78216e-06,-0.622839,0.00936348,758,933,-0.89387,0.0852005,-9.09019,-1.55038,-8.13359,-1.69773
-27.8533,1.47507,1.42219,-0.094189,-0.0137158,0.0167371,9.36825e-05,2.13214e-05,-3.55428e-05,0.00010822,6.78384e-06,-0.388253,0.0104331,765,933,-0.904848,0.0822953,-9.11298,-1.62223,-8.15281,-1.76961
-27.1455,1.48502,1.3806,-0.0947651,-0.0127874,0.0106883,0.000126833,9.78224e-06,-4.02476e-05,0.000139336,-2.72116e-06,-0.30121,0.0106698,772,933,-0.92318,0.0852152,-9.03501,-1.69451,-8.07838,-1.83581
-26.439,1.49281,1.34693,-0.0943806,-0.0125648,0.00762716,0.000145414,-2.03651e-06,-4.39653e-05,0.000157528,-1.41504e-05,-0.268862,0.0101761,779,933,-0.925283,0.0875195,-8.97506,-1.73636,-8.02675,-1.87877
-25.7367,1.49947,1.33514,-0.0938297,-0.0125799,0.00709372,0.000154951,-1.228e-05,-4.14848e-05,0.000164677,-2.20055e-05,-0.230276,0.00975194,786,933,-0.920183,0.0898366,-8.99142,-1.81451,-8.0492,-1.95621
-25.0414,1.50368,1.35617,-0.0937256,-0.0129353,0.00940242,0.000166329,-2.11123e-05,-2.74552e-05,0.000170268,-2.5051e-05,-0.142487,0.00924349,793,933,-0.913197,0.0900646,-9.1315,-1.92734,-8.18661,-2.06992
-24.347,1.5094,1.38354,-0.0937442,-0.0130642,0.00887716,0.000180598,-2.56692e-05,-6.99675e-06,0.000180836,-2.59063e-05,-0.0338688,0.00912837,800,933,-0.913788,0.0885673,-9.28451,-2.08296,-8.33999,-2.23097
-23.6493,1.51363,1.39805,-0.093165,-0.0130939,0.00583394,0.000195673,-2.37941e-05,5.95505e-06,0.000195835,-2.39556e-05,0.0271075,0.00922356,807,933,-0.914105,0.0884776,-9.37389,-2.17082,-8.43939,-2.3275
-22.9462,1.51881,1.39088,-0.0924561,-0.0135626,0.00354404,0.000200844,-1.74713e-05,1.10224e-05,0.000201399,-1.80264e-05,0.0503179,0.00981566,814,933,-0.911383,0.0952103,-9.37574,-2.22105,-8.4513,-2.3863
-22.2391,1.52496,1.36826,-0.0918898,-0.014475,0.00479955,0.0001906,-7.49705e-06,1.26705e-05,0.000191407,-8.30417e-06,0.0636155,0.0105664,821,933,-0.901936,0.105071,-9.31954,-2.25348,-8.39861,-2.42387
-21.5303,1.53414,1.34152,-0.0918114,-0.015204,0.00848998,0.000168481,2.6039e-06,1.49271e-05,0.000169814,1.27132e-06,0.0890358,0.0110504,828,933,-0.89177,0.112097,-9.24818,-2.34357,-8.32252,-2.51183
-20.8209,1.54428,1.31448,-0.0921704,-0.015537,0.0117049,0.000144108,1.12433e-05,2.12423e-05,0.000147421,7.9297e-06,0.154742,0.0104357,835,933,-0.887026,0.111754,-9.17166,-2.45148,-8.23783,-2.6183
-20.1138,1.55281,1.29913,-0.092597,-0.0149464,0.0110757,0.000127898,1.94563e-05,3.16994e-05,0.000136485,1.08699e-05,0.264522,0.00929687,842,933,-0.892017,0.105851,-9.12708,-2.5602,-8.18984,-2.72261
-19.4069,1.56106,1.28746,-0.092134,-0.0140693,0.00777751,0.000121207,2.98966e-05,3.9955e-05,0.000136221,1.48821e-05,0.359457,0.00837546,849,933,-0.894504,0.105709,-9.07651,-2.67722,-8.14839,-2.83057
-18.7014,1.56616,1.28339,-0.0913608,-0.0136711,0.00655481,0.000114989,3.99644e-05,3.82704e-05,0.000131066,2.38876e-05,0.3977,0.00864157,856,933,-0.889053,0.110835,-9.04803,-2.75151,-8.1291,-2.89473
-17.9951,1.57281,1.27839,-0.0908703,-0.0138976,0.0084988,0.000103369,4.73251e-05,2.87309e-05,0.00011548,3.52135e-05,0.398946,0.00946735,863,933,-0.878803,0.113663,-9.01552,-2.84761,-8.09868,-2.98746
-17.2873,1.58005,1.26908,-0.0912806,-0.0141156,0.0097517,8.76472e-05,4.92731e-05,2.0142e-05,9.62782e-05,4.06421e-05,0.404838,0.00969787,870,933,-0.879027,0.107597,-8.9676,-2.93344,-8.04491,-3.08046
-16.5781,1.5876,1.25666,-0.0919867,-0.0144407,0.00769339,7.52524e-05,4.6262e-05,2.04084e-05,8.57894e-05,3.5725e-05,0.47661,0.00890647,877,933,-0.890017,0.107594,-8.89943,-3.01262,-7.97233,-3.17154
-15.8674,1.59374,1.23973,-0.0925935,-0.0143174,0.00452583,7.25977e-05,4.30128e-05,2.64926e-05,8.81479e-05,2.74626e-05,0.530778,0.00832364,884,933,-0.902843,0.109554,-8.80542,-3.05946,-7.87627,-3.22201
-15.1532,1.59995,1.21099,-0.0925586,-0.0141008,0.00091779,7.05784e-05,4.04583e-05,2.95047e-05,8.86444e-05,2.23924e-05,0.54942,0.00847329,891,933,-0.910482,0.117025,-8.65347,-3.08292,-7.72918,-3.24287
-14.4329,1.61305,1.16046,-0.0917524,-0.0140403,0.00109999,5.50915e-05,3.85087e-05,2.5622e-05,7.37303e-05,1.98699e-05,0.628913,0.00833926,898,933,-0.901279,0.114108,-8.40808,-3.18442,-7.49145,-3.34554
