 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.8947,4.20441,1.4342,0.0439115,0.223195,0.120193,-4.25902e-05,0.000154772,1.81922e-05,0.000156435,-4.42531e-05,1.47964,0.00914975,744,905,0.655332,-2.45217,-6.65683,-3.1073,-6.93954,-0.751738
-29.1957,4.2123,1.42769,0.044006,0.223725,0.118435,-1.46259e-05,0.000165742,1.39543e-05,0.000166815,-1.5699e-05,1.49404,0.00861006,751,905,0.653246,-2.45276,-6.72777,-3.22202,-7.01558,-0.861766
-28.4976,4.2196,1.42788,0.043756,0.223396,0.120093,1.88513e-05,0.000168245,1.17837e-05,0.000169169,1.79276e-05,1.49256,0.00886112,758,905,0.655245,-2.44652,-6.82545,-3.34171,-7.10953,-0.977772
-27.801,4.2249,1.43656,0.0431716,0.223113,0.121884,5.2144e-05,0.000162225,2.03189e-05,0.000165855,4.85133e-05,1.39397,0.00933849,765,905,0.654257,-2.44471,-6.9516,-3.44062,-7.22846,-1.07611
-27.1034,4.22869,1.44314,0.0427773,0.223344,0.123051,8.61363e-05,0.000153288,2.9276e-05,0.000164259,7.51654e-05,1.21225,0.00974066,772,905,0.653781,-2.45303,-7.06053,-3.50134,-7.33319,-1.13796
-26.4025,4.23596,1.43669,0.0432855,0.223848,0.123805,0.00011204,0.000141008,3.03697e-05,0.000160171,9.28775e-05,1.0079,0.0094694,779,905,0.661389,-2.46451,-7.10368,-3.59774,-7.38177,-1.23445
-25.6987,4.2469,1.41959,0.0434859,0.223768,0.123184,0.000129917,0.0001269,2.6302e-05,0.000154754,0.000102063,0.756744,0.0092152,786,905,0.662918,-2.46027,-7.10037,-3.73951,-7.38278,-1.37597
-24.9939,4.25823,1.40087,0.0436705,0.223433,0.12405,0.000144156,0.000109746,2.63917e-05,0.000158456,9.54466e-05,0.496538,0.00917683,793,905,0.667656,-2.45654,-7.08636,-3.88293,-7.37063,-1.5208
-24.2897,4.26718,1.38676,0.0438051,0.223189,0.125877,0.000151685,8.88923e-05,3.63067e-05,0.000168287,7.22895e-05,0.428901,0.00913422,800,905,0.674066,-2.45585,-7.08487,-3.99163,-7.36922,-1.62946
-23.5849,4.27451,1.37214,0.0442586,0.22332,0.125315,0.000149729,7.08951e-05,4.58631e-05,0.000170786,4.98379e-05,0.430421,0.00904705,807,905,0.678218,-2.45592,-7.06821,-4.06622,-7.35936,-1.70378
-22.8765,4.28331,1.34405,0.044757,0.223384,0.121446,0.000143107,5.70937e-05,4.88576e-05,0.00016519,3.50109e-05,0.424501,0.0088079,814,905,0.675242,-2.44683,-6.98919,-4.13223,-7.2922,-1.77069
-22.1696,4.29253,1.32512,0.0449873,0.223557,0.117047,0.000136267,4.6757e-05,4.85418e-05,0.000157537,2.54869e-05,0.412982,0.00863236,821,905,0.66825,-2.4362,-6.93867,-4.23404,-7.2516,-1.87101
-21.4631,4.30201,1.31046,0.044455,0.223875,0.115047,0.000125929,3.62106e-05,5.24463e-05,0.000150084,1.20556e-05,0.431607,0.00877002,828,905,0.659043,-2.43081,-6.90779,-4.35685,-7.21956,-1.98801
-20.7539,4.31267,1.28644,0.0438885,0.223518,0.11691,0.000112914,2.30032e-05,6.21703e-05,0.00014468,-8.76246e-06,0.472366,0.0087275,835,905,0.658558,-2.4302,-6.84054,-4.46947,-7.14539,-2.10297
-20.0413,4.32445,1.25053,0.0438212,0.222461,0.119865,0.000107228,1.09451e-05,7.77795e-05,0.00015056,-3.2386e-05,0.50828,0.00847897,842,905,0.665764,-2.42328,-6.71838,-4.56701,-7.01967,-2.20776
-19.3249,4.33874,1.2011,0.0440552,0.222334,0.119377,0.000108479,3.57208e-06,9.62951e-05,0.00016568,-5.36291e-05,0.53601,0.00805012,849,905,0.667739,-2.41709,-6.53028,-4.68663,-6.8359,-2.3261
-18.6092,4.35201,1.15737,0.0442954,0.222492,0.117966,0.000113598,-1.98538e-06,0.000110957,0.000180912,-6.92988e-05,0.545304,0.00818016,856,905,0.667519,-2.41052,-6.355,-4.80468,-6.6663,-2.43918
-17.8983,4.361,1.13616,0.0444885,0.222487,0.11727,0.000118465,-5.31629e-06,0.000114313,0.000186566,-7.34178e-05,0.537285,0.00861151,863,905,0.668558,-2.40477,-6.25888,-4.89548,-6.57433,-2.52693
-17.1898,4.36827,1.12682,0.0446256,0.222636,0.114503,0.000117005,-6.15367e-06,0.000105082,0.000177221,-6.63699e-05,0.520362,0.00840762,870,905,0.664114,-2.40223,-6.19793,-4.97779,-6.51974,-2.61194
-16.4835,4.37378,1.12856,0.0449665,0.222698,0.111502,0.000110434,-6.7334e-06,9.88846e-05,0.000166786,-6.30855e-05,0.517976,0.00796532,877,905,0.661104,-2.40087,-6.16915,-5.05121,-6.49964,-2.69157
-15.7747,4.3823,1.12256,0.0456299,0.223424,0.109064,9.90303e-05,-6.33484e-06,9.99504e-05,0.000159332,-6.66369e-05,0.542857,0.00812083,884,905,0.662396,-2.40762,-6.10101,-5.17068,-6.44267,-2.8106
-15.0616,4.39184,1.10129,0.0459837,0.224059,0.109401,8.19291e-05,-1.00315e-05,0.000103074,0.000148813,-7.69158e-05,0.575599,0.00803816,891,905,0.667245,-2.41682,-5.9755,-5.27194,-6.32155,-2.90829
-14.3427,4.40567,1.05934,0.0461192,0.224396,0.110957,5.55185e-05,-1.68423e-05,9.62927e-05,0.000122204,-8.35274e-05,0.605691,0.00763868,898,905,0.672911,-2.42223,-5.76823,-5.40389,-6.11498,-3.03577
-13.6189,4.4209,0.999646,0.0459309,0.224391,0.113872,2.34738e-05,-2.08553e-05,7.27567e-05,7.73672e-05,-7.47487e-05,0.637545,0.0073762,905,905,0.678779,-2.4256,-5.49237,-5.51408,-5.83485,-3.14272
-12.8952,4.43543,0.943566,0.0456662,0.224158,0.116138,-1.37146e-06,-2.40072e-05,4.73546e-05,3.59991e-05,-6.13777e-05,0.668098,0.00762885,912,905,0.682442,-2.427,-5.22269,-5.61547,-5.56102,-3.24528
-12.1728,4.44826,0.894968,0.0453054,0.223989,0.115564,-1.72576e-05,-2.76164e-05,2.88295e-05,6.85412e-06,-5.17281e-05,0.696518,0.00785263,919,905,0.678213,-2.42397,-4.97148,-5.70071,-5.30823,-3.33346
-11.4491,4.46145,0.843883,0.0448631,0.223944,0.113346,-2.83001e-05,-3.44674e-05,1.67962e-05,-1.43068e-05,-4.84606e-05,0.694612,0.00813424,926,905,0.669076,-2.42004,-4.70239,-5.7852,-5.03876,-3.42207
-10.7233,4.47599,0.787705,0.0445976,0.223972,0.11005,-3.54391e-05,-4.28968e-05,1.12441e-05,-2.73217e-05,-5.10142e-05,0.625291,0.00799082,933,905,0.658911,-2.4133,-4.40361,-5.88388,-4.74256,-3.52351
-9.99797,4.49029,0.73567,0.0445627,0.224004,0.111083,-3.3873e-05,-4.79627e-05,9.82568e-06,-2.88276e-05,-5.30081e-05,0.47438,0.00814366,940,905,0.661775,-2.41626,-4.11583,-5.99086,-4.45448,-3.63121
-9.27747,4.50174,0.705091,0.0445385,0.223935,0.112625,-2.30736e-05,-5.07391e-05,1.12969e-05,-1.90467e-05,-5.47659e-05,0.342415,0.00820498,947,905,0.666088,-2.41749,-3.90181,-6.09986,-4.23972,-3.73957
-8.55975,4.51267,0.68773,0.04463,0.223037,0.116168,-7.27857e-06,-5.45889e-05,1.3727e-05,-3.58419e-06,-5.82833e-05,0.262903,0.00876382,954,905,0.67681,-2.4096,-3.73109,-6.23222,-4.06692,-3.87323
-7.84074,4.52178,0.667439,0.0446653,0.222505,0.118533,3.99712e-06,-5.94923e-05,1.83667e-05,8.9275e-06,-6.44227e-05,0.262258,0.00868708,961,905,0.68397,-2.40079,-3.54183,-6.32474,-3.87658,-3.96202
-7.12282,4.52901,0.653412,0.0447252,0.222352,0.118008,1.00138e-05,-6.44337e-05,2.71042e-05,1.88362e-05,-7.3256e-05,0.314682,0.00852883,968,905,0.683964,-2.38871,-3.36561,-6.39951,-3.70286,-4.02987
-6.40768,4.53334,0.651934,0.0449232,0.222972,0.115622,4.67536e-05,-6.77891e-05,3.85156e-05,5.85001e-05,-7.95355e-05,0.296019,0.0085974,975,905,0.680368,-2.38294,-3.2263,-6.45403,-3.56952,-4.07335
-5.69559,4.53782,0.664269,0.0450179,0.223542,0.112691,9.64182e-05,-6.95982e-05,2.41092e-05,9.98485e-05,-7.30285e-05,0.141333,0.00887573,982,905,0.674395,-2.38607,-3.13144,-6.53769,-3.48024,-4.15723
-4.98128,4.54526,0.670454,0.045202,0.224113,0.110613,0.000120267,-5.58516e-05,-1.18054e-05,0.000121054,-5.66394e-05,-0.066634,0.00903528,989,905,0.671446,-2.3951,-3.00545,-6.65983,-3.35975,-4.28332
-4.26479,4.5542,0.670585,0.0453926,0.22411,0.110611,0.000130974,-2.86732e-05,-3.90123e-05,0.000139997,-3.76965e-05,-0.227296,0.00860702,996,905,0.674022,-2.40065,-2.85134,-6.79304,-3.20889,-4.42286
-3.54745,4.56318,0.669573,0.0455729,0.223684,0.110821,0.000125109,3.14288e-08,-4.89617e-05,0.000141996,-1.68548e-05,-0.332113,0.0075009,1003,905,0.677107,-2.39649,-2.68611,-6.92561,-3.04644,-4.55994
-2.82984,4.57044,0.669442,0.0453354,0.222966,0.113208,0.000121862,2.62583e-05,-4.27465e-05,0.000138187,9.93312e-06,-0.364812,0.00690802,1010,905,0.681869,-2.38837,-2.52393,-7.02964,-2.88056,-4.66439
-2.10879,4.5764,0.65842,0.0450673,0.223053,0.116381,0.000123181,4.37269e-05,-3.86921e-05,0.00013891,2.79985e-05,-0.3861,0.00701614,1017,905,0.688229,-2.38769,-2.31521,-7.08871,-2.66721,-4.71322
-1.38513,4.58437,0.640161,0.0455075,0.222957,0.117145,0.000104139,6.10941e-05,-4.62088e-05,0.000133592,3.16415e-05,-0.567454,0.00776029,1024,905,0.695265,-2.38576,-2.06187,-7.159,-2.41877,-4.78236
-0.661713,4.59327,0.625182,0.0460336,0.222582,0.115467,8.04267e-05,7.72734e-05,-4.80982e-05,0.000126974,3.0726e-05,-0.769014,0.00825968,1031,905,0.696765,-2.38142,-1.80965,-7.24675,-2.17483,-4.87867
0.0620953,4.60322,0.611126,0.0456098,0.221897,0.116105,6.23599e-05,8.7428e-05,-3.67597e-05,0.000113732,3.6056e-05,-0.949703,0.00817439,1038,905,0.695249,-2.37931,-1.56494,-7.35557,-1.92655,-4.99821
0.785213,4.61295,0.60177,0.0450318,0.22191,0.115259,5.20944e-05,8.63706e-05,-1.02032e-05,8.9178e-05,4.9287e-05,-1.3023,0.00810924,1045,905,0.688096,-2.38085,-1.33039,-7.47886,-1.68846,-5.1258
1.50611,4.62004,0.602299,0.0447996,0.222718,0.114437,5.22855e-05,7.78938e-05,2.69348e-05,9.49129e-05,3.52664e-05,1.00728,0.00798211,1052,905,0.68409,-2.38143,-1.12292,-7.59286,-1.48083,-5.22721
2.22545,4.62563,0.610274,0.0447462,0.223363,0.114458,5.19448e-05,6.81582e-05,5.97063e-05,0.000120306,-2.02621e-07,0.852874,0.00784335,1059,905,0.684129,-2.38107,-0.935416,-7.69687,-1.29414,-5.31854
2.94448,4.63094,0.62133,0.044976,0.223617,0.113519,4.96597e-05,5.63772e-05,7.74474e-05,0.000130539,-2.45017e-05,0.807069,0.00776074,1066,905,0.684463,-2.38279,-0.748474,-7.79085,-1.11169,-5.41232
3.66778,4.63865,0.619386,0.0447988,0.223322,0.114052,5.16227e-05,4.10275e-05,7.92426e-05,0.000125745,-3.30944e-05,0.752021,0.0074442,1073,905,0.685001,-2.38542,-0.510069,-7.88931,-0.872393,-5.51859
4.39511,4.64759,0.605358,0.0446358,0.222865,0.115083,3.96838e-05,2.24359e-05,7.25153e-05,0.000104086,-4.19664e-05,0.726213,0.0074511,1080,905,0.687073,-2.38583,-0.218961,-7.97929,-0.580033,-5.6162
5.12689,4.65758,0.577984,0.044924,0.222764,0.114611,3.30719e-05,9.15786e-06,7.60126e-05,9.80621e-05,-5.58324e-05,0.707386,0.00785959,1087,905,0.689195,-2.37544,0.13566,-8.06783,-0.229901,-5.69863
5.86069,4.66831,0.54594,0.045272,0.223116,0.113303,4.68244e-05,-6.67481e-06,7.23806e-05,9.72402e-05,-5.70905e-05,0.608398,0.00807808,1094,905,0.689444,-2.36964,0.516998,-8.16018,0.145479,-5.78278
6.59451,4.67963,0.516283,0.0459489,0.223616,0.111535,5.01093e-05,-1.6904e-05,4.40868e-05,7.19772e-05,-3.87719e-05,0.460458,0.00791094,1101,905,0.691533,-2.3674,0.900862,-8.26855,0.519669,-5.88481
7.32648,4.69041,0.495313,0.046441,0.223642,0.111153,4.4963e-05,-1.50445e-05,9.51554e-06,4.64358e-05,-1.65173e-05,0.153555,0.00760912,1108,905,0.695878,-2.37471,1.25651,-8.3744,0.868693,-5.99941
8.05562,4.69933,0.486202,0.0459129,0.223497,0.113447,2.05068e-05,-9.72336e-06,-1.64155e-05,2.77062e-05,-1.69227e-05,-0.413309,0.00780123,1115,905,0.697879,-2.37758,1.56201,-8.48313,1.18016,-6.10856
8.78432,4.70761,0.480637,0.0452364,0.223301,0.1171,-1.23494e-05,-1.74044e-06,-2.27218e-05,1.62879e-05,-3.03777e-05,-0.900071,0.00771405,1122,905,0.70232,-2.37788,1.85904,-8.59378,1.48563,-6.21432
9.51303,4.71568,0.477121,0.045274,0.223556,0.116998,-2.13421e-05,-4.3505e-07,-1.05298e-05,3.94894e-06,-2.57261e-05,-1.17628,0.00740698,1129,905,0.702987,-2.37469,2.16601,-8.70785,1.79086,-6.32123
10.2426,4.72437,0.472914,0.0459102,0.22409,0.115999,-2.00766e-05,-3.50032e-06,-2.65908e-08,-3.50028e-06,-2.00767e-05,-1.56919,0.00722253,1136,905,0.706814,-2.3779,2.49015,-8.82853,2.10642,-6.43804
10.9732,4.73455,0.467194,0.0461605,0.224569,0.11377,-1.64306e-05,-7.76768e-06,2.99844e-06,-6.83111e-06,-1.73672e-05,1.26805,0.00763362,1143,905,0.70344,-2.3832,2.82508,-8.96816,2.43573,-6.58026
11.7051,4.74325,0.459477,0.0464981,0.224464,0.112304,-6.75098e-06,-1.66983e-05,5.39885e-06,-4.384e-06,-1.90652e-05,0.413184,0.00781689,1150,905,0.703148,-2.3784,3.17473,-9.07331,2.77952,-6.68755
12.4381,4.75135,0.449584,0.0467021,0.223855,0.113802,1.03207e-05,-2.76925e-05,1.14902e-05,1.35239e-05,-3.08957e-05,0.271874,0.00814569,1157,905,0.710166,-2.37049,3.5362,-9.16126,3.13881,-6.77655
13.1774,4.762,0.421606,0.0466224,0.223592,0.113959,3.81472e-05,-3.87187e-05,2.58808e-05,4.6049e-05,-4.66205e-05,0.296325,0.00820353,1164,905,0.710508,-2.3645,3.97217,-9.25199,3.57444,-6.86715
13.9203,4.77456,0.383913,0.0457814,0.22358,0.113558,6.45106e-05,-4.48885e-05,3.97183e-05,7.74097e-05,-5.77876e-05,0.31402,0.0081309,1171,905,0.701899,-2.3642,4.44582,-9.35192,4.05484,-6.96922
14.6632,4.78695,0.348597,0.0446717,0.222998,0.115028,7.30021e-05,-4.39135e-05,4.01071e-05,8.54378e-05,-5.63493e-05,0.300663,0.00835355,1178,905,0.696342,-2.36329,4.91394,-9.44888,4.5339,-7.07391
15.4024,4.79727,0.327889,0.0448052,0.222546,0.116247,6.36368e-05,-3.98487e-05,2.64822e-05,7.00199e-05,-4.62318e-05,0.236523,0.0083606,1185,905,0.701928,-2.35835,5.34691,-9.5498,4.965,-7.17658
16.139,4.80607,0.317484,0.0456368,0.222157,0.116704,4.42374e-05,-3.42607e-05,1.01212e-05,4.55213e-05,-3.55447e-05,0.126187,0.0082284,1192,905,0.711957,-2.3517,5.75571,-9.64901,5.36449,-7.27662
16.8769,4.8158,0.30493,0.0465199,0.222384,0.114882,1.88098e-05,-2.74379e-05,-9.51632e-07,1.88294e-05,-2.74575e-05,-0.0205652,0.00825164,1199,905,0.715594,-2.34848,6.18266,-9.76327,5.78001,-7.38908
17.6109,4.82335,0.307222,0.0472562,0.223007,0.110551,-1.15353e-05,-2.07015e-05,-1.15878e-05,-3.65715e-06,-2.85796e-05,-0.597082,0.00818206,1206,905,0.710308,-2.35038,6.56082,-9.87027,6.14658,-7.49808
18.3434,4.83018,0.316112,0.0473237,0.223281,0.109623,-4.54728e-05,-1.48e-05,-2.76832e-05,1.51111e-06,-6.17839e-05,-1.03835,0.00852278,1213,905,0.708719,-2.35211,6.91249,-9.98285,6.49568,-7.61012
19.0769,4.83679,0.323885,0.0467079,0.223179,0.112435,-8.47432e-05,-5.28251e-06,-4.96402e-05,1.8569e-05,-0.000108595,-1.12288,0.00902128,1220,905,0.711822,-2.35304,7.26663,-10.0913,6.85651,-7.71467
19.8116,4.84302,0.329463,0.0453556,0.222262,0.1191,-0.000122326,1.01481e-05,-6.80721e-05,3.88909e-05,-0.000151069,-1.17127,0.00891893,1227,905,0.719771,-2.35481,7.6269,-10.1794,7.23305,-7.80548
20.5476,4.8496,0.333064,0.0444913,0.221864,0.123545,-0.000147341,2.81999e-05,-7.92558e-05,5.86882e-05,-0.00017783,-1.20356,0.00880008,1234,905,0.725711,-2.35769,8.00872,-10.272,7.62479,-7.89762
21.2843,4.857,0.336637,0.043995,0.221751,0.125164,-0.000145865,4.26714e-05,-8.12523e-05,7.28558e-05,-0.000176049,-1.21511,0.00840903,1241,905,0.726655,-2.35772,8.40405,-10.3813,8.02457,-8.0056
22.02,4.86412,0.345281,0.0442701,0.222075,0.122533,-0.00011918,4.95963e-05,-7.51119e-05,7.81823e-05,-0.000147766,-1.20714,0.00802897,1248,905,0.721943,-2.34986,8.79795,-10.5033,8.41282,-8.12124
22.7554,4.87031,0.356648,0.0443832,0.222363,0.120989,-9.28531e-05,5.3541e-05,-7.04177e-05,8.19139e-05,-0.000121226,-1.18777,0.00753579,1255,905,0.718968,-2.34738,9.18672,-10.611,8.79811,-8.22572
23.4907,4.87564,0.369926,0.0450428,0.22245,0.118711,-7.43349e-05,5.07375e-05,-6.98462e-05,8.19524e-05,-0.00010555,-1.15052,0.00744896,1262,905,0.718976,-2.3441,9.58145,-10.7014,9.18353,-8.3179
24.2285,4.88126,0.377833,0.0455013,0.222275,0.118015,-5.58946e-05,3.97453e-05,-6.88055e-05,7.57164e-05,-9.18657e-05,-1.08908,0.00754724,1269,905,0.721923,-2.34064,10.0012,-10.782,9.59693,-8.40119
24.9683,4.88805,0.381258,0.0449899,0.222104,0.118886,-3.32129e-05,2.08624e-05,-5.96197e-05,5.92888e-05,-7.16393e-05,-0.99828,0.0076426,1276,905,0.720469,-2.33795,10.4353,-10.8769,10.0353,-8.49534
25.7065,4.89349,0.391457,0.0445307,0.222064,0.120212,-1.33584e-05,-2.65654e-06,-3.93457e-05,3.17005e-05,-4.77154e-05,-0.852982,0.00749807,1283,905,0.720899,-2.33686,10.8515,-10.9654,10.4554,-8.58069
26.4422,4.89773,0.411286,0.0449806,0.221965,0.119731,-7.40555e-06,-2.28978e-05,-1.85176e-05,4.92076e-06,-3.52241e-05,-0.587302,0.00731592,1290,905,0.724396,-2.33369,11.2487,-11.0518,10.8464,-8.66794
27.1741,4.90051,0.444323,0.0462232,0.221406,0.119572,-3.18176e-06,-3.96241e-05,-3.83645e-06,-2.78225e-06,-4.00236e-05,-0.103759,0.00771893,1297,905,0.736531,-2.32978,11.611,-11.1373,11.1947,-8.7616
27.9033,4.90229,0.487078,0.0468881,0.221344,0.120264,1.81318e-06,-5.02939e-05,4.03032e-06,2.12307e-06,-5.06038e-05,0.0767386,0.00868061,1304,905,0.745701,-2.3306,11.9377,-11.2366,11.5136,-8.86152
28.6305,4.90248,0.537184,0.0464879,0.221444,0.121129,-4.37469e-06,-5.52885e-05,5.87206e-06,-3.70622e-06,-5.5957e-05,0.113351,0.00942073,1311,905,0.74534,-2.33185,12.2329,-11.3271,11.8117,-8.9494
29.3544,4.90226,0.598882,0.0458644,0.221693,0.121049,-1.98701e-05,-5.55146e-05,6.37748e-06,-1.87634e-05,-5.66213e-05,0.17182,0.0095902,1318,905,0.739864,-2.32773,12.4898,-11.4464,12.0735,-9.06022
30.0761,4.90104,0.668542,0.0454579,0.221711,0.119292,-3.56503e-05,-5.24367e-05,8.03135e-06,-3.24268e-05,-5.56603e-05,0.381685,0.00889918,1325,905,0.731284,-2.32522,12.7268,-11.5563,12.3124,-9.17215
30.7998,4.89969,0.733621,0.0448278,0.221642,0.118485,-4.3369e-05,-4.84266e-05,5.64341e-06,-3.97137e-05,-5.20819e-05,0.574764,0.00852857,1332,905,0.723632,-2.3278,12.986,-11.6472,12.5761,-9.26933
31.5276,4.90035,0.788052,0.0447452,0.222294,0.118389,-4.98879e-05,-4.06142e-05,-5.39398e-06,-3.8138e-05,-5.23641e-05,-1.14043,0.00831993,1339,905,0.723134,-2.34189,13.299,-11.7532,12.8885,-9.37695
32.2615,4.90494,0.826473,0.0445366,0.222561,0.120537,-6.19698e-05,-2.84363e-05,-2.24235e-05,-1.72041e-05,-7.32019e-05,-1.10642,0.00815901,1346,905,0.728659,-2.35086,13.6797,-11.8966,13.2706,-9.51871
32.9975,4.90974,0.860597,0.0449493,0.222913,0.120378,-6.57105e-05,-1.65944e-05,-3.94655e-05,5.3301e-06,-8.76349e-05,-1.06371,0.00825446,1353,905,0.732577,-2.34893,14.0914,-12.0385,13.6767,-9.65274
33.7334,4.91317,0.896257,0.0448328,0.22221,0.12229,-4.38148e-05,-1.06649e-05,-5.06697e-05,2.6072e-05,-8.05517e-05,-0.943471,0.00852905,1360,905,0.738522,-2.33968,14.4985,-12.1493,14.0842,-9.76378
34.471,4.91585,0.928802,0.0443741,0.221236,0.124804,-8.16414e-06,-1.09277e-05,-5.73052e-05,4.7776e-05,-6.68678e-05,-0.773344,0.00864574,1367,905,0.743338,-2.32911,14.9213,-12.2344,14.511,-9.85151
35.2109,4.91974,0.956534,0.043866,0.220568,0.127089,1.89129e-05,-1.24474e-05,-6.2501e-05,6.76706e-05,-6.12051e-05,-0.662496,0.00874341,1374,905,0.746938,-2.32423,15.3701,-12.3298,14.9642,-9.94967
35.9571,4.928,0.968348,0.0444256,0.220735,0.125459,3.12997e-05,-1.41054e-05,-6.37609e-05,7.62792e-05,-5.90849e-05,-0.614368,0.00896857,1381,905,0.747578,-2.32349,15.9008,-12.4695,15.4873,-10.0906
36.7071,4.93553,0.970827,0.0453821,0.221303,0.122162,3.20576e-05,-1.78502e-05,-6.63733e-05,7.8013e-05,-6.38055e-05,-0.605591,0.00898026,1388,905,0.746273,-2.32082,16.4789,-12.5751,16.0533,-10.1922
37.4581,4.94269,0.972673,0.046188,0.222079,0.119092,3.18336e-05,-2.36151e-05,-6.89775e-05,7.84499e-05,-7.02315e-05,-0.594312,0.00899698,1395,905,0.744163,-2.32281,17.0654,-12.6714,16.6293,-10.2843
38.2024,4.9467,0.995164,0.0468824,0.222266,0.115855,2.57444e-05,-2.72503e-05,-6.61105e-05,7.04699e-05,-7.19759e-05,-0.594799,0.00916068,1402,905,0.740635,-2.32211,17.579,-12.7518,17.1337,-10.3697
38.9451,4.94969,1.02364,0.0468237,0.22188,0.116349,1.61322e-05,-2.34317e-05,-5.42242e-05,5.40701e-05,-6.13696e-05,-0.610491,0.00930642,1409,905,0.74247,-2.31977,18.0687,-12.8284,17.6228,-10.4509
39.6892,4.9527,1.05024,0.046398,0.221686,0.116357,6.79799e-06,-1.02782e-05,-4.03257e-05,3.94796e-05,-4.29598e-05,-0.681075,0.0096915,1416,905,0.739151,-2.30858,18.5698,-12.9112,18.1268,-10.5271
40.4375,4.95851,1.06713,0.0456696,0.221031,0.119555,-1.45105e-05,1.2032e-05,-3.09025e-05,3.23925e-05,-3.4871e-05,-0.988217,0.0101559,1423,905,0.743767,-2.30268,19.113,-13.0167,18.6767,-10.6319
41.1858,4.96478,1.08566,0.0454309,0.220791,0.121732,-5.54542e-05,3.91484e-05,-2.75593e-05,4.65913e-05,-6.28971e-05,-1.30702,0.0100647,1430,905,0.749507,-2.30313,19.6632,-13.1344,19.2283,-10.7497
41.9326,4.97021,1.1103,0.0453055,0.22085,0.121544,-0.000112108,6.78568e-05,-2.4625e-05,7.11655e-05,-0.000115417,-1.43723,0.00986774,1437,905,0.74841,-2.30725,20.1994,-13.2478,19.7643,-10.8672
42.6707,4.97119,1.16025,0.0449063,0.220433,0.121203,-0.00016417,9.29408e-05,-1.74971e-05,9.41261e-05,-0.000165355,-1.50316,0.00922377,1444,905,0.744533,-2.3142,20.6429,-13.3293,20.2101,-10.9649
43.4107,4.97221,1.20664,0.0442842,0.219992,0.121937,-0.000196557,0.000109623,-6.93027e-06,0.000109779,-0.000196714,-1.54818,0.00941155,1451,905,0.742096,-2.31036,21.1052,-13.4146,20.6773,-11.0536
44.1495,4.97242,1.25798,0.0435526,0.219861,0.122223,-0.000195508,0.000108199,4.06152e-06,0.000108254,-0.000195563,1.55743,0.0103059,1458,905,0.737006,-2.30172,21.555,-13.5067,21.1332,-11.1395
-41.6297,3.46205,1.08575,0.0452291,0.225718,0.109642,-0.000495555,-0.000516971,0.000350952,-0.000155147,-0.000857379,0.770148,0.0112175,625,912,0.63193,-2.48576,-2.83778,-1.71491,-3.12961,0.632863
-40.9464,3.46559,1.12273,0.0450014,0.225261,0.110496,-0.000456919,-0.000339472,0.000286942,-0.000105306,-0.000691085,0.88633,0.0113478,632,912,0.632178,-2.47987,-3.1928,-1.85914,-3.48204,0.487549
-40.2635,3.4653,1.1635,0.0455065,0.224883,0.111913,-0.000412444,-0.000217951,0.000211552,-8.23649e-05,-0.00054803,1.00084,0.011654,639,912,0.640974,-2.47623,-3.55011,-1.93613,-3.84292,0.410336
-39.5812,3.46258,1.20821,0.0456829,0.225215,0.111016,-0.000361269,-0.000142809,0.000142142,-7.27754e-05,-0.000431303,1.113,0.0118211,646,912,0.641792,-2.47495,-3.91497,-1.97963,-4.21236,0.372426
-38.8945,3.46224,1.23262,0.0457069,0.225576,0.108565,-0.000310372,-9.95584e-05,8.36855e-05,-7.03775e-05,-0.000339553,1.23528,0.0121054,653,912,0.637928,-2.47186,-4.19708,-2.0144,-4.50028,0.341216
-38.2036,3.46671,1.23764,0.0445063,0.226114,0.106108,-0.000257926,-7.56859e-05,3.6258e-05,-6.87371e-05,-0.000264874,1.38144,0.0124811,660,912,0.621544,-2.47142,-4.41217,-2.09521,-4.709,0.264766
-37.5134,3.47349,1.24857,0.0428663,0.225719,0.107032,-0.000197238,-5.71882e-05,4.21438e-06,-5.70615e-05,-0.000197365,1.54074,0.0122711,667,912,0.60764,-2.46945,-4.65158,-2.23081,-4.93182,0.125297
-36.8284,3.47552,1.28738,0.0429379,0.225167,0.11186,-0.000146872,-5.30663e-05,-2.94479e-05,-4.45881e-05,-0.00015535,-1.29047,0.0110256,674,912,0.618996,-2.46683,-4.97757,-2.3534,-5.25143,0.00714102
-36.1425,3.47632,1.32316,0.0428197,0.225508,0.113532,-0.000112176,-3.68992e-05,-4.72188e-05,-1.41532e-05,-0.000134922,-1.12188,0.0098353,681,912,0.621975,-2.46795,-5.2826,-2.44813,-5.55372,-0.0774002
-35.4584,3.4761,1.36957,0.0428636,0.225672,0.115332,-9.27963e-05,-1.49651e-05,-5.60613e-05,1.43637e-05,-0.000122125,-1.0888,0.0095165,688,912,0.626937,-2.46721,-5.61874,-2.54966,-5.88855,-0.170027
-34.7738,3.477,1.41461,0.0431703,0.225519,0.115795,-6.27425e-05,-1.60426e-05,-5.77647e-05,2.2913e-05,-0.000101698,-0.97747,0.0103341,695,912,0.631908,-2.46355,-5.93805,-2.66284,-6.21133,-0.281383
