 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.8049,3.46117,0.63858,0.171125,0.141766,0.0407588,-0.0111564,-0.00607892,-0.0102793,0.00197055,-0.0192058,-0.906462,0.00910246,1304,919,1.69411,-1.43724,12.1222,-10.1692,10.413,-8.69791
28.5316,3.4611,0.688837,0.16163,0.130833,0.0395882,-0.0105985,-0.00443887,-0.00888396,0.00188398,-0.0169213,-0.952251,0.00942348,1311,919,1.60353,-1.3267,12.3243,-10.1458,10.7099,-8.78356
29.2597,3.46307,0.736677,0.153023,0.12325,0.0403252,-0.00978004,-0.00307386,-0.00748392,0.0017738,-0.0146277,-0.996009,0.00966032,1318,919,1.52632,-1.24537,12.5522,-10.1979,11.0244,-8.90274
29.986,3.46273,0.791164,0.146624,0.117488,0.0405748,-0.00877037,-0.00197929,-0.00614555,0.00164638,-0.012396,-1.03779,0.00907674,1325,919,1.46796,-1.18722,12.7842,-10.2335,11.3204,-8.99362
30.7123,3.46221,0.847187,0.140559,0.112123,0.044235,-0.00763816,-0.00114055,-0.00491714,0.00150412,-0.0102828,-1.07733,0.00854819,1332,919,1.42357,-1.14309,13.0201,-10.2724,11.6182,-9.08485
31.4404,3.46196,0.899529,0.135599,0.108042,0.0510575,-0.00648285,-0.000522695,-0.00385196,0.00136738,-0.00837293,-1.11463,0.0084693,1339,919,1.3993,-1.11202,13.2876,-10.3271,11.9376,-9.17143
32.1731,3.46452,0.939863,0.132392,0.106266,0.0564101,-0.00540011,-8.84143e-05,-0.00297942,0.00124704,-0.00673557,-1.14942,0.00843548,1346,919,1.38624,-1.10035,13.6277,-10.4277,12.3113,-9.28165
32.9073,3.46707,0.977629,0.129491,0.104638,0.0617653,-0.00445632,0.00020402,-0.00230024,0.00114811,-0.00540041,-1.18133,0.00854286,1353,919,1.37617,-1.0906,13.9885,-10.522,12.7024,-9.38444
33.6433,3.46881,1.01168,0.126279,0.102128,0.0700365,-0.00367691,0.000387353,-0.00179728,0.00106812,-0.00435767,-1.20872,0.0087424,1360,919,1.37302,-1.07934,14.3669,-10.5823,13.1149,-9.46155
34.377,3.46982,1.05408,0.122494,0.100346,0.0814666,-0.00305651,0.000507096,-0.00143327,0.00101201,-0.00356143,-1.23209,0.00896551,1367,919,1.37464,-1.06902,14.7143,-10.6715,13.5033,-9.54588
35.1154,3.47381,1.08473,0.11962,0.0993544,0.0918612,-0.0025691,0.00058809,-0.00117046,0.000974679,-0.00295569,-1.25179,0.00942197,1374,919,1.38145,-1.06612,15.1251,-10.7936,13.9451,-9.6576
35.8607,3.48075,1.09764,0.118027,0.0991617,0.10003,-0.00218091,0.000635193,-0.000977902,0.000941464,-0.00248718,-1.26728,0.00985214,1381,919,1.39299,-1.06919,15.626,-10.9305,14.4631,-9.78037
36.6119,3.48752,1.0956,0.117413,0.097983,0.106883,-0.00186266,0.000656393,-0.000835148,0.000908118,-0.00211438,-1.27804,0.00933002,1388,919,1.40992,-1.06796,16.2019,-11.0062,15.0457,-9.8605
37.3653,3.49359,1.08909,0.116935,0.0967401,0.112287,-0.00159384,0.000654748,-0.000726493,0.000869046,-0.00180814,-1.28395,0.00906378,1395,919,1.42356,-1.06373,16.8042,-11.0539,15.6528,-9.91489
38.1083,3.4975,1.11392,0.115895,0.096382,0.116279,-0.00137,0.000636973,-0.000637091,0.000822129,-0.00155515,-1.28796,0.00854413,1402,919,1.42723,-1.06384,17.2896,-11.1508,16.148,-10.0088
38.8465,3.49908,1.15386,0.11432,0.0961295,0.120218,-0.00117941,0.000605125,-0.000557882,0.000765176,-0.00133946,-1.29141,0.00831587,1409,919,1.42592,-1.07053,17.7191,-11.2369,16.5926,-10.0964
39.5822,3.49999,1.20263,0.11328,0.0962511,0.121894,-0.00100615,0.000566517,-0.000489813,0.000706594,-0.00114623,-1.29225,0.00864248,1416,919,1.42211,-1.07794,18.1286,-11.3334,17.0111,-10.1935
40.3219,3.50211,1.2418,0.112562,0.0953866,0.122517,-0.000863458,0.000522895,-0.000431305,0.000646124,-0.000986686,-1.2925,0.00906857,1423,919,1.41817,-1.07486,18.5863,-11.4164,17.4744,-10.289
41.0623,3.50411,1.28066,0.112143,0.0942697,0.121458,-0.000753214,0.000474315,-0.000374986,0.000579801,-0.0008587,-1.29658,0.00958878,1430,919,1.4115,-1.06272,19.0564,-11.4957,17.9467,-10.3813
41.8066,3.50788,1.31028,0.111921,0.0933152,0.120383,-0.000656684,0.000416986,-0.000312895,0.000501517,-0.000741215,-1.30694,0.00991105,1437,919,1.40647,-1.0492,19.572,-11.5893,18.4626,-10.4836
42.5496,3.51007,1.34535,0.112071,0.0919856,0.120918,-0.00054392,0.000343788,-0.000247002,0.000407887,-0.000608019,-1.31689,0.00975933,1444,919,1.41041,-1.03543,20.0776,-11.6634,18.965,-10.5691
43.2864,3.50983,1.39887,0.111929,0.0906968,0.123534,-0.000409429,0.000250154,-0.000193372,0.000302665,-0.00046194,-1.30564,0.00978607,1451,919,1.41867,-1.023,20.5167,-11.7429,19.4041,-10.6551
44.0202,3.50918,1.46226,0.111882,0.0898486,0.121545,-0.000271045,0.000136682,-0.000153654,0.000188102,-0.000322465,-1.24786,0.00979435,1458,919,1.41227,-1.01425,20.9274,-11.8329,19.8131,-10.7585
-42.3194,2.09816,0.963686,-0.192557,-0.0772647,0.215632,0.0245307,-0.00553604,-0.00255907,0.0247469,-0.00575229,-0.0843048,0.0123828,618,926,-1.5295,0.474741,-5.22879,0.898191,-2.93745,0.387987
-41.6369,2.09999,1.00262,-0.174229,-0.0763431,0.201835,0.0241891,-0.00603759,-0.00223454,0.0243534,-0.00620188,-0.0733945,0.0129992,625,926,-1.36616,0.483559,-5.38892,0.790756,-3.30431,0.271237
-40.9546,2.10101,1.04425,-0.156351,-0.075795,0.177263,0.0237319,-0.00651912,-0.00201002,0.0238649,-0.00665209,-0.0660577,0.0131101,632,926,-1.22879,0.512638,-5.53827,0.708413,-3.6747,0.164136
-40.2711,2.10257,1.08157,-0.138426,-0.0764901,0.154582,0.0232427,-0.00694654,-0.00189476,0.0233612,-0.00706499,-0.0624361,0.0130076,639,926,-1.08788,0.548399,-5.6686,0.640053,-4.02261,0.0575095
-39.5876,2.10322,1.11987,-0.119129,-0.0783613,0.145972,0.0227278,-0.0073029,-0.00186404,0.0228431,-0.00741816,-0.0617552,0.0123985,646,926,-0.905967,0.56923,-5.8077,0.590032,-4.36773,-0.0328038
-38.9004,2.10611,1.14118,-0.101327,-0.0792044,0.141322,0.022153,-0.00758565,-0.00189996,0.0222739,-0.00770655,-0.0635443,0.0128447,653,926,-0.73204,0.589785,-5.89887,0.508499,-4.64341,-0.123322
-38.2144,2.10504,1.1704,-0.0863261,-0.0769724,0.127099,0.0215121,-0.00778778,-0.00199829,0.0216478,-0.00792343,-0.0677828,0.0132047,660,926,-0.606384,0.585092,-6.02409,0.475282,-4.94258,-0.153997
-37.5317,2.10187,1.21735,-0.0722084,-0.075422,0.111065,0.0208338,-0.00793697,-0.0021202,0.0209892,-0.00809237,-0.0731662,0.0134341,667,926,-0.493762,0.59253,-6.21417,0.444283,-5.30064,-0.188772
-36.8493,2.09881,1.26773,-0.0592349,-0.074383,0.094089,0.0201019,-0.00801016,-0.00226014,0.0202825,-0.00819071,-0.0797149,0.0128664,674,926,-0.395061,0.598337,-6.42018,0.416559,-5.6646,-0.234865
-36.1649,2.10043,1.30991,-0.0435474,-0.0748413,0.0803422,0.0193124,-0.00799496,-0.00238385,0.0195189,-0.0082015,-0.0864257,0.0122232,681,926,-0.262787,0.632442,-6.56736,0.308304,-5.9904,-0.354428
-35.4793,2.10254,1.34807,-0.0268882,-0.0751368,0.0693682,0.0184432,-0.00790916,-0.00249463,0.0186773,-0.00814323,-0.093557,0.0123723,688,926,-0.115586,0.65804,-6.68812,0.198872,-6.29459,-0.473235
-34.7916,2.10714,1.37764,-0.0123115,-0.0724345,0.0463038,0.0174987,-0.00775828,-0.00261506,0.0177666,-0.0080262,-0.102095,0.0128743,695,926,-0.0153034,0.665024,-6.77,0.0520226,-6.55974,-0.619503
-34.1016,2.11253,1.39813,-0.0018898,-0.0698875,0.0307607,0.0164797,-0.00752157,-0.0027036,0.0167805,-0.00782234,-0.110794,0.0129823,702,926,0.0579704,0.649487,-6.86527,-0.0806001,-6.78454,-0.757689
-33.4115,2.11741,1.41934,0.00821156,-0.0685222,0.0279508,0.0153899,-0.00719206,-0.00268171,0.015704,-0.00750615,-0.116594,0.0122159,709,926,0.154247,0.626395,-6.98095,-0.20624,-7.00535,-0.88695
-32.7193,2.12384,1.43296,0.0176854,-0.0681761,0.0286965,0.0142454,-0.00678825,-0.00246662,0.0145308,-0.00707364,-0.115188,0.0111355,716,926,0.251596,0.618778,-7.07359,-0.347818,-7.19095,-1.02752
-32.0199,2.12797,1.41363,0.0284659,-0.0671396,0.0304366,0.0130507,-0.00650442,-0.00204222,0.0132617,-0.00671542,-0.102954,0.00993869,723,926,0.363872,0.613967,-7.02763,-0.374039,-7.24934,-1.03313
-31.3205,2.13211,1.39682,0.0377888,-0.0635783,0.0268081,0.0118379,-0.00636641,-0.00137137,0.0119407,-0.00646914,-0.0747697,0.00994097,730,926,0.449454,0.596816,-6.98927,-0.431525,-7.30999,-1.04537
-30.6269,2.13525,1.40984,0.0438867,-0.0566436,0.0217793,0.0106775,-0.0065125,-0.000362492,0.0106852,-0.00652014,-0.0210749,0.00951145,737,926,0.498779,0.544418,-7.08323,-0.576819,-7.47377,-1.11658
-29.9347,2.13652,1.43123,0.0476625,-0.0486405,0.0200745,0.00965694,-0.00708117,0.00103872,0.00972115,-0.00714538,0.0617414,0.00945213,744,926,0.531545,0.466356,-7.22972,-0.710584,-7.66209,-1.17197
-29.2421,2.14502,1.45312,0.0506517,-0.0400352,0.0300603,0.00885408,-0.00821184,0.00282397,0.00930923,-0.008667,0.159802,0.00944976,751,926,0.581482,0.360851,-7.39462,-1.00774,-7.84297,-1.37553
-28.5445,2.15221,1.45363,0.0507916,-0.0256405,0.0384162,0.00831703,-0.0101218,0.00486546,0.00952213,-0.0113269,0.242797,0.0102903,758,926,0.598306,0.195416,-7.49876,-1.2734,-7.9386,-1.49531
-27.8436,2.15946,1.44128,0.0503539,-0.00718033,0.0514734,0.00805471,-0.0127737,0.00705711,0.0102206,-0.0149396,0.297781,0.0110187,765,926,0.618938,-0.0158942,-7.56065,-1.55398,-7.97986,-1.58181
-27.1383,2.16962,1.41138,0.0509211,0.01774,0.067418,0.00808781,-0.0161402,0.00926136,0.0112225,-0.0192748,0.326364,0.0109891,772,926,0.654872,-0.286959,-7.54297,-1.92449,-7.94835,-1.68049
-26.4341,2.17591,1.38845,0.0529942,0.0486824,0.083342,0.008384,-0.0201862,0.0113553,0.0123474,-0.0241496,0.335813,0.01127,779,926,0.704897,-0.614796,-7.52908,-2.29894,-7.93682,-1.71899
-25.7314,2.18256,1.375,0.0547037,0.0834562,0.0993649,0.00887988,-0.0247808,0.0132327,0.013459,-0.0293599,0.333146,0.0125235,786,926,0.750991,-0.979727,-7.54577,-2.74565,-7.95304,-1.78967
-25.0339,2.18925,1.38705,0.0541414,0.127022,0.102553,0.0095395,-0.0297511,0.0148296,0.0145083,-0.0347199,0.323305,0.0137109,793,926,0.744131,-1.41935,-7.65164,-3.32921,-8.0564,-1.9289
-24.3372,2.19615,1.40448,0.0572996,0.180858,0.111775,0.0103176,-0.034919,0.0160832,0.0154528,-0.0400542,0.309059,0.0141683,800,926,0.785905,-1.98516,-7.74059,-4.0265,-8.17251,-2.08642
-23.6385,2.20069,1.41517,0.0629236,0.238162,0.138218,0.0111453,-0.0401034,0.0169414,0.0162394,-0.0451974,0.292086,0.0149298,807,926,0.890541,-2.60318,-7.79834,-4.7202,-8.2576,-2.17783
-22.9354,2.20689,1.4084,0.0702558,0.289523,0.177429,0.0120477,-0.0451296,0.0173858,0.0169191,-0.050001,0.273191,0.0152114,814,926,1.04293,-3.17187,-7.78558,-5.36408,-8.27052,-2.25617
-22.2272,2.215,1.38154,0.0812243,0.333989,0.223767,0.0130181,-0.0498451,0.0173885,0.0175073,-0.0543343,0.252655,0.0151921,821,926,1.25007,-3.6783,-7.66481,-5.93525,-8.2014,-2.31992
-21.518,2.22525,1.35325,0.0935429,0.375257,0.258073,0.0140683,-0.0538999,0.0170028,0.0180844,-0.057916,0.23195,0.0157188,828,926,1.4446,-4.14899,-7.49977,-6.48501,-8.11912,-2.42302
-20.8085,2.23491,1.32616,0.104258,0.418764,0.287603,0.0151628,-0.0574373,0.0162741,0.0186439,-0.0609184,0.210729,0.0157472,835,926,1.61215,-4.63091,-7.34036,-7.04675,-8.03431,-2.517
-20.1005,2.24332,1.30794,0.110717,0.466201,0.301354,0.0161882,-0.0605714,0.0151655,0.0190758,-0.0634591,0.188156,0.015693,842,926,1.70027,-5.13843,-7.2263,-7.61806,-7.97561,-2.60885
-19.3913,2.2516,1.28665,0.120263,0.51498,0.338366,0.0171508,-0.063326,0.0137283,0.0194282,-0.0656034,0.164395,0.0160862,849,926,1.87332,-5.68708,-7.09432,-8.22538,-7.89843,-2.68999
-18.6845,2.25772,1.27771,0.128065,0.563527,0.393045,0.018051,-0.0657726,0.0120176,0.0197399,-0.0674615,0.139622,0.015935,856,926,2.07131,-6.24318,-7.04222,-8.85629,-7.86061,-2.75974
-17.9765,2.26565,1.26607,0.134578,0.610811,0.463972,0.01882,-0.0679821,0.0100415,0.0199665,-0.0691286,0.113682,0.0163627,863,926,2.29644,-6.81571,-7.00559,-9.51742,-7.80496,-2.8587
-17.2656,2.27513,1.24464,0.142326,0.659049,0.543558,0.0194337,-0.0699403,0.00775082,0.0201009,-0.0706075,0.0858691,0.0177903,870,926,2.55571,-7.40127,-6.92223,-10.2128,-7.70535,-2.96312
-16.5555,2.28363,1.22915,0.153309,0.700144,0.615292,0.0198588,-0.0716691,0.00509374,0.0201414,-0.0719517,0.0554242,0.0183682,877,926,2.83179,-7.92132,-6.81034,-10.8046,-7.62087,-3.063
-15.8443,2.29053,1.21108,0.16964,0.740587,0.672006,0.0199543,-0.0730836,0.00201887,0.0199981,-0.0731274,0.0216859,0.0180516,884,926,3.12627,-8.39036,-6.60783,-11.355,-7.52022,-3.12351
-15.133,2.29524,1.1945,0.189388,0.767635,0.709617,0.0195895,-0.0740497,-0.00139729,0.0196104,-0.0740705,-0.0149176,0.0178598,891,926,3.41247,-8.69183,-6.34598,-11.7127,-7.4186,-3.14344
-14.4169,2.3074,1.1616,0.205723,0.772223,0.72679,0.0187246,-0.0745088,-0.00505006,0.0189974,-0.0747816,-0.0539554,0.0171806,898,926,3.6209,-8.7525,-6.02343,-11.9126,-7.2466,-3.27054
-13.6966,2.32227,1.11452,0.2187,0.770101,0.723772,0.0173763,-0.0744019,-0.00875941,0.0182049,-0.0752304,-0.0943066,0.0164739,905,926,3.74835,-8.72238,-5.64832,-12.0317,-7.01371,-3.41448
-12.9739,2.33907,1.06044,0.229239,0.764567,0.709487,0.0155639,-0.073695,-0.0123565,0.0172429,-0.075374,-0.135052,0.0166397,912,926,3.82458,-8.66059,-5.24988,-12.1036,-6.74682,-3.57841
-12.2525,2.35084,1.01369,0.239013,0.742864,0.680755,0.0133408,-0.0723905,-0.0156869,0.016121,-0.0751707,-0.175408,0.016022,919,926,3.86081,-8.39469,-4.86552,-11.9358,-6.50162,-3.66028
-11.5289,2.36185,0.960532,0.248352,0.712209,0.647008,0.0108123,-0.0704841,-0.018601,0.0148661,-0.0745379,-0.214583,0.0157756,926,926,3.88153,-8.0263,-4.45022,-11.6451,-6.22551,-3.70953
-10.8051,2.37309,0.909823,0.261125,0.673804,0.603794,0.00807239,-0.0680257,-0.0209749,0.0134708,-0.073424,-0.251905,0.0154127,933,926,3.9135,-7.57566,-3.99272,-11.2673,-5.9511,-3.76953
-10.0843,2.38208,0.872716,0.264161,0.630314,0.551444,0.00531119,-0.0651019,-0.0226773,0.0119826,-0.0717733,-0.286116,0.0148813,940,926,3.82687,-7.05556,-3.66725,-10.8251,-5.72069,-3.8202
-9.36661,2.38771,0.850457,0.258062,0.58001,0.493687,0.00281553,-0.0617937,-0.0236068,0.0105218,-0.0694999,-0.315535,0.0146982,947,926,3.63723,-6.43906,-3.47795,-10.3013,-5.53937,-3.84195
-8.64839,2.39676,0.828711,0.250671,0.526526,0.435615,0.000629431,-0.0582906,-0.0238255,0.00905803,-0.0667192,-0.340024,0.01571,954,926,3.4339,-5.81992,-3.29615,-9.78616,-5.35143,-3.93394
-7.9359,2.40492,0.831411,0.242117,0.479034,0.36786,-0.00119242,-0.0547204,-0.0233989,0.00759383,-0.0635066,-0.359208,0.0164069,961,926,3.19227,-5.27223,-3.19949,-9.34126,-5.24747,-4.07206
-7.22362,2.41347,0.837071,0.231787,0.436708,0.30858,-0.00255919,-0.0512223,-0.0223418,0.00614231,-0.0599238,-0.371397,0.0159857,968,926,2.95226,-4.79087,-3.13496,-8.97194,-5.14712,-4.22574
-6.50879,2.42134,0.834822,0.222257,0.399529,0.277935,-0.00351303,-0.0480269,-0.0208401,0.00472074,-0.0562606,-0.376268,0.0153368,975,926,2.79094,-4.38146,-3.05891,-8.67442,-5.0103,-4.34439
-5.79254,2.42908,0.829252,0.213285,0.373378,0.257183,-0.00401125,-0.045199,-0.0189901,0.00340792,-0.0526182,-0.372452,0.0132937,982,926,2.65729,-4.09467,-2.96825,-8.48977,-4.85384,-4.45168
-5.07627,2.43593,0.825629,0.204694,0.351235,0.241129,-0.00388971,-0.0428485,-0.016891,0.00241368,-0.0491519,-0.357175,0.0120452,989,926,2.53827,-3.85817,-2.87917,-8.33436,-4.69765,-4.54578
-4.36141,2.44119,0.829251,0.200739,0.333055,0.2213,-0.00293321,-0.0410316,-0.014681,0.00206764,-0.0460324,-0.328306,0.0117145,996,926,2.45354,-3.64748,-2.76003,-8.20982,-4.56171,-4.6271
-3.64391,2.44475,0.824753,0.196777,0.317335,0.208418,-0.00107442,-0.0397379,-0.0125274,0.00262972,-0.043442,-0.287492,0.0105567,1003,926,2.38572,-3.45003,-2.61174,-8.08354,-4.38878,-4.65239
-2.9241,2.45004,0.813974,0.192015,0.302386,0.200497,0.00145871,-0.0389382,-0.0106494,0.00409419,-0.0415736,-0.242601,0.0104641,1010,926,2.3227,-3.26938,-2.44551,-7.98724,-4.18444,-4.69589
-2.20202,2.45802,0.797241,0.189346,0.289732,0.191551,0.00440105,-0.0385472,-0.00919057,0.00628511,-0.0404312,-0.202198,0.0109656,1017,926,2.27679,-3.12926,-2.22656,-7.93134,-3.94955,-4.77737
-1.47943,2.46726,0.781022,0.190614,0.280903,0.178028,0.00739975,-0.0384372,-0.00822702,0.00883164,-0.0398691,-0.172321,0.011426,1024,926,2.25605,-3.02852,-1.95751,-7.92656,-3.70874,-4.88511
-0.758499,2.47499,0.772964,0.194262,0.274536,0.163748,0.0101893,-0.0384983,-0.00770793,0.0113804,-0.0396894,-0.153321,0.0121035,1031,926,2.2555,-2.94415,-1.68758,-7.94402,-3.49154,-4.98403
-0.0364658,2.48268,0.763009,0.207061,0.266568,0.147674,0.0125996,-0.038614,-0.00761504,0.0137079,-0.0397224,-0.144527,0.0123694,1038,926,2.33924,-2.84174,-1.31042,-7.93609,-3.25987,-5.07669
0.686324,2.48984,0.752402,0.221057,0.259542,0.139105,0.014367,-0.0386838,-0.0079475,0.0155321,-0.0398488,-0.145553,0.0121558,1045,926,2.45388,-2.75216,-0.919279,-7.94155,-3.01855,-5.15707
1.40964,2.49799,0.742167,0.240457,0.257991,0.129204,0.0153022,-0.0386233,-0.00860723,0.0166427,-0.0399639,-0.154501,0.011418,1052,926,2.61557,-2.71799,-0.465992,-8.01754,-2.77084,-5.2578
2.13399,2.50723,0.730519,0.256305,0.258221,0.127126,0.0153377,-0.0383461,-0.00950383,0.0169705,-0.039979,-0.170147,0.0106868,1059,926,2.76296,-2.71475,-0.0426821,-8.13672,-2.51002,-5.37641
2.85665,2.51415,0.726816,0.267501,0.258551,0.121532,0.0144946,-0.0378159,-0.0104775,0.0165152,-0.0398365,-0.190507,0.0104906,1066,926,2.85541,-2.71378,0.314354,-8.22082,-2.27233,-5.46912
3.5819,2.52189,0.716098,0.278616,0.258033,0.111166,0.0128309,-0.0370583,-0.0113785,0.0153035,-0.0395309,-0.213979,0.0105164,1073,926,2.93398,-2.70963,0.708733,-8.27643,-2.00065,-5.55966
4.30913,2.52901,0.700408,0.287916,0.253753,0.102572,0.010517,-0.036075,-0.0120867,0.0134658,-0.0390238,-0.239299,0.0109074,1080,926,3.00032,-2.65997,1.10862,-8.28149,-1.70313,-5.62457
5.0382,2.53727,0.680625,0.294908,0.249062,0.0922044,0.0077982,-0.0349188,-0.0125253,0.0111999,-0.0383205,-0.265191,0.0110904,1087,926,3.03908,-2.58709,1.50973,-8.30889,-1.38238,-5.70127
5.7677,2.54674,0.661683,0.296232,0.242969,0.0872764,0.00495011,-0.0336381,-0.0126616,0.00873365,-0.0374217,-0.290375,0.0113374,1094,926,3.03816,-2.50782,1.85384,-8.35538,-1.05684,-5.80404
6.49786,2.55685,0.642802,0.294542,0.237232,0.0792699,0.00211538,-0.0323402,-0.0125059,0.00617593,-0.0364007,-0.313953,0.0113451,1101,926,2.99935,-2.43189,2.17765,-8.41053,-0.723791,-5.91963
7.22624,2.56532,0.632126,0.28974,0.231406,0.0744128,-0.000538011,-0.0310998,-0.0120336,0.00363136,-0.0352692,-0.333533,0.0110991,1108,926,2.93931,-2.36949,2.44374,-8.44714,-0.414577,-6.02343
7.95398,2.57239,0.625638,0.28516,0.229529,0.0717516,-0.00264634,-0.0299593,-0.0112431,0.00138634,-0.033992,-0.344388,0.010603,1115,926,2.88648,-2.351,2.70166,-8.50741,-0.114067,-6.11026
8.68101,2.57805,0.623527,0.283094,0.232293,0.0689731,-0.00406351,-0.0289753,-0.0102006,-0.000419695,-0.0326192,-0.34309,0.0100307,1122,926,2.85628,-2.37873,2.97584,-8.59692,0.177022,-6.18037
9.40738,2.58402,0.625771,0.280145,0.235173,0.0684875,-0.00482454,-0.0281821,-0.00903497,-0.00173766,-0.031269,-0.329225,0.0103394,1129,926,2.82396,-2.40534,3.23043,-8.71305,0.45939,-6.26769
10.1337,2.58996,0.630056,0.275715,0.237933,0.0687776,-0.00511574,-0.0275516,-0.00790135,-0.00261239,-0.0300549,-0.30682,0.010454,1136,926,2.77963,-2.42573,3.46925,-8.83974,0.741594,-6.35958
10.8612,2.59569,0.632535,0.270691,0.241072,0.0711515,-0.00516917,-0.0270762,-0.00684772,-0.00320484,-0.0290405,-0.279358,0.0105196,1143,926,2.73552,-2.4571,3.71477,-8.95924,1.038,-6.44229
11.5929,2.60393,0.623069,0.265077,0.243671,0.0694949,-0.00506333,-0.0267529,-0.00587041,-0.0035764,-0.0282398,-0.248074,0.00985749,1150,926,2.67445,-2.48464,4.01068,-9.07941,1.38771,-6.54324
12.3265,2.61237,0.609566,0.258856,0.247362,0.065538,-0.00484868,-0.0265997,-0.00499356,-0.00375705,-0.0276913,-0.215221,0.00941506,1157,926,2.60068,-2.52634,4.32502,-9.19458,1.76023,-6.63763
13.0611,2.62127,0.594714,0.251798,0.251079,0.0624926,-0.0045776,-0.0266101,-0.00424259,-0.00378888,-0.0273988,-0.183808,0.0095452,1164,926,2.52151,-2.56893,4.64305,-9.31695,2.14555,-6.73714
13.7976,2.63063,0.575947,0.24742,0.257005,0.0612124,-0.0042571,-0.026762,-0.00365406,-0.00367867,-0.0273405,-0.156996,0.0105718,1171,926,2.47239,-2.62201,5.009,-9.47596,2.55336,-6.83552
14.536,2.64054,0.553054,0.243079,0.269007,0.0623861,-0.0038534,-0.0270212,-0.00326046,-0.00340329,-0.0274713,-0.137183,0.0110784,1178,926,2.42895,-2.72983,5.39711,-9.70705,2.98449,-6.93353
15.2729,2.64993,0.537412,0.237835,0.281095,0.066739,-0.00331278,-0.0273852,-0.00305697,-0.00293064,-0.0277674,-0.124361,0.01087,1185,926,2.38625,-2.84747,5.75424,-9.94694,3.39579,-7.04006
16.0066,2.65749,0.534028,0.234017,0.292685,0.0707777,-0.00270046,-0.0278326,-0.00308136,-0.00232818,-0.0282049,-0.120234,0.0100716,1192,926,2.35667,-2.96781,6.0868,-10.1689,3.76793,-7.1421
16.7396,2.66369,0.534937,0.232046,0.300718,0.0767025,-0.00215421,-0.0283295,-0.0033971,-0.00172051,-0.0287632,-0.12698,0.00940796,1199,926,2.35148,-3.0587,6.42761,-10.3383,4.13102,-7.22807
17.4751,2.6693,0.529974,0.234152,0.309294,0.0858941,-0.00168666,-0.0287611,-0.00402617,-0.00110062,-0.0293471,-0.144542,0.00980546,1206,926,2.39465,-3.14311,6.83672,-10.5057,4.52359,-7.28672
18.2106,2.67442,0.526644,0.236729,0.317072,0.096574,-0.00134853,-0.0290508,-0.00494823,-0.000491207,-0.0299082,-0.171556,0.010738,1213,926,2.44711,-3.21833,7.25104,-10.6647,4.91745,-7.33969
18.9433,2.67959,0.534597,0.235945,0.324471,0.104894,-0.00125304,-0.0291308,-0.0061376,3.83956e-05,-0.0304223,-0.207388,0.0111252,1220,926,2.46094,-3.2935,7.59864,-10.8406,5.27647,-7.42305
19.6738,2.68542,0.55148,0.233217,0.326364,0.112759,-0.00146765,-0.0289241,-0.00756062,0.000476624,-0.0308683,-0.251704,0.0106039,1227,926,2.45685,-3.3206,7.90119,-10.9901,5.60972,-7.54235
20.4035,2.69121,0.572599,0.230794,0.325143,0.120645,-0.0020507,-0.0283684,-0.00910754,0.000793664,-0.0312127,-0.30271,0.0103027,1234,926,2.45695,-3.3253,8.19859,-11.1103,5.93459,-7.6716
21.1344,2.6966,0.591832,0.236925,0.319014,0.11914,-0.00301928,-0.0274496,-0.0106589,0.000977337,-0.0314462,-0.358733,0.0100323,1241,926,2.51171,-3.27423,8.60198,-11.1507,6.27403,-7.78792
21.8694,2.70178,0.599966,0.240676,0.305989,0.112784,-0.00430684,-0.026127,-0.0121261,0.00109481,-0.0315286,-0.419069,0.0110117,1248,926,2.53107,-3.13889,9.0332,-11.0923,6.66284,-7.87087
22.6052,2.70711,0.607667,0.242214,0.28903,0.105101,-0.00580993,-0.0243751,-0.0133773,0.00118994,-0.031375,-0.482086,0.011109,1255,926,2.52647,-2.9667,9.4519,-10.9908,7.061,-7.95536
23.3419,2.71357,0.61447,0.23988,0.268665,0.0959368,-0.00739202,-0.0222548,-0.0142814,0.00127582,-0.0309226,-0.5455,0.0106561,1262,926,2.4816,-2.76445,9.84375,-10.8682,7.47063,-8.0597
24.0802,2.72163,0.618508,0.232331,0.245041,0.086556,-0.00890079,-0.0198497,-0.0147678,0.00137457,-0.0301251,-0.607899,0.0105711,1269,926,2.38756,-2.52349,10.2015,-10.7433,7.89898,-8.18797
24.8199,2.72982,0.620454,0.222801,0.222011,0.0742413,-0.0102146,-0.0172759,-0.0148111,0.00148082,-0.0289713,-0.668393,0.0105968,1276,926,2.26547,-2.27487,10.556,-10.6273,8.34297,-8.31322
25.56,2.73705,0.622897,0.210475,0.201021,0.0646551,-0.0112101,-0.0146345,-0.0144169,0.00159593,-0.0274405,-0.726294,0.010545,1283,926,2.12468,-2.04696,10.8863,-10.5205,8.79242,-8.42049
26.2987,2.74178,0.631215,0.197478,0.181124,0.0495633,-0.0118337,-0.0120303,-0.0136309,0.00169928,-0.0255633,-0.781794,0.0100896,1290,926,1.96024,-1.82461,11.197,-10.3815,9.22645,-8.49353
